createdAt,value
2023-03-28T00:02:29.308Z,3.35
2023-03-28T00:05:00.137Z,4.75
2023-03-28T00:07:29.756Z,4.45
2023-03-28T00:09:59.197Z,7.40
2023-03-28T00:12:29.959Z,4.72
2023-03-28T00:15:00.837Z,4.05
2023-03-28T00:17:31.499Z,3.83
2023-03-28T00:20:02.788Z,6.55
2023-03-28T00:22:31.194Z,6.37
2023-03-28T00:25:01.224Z,4.75
2023-03-28T00:27:30.301Z,2.28
2023-03-28T00:29:58.841Z,4.15
2023-03-28T00:32:27.451Z,5.70
2023-03-28T00:34:56.289Z,6.18
2023-03-28T00:37:25.605Z,2.85
2023-03-28T00:39:54.019Z,7.18
2023-03-28T00:42:24.926Z,5.72
2023-03-28T00:44:54.693Z,8.43
2023-03-28T00:47:33.652Z,9.30
2023-03-28T00:50:07.052Z,4.93
2023-03-28T00:52:39.967Z,2.92
2023-03-28T00:55:14.473Z,6.20
2023-03-28T00:57:45.009Z,4.30
2023-03-28T01:00:14.351Z,7.65
2023-03-28T01:02:45.918Z,9.57
2023-03-28T01:05:14.993Z,6.82
2023-03-28T01:07:46.329Z,6.40
2023-03-28T01:10:17.141Z,4.45
2023-03-28T01:12:47.216Z,2.22
2023-03-28T01:15:15.723Z,9.43
2023-03-28T01:17:48.267Z,3.75
2023-03-28T01:20:27.014Z,6.90
2023-03-28T01:23:11.658Z,10.05
2023-03-28T01:26:06.572Z,9.27
2023-03-28T01:31:44.990Z,6.28
2023-03-28T01:34:40.876Z,8.07
2023-03-28T01:37:26.322Z,8.95
2023-03-28T01:40:06.041Z,10.30
2023-03-28T01:42:42.136Z,8.30
2023-03-28T01:45:15.690Z,10.98
2023-03-28T01:47:50.854Z,5.00
2023-03-28T01:50:27.431Z,10.38
2023-03-28T01:53:00.510Z,8.10
2023-03-28T01:55:31.931Z,12.45
2023-03-28T01:58:16.043Z,10.02
2023-03-28T02:00:48.077Z,14.88
2023-03-28T02:03:19.794Z,11.40
2023-03-28T02:05:48.595Z,4.38
2023-03-28T02:08:18.797Z,11.27
2023-03-28T02:10:50.246Z,10.55
2023-03-28T02:13:20.359Z,13.57
2023-03-28T02:15:52.621Z,10.32
2023-03-28T02:18:24.998Z,10.15
2023-03-28T02:23:26.230Z,8.48
2023-03-28T02:28:24.282Z,14.55
2023-03-28T02:30:53.551Z,7.90
2023-03-28T02:33:35.051Z,13.32
2023-03-28T02:36:11.885Z,6.53
2023-03-28T02:38:48.703Z,10.90
2023-03-28T02:41:24.517Z,9.88
2023-03-28T02:44:00.742Z,8.05
2023-03-28T02:46:30.701Z,13.40
2023-03-28T02:49:18.531Z,11.90
2023-03-28T02:51:51.576Z,8.80
2023-03-28T02:54:31.094Z,9.60
2023-03-28T02:57:08.206Z,10.18
2023-03-28T02:59:43.345Z,8.23
2023-03-28T03:02:17.917Z,6.13
2023-03-28T03:04:47.074Z,3.33
2023-03-28T03:07:17.980Z,7.45
2023-03-28T03:09:47.477Z,6.80
2023-03-28T03:12:15.638Z,5.95
2023-03-28T03:14:45.009Z,8.75
2023-03-28T03:17:13.414Z,10.77
2023-03-28T03:19:43.640Z,4.75
2023-03-28T03:22:20.824Z,7.43
2023-03-28T03:24:51.625Z,8.85
2023-03-28T03:27:20.694Z,8.40
2023-03-28T03:29:49.234Z,3.58
2023-03-28T03:32:17.586Z,5.57
2023-03-28T03:34:45.780Z,5.57
2023-03-28T03:37:14.372Z,8.02
2023-03-28T03:39:42.489Z,8.82
2023-03-28T03:42:13.647Z,6.82
2023-03-28T03:44:41.789Z,9.93
2023-03-28T03:47:10.007Z,10.98
2023-03-28T03:49:38.145Z,14.35
2023-03-28T03:52:06.781Z,5.10
2023-03-28T03:54:38.312Z,5.72
2023-03-28T03:57:06.533Z,10.45
2023-03-28T03:59:37.088Z,12.57
2023-03-28T04:02:05.478Z,9.15
2023-03-28T04:04:34.077Z,7.45
2023-03-28T04:07:02.531Z,6.82
2023-03-28T04:09:30.929Z,13.35
2023-03-28T04:11:59.346Z,7.85
2023-03-28T04:14:27.614Z,12.98
2023-03-28T04:16:57.802Z,8.45
2023-03-28T04:19:27.499Z,3.28
2023-03-28T04:21:57.376Z,12.85
2023-03-28T04:24:26.149Z,11.32
2023-03-28T04:26:56.156Z,10.07
2023-03-28T04:29:30.859Z,4.90
2023-03-28T04:32:00.405Z,6.00
2023-03-28T04:34:30.906Z,10.90
2023-03-28T04:37:01.717Z,11.40
2023-03-28T04:39:31.040Z,3.88
2023-03-28T04:42:01.966Z,11.82
2023-03-28T04:44:30.563Z,6.80
2023-03-28T04:47:00.365Z,4.88
2023-03-28T04:49:30.984Z,13.55
2023-03-28T04:51:59.483Z,11.50
2023-03-28T04:54:28.036Z,4.72
2023-03-28T04:56:56.288Z,7.13
2023-03-28T04:59:24.366Z,7.82
2023-03-28T05:01:52.781Z,13.57
2023-03-28T05:04:23.684Z,12.10
2023-03-28T05:06:53.142Z,11.18
2023-03-28T05:09:22.603Z,14.82
2023-03-28T05:11:52.329Z,12.10
2023-03-28T05:14:20.802Z,12.90
2023-03-28T05:16:48.884Z,11.23
2023-03-28T05:19:18.183Z,24.45
2023-03-28T05:21:47.876Z,12.70
2023-03-28T05:24:16.376Z,6.20
2023-03-28T05:26:44.985Z,8.55
2023-03-28T05:29:13.298Z,11.77
2023-03-28T05:31:41.466Z,3.00
2023-03-28T05:34:09.564Z,4.72
2023-03-28T05:36:38.300Z,6.28
2023-03-28T05:39:09.491Z,5.50
2023-03-28T05:41:37.938Z,7.37
2023-03-28T05:44:13.021Z,8.52
2023-03-28T05:46:44.566Z,5.25
2023-03-28T05:49:13.045Z,8.25
2023-03-28T05:51:54.061Z,10.52
2023-03-28T05:54:23.901Z,7.68
2023-03-28T05:56:53.756Z,3.95
2023-03-28T05:59:24.919Z,6.45
2023-03-28T06:01:55.853Z,4.78
2023-03-28T06:04:28.239Z,6.75
2023-03-28T06:06:58.010Z,5.82
2023-03-28T06:09:31.448Z,4.35
2023-03-28T06:12:01.628Z,7.65
2023-03-28T06:14:31.975Z,6.57
2023-03-28T06:17:06.821Z,6.82
2023-03-28T06:19:38.825Z,2.03
2023-03-28T06:22:09.577Z,7.95
2023-03-28T06:24:42.404Z,6.22
2023-03-28T06:27:11.661Z,8.13
2023-03-28T06:29:42.839Z,5.03
2023-03-28T06:32:12.634Z,3.35
2023-03-28T06:34:42.338Z,2.53
2023-03-28T06:37:11.443Z,3.47
2023-03-28T06:39:43.648Z,5.43
2023-03-28T06:42:12.069Z,4.22
2023-03-28T06:44:40.847Z,4.50
2023-03-28T06:47:10.322Z,3.90
2023-03-28T06:49:39.277Z,4.18
2023-03-28T06:52:08.400Z,3.15
2023-03-28T06:54:36.498Z,2.30
2023-03-28T06:57:06.437Z,2.03
2023-03-28T06:59:35.485Z,4.65
2023-03-28T07:02:06.415Z,4.13
2023-03-28T07:04:37.418Z,3.38
2023-03-28T07:07:05.934Z,6.30
2023-03-28T07:09:35.648Z,2.15
2023-03-28T07:12:07.604Z,3.67
2023-03-28T07:14:37.192Z,4.55
2023-03-28T07:17:06.718Z,4.95
2023-03-28T07:19:35.070Z,2.38
2023-03-28T07:22:04.271Z,5.55
2023-03-28T07:24:32.473Z,6.05
2023-03-28T07:27:14.998Z,3.17
2023-03-28T07:29:47.245Z,2.58
2023-03-28T07:32:16.391Z,1.63
2023-03-28T07:34:47.417Z,9.30
2023-03-28T07:37:15.981Z,3.00
2023-03-28T07:39:48.154Z,2.28
2023-03-28T07:42:16.918Z,4.53
2023-03-28T07:44:50.307Z,5.05
2023-03-28T07:47:23.229Z,2.70
2023-03-28T07:49:51.263Z,1.85
2023-03-28T07:52:20.776Z,4.22
2023-03-28T07:54:50.320Z,5.25
2023-03-28T07:57:18.389Z,2.47
2023-03-28T07:59:51.813Z,2.47
2023-03-28T08:02:21.872Z,3.33
2023-03-28T08:04:53.634Z,4.35
2023-03-28T08:07:26.186Z,2.75
2023-03-28T08:09:59.057Z,5.65
2023-03-28T08:12:28.313Z,1.83
2023-03-28T08:14:58.635Z,3.00
2023-03-28T08:17:27.555Z,4.00
2023-03-28T08:19:57.241Z,3.97
2023-03-28T08:22:26.609Z,2.83
2023-03-28T08:24:57.080Z,3.08
2023-03-28T08:27:28.312Z,2.50
2023-03-28T08:30:00.056Z,2.50
2023-03-28T08:32:28.291Z,3.58
2023-03-28T08:34:57.968Z,3.13
2023-03-28T08:37:26.150Z,2.97
2023-03-28T08:39:58.988Z,2.90
2023-03-28T08:42:43.803Z,2.65
2023-03-28T08:45:42.201Z,2.85
2023-03-28T08:48:23.224Z,1.40
2023-03-28T08:50:54.815Z,3.55
2023-03-28T08:53:31.736Z,2.85
2023-03-28T08:56:12.230Z,2.58
2023-03-28T08:58:47.437Z,1.73
2023-03-28T09:01:21.124Z,1.48
2023-03-28T09:03:50.211Z,1.92
2023-03-28T09:06:27.457Z,3.00
2023-03-28T09:09:05.708Z,1.38
2023-03-28T09:11:42.786Z,1.35
2023-03-28T09:14:21.433Z,1.27
2023-03-28T09:17:03.291Z,2.47
2023-03-28T09:19:48.232Z,1.17
2023-03-28T09:22:28.004Z,0.60
2023-03-28T09:25:02.301Z,2.08
2023-03-28T09:27:48.531Z,1.00
2023-03-28T09:30:22.262Z,2.70
2023-03-28T09:32:55.555Z,0.77
2023-03-28T09:37:55.907Z,0.85
2023-03-28T09:40:25.465Z,0.40
2023-03-28T09:43:05.130Z,1.58
2023-03-28T09:45:42.298Z,1.20
2023-03-28T09:48:22.060Z,0.47
2023-03-28T09:50:50.689Z,0.60
2023-03-28T09:53:26.370Z,1.38
2023-03-28T09:56:04.263Z,1.48
2023-03-28T09:58:49.882Z,0.50
2023-03-28T10:01:28.517Z,0.77
2023-03-28T10:03:58.478Z,1.02
2023-03-28T10:06:29.092Z,0.60
2023-03-28T10:09:19.495Z,1.20
2023-03-28T10:11:50.220Z,0.43
2023-03-28T10:14:33.504Z,0.80
2023-03-28T10:17:03.956Z,0.52
2023-03-28T10:19:38.158Z,0.60
2023-03-28T10:22:08.889Z,1.60
2023-03-28T10:24:39.809Z,0.77
2023-03-28T10:27:13.276Z,0.68
2023-03-28T10:29:42.728Z,0.85
2023-03-28T10:32:13.854Z,0.88
2023-03-28T10:34:44.848Z,1.25
2023-03-28T10:37:23.740Z,3.25
2023-03-28T10:40:01.807Z,2.15
2023-03-28T10:42:41.042Z,0.60
2023-03-28T10:45:22.134Z,3.33
2023-03-28T10:47:53.165Z,1.30
2023-03-28T10:50:28.926Z,1.55
2023-03-28T10:53:10.659Z,0.80
2023-03-28T10:55:41.005Z,1.23
2023-03-28T10:58:13.657Z,1.13
2023-03-28T11:00:44.198Z,2.85
2023-03-28T11:03:18.670Z,1.17
2023-03-28T11:06:07.999Z,0.52
2023-03-28T11:08:43.992Z,0.93
2023-03-28T11:11:22.150Z,2.10
2023-03-28T11:13:54.971Z,1.33
2023-03-28T11:16:33.985Z,0.45
2023-03-28T11:19:11.399Z,1.10
2023-03-28T11:21:45.678Z,0.40
2023-03-28T11:24:24.116Z,1.77
2023-03-28T11:27:12.414Z,1.98
2023-03-28T11:29:49.204Z,0.80
2023-03-28T11:32:21.377Z,1.73
2023-03-28T11:35:00.749Z,1.42
2023-03-28T11:37:37.752Z,2.03
2023-03-28T11:40:15.153Z,2.47
2023-03-28T11:42:47.846Z,0.50
2023-03-28T11:45:37.511Z,0.93
2023-03-28T11:48:24.062Z,0.60
2023-03-28T11:51:01.221Z,1.88
2023-03-28T11:53:33.775Z,0.63
2023-03-28T11:56:08.435Z,0.98
2023-03-28T11:58:41.098Z,0.45
2023-03-28T12:01:11.143Z,1.63
2023-03-28T12:03:48.213Z,1.10
2023-03-28T12:06:22.125Z,0.57
2023-03-28T12:08:56.450Z,0.95
2023-03-28T12:11:28.300Z,1.23
2023-03-28T12:14:11.536Z,0.93
2023-03-28T12:16:45.123Z,1.33
2023-03-28T12:19:19.459Z,3.95
2023-03-28T12:21:52.812Z,3.25
2023-03-28T12:24:27.869Z,1.17
2023-03-28T12:27:04.050Z,1.58
2023-03-28T12:29:37.335Z,1.17
2023-03-28T12:32:23.031Z,1.45
2023-03-28T12:34:56.984Z,0.88
2023-03-28T12:37:30.069Z,1.60
2023-03-28T12:40:13.983Z,0.60
2023-03-28T12:42:43.066Z,3.17
2023-03-28T12:45:16.368Z,1.42
2023-03-28T12:47:46.314Z,2.40
2023-03-28T12:50:23.546Z,0.73
2023-03-28T12:52:53.757Z,0.73
2023-03-28T12:55:47.616Z,0.70
2023-03-28T12:58:27.697Z,0.60
2023-03-28T13:01:22.336Z,4.95
2023-03-28T13:04:01.438Z,2.90
2023-03-28T13:06:42.137Z,3.80
2023-03-28T13:09:22.641Z,1.42
2023-03-28T13:11:57.797Z,3.33
2023-03-28T13:14:33.394Z,1.75
2023-03-28T13:17:03.028Z,2.22
2023-03-28T13:19:58.991Z,1.70
2023-03-28T13:22:31.288Z,0.82
2023-03-28T13:25:27.409Z,0.70
2023-03-28T13:27:58.952Z,2.40
2023-03-28T13:30:31.209Z,1.50
2023-03-28T13:33:04.187Z,1.17
2023-03-28T13:36:12.636Z,0.98
2023-03-28T13:38:48.835Z,0.80
2023-03-28T13:41:55.420Z,1.45
2023-03-28T13:44:31.065Z,2.60
2023-03-28T13:47:00.558Z,1.95
2023-03-28T13:49:48.213Z,4.45
2023-03-28T13:52:21.277Z,1.35
2023-03-28T13:54:54.821Z,1.17
2023-03-28T13:57:26.070Z,0.65
2023-03-28T13:59:58.444Z,1.17
2023-03-28T14:02:37.693Z,2.75
2023-03-28T14:05:20.132Z,4.78
2023-03-28T14:07:48.567Z,1.08
2023-03-28T14:10:28.786Z,6.00
2023-03-28T14:13:01.005Z,1.60
2023-03-28T14:15:32.148Z,1.90
2023-03-28T14:18:01.866Z,1.60
2023-03-28T14:20:30.250Z,1.50
2023-03-28T14:23:01.254Z,1.67
2023-03-28T14:25:30.824Z,3.43
2023-03-28T14:28:08.516Z,1.60
2023-03-28T14:30:42.283Z,1.92
2023-03-28T14:33:18.857Z,1.42
2023-03-28T14:35:57.516Z,2.58
2023-03-28T14:38:32.126Z,1.42
2023-03-28T14:41:08.843Z,0.98
2023-03-28T14:43:39.254Z,4.05
2023-03-28T14:46:10.760Z,5.90
2023-03-28T14:48:39.160Z,3.63
2023-03-28T14:51:08.835Z,2.13
2023-03-28T14:53:39.274Z,2.75
2023-03-28T14:56:10.473Z,0.80
2023-03-28T14:58:42.969Z,1.50
2023-03-28T15:01:21.955Z,3.95
2023-03-28T15:03:53.275Z,8.75
2023-03-28T15:06:22.260Z,6.47
2023-03-28T15:08:51.514Z,1.65
2023-03-28T15:11:23.434Z,3.47
2023-03-28T15:13:52.933Z,4.20
2023-03-28T15:16:24.375Z,5.45
2023-03-28T15:19:00.345Z,7.15
2023-03-28T15:21:28.566Z,2.47
2023-03-28T15:23:59.956Z,2.75
2023-03-28T15:26:31.797Z,2.42
2023-03-28T15:29:00.249Z,5.10
2023-03-28T15:31:31.636Z,3.40
2023-03-28T15:34:00.072Z,12.35
2023-03-28T15:36:32.239Z,7.65
2023-03-28T15:39:02.772Z,6.13
2023-03-28T15:41:46.595Z,4.63
2023-03-28T15:44:27.509Z,8.10
2023-03-28T15:47:06.909Z,3.13
2023-03-28T15:49:39.555Z,7.75
2023-03-28T15:52:17.415Z,5.00
2023-03-28T15:54:52.397Z,4.00
2023-03-28T15:57:23.894Z,3.90
2023-03-28T15:59:55.396Z,3.67
2023-03-28T16:02:33.659Z,5.90
2023-03-28T16:05:03.850Z,5.00
2023-03-28T16:07:37.220Z,2.10
2023-03-28T16:10:10.979Z,3.90
2023-03-28T16:12:39.112Z,5.32
2023-03-28T16:15:13.579Z,3.13
2023-03-28T16:17:44.875Z,4.93
2023-03-28T16:20:16.169Z,5.40
2023-03-28T16:22:44.653Z,7.38
2023-03-28T16:25:17.317Z,4.05
2023-03-28T16:27:45.813Z,4.85
2023-03-28T16:30:20.241Z,8.57
2023-03-28T16:32:53.237Z,3.92
2023-03-28T16:35:22.784Z,2.80
2023-03-28T16:37:51.375Z,2.67
2023-03-28T16:40:19.946Z,3.58
2023-03-28T16:42:47.933Z,3.28
2023-03-28T16:45:18.016Z,4.53
2023-03-28T16:47:46.020Z,7.68
2023-03-28T16:50:16.486Z,3.58
2023-03-28T16:52:44.679Z,2.80
2023-03-28T16:55:15.905Z,4.32
2023-03-28T16:57:44.843Z,4.72
2023-03-28T17:00:20.918Z,6.03
2023-03-28T17:02:49.878Z,5.22
2023-03-28T17:05:24.948Z,5.55
2023-03-28T17:07:53.050Z,7.00
2023-03-28T17:10:21.796Z,7.88
2023-03-28T17:12:54.446Z,9.95
2023-03-28T17:15:25.022Z,4.82
2023-03-28T17:17:56.653Z,4.47
2023-03-28T17:20:29.243Z,6.63
2023-03-28T17:22:57.615Z,4.90
2023-03-28T17:25:26.593Z,5.47
2023-03-28T17:27:57.876Z,5.78
2023-03-28T17:30:28.140Z,4.05
2023-03-28T17:32:57.576Z,3.85
2023-03-28T17:35:38.196Z,6.20
2023-03-28T17:38:10.441Z,7.55
2023-03-28T17:40:41.149Z,8.85
2023-03-28T17:43:11.793Z,4.45
2023-03-28T17:45:40.888Z,9.98
2023-03-28T17:48:10.260Z,5.47
2023-03-28T17:50:40.221Z,15.40
2023-03-28T17:53:08.353Z,4.25
2023-03-28T17:55:37.094Z,4.78
2023-03-28T17:58:05.348Z,5.90
2023-03-28T18:00:33.510Z,6.43
2023-03-28T18:03:01.659Z,3.67
2023-03-28T18:05:30.482Z,6.70
2023-03-28T18:08:00.293Z,4.35
2023-03-28T18:10:31.630Z,7.40
2023-03-28T18:13:02.582Z,5.05
2023-03-28T18:15:31.353Z,3.72
2023-03-28T18:18:01.804Z,6.22
2023-03-28T18:20:31.151Z,7.40
2023-03-28T18:23:00.985Z,8.20
2023-03-28T18:25:32.368Z,8.80
2023-03-28T18:28:05.528Z,5.07
2023-03-28T18:30:33.809Z,7.43
2023-03-28T18:33:02.119Z,8.02
2023-03-28T18:35:30.891Z,6.13
2023-03-28T18:38:00.487Z,6.63
2023-03-28T18:40:28.906Z,7.07
2023-03-28T18:42:58.858Z,5.85
2023-03-28T18:45:29.348Z,4.32
2023-03-28T18:47:57.953Z,6.85
2023-03-28T18:50:27.224Z,9.15
2023-03-28T18:52:55.338Z,9.80
2023-03-28T18:55:24.853Z,5.75
2023-03-28T18:57:58.213Z,4.88
2023-03-28T19:00:32.323Z,13.48
2023-03-28T19:03:03.016Z,11.18
2023-03-28T19:05:35.441Z,5.80
2023-03-28T19:08:04.104Z,5.90
2023-03-28T19:10:36.774Z,5.03
2023-03-28T19:13:04.796Z,16.73
2023-03-28T19:15:33.597Z,8.43
2023-03-28T19:18:03.001Z,4.43
2023-03-28T19:20:32.249Z,7.13
2023-03-28T19:23:01.697Z,7.78
2023-03-28T19:25:30.187Z,4.30
2023-03-28T19:27:59.898Z,3.50
2023-03-28T19:30:30.446Z,8.65
2023-03-28T19:32:58.829Z,12.20
2023-03-28T19:35:28.088Z,6.55
2023-03-28T19:37:58.422Z,5.75
2023-03-28T19:40:27.686Z,8.90
2023-03-28T19:42:58.661Z,6.85
2023-03-28T19:45:29.344Z,7.63
2023-03-28T19:47:58.041Z,4.78
2023-03-28T19:50:28.764Z,6.28
2023-03-28T19:52:57.150Z,9.27
2023-03-28T19:55:26.657Z,9.55
2023-03-28T19:57:57.417Z,4.75
2023-03-28T20:00:28.724Z,5.13
2023-03-28T20:02:58.520Z,7.33
2023-03-28T20:05:27.574Z,9.05
2023-03-28T20:07:56.741Z,9.02
2023-03-28T20:10:24.910Z,10.52
2023-03-28T20:12:55.832Z,7.75
2023-03-28T20:15:25.357Z,7.93
2023-03-28T20:17:53.966Z,11.82
2023-03-28T20:20:24.966Z,27.73
2023-03-28T20:23:00.068Z,9.77
2023-03-28T20:25:31.585Z,11.25
2023-03-28T20:27:59.987Z,10.27
2023-03-28T20:30:31.636Z,9.68
2023-03-28T20:33:02.146Z,7.03
2023-03-28T20:35:34.326Z,10.30
2023-03-28T20:38:02.859Z,7.68
2023-03-28T20:40:31.164Z,11.38
2023-03-28T20:43:02.130Z,9.68
2023-03-28T20:45:30.167Z,9.43
2023-03-28T20:48:06.358Z,7.43
2023-03-28T20:50:37.810Z,7.00
2023-03-28T20:53:07.893Z,11.38
2023-03-28T20:55:36.653Z,8.07
2023-03-28T20:58:04.955Z,7.70
2023-03-28T21:00:34.061Z,10.77
2023-03-28T21:03:03.733Z,13.60
2023-03-28T21:05:33.304Z,15.95
2023-03-28T21:08:04.378Z,8.43
2023-03-28T21:10:33.367Z,16.83
2023-03-28T21:13:01.479Z,12.77
2023-03-28T21:15:30.613Z,5.47
2023-03-28T21:17:59.377Z,6.30
2023-03-28T21:20:27.768Z,5.78
2023-03-28T21:22:55.868Z,16.15
2023-03-28T21:25:25.316Z,5.72
2023-03-28T21:27:53.398Z,21.23
2023-03-28T21:30:22.333Z,8.55
2023-03-28T21:32:50.893Z,8.35
2023-03-28T21:35:20.039Z,9.77
2023-03-28T21:37:49.571Z,11.55
2023-03-28T21:40:18.095Z,5.13
2023-03-28T21:42:50.269Z,7.55
2023-03-28T21:45:18.490Z,5.20
2023-03-28T21:47:47.555Z,11.00
2023-03-28T21:50:19.066Z,8.10
2023-03-28T21:52:47.265Z,13.63
2023-03-28T21:55:16.690Z,9.00
2023-03-28T21:57:45.017Z,7.40
2023-03-28T22:00:17.887Z,7.82
2023-03-28T22:02:47.290Z,8.82
2023-03-28T22:05:28.644Z,7.97
2023-03-28T22:07:58.145Z,10.23
2023-03-28T22:10:29.581Z,4.25
2023-03-28T22:12:59.868Z,13.27
2023-03-28T22:15:31.516Z,5.38
2023-03-28T22:17:59.769Z,8.52
2023-03-28T22:20:28.984Z,10.50
2023-03-28T22:23:01.278Z,14.63
2023-03-28T22:25:35.686Z,9.85
2023-03-28T22:28:06.088Z,7.57
2023-03-28T22:30:36.690Z,11.00
2023-03-28T22:33:05.542Z,13.98
2023-03-28T22:35:34.963Z,11.25
2023-03-28T22:38:03.537Z,12.13
2023-03-28T22:40:31.947Z,8.60
2023-03-28T22:43:00.212Z,13.55
2023-03-28T22:45:28.941Z,7.63
2023-03-28T22:48:01.825Z,9.90
2023-03-28T22:50:33.552Z,13.65
2023-03-28T22:53:02.527Z,11.63
2023-03-28T22:55:30.780Z,6.50
2023-03-28T22:57:58.913Z,11.52
2023-03-28T23:00:27.170Z,9.73
2023-03-28T23:02:56.202Z,9.07
2023-03-28T23:05:26.111Z,10.25
2023-03-28T23:07:54.931Z,12.13
2023-03-28T23:10:24.848Z,7.93
2023-03-28T23:12:53.976Z,22.73
2023-03-28T23:15:22.010Z,13.00
2023-03-28T23:17:50.405Z,11.70
2023-03-28T23:20:19.810Z,11.98
2023-03-28T23:22:49.979Z,10.15
2023-03-28T23:25:20.120Z,11.65
2023-03-28T23:27:54.096Z,9.77
2023-03-28T23:30:22.164Z,13.13
2023-03-28T23:32:50.710Z,13.50
2023-03-28T23:35:19.519Z,10.02
2023-03-28T23:37:53.101Z,20.05
2023-03-28T23:40:24.445Z,13.68
2023-03-28T23:42:54.037Z,12.30
2023-03-28T23:45:23.734Z,14.65
2023-03-28T23:47:52.879Z,7.97
2023-03-28T23:50:21.016Z,13.75
2023-03-28T23:52:50.448Z,11.25
2023-03-28T23:55:18.530Z,14.18
2023-03-28T23:57:47.245Z,13.73
