createdAt,value
2023-05-12T00:00:34.113Z,8.48
2023-05-12T00:03:03.730Z,9.25
2023-05-12T00:05:31.753Z,9.13
2023-05-12T00:07:59.818Z,8.85
2023-05-12T00:10:28.217Z,8.45
2023-05-12T00:12:57.972Z,8.82
2023-05-12T00:15:26.015Z,8.20
2023-05-12T00:17:54.436Z,8.75
2023-05-12T00:20:22.607Z,8.40
2023-05-12T00:22:50.892Z,7.68
2023-05-12T00:25:18.988Z,7.90
2023-05-12T00:27:46.972Z,7.18
2023-05-12T00:30:16.468Z,7.63
2023-05-12T00:32:44.379Z,6.63
2023-05-12T00:35:12.401Z,6.97
2023-05-12T00:37:40.293Z,6.45
2023-05-12T00:40:09.475Z,6.65
2023-05-12T00:42:37.653Z,6.63
2023-05-12T00:45:07.562Z,6.25
2023-05-12T00:47:36.836Z,6.18
2023-05-12T00:50:07.550Z,7.07
2023-05-12T00:52:35.892Z,6.07
2023-05-12T00:55:05.452Z,6.13
2023-05-12T00:57:34.538Z,6.78
2023-05-12T01:00:02.556Z,6.38
2023-05-12T01:02:31.060Z,6.55
2023-05-12T01:05:00.588Z,5.85
2023-05-12T01:07:28.979Z,5.88
2023-05-12T01:09:57.465Z,5.53
2023-05-12T01:12:27.109Z,5.57
2023-05-12T01:14:57.100Z,4.93
2023-05-12T01:17:29.928Z,5.47
2023-05-12T01:20:01.899Z,5.00
2023-05-12T01:22:32.204Z,5.18
2023-05-12T01:25:01.739Z,4.50
2023-05-12T01:27:34.775Z,4.75
2023-05-12T01:30:05.921Z,4.38
2023-05-12T01:32:36.276Z,4.70
2023-05-12T01:35:05.360Z,4.35
2023-05-12T01:37:39.663Z,4.45
2023-05-12T01:40:08.713Z,4.55
2023-05-12T01:42:40.024Z,4.50
2023-05-12T01:45:09.750Z,4.00
2023-05-12T01:47:37.838Z,4.22
2023-05-12T01:50:08.740Z,4.05
2023-05-12T01:52:36.951Z,3.95
2023-05-12T01:55:09.154Z,3.85
2023-05-12T01:57:59.125Z,4.05
2023-05-12T02:00:27.357Z,3.88
2023-05-12T02:02:58.050Z,3.75
2023-05-12T02:05:26.281Z,3.75
2023-05-12T02:07:54.562Z,3.72
2023-05-12T02:10:22.675Z,3.80
2023-05-12T02:12:50.893Z,4.03
2023-05-12T02:15:20.602Z,3.45
2023-05-12T02:17:50.320Z,3.83
2023-05-12T02:20:19.372Z,4.47
2023-05-12T02:22:47.817Z,3.92
2023-05-12T02:25:15.808Z,4.60
2023-05-12T02:27:45.081Z,4.43
2023-05-12T02:30:14.027Z,4.78
2023-05-12T02:32:43.520Z,5.00
2023-05-12T02:35:12.010Z,4.95
2023-05-12T02:37:40.992Z,5.45
2023-05-12T02:40:10.239Z,6.20
2023-05-12T02:42:39.233Z,6.25
2023-05-12T02:45:09.173Z,5.60
2023-05-12T02:47:37.393Z,7.00
2023-05-12T02:50:09.193Z,6.63
2023-05-12T02:52:37.116Z,6.95
2023-05-12T02:55:06.006Z,8.45
2023-05-12T02:57:34.250Z,7.82
2023-05-12T03:00:04.651Z,8.98
2023-05-12T03:02:34.331Z,10.05
2023-05-12T03:05:02.246Z,8.88
2023-05-12T03:07:31.879Z,10.10
2023-05-12T03:10:00.229Z,10.30
2023-05-12T03:12:29.567Z,10.85
2023-05-12T03:14:57.864Z,12.20
2023-05-12T03:17:27.152Z,11.60
2023-05-12T03:19:55.452Z,12.32
2023-05-12T03:22:23.195Z,12.57
2023-05-12T03:24:52.807Z,12.85
2023-05-12T03:27:22.070Z,14.10
2023-05-12T03:29:50.117Z,13.38
2023-05-12T03:32:18.229Z,14.25
2023-05-12T03:34:46.342Z,14.75
2023-05-12T03:37:14.273Z,14.63
2023-05-12T03:39:42.074Z,14.27
2023-05-12T03:42:12.233Z,14.93
2023-05-12T03:44:42.783Z,14.90
2023-05-12T03:47:11.858Z,16.65
2023-05-12T03:49:39.736Z,16.00
2023-05-12T03:52:07.923Z,17.02
2023-05-12T03:54:37.240Z,17.13
2023-05-12T03:57:06.525Z,17.60
2023-05-12T03:59:35.720Z,17.55
2023-05-12T04:02:04.274Z,18.15
2023-05-12T04:04:32.127Z,18.30
2023-05-12T04:07:01.069Z,19.58
2023-05-12T04:09:29.150Z,20.30
2023-05-12T04:11:58.915Z,19.77
2023-05-12T04:14:39.051Z,21.75
2023-05-12T04:17:11.458Z,20.20
2023-05-12T04:19:39.207Z,20.27
2023-05-12T04:22:07.234Z,21.40
2023-05-12T04:24:35.562Z,20.70
2023-05-12T04:27:03.699Z,21.20
2023-05-12T04:29:31.599Z,23.02
2023-05-12T04:32:00.306Z,21.67
2023-05-12T04:34:29.682Z,22.55
2023-05-12T04:36:57.565Z,22.90
2023-05-12T04:39:25.622Z,23.63
2023-05-12T04:41:53.616Z,24.55
2023-05-12T04:44:22.245Z,24.92
2023-05-12T04:46:54.134Z,25.92
2023-05-12T04:49:22.012Z,27.30
2023-05-12T04:51:51.255Z,27.25
2023-05-12T04:54:19.177Z,28.40
2023-05-12T04:56:47.268Z,27.90
2023-05-12T04:59:16.545Z,29.60
2023-05-12T05:01:46.351Z,29.58
2023-05-12T05:04:15.073Z,29.25
2023-05-12T05:06:43.108Z,29.05
2023-05-12T05:09:12.515Z,29.38
2023-05-12T05:11:40.322Z,31.17
2023-05-12T05:14:08.347Z,30.13
2023-05-12T05:16:36.990Z,30.60
2023-05-12T05:19:06.718Z,29.85
2023-05-12T05:21:40.146Z,28.58
2023-05-12T05:24:09.247Z,30.48
2023-05-12T05:26:38.636Z,31.20
2023-05-12T05:29:06.779Z,31.35
2023-05-12T05:31:35.324Z,30.90
2023-05-12T05:34:03.520Z,29.38
2023-05-12T05:36:31.751Z,31.23
2023-05-12T05:38:59.839Z,32.53
2023-05-12T05:41:27.693Z,30.52
2023-05-12T05:43:57.224Z,32.88
2023-05-12T05:46:25.294Z,32.55
2023-05-12T05:48:53.221Z,32.75
2023-05-12T05:51:21.545Z,31.80
2023-05-12T05:53:49.760Z,32.58
2023-05-12T05:56:18.286Z,33.58
2023-05-12T05:58:46.438Z,32.92
2023-05-12T06:01:15.923Z,33.28
2023-05-12T06:03:43.846Z,33.00
2023-05-12T06:06:11.717Z,32.22
2023-05-12T06:08:40.209Z,31.92
2023-05-12T06:11:08.060Z,30.67
2023-05-12T06:13:36.425Z,29.73
2023-05-12T06:16:04.246Z,29.52
2023-05-12T06:18:37.848Z,30.15
2023-05-12T06:21:06.532Z,30.55
2023-05-12T06:23:34.380Z,29.20
2023-05-12T06:26:03.322Z,30.38
2023-05-12T06:28:31.184Z,29.83
2023-05-12T06:30:59.918Z,28.08
2023-05-12T06:33:27.697Z,27.63
2023-05-12T06:35:57.552Z,28.10
2023-05-12T06:38:26.427Z,27.88
2023-05-12T06:40:54.215Z,26.73
2023-05-12T06:43:23.530Z,26.83
2023-05-12T06:45:56.812Z,26.90
2023-05-12T06:48:25.178Z,26.98
2023-05-12T06:50:57.912Z,27.35
2023-05-12T06:53:30.153Z,26.63
2023-05-12T06:55:58.802Z,26.02
2023-05-12T06:58:26.533Z,26.45
2023-05-12T07:00:54.738Z,27.33
2023-05-12T07:03:22.668Z,26.55
2023-05-12T07:05:50.740Z,25.73
2023-05-12T07:08:20.129Z,25.25
2023-05-12T07:10:47.953Z,25.35
2023-05-12T07:13:15.905Z,25.02
2023-05-12T07:15:43.792Z,23.42
2023-05-12T07:18:11.761Z,22.85
2023-05-12T07:20:39.810Z,23.15
2023-05-12T07:23:07.712Z,22.00
2023-05-12T07:25:37.383Z,22.73
2023-05-12T07:28:05.379Z,23.42
2023-05-12T07:30:33.209Z,22.15
2023-05-12T07:33:02.250Z,20.80
2023-05-12T07:35:31.083Z,20.27
2023-05-12T07:37:59.036Z,20.10
2023-05-12T07:40:26.839Z,18.45
2023-05-12T07:42:56.142Z,17.33
2023-05-12T07:45:24.834Z,17.90
2023-05-12T07:47:53.169Z,15.93
2023-05-12T07:50:21.418Z,15.85
2023-05-12T07:52:50.172Z,14.75
2023-05-12T07:55:19.390Z,16.38
2023-05-12T07:57:47.400Z,14.32
2023-05-12T08:00:17.357Z,12.80
2023-05-12T08:02:45.292Z,14.80
2023-05-12T08:05:13.253Z,13.95
2023-05-12T08:07:43.561Z,13.55
2023-05-12T08:10:12.946Z,12.90
2023-05-12T08:12:41.380Z,13.50
2023-05-12T08:15:10.114Z,13.75
2023-05-12T08:17:39.400Z,12.43
2023-05-12T08:20:09.173Z,12.80
2023-05-12T08:22:37.040Z,11.20
2023-05-12T08:25:06.093Z,12.73
2023-05-12T08:27:34.054Z,11.90
2023-05-12T08:30:02.191Z,11.40
2023-05-12T08:32:30.173Z,11.02
2023-05-12T08:34:59.516Z,11.43
2023-05-12T08:37:27.520Z,9.82
2023-05-12T08:39:55.582Z,8.85
2023-05-12T08:42:32.586Z,9.20
2023-05-12T08:45:01.744Z,8.93
2023-05-12T08:47:30.095Z,8.15
2023-05-12T08:50:02.398Z,8.85
2023-05-12T08:52:31.863Z,8.27
2023-05-12T08:55:01.012Z,6.78
2023-05-12T08:57:31.036Z,5.53
2023-05-12T09:00:00.283Z,4.70
2023-05-12T09:02:37.745Z,5.07
2023-05-12T09:05:11.358Z,4.47
2023-05-12T09:07:43.407Z,4.38
2023-05-12T09:10:32.845Z,5.10
2023-05-12T09:13:04.939Z,5.18
2023-05-12T09:15:35.687Z,5.10
2023-05-12T09:18:03.898Z,5.13
2023-05-12T09:20:33.323Z,4.80
2023-05-12T09:23:13.954Z,4.70
2023-05-12T09:25:42.158Z,4.55
2023-05-12T09:28:10.225Z,4.88
2023-05-12T09:30:38.629Z,4.53
2023-05-12T09:33:07.882Z,4.35
2023-05-12T09:35:44.382Z,4.38
2023-05-12T09:38:13.467Z,4.45
2023-05-12T09:40:42.789Z,4.47
2023-05-12T09:43:12.531Z,4.53
2023-05-12T09:45:44.430Z,4.07
2023-05-12T09:48:13.851Z,4.50
2023-05-12T09:50:48.096Z,4.28
2023-05-12T09:53:17.508Z,4.05
2023-05-12T09:55:46.008Z,3.60
2023-05-12T09:58:16.468Z,3.47
2023-05-12T10:01:12.616Z,3.50
2023-05-12T10:03:34.498Z,3.85
2023-05-12T10:06:06.970Z,3.03
2023-05-12T10:08:39.150Z,2.85
2023-05-12T10:11:07.245Z,2.70
2023-05-12T10:13:35.272Z,2.78
2023-05-12T10:16:06.249Z,2.47
2023-05-12T10:18:35.489Z,2.90
2023-05-12T10:21:05.486Z,2.72
2023-05-12T10:23:35.885Z,2.65
2023-05-12T10:26:05.376Z,2.25
2023-05-12T10:28:33.369Z,2.90
2023-05-12T10:31:01.471Z,2.65
2023-05-12T10:33:29.331Z,2.00
2023-05-12T10:35:57.341Z,2.28
2023-05-12T10:38:26.790Z,2.15
2023-05-12T10:40:55.838Z,2.20
2023-05-12T10:43:24.941Z,2.67
2023-05-12T10:46:09.763Z,2.50
2023-05-12T10:48:51.042Z,2.30
2023-05-12T10:51:21.081Z,2.30
2023-05-12T10:53:54.842Z,2.20
2023-05-12T10:56:24.915Z,2.20
2023-05-12T10:59:13.703Z,2.85
2023-05-12T11:01:43.614Z,2.33
2023-05-12T11:04:14.567Z,2.40
2023-05-12T11:06:44.782Z,2.20
2023-05-12T11:09:15.268Z,2.10
2023-05-12T11:11:45.763Z,2.22
2023-05-12T11:14:13.744Z,2.30
2023-05-12T11:16:44.852Z,2.17
2023-05-12T11:19:13.349Z,2.55
2023-05-12T11:21:41.929Z,2.47
2023-05-12T11:24:13.869Z,2.65
2023-05-12T11:26:43.375Z,2.50
2023-05-12T11:29:11.261Z,2.22
2023-05-12T11:31:40.165Z,2.65
2023-05-12T11:34:13.241Z,2.40
2023-05-12T11:36:43.479Z,2.47
2023-05-12T11:39:14.876Z,3.40
2023-05-12T11:41:44.358Z,2.53
2023-05-12T11:44:16.186Z,2.30
2023-05-12T11:46:54.509Z,2.28
2023-05-12T11:49:22.476Z,3.55
2023-05-12T11:51:52.927Z,2.38
2023-05-12T11:54:21.110Z,11.18
2023-05-12T11:56:50.828Z,2.95
2023-05-12T11:59:30.001Z,2.42
2023-05-12T12:01:58.452Z,2.13
2023-05-12T12:04:36.214Z,2.40
2023-05-12T12:07:05.219Z,2.53
2023-05-12T12:09:37.645Z,2.53
2023-05-12T12:12:08.771Z,2.72
2023-05-12T12:14:38.963Z,2.22
2023-05-12T12:17:06.781Z,2.53
2023-05-12T12:19:34.796Z,2.10
2023-05-12T12:22:02.658Z,2.50
2023-05-12T12:24:31.100Z,2.47
2023-05-12T12:26:58.891Z,2.17
2023-05-12T12:29:28.606Z,2.17
2023-05-12T12:31:57.038Z,2.00
2023-05-12T12:34:24.817Z,2.58
2023-05-12T12:36:53.220Z,2.15
2023-05-12T12:39:21.784Z,2.38
2023-05-12T12:41:49.778Z,2.40
2023-05-12T12:44:18.051Z,2.30
2023-05-12T12:46:47.394Z,2.38
2023-05-12T12:49:15.147Z,2.08
2023-05-12T12:51:46.622Z,2.33
2023-05-12T12:54:15.769Z,2.30
2023-05-12T12:56:44.181Z,2.38
2023-05-12T12:59:12.938Z,2.40
2023-05-12T13:01:40.975Z,2.60
2023-05-12T13:04:10.282Z,2.53
2023-05-12T13:06:38.038Z,2.28
2023-05-12T13:09:06.057Z,2.88
2023-05-12T13:11:33.895Z,2.80
2023-05-12T13:14:04.403Z,2.65
2023-05-12T13:16:32.427Z,2.50
2023-05-12T13:19:00.651Z,2.70
2023-05-12T13:21:29.957Z,3.20
2023-05-12T13:23:57.796Z,2.83
2023-05-12T13:26:25.646Z,2.50
2023-05-12T13:28:53.727Z,2.78
2023-05-12T13:31:21.812Z,2.28
2023-05-12T13:33:49.933Z,2.60
2023-05-12T13:36:17.680Z,2.80
2023-05-12T13:38:47.171Z,2.70
2023-05-12T13:41:15.062Z,2.92
2023-05-12T13:43:43.681Z,2.70
2023-05-12T13:46:11.688Z,3.20
2023-05-12T13:48:39.649Z,2.67
2023-05-12T13:51:07.512Z,2.75
2023-05-12T13:53:37.337Z,2.78
2023-05-12T13:56:17.449Z,2.70
2023-05-12T13:58:45.831Z,3.00
2023-05-12T14:01:13.959Z,2.65
2023-05-12T14:03:42.125Z,2.80
2023-05-12T14:06:10.926Z,2.80
2023-05-12T14:08:40.072Z,2.80
2023-05-12T14:11:07.968Z,3.42
2023-05-12T14:13:37.471Z,3.33
2023-05-12T14:16:06.181Z,2.85
2023-05-12T14:18:34.033Z,3.10
2023-05-12T14:21:02.521Z,3.28
2023-05-12T14:23:30.335Z,3.10
2023-05-12T14:25:58.249Z,3.70
2023-05-12T14:28:26.254Z,3.58
2023-05-12T14:30:55.841Z,3.30
2023-05-12T14:33:23.693Z,3.10
2023-05-12T14:36:03.184Z,3.00
2023-05-12T14:38:34.712Z,3.10
2023-05-12T14:41:02.563Z,6.80
2023-05-12T14:43:30.518Z,14.20
2023-05-12T14:46:00.501Z,3.92
2023-05-12T14:48:28.391Z,3.20
2023-05-12T14:50:56.974Z,4.07
2023-05-12T14:53:25.131Z,3.40
2023-05-12T14:55:53.181Z,3.10
2023-05-12T14:58:24.177Z,2.90
2023-05-12T15:00:52.790Z,2.72
2023-05-12T15:03:22.984Z,43.53
2023-05-12T15:08:22.251Z,3.40
2023-05-12T15:10:50.306Z,2.88
2023-05-12T15:13:20.300Z,2.80
2023-05-12T15:15:48.273Z,2.47
2023-05-12T15:18:16.534Z,3.03
2023-05-12T15:20:46.319Z,2.70
2023-05-12T15:23:14.238Z,3.17
2023-05-12T15:25:42.855Z,2.90
2023-05-12T15:28:10.730Z,3.53
2023-05-12T15:30:38.488Z,2.88
2023-05-12T15:33:07.156Z,2.75
2023-05-12T15:35:35.201Z,2.85
2023-05-12T15:38:04.639Z,3.05
2023-05-12T15:40:32.375Z,2.25
2023-05-12T15:43:00.218Z,2.10
2023-05-12T15:45:28.088Z,2.30
2023-05-12T15:47:56.895Z,2.60
2023-05-12T15:50:24.756Z,2.15
2023-05-12T15:52:52.558Z,2.00
2023-05-12T15:55:22.365Z,2.40
2023-05-12T15:57:51.116Z,2.53
2023-05-12T16:00:20.408Z,2.60
2023-05-12T16:02:49.951Z,2.58
2023-05-12T16:05:18.330Z,2.65
2023-05-12T16:07:48.060Z,2.95
2023-05-12T16:10:15.884Z,2.88
2023-05-12T16:12:50.803Z,2.40
2023-05-12T16:15:25.181Z,2.72
2023-05-12T16:17:53.588Z,2.58
2023-05-12T16:20:24.073Z,3.05
2023-05-12T16:22:57.101Z,2.75
2023-05-12T16:25:27.400Z,2.67
2023-05-12T16:27:58.133Z,2.67
2023-05-12T16:30:38.418Z,2.95
2023-05-12T16:33:08.542Z,3.05
2023-05-12T16:35:44.709Z,2.83
2023-05-12T16:38:17.079Z,2.92
2023-05-12T16:40:47.565Z,2.42
2023-05-12T16:43:19.098Z,2.70
2023-05-12T16:45:51.847Z,2.60
2023-05-12T16:48:22.878Z,2.65
2023-05-12T16:51:03.519Z,2.83
2023-05-12T16:53:32.352Z,2.85
2023-05-12T16:56:06.394Z,2.42
2023-05-12T17:01:07.439Z,2.90
2023-05-12T17:03:35.529Z,2.85
2023-05-12T17:06:04.052Z,2.83
2023-05-12T17:08:31.870Z,3.00
2023-05-12T17:10:59.844Z,2.50
2023-05-12T17:13:27.583Z,2.90
2023-05-12T17:15:56.895Z,3.45
2023-05-12T17:18:25.286Z,3.97
2023-05-12T17:20:53.235Z,3.28
2023-05-12T17:23:21.653Z,3.10
2023-05-12T17:25:49.636Z,2.60
2023-05-12T17:28:17.456Z,3.05
2023-05-12T17:30:45.920Z,2.90
2023-05-12T17:33:16.003Z,3.67
2023-05-12T17:35:47.437Z,3.30
2023-05-12T17:38:22.169Z,3.38
2023-05-12T17:40:50.122Z,2.60
2023-05-12T17:43:18.651Z,3.80
2023-05-12T17:45:46.405Z,4.10
2023-05-12T17:48:15.752Z,4.47
2023-05-12T17:50:43.834Z,4.05
2023-05-12T17:53:11.750Z,4.47
2023-05-12T17:55:39.733Z,4.25
2023-05-12T17:58:07.537Z,4.43
2023-05-12T18:00:35.822Z,4.95
2023-05-12T18:03:03.911Z,4.35
2023-05-12T18:05:34.856Z,5.90
2023-05-12T18:08:03.579Z,4.88
2023-05-12T18:10:31.487Z,3.95
2023-05-12T18:12:59.392Z,4.63
2023-05-12T18:15:28.924Z,4.07
2023-05-12T18:17:57.906Z,4.47
2023-05-12T18:20:26.496Z,4.25
2023-05-12T18:22:55.902Z,4.43
2023-05-12T18:25:23.767Z,4.85
2023-05-12T18:27:52.236Z,5.32
2023-05-12T18:30:31.501Z,5.00
2023-05-12T18:32:59.395Z,5.20
2023-05-12T18:35:27.387Z,5.43
2023-05-12T18:37:56.596Z,5.00
2023-05-12T18:40:24.649Z,4.70
2023-05-12T18:42:52.527Z,4.22
2023-05-12T18:45:20.750Z,5.10
2023-05-12T18:47:48.764Z,4.90
2023-05-12T18:50:22.949Z,4.35
2023-05-12T18:52:53.368Z,4.40
2023-05-12T18:55:24.466Z,4.25
2023-05-12T18:57:55.362Z,3.93
2023-05-12T19:00:26.093Z,4.70
2023-05-12T19:02:53.934Z,4.78
2023-05-12T19:05:22.209Z,5.70
2023-05-12T19:07:50.319Z,5.40
2023-05-12T19:10:19.016Z,5.43
2023-05-12T19:12:50.097Z,5.30
2023-05-12T19:15:18.244Z,5.40
2023-05-12T19:17:46.658Z,4.90
2023-05-12T19:20:15.165Z,4.63
2023-05-12T19:22:44.012Z,5.00
2023-05-12T19:25:12.127Z,4.82
2023-05-12T19:27:40.236Z,5.93
2023-05-12T19:30:10.689Z,4.43
2023-05-12T19:32:40.116Z,5.13
2023-05-12T19:35:12.212Z,5.15
2023-05-12T19:37:48.973Z,5.38
2023-05-12T19:40:22.038Z,5.38
2023-05-12T19:42:55.136Z,5.13
2023-05-12T19:45:25.953Z,6.55
2023-05-12T19:47:57.554Z,7.00
2023-05-12T19:50:27.896Z,6.60
2023-05-12T19:52:59.284Z,7.10
2023-05-12T19:55:28.435Z,6.13
2023-05-12T19:57:58.309Z,6.70
2023-05-12T20:00:39.331Z,6.82
2023-05-12T20:03:10.089Z,7.05
2023-05-12T20:05:44.169Z,6.97
2023-05-12T20:08:20.345Z,6.95
2023-05-12T20:10:49.651Z,6.57
2023-05-12T20:13:18.676Z,6.85
2023-05-12T20:15:52.434Z,6.65
2023-05-12T20:18:21.743Z,7.30
2023-05-12T20:21:00.606Z,7.65
2023-05-12T20:23:33.241Z,6.85
2023-05-12T20:26:06.553Z,6.88
2023-05-12T20:28:34.418Z,6.83
2023-05-12T20:31:03.773Z,6.57
2023-05-12T20:33:32.074Z,6.35
2023-05-12T20:35:59.863Z,6.00
2023-05-12T20:38:27.746Z,5.82
2023-05-12T20:40:55.512Z,5.18
2023-05-12T20:43:23.415Z,5.03
2023-05-12T20:45:51.331Z,4.13
2023-05-12T20:48:20.860Z,4.55
2023-05-12T20:50:50.009Z,4.72
2023-05-12T20:53:18.004Z,3.80
2023-05-12T20:55:46.063Z,4.18
2023-05-12T20:58:13.912Z,4.05
2023-05-12T21:00:42.603Z,4.72
2023-05-12T21:03:14.551Z,4.65
2023-05-12T21:05:47.664Z,4.18
2023-05-12T21:08:15.987Z,4.25
2023-05-12T21:10:43.675Z,4.20
2023-05-12T21:13:11.651Z,3.83
2023-05-12T21:15:39.521Z,3.95
2023-05-12T21:18:09.000Z,3.83
2023-05-12T21:20:36.911Z,4.03
2023-05-12T21:23:09.359Z,4.10
2023-05-12T21:25:37.201Z,4.05
2023-05-12T21:28:05.352Z,4.10
2023-05-12T21:30:33.378Z,4.05
2023-05-12T21:33:01.272Z,3.70
2023-05-12T21:35:29.193Z,3.88
2023-05-12T21:37:57.111Z,4.00
2023-05-12T21:40:26.201Z,3.80
2023-05-12T21:42:54.081Z,4.05
2023-05-12T21:45:22.081Z,4.05
2023-05-12T21:47:51.304Z,3.92
2023-05-12T21:50:21.693Z,4.20
2023-05-12T21:52:50.141Z,3.88
2023-05-12T21:55:18.055Z,4.13
2023-05-12T21:57:47.410Z,3.90
2023-05-12T22:00:18.958Z,4.00
2023-05-12T22:02:47.689Z,4.03
2023-05-12T22:05:15.602Z,4.30
2023-05-12T22:07:43.477Z,4.35
2023-05-12T22:10:12.113Z,4.38
2023-05-12T22:12:40.421Z,4.20
2023-05-12T22:15:10.467Z,4.60
2023-05-12T22:17:38.331Z,4.03
2023-05-12T22:20:07.683Z,4.30
2023-05-12T22:22:35.646Z,4.25
2023-05-12T22:25:04.484Z,3.90
2023-05-12T22:27:32.340Z,4.60
2023-05-12T22:30:00.327Z,4.82
2023-05-12T22:32:29.741Z,4.35
2023-05-12T22:34:57.613Z,4.60
2023-05-12T22:37:25.474Z,4.20
2023-05-12T22:39:53.357Z,4.05
2023-05-12T22:42:21.302Z,3.97
2023-05-12T22:44:49.021Z,3.88
2023-05-12T22:47:17.113Z,4.35
2023-05-12T22:49:46.246Z,4.13
2023-05-12T22:52:17.454Z,4.32
2023-05-12T22:54:45.334Z,3.97
2023-05-12T22:57:13.038Z,4.20
2023-05-12T22:59:41.231Z,4.03
2023-05-12T23:02:09.026Z,3.83
2023-05-12T23:04:36.975Z,3.72
2023-05-12T23:07:09.004Z,3.85
2023-05-12T23:09:37.611Z,4.07
2023-05-12T23:12:05.968Z,3.40
2023-05-12T23:14:33.940Z,3.65
2023-05-12T23:17:02.232Z,3.85
2023-05-12T23:19:30.125Z,3.60
2023-05-12T23:21:57.972Z,3.53
2023-05-12T23:24:27.466Z,3.90
2023-05-12T23:26:55.165Z,3.67
2023-05-12T23:29:23.403Z,3.30
2023-05-12T23:31:51.291Z,3.78
2023-05-12T23:34:19.242Z,3.50
2023-05-12T23:36:46.920Z,4.10
2023-05-12T23:39:14.791Z,3.90
2023-05-12T23:41:45.710Z,3.88
2023-05-12T23:44:13.753Z,3.90
2023-05-12T23:46:41.833Z,3.85
2023-05-12T23:49:09.867Z,3.63
2023-05-12T23:51:37.716Z,4.32
2023-05-12T23:54:05.717Z,3.83
2023-05-12T23:56:33.547Z,4.22
2023-05-12T23:59:02.896Z,4.05
