createdAt,value
2023-09-11T00:00:09.794Z,55.24
2023-09-11T00:02:36.626Z,55.99
2023-09-11T00:05:03.601Z,56.60
2023-09-11T00:07:30.204Z,56.79
2023-09-11T00:09:56.740Z,55.93
2023-09-11T00:12:23.351Z,56.67
2023-09-11T00:14:50.017Z,56.25
2023-09-11T00:17:16.657Z,56.09
2023-09-11T00:19:43.238Z,55.64
2023-09-11T00:22:09.732Z,55.25
2023-09-11T00:24:36.252Z,55.39
2023-09-11T00:27:02.898Z,55.28
2023-09-11T00:29:29.532Z,55.48
2023-09-11T00:31:56.165Z,55.05
2023-09-11T00:34:23.033Z,54.56
2023-09-11T00:36:49.521Z,54.45
2023-09-11T00:39:16.050Z,54.47
2023-09-11T00:41:44.214Z,54.50
2023-09-11T00:44:10.976Z,54.71
2023-09-11T00:46:37.780Z,54.62
2023-09-11T00:49:04.488Z,54.95
2023-09-11T00:51:31.186Z,54.38
2023-09-11T00:53:57.809Z,55.69
2023-09-11T00:56:24.527Z,55.24
2023-09-11T00:58:51.732Z,56.24
2023-09-11T01:01:19.994Z,55.54
2023-09-11T01:03:47.449Z,55.66
2023-09-11T01:06:14.149Z,55.78
2023-09-11T01:08:41.153Z,56.29
2023-09-11T01:11:07.883Z,55.53
2023-09-11T01:13:34.857Z,55.85
2023-09-11T01:16:23.813Z,55.38
2023-09-11T01:19:13.644Z,55.52
2023-09-11T01:22:09.428Z,55.65
2023-09-11T01:25:03.979Z,54.75
2023-09-11T01:27:49.323Z,54.99
2023-09-11T01:30:16.569Z,54.96
2023-09-11T01:32:44.265Z,54.96
2023-09-11T01:35:10.882Z,55.09
2023-09-11T01:37:37.387Z,54.61
2023-09-11T01:40:05.423Z,54.82
2023-09-11T01:42:37.453Z,55.38
2023-09-11T01:45:06.220Z,55.91
2023-09-11T01:47:34.508Z,55.51
2023-09-11T01:50:02.728Z,55.60
2023-09-11T01:52:30.683Z,55.78
2023-09-11T01:54:58.688Z,55.60
2023-09-11T01:57:30.643Z,55.50
2023-09-11T01:59:57.234Z,55.20
2023-09-11T02:02:23.804Z,55.76
2023-09-11T02:04:51.058Z,55.10
2023-09-11T02:07:17.581Z,54.72
2023-09-11T02:09:44.191Z,53.95
2023-09-11T02:12:10.693Z,53.70
2023-09-11T02:14:37.222Z,53.59
2023-09-11T02:17:04.233Z,54.05
2023-09-11T02:19:32.414Z,54.29
2023-09-11T02:21:59.298Z,54.71
2023-09-11T02:24:25.887Z,54.27
2023-09-11T02:26:52.606Z,53.96
2023-09-11T02:29:19.233Z,55.36
2023-09-11T02:31:45.869Z,56.24
2023-09-11T02:34:12.435Z,56.20
2023-09-11T02:36:38.981Z,56.30
2023-09-11T02:39:05.570Z,56.17
2023-09-11T02:41:32.125Z,55.82
2023-09-11T02:43:58.646Z,55.73
2023-09-11T02:46:25.120Z,55.74
2023-09-11T02:48:51.595Z,55.82
2023-09-11T02:51:18.771Z,55.78
2023-09-11T02:53:45.616Z,55.97
2023-09-11T02:56:12.196Z,56.20
2023-09-11T02:58:38.782Z,56.01
2023-09-11T03:01:05.891Z,56.51
2023-09-11T03:03:32.649Z,56.53
2023-09-11T03:06:01.513Z,56.76
2023-09-11T03:08:28.920Z,57.04
2023-09-11T03:10:55.891Z,56.24
2023-09-11T03:13:22.385Z,56.05
2023-09-11T03:15:48.918Z,55.87
2023-09-11T03:18:15.599Z,56.64
2023-09-11T03:20:42.268Z,55.97
2023-09-11T03:23:08.847Z,56.38
2023-09-11T03:25:39.134Z,55.82
2023-09-11T03:28:05.726Z,55.99
2023-09-11T03:30:32.223Z,55.63
2023-09-11T03:32:58.839Z,55.82
2023-09-11T03:35:25.546Z,55.43
2023-09-11T03:37:52.640Z,54.61
2023-09-11T03:40:21.507Z,55.15
2023-09-11T03:42:48.419Z,55.58
2023-09-11T03:45:15.277Z,56.32
2023-09-11T03:47:42.079Z,56.14
2023-09-11T03:50:09.051Z,56.84
2023-09-11T03:52:35.586Z,57.31
2023-09-11T03:55:02.103Z,57.66
2023-09-11T03:57:28.925Z,58.01
2023-09-11T03:59:55.595Z,57.20
2023-09-11T04:02:22.165Z,57.63
2023-09-11T04:04:48.733Z,56.97
2023-09-11T04:07:15.311Z,57.34
2023-09-11T04:09:41.818Z,58.20
2023-09-11T04:12:08.560Z,58.39
2023-09-11T04:14:38.598Z,58.34
2023-09-11T04:17:05.186Z,58.71
2023-09-11T04:19:31.685Z,59.12
2023-09-11T04:21:58.186Z,59.59
2023-09-11T04:24:24.715Z,59.69
2023-09-11T04:26:51.256Z,59.70
2023-09-11T04:29:17.972Z,59.96
2023-09-11T04:31:44.511Z,59.69
2023-09-11T04:34:11.106Z,60.67
2023-09-11T04:36:38.134Z,61.01
2023-09-11T04:39:07.606Z,60.22
2023-09-11T04:41:34.141Z,60.40
2023-09-11T04:44:00.959Z,60.04
2023-09-11T04:46:27.568Z,60.77
2023-09-11T04:48:54.296Z,60.78
2023-09-11T04:51:20.868Z,60.77
2023-09-11T04:53:47.406Z,60.43
2023-09-11T04:56:13.974Z,59.90
2023-09-11T04:58:40.648Z,59.90
2023-09-11T05:01:09.578Z,60.28
2023-09-11T05:03:36.167Z,60.27
2023-09-11T05:06:02.872Z,59.64
2023-09-11T05:08:36.236Z,59.42
2023-09-11T05:11:15.887Z,58.42
2023-09-11T05:13:42.374Z,58.77
2023-09-11T05:16:08.963Z,59.28
2023-09-11T05:18:35.524Z,58.70
2023-09-11T05:21:02.213Z,58.00
2023-09-11T05:23:28.825Z,58.17
2023-09-11T05:25:55.340Z,58.66
2023-09-11T05:28:21.821Z,58.10
2023-09-11T05:30:50.782Z,58.06
2023-09-11T05:33:17.349Z,58.38
2023-09-11T05:35:47.088Z,58.58
2023-09-11T05:38:13.729Z,58.31
2023-09-11T05:40:40.307Z,58.53
2023-09-11T05:43:06.868Z,58.83
2023-09-11T05:45:33.370Z,58.66
2023-09-11T05:47:59.937Z,58.67
2023-09-11T05:50:26.616Z,59.29
2023-09-11T05:52:55.749Z,58.51
2023-09-11T05:55:22.273Z,57.41
2023-09-11T05:57:49.038Z,57.62
2023-09-11T06:00:15.742Z,56.71
2023-09-11T06:02:46.397Z,55.75
2023-09-11T06:05:14.861Z,55.44
2023-09-11T06:07:41.512Z,54.36
2023-09-11T06:10:08.442Z,54.36
2023-09-11T06:12:34.934Z,53.59
2023-09-11T06:15:01.486Z,54.21
2023-09-11T06:17:38.281Z,53.64
2023-09-11T06:20:12.275Z,52.78
2023-09-11T06:22:39.121Z,51.98
2023-09-11T06:25:06.144Z,51.89
2023-09-11T06:27:32.811Z,52.00
2023-09-11T06:29:59.431Z,53.07
2023-09-11T06:32:26.255Z,52.57
2023-09-11T06:34:53.096Z,51.39
2023-09-11T06:37:19.699Z,49.69
2023-09-11T06:39:46.286Z,49.49
2023-09-11T06:42:22.894Z,49.04
2023-09-11T06:44:51.623Z,49.54
2023-09-11T06:47:18.865Z,48.67
2023-09-11T06:49:45.427Z,47.58
2023-09-11T06:52:11.983Z,46.51
2023-09-11T06:54:38.477Z,46.99
2023-09-11T06:57:05.995Z,45.83
2023-09-11T06:59:32.683Z,46.11
2023-09-11T07:01:59.269Z,45.14
2023-09-11T07:04:26.071Z,44.93
2023-09-11T07:06:52.784Z,43.18
2023-09-11T07:09:19.300Z,42.43
2023-09-11T07:11:45.840Z,41.13
2023-09-11T07:14:19.327Z,43.35
2023-09-11T07:16:46.069Z,42.65
2023-09-11T07:19:12.803Z,42.17
2023-09-11T07:21:39.482Z,41.07
2023-09-11T07:24:06.372Z,41.59
2023-09-11T07:26:33.024Z,40.17
2023-09-11T07:29:03.931Z,40.87
2023-09-11T07:31:34.409Z,39.88
2023-09-11T07:34:01.214Z,38.94
2023-09-11T07:36:29.532Z,38.44
2023-09-11T07:38:56.221Z,38.05
2023-09-11T07:41:23.295Z,37.82
2023-09-11T07:43:51.024Z,37.32
2023-09-11T07:46:25.820Z,37.01
2023-09-11T07:48:52.492Z,35.96
2023-09-11T07:51:19.221Z,35.87
2023-09-11T07:53:46.007Z,34.73
2023-09-11T07:56:14.384Z,35.57
2023-09-11T07:58:42.119Z,36.50
2023-09-11T08:01:09.044Z,35.85
2023-09-11T08:03:36.563Z,35.54
2023-09-11T08:06:06.531Z,34.98
2023-09-11T08:08:33.489Z,32.50
2023-09-11T08:11:00.549Z,32.07
2023-09-11T08:13:27.156Z,31.04
2023-09-11T08:15:54.313Z,30.56
2023-09-11T08:18:21.073Z,29.86
2023-09-11T08:20:47.875Z,30.22
2023-09-11T08:23:14.819Z,29.90
2023-09-11T08:25:41.365Z,29.13
2023-09-11T08:28:08.848Z,28.75
2023-09-11T08:30:36.237Z,28.33
2023-09-11T08:33:04.453Z,27.61
2023-09-11T08:35:32.351Z,27.66
2023-09-11T08:37:58.925Z,27.39
2023-09-11T08:40:32.102Z,26.41
2023-09-11T08:42:59.690Z,28.57
2023-09-11T08:45:29.474Z,27.11
2023-09-11T08:47:57.486Z,28.21
2023-09-11T08:50:31.873Z,27.60
2023-09-11T08:53:02.324Z,28.97
2023-09-11T08:55:31.169Z,27.54
2023-09-11T08:58:03.990Z,26.85
2023-09-11T09:00:32.750Z,25.76
2023-09-11T09:03:03.615Z,27.01
2023-09-11T09:05:33.665Z,25.24
2023-09-11T09:08:02.647Z,24.87
2023-09-11T09:10:29.122Z,23.66
2023-09-11T09:12:55.818Z,23.73
2023-09-11T09:15:22.900Z,23.40
2023-09-11T09:17:49.878Z,23.71
2023-09-11T09:20:18.660Z,22.30
2023-09-11T09:22:59.409Z,22.38
2023-09-11T09:25:26.878Z,24.81
2023-09-11T09:27:54.413Z,24.16
2023-09-11T09:30:23.056Z,22.26
2023-09-11T09:32:51.173Z,21.75
2023-09-11T09:35:23.127Z,21.37
2023-09-11T09:37:58.208Z,21.82
2023-09-11T09:40:43.135Z,21.12
2023-09-11T09:43:17.733Z,20.88
2023-09-11T09:45:44.472Z,21.83
2023-09-11T09:48:13.350Z,21.00
2023-09-11T09:50:51.398Z,20.37
2023-09-11T09:53:23.011Z,20.63
2023-09-11T09:55:49.702Z,22.82
2023-09-11T09:58:16.360Z,21.14
2023-09-11T10:00:42.978Z,20.39
2023-09-11T10:03:12.828Z,20.68
2023-09-11T10:05:41.500Z,19.90
2023-09-11T10:08:08.973Z,18.44
2023-09-11T10:10:37.145Z,19.18
2023-09-11T10:13:08.261Z,19.42
2023-09-11T10:15:39.670Z,19.04
2023-09-11T10:18:06.856Z,18.27
2023-09-11T10:20:33.915Z,17.45
2023-09-11T10:23:04.213Z,18.58
2023-09-11T10:25:46.408Z,18.76
2023-09-11T10:28:28.801Z,20.11
2023-09-11T10:31:29.582Z,19.92
2023-09-11T10:33:58.435Z,19.74
2023-09-11T10:36:32.867Z,19.18
2023-09-11T10:39:02.396Z,19.62
2023-09-11T10:41:29.540Z,20.16
2023-09-11T10:43:56.113Z,19.77
2023-09-11T10:46:22.600Z,19.09
2023-09-11T10:48:51.677Z,18.57
2023-09-11T10:51:18.751Z,18.68
2023-09-11T10:53:49.086Z,18.96
2023-09-11T10:56:16.968Z,20.15
2023-09-11T10:58:44.016Z,19.50
2023-09-11T11:01:14.587Z,18.90
2023-09-11T11:03:42.781Z,19.47
2023-09-11T11:06:14.238Z,19.52
2023-09-11T11:08:42.005Z,19.26
2023-09-11T11:11:23.633Z,19.36
2023-09-11T11:14:16.576Z,19.11
2023-09-11T11:16:56.027Z,18.29
2023-09-11T11:20:01.470Z,16.41
2023-09-11T11:22:35.745Z,18.53
2023-09-11T11:25:06.956Z,17.75
2023-09-11T11:27:33.661Z,18.86
2023-09-11T11:30:01.022Z,19.27
2023-09-11T11:32:31.519Z,19.64
2023-09-11T11:35:02.690Z,17.82
2023-09-11T11:37:32.607Z,17.08
2023-09-11T11:40:01.610Z,17.04
2023-09-11T11:42:28.691Z,17.97
2023-09-11T11:44:56.012Z,17.23
2023-09-11T11:47:23.132Z,18.67
2023-09-11T11:49:50.899Z,18.17
2023-09-11T11:52:17.580Z,17.56
2023-09-11T11:54:44.128Z,16.47
2023-09-11T11:57:10.747Z,16.52
2023-09-11T11:59:39.879Z,21.05
2023-09-11T12:02:19.223Z,19.03
2023-09-11T12:04:49.824Z,18.50
2023-09-11T12:07:17.009Z,20.67
2023-09-11T12:09:43.650Z,18.64
2023-09-11T12:12:10.680Z,17.54
2023-09-11T12:14:37.992Z,18.39
2023-09-11T12:17:14.177Z,17.87
2023-09-11T12:19:40.762Z,19.76
2023-09-11T12:22:09.921Z,18.28
2023-09-11T12:24:36.902Z,16.85
2023-09-11T12:27:06.310Z,17.02
2023-09-11T12:29:33.860Z,17.30
2023-09-11T12:32:00.704Z,17.73
2023-09-11T12:34:42.909Z,18.87
2023-09-11T12:37:09.614Z,19.56
2023-09-11T12:39:36.116Z,19.53
2023-09-11T12:42:02.691Z,19.13
2023-09-11T12:44:29.245Z,18.02
2023-09-11T12:46:56.000Z,17.03
2023-09-11T12:49:22.680Z,18.61
2023-09-11T12:51:49.385Z,17.11
2023-09-11T12:54:16.481Z,17.68
2023-09-11T12:56:43.421Z,18.00
2023-09-11T12:59:11.290Z,16.58
2023-09-11T13:01:37.829Z,16.13
2023-09-11T13:04:07.153Z,16.75
2023-09-11T13:06:33.915Z,17.16
2023-09-11T13:09:00.542Z,18.79
2023-09-11T13:11:27.126Z,18.51
2023-09-11T13:14:12.471Z,19.37
2023-09-11T13:16:41.490Z,19.61
2023-09-11T13:19:08.105Z,19.60
2023-09-11T13:21:34.651Z,21.72
2023-09-11T13:24:01.655Z,19.45
2023-09-11T13:26:28.710Z,19.32
2023-09-11T13:28:55.259Z,20.26
2023-09-11T13:31:21.751Z,17.99
2023-09-11T13:33:48.321Z,20.20
2023-09-11T13:36:15.012Z,18.95
2023-09-11T13:38:41.880Z,19.22
2023-09-11T13:41:08.723Z,18.16
2023-09-11T13:43:35.224Z,17.98
2023-09-11T13:46:01.789Z,18.15
2023-09-11T13:48:28.719Z,17.76
2023-09-11T13:50:55.607Z,18.09
2023-09-11T13:53:22.173Z,18.95
2023-09-11T13:55:48.764Z,20.34
2023-09-11T13:58:15.276Z,19.76
2023-09-11T14:00:41.822Z,19.27
2023-09-11T14:03:08.552Z,18.83
2023-09-11T14:05:45.124Z,20.31
2023-09-11T14:08:12.231Z,19.11
2023-09-11T14:10:38.823Z,18.42
2023-09-11T14:13:05.461Z,18.64
2023-09-11T14:15:32.054Z,19.57
2023-09-11T14:17:58.759Z,19.05
2023-09-11T14:20:25.333Z,20.09
2023-09-11T14:22:51.913Z,20.73
2023-09-11T14:25:19.391Z,20.79
2023-09-11T14:27:46.263Z,21.44
2023-09-11T14:30:13.334Z,22.26
2023-09-11T14:32:41.383Z,23.20
2023-09-11T14:35:08.433Z,24.14
2023-09-11T14:37:35.030Z,23.94
2023-09-11T14:40:01.529Z,24.32
2023-09-11T14:42:28.106Z,25.41
2023-09-11T14:44:54.642Z,23.68
2023-09-11T14:47:21.200Z,24.36
2023-09-11T14:49:48.478Z,25.76
2023-09-11T14:52:15.015Z,25.34
2023-09-11T14:54:51.840Z,25.15
2023-09-11T14:57:22.254Z,25.99
2023-09-11T14:59:48.881Z,25.74
2023-09-11T15:02:15.426Z,25.18
2023-09-11T15:04:49.939Z,25.82
2023-09-11T15:07:19.376Z,24.77
2023-09-11T15:09:47.432Z,25.81
2023-09-11T15:12:14.067Z,25.57
2023-09-11T15:14:40.795Z,26.28
2023-09-11T15:17:07.452Z,26.13
2023-09-11T15:19:34.095Z,25.95
2023-09-11T15:22:01.341Z,26.49
2023-09-11T15:24:27.939Z,26.36
2023-09-11T15:26:54.527Z,26.55
2023-09-11T15:29:21.165Z,25.79
2023-09-11T15:32:03.427Z,25.99
2023-09-11T15:34:35.285Z,25.22
2023-09-11T15:37:01.912Z,24.75
2023-09-11T15:39:30.418Z,25.01
2023-09-11T15:41:56.976Z,24.86
2023-09-11T15:44:23.542Z,24.74
2023-09-11T15:46:50.108Z,24.83
2023-09-11T15:49:16.958Z,25.30
2023-09-11T15:51:43.679Z,25.33
2023-09-11T15:54:10.413Z,25.99
2023-09-11T15:56:37.118Z,26.57
2023-09-11T15:59:05.068Z,26.10
2023-09-11T16:01:31.681Z,27.01
2023-09-11T16:03:58.299Z,27.53
2023-09-11T16:06:24.968Z,27.64
2023-09-11T16:08:52.692Z,28.36
2023-09-11T16:11:19.754Z,29.21
2023-09-11T16:13:46.207Z,30.54
2023-09-11T16:16:12.967Z,30.11
2023-09-11T16:18:39.906Z,29.34
2023-09-11T16:21:06.796Z,28.25
2023-09-11T16:23:38.567Z,28.85
2023-09-11T16:26:05.223Z,29.34
2023-09-11T16:28:31.713Z,29.66
2023-09-11T16:30:58.517Z,31.46
2023-09-11T16:33:25.240Z,31.70
2023-09-11T16:35:52.425Z,31.03
2023-09-11T16:38:18.951Z,30.79
2023-09-11T16:40:45.492Z,30.58
2023-09-11T16:43:11.956Z,30.85
2023-09-11T16:45:38.744Z,30.62
2023-09-11T16:48:06.183Z,30.78
2023-09-11T16:50:33.019Z,30.15
2023-09-11T16:52:59.713Z,30.45
2023-09-11T16:55:26.275Z,28.71
2023-09-11T16:57:52.865Z,29.18
2023-09-11T17:00:21.798Z,31.02
2023-09-11T17:02:48.482Z,30.50
2023-09-11T17:05:15.131Z,32.95
2023-09-11T17:07:41.679Z,32.29
2023-09-11T17:10:09.161Z,32.04
2023-09-11T17:12:40.727Z,32.38
2023-09-11T17:15:08.578Z,33.53
2023-09-11T17:17:35.233Z,33.95
2023-09-11T17:20:01.744Z,34.66
2023-09-11T17:22:29.902Z,34.55
2023-09-11T17:24:57.378Z,35.32
2023-09-11T17:27:25.127Z,35.54
2023-09-11T17:29:51.843Z,35.81
2023-09-11T17:32:18.435Z,36.05
2023-09-11T17:34:45.444Z,35.79
2023-09-11T17:37:11.966Z,35.77
2023-09-11T17:39:38.475Z,34.42
2023-09-11T17:42:05.534Z,33.49
2023-09-11T17:44:34.650Z,33.47
2023-09-11T17:47:01.123Z,33.15
2023-09-11T17:49:27.818Z,33.38
2023-09-11T17:51:54.385Z,33.25
2023-09-11T17:54:20.977Z,33.23
2023-09-11T17:56:47.664Z,33.82
2023-09-11T17:59:14.222Z,33.97
2023-09-11T18:01:41.378Z,33.78
2023-09-11T18:04:09.702Z,33.95
2023-09-11T18:06:36.427Z,34.05
2023-09-11T18:09:03.043Z,34.01
2023-09-11T18:11:29.975Z,33.70
2023-09-11T18:13:57.611Z,33.77
2023-09-11T18:16:24.132Z,33.92
2023-09-11T18:18:50.747Z,33.57
2023-09-11T18:21:17.510Z,33.88
2023-09-11T18:23:44.092Z,34.99
2023-09-11T18:26:10.630Z,36.65
2023-09-11T18:28:37.439Z,37.79
2023-09-11T18:31:04.216Z,38.61
2023-09-11T18:33:30.998Z,39.71
2023-09-11T18:36:02.853Z,39.70
2023-09-11T18:38:32.282Z,40.24
2023-09-11T18:40:58.882Z,40.98
2023-09-11T18:43:26.366Z,41.40
2023-09-11T18:45:53.150Z,42.12
2023-09-11T18:48:19.945Z,42.39
2023-09-11T18:50:46.717Z,42.38
2023-09-11T18:53:13.216Z,42.73
2023-09-11T18:55:39.698Z,42.47
2023-09-11T18:58:06.280Z,41.83
2023-09-11T19:00:32.921Z,41.37
2023-09-11T19:02:59.666Z,40.31
2023-09-11T19:05:26.249Z,39.92
2023-09-11T19:07:52.744Z,41.21
2023-09-11T19:10:19.342Z,41.56
2023-09-11T19:12:45.945Z,42.13
2023-09-11T19:15:12.748Z,41.81
2023-09-11T19:17:39.767Z,42.60
2023-09-11T19:20:07.271Z,42.58
2023-09-11T19:22:33.887Z,43.43
2023-09-11T19:25:01.141Z,43.24
2023-09-11T19:27:27.888Z,42.96
2023-09-11T19:29:54.827Z,43.59
2023-09-11T19:32:21.459Z,43.87
2023-09-11T19:34:48.552Z,44.34
2023-09-11T19:37:15.178Z,44.17
2023-09-11T19:39:41.781Z,45.09
2023-09-11T19:42:13.475Z,45.46
2023-09-11T19:44:40.412Z,45.63
2023-09-11T19:47:07.126Z,46.15
2023-09-11T19:49:35.908Z,46.74
2023-09-11T19:52:04.313Z,46.75
2023-09-11T19:54:31.556Z,47.46
2023-09-11T19:57:00.182Z,47.75
2023-09-11T19:59:30.752Z,47.61
2023-09-11T20:01:57.661Z,47.71
2023-09-11T20:04:25.051Z,47.08
2023-09-11T20:06:52.459Z,46.78
2023-09-11T20:09:19.431Z,46.00
2023-09-11T20:11:45.964Z,46.79
2023-09-11T20:14:12.563Z,46.93
2023-09-11T20:16:39.121Z,46.72
2023-09-11T20:19:05.676Z,46.49
2023-09-11T20:21:32.238Z,45.92
2023-09-11T20:23:58.845Z,47.33
2023-09-11T20:26:25.364Z,46.89
2023-09-11T20:28:51.870Z,47.33
2023-09-11T20:31:18.450Z,47.78
2023-09-11T20:33:45.849Z,48.00
2023-09-11T20:36:17.291Z,47.11
2023-09-11T20:38:50.142Z,47.36
2023-09-11T20:41:16.818Z,46.79
2023-09-11T20:43:46.717Z,47.29
2023-09-11T20:46:14.267Z,47.94
2023-09-11T20:48:41.824Z,48.79
2023-09-11T20:51:12.575Z,48.64
2023-09-11T20:53:39.191Z,49.41
2023-09-11T20:56:07.451Z,49.82
2023-09-11T20:58:34.538Z,49.96
2023-09-11T21:01:05.647Z,49.89
2023-09-11T21:03:33.084Z,50.39
2023-09-11T21:06:00.482Z,50.60
2023-09-11T21:08:27.236Z,50.95
2023-09-11T21:10:54.212Z,51.42
2023-09-11T21:13:24.506Z,51.62
2023-09-11T21:15:51.628Z,51.21
2023-09-11T21:18:18.665Z,50.79
2023-09-11T21:20:45.245Z,51.22
2023-09-11T21:23:11.774Z,51.22
2023-09-11T21:25:38.381Z,50.07
2023-09-11T21:28:05.350Z,48.91
2023-09-11T21:30:32.621Z,48.68
2023-09-11T21:32:59.318Z,48.30
2023-09-11T21:35:26.094Z,48.17
2023-09-11T21:37:52.598Z,47.88
2023-09-11T21:40:19.331Z,47.95
2023-09-11T21:42:45.880Z,49.26
2023-09-11T21:45:12.537Z,49.82
2023-09-11T21:47:39.119Z,50.26
2023-09-11T21:50:05.982Z,49.74
2023-09-11T21:52:32.485Z,49.10
2023-09-11T21:54:58.963Z,48.41
2023-09-11T21:57:25.598Z,49.01
2023-09-11T21:59:52.181Z,48.89
2023-09-11T22:02:19.049Z,48.11
2023-09-11T22:04:51.815Z,48.29
2023-09-11T22:07:18.435Z,48.29
2023-09-11T22:09:44.944Z,48.18
2023-09-11T22:12:13.205Z,48.17
2023-09-11T22:14:40.267Z,48.66
2023-09-11T22:17:07.674Z,48.61
2023-09-11T22:19:35.298Z,48.85
2023-09-11T22:22:01.823Z,48.50
2023-09-11T22:24:28.432Z,48.59
2023-09-11T22:26:57.371Z,48.72
2023-09-11T22:29:25.529Z,50.53
2023-09-11T22:31:52.375Z,49.75
2023-09-11T22:34:19.104Z,49.59
2023-09-11T22:36:45.731Z,48.86
2023-09-11T22:39:12.301Z,49.26
2023-09-11T22:41:38.855Z,49.72
2023-09-11T22:44:05.680Z,50.24
2023-09-11T22:46:32.268Z,51.69
2023-09-11T22:48:58.868Z,51.69
2023-09-11T22:51:25.425Z,50.56
2023-09-11T22:53:51.991Z,49.86
2023-09-11T22:56:18.500Z,50.26
2023-09-11T22:58:45.308Z,49.84
2023-09-11T23:01:27.740Z,49.57
2023-09-11T23:03:54.693Z,50.29
2023-09-11T23:06:21.401Z,50.34
2023-09-11T23:08:47.993Z,50.39
2023-09-11T23:11:14.530Z,49.99
2023-09-11T23:13:41.071Z,49.13
2023-09-11T23:16:07.711Z,48.98
2023-09-11T23:18:34.261Z,48.95
2023-09-11T23:21:00.871Z,48.98
2023-09-11T23:23:37.068Z,49.35
2023-09-11T23:26:05.191Z,49.05
2023-09-11T23:28:31.694Z,48.88
2023-09-11T23:30:59.715Z,48.75
2023-09-11T23:33:27.347Z,48.54
2023-09-11T23:35:54.434Z,48.52
2023-09-11T23:38:21.038Z,49.26
2023-09-11T23:40:47.547Z,49.29
2023-09-11T23:43:14.042Z,50.09
2023-09-11T23:45:40.709Z,50.80
2023-09-11T23:48:07.519Z,50.69
2023-09-11T23:50:34.157Z,50.35
2023-09-11T23:53:00.688Z,50.81
2023-09-11T23:55:29.180Z,51.35
2023-09-11T23:57:55.818Z,51.09
