createdAt,value
2022-09-10T00:00:03.294Z,15.1
2022-09-10T00:20:02.938Z,14.9
2022-09-10T00:40:03.057Z,14.8
2022-09-10T01:00:02.759Z,14.7
2022-09-10T01:20:03.137Z,14.5
2022-09-10T01:40:02.887Z,14.1
2022-09-10T02:00:02.743Z,14
2022-09-10T02:20:02.863Z,14.2
2022-09-10T02:40:02.910Z,14
2022-09-10T03:00:02.705Z,13.9
2022-09-10T03:20:02.925Z,13.8
2022-09-10T03:40:02.710Z,13.6
2022-09-10T04:00:02.464Z,13.4
2022-09-10T04:20:02.700Z,13.1
2022-09-10T04:40:03.483Z,13
2022-09-10T05:00:03.221Z,13
2022-09-10T05:20:02.697Z,13.1
2022-09-10T05:40:03.211Z,13.1
2022-09-10T06:00:02.910Z,13.4
2022-09-10T06:20:02.963Z,14
2022-09-10T06:40:02.994Z,14.6
2022-09-10T07:00:02.686Z,15.4
2022-09-10T07:20:02.772Z,16.3
2022-09-10T07:40:02.263Z,16.9
2022-09-10T08:00:03.044Z,18.3
2022-09-10T08:20:02.958Z,19.9
2022-09-10T08:40:02.570Z,21.2
2022-09-10T09:00:03.444Z,22.1
2022-09-10T09:20:03.299Z,23.5
2022-09-10T09:40:02.898Z,24.2
2022-09-10T10:00:03.125Z,24
2022-09-10T10:20:03.771Z,24.7
2022-09-10T10:40:03.582Z,25.7
2022-09-10T11:00:02.715Z,25
2022-09-10T11:20:26.991Z,22.9
2022-09-10T11:40:03.141Z,22.4
2022-09-10T12:00:02.761Z,22.4
2022-09-10T12:20:02.979Z,23.6
2022-09-10T12:40:02.731Z,22.6
2022-09-10T13:00:02.701Z,21.6
2022-09-10T13:20:02.380Z,21.2
2022-09-10T13:40:02.995Z,21
2022-09-10T14:00:02.651Z,20.5
2022-09-10T14:20:03.787Z,20.4
2022-09-10T14:40:03.744Z,20.9
2022-09-10T15:00:03.422Z,20.9
2022-09-10T15:20:02.417Z,20.5
2022-09-10T15:40:04.178Z,20.1
2022-09-10T16:00:03.935Z,19.9
2022-09-10T16:20:03.750Z,19.9
2022-09-10T16:40:03.756Z,19.9
2022-09-10T17:00:03.729Z,20
2022-09-10T17:20:03.352Z,19.9
2022-09-10T17:40:04.029Z,19.6
2022-09-10T18:00:04.073Z,19.4
2022-09-10T18:20:04.021Z,19.1
2022-09-10T18:40:02.929Z,18.7
2022-09-10T19:00:03.577Z,18.3
2022-09-10T19:20:04.206Z,18.1
2022-09-10T19:40:04.021Z,17.8
2022-09-10T20:00:03.147Z,17.5
2022-09-10T20:20:02.653Z,17.1
2022-09-10T20:40:03.195Z,16.9
2022-09-10T21:00:03.195Z,16.6
2022-09-10T21:20:02.939Z,16.3
2022-09-10T21:40:02.687Z,15.9
2022-09-10T22:00:02.436Z,15.6
2022-09-10T22:20:03.065Z,15.3
2022-09-10T22:40:02.606Z,15.1
2022-09-10T23:00:03.153Z,14.9
2022-09-10T23:20:02.798Z,14.8
2022-09-10T23:40:03.171Z,14.5
