createdAt,value
2022-10-25T00:01:44.545Z,15.30
2022-10-25T00:04:11.670Z,15.20
2022-10-25T00:06:38.806Z,15.20
2022-10-25T00:09:05.696Z,15.10
2022-10-25T00:11:34.624Z,15.10
2022-10-25T00:14:05.672Z,15.00
2022-10-25T00:16:36.821Z,15.00
2022-10-25T00:19:05.255Z,14.90
2022-10-25T00:21:32.762Z,14.90
2022-10-25T00:23:59.785Z,14.90
2022-10-25T00:26:27.084Z,14.80
2022-10-25T00:28:55.969Z,14.80
2022-10-25T00:31:24.341Z,14.80
2022-10-25T00:33:51.822Z,14.70
2022-10-25T00:36:24.687Z,14.70
2022-10-25T00:38:52.127Z,14.70
2022-10-25T00:41:22.956Z,14.60
2022-10-25T00:43:55.757Z,14.60
2022-10-25T00:46:28.438Z,14.60
2022-10-25T00:49:04.976Z,14.50
2022-10-25T00:51:44.028Z,14.60
2022-10-25T00:54:14.703Z,14.60
2022-10-25T00:56:44.182Z,14.50
2022-10-25T00:59:17.285Z,14.50
2022-10-25T01:01:44.568Z,14.50
2022-10-25T01:04:15.127Z,14.50
2022-10-25T01:06:46.366Z,14.50
2022-10-25T01:09:19.942Z,14.50
2022-10-25T01:11:47.066Z,14.50
2022-10-25T01:14:16.403Z,14.50
2022-10-25T01:16:58.512Z,14.50
2022-10-25T01:20:00.307Z,14.50
2022-10-25T01:22:41.396Z,14.50
2022-10-25T01:25:33.297Z,14.50
2022-10-25T01:28:10.941Z,14.50
2022-10-25T01:31:02.512Z,14.50
2022-10-25T01:33:57.917Z,14.40
2022-10-25T01:37:17.502Z,14.40
2022-10-25T01:39:52.133Z,14.40
2022-10-25T01:42:33.593Z,14.40
2022-10-25T01:45:14.899Z,14.50
2022-10-25T01:47:52.802Z,14.50
2022-10-25T01:50:33.106Z,14.60
2022-10-25T01:53:00.025Z,14.60
2022-10-25T01:55:34.747Z,14.70
2022-10-25T01:58:30.630Z,14.80
2022-10-25T02:01:34.735Z,14.90
2022-10-25T02:04:25.911Z,15.00
2022-10-25T02:07:10.664Z,15.00
2022-10-25T02:09:59.327Z,15.00
2022-10-25T02:12:33.207Z,15.10
2022-10-25T02:15:08.896Z,15.00
2022-10-25T02:17:42.391Z,15.00
2022-10-25T02:20:10.657Z,15.00
2022-10-25T02:22:39.074Z,15.00
2022-10-25T02:25:07.928Z,15.00
2022-10-25T02:27:37.073Z,14.90
2022-10-25T02:30:05.213Z,14.90
2022-10-25T02:32:32.303Z,14.90
2022-10-25T02:34:59.330Z,14.80
2022-10-25T02:37:26.376Z,14.80
2022-10-25T02:39:53.446Z,14.80
2022-10-25T02:42:20.384Z,14.80
2022-10-25T02:44:47.332Z,14.80
2022-10-25T02:47:14.285Z,14.80
2022-10-25T02:49:41.337Z,14.80
2022-10-25T02:52:08.362Z,14.80
2022-10-25T02:54:35.260Z,14.80
2022-10-25T02:57:02.153Z,14.80
2022-10-25T02:59:29.814Z,14.80
2022-10-25T03:01:56.866Z,14.80
2022-10-25T03:04:23.972Z,14.80
2022-10-25T03:06:50.912Z,14.80
2022-10-25T03:09:17.855Z,14.80
2022-10-25T03:11:44.812Z,14.80
2022-10-25T03:14:11.819Z,14.80
2022-10-25T03:16:38.788Z,14.90
2022-10-25T03:19:05.802Z,14.80
2022-10-25T03:21:32.936Z,14.80
2022-10-25T03:23:59.904Z,14.80
2022-10-25T03:26:26.893Z,14.80
2022-10-25T03:28:53.982Z,14.80
2022-10-25T03:31:21.131Z,14.70
2022-10-25T03:33:48.198Z,14.70
2022-10-25T03:36:15.542Z,14.70
2022-10-25T03:38:42.579Z,14.70
2022-10-25T03:41:09.648Z,14.70
2022-10-25T03:43:36.570Z,14.70
2022-10-25T03:46:03.622Z,14.60
2022-10-25T03:48:30.578Z,14.60
2022-10-25T03:50:57.567Z,14.60
2022-10-25T03:53:24.771Z,14.60
2022-10-25T03:55:51.736Z,14.60
2022-10-25T03:58:19.748Z,14.60
2022-10-25T04:00:46.818Z,14.60
2022-10-25T04:03:13.794Z,14.60
2022-10-25T04:05:40.780Z,14.50
2022-10-25T04:08:07.831Z,14.50
2022-10-25T04:10:34.829Z,14.50
2022-10-25T04:13:01.801Z,14.40
2022-10-25T04:15:28.902Z,14.40
2022-10-25T04:17:55.867Z,14.40
2022-10-25T04:20:23.193Z,14.40
2022-10-25T04:22:57.503Z,14.40
2022-10-25T04:25:26.737Z,14.40
2022-10-25T04:27:54.443Z,14.40
2022-10-25T04:30:21.503Z,14.30
2022-10-25T04:32:48.651Z,14.30
2022-10-25T04:35:16.086Z,14.30
2022-10-25T04:37:43.085Z,14.30
2022-10-25T04:40:11.174Z,14.30
2022-10-25T04:42:38.332Z,14.30
2022-10-25T04:45:05.639Z,14.30
2022-10-25T04:47:33.809Z,14.20
2022-10-25T04:50:00.890Z,14.20
2022-10-25T04:52:31.358Z,14.20
2022-10-25T04:54:58.686Z,14.20
2022-10-25T04:57:28.699Z,14.10
2022-10-25T04:59:57.655Z,14.10
2022-10-25T05:02:24.892Z,14.10
2022-10-25T05:04:52.048Z,14.00
2022-10-25T05:07:20.777Z,14.00
2022-10-25T05:09:48.586Z,14.00
2022-10-25T05:12:15.915Z,14.00
2022-10-25T05:14:42.804Z,14.00
2022-10-25T05:17:09.831Z,13.90
2022-10-25T05:19:36.800Z,13.90
2022-10-25T05:22:03.841Z,13.90
2022-10-25T05:24:30.783Z,13.90
2022-10-25T05:26:57.734Z,13.90
2022-10-25T05:29:24.739Z,13.90
2022-10-25T05:31:51.728Z,13.80
2022-10-25T05:34:18.663Z,13.90
2022-10-25T05:36:45.600Z,13.80
2022-10-25T05:39:12.606Z,13.80
2022-10-25T05:41:39.666Z,13.80
2022-10-25T05:44:06.766Z,13.80
2022-10-25T05:46:34.184Z,13.70
2022-10-25T05:49:01.693Z,13.70
2022-10-25T05:51:35.063Z,13.70
2022-10-25T05:54:09.318Z,13.70
2022-10-25T05:56:37.427Z,13.70
2022-10-25T05:59:15.409Z,13.70
2022-10-25T06:01:44.794Z,13.70
2022-10-25T06:04:12.283Z,13.70
2022-10-25T06:06:40.530Z,13.70
2022-10-25T06:09:08.401Z,13.70
2022-10-25T06:11:36.279Z,13.70
2022-10-25T06:14:03.749Z,13.70
2022-10-25T06:16:31.056Z,13.70
2022-10-25T06:18:58.067Z,13.70
2022-10-25T06:21:28.459Z,13.80
2022-10-25T06:23:56.549Z,13.80
2022-10-25T06:26:27.101Z,13.80
2022-10-25T06:29:02.066Z,13.90
2022-10-25T06:31:30.001Z,13.90
2022-10-25T06:33:58.522Z,14.00
2022-10-25T06:36:27.290Z,14.00
2022-10-25T06:38:54.754Z,14.00
2022-10-25T06:41:28.070Z,14.00
2022-10-25T06:43:55.622Z,14.00
2022-10-25T06:46:33.130Z,14.00
2022-10-25T06:49:01.193Z,14.00
2022-10-25T06:51:29.591Z,14.00
2022-10-25T06:53:58.347Z,14.00
2022-10-25T06:56:25.966Z,14.00
2022-10-25T06:58:53.174Z,14.00
2022-10-25T07:01:21.777Z,14.00
2022-10-25T07:03:50.650Z,14.10
2022-10-25T07:06:21.875Z,14.10
2022-10-25T07:08:54.235Z,14.10
2022-10-25T07:11:21.732Z,14.10
2022-10-25T07:13:48.638Z,14.10
2022-10-25T07:16:17.975Z,14.10
2022-10-25T07:18:45.391Z,14.10
2022-10-25T07:21:19.081Z,14.10
2022-10-25T07:23:46.330Z,14.10
2022-10-25T07:26:22.650Z,14.10
2022-10-25T07:28:51.605Z,14.10
2022-10-25T07:31:30.698Z,14.10
2022-10-25T07:33:59.711Z,14.10
2022-10-25T07:36:27.136Z,14.20
2022-10-25T07:38:54.210Z,14.20
2022-10-25T07:41:21.318Z,14.30
2022-10-25T07:43:48.322Z,14.40
2022-10-25T07:46:15.306Z,14.40
2022-10-25T07:48:42.221Z,14.50
2022-10-25T07:51:12.120Z,14.50
2022-10-25T07:53:39.500Z,14.60
2022-10-25T07:56:07.740Z,14.60
2022-10-25T07:58:35.004Z,14.70
2022-10-25T08:01:07.239Z,14.80
2022-10-25T08:03:34.362Z,14.80
2022-10-25T08:06:02.178Z,14.90
2022-10-25T08:08:30.034Z,14.90
2022-10-25T08:10:57.849Z,14.90
2022-10-25T08:13:25.181Z,15.00
2022-10-25T08:15:56.824Z,15.00
2022-10-25T08:18:24.729Z,15.10
2022-10-25T08:21:07.009Z,15.10
2022-10-25T08:23:34.384Z,15.20
2022-10-25T08:26:02.326Z,15.30
2022-10-25T08:28:32.949Z,15.30
2022-10-25T08:31:01.435Z,15.40
2022-10-25T08:33:29.188Z,15.40
2022-10-25T08:35:56.253Z,15.50
2022-10-25T08:38:23.223Z,15.50
2022-10-25T08:41:06.878Z,15.60
2022-10-25T08:43:58.063Z,15.60
2022-10-25T08:46:56.763Z,15.60
2022-10-25T08:49:35.692Z,15.70
2022-10-25T08:52:05.314Z,15.70
2022-10-25T08:54:34.035Z,15.80
2022-10-25T08:57:16.398Z,15.80
2022-10-25T08:59:48.139Z,15.90
2022-10-25T09:02:46.930Z,15.90
2022-10-25T09:05:38.106Z,16.00
2022-10-25T09:08:16.182Z,16.00
2022-10-25T09:10:51.450Z,16.00
2022-10-25T09:13:48.559Z,16.10
2022-10-25T09:16:18.874Z,16.10
2022-10-25T09:18:52.578Z,16.10
2022-10-25T09:21:41.164Z,16.10
2022-10-25T09:24:34.543Z,16.20
2022-10-25T09:27:09.113Z,16.20
2022-10-25T09:29:40.312Z,16.20
2022-10-25T09:32:29.708Z,16.30
2022-10-25T09:34:57.442Z,16.30
2022-10-25T09:37:30.336Z,16.30
2022-10-25T09:40:02.290Z,16.30
2022-10-25T09:42:42.867Z,16.40
2022-10-25T09:45:22.134Z,16.40
2022-10-25T09:48:07.181Z,16.50
2022-10-25T09:50:44.660Z,16.50
2022-10-25T09:53:13.193Z,16.50
2022-10-25T09:55:50.629Z,16.50
2022-10-25T09:58:30.589Z,16.60
2022-10-25T10:01:01.103Z,16.60
2022-10-25T10:03:32.999Z,16.60
2022-10-25T10:06:07.551Z,16.70
2022-10-25T10:08:35.637Z,16.70
2022-10-25T10:11:04.994Z,16.70
2022-10-25T10:13:44.712Z,16.80
2022-10-25T10:16:23.431Z,16.80
2022-10-25T10:18:50.402Z,16.80
2022-10-25T10:21:22.418Z,16.90
2022-10-25T10:24:06.350Z,16.90
2022-10-25T10:26:49.209Z,16.90
2022-10-25T10:29:23.059Z,17.00
2022-10-25T10:32:01.847Z,17.10
2022-10-25T10:34:52.954Z,17.10
2022-10-25T10:37:19.980Z,17.20
2022-10-25T10:39:54.441Z,17.20
2022-10-25T10:42:37.677Z,17.30
2022-10-25T10:45:08.001Z,17.40
2022-10-25T10:47:36.249Z,17.40
2022-10-25T10:50:22.313Z,17.40
2022-10-25T10:52:59.998Z,17.50
2022-10-25T10:55:34.663Z,17.50
2022-10-25T10:58:14.848Z,17.60
2022-10-25T11:01:05.885Z,17.60
2022-10-25T11:03:53.516Z,17.70
2022-10-25T11:06:32.262Z,17.80
2022-10-25T11:09:22.538Z,17.90
2022-10-25T11:12:07.585Z,18.00
2022-10-25T11:14:34.598Z,18.10
2022-10-25T11:17:15.378Z,18.20
2022-10-25T11:20:19.353Z,18.20
2022-10-25T11:23:16.777Z,18.30
2022-10-25T11:26:10.884Z,18.40
2022-10-25T11:28:44.917Z,18.40
2022-10-25T11:31:11.970Z,18.50
2022-10-25T11:33:57.123Z,18.50
2022-10-25T11:36:47.296Z,18.60
2022-10-25T11:39:32.746Z,18.60
2022-10-25T11:42:38.216Z,18.70
2022-10-25T11:45:34.807Z,18.80
2022-10-25T11:48:31.066Z,18.90
2022-10-25T11:51:25.106Z,18.90
2022-10-25T11:54:27.971Z,19.00
2022-10-25T11:57:30.783Z,19.10
2022-10-25T12:00:23.886Z,19.10
2022-10-25T12:03:00.014Z,19.20
2022-10-25T12:06:04.888Z,19.30
2022-10-25T12:09:03.836Z,19.30
2022-10-25T12:11:37.148Z,19.30
2022-10-25T12:14:13.600Z,19.40
2022-10-25T12:16:41.657Z,19.50
2022-10-25T12:19:32.391Z,19.50
2022-10-25T12:22:12.231Z,19.50
2022-10-25T12:24:55.765Z,19.60
2022-10-25T12:27:24.557Z,19.60
2022-10-25T12:29:56.668Z,19.70
2022-10-25T12:32:38.959Z,19.70
2022-10-25T12:35:26.282Z,19.80
2022-10-25T12:37:58.954Z,19.80
2022-10-25T12:40:28.838Z,19.80
2022-10-25T12:42:59.936Z,19.80
2022-10-25T12:46:04.585Z,19.80
2022-10-25T12:49:08.806Z,19.90
2022-10-25T12:52:04.759Z,19.90
2022-10-25T12:54:56.084Z,19.90
2022-10-25T12:57:46.098Z,19.90
2022-10-25T13:00:18.191Z,19.90
2022-10-25T13:03:08.421Z,20.00
2022-10-25T13:05:55.558Z,20.00
2022-10-25T13:08:25.998Z,20.00
2022-10-25T13:11:06.078Z,20.00
2022-10-25T13:13:38.071Z,20.00
2022-10-25T13:16:08.677Z,20.00
2022-10-25T13:18:40.459Z,20.00
2022-10-25T13:21:37.535Z,20.00
2022-10-25T13:24:04.684Z,20.10
2022-10-25T13:26:33.801Z,20.00
2022-10-25T13:29:22.502Z,20.00
2022-10-25T13:32:07.494Z,20.00
2022-10-25T13:34:37.250Z,20.00
2022-10-25T13:37:06.797Z,20.10
2022-10-25T13:39:45.065Z,20.10
2022-10-25T13:42:15.080Z,20.10
2022-10-25T13:45:27.974Z,20.10
2022-10-25T13:47:57.130Z,20.10
2022-10-25T13:50:32.432Z,20.10
2022-10-25T13:53:03.822Z,20.10
2022-10-25T13:55:44.631Z,20.10
2022-10-25T13:58:32.066Z,20.10
2022-10-25T14:01:17.852Z,20.10
2022-10-25T14:04:03.539Z,20.10
2022-10-25T14:06:30.706Z,20.10
2022-10-25T14:09:09.979Z,20.10
2022-10-25T14:11:52.546Z,20.10
2022-10-25T14:14:44.002Z,20.10
2022-10-25T14:17:34.184Z,20.10
2022-10-25T14:20:07.430Z,20.10
2022-10-25T14:22:50.376Z,20.10
2022-10-25T14:25:35.889Z,20.10
2022-10-25T14:28:17.551Z,20.00
2022-10-25T14:30:49.848Z,20.00
2022-10-25T14:33:36.567Z,20.00
2022-10-25T14:36:06.316Z,20.00
2022-10-25T14:38:37.794Z,19.90
2022-10-25T14:41:12.400Z,19.90
2022-10-25T14:43:41.696Z,19.80
2022-10-25T14:46:17.403Z,19.80
2022-10-25T14:48:47.046Z,19.80
2022-10-25T14:51:26.985Z,19.70
2022-10-25T14:54:07.037Z,19.70
2022-10-25T14:56:41.146Z,19.60
2022-10-25T14:59:17.380Z,19.50
2022-10-25T15:01:58.409Z,19.50
2022-10-25T15:04:32.964Z,19.30
2022-10-25T15:07:00.488Z,19.20
2022-10-25T15:09:42.171Z,19.20
2022-10-25T15:12:13.268Z,19.10
2022-10-25T15:14:40.283Z,19.00
2022-10-25T15:17:17.677Z,18.90
2022-10-25T15:20:06.364Z,18.80
2022-10-25T15:22:43.100Z,18.70
2022-10-25T15:25:22.291Z,18.60
2022-10-25T15:27:56.956Z,18.50
2022-10-25T15:30:57.218Z,18.40
2022-10-25T15:33:32.252Z,18.30
2022-10-25T15:36:04.993Z,18.20
2022-10-25T15:38:54.364Z,18.20
2022-10-25T15:41:21.988Z,18.10
2022-10-25T15:43:49.135Z,18.10
2022-10-25T15:46:38.182Z,18.00
2022-10-25T15:49:08.323Z,18.00
2022-10-25T15:51:39.739Z,17.90
2022-10-25T15:54:15.372Z,17.90
2022-10-25T15:56:42.883Z,17.80
2022-10-25T15:59:10.218Z,17.80
2022-10-25T16:01:38.578Z,17.70
2022-10-25T16:04:05.590Z,17.70
2022-10-25T16:06:32.572Z,17.60
2022-10-25T16:08:59.457Z,17.60
2022-10-25T16:11:26.514Z,17.60
2022-10-25T16:13:53.781Z,17.50
2022-10-25T16:16:39.829Z,17.40
2022-10-25T16:19:15.996Z,17.30
2022-10-25T16:21:43.617Z,17.20
2022-10-25T16:24:12.160Z,17.20
2022-10-25T16:26:46.171Z,17.10
2022-10-25T16:29:15.866Z,17.10
2022-10-25T16:31:43.249Z,17.00
2022-10-25T16:34:10.661Z,16.90
2022-10-25T16:36:38.437Z,16.90
2022-10-25T16:39:06.434Z,16.90
2022-10-25T16:45:37.553Z,16.80
2022-10-25T16:48:05.256Z,16.70
2022-10-25T16:50:33.577Z,16.60
2022-10-25T16:53:03.206Z,16.60
2022-10-25T16:55:31.143Z,16.50
2022-10-25T16:57:58.971Z,16.50
2022-10-25T17:00:26.786Z,16.50
2022-10-25T17:02:54.433Z,16.50
2022-10-25T17:05:26.602Z,16.50
2022-10-25T17:07:53.716Z,16.50
2022-10-25T17:10:22.061Z,16.40
2022-10-25T17:12:55.963Z,16.40
2022-10-25T17:15:22.981Z,16.40
2022-10-25T17:17:50.734Z,16.30
2022-10-25T17:20:18.334Z,16.30
2022-10-25T17:22:45.340Z,16.30
2022-10-25T17:25:12.729Z,16.30
2022-10-25T17:27:45.470Z,16.30
2022-10-25T17:30:16.409Z,16.30
2022-10-25T17:32:43.564Z,16.30
2022-10-25T17:35:10.702Z,16.30
2022-10-25T17:37:42.779Z,16.30
2022-10-25T17:40:16.473Z,16.30
2022-10-25T17:42:43.519Z,16.20
2022-10-25T17:45:11.029Z,16.20
2022-10-25T17:47:42.657Z,16.20
2022-10-25T17:50:12.899Z,16.20
2022-10-25T17:52:41.419Z,16.20
2022-10-25T17:55:10.491Z,16.20
2022-10-25T17:57:37.683Z,16.20
2022-10-25T18:00:05.854Z,16.20
2022-10-25T18:02:39.155Z,16.20
2022-10-25T18:05:19.845Z,16.20
2022-10-25T18:07:48.200Z,16.20
2022-10-25T18:10:15.912Z,16.10
2022-10-25T18:12:42.964Z,16.20
2022-10-25T18:15:10.307Z,16.20
2022-10-25T18:17:37.255Z,16.20
2022-10-25T18:20:04.508Z,16.20
2022-10-25T18:22:31.462Z,16.20
2022-10-25T18:24:59.605Z,16.20
2022-10-25T18:27:26.713Z,16.20
2022-10-25T18:29:53.685Z,16.10
2022-10-25T18:32:30.903Z,16.20
2022-10-25T18:35:00.700Z,16.10
2022-10-25T18:37:27.659Z,16.20
2022-10-25T18:39:54.698Z,16.10
2022-10-25T18:42:21.743Z,16.10
2022-10-25T18:44:49.114Z,16.10
2022-10-25T18:47:16.250Z,16.10
2022-10-25T18:49:43.886Z,16.10
2022-10-25T18:52:11.027Z,16.20
2022-10-25T18:54:38.076Z,16.10
2022-10-25T18:57:05.295Z,16.00
2022-10-25T18:59:32.250Z,16.10
2022-10-25T19:01:59.531Z,16.10
2022-10-25T19:04:27.851Z,16.10
2022-10-25T19:06:54.926Z,16.10
2022-10-25T19:09:21.913Z,16.10
2022-10-25T19:11:49.074Z,16.10
2022-10-25T19:14:16.110Z,16.10
2022-10-25T19:16:43.815Z,16.10
2022-10-25T19:19:12.077Z,16.10
2022-10-25T19:21:39.122Z,16.10
2022-10-25T19:24:06.716Z,16.10
2022-10-25T19:26:33.780Z,16.20
2022-10-25T19:29:01.570Z,16.10
2022-10-25T19:31:29.051Z,16.10
2022-10-25T19:34:00.462Z,16.10
2022-10-25T19:36:27.603Z,16.10
2022-10-25T19:38:54.763Z,16.10
2022-10-25T19:41:23.498Z,16.10
2022-10-25T19:43:53.890Z,16.10
2022-10-25T19:46:20.892Z,16.10
2022-10-25T19:48:47.876Z,16.10
2022-10-25T19:51:18.361Z,16.10
2022-10-25T19:53:46.155Z,16.10
2022-10-25T19:56:24.077Z,16.10
2022-10-25T19:58:51.726Z,16.00
2022-10-25T20:01:24.127Z,16.00
2022-10-25T20:03:52.763Z,16.00
2022-10-25T20:06:24.592Z,16.00
2022-10-25T20:08:53.148Z,16.00
2022-10-25T20:11:21.366Z,16.00
2022-10-25T20:13:48.509Z,16.00
2022-10-25T20:16:15.535Z,15.90
2022-10-25T20:18:42.986Z,15.90
2022-10-25T20:21:15.844Z,15.90
2022-10-25T20:23:49.308Z,15.90
2022-10-25T20:26:21.109Z,15.80
2022-10-25T20:28:49.133Z,15.90
2022-10-25T20:31:16.430Z,15.90
2022-10-25T20:33:43.516Z,15.90
2022-10-25T20:36:12.171Z,15.90
2022-10-25T20:38:39.892Z,15.80
2022-10-25T20:41:18.790Z,15.80
2022-10-25T20:43:54.004Z,15.80
2022-10-25T20:46:23.760Z,15.70
2022-10-25T20:48:51.591Z,15.70
2022-10-25T20:51:18.931Z,15.70
2022-10-25T20:53:48.871Z,15.70
2022-10-25T20:56:17.668Z,15.70
2022-10-25T20:58:44.732Z,15.70
2022-10-25T21:01:12.487Z,15.70
2022-10-25T21:03:40.010Z,15.70
2022-10-25T21:06:10.619Z,15.60
2022-10-25T21:08:38.150Z,15.70
2022-10-25T21:11:07.089Z,15.60
2022-10-25T21:13:36.283Z,15.60
2022-10-25T21:16:14.768Z,15.50
2022-10-25T21:18:43.624Z,15.50
2022-10-25T21:21:20.346Z,15.40
2022-10-25T21:23:47.784Z,15.40
2022-10-25T21:26:15.056Z,15.30
2022-10-25T21:28:42.535Z,15.20
2022-10-25T21:31:12.678Z,15.20
2022-10-25T21:33:41.897Z,15.10
2022-10-25T21:36:11.615Z,15.00
2022-10-25T21:38:39.291Z,15.00
2022-10-25T21:41:18.032Z,15.00
2022-10-25T21:43:47.201Z,15.00
2022-10-25T21:46:15.284Z,14.90
2022-10-25T21:48:43.864Z,15.00
2022-10-25T21:51:10.904Z,15.00
2022-10-25T21:53:38.009Z,15.00
2022-10-25T21:56:13.729Z,15.00
2022-10-25T21:58:42.895Z,15.00
2022-10-25T22:01:14.367Z,15.00
2022-10-25T22:03:42.100Z,15.00
2022-10-25T22:06:10.982Z,15.00
2022-10-25T22:08:38.566Z,15.00
2022-10-25T22:11:08.692Z,14.90
2022-10-25T22:13:35.891Z,14.90
2022-10-25T22:16:06.130Z,14.90
2022-10-25T22:18:33.775Z,14.90
2022-10-25T22:21:03.152Z,15.00
2022-10-25T22:23:31.493Z,15.00
2022-10-25T22:26:03.836Z,14.90
2022-10-25T22:28:33.297Z,15.00
2022-10-25T22:31:08.521Z,15.00
2022-10-25T22:33:35.862Z,15.00
2022-10-25T22:38:32.715Z,15.00
2022-10-25T22:41:01.469Z,15.00
2022-10-25T22:43:29.457Z,15.10
2022-10-25T22:45:56.724Z,15.10
2022-10-25T22:48:23.719Z,15.10
2022-10-25T22:50:52.957Z,15.10
2022-10-25T22:53:22.051Z,15.20
2022-10-25T22:55:55.103Z,15.20
2022-10-25T22:58:22.397Z,15.20
2022-10-25T23:00:49.884Z,15.20
2022-10-25T23:03:17.011Z,15.20
2022-10-25T23:05:43.976Z,15.20
2022-10-25T23:08:10.897Z,15.20
2022-10-25T23:10:38.002Z,15.20
2022-10-25T23:13:04.961Z,15.20
2022-10-25T23:15:31.899Z,15.30
2022-10-25T23:17:59.733Z,15.30
2022-10-25T23:20:26.670Z,15.30
2022-10-25T23:22:53.708Z,15.30
2022-10-25T23:25:20.679Z,15.30
2022-10-25T23:27:47.918Z,15.20
2022-10-25T23:30:15.201Z,15.30
2022-10-25T23:32:42.121Z,15.30
2022-10-25T23:35:10.088Z,15.30
2022-10-25T23:37:37.221Z,15.30
2022-10-25T23:40:04.545Z,15.30
2022-10-25T23:42:31.511Z,15.30
2022-10-25T23:44:58.565Z,15.30
2022-10-25T23:47:25.649Z,15.30
2022-10-25T23:49:52.634Z,15.30
2022-10-25T23:52:19.600Z,15.30
2022-10-25T23:54:46.638Z,15.30
2022-10-25T23:57:13.513Z,15.30
2022-10-25T23:59:40.631Z,15.30
