createdAt,value
2023-01-15T00:00:53.459Z,4.72
2023-01-15T00:03:20.521Z,5.22
2023-01-15T00:05:47.562Z,4.30
2023-01-15T00:08:14.580Z,4.07
2023-01-15T00:10:41.205Z,2.58
2023-01-15T00:13:07.812Z,2.22
2023-01-15T00:15:34.647Z,4.03
2023-01-15T00:18:01.342Z,3.28
2023-01-15T00:20:28.099Z,3.40
2023-01-15T00:22:54.929Z,3.40
2023-01-15T00:25:40.079Z,7.00
2023-01-15T00:28:06.760Z,3.20
2023-01-15T00:30:33.349Z,3.03
2023-01-15T00:33:00.004Z,4.32
2023-01-15T00:35:26.658Z,4.57
2023-01-15T00:37:53.512Z,6.70
2023-01-15T00:40:21.224Z,3.45
2023-01-15T00:42:53.940Z,4.30
2023-01-15T00:45:21.487Z,4.63
2023-01-15T00:47:50.305Z,2.83
2023-01-15T00:50:17.408Z,4.90
2023-01-15T00:52:44.550Z,3.40
2023-01-15T00:55:11.658Z,6.53
2023-01-15T00:57:38.874Z,4.68
2023-01-15T01:00:06.256Z,2.40
2023-01-15T01:02:33.367Z,2.95
2023-01-15T01:05:00.462Z,4.32
2023-01-15T01:07:27.523Z,5.03
2023-01-15T01:09:54.606Z,2.25
2023-01-15T01:12:21.632Z,2.85
2023-01-15T01:14:48.690Z,3.70
2023-01-15T01:17:15.691Z,1.92
2023-01-15T01:19:42.697Z,5.40
2023-01-15T01:22:09.726Z,2.28
2023-01-15T01:24:36.751Z,2.60
2023-01-15T01:27:03.777Z,3.63
2023-01-15T01:29:30.795Z,3.85
2023-01-15T01:31:57.835Z,3.33
2023-01-15T01:34:24.860Z,5.00
2023-01-15T01:36:51.892Z,1.95
2023-01-15T01:39:19.814Z,2.65
2023-01-15T01:41:47.171Z,3.30
2023-01-15T01:44:32.561Z,2.85
2023-01-15T01:47:01.223Z,6.15
2023-01-15T01:49:28.302Z,5.93
2023-01-15T01:52:06.728Z,3.78
2023-01-15T01:54:36.047Z,6.35
2023-01-15T01:57:03.751Z,3.63
2023-01-15T01:59:30.949Z,3.40
2023-01-15T02:01:58.146Z,1.83
2023-01-15T02:04:27.087Z,2.25
2023-01-15T02:06:54.346Z,2.03
2023-01-15T02:09:21.435Z,3.90
2023-01-15T02:11:48.799Z,2.35
2023-01-15T02:14:23.558Z,1.75
2023-01-15T02:16:57.489Z,1.52
2023-01-15T02:21:53.537Z,1.50
2023-01-15T02:24:30.615Z,2.15
2023-01-15T02:27:06.801Z,4.03
2023-01-15T02:29:40.608Z,2.38
2023-01-15T02:34:36.329Z,3.00
2023-01-15T02:37:08.866Z,2.78
2023-01-15T02:39:38.245Z,4.03
2023-01-15T02:42:06.804Z,4.05
2023-01-15T02:44:36.617Z,1.88
2023-01-15T02:47:05.488Z,2.72
2023-01-15T02:49:35.310Z,1.70
2023-01-15T02:52:05.818Z,3.28
2023-01-15T02:54:36.666Z,4.10
2023-01-15T02:57:03.996Z,3.13
2023-01-15T02:59:34.100Z,4.07
2023-01-15T03:02:02.780Z,1.85
2023-01-15T03:04:34.214Z,2.78
2023-01-15T03:07:05.620Z,2.05
2023-01-15T03:09:33.106Z,4.72
2023-01-15T03:12:15.597Z,1.83
2023-01-15T03:14:45.832Z,1.52
2023-01-15T03:17:15.756Z,1.35
2023-01-15T03:19:47.027Z,2.42
2023-01-15T03:22:22.009Z,2.80
2023-01-15T03:25:00.664Z,1.90
2023-01-15T03:27:28.105Z,2.38
2023-01-15T03:29:59.632Z,2.33
2023-01-15T03:32:26.735Z,2.95
2023-01-15T03:34:54.986Z,3.30
2023-01-15T03:37:23.280Z,3.70
2023-01-15T03:39:50.749Z,3.33
2023-01-15T03:42:25.318Z,4.60
2023-01-15T03:45:04.177Z,1.95
2023-01-15T03:47:39.633Z,2.30
2023-01-15T03:50:23.413Z,2.45
2023-01-15T03:52:53.538Z,2.63
2023-01-15T03:55:26.127Z,3.75
2023-01-15T03:57:53.113Z,2.35
2023-01-15T04:00:25.981Z,2.25
2023-01-15T04:02:54.437Z,3.38
2023-01-15T04:05:22.113Z,2.85
2023-01-15T04:07:49.887Z,1.35
2023-01-15T04:10:17.151Z,2.55
2023-01-15T04:12:44.222Z,1.38
2023-01-15T04:15:12.378Z,1.88
2023-01-15T04:17:39.672Z,2.88
2023-01-15T04:20:07.370Z,3.30
2023-01-15T04:22:36.003Z,3.33
2023-01-15T04:25:03.688Z,2.60
2023-01-15T04:27:30.699Z,1.95
2023-01-15T04:29:57.722Z,2.63
2023-01-15T04:32:25.059Z,1.58
2023-01-15T04:34:52.066Z,1.63
2023-01-15T04:37:19.336Z,1.95
2023-01-15T04:39:47.678Z,6.32
2023-01-15T04:42:33.812Z,1.50
2023-01-15T04:45:00.934Z,1.77
2023-01-15T04:47:30.313Z,1.85
2023-01-15T04:49:57.350Z,3.75
2023-01-15T04:52:24.381Z,4.05
2023-01-15T04:54:51.465Z,1.73
2023-01-15T04:57:18.481Z,3.85
2023-01-15T04:59:45.512Z,2.05
2023-01-15T05:02:15.008Z,3.40
2023-01-15T05:04:42.302Z,1.67
2023-01-15T05:07:10.039Z,3.67
2023-01-15T05:09:37.178Z,2.55
2023-01-15T05:12:04.328Z,3.75
2023-01-15T05:14:31.320Z,2.45
2023-01-15T05:16:58.418Z,2.72
2023-01-15T05:19:25.459Z,2.40
2023-01-15T05:21:52.457Z,2.67
2023-01-15T05:24:19.934Z,2.13
2023-01-15T05:26:46.943Z,2.28
2023-01-15T05:29:14.585Z,3.05
2023-01-15T05:31:44.891Z,2.58
2023-01-15T05:34:12.284Z,1.33
2023-01-15T05:36:39.430Z,3.20
2023-01-15T05:39:06.569Z,1.67
2023-01-15T05:41:49.272Z,1.33
2023-01-15T05:44:19.122Z,1.45
2023-01-15T05:46:46.840Z,2.15
2023-01-15T05:49:15.105Z,1.63
2023-01-15T05:51:42.451Z,2.22
2023-01-15T05:54:11.701Z,0.73
2023-01-15T05:56:39.336Z,1.25
2023-01-15T05:59:06.824Z,1.38
2023-01-15T06:01:33.884Z,0.70
2023-01-15T06:04:04.966Z,0.70
2023-01-15T06:06:32.353Z,0.80
2023-01-15T06:08:59.511Z,0.57
2023-01-15T06:11:26.662Z,3.70
2023-01-15T06:13:53.719Z,0.60
2023-01-15T06:16:20.901Z,0.70
2023-01-15T06:18:47.997Z,2.47
2023-01-15T06:21:15.542Z,0.95
2023-01-15T06:23:43.253Z,0.80
2023-01-15T06:26:18.335Z,0.90
2023-01-15T06:28:45.968Z,0.82
2023-01-15T06:31:14.540Z,0.60
2023-01-15T06:33:42.186Z,0.75
2023-01-15T06:36:10.988Z,0.95
2023-01-15T06:38:38.352Z,0.50
2023-01-15T06:41:29.544Z,0.60
2023-01-15T06:44:15.387Z,0.60
2023-01-15T06:47:03.813Z,1.65
2023-01-15T06:49:31.067Z,0.60
2023-01-15T06:51:58.347Z,0.50
2023-01-15T06:54:25.740Z,0.70
2023-01-15T06:56:52.815Z,0.60
2023-01-15T06:59:20.024Z,2.95
2023-01-15T07:01:47.316Z,0.70
2023-01-15T07:04:14.734Z,0.70
2023-01-15T07:06:41.894Z,1.10
2023-01-15T07:09:08.904Z,0.52
2023-01-15T07:11:36.008Z,1.25
2023-01-15T07:14:05.990Z,4.10
2023-01-15T07:16:33.832Z,2.60
2023-01-15T07:19:01.089Z,0.63
2023-01-15T07:21:28.465Z,0.60
2023-01-15T07:23:55.762Z,1.05
2023-01-15T07:26:22.799Z,1.67
2023-01-15T07:28:49.830Z,0.80
2023-01-15T07:31:16.932Z,1.85
2023-01-15T07:33:43.968Z,0.50
2023-01-15T07:36:11.044Z,0.60
2023-01-15T07:38:38.032Z,0.60
2023-01-15T07:41:23.725Z,4.13
2023-01-15T07:44:20.342Z,0.73
2023-01-15T07:47:06.363Z,1.70
2023-01-15T07:49:45.748Z,0.82
2023-01-15T07:52:31.016Z,0.70
2023-01-15T07:54:58.161Z,0.55
2023-01-15T07:57:25.143Z,0.82
2023-01-15T07:59:52.185Z,0.60
2023-01-15T08:02:19.253Z,0.63
2023-01-15T08:04:47.885Z,0.95
2023-01-15T08:07:15.745Z,0.90
2023-01-15T08:09:42.851Z,0.57
2023-01-15T08:12:29.667Z,0.95
2023-01-15T08:15:15.279Z,0.88
2023-01-15T08:17:43.501Z,1.55
2023-01-15T08:20:12.403Z,0.70
2023-01-15T08:22:40.080Z,0.65
2023-01-15T08:25:08.031Z,0.50
2023-01-15T08:27:35.037Z,1.27
2023-01-15T08:30:02.037Z,0.50
2023-01-15T08:32:29.041Z,0.90
2023-01-15T08:34:56.073Z,1.73
2023-01-15T08:37:25.303Z,0.60
2023-01-15T08:39:53.165Z,0.60
2023-01-15T08:42:20.909Z,0.68
2023-01-15T08:44:48.104Z,0.60
2023-01-15T08:47:15.766Z,0.93
2023-01-15T08:49:42.571Z,1.20
2023-01-15T08:52:09.389Z,2.25
2023-01-15T08:54:36.013Z,0.73
2023-01-15T08:57:02.790Z,1.33
2023-01-15T08:59:29.938Z,0.77
2023-01-15T09:01:56.770Z,0.77
2023-01-15T09:04:23.553Z,1.45
2023-01-15T09:06:50.363Z,0.80
2023-01-15T09:09:18.712Z,1.90
2023-01-15T09:11:46.098Z,1.63
2023-01-15T09:14:56.684Z,0.65
2023-01-15T09:17:01.588Z,0.73
2023-01-15T09:19:28.686Z,0.95
2023-01-15T09:21:55.798Z,0.70
2023-01-15T09:24:22.837Z,1.45
2023-01-15T09:26:53.062Z,2.13
2023-01-15T09:29:20.095Z,2.70
2023-01-15T09:31:47.420Z,1.75
2023-01-15T09:34:14.064Z,2.80
2023-01-15T09:36:41.579Z,0.77
2023-01-15T09:39:08.759Z,1.20
2023-01-15T09:42:08.492Z,4.40
2023-01-15T09:44:35.602Z,1.40
2023-01-15T09:47:05.718Z,0.85
2023-01-15T09:49:38.835Z,1.27
2023-01-15T09:52:12.432Z,3.00
2023-01-15T09:54:45.444Z,1.00
2023-01-15T09:57:13.912Z,1.35
2023-01-15T09:59:44.342Z,1.17
2023-01-15T10:02:18.199Z,1.65
2023-01-15T10:04:48.412Z,2.83
2023-01-15T10:07:33.651Z,1.92
2023-01-15T10:10:05.883Z,6.28
2023-01-15T10:12:36.033Z,0.57
2023-01-15T10:15:19.695Z,2.42
2023-01-15T10:17:49.593Z,0.60
2023-01-15T10:20:49.274Z,1.88
2023-01-15T10:23:35.013Z,0.50
2023-01-15T10:26:23.046Z,1.05
2023-01-15T10:29:05.028Z,3.55
2023-01-15T10:31:53.827Z,0.80
2023-01-15T10:34:39.741Z,0.60
2023-01-15T10:37:16.729Z,0.60
2023-01-15T10:40:05.755Z,1.75
2023-01-15T10:43:15.287Z,0.65
2023-01-15T10:45:46.594Z,0.70
2023-01-15T10:48:49.828Z,0.70
2023-01-15T10:51:21.370Z,0.65
2023-01-15T10:53:51.468Z,0.93
2023-01-15T10:56:35.775Z,0.80
2023-01-15T10:59:22.990Z,1.92
2023-01-15T11:01:55.305Z,1.33
2023-01-15T11:04:22.655Z,2.08
2023-01-15T11:06:49.370Z,0.73
2023-01-15T11:09:22.358Z,0.80
2023-01-15T11:12:01.090Z,1.90
2023-01-15T11:15:01.038Z,1.10
2023-01-15T11:18:09.097Z,1.15
2023-01-15T11:20:37.559Z,0.90
2023-01-15T11:23:08.573Z,0.68
2023-01-15T11:25:35.830Z,0.70
2023-01-15T11:28:06.656Z,0.80
2023-01-15T11:30:37.950Z,1.13
2023-01-15T11:33:07.283Z,0.90
2023-01-15T11:35:34.667Z,1.50
2023-01-15T11:38:14.784Z,1.15
2023-01-15T11:40:53.572Z,1.17
2023-01-15T11:43:41.289Z,1.42
2023-01-15T11:46:49.426Z,0.85
2023-01-15T11:49:40.631Z,0.80
2023-01-15T11:52:11.440Z,0.93
2023-01-15T11:54:41.050Z,1.73
2023-01-15T11:57:08.781Z,2.03
2023-01-15T11:59:37.188Z,1.00
2023-01-15T12:02:16.876Z,1.08
2023-01-15T12:04:55.488Z,1.48
2023-01-15T12:07:24.711Z,1.00
2023-01-15T12:10:15.604Z,1.75
2023-01-15T12:13:05.018Z,1.08
2023-01-15T12:15:57.466Z,1.17
2023-01-15T12:18:56.331Z,2.08
2023-01-15T12:22:00.576Z,1.73
2023-01-15T12:24:40.040Z,2.08
2023-01-15T12:27:18.258Z,0.98
2023-01-15T12:29:48.269Z,2.58
2023-01-15T12:32:20.884Z,0.95
2023-01-15T12:35:16.961Z,3.38
2023-01-15T12:38:03.014Z,1.00
2023-01-15T12:40:47.614Z,2.50
2023-01-15T12:43:43.062Z,2.17
2023-01-15T12:46:30.722Z,2.45
2023-01-15T12:49:06.412Z,3.97
2023-01-15T12:51:44.380Z,1.27
2023-01-15T12:54:16.228Z,1.45
2023-01-15T12:57:01.772Z,1.35
2023-01-15T12:59:41.994Z,1.83
2023-01-15T13:02:21.772Z,2.55
2023-01-15T13:04:57.205Z,1.52
2023-01-15T13:07:33.847Z,3.60
2023-01-15T13:10:19.051Z,2.60
2023-01-15T13:12:45.757Z,3.70
2023-01-15T13:15:17.829Z,2.30
2023-01-15T13:18:03.379Z,2.33
2023-01-15T13:20:51.269Z,2.17
2023-01-15T13:23:38.717Z,2.08
2023-01-15T13:26:57.209Z,1.20
2023-01-15T13:29:44.007Z,0.93
2023-01-15T13:32:20.968Z,0.80
2023-01-15T13:34:57.077Z,1.02
2023-01-15T13:37:37.330Z,1.17
2023-01-15T13:40:18.212Z,1.10
2023-01-15T13:42:50.332Z,1.65
2023-01-15T13:45:40.027Z,1.08
2023-01-15T13:48:19.269Z,0.90
2023-01-15T13:50:53.773Z,3.72
2023-01-15T13:53:27.044Z,1.80
2023-01-15T13:55:59.925Z,0.98
2023-01-15T13:58:28.057Z,1.00
2023-01-15T14:01:05.844Z,0.80
2023-01-15T14:03:37.493Z,2.95
2023-01-15T14:06:05.937Z,1.00
2023-01-15T14:08:40.908Z,1.77
2023-01-15T14:11:27.891Z,1.38
2023-01-15T14:14:02.929Z,1.45
2023-01-15T14:16:30.039Z,0.70
2023-01-15T14:18:57.128Z,1.88
2023-01-15T14:21:40.696Z,1.10
2023-01-15T14:24:16.926Z,1.00
2023-01-15T14:26:58.985Z,1.92
2023-01-15T14:29:35.297Z,1.17
2023-01-15T14:32:02.340Z,1.05
2023-01-15T14:34:30.584Z,2.20
2023-01-15T14:36:59.830Z,1.77
2023-01-15T14:39:32.330Z,1.20
2023-01-15T14:42:32.177Z,2.30
2023-01-15T14:45:14.305Z,0.80
2023-01-15T14:47:46.285Z,0.90
2023-01-15T14:50:33.551Z,1.00
2023-01-15T14:53:15.417Z,1.25
2023-01-15T14:56:06.685Z,1.02
2023-01-15T14:58:59.739Z,1.08
2023-01-15T15:01:44.863Z,1.10
2023-01-15T15:04:16.185Z,1.33
2023-01-15T15:06:48.622Z,1.33
2023-01-15T15:09:25.811Z,1.77
2023-01-15T15:12:12.979Z,2.08
2023-01-15T15:14:40.837Z,1.73
2023-01-15T15:17:32.689Z,3.92
2023-01-15T15:20:18.571Z,2.10
2023-01-15T15:22:47.673Z,21.55
2023-01-15T15:25:22.350Z,5.57
2023-01-15T15:27:48.962Z,2.25
2023-01-15T15:30:17.046Z,4.07
2023-01-15T15:32:44.938Z,2.30
2023-01-15T15:35:43.297Z,3.20
2023-01-15T15:38:19.960Z,4.47
2023-01-15T15:40:52.931Z,2.47
2023-01-15T15:44:04.421Z,5.77
2023-01-15T15:46:51.891Z,3.60
2023-01-15T15:49:21.698Z,3.22
2023-01-15T15:51:50.151Z,2.63
2023-01-15T15:54:22.434Z,6.05
2023-01-15T15:57:21.328Z,3.33
2023-01-15T15:59:52.656Z,3.53
2023-01-15T16:02:22.500Z,5.40
2023-01-15T16:04:51.873Z,7.32
2023-01-15T16:07:21.494Z,5.57
2023-01-15T16:09:52.856Z,6.45
2023-01-15T16:12:19.870Z,5.97
2023-01-15T16:14:47.754Z,5.07
2023-01-15T16:17:15.100Z,5.45
2023-01-15T16:19:43.523Z,2.85
2023-01-15T16:22:15.407Z,2.30
2023-01-15T16:24:52.512Z,2.67
2023-01-15T16:27:21.728Z,2.55
2023-01-15T16:29:53.509Z,3.50
2023-01-15T16:32:32.120Z,4.95
2023-01-15T16:35:22.587Z,3.45
2023-01-15T16:37:55.112Z,3.10
2023-01-15T16:40:34.368Z,2.85
2023-01-15T16:43:06.632Z,2.08
2023-01-15T16:45:34.578Z,2.88
2023-01-15T16:48:22.960Z,3.10
2023-01-15T16:50:50.492Z,3.45
2023-01-15T16:53:35.907Z,2.78
2023-01-15T16:56:03.034Z,2.55
2023-01-15T16:58:41.356Z,3.78
2023-01-15T17:01:38.400Z,1.70
2023-01-15T17:04:24.529Z,3.72
2023-01-15T17:07:27.793Z,3.20
2023-01-15T17:09:57.854Z,4.20
2023-01-15T17:12:42.268Z,2.58
2023-01-15T17:15:15.133Z,3.30
2023-01-15T17:17:42.986Z,3.10
2023-01-15T17:20:12.595Z,1.98
2023-01-15T17:22:47.644Z,6.97
2023-01-15T17:25:40.717Z,1.75
2023-01-15T17:28:12.551Z,3.88
2023-01-15T17:30:39.167Z,3.25
2023-01-15T17:33:07.542Z,6.28
2023-01-15T17:35:38.706Z,4.35
2023-01-15T17:38:07.241Z,3.17
2023-01-15T17:40:34.032Z,2.47
2023-01-15T17:43:00.968Z,3.17
2023-01-15T17:45:29.375Z,2.80
2023-01-15T17:47:56.150Z,4.85
2023-01-15T17:50:22.880Z,4.47
2023-01-15T17:52:50.058Z,8.95
2023-01-15T17:55:39.601Z,5.20
2023-01-15T17:58:25.052Z,6.18
2023-01-15T18:01:12.357Z,4.32
2023-01-15T18:04:03.385Z,4.10
2023-01-15T18:06:30.328Z,6.05
2023-01-15T18:09:00.201Z,5.22
2023-01-15T18:11:26.925Z,7.25
2023-01-15T18:13:55.571Z,2.22
2023-01-15T18:16:22.657Z,3.95
2023-01-15T18:18:49.592Z,2.63
2023-01-15T18:21:16.242Z,4.20
2023-01-15T18:23:42.862Z,3.92
2023-01-15T18:26:09.609Z,5.95
2023-01-15T18:28:38.498Z,4.85
2023-01-15T18:31:06.060Z,3.90
2023-01-15T18:33:33.080Z,5.80
2023-01-15T18:36:25.852Z,6.95
2023-01-15T18:38:53.468Z,4.00
2023-01-15T18:41:35.134Z,3.33
2023-01-15T18:44:28.354Z,6.80
2023-01-15T18:47:00.900Z,5.07
2023-01-15T18:49:28.404Z,4.25
2023-01-15T18:52:13.838Z,5.47
2023-01-15T18:54:40.525Z,5.00
2023-01-15T18:57:07.308Z,5.43
2023-01-15T18:59:33.982Z,6.18
2023-01-15T19:02:00.848Z,8.82
2023-01-15T19:04:27.979Z,6.88
2023-01-15T19:06:55.036Z,4.90
2023-01-15T19:09:24.267Z,6.75
2023-01-15T19:11:52.233Z,5.97
2023-01-15T19:14:38.249Z,6.43
2023-01-15T19:17:23.687Z,4.88
2023-01-15T19:19:50.352Z,5.63
2023-01-15T19:22:35.417Z,6.63
2023-01-15T19:25:03.184Z,6.32
2023-01-15T19:27:29.807Z,9.02
2023-01-15T19:29:56.434Z,5.03
2023-01-15T19:32:23.070Z,6.10
2023-01-15T19:34:50.461Z,5.63
2023-01-15T19:37:17.079Z,5.72
2023-01-15T19:39:43.688Z,6.15
2023-01-15T19:42:31.744Z,4.40
2023-01-15T19:45:24.773Z,8.80
2023-01-15T19:48:10.275Z,6.85
2023-01-15T19:50:40.120Z,5.07
2023-01-15T19:53:07.134Z,5.38
2023-01-15T19:55:34.814Z,5.20
2023-01-15T19:58:04.379Z,9.13
2023-01-15T20:00:32.467Z,6.15
2023-01-15T20:02:59.590Z,7.93
2023-01-15T20:05:28.295Z,6.03
2023-01-15T20:07:55.307Z,6.72
2023-01-15T20:10:24.285Z,9.27
2023-01-15T20:13:10.233Z,7.57
2023-01-15T20:15:39.006Z,7.88
2023-01-15T20:18:05.972Z,7.03
2023-01-15T20:20:32.622Z,10.55
2023-01-15T20:22:59.245Z,6.40
2023-01-15T20:25:27.394Z,6.35
2023-01-15T20:27:59.753Z,5.15
2023-01-15T20:30:27.772Z,9.13
2023-01-15T20:32:56.579Z,8.88
2023-01-15T20:35:31.126Z,8.77
2023-01-15T20:37:58.198Z,9.48
2023-01-15T20:40:26.145Z,4.60
2023-01-15T20:43:29.742Z,8.95
2023-01-15T20:46:07.629Z,7.72
2023-01-15T20:48:52.905Z,7.18
2023-01-15T20:51:19.947Z,4.07
2023-01-15T20:53:49.383Z,6.03
2023-01-15T20:56:16.476Z,5.10
2023-01-15T20:58:43.194Z,3.47
2023-01-15T21:01:10.923Z,3.42
2023-01-15T21:03:39.019Z,2.92
2023-01-15T21:06:07.364Z,7.72
2023-01-15T21:08:34.088Z,8.23
2023-01-15T21:11:01.157Z,8.25
2023-01-15T21:13:27.794Z,5.65
2023-01-15T21:16:00.955Z,7.70
2023-01-15T21:18:29.828Z,6.35
2023-01-15T21:20:56.529Z,9.30
2023-01-15T21:23:23.909Z,10.57
2023-01-15T21:25:50.597Z,6.43
2023-01-15T21:28:17.553Z,8.20
2023-01-15T21:30:44.741Z,5.93
2023-01-15T21:33:11.486Z,6.68
2023-01-15T21:35:41.420Z,5.22
2023-01-15T21:38:08.824Z,7.38
2023-01-15T21:40:39.295Z,4.22
2023-01-15T21:43:25.463Z,6.15
2023-01-15T21:45:52.242Z,8.20
2023-01-15T21:48:19.268Z,7.90
2023-01-15T21:50:45.897Z,4.95
2023-01-15T21:53:12.525Z,5.90
2023-01-15T21:55:39.113Z,6.20
2023-01-15T21:58:05.707Z,6.53
2023-01-15T22:00:32.319Z,4.38
2023-01-15T22:02:59.469Z,4.43
2023-01-15T22:05:26.133Z,7.00
2023-01-15T22:07:53.101Z,5.13
2023-01-15T22:10:19.873Z,7.07
2023-01-15T22:12:46.438Z,5.80
2023-01-15T22:15:15.603Z,6.88
2023-01-15T22:17:42.601Z,8.48
2023-01-15T22:20:10.001Z,4.20
2023-01-15T22:22:39.192Z,3.15
2023-01-15T22:25:08.399Z,3.97
2023-01-15T22:27:40.401Z,2.38
2023-01-15T22:30:12.503Z,5.13
2023-01-15T22:32:39.277Z,3.35
2023-01-15T22:35:07.423Z,1.95
2023-01-15T22:37:34.223Z,2.92
2023-01-15T22:40:00.873Z,4.20
2023-01-15T22:42:30.995Z,3.60
2023-01-15T22:44:59.692Z,4.13
2023-01-15T22:47:28.615Z,5.28
2023-01-15T22:49:55.324Z,3.75
2023-01-15T22:52:25.079Z,3.97
2023-01-15T22:54:52.115Z,5.97
2023-01-15T22:57:19.193Z,4.50
2023-01-15T22:59:46.210Z,6.75
2023-01-15T23:02:13.527Z,4.13
2023-01-15T23:04:40.310Z,3.42
2023-01-15T23:07:06.970Z,6.60
2023-01-15T23:09:33.601Z,8.23
2023-01-15T23:12:00.332Z,3.67
2023-01-15T23:14:27.669Z,4.15
2023-01-15T23:16:54.262Z,6.93
2023-01-15T23:19:20.972Z,3.88
2023-01-15T23:21:48.525Z,4.32
2023-01-15T23:24:15.360Z,3.25
2023-01-15T23:26:42.831Z,5.53
2023-01-15T23:29:09.498Z,2.95
2023-01-15T23:31:36.138Z,3.60
2023-01-15T23:34:03.012Z,2.95
2023-01-15T23:36:30.794Z,7.30
2023-01-15T23:38:57.441Z,3.50
2023-01-15T23:41:43.936Z,4.05
2023-01-15T23:44:36.299Z,5.00
2023-01-15T23:47:03.122Z,6.60
2023-01-15T23:49:29.892Z,4.35
2023-01-15T23:51:56.840Z,3.55
2023-01-15T23:54:27.292Z,2.92
2023-01-15T23:56:54.323Z,4.13
2023-01-15T23:59:21.084Z,2.83
