createdAt,value
2022-09-12T00:01:38.241Z,5.90
2022-09-12T00:04:06.824Z,5.80
2022-09-12T00:06:37.343Z,5.70
2022-09-12T00:09:12.116Z,6.60
2022-09-12T00:11:44.057Z,6.40
2022-09-12T00:14:17.147Z,5.40
2022-09-12T00:16:46.896Z,5.80
2022-09-12T00:21:44.249Z,5.80
2022-09-12T00:24:12.998Z,5.90
2022-09-12T00:26:41.778Z,6.10
2022-09-12T00:29:19.666Z,5.70
2022-09-12T00:31:48.805Z,6.10
2022-09-12T00:34:17.661Z,5.50
2022-09-12T00:36:46.360Z,6.10
2022-09-12T00:39:17.991Z,5.90
2022-09-12T00:41:46.917Z,5.70
2022-09-12T00:44:15.581Z,5.70
2022-09-12T00:46:49.248Z,5.80
2022-09-12T00:49:31.441Z,6.10
2022-09-12T00:52:00.375Z,5.90
2022-09-12T00:54:34.440Z,6.20
2022-09-12T00:57:07.285Z,6.10
2022-09-12T00:59:42.397Z,6.50
2022-09-12T01:02:12.725Z,6.10
2022-09-12T01:04:43.414Z,6.60
2022-09-12T01:07:13.203Z,5.90
2022-09-12T01:09:44.810Z,4.80
2022-09-12T01:12:15.972Z,6.00
2022-09-12T01:14:45.204Z,6.30
2022-09-12T01:17:15.935Z,6.00
2022-09-12T01:20:07.405Z,5.10
2022-09-12T01:23:03.388Z,6.00
2022-09-12T01:25:44.672Z,5.80
2022-09-12T01:28:32.306Z,6.40
2022-09-12T01:31:31.233Z,5.90
2022-09-12T01:34:28.779Z,6.30
2022-09-12T01:37:06.599Z,5.50
2022-09-12T01:40:06.183Z,6.10
2022-09-12T01:43:16.432Z,6.50
2022-09-12T01:46:02.812Z,7.00
2022-09-12T01:48:39.809Z,6.50
2022-09-12T01:51:12.597Z,5.40
2022-09-12T01:53:53.554Z,6.00
2022-09-12T01:56:27.587Z,5.80
2022-09-12T01:59:09.223Z,5.90
2022-09-12T02:01:49.339Z,5.80
2022-09-12T02:04:26.332Z,6.50
2022-09-12T02:07:01.833Z,6.60
2022-09-12T02:09:42.098Z,6.00
2022-09-12T02:12:14.959Z,6.30
2022-09-12T02:14:57.702Z,6.70
2022-09-12T02:17:27.491Z,6.70
2022-09-12T02:20:03.706Z,6.70
2022-09-12T02:22:35.827Z,6.70
2022-09-12T02:25:08.583Z,7.30
2022-09-12T02:27:44.960Z,7.20
2022-09-12T02:30:19.770Z,6.70
2022-09-12T02:33:07.821Z,6.40
2022-09-12T02:36:13.436Z,7.10
2022-09-12T02:38:46.362Z,6.60
2022-09-12T02:41:19.725Z,6.90
2022-09-12T02:43:50.851Z,7.20
2022-09-12T02:46:33.634Z,11.20
2022-09-12T02:49:03.502Z,6.50
2022-09-12T02:54:03.454Z,7.50
2022-09-12T02:59:07.848Z,7.70
2022-09-12T03:01:50.142Z,7.50
2022-09-12T03:04:38.428Z,7.80
2022-09-12T03:07:33.743Z,7.70
2022-09-12T03:10:19.615Z,6.90
2022-09-12T03:13:18.931Z,7.00
2022-09-12T03:16:04.587Z,7.60
2022-09-12T03:18:48.044Z,8.10
2022-09-12T03:21:25.928Z,8.60
2022-09-12T03:24:19.542Z,8.60
2022-09-12T03:26:55.477Z,8.70
2022-09-12T03:29:26.752Z,9.00
2022-09-12T03:31:58.309Z,8.60
2022-09-12T03:34:28.814Z,9.60
2022-09-12T03:36:57.312Z,11.20
2022-09-12T03:39:32.609Z,8.60
2022-09-12T03:42:01.443Z,9.50
2022-09-12T03:44:29.928Z,7.30
2022-09-12T03:46:59.265Z,9.40
2022-09-12T03:49:28.368Z,9.30
2022-09-12T03:51:57.126Z,8.20
2022-09-12T03:54:25.753Z,8.10
2022-09-12T03:56:54.950Z,8.20
2022-09-12T03:59:23.417Z,7.80
2022-09-12T04:01:52.218Z,7.90
2022-09-12T04:04:21.200Z,7.40
2022-09-12T04:06:49.934Z,7.90
2022-09-12T04:09:18.836Z,8.00
2022-09-12T04:11:47.808Z,7.80
2022-09-12T04:14:16.589Z,8.80
2022-09-12T04:16:45.447Z,8.30
2022-09-12T04:19:14.708Z,7.50
2022-09-12T04:21:43.266Z,8.10
2022-09-12T04:24:12.271Z,7.70
2022-09-12T04:26:41.121Z,8.30
2022-09-12T04:29:15.693Z,8.00
2022-09-12T04:31:44.579Z,8.50
2022-09-12T04:34:13.109Z,8.40
2022-09-12T04:36:42.060Z,8.50
2022-09-12T04:39:13.019Z,7.70
2022-09-12T04:41:42.367Z,8.10
2022-09-12T04:44:14.067Z,7.50
2022-09-12T04:46:45.726Z,8.20
2022-09-12T04:49:17.300Z,7.60
2022-09-12T04:51:46.880Z,8.30
2022-09-12T04:54:18.352Z,9.00
2022-09-12T04:56:50.082Z,9.90
2022-09-12T04:59:21.323Z,9.70
2022-09-12T05:01:50.786Z,8.50
2022-09-12T05:04:19.916Z,8.60
2022-09-12T05:06:49.250Z,8.40
2022-09-12T05:09:18.030Z,8.20
2022-09-12T05:14:36.663Z,8.80
2022-09-12T05:17:06.429Z,9.00
2022-09-12T05:19:35.187Z,8.80
2022-09-12T05:22:05.745Z,8.80
2022-09-12T05:24:34.362Z,8.50
2022-09-12T05:27:05.030Z,8.60
2022-09-12T05:29:34.688Z,9.50
2022-09-12T05:32:04.077Z,9.50
2022-09-12T05:34:32.561Z,9.90
2022-09-12T05:37:01.689Z,8.50
2022-09-12T05:39:31.413Z,9.40
2022-09-12T05:41:59.854Z,9.80
2022-09-12T05:44:28.934Z,9.40
2022-09-12T05:46:57.905Z,9.10
2022-09-12T05:49:26.522Z,9.70
2022-09-12T05:51:55.836Z,8.60
2022-09-12T05:54:28.335Z,9.30
2022-09-12T05:57:00.671Z,9.50
2022-09-12T05:59:30.332Z,10.50
2022-09-12T06:01:59.015Z,8.90
2022-09-12T06:04:28.802Z,9.30
2022-09-12T06:06:57.684Z,6.80
2022-09-12T06:09:26.257Z,9.30
2022-09-12T06:11:56.591Z,9.40
2022-09-12T06:16:55.070Z,8.60
2022-09-12T06:19:28.590Z,8.90
2022-09-12T06:21:57.387Z,8.40
2022-09-12T06:24:26.302Z,9.20
2022-09-12T06:26:55.265Z,8.20
2022-09-12T06:29:24.616Z,9.70
2022-09-12T06:31:53.536Z,8.40
2022-09-12T06:34:22.863Z,8.50
2022-09-12T06:36:51.959Z,8.60
2022-09-12T06:39:22.993Z,9.40
2022-09-12T06:41:52.832Z,8.70
2022-09-12T06:44:30.375Z,8.10
2022-09-12T06:46:59.860Z,8.20
2022-09-12T06:49:28.367Z,8.90
2022-09-12T06:51:56.996Z,9.00
2022-09-12T06:54:27.426Z,9.40
2022-09-12T06:59:25.203Z,9.20
2022-09-12T07:01:54.306Z,9.00
2022-09-12T07:04:22.980Z,10.30
2022-09-12T07:06:51.956Z,8.10
2022-09-12T07:09:20.754Z,7.50
2022-09-12T07:11:49.273Z,8.60
2022-09-12T07:14:18.419Z,8.00
2022-09-12T07:16:47.555Z,10.00
2022-09-12T07:19:16.085Z,8.90
2022-09-12T07:21:45.068Z,7.60
2022-09-12T07:24:13.806Z,8.10
2022-09-12T07:26:43.021Z,8.70
2022-09-12T07:32:07.508Z,11.00
2022-09-12T07:34:38.497Z,9.00
2022-09-12T07:37:08.068Z,8.00
2022-09-12T07:39:38.100Z,8.10
2022-09-12T07:42:07.570Z,7.50
2022-09-12T07:44:36.270Z,8.40
2022-09-12T07:47:04.874Z,8.50
2022-09-12T07:49:33.842Z,11.50
2022-09-12T07:52:03.289Z,9.50
2022-09-12T07:54:33.540Z,8.70
2022-09-12T07:57:02.573Z,8.40
2022-09-12T07:59:51.553Z,8.90
2022-09-12T08:02:21.937Z,8.10
2022-09-12T08:04:51.770Z,8.30
2022-09-12T08:07:20.357Z,7.40
2022-09-12T08:09:49.300Z,10.00
2022-09-12T08:12:18.224Z,9.20
2022-09-12T08:14:46.845Z,8.80
2022-09-12T08:17:16.089Z,8.50
2022-09-12T08:19:45.265Z,8.20
2022-09-12T08:22:14.168Z,7.50
2022-09-12T08:24:42.864Z,8.00
2022-09-12T08:27:11.367Z,7.10
2022-09-12T08:29:39.901Z,8.10
2022-09-12T08:32:08.889Z,8.70
2022-09-12T08:34:37.436Z,9.00
2022-09-12T08:37:06.775Z,9.00
2022-09-12T08:39:35.378Z,9.30
2022-09-12T08:42:06.213Z,9.10
2022-09-12T08:44:57.305Z,9.20
2022-09-12T08:47:32.040Z,8.20
2022-09-12T08:50:12.900Z,9.60
2022-09-12T08:52:58.919Z,8.60
2022-09-12T08:55:41.662Z,7.80
2022-09-12T08:58:22.990Z,8.00
2022-09-12T09:00:53.111Z,8.10
2022-09-12T09:03:44.896Z,7.80
2022-09-12T09:06:34.803Z,7.00
2022-09-12T09:09:09.059Z,7.40
2022-09-12T09:11:58.161Z,8.20
2022-09-12T09:15:01.509Z,7.60
2022-09-12T09:17:38.382Z,7.40
2022-09-12T09:20:35.152Z,6.70
2022-09-12T09:23:26.533Z,6.80
2022-09-12T09:26:01.481Z,6.30
2022-09-12T09:28:42.291Z,6.40
2022-09-12T09:31:22.139Z,6.50
2022-09-12T09:33:55.678Z,7.10
2022-09-12T09:36:41.442Z,7.40
2022-09-12T09:39:16.964Z,6.60
2022-09-12T09:41:45.463Z,6.60
2022-09-12T09:44:14.209Z,6.00
2022-09-12T09:46:43.141Z,7.00
2022-09-12T09:49:17.413Z,6.40
2022-09-12T09:51:46.420Z,6.60
2022-09-12T09:54:23.827Z,6.70
2022-09-12T09:56:53.187Z,7.00
2022-09-12T09:59:34.664Z,9.00
2022-09-12T10:02:24.011Z,7.80
2022-09-12T10:04:56.055Z,8.60
2022-09-12T10:07:26.527Z,6.70
2022-09-12T10:10:13.459Z,5.50
2022-09-12T10:12:43.166Z,5.70
2022-09-12T10:15:20.332Z,5.90
2022-09-12T10:17:51.180Z,5.90
2022-09-12T10:20:38.154Z,5.60
2022-09-12T10:23:26.042Z,6.20
2022-09-12T10:25:58.186Z,7.10
2022-09-12T10:28:36.670Z,6.10
2022-09-12T10:31:08.428Z,6.10
2022-09-12T10:33:44.835Z,5.60
2022-09-12T10:36:14.622Z,5.50
2022-09-12T10:38:51.953Z,4.70
2022-09-12T10:41:22.314Z,5.00
2022-09-12T10:43:51.300Z,6.30
2022-09-12T10:46:20.026Z,5.50
2022-09-12T10:48:51.797Z,4.60
2022-09-12T10:51:27.194Z,5.30
2022-09-12T10:54:02.320Z,4.90
2022-09-12T10:56:48.312Z,4.30
2022-09-12T10:59:37.876Z,4.50
2022-09-12T11:02:29.224Z,4.60
2022-09-12T11:05:13.222Z,4.30
2022-09-12T11:07:47.778Z,4.30
2022-09-12T11:10:52.293Z,4.70
2022-09-12T11:13:49.348Z,4.60
2022-09-12T11:17:13.417Z,4.10
2022-09-12T11:20:16.445Z,4.70
2022-09-12T11:22:56.980Z,4.40
2022-09-12T11:25:31.682Z,5.90
2022-09-12T11:28:23.787Z,4.30
2022-09-12T11:30:52.667Z,4.80
2022-09-12T11:33:43.588Z,5.00
2022-09-12T11:36:50.132Z,5.10
2022-09-12T11:39:29.378Z,3.50
2022-09-12T11:42:02.708Z,3.60
2022-09-12T11:44:43.019Z,3.70
2022-09-12T11:52:20.837Z,3.60
2022-09-12T11:55:07.107Z,4.10
2022-09-12T11:57:55.403Z,4.10
2022-09-12T12:00:28.053Z,4.30
2022-09-12T12:03:31.070Z,5.10
2022-09-12T12:06:07.338Z,5.30
2022-09-12T12:08:45.016Z,6.10
2022-09-12T12:11:17.015Z,4.80
2022-09-12T12:13:55.809Z,4.30
2022-09-12T12:16:41.932Z,5.10
2022-09-12T12:19:16.974Z,4.90
2022-09-12T12:21:46.617Z,4.30
2022-09-12T12:24:24.274Z,4.90
2022-09-12T12:26:53.682Z,4.80
2022-09-12T12:29:22.388Z,4.40
2022-09-12T12:32:00.109Z,4.50
2022-09-12T12:34:33.619Z,4.70
2022-09-12T12:37:19.247Z,4.90
2022-09-12T12:39:54.221Z,4.70
2022-09-12T12:42:38.336Z,4.70
2022-09-12T12:45:30.263Z,4.50
2022-09-12T12:48:06.312Z,5.00
2022-09-12T12:50:37.082Z,4.10
2022-09-12T12:53:28.344Z,4.40
2022-09-12T12:55:58.526Z,14.70
2022-09-12T12:58:43.347Z,11.70
2022-09-12T13:01:23.251Z,3.80
2022-09-12T13:04:05.015Z,3.60
2022-09-12T13:06:38.245Z,3.20
2022-09-12T13:09:20.521Z,3.40
2022-09-12T13:12:01.628Z,3.40
2022-09-12T13:14:50.828Z,3.80
2022-09-12T13:17:31.330Z,2.80
2022-09-12T13:22:56.033Z,3.70
2022-09-12T13:25:29.855Z,3.70
2022-09-12T13:28:01.340Z,4.30
2022-09-12T13:30:43.799Z,4.00
2022-09-12T13:33:25.417Z,4.70
2022-09-12T13:36:25.151Z,3.40
2022-09-12T13:39:04.474Z,3.50
2022-09-12T13:41:58.166Z,4.00
2022-09-12T13:44:28.711Z,3.70
2022-09-12T13:47:02.212Z,3.30
2022-09-12T13:49:40.534Z,4.60
2022-09-12T13:52:33.876Z,3.50
2022-09-12T13:55:09.376Z,3.80
2022-09-12T13:57:41.621Z,3.70
2022-09-12T14:00:20.489Z,3.60
2022-09-12T14:03:11.295Z,3.90
2022-09-12T14:05:44.486Z,4.70
2022-09-12T14:08:15.805Z,3.20
2022-09-12T14:10:48.082Z,4.10
2022-09-12T14:13:21.149Z,3.40
2022-09-12T14:15:53.773Z,4.60
2022-09-12T14:18:34.772Z,5.40
2022-09-12T14:21:30.653Z,3.90
2022-09-12T14:24:01.429Z,3.70
2022-09-12T14:26:34.495Z,3.80
2022-09-12T14:29:07.301Z,4.50
2022-09-12T14:31:39.631Z,5.10
2022-09-12T14:34:15.787Z,5.80
2022-09-12T14:36:50.852Z,4.00
2022-09-12T14:39:38.312Z,4.40
2022-09-12T14:42:13.583Z,3.90
2022-09-12T14:44:53.244Z,4.40
2022-09-12T14:47:25.653Z,4.40
2022-09-12T14:49:55.333Z,3.60
2022-09-12T14:52:32.830Z,3.40
2022-09-12T14:55:02.991Z,3.70
2022-09-12T14:57:35.651Z,3.60
2022-09-12T15:00:13.392Z,3.70
2022-09-12T15:02:45.907Z,3.60
2022-09-12T15:05:22.701Z,4.10
2022-09-12T15:07:54.994Z,3.60
2022-09-12T15:10:36.235Z,3.70
2022-09-12T15:13:14.652Z,3.40
2022-09-12T15:15:52.336Z,3.60
2022-09-12T15:18:23.023Z,4.20
2022-09-12T15:20:55.914Z,3.40
2022-09-12T15:23:31.421Z,3.80
2022-09-12T15:26:00.472Z,3.40
2022-09-12T15:28:31.701Z,3.80
2022-09-12T15:31:07.947Z,3.80
2022-09-12T15:33:36.603Z,4.20
2022-09-12T15:36:13.577Z,3.70
2022-09-12T15:38:43.638Z,3.60
2022-09-12T15:41:16.714Z,3.60
2022-09-12T15:43:46.127Z,4.50
2022-09-12T15:46:16.516Z,4.50
2022-09-12T15:48:45.666Z,4.20
2022-09-12T15:51:19.943Z,4.00
2022-09-12T15:53:50.263Z,4.50
2022-09-12T15:56:21.431Z,4.20
2022-09-12T15:58:59.823Z,5.70
2022-09-12T16:01:29.622Z,4.20
2022-09-12T16:03:58.692Z,4.30
2022-09-12T16:06:33.578Z,3.50
2022-09-12T16:09:05.633Z,3.10
2022-09-12T16:11:34.209Z,3.90
2022-09-12T16:14:05.133Z,3.90
2022-09-12T16:16:35.675Z,3.20
2022-09-12T16:19:04.845Z,4.00
2022-09-12T16:21:33.570Z,3.80
2022-09-12T16:24:02.756Z,3.70
2022-09-12T16:26:31.754Z,4.00
2022-09-12T16:29:01.040Z,4.90
2022-09-12T16:31:29.984Z,4.40
2022-09-12T16:33:58.657Z,3.80
2022-09-12T16:36:27.163Z,4.40
2022-09-12T16:38:56.220Z,4.70
2022-09-12T16:41:25.482Z,5.50
2022-09-12T16:43:54.526Z,6.50
2022-09-12T16:46:26.205Z,5.40
2022-09-12T16:48:57.495Z,8.70
2022-09-12T16:51:33.148Z,5.90
2022-09-12T16:54:01.984Z,5.30
2022-09-12T16:56:31.037Z,6.50
2022-09-12T16:58:59.847Z,6.00
2022-09-12T17:01:29.126Z,8.40
2022-09-12T17:03:58.906Z,6.50
2022-09-12T17:06:29.081Z,5.50
2022-09-12T17:09:01.908Z,4.80
2022-09-12T17:11:33.937Z,5.40
2022-09-12T17:14:06.953Z,9.30
2022-09-12T17:16:42.522Z,5.90
2022-09-12T17:19:20.026Z,5.50
2022-09-12T17:21:51.532Z,6.80
2022-09-12T17:24:21.025Z,6.80
2022-09-12T17:26:50.778Z,6.60
2022-09-12T17:29:19.941Z,7.10
2022-09-12T17:31:49.553Z,8.00
2022-09-12T17:34:18.646Z,8.60
2022-09-12T17:36:49.208Z,11.20
2022-09-12T17:39:18.613Z,12.40
2022-09-12T17:41:47.444Z,14.50
2022-09-12T17:44:16.667Z,14.60
2022-09-12T17:49:17.466Z,18.80
2022-09-12T17:51:46.030Z,18.80
2022-09-12T17:54:17.421Z,14.10
2022-09-12T17:56:50.214Z,14.60
2022-09-12T17:59:23.319Z,14.50
2022-09-12T18:02:11.331Z,15.10
2022-09-12T18:04:41.987Z,13.10
2022-09-12T18:07:10.957Z,14.10
2022-09-12T18:09:41.383Z,14.40
2022-09-12T18:14:39.333Z,14.70
2022-09-12T18:17:09.527Z,12.20
2022-09-12T18:19:38.827Z,13.40
2022-09-12T18:22:08.128Z,12.80
2022-09-12T18:24:36.620Z,12.50
2022-09-12T18:27:05.663Z,14.00
2022-09-12T18:29:34.410Z,17.10
2022-09-12T18:32:03.182Z,10.90
2022-09-12T18:34:32.001Z,9.80
2022-09-12T18:37:02.303Z,8.40
2022-09-12T18:41:59.220Z,7.70
2022-09-12T18:44:30.399Z,8.00
2022-09-12T18:46:59.103Z,7.40
2022-09-12T18:49:28.688Z,7.50
2022-09-12T18:51:57.568Z,7.10
2022-09-12T18:54:26.828Z,7.40
2022-09-12T18:56:55.307Z,8.60
2022-09-12T18:59:24.474Z,7.40
2022-09-12T19:01:53.269Z,7.50
2022-09-12T19:04:21.832Z,7.50
2022-09-12T19:06:50.675Z,6.40
2022-09-12T19:09:21.416Z,7.70
2022-09-12T19:11:50.364Z,8.70
2022-09-12T19:14:23.111Z,9.60
2022-09-12T19:16:52.426Z,8.20
2022-09-12T19:19:22.188Z,8.60
2022-09-12T19:21:51.157Z,7.90
2022-09-12T19:24:22.104Z,9.20
2022-09-12T19:26:51.600Z,9.90
2022-09-12T19:29:20.245Z,9.20
2022-09-12T19:31:49.151Z,9.30
2022-09-12T19:34:18.068Z,8.60
2022-09-12T19:36:48.218Z,8.20
2022-09-12T19:39:20.096Z,8.60
2022-09-12T19:41:49.888Z,9.50
2022-09-12T19:44:21.626Z,9.20
2022-09-12T19:46:50.191Z,7.30
2022-09-12T19:49:19.000Z,9.20
2022-09-12T19:51:47.815Z,8.60
2022-09-12T19:54:16.282Z,8.60
2022-09-12T19:56:50.084Z,19.10
2022-09-12T19:59:18.736Z,9.10
2022-09-12T20:01:47.595Z,8.60
2022-09-12T20:04:16.349Z,9.70
2022-09-12T20:06:44.988Z,8.00
2022-09-12T20:09:13.806Z,9.10
2022-09-12T20:11:42.847Z,8.70
2022-09-12T20:14:11.990Z,7.60
2022-09-12T20:16:40.701Z,8.00
2022-09-12T20:19:10.364Z,8.10
2022-09-12T20:21:38.918Z,9.90
2022-09-12T20:24:16.448Z,8.90
2022-09-12T20:26:45.207Z,9.80
2022-09-12T20:29:14.641Z,10.20
2022-09-12T20:31:44.400Z,10.50
2022-09-12T20:34:19.708Z,10.20
2022-09-12T20:36:48.955Z,11.30
2022-09-12T20:39:22.962Z,10.20
2022-09-12T20:41:52.366Z,10.10
2022-09-12T20:44:21.271Z,9.70
2022-09-12T20:46:49.841Z,9.10
2022-09-12T20:49:19.097Z,9.20
2022-09-12T20:51:48.687Z,9.60
2022-09-12T20:54:17.183Z,10.20
2022-09-12T20:56:46.144Z,9.10
2022-09-12T20:59:15.662Z,9.30
2022-09-12T21:01:44.369Z,7.40
2022-09-12T21:04:15.276Z,8.70
2022-09-12T21:06:44.853Z,8.70
2022-09-12T21:09:13.302Z,8.90
2022-09-12T21:11:42.444Z,8.50
2022-09-12T21:14:11.270Z,8.60
2022-09-12T21:16:40.584Z,7.70
2022-09-12T21:19:09.185Z,7.90
2022-09-12T21:21:37.687Z,7.20
2022-09-12T21:24:06.594Z,7.40
2022-09-12T21:26:35.372Z,7.90
2022-09-12T21:29:03.991Z,8.60
2022-09-12T21:31:33.010Z,8.70
2022-09-12T21:34:01.943Z,8.70
2022-09-12T21:36:30.462Z,7.70
2022-09-12T21:38:59.588Z,7.00
2022-09-12T21:41:29.443Z,7.70
2022-09-12T21:43:57.964Z,8.20
2022-09-12T21:46:26.821Z,8.50
2022-09-12T21:48:55.917Z,10.40
2022-09-12T21:51:24.421Z,9.10
2022-09-12T21:53:52.850Z,9.70
2022-09-12T21:56:22.264Z,8.80
2022-09-12T21:58:50.740Z,8.40
2022-09-12T22:01:19.464Z,8.40
2022-09-12T22:03:49.589Z,8.10
2022-09-12T22:06:22.303Z,9.30
2022-09-12T22:08:51.665Z,9.10
2022-09-12T22:11:20.951Z,9.20
2022-09-12T22:13:49.671Z,8.70
2022-09-12T22:16:18.524Z,8.70
2022-09-12T22:18:47.392Z,9.90
2022-09-12T22:21:18.599Z,8.90
2022-09-12T22:24:05.889Z,8.50
2022-09-12T22:26:43.620Z,8.70
2022-09-12T22:29:16.530Z,8.60
2022-09-12T22:31:45.011Z,8.10
2022-09-12T22:34:14.494Z,8.30
2022-09-12T22:36:43.464Z,8.20
2022-09-12T22:39:12.014Z,8.30
2022-09-12T22:41:40.962Z,9.10
2022-09-12T22:44:11.259Z,8.70
2022-09-12T22:46:40.002Z,8.40
2022-09-12T22:49:09.082Z,8.00
2022-09-12T22:51:39.575Z,8.80
2022-09-12T22:54:10.403Z,8.50
2022-09-12T22:56:39.784Z,8.20
2022-09-12T22:59:08.814Z,8.30
2022-09-12T23:01:37.687Z,8.90
2022-09-12T23:04:06.322Z,8.20
2022-09-12T23:06:35.817Z,7.60
2022-09-12T23:09:04.640Z,7.50
2022-09-12T23:11:33.146Z,7.70
2022-09-12T23:14:02.261Z,7.90
2022-09-12T23:16:32.484Z,8.20
2022-09-12T23:19:01.433Z,8.20
2022-09-12T23:21:30.881Z,8.80
2022-09-12T23:23:59.598Z,8.60
2022-09-12T23:26:35.025Z,7.80
2022-09-12T23:29:05.975Z,8.00
2022-09-12T23:31:35.323Z,7.70
2022-09-12T23:34:09.810Z,7.30
2022-09-12T23:36:39.030Z,8.90
2022-09-12T23:39:07.916Z,8.60
2022-09-12T23:41:37.071Z,8.40
2022-09-12T23:44:06.599Z,8.20
2022-09-12T23:46:35.503Z,6.70
2022-09-12T23:49:04.257Z,7.60
2022-09-12T23:51:32.973Z,8.20
2022-09-12T23:54:01.797Z,8.20
2022-09-12T23:56:30.936Z,8.20
2022-09-12T23:58:59.528Z,8.00
