createdAt,value
2018-04-14T00:01:33.763Z,2.12
2018-04-14T00:04:02.059Z,1.73
2018-04-14T00:06:30.266Z,1.87
2018-04-14T00:08:58.459Z,2.00
2018-04-14T00:11:26.639Z,2.08
2018-04-14T00:13:55.040Z,1.73
2018-04-14T00:16:23.342Z,1.25
2018-04-14T00:18:51.542Z,1.73
2018-04-14T00:21:19.620Z,1.70
2018-04-14T00:23:47.920Z,1.80
2018-04-14T00:26:16.229Z,1.70
2018-04-14T00:28:44.424Z,1.80
2018-04-14T00:31:12.521Z,1.73
2018-04-14T00:33:40.808Z,1.75
2018-04-14T00:36:08.899Z,1.50
2018-04-14T00:38:37.084Z,1.70
2018-04-14T00:41:05.183Z,1.98
2018-04-14T00:43:33.279Z,1.48
2018-04-14T00:46:01.469Z,1.30
2018-04-14T00:48:29.664Z,1.65
2018-04-14T00:50:57.959Z,2.40
2018-04-14T00:53:26.145Z,1.50
2018-04-14T00:55:54.645Z,1.92
2018-04-14T00:58:22.856Z,1.58
2018-04-14T01:00:51.146Z,2.00
2018-04-14T01:03:19.338Z,1.50
2018-04-14T01:05:47.641Z,2.20
2018-04-14T01:08:15.842Z,1.70
2018-04-14T01:10:44.032Z,1.98
2018-04-14T01:13:12.221Z,2.00
2018-04-14T01:15:40.426Z,1.70
2018-04-14T01:18:08.511Z,1.50
2018-04-14T01:20:36.706Z,1.67
2018-04-14T01:23:04.904Z,1.60
2018-04-14T01:25:33.098Z,1.60
2018-04-14T01:28:01.285Z,1.27
2018-04-14T01:30:30.020Z,1.92
2018-04-14T01:32:58.406Z,1.42
2018-04-14T01:35:26.689Z,1.52
2018-04-14T01:37:54.987Z,1.75
2018-04-14T01:40:23.294Z,1.70
2018-04-14T01:42:51.471Z,1.40
2018-04-14T01:45:19.607Z,1.70
2018-04-14T01:47:47.874Z,1.62
2018-04-14T01:50:16.061Z,1.55
2018-04-14T01:52:44.247Z,1.80
2018-04-14T01:55:12.447Z,1.42
2018-04-14T01:57:40.537Z,1.52
2018-04-14T02:00:08.727Z,1.20
2018-04-14T02:02:36.820Z,1.55
2018-04-14T02:05:05.021Z,1.40
2018-04-14T02:07:33.021Z,1.50
2018-04-14T02:10:01.310Z,1.35
2018-04-14T02:12:29.704Z,1.50
2018-04-14T02:14:57.997Z,1.73
2018-04-14T02:17:26.307Z,1.40
2018-04-14T02:19:54.586Z,1.60
2018-04-14T02:22:22.901Z,1.20
2018-04-14T02:24:51.179Z,1.37
2018-04-14T02:27:19.201Z,1.40
2018-04-14T02:29:47.379Z,1.40
2018-04-14T02:32:15.468Z,1.70
2018-04-14T02:34:43.684Z,1.10
2018-04-14T02:37:11.747Z,1.30
2018-04-14T02:39:39.968Z,1.17
2018-04-14T02:42:08.044Z,1.83
2018-04-14T02:44:36.222Z,1.98
2018-04-14T02:47:04.325Z,1.60
2018-04-14T02:49:32.524Z,1.75
2018-04-14T02:52:00.909Z,1.40
2018-04-14T02:54:29.323Z,1.90
2018-04-14T02:56:57.611Z,1.60
2018-04-14T02:59:25.899Z,1.58
2018-04-14T03:01:54.206Z,1.52
2018-04-14T03:04:22.506Z,1.55
2018-04-14T03:06:50.791Z,1.48
2018-04-14T03:09:18.839Z,1.95
2018-04-14T03:11:46.986Z,1.70
2018-04-14T03:14:15.187Z,1.90
2018-04-14T03:16:43.366Z,2.58
2018-04-14T03:19:11.677Z,1.33
2018-04-14T03:21:39.865Z,1.85
2018-04-14T03:24:08.270Z,1.75
2018-04-14T03:26:36.567Z,1.70
2018-04-14T03:29:04.647Z,2.03
2018-04-14T03:31:32.847Z,2.05
2018-04-14T03:34:01.147Z,1.85
2018-04-14T03:36:29.445Z,2.08
2018-04-14T03:38:57.736Z,2.00
2018-04-14T03:41:26.028Z,1.40
2018-04-14T03:43:54.331Z,1.65
2018-04-14T03:46:22.633Z,1.50
2018-04-14T03:48:50.713Z,2.05
2018-04-14T03:51:18.763Z,1.70
2018-04-14T03:53:46.802Z,2.03
2018-04-14T03:56:15.002Z,2.03
2018-04-14T03:58:43.228Z,2.10
2018-04-14T04:01:11.588Z,2.28
2018-04-14T04:03:39.885Z,5.10
2018-04-14T04:06:08.067Z,4.15
2018-04-14T04:08:36.172Z,3.95
2018-04-14T04:11:04.365Z,2.90
2018-04-14T04:13:32.764Z,2.65
2018-04-14T04:16:01.063Z,2.58
2018-04-14T04:18:29.458Z,2.70
2018-04-14T04:20:57.762Z,2.58
2018-04-14T04:23:26.171Z,1.73
2018-04-14T04:25:54.454Z,2.10
2018-04-14T04:28:22.543Z,1.70
2018-04-14T04:30:50.738Z,1.45
2018-04-14T04:33:18.862Z,2.10
2018-04-14T04:35:47.086Z,1.98
2018-04-14T04:38:15.223Z,1.98
2018-04-14T04:40:43.516Z,1.45
2018-04-14T04:43:11.603Z,1.80
2018-04-14T04:45:39.902Z,2.15
2018-04-14T04:48:08.199Z,2.30
2018-04-14T04:50:36.501Z,2.05
2018-04-14T04:53:04.690Z,1.65
2018-04-14T04:55:32.990Z,2.70
2018-04-14T04:58:01.383Z,2.08
2018-04-14T05:00:29.680Z,2.60
2018-04-14T05:02:57.881Z,1.98
2018-04-14T05:05:26.181Z,1.65
2018-04-14T05:07:54.475Z,2.03
2018-04-14T05:10:22.565Z,1.92
2018-04-14T05:12:50.759Z,3.05
2018-04-14T05:15:20.273Z,2.40
2018-04-14T05:17:48.382Z,2.55
2018-04-14T05:20:16.565Z,3.20
2018-04-14T05:22:44.625Z,3.15
2018-04-14T05:25:12.652Z,4.05
2018-04-14T05:27:40.839Z,4.70
2018-04-14T05:30:08.934Z,4.10
2018-04-14T05:32:37.131Z,4.12
2018-04-14T05:35:05.421Z,5.57
2018-04-14T05:37:33.766Z,3.83
2018-04-14T05:40:02.122Z,3.62
2018-04-14T05:42:30.419Z,3.15
2018-04-14T05:44:58.725Z,3.03
2018-04-14T05:47:27.021Z,2.90
2018-04-14T05:49:55.199Z,3.37
2018-04-14T05:52:23.413Z,2.80
2018-04-14T05:54:51.486Z,2.50
2018-04-14T05:57:19.578Z,2.30
2018-04-14T05:59:47.784Z,2.50
2018-04-14T06:02:15.979Z,2.30
2018-04-14T06:04:44.163Z,2.17
2018-04-14T06:07:12.360Z,1.70
2018-04-14T06:09:40.564Z,2.30
2018-04-14T06:12:08.746Z,2.28
2018-04-14T06:14:37.062Z,2.30
2018-04-14T06:17:05.355Z,2.10
2018-04-14T06:19:33.645Z,2.33
2018-04-14T06:22:01.946Z,2.00
2018-04-14T06:24:30.229Z,2.60
2018-04-14T06:26:58.537Z,2.55
2018-04-14T06:29:26.837Z,2.40
2018-04-14T06:31:55.035Z,2.37
2018-04-14T06:34:23.227Z,2.30
2018-04-14T06:36:51.505Z,2.20
2018-04-14T06:39:19.507Z,2.05
2018-04-14T06:41:47.698Z,1.48
2018-04-14T06:44:16.511Z,1.40
2018-04-14T06:46:44.701Z,1.77
2018-04-14T06:49:12.796Z,1.55
2018-04-14T06:51:40.993Z,1.60
2018-04-14T06:54:09.184Z,1.50
2018-04-14T06:56:37.485Z,1.52
2018-04-14T06:59:05.664Z,1.42
2018-04-14T07:01:33.983Z,1.50
2018-04-14T07:04:02.265Z,1.75
2018-04-14T07:06:30.667Z,1.95
2018-04-14T07:08:59.076Z,1.90
2018-04-14T07:11:27.583Z,1.60
2018-04-14T07:13:55.663Z,1.37
2018-04-14T07:16:23.846Z,1.50
2018-04-14T07:18:51.889Z,1.40
2018-04-14T07:21:20.050Z,1.23
2018-04-14T07:23:48.118Z,1.40
2018-04-14T07:26:16.319Z,1.47
2018-04-14T07:28:44.423Z,1.50
2018-04-14T07:31:13.537Z,1.37
2018-04-14T07:33:41.621Z,1.37
2018-04-14T07:36:09.819Z,0.97
2018-04-14T07:38:38.124Z,1.33
2018-04-14T07:41:06.508Z,1.20
2018-04-14T07:43:34.861Z,1.20
2018-04-14T07:46:03.107Z,1.20
2018-04-14T07:48:31.413Z,1.00
2018-04-14T07:50:59.593Z,0.90
2018-04-14T07:53:27.794Z,1.17
2018-04-14T07:55:55.983Z,1.20
2018-04-14T07:58:24.504Z,2.70
2018-04-14T08:00:52.493Z,0.90
2018-04-14T08:03:20.764Z,0.97
2018-04-14T08:05:48.900Z,1.17
2018-04-14T08:08:17.366Z,1.10
2018-04-14T08:10:45.839Z,0.83
2018-04-14T08:13:14.060Z,1.30
2018-04-14T08:15:42.358Z,1.00
2018-04-14T08:18:10.452Z,0.87
2018-04-14T08:20:38.523Z,0.97
2018-04-14T08:23:06.740Z,1.00
2018-04-14T08:25:35.350Z,0.90
2018-04-14T08:28:03.812Z,0.93
2018-04-14T08:30:32.237Z,0.90
2018-04-14T08:33:00.541Z,1.00
2018-04-14T08:35:28.734Z,0.83
2018-04-14T08:37:57.137Z,1.00
2018-04-14T08:40:25.311Z,0.70
2018-04-14T08:42:53.725Z,0.97
2018-04-14T08:45:21.942Z,0.90
2018-04-14T08:47:50.215Z,0.80
2018-04-14T08:50:18.316Z,1.00
2018-04-14T08:52:46.460Z,0.73
2018-04-14T08:55:14.496Z,0.70
2018-04-14T08:57:42.701Z,0.90
2018-04-14T09:00:10.875Z,0.87
2018-04-14T09:02:39.167Z,0.90
2018-04-14T09:05:07.364Z,0.70
2018-04-14T09:07:35.663Z,0.60
2018-04-14T09:10:03.859Z,0.90
2018-04-14T09:12:32.057Z,1.10
2018-04-14T09:15:00.141Z,0.90
2018-04-14T09:17:28.335Z,1.33
2018-04-14T09:19:56.539Z,1.10
2018-04-14T09:22:24.646Z,0.93
2018-04-14T09:24:52.610Z,1.00
2018-04-14T09:27:20.717Z,1.60
2018-04-14T09:29:48.909Z,1.27
2018-04-14T09:32:17.003Z,2.60
2018-04-14T09:34:45.392Z,1.13
2018-04-14T09:37:13.685Z,1.30
2018-04-14T09:39:41.985Z,1.03
2018-04-14T09:42:10.280Z,1.67
2018-04-14T09:44:38.583Z,1.20
2018-04-14T09:47:06.880Z,1.40
2018-04-14T09:49:35.179Z,1.10
2018-04-14T09:52:03.261Z,1.40
2018-04-14T09:54:31.462Z,1.40
2018-04-14T09:56:59.667Z,1.70
2018-04-14T09:59:27.856Z,1.17
2018-04-14T10:01:55.951Z,1.40
2018-04-14T10:04:24.142Z,1.17
2018-04-14T10:06:52.158Z,1.63
2018-04-14T10:09:20.316Z,1.43
2018-04-14T10:11:48.509Z,1.50
2018-04-14T10:14:16.815Z,1.40
2018-04-14T10:16:44.899Z,1.57
2018-04-14T10:19:13.205Z,1.10
2018-04-14T10:21:41.501Z,1.07
2018-04-14T10:24:09.801Z,1.20
2018-04-14T10:26:38.084Z,1.20
2018-04-14T10:29:06.376Z,1.00
2018-04-14T10:31:34.681Z,1.00
2018-04-14T10:34:02.882Z,1.10
2018-04-14T10:36:31.084Z,1.20
2018-04-14T10:39:00.288Z,1.10
2018-04-14T10:41:28.380Z,1.37
2018-04-14T10:43:56.611Z,1.90
2018-04-14T10:46:24.707Z,1.70
2018-04-14T10:48:52.691Z,1.30
2018-04-14T10:51:20.861Z,1.10
2018-04-14T10:53:49.059Z,1.00
2018-04-14T10:56:17.248Z,1.10
2018-04-14T10:58:45.548Z,1.13
2018-04-14T11:01:13.738Z,0.97
2018-04-14T11:03:42.439Z,0.77
2018-04-14T11:06:10.643Z,1.20
2018-04-14T11:08:39.042Z,1.30
2018-04-14T11:11:07.442Z,1.33
2018-04-14T11:13:35.621Z,0.90
2018-04-14T11:16:03.838Z,1.10
2018-04-14T11:18:32.119Z,1.57
2018-04-14T11:21:00.313Z,1.10
2018-04-14T11:23:28.515Z,0.97
2018-04-14T11:25:57.004Z,0.90
2018-04-14T11:28:24.986Z,0.90
2018-04-14T11:30:53.085Z,0.70
2018-04-14T11:33:21.286Z,1.03
2018-04-14T11:35:49.479Z,0.80
2018-04-14T11:38:17.767Z,0.70
2018-04-14T11:40:46.066Z,0.90
2018-04-14T11:43:14.366Z,0.70
2018-04-14T11:45:42.661Z,0.73
2018-04-14T11:48:10.867Z,0.77
2018-04-14T11:50:39.063Z,1.10
2018-04-14T11:53:07.241Z,0.73
2018-04-14T11:55:35.454Z,1.00
2018-04-14T11:58:03.541Z,0.80
2018-04-14T12:00:31.734Z,0.80
2018-04-14T12:02:59.822Z,1.10
2018-04-14T12:05:28.017Z,1.13
2018-04-14T12:07:56.207Z,1.00
2018-04-14T12:10:24.299Z,0.90
2018-04-14T12:12:52.425Z,1.00
2018-04-14T12:15:20.591Z,1.27
2018-04-14T12:17:48.881Z,1.00
2018-04-14T12:20:17.186Z,1.00
2018-04-14T12:22:45.480Z,1.17
2018-04-14T12:25:13.777Z,0.80
2018-04-14T12:27:41.881Z,1.13
2018-04-14T12:30:10.057Z,1.20
2018-04-14T12:32:38.259Z,1.23
2018-04-14T12:35:06.448Z,1.30
2018-04-14T12:37:34.548Z,0.70
2018-04-14T12:40:02.731Z,0.87
2018-04-14T12:42:30.733Z,1.20
2018-04-14T12:44:58.908Z,0.90
2018-04-14T12:47:27.008Z,0.97
2018-04-14T12:49:55.207Z,1.00
2018-04-14T12:52:23.411Z,0.80
2018-04-14T12:54:51.532Z,0.80
2018-04-14T12:57:19.489Z,0.67
2018-04-14T12:59:47.693Z,0.73
2018-04-14T13:02:16.068Z,0.80
2018-04-14T13:04:44.469Z,1.20
2018-04-14T13:07:12.577Z,1.30
2018-04-14T13:09:40.959Z,1.00
2018-04-14T13:12:09.167Z,0.83
2018-04-14T13:14:37.348Z,0.80
2018-04-14T13:17:05.461Z,0.80
2018-04-14T13:19:33.640Z,0.70
2018-04-14T13:22:01.828Z,0.87
2018-04-14T13:24:29.925Z,1.07
2018-04-14T13:26:58.026Z,1.20
2018-04-14T13:29:26.217Z,1.10
2018-04-14T13:31:54.404Z,1.10
2018-04-14T13:34:22.593Z,1.20
2018-04-14T13:36:50.796Z,0.63
2018-04-14T13:39:19.005Z,1.00
2018-04-14T13:41:47.399Z,0.90
2018-04-14T13:44:15.698Z,1.00
2018-04-14T13:46:43.784Z,0.90
2018-04-14T13:49:12.067Z,1.20
2018-04-14T13:51:40.168Z,1.23
2018-04-14T13:54:08.264Z,0.97
2018-04-14T13:56:37.166Z,0.83
2018-04-14T13:59:05.269Z,0.97
2018-04-14T14:01:33.451Z,1.20
2018-04-14T14:04:01.642Z,1.00
2018-04-14T14:06:29.856Z,0.77
2018-04-14T14:08:57.946Z,0.97
2018-04-14T14:11:26.140Z,1.20
2018-04-14T14:13:54.228Z,1.00
2018-04-14T14:16:22.526Z,0.80
2018-04-14T14:18:50.603Z,0.90
2018-04-14T14:21:18.911Z,0.93
2018-04-14T14:23:47.015Z,0.93
2018-04-14T14:26:15.306Z,1.03
2018-04-14T14:28:43.601Z,0.80
2018-04-14T14:31:11.780Z,0.87
2018-04-14T14:33:39.885Z,0.80
2018-04-14T14:36:08.092Z,1.10
2018-04-14T14:38:36.366Z,0.97
2018-04-14T14:41:04.558Z,0.80
2018-04-14T14:43:32.858Z,0.63
2018-04-14T14:46:00.958Z,0.63
2018-04-14T14:48:29.078Z,1.13
2018-04-14T14:50:57.140Z,1.10
2018-04-14T14:53:25.228Z,0.80
2018-04-14T14:55:53.321Z,0.90
2018-04-14T14:58:21.522Z,0.70
2018-04-14T15:00:49.610Z,0.90
2018-04-14T15:03:17.909Z,0.83
2018-04-14T15:05:45.905Z,0.80
2018-04-14T15:08:14.185Z,1.07
2018-04-14T15:10:42.293Z,1.00
2018-04-14T15:13:10.383Z,1.07
2018-04-14T15:15:38.586Z,1.03
2018-04-14T15:18:06.883Z,1.30
2018-04-14T15:20:34.967Z,1.40
2018-04-14T15:23:03.162Z,1.20
2018-04-14T15:25:31.346Z,1.20
2018-04-14T15:27:59.438Z,1.00
2018-04-14T15:30:27.522Z,1.20
2018-04-14T15:32:55.841Z,1.40
2018-04-14T15:35:24.119Z,1.07
2018-04-14T15:37:52.421Z,1.00
2018-04-14T15:40:20.628Z,0.90
2018-04-14T15:42:48.901Z,1.17
2018-04-14T15:45:17.198Z,1.20
2018-04-14T15:47:45.304Z,1.20
2018-04-14T15:50:13.294Z,1.70
2018-04-14T15:52:41.591Z,1.23
2018-04-14T15:55:09.701Z,1.10
2018-04-14T15:57:38.091Z,1.13
2018-04-14T16:00:06.268Z,1.20
2018-04-14T16:02:34.461Z,1.77
2018-04-14T16:05:04.493Z,1.30
2018-04-14T16:07:32.705Z,1.20
2018-04-14T16:10:00.780Z,0.70
2018-04-14T16:12:28.882Z,1.10
2018-04-14T16:14:57.201Z,1.30
2018-04-14T16:17:25.378Z,1.40
2018-04-14T16:19:53.560Z,1.57
2018-04-14T16:22:21.764Z,1.60
2018-04-14T16:24:50.052Z,0.90
2018-04-14T16:27:18.357Z,1.43
2018-04-14T16:29:46.377Z,1.70
2018-04-14T16:32:14.532Z,1.53
2018-04-14T16:34:42.639Z,1.37
2018-04-14T16:37:10.831Z,1.40
2018-04-14T16:39:38.931Z,1.40
2018-04-14T16:42:07.211Z,1.27
2018-04-14T16:44:35.410Z,1.37
2018-04-14T16:47:03.616Z,1.40
2018-04-14T16:49:31.892Z,1.67
2018-04-14T16:52:00.090Z,2.00
2018-04-14T16:54:28.190Z,1.70
2018-04-14T16:56:56.370Z,1.87
2018-04-14T16:59:24.464Z,1.30
2018-04-14T17:01:52.677Z,1.60
2018-04-14T17:04:20.858Z,1.67
2018-04-14T17:06:49.157Z,1.20
2018-04-14T17:09:17.246Z,1.23
2018-04-14T17:11:45.350Z,1.60
2018-04-14T17:14:13.330Z,1.60
2018-04-14T17:16:41.541Z,1.58
2018-04-14T17:19:09.730Z,2.05
2018-04-14T17:21:37.919Z,1.85
2018-04-14T17:24:06.002Z,1.80
2018-04-14T17:26:34.202Z,2.08
2018-04-14T17:29:02.402Z,2.17
2018-04-14T17:31:30.703Z,2.80
2018-04-14T17:33:58.794Z,4.00
2018-04-14T17:36:26.975Z,2.35
2018-04-14T17:38:55.384Z,2.05
2018-04-14T17:41:23.569Z,2.55
2018-04-14T17:43:51.668Z,2.20
2018-04-14T17:46:19.869Z,2.50
2018-04-14T17:48:48.156Z,3.03
2018-04-14T17:51:16.349Z,4.25
2018-04-14T17:53:44.548Z,3.10
2018-04-14T17:56:12.589Z,3.45
2018-04-14T17:58:40.628Z,3.28
2018-04-14T18:01:08.833Z,4.05
2018-04-14T18:03:37.011Z,4.97
2018-04-14T18:06:05.210Z,5.65
2018-04-14T18:08:33.308Z,3.95
2018-04-14T18:11:01.513Z,4.60
2018-04-14T18:13:29.575Z,5.25
2018-04-14T18:15:57.795Z,4.75
2018-04-14T18:18:26.086Z,7.50
2018-04-14T18:20:54.274Z,5.95
2018-04-14T18:23:23.698Z,5.57
2018-04-14T18:25:52.001Z,5.25
2018-04-14T18:28:20.179Z,4.97
2018-04-14T18:30:48.380Z,5.37
2018-04-14T18:33:16.580Z,5.55
2018-04-14T18:35:44.660Z,4.28
2018-04-14T18:38:12.719Z,3.85
2018-04-14T18:40:40.659Z,3.87
2018-04-14T18:43:08.846Z,4.10
2018-04-14T18:45:36.939Z,3.85
2018-04-14T18:48:05.139Z,3.92
2018-04-14T18:50:33.319Z,3.58
2018-04-14T18:53:01.519Z,3.55
2018-04-14T18:55:29.598Z,3.50
2018-04-14T18:57:57.799Z,2.80
2018-04-14T19:00:25.999Z,2.12
2018-04-14T19:02:54.199Z,2.65
2018-04-14T19:05:22.478Z,2.35
2018-04-14T19:07:50.685Z,2.78
2018-04-14T19:10:18.923Z,3.17
2018-04-14T19:12:47.177Z,3.20
2018-04-14T19:15:15.256Z,4.03
2018-04-14T19:17:43.466Z,3.72
2018-04-14T19:20:11.552Z,3.60
2018-04-14T19:22:39.651Z,3.90
2018-04-14T19:25:07.732Z,3.95
2018-04-14T19:27:35.933Z,4.15
2018-04-14T19:30:04.032Z,2.90
2018-04-14T19:32:32.467Z,3.75
2018-04-14T19:35:00.613Z,3.30
2018-04-14T19:37:28.812Z,3.60
2018-04-14T19:39:56.913Z,3.97
2018-04-14T19:42:25.101Z,2.70
2018-04-14T19:44:53.193Z,2.70
2018-04-14T19:47:21.394Z,3.20
2018-04-14T19:49:49.473Z,3.20
2018-04-14T19:52:17.673Z,3.50
2018-04-14T19:54:45.673Z,3.95
2018-04-14T19:57:13.852Z,4.28
2018-04-14T19:59:42.052Z,3.70
2018-04-14T20:02:10.362Z,4.50
2018-04-14T20:04:38.440Z,4.20
2018-04-14T20:07:06.584Z,3.83
2018-04-14T20:09:34.573Z,4.15
2018-04-14T20:12:02.813Z,4.60
2018-04-14T20:14:30.912Z,5.15
2018-04-14T20:16:59.200Z,4.45
2018-04-14T20:19:27.300Z,4.30
2018-04-14T20:21:55.598Z,4.32
2018-04-14T20:24:23.679Z,4.57
2018-04-14T20:26:51.889Z,4.35
2018-04-14T20:29:19.980Z,3.90
2018-04-14T20:31:48.061Z,4.45
2018-04-14T20:34:16.260Z,4.00
2018-04-14T20:36:44.546Z,4.60
2018-04-14T20:39:13.261Z,4.47
2018-04-14T20:41:41.359Z,4.00
2018-04-14T20:44:09.542Z,4.80
2018-04-14T20:46:37.779Z,4.05
2018-04-14T20:49:06.045Z,4.05
2018-04-14T20:51:33.971Z,4.80
2018-04-14T20:54:02.337Z,5.20
2018-04-14T20:56:30.511Z,4.50
2018-04-14T20:58:58.846Z,4.05
2018-04-14T21:01:27.014Z,3.92
2018-04-14T21:03:55.202Z,4.25
2018-04-14T21:06:23.310Z,5.05
2018-04-14T21:08:51.588Z,3.92
2018-04-14T21:11:19.687Z,4.55
2018-04-14T21:13:47.888Z,5.30
2018-04-14T21:16:15.979Z,6.30
2018-04-14T21:18:44.172Z,5.95
2018-04-14T21:21:12.260Z,5.93
2018-04-14T21:23:40.359Z,5.50
2018-04-14T21:26:08.450Z,5.97
2018-04-14T21:28:36.634Z,5.78
2018-04-14T21:31:04.827Z,5.18
2018-04-14T21:33:33.024Z,5.65
2018-04-14T21:36:01.115Z,5.12
2018-04-14T21:38:29.420Z,5.35
2018-04-14T21:40:57.721Z,5.07
2018-04-14T21:43:25.900Z,4.97
2018-04-14T21:45:53.998Z,4.65
2018-04-14T21:48:22.083Z,4.90
2018-04-14T21:50:50.277Z,5.07
2018-04-14T21:53:18.480Z,4.60
2018-04-14T21:55:46.576Z,4.93
2018-04-14T21:58:14.757Z,5.15
2018-04-14T22:00:42.858Z,5.50
2018-04-14T22:03:11.057Z,5.20
2018-04-14T22:05:39.241Z,5.00
2018-04-14T22:08:07.450Z,5.55
2018-04-14T22:10:35.539Z,5.57
2018-04-14T22:13:03.729Z,5.28
2018-04-14T22:15:32.020Z,5.75
2018-04-14T22:18:00.361Z,4.97
2018-04-14T22:20:28.504Z,4.80
2018-04-14T22:22:56.701Z,4.53
2018-04-14T22:25:24.965Z,5.45
2018-04-14T22:27:53.102Z,4.82
2018-04-14T22:30:21.237Z,4.60
2018-04-14T22:32:49.477Z,4.35
2018-04-14T22:35:17.680Z,4.20
2018-04-14T22:37:45.794Z,5.15
2018-04-14T22:40:14.169Z,5.03
2018-04-14T22:42:43.290Z,4.68
2018-04-14T22:45:11.390Z,4.85
2018-04-14T22:47:39.572Z,4.55
2018-04-14T22:50:07.868Z,5.50
2018-04-14T22:52:36.169Z,5.35
2018-04-14T22:55:04.461Z,4.85
2018-04-14T22:57:32.768Z,5.32
2018-04-14T23:00:00.923Z,5.37
2018-04-14T23:02:29.140Z,4.60
2018-04-14T23:04:57.349Z,4.30
2018-04-14T23:07:25.439Z,4.15
2018-04-14T23:09:53.640Z,4.75
2018-04-14T23:12:21.719Z,4.90
2018-04-14T23:14:49.922Z,4.22
2018-04-14T23:17:18.101Z,4.40
2018-04-14T23:19:46.204Z,4.10
2018-04-14T23:22:14.399Z,3.90
2018-04-14T23:24:42.588Z,4.37
2018-04-14T23:27:10.881Z,3.72
2018-04-14T23:29:39.185Z,3.90
2018-04-14T23:32:07.486Z,4.30
2018-04-14T23:34:35.782Z,3.75
2018-04-14T23:37:04.084Z,3.33
2018-04-14T23:39:32.378Z,3.22
2018-04-14T23:42:00.484Z,3.87
2018-04-14T23:44:28.656Z,3.65
2018-04-14T23:46:56.741Z,3.05
2018-04-14T23:49:24.942Z,3.40
2018-04-14T23:51:53.041Z,2.75
2018-04-14T23:54:21.234Z,3.20
2018-04-14T23:56:49.320Z,3.80
2018-04-14T23:59:17.506Z,3.72
