createdAt,value
2023-03-18T00:00:49.668Z,0.01
2023-03-18T00:01:23.901Z,0.00
2023-03-18T00:02:04.563Z,0.03
2023-03-18T00:02:38.836Z,0.00
2023-03-18T00:03:14.030Z,0.00
2023-03-18T00:03:54.594Z,0.00
2023-03-18T00:04:29.484Z,0.00
2023-03-18T00:05:11.624Z,0.00
2023-03-18T00:05:52.781Z,0.01
2023-03-18T00:06:33.568Z,0.03
2023-03-18T00:07:14.706Z,0.00
2023-03-18T00:07:55.568Z,0.00
2023-03-18T00:08:35.690Z,0.00
2023-03-18T00:09:17.543Z,0.00
2023-03-18T00:09:57.959Z,0.04
2023-03-18T00:10:41.560Z,0.06
2023-03-18T00:11:27.263Z,0.03
2023-03-18T00:12:08.558Z,0.00
2023-03-18T00:12:49.669Z,0.05
2023-03-18T00:13:36.571Z,0.04
2023-03-18T00:14:11.143Z,0.06
2023-03-18T00:14:59.552Z,0.03
2023-03-18T00:15:33.734Z,0.04
2023-03-18T00:16:17.699Z,0.06
2023-03-18T00:16:57.728Z,0.00
2023-03-18T00:17:38.536Z,0.04
2023-03-18T00:18:18.885Z,0.06
2023-03-18T00:19:00.548Z,0.04
2023-03-18T00:19:41.297Z,0.06
2023-03-18T00:20:24.541Z,0.00
2023-03-18T00:21:05.638Z,0.00
2023-03-18T00:21:46.572Z,0.05
2023-03-18T00:22:26.631Z,0.00
2023-03-18T00:23:07.549Z,0.00
2023-03-18T00:23:49.592Z,0.04
2023-03-18T00:24:29.535Z,0.06
2023-03-18T00:25:12.903Z,0.00
2023-03-18T00:25:58.556Z,0.00
2023-03-18T00:26:38.677Z,0.00
2023-03-18T00:27:19.559Z,0.00
2023-03-18T00:27:59.655Z,0.01
2023-03-18T00:28:40.551Z,0.06
2023-03-18T00:29:20.662Z,0.00
2023-03-18T00:30:00.533Z,0.01
2023-03-18T00:30:44.684Z,0.08
2023-03-18T00:31:25.594Z,0.06
2023-03-18T00:32:06.638Z,0.00
2023-03-18T00:32:47.622Z,0.04
2023-03-18T00:33:27.623Z,0.06
2023-03-18T00:34:08.861Z,0.03
2023-03-18T00:34:50.626Z,0.04
2023-03-18T00:35:34.547Z,0.06
2023-03-18T00:36:15.901Z,0.00
2023-03-18T00:36:57.573Z,0.04
2023-03-18T00:37:38.692Z,0.10
2023-03-18T00:38:27.555Z,0.10
2023-03-18T00:39:09.262Z,0.06
2023-03-18T00:39:52.560Z,0.00
2023-03-18T00:40:43.313Z,0.00
2023-03-18T00:41:24.518Z,0.01
2023-03-18T00:42:10.587Z,0.00
2023-03-18T00:42:54.927Z,0.09
2023-03-18T00:43:52.939Z,0.06
2023-03-18T00:44:47.559Z,0.03
2023-03-18T00:45:41.545Z,0.07
2023-03-18T00:46:39.542Z,0.04
2023-03-18T00:47:33.543Z,0.05
2023-03-18T00:48:27.507Z,0.04
2023-03-18T00:49:16.533Z,0.09
2023-03-18T00:49:51.383Z,0.10
2023-03-18T00:50:38.518Z,0.05
2023-03-18T00:51:14.165Z,0.04
2023-03-18T00:52:01.517Z,0.06
2023-03-18T00:52:35.640Z,0.00
2023-03-18T00:53:23.519Z,0.01
2023-03-18T00:54:01.862Z,0.04
2023-03-18T00:54:42.572Z,0.04
2023-03-18T00:55:22.639Z,0.00
2023-03-18T00:56:02.490Z,0.00
2023-03-18T00:56:43.605Z,0.00
2023-03-18T00:57:24.520Z,0.03
2023-03-18T00:58:04.630Z,0.00
2023-03-18T00:58:45.535Z,0.00
2023-03-18T00:59:26.054Z,0.00
2023-03-18T01:00:07.524Z,0.04
2023-03-18T01:00:47.672Z,0.06
2023-03-18T01:01:29.509Z,0.00
2023-03-18T01:02:09.638Z,0.03
2023-03-18T01:02:50.480Z,0.08
2023-03-18T01:03:31.663Z,0.01
2023-03-18T01:04:12.512Z,0.00
2023-03-18T01:04:53.245Z,0.09
2023-03-18T01:05:34.537Z,0.10
2023-03-18T01:06:18.658Z,0.06
2023-03-18T01:06:59.494Z,0.00
2023-03-18T01:07:39.586Z,0.05
2023-03-18T01:08:20.512Z,0.00
2023-03-18T01:09:02.627Z,0.00
2023-03-18T01:09:43.480Z,0.00
2023-03-18T01:10:23.638Z,0.00
2023-03-18T01:11:04.573Z,0.00
2023-03-18T01:11:44.639Z,0.00
2023-03-18T01:12:25.517Z,0.00
2023-03-18T01:13:05.613Z,0.00
2023-03-18T01:13:46.503Z,0.03
2023-03-18T01:14:26.599Z,0.05
2023-03-18T01:15:07.497Z,0.00
2023-03-18T01:15:48.571Z,0.00
2023-03-18T01:16:30.634Z,0.00
2023-03-18T01:17:12.600Z,0.00
2023-03-18T01:17:53.500Z,0.00
2023-03-18T01:18:35.134Z,0.00
2023-03-18T01:19:17.090Z,0.00
2023-03-18T01:19:57.608Z,0.00
2023-03-18T01:20:38.479Z,0.00
2023-03-18T01:21:18.603Z,0.00
2023-03-18T01:21:59.559Z,0.00
2023-03-18T01:22:41.388Z,0.00
2023-03-18T01:23:21.495Z,0.00
2023-03-18T01:24:15.500Z,0.05
2023-03-18T01:25:09.491Z,0.00
2023-03-18T01:26:04.480Z,0.00
2023-03-18T01:26:58.486Z,0.00
2023-03-18T01:27:38.496Z,0.00
2023-03-18T01:28:20.764Z,0.04
2023-03-18T01:29:00.505Z,0.06
2023-03-18T01:29:41.623Z,0.00
2023-03-18T01:30:22.487Z,0.00
2023-03-18T01:31:03.587Z,0.00
2023-03-18T01:31:44.482Z,0.00
2023-03-18T01:32:24.507Z,0.04
2023-03-18T01:32:58.812Z,0.06
2023-03-18T01:33:46.474Z,0.00
2023-03-18T01:34:21.504Z,0.00
2023-03-18T01:35:09.468Z,0.00
2023-03-18T01:35:46.886Z,0.00
2023-03-18T01:36:34.486Z,0.00
2023-03-18T01:37:08.630Z,0.00
2023-03-18T01:37:50.488Z,0.06
2023-03-18T01:38:32.553Z,0.00
2023-03-18T01:39:13.462Z,0.00
2023-03-18T01:39:53.635Z,0.00
2023-03-18T01:40:35.460Z,0.04
2023-03-18T01:41:17.335Z,0.06
2023-03-18T01:41:58.457Z,0.04
2023-03-18T01:42:38.544Z,0.10
2023-03-18T01:43:30.477Z,0.06
2023-03-18T01:44:11.019Z,0.00
2023-03-18T01:44:52.473Z,0.01
2023-03-18T01:45:36.579Z,0.00
2023-03-18T01:46:41.452Z,0.00
2023-03-18T01:47:21.673Z,0.00
2023-03-18T01:48:04.454Z,0.00
2023-03-18T01:48:46.457Z,0.00
2023-03-18T01:49:43.560Z,0.00
2023-03-18T01:50:38.456Z,0.00
2023-03-18T01:51:16.091Z,0.00
2023-03-18T01:52:11.470Z,0.00
2023-03-18T01:52:45.573Z,0.00
2023-03-18T01:53:38.437Z,0.00
2023-03-18T01:54:20.466Z,0.06
2023-03-18T01:55:07.598Z,0.00
2023-03-18T01:55:42.145Z,0.00
2023-03-18T01:56:24.474Z,0.00
2023-03-18T01:56:59.550Z,0.04
2023-03-18T01:57:34.118Z,0.05
2023-03-18T01:58:29.464Z,0.00
2023-03-18T01:59:04.550Z,0.00
2023-03-18T01:59:47.467Z,0.00
2023-03-18T02:00:28.555Z,0.00
2023-03-18T02:01:18.483Z,0.00
2023-03-18T02:02:18.537Z,0.00
2023-03-18T02:03:00.469Z,0.00
2023-03-18T02:03:41.680Z,0.00
2023-03-18T02:04:22.447Z,0.00
2023-03-18T02:05:13.488Z,0.00
2023-03-18T02:05:49.999Z,0.03
2023-03-18T02:06:38.436Z,0.06
2023-03-18T02:07:21.454Z,0.00
2023-03-18T02:08:08.431Z,0.00
2023-03-18T02:08:42.224Z,0.00
2023-03-18T02:09:30.441Z,0.00
2023-03-18T02:10:14.419Z,0.00
2023-03-18T02:10:55.461Z,0.00
2023-03-18T02:11:30.551Z,0.00
2023-03-18T02:12:04.736Z,0.00
2023-03-18T02:12:48.436Z,0.00
2023-03-18T02:13:23.619Z,0.00
2023-03-18T02:13:57.596Z,0.00
2023-03-18T02:14:38.416Z,0.00
2023-03-18T02:15:18.634Z,0.00
2023-03-18T02:16:03.453Z,0.00
2023-03-18T02:16:54.586Z,0.00
2023-03-18T02:17:39.420Z,0.00
2023-03-18T02:18:45.669Z,0.00
2023-03-18T02:20:19.411Z,0.00
2023-03-18T02:21:59.500Z,0.00
2023-03-18T02:22:38.295Z,0.00
2023-03-18T02:23:44.480Z,0.00
2023-03-18T02:24:44.905Z,0.00
2023-03-18T02:25:54.420Z,0.00
2023-03-18T02:26:46.444Z,0.00
2023-03-18T02:27:33.423Z,0.00
2023-03-18T02:28:15.507Z,0.00
2023-03-18T02:28:52.158Z,0.00
2023-03-18T02:29:38.418Z,0.00
2023-03-18T02:30:23.512Z,0.00
2023-03-18T02:31:01.319Z,0.00
2023-03-18T02:31:43.431Z,0.04
2023-03-18T02:32:17.615Z,0.05
2023-03-18T02:32:58.446Z,0.00
2023-03-18T02:33:43.505Z,0.00
2023-03-18T02:34:24.393Z,0.00
2023-03-18T02:35:09.533Z,0.00
2023-03-18T02:35:53.484Z,0.00
2023-03-18T02:36:36.555Z,0.04
2023-03-18T02:37:17.433Z,0.01
2023-03-18T02:37:57.500Z,0.00
2023-03-18T02:38:38.423Z,0.00
2023-03-18T02:39:21.698Z,0.00
2023-03-18T02:40:02.391Z,0.00
2023-03-18T02:40:48.496Z,0.04
2023-03-18T02:41:41.419Z,0.03
2023-03-18T02:42:21.504Z,0.06
2023-03-18T02:43:02.427Z,0.00
2023-03-18T02:43:49.427Z,0.01
2023-03-18T02:44:23.440Z,0.00
2023-03-18T02:45:12.412Z,0.00
2023-03-18T02:46:01.232Z,0.00
2023-03-18T02:47:00.393Z,0.04
2023-03-18T02:47:34.311Z,0.00
2023-03-18T02:48:25.410Z,0.04
2023-03-18T02:49:08.460Z,0.00
2023-03-18T02:49:48.773Z,0.00
2023-03-18T02:50:30.667Z,0.04
2023-03-18T02:51:16.066Z,0.03
2023-03-18T02:51:58.389Z,0.00
2023-03-18T02:52:39.720Z,0.03
2023-03-18T02:53:20.388Z,0.00
2023-03-18T02:54:20.407Z,0.04
2023-03-18T02:55:14.402Z,0.00
2023-03-18T02:56:08.406Z,0.00
2023-03-18T02:57:04.406Z,0.00
2023-03-18T02:57:58.460Z,0.04
2023-03-18T02:58:53.390Z,0.06
2023-03-18T02:59:41.411Z,0.03
2023-03-18T03:00:17.474Z,0.00
2023-03-18T03:01:04.449Z,0.00
2023-03-18T03:01:39.534Z,0.00
2023-03-18T03:02:30.473Z,0.00
2023-03-18T03:03:05.229Z,0.00
2023-03-18T03:03:52.388Z,0.00
2023-03-18T03:04:28.467Z,0.04
2023-03-18T03:05:09.406Z,0.04
2023-03-18T03:05:49.510Z,0.00
2023-03-18T03:06:30.366Z,0.00
2023-03-18T03:07:10.457Z,0.00
2023-03-18T03:07:50.409Z,0.00
2023-03-18T03:08:31.492Z,0.00
2023-03-18T03:09:14.384Z,0.00
2023-03-18T03:09:55.006Z,0.00
2023-03-18T03:10:37.400Z,0.00
2023-03-18T03:11:17.511Z,0.00
2023-03-18T03:11:58.378Z,0.00
2023-03-18T03:12:39.751Z,0.00
2023-03-18T03:13:20.381Z,0.00
2023-03-18T03:14:01.504Z,0.00
2023-03-18T03:14:42.385Z,0.00
2023-03-18T03:15:22.496Z,0.00
2023-03-18T03:16:03.452Z,0.00
2023-03-18T03:16:44.471Z,0.00
2023-03-18T03:17:25.366Z,0.00
2023-03-18T03:18:05.460Z,0.00
2023-03-18T03:18:47.369Z,0.00
2023-03-18T03:19:27.461Z,0.00
2023-03-18T03:20:07.356Z,0.00
2023-03-18T03:20:47.726Z,0.00
2023-03-18T03:21:28.411Z,0.00
2023-03-18T03:22:08.573Z,0.00
2023-03-18T03:22:49.370Z,0.00
2023-03-18T03:23:29.460Z,0.00
2023-03-18T03:24:12.385Z,0.00
2023-03-18T03:24:52.485Z,0.00
2023-03-18T03:25:34.353Z,0.00
2023-03-18T03:26:14.642Z,0.04
2023-03-18T03:26:55.432Z,0.06
2023-03-18T03:27:37.880Z,0.00
2023-03-18T03:28:20.393Z,0.00
2023-03-18T03:29:00.612Z,0.00
2023-03-18T03:29:41.360Z,0.00
2023-03-18T03:30:23.451Z,0.00
2023-03-18T03:31:04.498Z,0.04
2023-03-18T03:31:45.175Z,0.00
2023-03-18T03:32:26.362Z,0.00
2023-03-18T03:33:07.554Z,0.00
2023-03-18T03:33:50.362Z,0.00
2023-03-18T03:34:30.522Z,0.00
2023-03-18T03:35:11.362Z,0.00
2023-03-18T03:35:51.582Z,0.00
2023-03-18T03:36:32.368Z,0.00
2023-03-18T03:37:12.460Z,0.00
2023-03-18T03:37:53.368Z,0.00
2023-03-18T03:38:33.600Z,0.00
2023-03-18T03:39:14.328Z,0.00
2023-03-18T03:39:54.985Z,0.03
2023-03-18T03:40:37.364Z,0.00
2023-03-18T03:41:19.627Z,0.00
2023-03-18T03:42:00.350Z,0.00
2023-03-18T03:42:40.441Z,0.00
2023-03-18T03:43:21.380Z,0.00
2023-03-18T03:44:01.449Z,0.00
2023-03-18T03:44:41.362Z,0.00
2023-03-18T03:45:24.887Z,0.00
2023-03-18T03:46:06.366Z,0.00
2023-03-18T03:46:46.699Z,0.00
2023-03-18T03:47:27.356Z,0.00
2023-03-18T03:48:08.901Z,0.00
2023-03-18T03:48:49.351Z,0.00
2023-03-18T03:49:29.434Z,0.00
2023-03-18T03:50:12.337Z,0.04
2023-03-18T03:50:52.447Z,0.00
2023-03-18T03:51:32.350Z,0.04
2023-03-18T03:52:13.485Z,0.06
2023-03-18T03:52:54.369Z,0.00
2023-03-18T03:53:34.454Z,0.00
2023-03-18T03:54:15.393Z,0.00
2023-03-18T03:54:56.486Z,0.00
2023-03-18T03:55:37.327Z,0.01
2023-03-18T03:56:18.004Z,0.06
2023-03-18T03:56:59.331Z,0.00
2023-03-18T03:57:41.824Z,0.00
2023-03-18T03:58:22.320Z,0.00
2023-03-18T03:59:02.413Z,0.00
2023-03-18T03:59:42.354Z,0.00
2023-03-18T04:00:27.433Z,0.00
2023-03-18T04:01:08.332Z,0.00
2023-03-18T04:01:48.410Z,0.00
2023-03-18T04:02:30.340Z,0.00
2023-03-18T04:03:10.554Z,0.00
2023-03-18T04:03:51.378Z,0.00
2023-03-18T04:04:31.789Z,0.00
2023-03-18T04:05:14.545Z,0.00
2023-03-18T04:05:54.692Z,0.00
2023-03-18T04:06:36.318Z,0.04
2023-03-18T04:07:16.411Z,0.06
2023-03-18T04:07:58.314Z,0.00
2023-03-18T04:08:38.449Z,0.00
2023-03-18T04:09:19.316Z,0.00
2023-03-18T04:09:59.457Z,0.00
2023-03-18T04:10:41.334Z,0.00
2023-03-18T04:11:21.837Z,0.00
2023-03-18T04:12:01.322Z,0.00
2023-03-18T04:12:42.415Z,0.00
2023-03-18T04:13:22.323Z,0.00
2023-03-18T04:14:03.438Z,0.01
2023-03-18T04:14:44.308Z,0.00
2023-03-18T04:15:27.633Z,0.00
2023-03-18T04:16:08.392Z,0.00
2023-03-18T04:16:48.898Z,0.00
2023-03-18T04:17:30.311Z,0.00
2023-03-18T04:18:11.740Z,0.00
2023-03-18T04:18:52.315Z,0.00
2023-03-18T04:19:34.484Z,0.00
2023-03-18T04:20:16.325Z,0.00
2023-03-18T04:20:56.463Z,0.00
2023-03-18T04:21:37.338Z,0.00
2023-03-18T04:22:18.275Z,0.00
2023-03-18T04:22:59.306Z,0.00
2023-03-18T04:23:39.384Z,0.04
2023-03-18T04:24:19.297Z,0.08
2023-03-18T04:24:59.443Z,0.00
2023-03-18T04:25:40.336Z,0.10
2023-03-18T04:26:20.479Z,0.06
2023-03-18T04:27:01.388Z,0.01
2023-03-18T04:27:41.395Z,0.00
2023-03-18T04:28:22.312Z,0.00
2023-03-18T04:29:03.623Z,0.00
2023-03-18T04:29:44.301Z,0.00
2023-03-18T04:30:25.458Z,0.00
2023-03-18T04:31:06.352Z,0.00
2023-03-18T04:31:46.450Z,0.00
2023-03-18T04:32:27.360Z,0.00
2023-03-18T04:33:10.093Z,0.06
2023-03-18T04:33:51.296Z,0.00
2023-03-18T04:34:31.919Z,0.04
2023-03-18T04:35:14.322Z,0.03
2023-03-18T04:35:55.650Z,0.00
2023-03-18T04:36:36.286Z,0.00
2023-03-18T04:37:20.003Z,0.00
2023-03-18T04:38:01.298Z,0.00
2023-03-18T04:38:41.434Z,0.00
2023-03-18T04:39:22.294Z,0.00
2023-03-18T04:40:05.353Z,0.00
2023-03-18T04:40:45.292Z,0.04
2023-03-18T04:41:25.523Z,0.05
2023-03-18T04:42:05.281Z,0.00
2023-03-18T04:42:47.873Z,0.00
2023-03-18T04:43:29.301Z,0.00
2023-03-18T04:44:10.397Z,0.00
2023-03-18T04:44:51.296Z,0.00
2023-03-18T04:45:31.398Z,0.04
2023-03-18T04:46:12.417Z,0.06
2023-03-18T04:46:53.590Z,0.00
2023-03-18T04:47:34.283Z,0.00
2023-03-18T04:48:14.420Z,0.00
2023-03-18T04:48:55.309Z,0.00
2023-03-18T04:49:35.567Z,0.00
2023-03-18T04:50:18.281Z,0.00
2023-03-18T04:50:58.358Z,0.00
2023-03-18T04:51:39.257Z,0.00
2023-03-18T04:52:20.180Z,0.00
2023-03-18T04:53:00.276Z,0.03
2023-03-18T04:53:42.061Z,0.00
2023-03-18T04:54:22.308Z,0.00
2023-03-18T04:55:03.307Z,0.00
2023-03-18T04:55:44.269Z,0.00
2023-03-18T04:56:25.757Z,0.04
2023-03-18T04:57:06.261Z,0.03
2023-03-18T04:57:46.344Z,0.00
2023-03-18T04:58:26.280Z,0.00
2023-03-18T04:59:06.530Z,0.06
2023-03-18T04:59:47.283Z,0.00
2023-03-18T05:00:29.673Z,0.00
2023-03-18T05:01:11.296Z,0.04
2023-03-18T05:01:51.358Z,0.05
2023-03-18T05:02:32.300Z,0.00
2023-03-18T05:03:12.375Z,0.00
2023-03-18T05:03:53.268Z,0.00
2023-03-18T05:04:33.724Z,0.00
2023-03-18T05:05:15.286Z,0.00
2023-03-18T05:05:57.037Z,0.00
2023-03-18T05:06:40.260Z,0.00
2023-03-18T05:07:23.435Z,0.00
2023-03-18T05:08:04.254Z,0.00
2023-03-18T05:08:44.675Z,0.00
2023-03-18T05:09:26.259Z,0.00
2023-03-18T05:10:06.910Z,0.00
2023-03-18T05:10:48.264Z,0.00
2023-03-18T05:11:28.521Z,0.00
2023-03-18T05:12:09.263Z,0.00
2023-03-18T05:12:50.599Z,0.00
2023-03-18T05:13:30.250Z,0.04
2023-03-18T05:14:10.354Z,0.01
2023-03-18T05:14:51.243Z,0.00
2023-03-18T05:15:31.797Z,0.00
2023-03-18T05:16:13.280Z,0.00
2023-03-18T05:16:53.742Z,0.00
2023-03-18T05:17:34.251Z,0.00
2023-03-18T05:18:16.326Z,0.04
2023-03-18T05:18:57.254Z,0.01
2023-03-18T05:19:37.542Z,0.00
2023-03-18T05:20:20.246Z,0.00
2023-03-18T05:21:00.660Z,0.00
2023-03-18T05:21:40.272Z,0.00
2023-03-18T05:22:23.338Z,0.00
2023-03-18T05:23:04.248Z,0.00
2023-03-18T05:23:45.357Z,0.00
2023-03-18T05:24:26.294Z,0.04
2023-03-18T05:25:06.380Z,0.06
2023-03-18T05:25:47.231Z,0.00
2023-03-18T05:26:27.346Z,0.00
2023-03-18T05:27:08.342Z,0.00
2023-03-18T05:27:49.597Z,0.00
2023-03-18T05:28:30.234Z,0.00
2023-03-18T05:29:10.538Z,0.03
2023-03-18T05:29:51.238Z,0.00
2023-03-18T05:30:31.761Z,0.00
2023-03-18T05:31:13.245Z,0.00
2023-03-18T05:31:53.358Z,0.00
2023-03-18T05:32:34.344Z,0.00
2023-03-18T05:33:14.638Z,0.00
2023-03-18T05:33:54.244Z,0.00
2023-03-18T05:34:34.360Z,0.00
2023-03-18T05:35:16.233Z,0.04
2023-03-18T05:35:56.817Z,0.00
2023-03-18T05:36:38.213Z,0.00
2023-03-18T05:37:20.372Z,0.00
2023-03-18T05:38:02.259Z,0.00
2023-03-18T05:38:42.327Z,0.00
2023-03-18T05:39:22.225Z,0.00
2023-03-18T05:40:02.546Z,0.00
2023-03-18T05:40:44.218Z,0.00
2023-03-18T05:41:24.318Z,0.00
2023-03-18T05:42:05.217Z,0.00
2023-03-18T05:42:55.941Z,0.00
2023-03-18T05:43:36.231Z,0.09
2023-03-18T05:44:16.906Z,0.06
2023-03-18T05:44:58.274Z,0.00
2023-03-18T05:45:40.323Z,0.00
2023-03-18T05:46:20.259Z,0.00
2023-03-18T05:47:01.649Z,0.00
2023-03-18T05:47:42.230Z,0.00
2023-03-18T05:48:22.322Z,0.00
2023-03-18T05:49:03.223Z,0.00
2023-03-18T05:49:44.420Z,0.00
2023-03-18T05:50:37.223Z,0.00
2023-03-18T05:51:17.317Z,0.00
2023-03-18T05:51:58.213Z,0.00
2023-03-18T05:52:38.591Z,0.03
2023-03-18T05:53:19.206Z,0.00
2023-03-18T05:53:59.689Z,0.00
2023-03-18T05:54:40.222Z,0.00
2023-03-18T05:55:23.374Z,0.00
2023-03-18T05:56:04.212Z,0.00
2023-03-18T05:56:45.486Z,0.00
2023-03-18T05:57:26.221Z,0.00
2023-03-18T05:58:06.340Z,0.00
2023-03-18T05:58:47.220Z,0.00
2023-03-18T05:59:30.164Z,0.00
2023-03-18T06:00:11.248Z,0.00
2023-03-18T06:00:51.501Z,0.00
2023-03-18T06:01:32.194Z,0.00
2023-03-18T06:02:12.914Z,0.00
2023-03-18T06:02:54.195Z,0.00
2023-03-18T06:03:34.715Z,0.00
2023-03-18T06:04:16.222Z,0.00
2023-03-18T06:04:56.317Z,0.00
2023-03-18T06:05:37.254Z,0.00
2023-03-18T06:06:17.704Z,0.00
2023-03-18T06:06:58.216Z,0.00
2023-03-18T06:07:38.298Z,0.00
2023-03-18T06:08:19.191Z,0.00
2023-03-18T06:09:01.035Z,0.00
2023-03-18T06:09:42.182Z,0.00
2023-03-18T06:10:23.326Z,0.00
2023-03-18T06:11:03.229Z,0.00
2023-03-18T06:11:44.506Z,0.00
2023-03-18T06:12:27.216Z,0.00
2023-03-18T06:13:07.771Z,0.00
2023-03-18T06:13:50.201Z,0.00
2023-03-18T06:14:31.352Z,0.00
2023-03-18T06:15:15.174Z,0.00
2023-03-18T06:15:55.288Z,0.00
2023-03-18T06:16:36.295Z,0.00
2023-03-18T06:17:16.434Z,0.00
2023-03-18T06:17:57.200Z,0.00
2023-03-18T06:18:37.301Z,0.00
2023-03-18T06:19:18.192Z,0.00
2023-03-18T06:19:59.124Z,0.00
2023-03-18T06:20:40.177Z,0.00
2023-03-18T06:21:20.295Z,0.00
2023-03-18T06:22:01.191Z,0.00
2023-03-18T06:22:43.665Z,0.00
2023-03-18T06:23:31.235Z,0.00
2023-03-18T06:24:14.624Z,0.00
2023-03-18T06:25:00.867Z,0.00
2023-03-18T06:25:46.514Z,0.00
2023-03-18T06:26:28.193Z,0.00
2023-03-18T06:27:15.260Z,0.00
2023-03-18T06:28:09.170Z,0.04
2023-03-18T06:29:03.173Z,0.05
2023-03-18T06:29:57.186Z,0.04
2023-03-18T06:30:51.228Z,0.06
2023-03-18T06:31:45.189Z,0.00
2023-03-18T06:32:34.261Z,0.00
2023-03-18T06:33:11.352Z,0.00
2023-03-18T06:34:01.712Z,0.00
2023-03-18T06:34:36.310Z,0.03
2023-03-18T06:35:24.159Z,0.00
2023-03-18T06:36:02.320Z,0.00
2023-03-18T06:36:52.194Z,0.00
2023-03-18T06:37:26.515Z,0.00
2023-03-18T06:38:06.185Z,0.01
2023-03-18T06:38:46.261Z,0.00
2023-03-18T06:39:27.170Z,0.00
2023-03-18T06:40:07.294Z,0.00
2023-03-18T06:40:49.566Z,0.00
2023-03-18T06:41:30.288Z,0.00
2023-03-18T06:42:11.159Z,0.00
2023-03-18T06:42:51.275Z,0.03
2023-03-18T06:43:32.193Z,0.00
2023-03-18T06:44:13.319Z,0.04
2023-03-18T06:44:59.501Z,0.06
2023-03-18T06:45:40.309Z,0.00
2023-03-18T06:46:21.186Z,0.03
2023-03-18T06:47:02.724Z,0.04
2023-03-18T06:47:47.137Z,0.06
2023-03-18T06:48:28.316Z,0.00
2023-03-18T06:49:09.195Z,0.00
2023-03-18T06:49:49.266Z,0.00
2023-03-18T06:50:32.168Z,0.00
2023-03-18T06:51:13.504Z,0.00
2023-03-18T06:52:02.568Z,0.00
2023-03-18T06:52:44.298Z,0.04
2023-03-18T06:53:28.150Z,0.06
2023-03-18T06:54:16.156Z,0.03
2023-03-18T06:55:10.140Z,0.05
2023-03-18T06:56:04.175Z,0.00
2023-03-18T06:56:58.200Z,0.04
2023-03-18T06:57:52.183Z,0.06
2023-03-18T06:58:46.162Z,0.00
2023-03-18T06:59:34.180Z,0.00
2023-03-18T07:00:10.416Z,0.04
2023-03-18T07:00:58.170Z,0.08
2023-03-18T07:01:33.041Z,0.04
2023-03-18T07:02:52.170Z,0.00
2023-03-18T07:03:26.538Z,0.06
2023-03-18T07:04:14.214Z,0.04
2023-03-18T07:04:57.190Z,0.10
2023-03-18T07:05:54.133Z,0.10
2023-03-18T07:06:48.164Z,0.06
2023-03-18T07:07:44.146Z,0.10
2023-03-18T07:08:38.156Z,0.10
2023-03-18T07:09:33.151Z,0.10
2023-03-18T07:10:31.262Z,0.08
2023-03-18T07:11:09.301Z,0.00
2023-03-18T07:11:57.247Z,0.04
2023-03-18T07:12:34.218Z,0.06
2023-03-18T07:13:22.151Z,0.00
2023-03-18T07:13:56.273Z,0.04
2023-03-18T07:14:43.125Z,0.10
2023-03-18T07:15:21.000Z,0.06
2023-03-18T07:16:03.191Z,0.10
2023-03-18T07:16:43.385Z,0.09
2023-03-18T07:17:23.127Z,0.06
2023-03-18T07:18:05.001Z,0.09
2023-03-18T07:18:49.129Z,0.10
2023-03-18T07:19:32.339Z,0.10
2023-03-18T07:20:17.137Z,0.10
2023-03-18T07:20:57.230Z,0.05
2023-03-18T07:21:38.280Z,0.10
2023-03-18T07:22:18.282Z,0.10
2023-03-18T07:23:02.149Z,0.10
2023-03-18T07:23:43.272Z,0.10
2023-03-18T07:24:28.141Z,0.10
2023-03-18T07:25:08.231Z,0.10
2023-03-18T07:25:49.123Z,0.10
2023-03-18T07:26:29.334Z,0.10
2023-03-18T07:27:11.151Z,0.06
2023-03-18T07:27:52.207Z,0.00
2023-03-18T07:28:33.156Z,0.06
2023-03-18T07:29:15.458Z,0.09
2023-03-18T07:29:56.130Z,0.10
2023-03-18T07:30:36.257Z,0.06
2023-03-18T07:31:16.173Z,0.04
2023-03-18T07:31:57.331Z,0.10
2023-03-18T07:32:38.726Z,0.10
2023-03-18T07:33:21.458Z,0.10
2023-03-18T07:34:01.114Z,0.10
2023-03-18T07:34:41.223Z,0.10
2023-03-18T07:35:22.119Z,0.10
2023-03-18T07:36:03.237Z,0.10
2023-03-18T07:36:44.116Z,0.10
2023-03-18T07:37:24.216Z,0.06
2023-03-18T07:38:05.144Z,0.06
2023-03-18T07:38:45.218Z,0.10
2023-03-18T07:39:26.102Z,0.08
2023-03-18T07:40:06.313Z,0.10
2023-03-18T07:40:46.126Z,0.10
2023-03-18T07:41:26.612Z,0.10
2023-03-18T07:42:07.125Z,0.08
2023-03-18T07:42:48.077Z,0.00
2023-03-18T07:43:29.156Z,0.03
2023-03-18T07:44:09.488Z,0.00
2023-03-18T07:44:49.102Z,0.10
2023-03-18T07:45:30.044Z,0.07
2023-03-18T07:46:11.161Z,0.09
2023-03-18T07:46:51.401Z,0.10
2023-03-18T07:47:31.126Z,0.06
2023-03-18T07:48:11.726Z,0.09
2023-03-18T07:48:53.133Z,0.10
2023-03-18T07:49:33.354Z,0.10
2023-03-18T07:50:16.252Z,0.10
2023-03-18T07:50:56.660Z,0.10
2023-03-18T07:51:39.111Z,0.10
2023-03-18T07:52:19.190Z,0.10
2023-03-18T07:52:59.075Z,0.10
2023-03-18T07:53:39.800Z,0.10
2023-03-18T07:54:22.128Z,0.10
2023-03-18T07:55:02.232Z,0.06
2023-03-18T07:55:48.325Z,0.10
2023-03-18T07:56:29.256Z,0.10
2023-03-18T07:57:11.155Z,0.10
2023-03-18T07:57:51.325Z,0.10
2023-03-18T07:58:32.085Z,0.10
2023-03-18T07:59:18.199Z,0.10
2023-03-18T07:59:59.104Z,0.10
2023-03-18T08:00:39.216Z,0.10
2023-03-18T08:01:22.088Z,0.10
2023-03-18T08:02:02.558Z,0.09
2023-03-18T08:02:43.110Z,0.10
2023-03-18T08:03:23.208Z,0.10
2023-03-18T08:04:04.152Z,0.10
2023-03-18T08:04:46.651Z,0.10
2023-03-18T08:05:28.111Z,0.10
2023-03-18T08:06:08.237Z,0.10
2023-03-18T08:06:50.069Z,0.10
2023-03-18T08:07:30.625Z,0.10
2023-03-18T08:08:12.089Z,0.06
2023-03-18T08:08:52.207Z,0.10
2023-03-18T08:09:38.724Z,0.10
2023-03-18T08:10:21.272Z,0.10
2023-03-18T08:11:07.141Z,0.10
2023-03-18T08:11:47.641Z,0.10
2023-03-18T08:12:38.475Z,0.10
2023-03-18T08:13:29.221Z,0.10
2023-03-18T08:14:10.106Z,0.10
2023-03-18T08:14:52.985Z,0.10
2023-03-18T08:15:34.830Z,0.10
2023-03-18T08:16:22.182Z,0.10
2023-03-18T08:17:17.127Z,0.10
2023-03-18T08:18:11.090Z,0.10
2023-03-18T08:19:05.060Z,0.10
2023-03-18T08:19:59.102Z,0.10
2023-03-18T08:20:53.127Z,0.06
2023-03-18T08:21:40.097Z,0.04
2023-03-18T08:22:14.446Z,0.10
2023-03-18T08:22:55.907Z,0.10
2023-03-18T08:23:37.082Z,0.10
2023-03-18T08:24:12.211Z,0.10
2023-03-18T08:24:46.108Z,0.10
2023-03-18T08:25:29.056Z,0.10
2023-03-18T08:26:03.216Z,0.08
2023-03-18T08:26:37.325Z,0.04
2023-03-18T08:27:18.103Z,0.10
2023-03-18T08:27:52.402Z,0.10
2023-03-18T08:28:27.337Z,0.08
2023-03-18T08:29:08.061Z,0.10
2023-03-18T08:29:42.220Z,0.10
2023-03-18T08:30:16.404Z,0.10
2023-03-18T08:31:04.064Z,0.10
2023-03-18T08:31:38.756Z,0.10
2023-03-18T08:32:13.470Z,0.10
2023-03-18T08:32:54.147Z,0.10
2023-03-18T08:33:30.168Z,0.10
2023-03-18T08:34:03.955Z,0.10
2023-03-18T08:34:45.056Z,0.10
2023-03-18T08:35:21.303Z,0.10
2023-03-18T08:35:56.289Z,0.10
2023-03-18T08:36:37.059Z,0.10
2023-03-18T08:37:11.915Z,0.10
2023-03-18T08:37:45.833Z,0.10
2023-03-18T08:38:27.074Z,0.08
2023-03-18T08:39:01.765Z,0.10
2023-03-18T08:39:35.986Z,0.10
2023-03-18T08:40:18.111Z,0.10
2023-03-18T08:40:52.176Z,0.10
2023-03-18T08:41:27.196Z,0.04
2023-03-18T08:42:11.064Z,0.10
2023-03-18T08:42:45.428Z,0.10
2023-03-18T08:43:22.257Z,0.10
2023-03-18T08:44:04.096Z,0.10
2023-03-18T08:44:38.133Z,0.10
2023-03-18T08:45:14.279Z,0.10
2023-03-18T08:46:02.086Z,0.10
2023-03-18T08:46:36.149Z,0.10
2023-03-18T08:47:09.893Z,0.10
2023-03-18T08:47:51.061Z,0.10
2023-03-18T08:48:25.725Z,0.10
2023-03-18T08:49:00.836Z,0.10
2023-03-18T08:49:42.078Z,0.10
2023-03-18T08:50:17.171Z,0.10
2023-03-18T08:50:51.111Z,0.10
2023-03-18T08:51:32.152Z,0.10
2023-03-18T08:52:06.830Z,0.10
2023-03-18T08:52:41.283Z,0.10
2023-03-18T08:53:22.059Z,0.10
2023-03-18T08:53:56.306Z,0.10
2023-03-18T08:54:30.073Z,0.10
2023-03-18T08:55:13.061Z,0.10
2023-03-18T08:55:47.124Z,0.10
2023-03-18T08:56:20.943Z,0.10
2023-03-18T08:57:02.025Z,0.08
2023-03-18T08:57:39.447Z,0.05
2023-03-18T08:58:13.969Z,0.04
2023-03-18T08:58:55.028Z,0.10
2023-03-18T08:59:29.150Z,0.10
2023-03-18T09:00:05.913Z,0.10
2023-03-18T09:00:48.108Z,0.10
2023-03-18T09:01:30.267Z,0.10
2023-03-18T09:02:11.045Z,0.10
2023-03-18T09:02:52.771Z,0.10
2023-03-18T09:03:34.437Z,0.10
2023-03-18T09:04:14.868Z,0.10
2023-03-18T09:04:56.024Z,0.10
2023-03-18T09:05:38.793Z,0.10
2023-03-18T09:06:19.067Z,0.10
2023-03-18T09:07:01.897Z,0.10
2023-03-18T09:07:43.066Z,0.10
2023-03-18T09:08:24.130Z,0.10
2023-03-18T09:09:05.030Z,0.10
2023-03-18T09:09:46.274Z,0.10
2023-03-18T09:10:27.047Z,0.10
2023-03-18T09:11:09.778Z,0.10
2023-03-18T09:11:52.051Z,0.10
2023-03-18T09:12:32.134Z,0.10
2023-03-18T09:13:15.042Z,0.10
2023-03-18T09:13:55.549Z,0.10
2023-03-18T09:14:37.026Z,0.10
2023-03-18T09:15:20.756Z,0.10
2023-03-18T09:16:01.076Z,0.10
2023-03-18T09:16:42.232Z,0.10
2023-03-18T09:17:35.262Z,0.10
2023-03-18T09:18:25.186Z,0.10
2023-03-18T09:19:05.062Z,0.10
2023-03-18T09:19:45.295Z,0.10
2023-03-18T09:20:26.070Z,0.10
2023-03-18T09:21:07.170Z,0.10
2023-03-18T09:21:47.101Z,0.10