createdAt,value
2023-04-02T00:00:19.305Z,4.37
2023-04-02T00:02:56.879Z,4.00
2023-04-02T00:05:50.694Z,4.23
2023-04-02T00:08:41.096Z,3.90
2023-04-02T00:11:10.788Z,4.33
2023-04-02T00:16:14.798Z,4.43
2023-04-02T00:18:46.943Z,4.50
2023-04-02T00:21:22.439Z,4.47
2023-04-02T00:23:55.828Z,4.10
2023-04-02T00:26:30.503Z,3.63
2023-04-02T00:29:01.916Z,4.17
2023-04-02T00:31:33.324Z,3.87
2023-04-02T00:34:05.065Z,3.93
2023-04-02T00:36:35.215Z,3.43
2023-04-02T00:39:15.109Z,3.57
2023-04-02T00:41:47.070Z,3.57
2023-04-02T00:44:22.267Z,4.17
2023-04-02T00:46:51.241Z,4.40
2023-04-02T00:49:29.428Z,4.67
2023-04-02T00:52:01.642Z,5.17
2023-04-02T00:54:38.539Z,4.67
2023-04-02T00:57:14.387Z,4.57
2023-04-02T00:59:52.182Z,4.63
2023-04-02T01:02:28.125Z,4.67
2023-04-02T01:04:59.012Z,5.20
2023-04-02T01:07:51.429Z,4.77
2023-04-02T01:10:48.933Z,4.50
2023-04-02T01:13:25.690Z,4.83
2023-04-02T01:16:02.355Z,5.20
2023-04-02T01:18:46.582Z,4.80
2023-04-02T01:21:42.250Z,4.57
2023-04-02T01:24:13.625Z,4.10
2023-04-02T01:26:59.859Z,4.00
2023-04-02T01:29:32.215Z,4.30
2023-04-02T01:32:04.990Z,4.10
2023-04-02T01:34:34.922Z,3.53
2023-04-02T01:37:12.600Z,4.03
2023-04-02T01:39:58.082Z,3.97
2023-04-02T01:42:33.638Z,3.70
2023-04-02T01:45:06.355Z,3.63
2023-04-02T01:47:40.046Z,3.87
2023-04-02T01:50:25.430Z,4.17
2023-04-02T01:52:57.159Z,4.17
2023-04-02T01:55:31.752Z,4.23
2023-04-02T01:58:01.820Z,3.40
2023-04-02T02:00:33.833Z,3.87
2023-04-02T02:03:03.477Z,4.37
2023-04-02T02:05:32.602Z,4.10
2023-04-02T02:08:04.185Z,4.80
2023-04-02T02:10:36.437Z,4.27
2023-04-02T02:13:04.884Z,3.67
2023-04-02T02:15:40.369Z,4.13
2023-04-02T02:18:13.649Z,4.17
2023-04-02T02:20:44.092Z,4.93
2023-04-02T02:23:13.892Z,4.37
2023-04-02T02:25:45.275Z,4.10
2023-04-02T02:28:20.617Z,4.23
2023-04-02T02:30:54.258Z,4.30
2023-04-02T02:33:26.278Z,5.40
2023-04-02T02:35:59.011Z,4.90
2023-04-02T02:38:38.602Z,4.07
2023-04-02T02:41:14.689Z,5.07
2023-04-02T02:43:50.821Z,4.80
2023-04-02T02:46:23.951Z,4.67
2023-04-02T02:48:54.977Z,4.50
2023-04-02T02:51:29.247Z,4.60
2023-04-02T02:54:01.774Z,4.10
2023-04-02T02:56:33.984Z,4.57
2023-04-02T02:59:07.579Z,4.53
2023-04-02T03:01:38.329Z,4.40
2023-04-02T03:04:07.075Z,4.97
2023-04-02T03:06:36.949Z,5.00
2023-04-02T03:09:17.736Z,4.60
2023-04-02T03:11:50.753Z,4.77
2023-04-02T03:14:24.274Z,4.10
2023-04-02T03:17:00.284Z,4.57
2023-04-02T03:19:34.215Z,3.20
2023-04-02T03:22:09.820Z,3.87
2023-04-02T03:24:46.809Z,3.83
2023-04-02T03:27:19.852Z,3.80
2023-04-02T03:29:57.834Z,3.53
2023-04-02T03:32:31.649Z,3.80
2023-04-02T03:35:04.463Z,3.53
2023-04-02T03:37:37.589Z,4.30
2023-04-02T03:40:12.068Z,4.00
2023-04-02T03:42:44.928Z,4.30
2023-04-02T03:45:19.661Z,3.83
2023-04-02T03:47:56.930Z,4.37
2023-04-02T03:50:30.378Z,4.83
2023-04-02T03:52:59.341Z,4.87
2023-04-02T03:55:29.962Z,6.17
2023-04-02T03:58:06.219Z,5.00
2023-04-02T04:00:37.924Z,4.87
2023-04-02T04:03:13.771Z,4.80
2023-04-02T04:05:50.038Z,4.80
2023-04-02T04:08:21.657Z,4.50
2023-04-02T04:10:53.660Z,4.73
2023-04-02T04:13:29.021Z,4.70
2023-04-02T04:16:04.866Z,5.07
2023-04-02T04:18:43.500Z,4.50
2023-04-02T04:21:29.820Z,4.77
2023-04-02T04:24:03.283Z,4.60
2023-04-02T04:26:39.736Z,3.97
2023-04-02T04:29:17.238Z,4.47
2023-04-02T04:31:50.517Z,4.50
2023-04-02T04:34:26.317Z,4.40
2023-04-02T04:37:01.903Z,4.83
2023-04-02T04:39:41.213Z,4.90
2023-04-02T04:42:18.933Z,4.90
2023-04-02T04:44:54.820Z,5.73
2023-04-02T04:47:28.062Z,6.10
2023-04-02T04:50:02.323Z,5.37
2023-04-02T04:52:36.067Z,5.30
2023-04-02T04:55:05.712Z,6.80
2023-04-02T04:57:37.166Z,6.60
2023-04-02T05:00:13.014Z,6.77
2023-04-02T05:02:56.001Z,6.83
2023-04-02T05:05:29.327Z,6.97
2023-04-02T05:08:01.914Z,7.57
2023-04-02T05:10:40.446Z,6.50
2023-04-02T05:13:15.838Z,7.80
2023-04-02T05:15:52.224Z,6.93
2023-04-02T05:18:27.521Z,7.57
2023-04-02T05:21:03.496Z,8.13
2023-04-02T05:23:36.672Z,8.60
2023-04-02T05:26:11.387Z,8.37
2023-04-02T05:28:47.065Z,8.23
2023-04-02T05:31:20.451Z,7.40
2023-04-02T05:33:51.393Z,8.40
2023-04-02T05:36:26.651Z,8.93
2023-04-02T05:38:56.843Z,8.27
2023-04-02T05:41:31.416Z,7.40
2023-04-02T05:44:07.879Z,7.63
2023-04-02T05:46:42.873Z,8.33
2023-04-02T05:49:21.649Z,8.33
2023-04-02T05:51:58.371Z,7.77
2023-04-02T05:54:31.787Z,7.17
2023-04-02T05:57:05.082Z,7.70
2023-04-02T05:59:39.132Z,6.80
2023-04-02T06:02:18.843Z,8.13
2023-04-02T06:04:58.328Z,7.90
2023-04-02T06:07:34.730Z,8.53
2023-04-02T06:10:09.761Z,7.37
2023-04-02T06:12:44.921Z,8.70
2023-04-02T06:15:15.468Z,8.40
2023-04-02T06:17:50.437Z,8.37
2023-04-02T06:20:20.674Z,8.37
2023-04-02T06:22:54.053Z,8.50
2023-04-02T06:25:26.688Z,8.93
2023-04-02T06:27:58.184Z,9.10
2023-04-02T06:30:35.300Z,8.57
2023-04-02T06:33:04.155Z,9.00
2023-04-02T06:35:43.724Z,8.00
2023-04-02T06:38:22.039Z,8.03
2023-04-02T06:40:53.494Z,7.40
2023-04-02T06:43:33.158Z,7.60
2023-04-02T06:46:04.924Z,6.70
2023-04-02T06:48:35.121Z,6.17
2023-04-02T06:51:08.341Z,5.57
2023-04-02T06:53:40.036Z,4.67
2023-04-02T06:56:20.873Z,3.67
2023-04-02T06:58:52.102Z,3.60
2023-04-02T07:01:24.928Z,3.47
2023-04-02T07:03:56.135Z,3.30
2023-04-02T07:06:30.569Z,2.97
2023-04-02T07:09:09.908Z,2.63
2023-04-02T07:11:38.664Z,2.97
2023-04-02T07:14:07.792Z,2.80
2023-04-02T07:16:37.070Z,2.50
2023-04-02T07:19:05.671Z,1.97
2023-04-02T07:21:34.011Z,1.57
2023-04-02T07:24:38.127Z,1.37
2023-04-02T07:27:09.497Z,2.30
2023-04-02T07:29:42.836Z,1.90
2023-04-02T07:32:17.419Z,1.40
2023-04-02T07:34:45.900Z,1.50
2023-04-02T07:37:16.607Z,1.30
2023-04-02T07:39:48.533Z,1.53
2023-04-02T07:42:16.991Z,1.10
2023-04-02T07:44:45.542Z,1.10
2023-04-02T07:47:17.323Z,1.10
2023-04-02T07:49:46.612Z,1.10
2023-04-02T07:52:14.744Z,0.90
2023-04-02T07:54:44.019Z,0.90
2023-04-02T07:57:13.502Z,0.90
2023-04-02T07:59:41.512Z,1.00
2023-04-02T08:02:20.200Z,0.90
2023-04-02T08:04:48.502Z,1.03
2023-04-02T08:07:19.874Z,1.10
2023-04-02T08:10:01.694Z,1.07
2023-04-02T08:12:31.192Z,0.80
2023-04-02T08:14:59.211Z,0.70
2023-04-02T08:17:31.252Z,0.70
2023-04-02T08:20:01.082Z,0.60
2023-04-02T08:22:30.094Z,0.80
2023-04-02T08:24:58.084Z,0.73
2023-04-02T08:27:28.206Z,0.70
2023-04-02T08:29:57.676Z,0.90
2023-04-02T08:32:28.815Z,0.90
2023-04-02T08:34:57.072Z,0.80
2023-04-02T08:37:25.119Z,0.70
2023-04-02T08:39:53.209Z,0.50
2023-04-02T08:42:30.520Z,0.50
2023-04-02T08:45:25.492Z,0.70
2023-04-02T08:47:56.995Z,0.80
2023-04-02T08:50:31.609Z,0.80
2023-04-02T08:53:00.561Z,0.50
2023-04-02T08:55:39.909Z,0.50
2023-04-02T08:58:19.240Z,0.60
2023-04-02T09:01:15.815Z,0.53
2023-04-02T09:03:47.285Z,0.60
2023-04-02T09:06:18.697Z,0.47
2023-04-02T09:08:49.422Z,0.67
2023-04-02T09:11:26.556Z,0.53
2023-04-02T09:13:58.070Z,0.50
2023-04-02T09:16:41.865Z,1.00
2023-04-02T09:19:18.539Z,0.67
2023-04-02T09:21:57.668Z,0.50
2023-04-02T09:24:25.760Z,0.67
2023-04-02T09:26:53.886Z,1.07
2023-04-02T09:29:41.129Z,2.33
2023-04-02T09:32:34.356Z,0.57
2023-04-02T09:35:24.721Z,0.70
2023-04-02T09:38:19.776Z,0.60
2023-04-02T09:40:51.670Z,0.70
2023-04-02T09:43:22.213Z,0.70
2023-04-02T09:46:01.933Z,0.70
2023-04-02T09:48:33.902Z,0.60
2023-04-02T09:51:08.646Z,0.80
2023-04-02T09:53:39.101Z,0.80
2023-04-02T09:56:10.810Z,0.70
2023-04-02T09:58:38.989Z,0.83
2023-04-02T10:01:10.875Z,0.77
2023-04-02T10:03:44.244Z,1.00
2023-04-02T10:06:14.955Z,0.80
2023-04-02T10:08:45.534Z,0.80
2023-04-02T10:11:16.789Z,0.90
2023-04-02T10:13:53.424Z,0.70
2023-04-02T10:16:29.846Z,0.80
2023-04-02T10:19:01.620Z,0.90
2023-04-02T10:21:33.640Z,1.03
2023-04-02T10:24:02.957Z,1.10
2023-04-02T10:26:54.707Z,0.80
2023-04-02T10:29:36.224Z,0.90
2023-04-02T10:32:11.380Z,0.80
2023-04-02T10:34:53.021Z,1.00
2023-04-02T10:37:47.086Z,1.00
2023-04-02T10:40:24.760Z,1.10
2023-04-02T10:43:03.622Z,1.00
2023-04-02T10:45:40.360Z,0.97
2023-04-02T10:48:15.760Z,1.00
2023-04-02T10:50:50.802Z,1.10
2023-04-02T10:53:20.753Z,1.00
2023-04-02T10:55:53.897Z,1.00
2023-04-02T10:58:32.816Z,1.00
2023-04-02T11:01:07.011Z,0.73
2023-04-02T11:03:41.680Z,0.90
2023-04-02T11:09:02.097Z,1.03
2023-04-02T11:11:33.499Z,1.10
2023-04-02T11:14:04.943Z,1.00
2023-04-02T11:16:37.285Z,1.10
2023-04-02T11:19:24.924Z,0.90
2023-04-02T11:22:00.324Z,0.97
2023-04-02T11:24:43.395Z,1.27
2023-04-02T11:27:19.440Z,1.50
2023-04-02T11:29:49.859Z,1.30
2023-04-02T11:32:34.753Z,1.20
2023-04-02T11:35:36.700Z,1.20
2023-04-02T11:38:44.871Z,1.73
2023-04-02T11:41:14.801Z,1.47
2023-04-02T11:43:53.119Z,1.63
2023-04-02T11:46:41.164Z,1.70
2023-04-02T11:49:37.530Z,1.20
2023-04-02T11:52:20.132Z,3.13
2023-04-02T11:55:01.095Z,1.20
2023-04-02T11:58:01.794Z,1.23
2023-04-02T12:00:57.844Z,1.40
2023-04-02T12:03:47.484Z,1.23
2023-04-02T12:06:28.181Z,2.37
2023-04-02T12:09:05.924Z,1.20
2023-04-02T12:11:37.982Z,1.30
2023-04-02T12:14:43.924Z,1.20
2023-04-02T12:17:25.369Z,1.43
2023-04-02T12:19:56.194Z,1.30
2023-04-02T12:22:27.181Z,1.50
2023-04-02T12:24:59.486Z,1.53
2023-04-02T12:27:30.815Z,1.23
2023-04-02T12:30:13.877Z,1.40
2023-04-02T12:32:42.916Z,2.33
2023-04-02T12:35:29.880Z,1.60
2023-04-02T12:38:01.118Z,1.40
2023-04-02T12:40:30.089Z,1.50
2023-04-02T12:42:59.567Z,1.20
2023-04-02T12:45:33.305Z,1.40
2023-04-02T12:48:05.448Z,1.53
2023-04-02T12:50:35.512Z,1.40
2023-04-02T12:53:04.378Z,1.40
2023-04-02T12:55:33.776Z,1.50
2023-04-02T12:58:03.879Z,2.63
2023-04-02T13:00:36.004Z,1.40
2023-04-02T13:03:19.076Z,1.30
2023-04-02T13:05:54.124Z,1.53
2023-04-02T13:08:26.206Z,1.63
2023-04-02T13:10:56.831Z,1.80
2023-04-02T13:13:31.097Z,1.50
2023-04-02T13:16:06.026Z,1.47
2023-04-02T13:18:36.377Z,1.50
2023-04-02T13:21:06.500Z,1.60
2023-04-02T13:23:37.650Z,1.70
2023-04-02T13:26:19.747Z,1.60
2023-04-02T13:28:59.148Z,1.60
2023-04-02T13:31:27.856Z,1.80
2023-04-02T13:33:56.176Z,1.70
2023-04-02T13:36:24.286Z,1.50
2023-04-02T13:38:52.400Z,1.90
2023-04-02T13:41:23.714Z,1.50
2023-04-02T13:43:52.400Z,1.53
2023-04-02T13:46:24.772Z,1.80
2023-04-02T13:48:55.290Z,1.70
2023-04-02T13:51:25.620Z,1.60
2023-04-02T13:53:59.108Z,1.70
2023-04-02T13:56:27.179Z,2.10
2023-04-02T13:58:56.100Z,1.87
2023-04-02T14:01:27.128Z,2.07
2023-04-02T14:03:58.248Z,2.10
2023-04-02T14:06:41.285Z,2.10
2023-04-02T14:09:17.300Z,2.47
2023-04-02T14:11:56.285Z,2.10
2023-04-02T14:14:46.604Z,2.17
2023-04-02T14:17:26.033Z,2.37
2023-04-02T14:20:18.806Z,2.30
2023-04-02T14:23:01.480Z,2.30
2023-04-02T14:25:38.445Z,2.60
2023-04-02T14:28:20.511Z,2.47
2023-04-02T14:30:54.782Z,2.90
2023-04-02T14:33:35.337Z,2.50
2023-04-02T14:36:12.921Z,2.80
2023-04-02T14:38:48.202Z,3.10
2023-04-02T14:41:21.538Z,2.70
2023-04-02T14:43:55.624Z,2.90
2023-04-02T14:46:28.164Z,2.77
2023-04-02T14:49:01.109Z,2.90
2023-04-02T14:51:35.939Z,3.10
2023-04-02T14:54:10.984Z,2.73
2023-04-02T14:56:46.699Z,2.73
2023-04-02T14:59:27.850Z,3.10
2023-04-02T15:02:00.587Z,3.00
2023-04-02T15:04:35.045Z,2.57
2023-04-02T15:07:07.150Z,2.53
2023-04-02T15:09:41.647Z,2.50
2023-04-02T15:12:14.894Z,2.80
2023-04-02T15:14:47.164Z,2.73
2023-04-02T15:17:16.328Z,2.93
2023-04-02T15:19:46.194Z,3.07
2023-04-02T15:22:31.149Z,3.13
2023-04-02T15:25:09.222Z,3.10
2023-04-02T15:28:01.766Z,3.90
2023-04-02T15:30:35.986Z,3.60
2023-04-02T15:33:34.606Z,3.70
2023-04-02T15:36:22.159Z,3.27
2023-04-02T15:38:57.194Z,4.20
2023-04-02T15:41:27.662Z,3.70
2023-04-02T15:44:03.190Z,3.50
2023-04-02T15:46:43.509Z,3.77
2023-04-02T15:49:27.359Z,3.77
2023-04-02T15:52:06.577Z,2.93
2023-04-02T15:54:58.930Z,2.90
2023-04-02T15:57:46.085Z,2.90
2023-04-02T16:00:25.241Z,2.63
2023-04-02T16:03:18.200Z,2.20
2023-04-02T16:08:48.250Z,2.63
2023-04-02T16:11:16.696Z,3.00
2023-04-02T16:13:47.408Z,2.57
2023-04-02T16:16:21.167Z,2.67
2023-04-02T16:18:55.816Z,2.93
2023-04-02T16:21:26.042Z,2.73
2023-04-02T16:23:57.486Z,2.70
2023-04-02T16:26:39.654Z,2.43
2023-04-02T16:29:35.570Z,2.57
2023-04-02T16:32:21.200Z,2.70
2023-04-02T16:35:22.307Z,2.67
2023-04-02T16:37:56.493Z,2.40
2023-04-02T16:40:34.929Z,2.30
2023-04-02T16:43:13.181Z,2.67
2023-04-02T16:45:47.561Z,3.13
2023-04-02T16:48:24.665Z,2.90
2023-04-02T16:51:02.664Z,2.60
2023-04-02T16:53:47.861Z,2.60
2023-04-02T16:56:32.906Z,2.50
2023-04-02T16:59:11.213Z,2.80
2023-04-02T17:01:48.095Z,2.83
2023-04-02T17:04:28.729Z,2.80
2023-04-02T17:07:28.512Z,2.30
2023-04-02T17:10:16.152Z,2.40
2023-04-02T17:12:49.644Z,2.40
2023-04-02T17:15:28.223Z,2.50
2023-04-02T17:17:59.685Z,2.43
2023-04-02T17:20:28.060Z,3.27
2023-04-02T17:22:58.040Z,2.50
2023-04-02T17:25:29.313Z,2.87
2023-04-02T17:27:58.973Z,2.70
2023-04-02T17:30:37.667Z,3.00
2023-04-02T17:33:12.451Z,3.10
2023-04-02T17:35:50.095Z,3.17
2023-04-02T17:38:27.229Z,3.57
2023-04-02T17:41:03.432Z,3.50
2023-04-02T17:43:43.527Z,3.03
2023-04-02T17:46:26.841Z,2.77
2023-04-02T17:49:05.277Z,2.70
2023-04-02T17:51:38.277Z,2.97
2023-04-02T17:54:20.571Z,3.10
2023-04-02T17:57:05.104Z,3.03
2023-04-02T17:59:56.965Z,3.20
2023-04-02T18:02:40.058Z,2.93
2023-04-02T18:05:21.417Z,3.03
2023-04-02T18:07:59.339Z,3.20
2023-04-02T18:10:34.820Z,2.90
2023-04-02T18:13:08.073Z,2.70
2023-04-02T18:16:05.943Z,2.87
2023-04-02T18:18:50.640Z,3.50
2023-04-02T18:21:25.635Z,3.33
2023-04-02T18:24:03.867Z,3.23
2023-04-02T18:26:41.400Z,3.13
2023-04-02T18:29:27.657Z,3.10
2023-04-02T18:32:21.046Z,2.80
2023-04-02T18:35:20.832Z,2.70
2023-04-02T18:38:16.832Z,2.80
2023-04-02T18:41:18.578Z,3.23
2023-04-02T18:44:00.550Z,2.93
2023-04-02T18:46:38.410Z,3.90
2023-04-02T18:49:21.926Z,3.43
2023-04-02T18:51:53.572Z,3.03
2023-04-02T18:54:28.265Z,2.90
2023-04-02T18:56:57.120Z,3.20
2023-04-02T18:59:51.270Z,2.90
2023-04-02T19:02:40.115Z,2.97
2023-04-02T19:05:21.393Z,3.20
2023-04-02T19:08:14.165Z,3.00
2023-04-02T19:10:46.380Z,2.63
2023-04-02T19:13:16.872Z,2.63
2023-04-02T19:16:07.534Z,2.53
2023-04-02T19:18:49.184Z,2.63
2023-04-02T19:21:26.136Z,2.67
2023-04-02T19:24:25.033Z,2.90
2023-04-02T19:26:59.728Z,2.37
2023-04-02T19:29:41.298Z,3.03
2023-04-02T19:32:16.081Z,2.73
2023-04-02T19:34:54.793Z,2.40
2023-04-02T19:37:32.153Z,2.57
2023-04-02T19:40:23.648Z,2.70
2023-04-02T19:42:54.558Z,2.37
2023-04-02T19:45:36.829Z,2.33
2023-04-02T19:48:12.415Z,2.20
2023-04-02T19:50:41.444Z,2.40
2023-04-02T19:53:11.002Z,2.90
2023-04-02T19:55:39.982Z,2.40
2023-04-02T19:58:19.687Z,2.30
2023-04-02T20:00:50.719Z,2.30
2023-04-02T20:03:21.722Z,2.30
2023-04-02T20:05:51.053Z,2.23
2023-04-02T20:08:21.057Z,2.17
2023-04-02T20:10:49.469Z,2.73
2023-04-02T20:13:18.096Z,4.57
2023-04-02T20:15:47.286Z,2.40
2023-04-02T20:18:16.593Z,3.03
2023-04-02T20:20:47.029Z,2.43
2023-04-02T20:23:15.777Z,1.90
2023-04-02T20:25:47.830Z,3.00
2023-04-02T20:28:16.095Z,2.13
2023-04-02T20:30:47.528Z,2.07
2023-04-02T20:33:19.322Z,2.10
2023-04-02T20:35:53.111Z,2.33
2023-04-02T20:38:24.585Z,2.40
2023-04-02T20:40:56.911Z,2.77
2023-04-02T20:43:26.356Z,1.97
2023-04-02T20:45:59.737Z,2.17
2023-04-02T20:48:32.759Z,2.40
2023-04-02T20:51:02.905Z,2.33
2023-04-02T20:53:31.645Z,2.23
2023-04-02T20:56:06.468Z,2.40
2023-04-02T20:58:35.552Z,2.20
2023-04-02T21:01:08.699Z,2.10
2023-04-02T21:03:37.315Z,2.50
2023-04-02T21:06:06.054Z,2.47
2023-04-02T21:08:34.235Z,2.13
2023-04-02T21:11:06.208Z,2.50
2023-04-02T21:13:36.533Z,2.63
2023-04-02T21:16:07.298Z,2.40
2023-04-02T21:18:35.885Z,2.40
2023-04-02T21:21:06.134Z,2.77
2023-04-02T21:23:34.902Z,1.93
2023-04-02T21:26:06.973Z,1.90
2023-04-02T21:28:36.058Z,2.03
2023-04-02T21:31:05.377Z,2.10
2023-04-02T21:33:37.266Z,2.00
2023-04-02T21:36:10.307Z,2.20
2023-04-02T21:38:42.254Z,2.17
2023-04-02T21:41:17.741Z,1.93
2023-04-02T21:43:48.495Z,1.70
2023-04-02T21:46:17.272Z,2.10
2023-04-02T21:48:46.223Z,1.80
2023-04-02T21:51:17.090Z,2.27
2023-04-02T21:53:46.279Z,2.10
2023-04-02T21:56:18.062Z,1.97
2023-04-02T21:58:49.402Z,2.20
2023-04-02T22:01:26.653Z,1.80
2023-04-02T22:03:56.794Z,2.43
2023-04-02T22:06:27.456Z,2.00
2023-04-02T22:09:00.354Z,2.17
2023-04-02T22:11:32.454Z,1.67
2023-04-02T22:14:03.359Z,1.70
2023-04-02T22:16:33.426Z,1.77
2023-04-02T22:19:10.781Z,1.77
2023-04-02T22:21:39.397Z,2.13
2023-04-02T22:24:10.670Z,1.90
2023-04-02T22:26:42.783Z,1.90
2023-04-02T22:29:10.842Z,1.90
2023-04-02T22:31:39.539Z,1.63
2023-04-02T22:34:10.072Z,1.60
2023-04-02T22:36:38.533Z,1.60
2023-04-02T22:39:10.365Z,1.70
2023-04-02T22:41:40.227Z,2.00
2023-04-02T22:44:08.873Z,1.60
2023-04-02T22:46:37.256Z,2.20
2023-04-02T22:49:06.341Z,1.73
2023-04-02T22:51:34.598Z,2.00
2023-04-02T22:54:02.646Z,1.80
2023-04-02T22:56:32.891Z,1.70
2023-04-02T22:59:02.310Z,1.63
2023-04-02T23:01:32.109Z,1.50
2023-04-02T23:04:00.590Z,1.60
2023-04-02T23:06:29.262Z,1.90
2023-04-02T23:08:57.323Z,2.20
2023-04-02T23:11:28.049Z,2.23
2023-04-02T23:13:58.027Z,1.90
2023-04-02T23:16:30.498Z,2.30
2023-04-02T23:18:59.133Z,1.80
2023-04-02T23:21:28.225Z,1.57
2023-04-02T23:23:57.046Z,1.50
2023-04-02T23:26:29.678Z,1.50
2023-04-02T23:28:58.562Z,1.40
2023-04-02T23:31:28.531Z,1.73
2023-04-02T23:33:59.207Z,1.40
2023-04-02T23:36:30.098Z,1.53
2023-04-02T23:39:01.517Z,1.60
2023-04-02T23:41:30.931Z,1.77
2023-04-02T23:43:59.733Z,1.63
2023-04-02T23:46:30.147Z,1.60
2023-04-02T23:48:59.618Z,1.57
2023-04-02T23:51:28.544Z,1.40
2023-04-02T23:53:56.876Z,1.80
2023-04-02T23:56:25.981Z,1.60
2023-04-02T23:58:55.106Z,2.17
