createdAt,value
2023-03-07T00:00:30.594Z,0.00
2023-03-07T00:01:30.505Z,0.00
2023-03-07T00:02:30.520Z,0.00
2023-03-07T00:03:30.387Z,0.00
2023-03-07T00:04:30.296Z,0.00
2023-03-07T00:05:30.227Z,0.00
2023-03-07T00:06:30.176Z,0.00
2023-03-07T00:07:30.095Z,0.00
2023-03-07T00:08:30.069Z,0.00
2023-03-07T00:09:29.999Z,0.00
2023-03-07T00:10:29.977Z,0.00
2023-03-07T00:11:29.869Z,0.00
2023-03-07T00:12:29.797Z,0.00
2023-03-07T00:13:29.724Z,0.00
2023-03-07T00:14:29.682Z,0.00
2023-03-07T00:15:29.612Z,0.00
2023-03-07T00:16:29.732Z,0.00
2023-03-07T00:17:29.490Z,0.00
2023-03-07T00:18:29.474Z,0.00
2023-03-07T00:19:29.337Z,0.00
2023-03-07T00:20:29.286Z,0.00
2023-03-07T00:21:29.263Z,0.00
2023-03-07T00:22:29.173Z,0.00
2023-03-07T00:23:29.090Z,0.00
2023-03-07T00:24:50.001Z,0.00
2023-03-07T00:25:28.955Z,0.00
2023-03-07T00:26:28.918Z,0.00
2023-03-07T00:27:28.854Z,0.00
2023-03-07T00:28:28.763Z,0.00
2023-03-07T00:29:28.755Z,0.00
2023-03-07T00:30:28.682Z,0.00
2023-03-07T00:31:28.640Z,0.00
2023-03-07T00:32:28.610Z,0.00
2023-03-07T00:33:28.500Z,0.00
2023-03-07T00:34:28.408Z,0.00
2023-03-07T00:35:28.360Z,0.00
2023-03-07T00:36:28.295Z,0.00
2023-03-07T00:37:28.189Z,0.00
2023-03-07T00:38:28.170Z,0.00
2023-03-07T00:39:28.065Z,0.00
2023-03-07T00:40:28.036Z,0.00
2023-03-07T00:41:27.969Z,0.00
2023-03-07T00:42:27.931Z,0.00
2023-03-07T00:43:27.835Z,0.00
2023-03-07T00:44:27.803Z,0.00
2023-03-07T00:45:27.725Z,0.00
2023-03-07T00:46:27.656Z,0.00
2023-03-07T00:47:27.558Z,0.00
2023-03-07T00:48:27.598Z,0.00
2023-03-07T00:49:27.471Z,0.00
2023-03-07T00:50:27.398Z,0.00
2023-03-07T00:51:27.345Z,0.00
2023-03-07T00:52:27.295Z,0.00
2023-03-07T00:53:27.212Z,0.00
2023-03-07T00:54:27.163Z,0.00
2023-03-07T00:55:27.084Z,0.00
2023-03-07T00:56:27.040Z,0.00
2023-03-07T00:57:26.979Z,0.00
2023-03-07T00:58:26.898Z,0.00
2023-03-07T00:59:26.803Z,0.00
2023-03-07T01:00:47.758Z,0.00
2023-03-07T01:01:26.707Z,0.00
2023-03-07T01:02:26.636Z,0.00
2023-03-07T01:03:26.599Z,0.00
2023-03-07T01:04:26.560Z,0.00
2023-03-07T01:05:26.423Z,0.00
2023-03-07T01:06:26.410Z,0.00
2023-03-07T01:07:26.320Z,0.00
2023-03-07T01:08:26.277Z,0.00
2023-03-07T01:09:26.198Z,0.00
2023-03-07T01:10:26.154Z,0.00
2023-03-07T01:11:26.064Z,0.00
2023-03-07T01:12:26.026Z,0.00
2023-03-07T01:13:25.926Z,0.00
2023-03-07T01:14:25.873Z,0.00
2023-03-07T01:15:25.836Z,0.00
2023-03-07T01:16:25.799Z,0.00
2023-03-07T01:17:25.655Z,0.00
2023-03-07T01:19:34.860Z,0.00
2023-03-07T01:20:35.752Z,0.00
2023-03-07T01:21:35.713Z,0.00
2023-03-07T01:22:35.674Z,0.00
2023-03-07T01:23:35.560Z,0.00
2023-03-07T01:24:35.559Z,0.00
2023-03-07T01:25:35.466Z,0.00
2023-03-07T01:26:35.392Z,0.00
2023-03-07T01:27:35.347Z,0.00
2023-03-07T01:28:35.244Z,0.00
2023-03-07T01:29:35.179Z,0.00
2023-03-07T01:30:35.167Z,0.00
2023-03-07T01:31:35.135Z,0.00
2023-03-07T01:32:35.029Z,0.00
2023-03-07T01:33:34.960Z,0.00
2023-03-07T01:34:34.890Z,0.00
2023-03-07T01:35:34.903Z,0.00
2023-03-07T01:36:34.865Z,0.00
2023-03-07T01:37:34.698Z,0.00
2023-03-07T01:38:34.671Z,0.00
2023-03-07T01:39:34.593Z,0.00
2023-03-07T01:40:34.502Z,0.00
2023-03-07T01:41:34.426Z,0.00
2023-03-07T01:42:34.386Z,0.00
2023-03-07T01:43:34.317Z,0.00
2023-03-07T01:44:34.251Z,0.00
2023-03-07T01:45:34.255Z,0.00
2023-03-07T01:46:34.105Z,0.00
2023-03-07T01:47:34.072Z,0.00
2023-03-07T01:48:34.039Z,0.00
2023-03-07T01:49:34.058Z,0.00
2023-03-07T01:50:33.862Z,0.00
2023-03-07T01:51:33.800Z,0.00
2023-03-07T01:52:33.764Z,0.00
2023-03-07T01:53:33.674Z,0.00
2023-03-07T01:55:42.853Z,0.00
2023-03-07T01:56:43.816Z,0.00
2023-03-07T01:57:43.696Z,0.00
2023-03-07T01:58:44.212Z,0.00
2023-03-07T01:59:43.580Z,0.00
2023-03-07T02:00:43.531Z,0.00
2023-03-07T02:01:43.480Z,0.00
2023-03-07T02:02:43.412Z,0.00
2023-03-07T02:03:43.378Z,0.00
2023-03-07T02:04:43.284Z,0.00
2023-03-07T02:05:43.218Z,0.00
2023-03-07T02:06:43.178Z,0.00
2023-03-07T02:07:43.084Z,0.00
2023-03-07T02:08:43.028Z,0.00
2023-03-07T02:09:42.960Z,0.00
2023-03-07T02:10:42.895Z,0.00
2023-03-07T02:11:42.802Z,0.00
2023-03-07T02:13:52.000Z,0.00
2023-03-07T02:14:52.960Z,0.00
2023-03-07T02:15:52.890Z,0.00
2023-03-07T02:16:52.829Z,0.00
2023-03-07T02:17:52.765Z,0.00
2023-03-07T02:18:52.684Z,0.00
2023-03-07T02:19:52.639Z,0.00
2023-03-07T02:20:52.519Z,0.00
2023-03-07T02:21:52.510Z,0.00
2023-03-07T02:22:52.399Z,0.00
2023-03-07T02:23:52.337Z,0.00
2023-03-07T02:24:52.307Z,0.00
2023-03-07T02:25:52.230Z,0.00
2023-03-07T02:26:52.165Z,0.00
2023-03-07T02:27:52.085Z,0.00
2023-03-07T02:28:52.016Z,0.00
2023-03-07T02:29:51.955Z,0.00
2023-03-07T02:31:12.972Z,0.00
2023-03-07T02:31:51.868Z,0.00
2023-03-07T02:32:51.808Z,0.00
2023-03-07T02:33:51.732Z,0.00
2023-03-07T02:34:51.657Z,0.00
2023-03-07T02:35:51.630Z,0.00
2023-03-07T02:36:51.604Z,0.00
2023-03-07T02:37:51.489Z,0.00
2023-03-07T02:38:51.405Z,0.00
2023-03-07T02:39:51.380Z,0.00
2023-03-07T02:40:51.304Z,0.00
2023-03-07T02:41:51.246Z,0.00
2023-03-07T02:42:51.181Z,0.00
2023-03-07T02:43:51.086Z,0.00
2023-03-07T02:44:50.997Z,0.00
2023-03-07T02:45:50.985Z,0.00
2023-03-07T02:46:50.892Z,0.00
2023-03-07T02:47:50.833Z,0.00
2023-03-07T02:48:51.086Z,0.00
2023-03-07T02:49:50.674Z,0.00
2023-03-07T02:50:50.669Z,0.00
2023-03-07T02:51:50.576Z,0.00
2023-03-07T02:52:50.511Z,0.00
2023-03-07T02:53:50.440Z,0.00
2023-03-07T02:54:50.378Z,0.00
2023-03-07T02:55:50.324Z,0.00
2023-03-07T02:56:50.256Z,0.00
2023-03-07T02:57:50.194Z,0.00
2023-03-07T02:58:50.132Z,0.00
2023-03-07T02:59:50.067Z,0.00
2023-03-07T03:00:50.050Z,0.00
2023-03-07T03:01:50.015Z,0.00
2023-03-07T03:02:49.877Z,0.00
2023-03-07T03:03:49.790Z,0.00
2023-03-07T03:04:49.815Z,0.00
2023-03-07T03:05:49.665Z,0.00
2023-03-07T03:06:49.649Z,0.00
2023-03-07T03:07:49.622Z,0.00
2023-03-07T03:08:49.501Z,0.00
2023-03-07T03:09:49.441Z,0.00
2023-03-07T03:10:49.349Z,0.00
2023-03-07T03:11:49.315Z,0.00
2023-03-07T03:12:49.268Z,0.00
2023-03-07T03:13:49.159Z,0.00
2023-03-07T03:14:49.095Z,0.00
2023-03-07T03:15:49.127Z,0.00
2023-03-07T03:16:48.971Z,0.00
2023-03-07T03:17:48.943Z,0.00
2023-03-07T03:18:48.907Z,0.00
2023-03-07T03:19:48.801Z,0.00
2023-03-07T03:20:48.737Z,0.00
2023-03-07T03:21:48.662Z,0.00
2023-03-07T03:22:48.586Z,0.00
2023-03-07T03:23:48.577Z,0.00
2023-03-07T03:25:57.710Z,0.00
2023-03-07T03:26:58.622Z,0.00
2023-03-07T03:27:58.551Z,0.00
2023-03-07T03:28:58.491Z,0.00
2023-03-07T03:29:58.456Z,0.00
2023-03-07T03:30:58.399Z,0.00
2023-03-07T03:31:58.305Z,0.00
2023-03-07T03:32:58.289Z,0.00
2023-03-07T03:33:58.227Z,0.00
2023-03-07T03:34:58.110Z,0.00
2023-03-07T03:35:58.117Z,0.00
2023-03-07T03:36:58.056Z,0.00
2023-03-07T03:37:57.963Z,0.00
2023-03-07T03:38:57.881Z,0.00
2023-03-07T03:39:57.893Z,0.00
2023-03-07T03:40:57.733Z,0.00
2023-03-07T03:41:57.720Z,0.00
2023-03-07T03:42:57.591Z,0.00
2023-03-07T03:43:57.566Z,0.00
2023-03-07T03:44:57.518Z,0.00
2023-03-07T03:45:57.433Z,0.00
2023-03-07T03:46:57.383Z,0.00
2023-03-07T03:47:57.310Z,0.00
2023-03-07T03:48:57.487Z,0.00
2023-03-07T03:49:57.190Z,0.00
2023-03-07T03:50:57.054Z,0.00
2023-03-07T03:51:57.022Z,0.00
2023-03-07T03:52:56.930Z,0.00
2023-03-07T03:53:56.928Z,0.00
2023-03-07T03:54:56.885Z,0.00
2023-03-07T03:55:56.799Z,0.00
2023-03-07T03:56:56.676Z,0.00
2023-03-07T03:57:56.671Z,0.00
2023-03-07T03:58:56.639Z,0.00
2023-03-07T03:59:56.514Z,0.00
2023-03-07T04:00:56.556Z,0.00
2023-03-07T04:01:56.474Z,0.00
2023-03-07T04:02:56.458Z,0.00
2023-03-07T04:03:56.356Z,0.00
2023-03-07T04:04:56.249Z,0.00
2023-03-07T04:05:56.087Z,0.00
2023-03-07T04:06:56.083Z,0.00
2023-03-07T04:07:56.006Z,0.00
2023-03-07T04:08:55.936Z,0.00
2023-03-07T04:09:55.941Z,0.00
2023-03-07T04:10:55.865Z,0.00
2023-03-07T04:11:55.771Z,0.00
2023-03-07T04:12:55.733Z,0.00
2023-03-07T04:13:55.641Z,0.00
2023-03-07T04:14:55.587Z,0.00
2023-03-07T04:15:55.516Z,0.00
2023-03-07T04:16:55.456Z,0.00
2023-03-07T04:17:55.401Z,0.00
2023-03-07T04:18:55.340Z,0.00
2023-03-07T04:19:55.258Z,0.00
2023-03-07T04:20:55.196Z,0.00
2023-03-07T04:21:55.163Z,0.00
2023-03-07T04:22:55.071Z,0.00
2023-03-07T04:23:55.048Z,0.00
2023-03-07T04:24:54.982Z,0.00
2023-03-07T04:25:54.939Z,0.00
2023-03-07T04:26:54.789Z,0.00
2023-03-07T04:27:54.731Z,0.00
2023-03-07T04:28:54.713Z,0.00
2023-03-07T04:29:54.626Z,0.00
2023-03-07T04:30:54.567Z,0.00
2023-03-07T04:31:54.589Z,0.00
2023-03-07T04:32:54.434Z,0.00
2023-03-07T04:33:54.378Z,0.00
2023-03-07T04:34:54.278Z,0.00
2023-03-07T04:35:54.267Z,0.00
2023-03-07T04:37:15.190Z,0.00
2023-03-07T04:37:54.113Z,0.00
2023-03-07T04:38:54.081Z,0.00
2023-03-07T04:39:53.987Z,0.00
2023-03-07T04:40:53.948Z,0.00
2023-03-07T04:41:53.886Z,0.00
2023-03-07T04:42:53.791Z,0.00
2023-03-07T04:43:53.712Z,0.00
2023-03-07T04:44:53.698Z,0.00
2023-03-07T04:45:53.675Z,0.00
2023-03-07T04:46:53.571Z,0.00
2023-03-07T04:47:53.458Z,0.00
2023-03-07T04:48:53.430Z,0.00
2023-03-07T04:49:53.327Z,0.00
2023-03-07T04:50:53.294Z,0.00
2023-03-07T04:51:53.252Z,0.00
2023-03-07T04:52:53.143Z,0.00
2023-03-07T04:53:53.076Z,0.00
2023-03-07T04:56:02.624Z,0.00
2023-03-07T04:57:03.253Z,0.00
2023-03-07T04:58:03.125Z,0.00
2023-03-07T04:59:03.122Z,0.00
2023-03-07T05:00:02.978Z,0.00
2023-03-07T05:01:02.956Z,0.00
2023-03-07T05:02:02.867Z,0.00
2023-03-07T05:03:02.803Z,0.00
2023-03-07T05:04:02.793Z,0.00
2023-03-07T05:05:02.648Z,0.00
2023-03-07T05:06:02.624Z,0.00
2023-03-07T05:07:02.549Z,0.00
2023-03-07T05:08:02.536Z,0.00
2023-03-07T05:09:02.481Z,0.00
2023-03-07T05:10:02.417Z,0.00
2023-03-07T05:11:02.287Z,0.00
2023-03-07T05:12:02.210Z,0.00
2023-03-07T05:13:02.122Z,0.00
2023-03-07T05:14:02.096Z,0.00
2023-03-07T05:15:02.015Z,0.00
2023-03-07T05:16:01.972Z,0.00
2023-03-07T05:17:01.939Z,0.00
2023-03-07T05:18:01.879Z,0.00
2023-03-07T05:19:02.580Z,0.00
2023-03-07T05:20:01.794Z,0.00
2023-03-07T05:21:01.694Z,0.00
2023-03-07T05:22:01.647Z,0.00
2023-03-07T05:23:01.563Z,0.00
2023-03-07T05:24:01.497Z,0.00
2023-03-07T05:25:01.464Z,0.00
2023-03-07T05:26:01.365Z,0.00
2023-03-07T05:27:01.264Z,0.00
2023-03-07T05:28:01.185Z,0.00
2023-03-07T05:29:01.123Z,0.00
2023-03-07T05:30:01.035Z,0.00
2023-03-07T05:31:01.077Z,0.00
2023-03-07T05:32:00.979Z,0.00
2023-03-07T05:33:00.888Z,0.00
2023-03-07T05:34:00.813Z,0.00
2023-03-07T05:35:00.771Z,0.00
2023-03-07T05:36:00.716Z,0.00
2023-03-07T05:37:00.622Z,0.00
2023-03-07T05:38:00.637Z,0.00
2023-03-07T05:39:00.527Z,0.00
2023-03-07T05:40:00.457Z,0.00
2023-03-07T05:41:00.343Z,0.00
2023-03-07T05:42:00.286Z,0.00
2023-03-07T05:43:00.238Z,0.00
2023-03-07T05:44:00.196Z,0.00
2023-03-07T05:45:00.103Z,0.00
2023-03-07T05:46:00.104Z,0.00
2023-03-07T05:46:59.960Z,0.00
2023-03-07T05:47:59.923Z,0.00
2023-03-07T05:48:59.889Z,0.00
2023-03-07T05:49:59.853Z,0.00
2023-03-07T05:50:59.767Z,0.00
2023-03-07T05:51:59.678Z,0.00
2023-03-07T05:52:59.605Z,0.00
2023-03-07T05:53:59.539Z,0.00
2023-03-07T05:54:59.524Z,0.00
2023-03-07T05:55:59.404Z,0.00
2023-03-07T05:56:59.354Z,0.00
2023-03-07T05:57:59.312Z,0.00
2023-03-07T05:58:59.202Z,0.00
2023-03-07T05:59:59.161Z,0.00
2023-03-07T06:00:59.090Z,0.00
2023-03-07T06:01:59.093Z,0.00
2023-03-07T06:02:58.972Z,0.00
2023-03-07T06:03:59.034Z,0.00
2023-03-07T06:04:58.854Z,0.00
2023-03-07T06:05:58.761Z,0.00
2023-03-07T06:06:58.723Z,0.00
2023-03-07T06:07:58.667Z,0.00
2023-03-07T06:08:58.585Z,0.00
2023-03-07T06:09:58.568Z,0.00
2023-03-07T06:10:58.494Z,0.00
2023-03-07T06:11:58.396Z,0.00
2023-03-07T06:12:58.365Z,0.00
2023-03-07T06:13:58.284Z,5.62
2023-03-07T06:14:58.210Z,5.62
2023-03-07T06:15:58.147Z,5.62
2023-03-07T06:16:58.086Z,5.62
2023-03-07T06:17:57.995Z,5.62
2023-03-07T06:18:57.927Z,5.62
2023-03-07T06:19:57.889Z,5.62
2023-03-07T06:20:57.831Z,5.62
2023-03-07T06:21:57.781Z,5.62
2023-03-07T06:22:57.686Z,5.62
2023-03-07T06:23:57.655Z,5.62
2023-03-07T06:24:57.590Z,5.62
2023-03-07T06:25:57.542Z,5.62
2023-03-07T06:26:57.454Z,5.62
2023-03-07T06:27:57.374Z,5.62
2023-03-07T06:28:57.345Z,5.62
2023-03-07T06:29:57.338Z,5.62
2023-03-07T06:30:57.182Z,5.62
2023-03-07T06:31:57.183Z,5.62
2023-03-07T06:32:57.078Z,5.62
2023-03-07T06:33:57.692Z,5.62
2023-03-07T06:34:56.952Z,5.62
2023-03-07T06:35:56.933Z,11.25
2023-03-07T06:36:56.836Z,11.25
2023-03-07T06:37:56.741Z,11.25
2023-03-07T06:38:56.773Z,11.25
2023-03-07T06:39:56.618Z,11.25
2023-03-07T06:40:56.559Z,11.25
2023-03-07T06:41:56.508Z,16.88
2023-03-07T06:42:56.489Z,16.88
2023-03-07T06:43:56.387Z,16.88
2023-03-07T06:44:56.468Z,16.88
2023-03-07T06:45:56.310Z,16.88
2023-03-07T06:46:56.237Z,16.88
2023-03-07T06:47:56.269Z,16.88
2023-03-07T06:48:56.042Z,16.88
2023-03-07T06:49:58.265Z,16.88
2023-03-07T06:50:59.191Z,16.88
2023-03-07T06:51:57.538Z,16.88
2023-03-07T06:52:58.778Z,16.88
2023-03-07T06:53:57.685Z,16.88
2023-03-07T06:54:55.684Z,16.88
2023-03-07T06:55:55.669Z,22.50
2023-03-07T06:56:55.564Z,22.50
2023-03-07T06:57:55.520Z,22.50
2023-03-07T06:58:55.454Z,22.50
2023-03-07T06:59:55.404Z,22.50
2023-03-07T07:00:55.299Z,22.50
2023-03-07T07:03:04.582Z,22.50
2023-03-07T07:04:05.396Z,22.50
2023-03-07T07:05:05.405Z,22.50
2023-03-07T07:06:05.286Z,22.50
2023-03-07T07:07:05.148Z,22.50
2023-03-07T07:08:05.100Z,28.12
2023-03-07T07:09:05.024Z,28.12
2023-03-07T07:10:04.992Z,28.12
2023-03-07T07:11:04.940Z,33.75
2023-03-07T07:12:04.851Z,28.12
2023-03-07T07:13:04.763Z,28.12
2023-03-07T07:14:04.741Z,33.75
2023-03-07T07:15:04.644Z,28.12
2023-03-07T07:16:04.616Z,28.12
2023-03-07T07:17:04.576Z,28.12
2023-03-07T07:18:04.498Z,28.12
2023-03-07T07:19:04.414Z,28.12
2023-03-07T07:20:04.409Z,28.12
2023-03-07T07:21:04.261Z,33.75
2023-03-07T07:22:04.277Z,28.12
2023-03-07T07:23:04.133Z,33.75
2023-03-07T07:24:04.072Z,33.75
2023-03-07T07:25:04.037Z,39.38
2023-03-07T07:26:03.955Z,39.38
2023-03-07T07:27:03.936Z,33.75
2023-03-07T07:28:03.886Z,28.12
2023-03-07T07:29:03.806Z,33.75
2023-03-07T07:30:03.688Z,39.38
2023-03-07T07:31:03.676Z,39.38
2023-03-07T07:32:03.842Z,39.38
2023-03-07T07:33:03.733Z,45.00
2023-03-07T07:34:03.466Z,45.00
2023-03-07T07:35:03.423Z,45.00
2023-03-07T07:36:03.398Z,45.00
2023-03-07T07:37:03.311Z,33.75
2023-03-07T07:38:24.205Z,33.75
2023-03-07T07:39:03.126Z,28.12
2023-03-07T07:40:03.089Z,28.12
2023-03-07T07:41:03.009Z,28.12
2023-03-07T07:42:02.963Z,28.12
2023-03-07T07:43:02.902Z,28.12
2023-03-07T07:45:12.102Z,39.38
2023-03-07T07:46:13.005Z,39.38
2023-03-07T07:47:12.924Z,33.75
2023-03-07T07:48:12.846Z,28.12
2023-03-07T07:49:12.753Z,28.12
2023-03-07T07:50:12.806Z,33.75
2023-03-07T07:51:12.671Z,33.75
2023-03-07T07:52:12.587Z,33.75
2023-03-07T07:53:12.520Z,33.75
2023-03-07T07:54:12.493Z,39.38
2023-03-07T07:55:12.393Z,33.75
2023-03-07T07:56:33.331Z,33.75
2023-03-07T07:57:12.248Z,33.75
2023-03-07T07:58:12.247Z,39.38
2023-03-07T07:59:12.209Z,39.38
2023-03-07T08:00:12.059Z,45.00
2023-03-07T08:01:12.009Z,39.38
2023-03-07T08:02:12.006Z,28.12
2023-03-07T08:03:11.913Z,39.38
2023-03-07T08:04:11.814Z,39.38
2023-03-07T08:05:11.772Z,45.00
2023-03-07T08:06:11.686Z,39.38
2023-03-07T08:07:11.721Z,33.75
2023-03-07T08:08:11.614Z,33.75
2023-03-07T08:09:11.539Z,33.75
2023-03-07T08:10:11.444Z,33.75
2023-03-07T08:11:11.402Z,33.75
2023-03-07T08:12:11.314Z,33.75
2023-03-07T08:13:11.243Z,28.12
2023-03-07T08:15:20.402Z,39.38
2023-03-07T08:16:21.330Z,33.75
2023-03-07T08:17:21.274Z,33.75
2023-03-07T08:18:21.188Z,28.12
2023-03-07T08:19:21.117Z,33.75
2023-03-07T08:20:21.105Z,33.75
2023-03-07T08:21:21.003Z,33.75
2023-03-07T08:22:20.951Z,33.75
2023-03-07T08:23:20.892Z,28.12
2023-03-07T08:24:29.285Z,28.12
2023-03-07T08:25:20.717Z,28.12
2023-03-07T08:26:20.705Z,33.75
2023-03-07T08:27:21.030Z,33.75
2023-03-07T08:28:20.546Z,39.38
2023-03-07T08:29:20.743Z,39.38
2023-03-07T08:30:22.383Z,56.25
2023-03-07T08:31:20.419Z,56.25
2023-03-07T08:33:29.500Z,56.25
2023-03-07T08:34:30.373Z,50.62
2023-03-07T08:35:30.656Z,50.62
2023-03-07T08:36:34.012Z,61.88
2023-03-07T08:37:31.282Z,61.88
2023-03-07T08:38:32.127Z,67.50
2023-03-07T08:39:30.270Z,67.50
2023-03-07T08:40:30.057Z,56.25
2023-03-07T08:41:30.479Z,50.62
2023-03-07T08:42:30.018Z,56.25
2023-03-07T08:43:29.900Z,56.25
2023-03-07T08:44:50.913Z,56.25
2023-03-07T08:45:53.625Z,61.88
2023-03-07T08:46:53.914Z,45.00
2023-03-07T08:47:52.527Z,50.62
2023-03-07T08:48:53.141Z,50.62
2023-03-07T08:51:00.716Z,50.62
2023-03-07T08:52:01.667Z,45.00
2023-03-07T08:53:01.549Z,56.25
2023-03-07T08:54:01.565Z,61.88
2023-03-07T08:55:02.922Z,50.62
2023-03-07T08:56:01.406Z,39.38
2023-03-07T08:57:01.359Z,45.00
2023-03-07T08:58:01.273Z,45.00
2023-03-07T08:59:01.217Z,45.00
2023-03-07T09:00:01.135Z,39.38
2023-03-07T09:01:01.056Z,45.00
2023-03-07T09:02:01.105Z,39.38
2023-03-07T09:03:00.971Z,45.00
2023-03-07T09:04:00.888Z,45.00
2023-03-07T09:05:00.894Z,78.75
2023-03-07T09:06:00.752Z,78.75
2023-03-07T09:07:01.936Z,95.62
2023-03-07T09:09:40.666Z,67.50
2023-03-07T09:10:41.252Z,90.00
2023-03-07T09:11:41.143Z,84.38
2023-03-07T09:12:41.100Z,78.75
2023-03-07T09:13:51.521Z,84.38
2023-03-07T09:14:41.397Z,73.12
2023-03-07T09:15:41.497Z,78.75
2023-03-07T09:16:41.000Z,61.88
2023-03-07T09:17:40.821Z,67.50
2023-03-07T09:18:41.162Z,73.12
2023-03-07T09:19:40.715Z,101.25
2023-03-07T09:20:40.604Z,78.75
2023-03-07T09:21:40.539Z,90.00
2023-03-07T09:22:40.485Z,78.75
2023-03-07T09:23:40.434Z,90.00
2023-03-07T09:24:40.387Z,101.25
2023-03-07T09:27:19.264Z,78.75
2023-03-07T09:28:20.159Z,84.38
2023-03-07T09:29:20.069Z,106.88
2023-03-07T09:30:20.051Z,78.75
2023-03-07T09:31:19.970Z,73.12
2023-03-07T09:32:19.997Z,84.38
2023-03-07T09:33:19.879Z,106.88
2023-03-07T09:34:19.748Z,123.75
2023-03-07T09:35:19.692Z,135.00
2023-03-07T09:36:19.634Z,106.88
2023-03-07T09:37:19.562Z,95.62
2023-03-07T09:38:19.534Z,106.88
2023-03-07T09:39:19.464Z,90.00
2023-03-07T09:40:19.416Z,78.75
2023-03-07T09:41:19.342Z,95.62
2023-03-07T09:42:19.270Z,151.88
2023-03-07T09:43:19.276Z,185.62
2023-03-07T09:44:19.194Z,202.50
2023-03-07T09:45:19.186Z,135.00
2023-03-07T09:46:19.003Z,129.38
2023-03-07T09:47:18.958Z,129.38
2023-03-07T09:48:18.963Z,101.25
2023-03-07T09:49:18.866Z,95.62
2023-03-07T09:50:18.786Z,118.12
2023-03-07T09:51:18.688Z,140.62
2023-03-07T09:52:18.679Z,112.50
2023-03-07T09:53:18.561Z,151.88
2023-03-07T09:54:18.552Z,185.62
2023-03-07T09:55:18.461Z,135.00
2023-03-07T09:56:18.410Z,180.00
2023-03-07T09:57:18.308Z,146.25
2023-03-07T09:58:18.250Z,180.00
2023-03-07T09:59:23.146Z,253.12
2023-03-07T10:00:18.178Z,140.62
2023-03-07T10:01:18.085Z,106.88
2023-03-07T10:02:18.041Z,129.38
2023-03-07T10:03:17.992Z,118.12
2023-03-07T10:04:17.946Z,129.38
2023-03-07T10:05:17.958Z,135.00
2023-03-07T10:06:17.802Z,118.12
2023-03-07T10:07:17.712Z,140.62
2023-03-07T10:08:17.732Z,146.25
2023-03-07T10:09:17.675Z,151.88
2023-03-07T10:10:17.527Z,168.75
2023-03-07T10:11:17.552Z,151.88
2023-03-07T10:12:17.400Z,135.00
2023-03-07T10:13:17.356Z,157.50
2023-03-07T10:14:17.359Z,163.12
2023-03-07T10:15:17.450Z,168.75
2023-03-07T10:16:17.177Z,146.25
2023-03-07T10:17:17.065Z,129.38
2023-03-07T10:18:17.000Z,140.62
2023-03-07T10:19:16.946Z,129.38
2023-03-07T10:21:26.090Z,0.00
2023-03-07T10:22:27.017Z,0.00
2023-03-07T10:23:26.950Z,0.00
2023-03-07T10:24:26.895Z,0.00
2023-03-07T10:25:26.843Z,0.00
2023-03-07T10:26:26.776Z,0.00
2023-03-07T10:27:26.704Z,0.00
2023-03-07T10:28:26.633Z,0.00
2023-03-07T10:29:27.610Z,0.00
2023-03-07T10:30:26.481Z,0.00
2023-03-07T10:31:26.508Z,0.00
2023-03-07T10:32:26.454Z,0.00
2023-03-07T10:33:26.346Z,0.00
2023-03-07T10:34:27.810Z,0.00
2023-03-07T10:35:26.177Z,0.00
2023-03-07T10:36:26.107Z,0.00
2023-03-07T10:37:26.070Z,0.00
2023-03-07T10:38:26.205Z,0.00
2023-03-07T10:39:25.972Z,0.00
2023-03-07T10:40:25.918Z,0.00
2023-03-07T10:41:25.850Z,0.00
2023-03-07T10:42:25.753Z,0.00
2023-03-07T10:43:25.698Z,0.00
2023-03-07T10:44:25.666Z,0.00
2023-03-07T10:45:25.622Z,0.00
2023-03-07T10:46:27.173Z,0.00
2023-03-07T10:47:25.434Z,0.00
2023-03-07T10:48:25.357Z,0.00
2023-03-07T10:49:25.318Z,0.00
2023-03-07T10:50:25.318Z,0.00
2023-03-07T10:51:25.215Z,0.00
2023-03-07T10:52:25.173Z,0.00
2023-03-07T10:53:25.065Z,0.00
2023-03-07T10:54:25.008Z,0.00
2023-03-07T10:55:24.971Z,0.00
2023-03-07T10:56:24.878Z,0.00
2023-03-07T10:57:24.843Z,0.00
2023-03-07T10:58:24.753Z,0.00
2023-03-07T10:59:24.693Z,0.00
2023-03-07T11:00:24.634Z,0.00
2023-03-07T11:01:24.623Z,0.00
2023-03-07T11:02:24.592Z,0.00
2023-03-07T11:03:24.449Z,0.00
2023-03-07T11:04:24.389Z,0.00
2023-03-07T11:05:24.345Z,0.00
2023-03-07T11:06:24.261Z,0.00
2023-03-07T11:07:24.204Z,0.00
2023-03-07T11:08:24.165Z,0.00
2023-03-07T11:09:24.037Z,0.00
2023-03-07T11:10:24.007Z,0.00
2023-03-07T11:11:23.972Z,0.00
2023-03-07T11:12:23.875Z,0.00
2023-03-07T11:13:23.824Z,0.00
2023-03-07T11:14:44.766Z,0.00
2023-03-07T11:15:23.696Z,0.00
2023-03-07T11:16:23.612Z,0.00
2023-03-07T11:17:23.584Z,0.00
2023-03-07T11:18:23.545Z,0.00
2023-03-07T11:19:23.507Z,0.00
2023-03-07T11:20:23.929Z,0.00
2023-03-07T11:21:23.738Z,0.00
2023-03-07T11:22:23.239Z,0.00
2023-03-07T11:23:23.167Z,0.00
2023-03-07T11:24:23.143Z,0.00
2023-03-07T11:25:23.103Z,0.00
2023-03-07T11:26:23.045Z,0.00
2023-03-07T11:27:22.958Z,0.00
2023-03-07T11:28:22.873Z,0.00
2023-03-07T11:29:22.826Z,0.00
2023-03-07T11:30:22.791Z,0.00
2023-03-07T11:31:22.766Z,0.00
2023-03-07T11:32:22.723Z,0.00
2023-03-07T11:33:22.544Z,0.00
2023-03-07T11:34:22.506Z,0.00
2023-03-07T11:35:22.442Z,0.00
2023-03-07T11:36:22.388Z,0.00
2023-03-07T11:37:23.703Z,0.00
2023-03-07T11:38:22.273Z,0.00
2023-03-07T11:39:22.245Z,0.00
2023-03-07T11:40:22.159Z,0.00
2023-03-07T11:41:22.045Z,0.00
2023-03-07T11:42:22.035Z,0.00
2023-03-07T11:43:21.957Z,0.00
2023-03-07T11:44:21.935Z,0.00
2023-03-07T11:45:21.847Z,0.00
2023-03-07T11:46:21.823Z,0.00
2023-03-07T11:47:21.687Z,0.00
2023-03-07T11:48:21.659Z,0.00
2023-03-07T11:49:21.929Z,0.00
2023-03-07T11:50:42.520Z,0.00
2023-03-07T11:51:21.486Z,0.00
2023-03-07T11:52:21.358Z,0.00
2023-03-07T11:53:21.351Z,0.00
2023-03-07T11:54:21.272Z,0.00
2023-03-07T11:55:21.205Z,0.00
2023-03-07T11:56:21.195Z,0.00
2023-03-07T11:57:21.079Z,0.00
2023-03-07T11:58:21.042Z,0.00
2023-03-07T11:59:21.000Z,0.00
2023-03-07T12:00:20.927Z,0.00
2023-03-07T12:01:20.802Z,0.00
2023-03-07T12:02:20.790Z,0.00
2023-03-07T12:03:20.684Z,0.00
2023-03-07T12:04:20.675Z,0.00
2023-03-07T12:05:20.646Z,0.00
2023-03-07T12:06:20.546Z,0.00
2023-03-07T12:07:20.456Z,0.00
2023-03-07T12:08:20.413Z,0.00
2023-03-07T12:09:20.315Z,0.00
2023-03-07T12:10:20.269Z,0.00
2023-03-07T12:11:20.212Z,0.00
2023-03-07T12:12:20.150Z,0.00
2023-03-07T12:13:20.057Z,0.00
2023-03-07T12:14:20.048Z,0.00
2023-03-07T12:15:19.961Z,0.00
2023-03-07T12:16:19.946Z,0.00
2023-03-07T12:17:19.832Z,0.00
2023-03-07T12:18:19.756Z,0.00
2023-03-07T12:19:19.723Z,0.00
2023-03-07T12:20:19.992Z,0.00
2023-03-07T12:21:19.587Z,0.00
2023-03-07T12:22:19.524Z,0.00
2023-03-07T12:23:19.465Z,0.00
2023-03-07T12:24:19.397Z,0.00
2023-03-07T12:25:19.336Z,0.00
2023-03-07T12:26:40.261Z,0.00
2023-03-07T12:27:19.388Z,0.00
2023-03-07T12:28:19.642Z,0.00
2023-03-07T12:29:19.103Z,0.00
2023-03-07T12:30:19.029Z,0.00
2023-03-07T12:31:19.772Z,0.00
2023-03-07T12:32:19.211Z,0.00
2023-03-07T12:33:19.190Z,0.00
2023-03-07T12:34:18.745Z,0.00
2023-03-07T12:35:18.694Z,0.00
2023-03-07T12:36:18.751Z,0.00
2023-03-07T12:37:18.590Z,0.00
2023-03-07T12:38:18.577Z,0.00
2023-03-07T12:39:18.455Z,0.00
2023-03-07T12:40:18.379Z,0.00
2023-03-07T12:41:18.371Z,0.00
2023-03-07T12:42:18.262Z,0.00
2023-03-07T12:43:18.222Z,0.00
2023-03-07T12:45:27.566Z,0.00
2023-03-07T12:46:28.289Z,0.00
2023-03-07T12:47:28.224Z,0.00
2023-03-07T12:48:28.128Z,0.00
2023-03-07T12:49:28.088Z,0.00
2023-03-07T12:50:27.993Z,0.00
2023-03-07T12:51:27.937Z,0.00
2023-03-07T12:52:27.865Z,0.00
2023-03-07T12:53:27.816Z,0.00
2023-03-07T12:54:27.806Z,0.00
2023-03-07T12:55:27.693Z,0.00
2023-03-07T12:56:27.644Z,0.00
2023-03-07T12:57:27.560Z,0.00
2023-03-07T12:58:27.568Z,0.00
2023-03-07T12:59:27.438Z,0.00
2023-03-07T13:00:27.348Z,0.00
2023-03-07T13:01:27.405Z,0.00
2023-03-07T13:02:27.238Z,0.00
2023-03-07T13:03:27.193Z,0.00
2023-03-07T13:04:27.206Z,0.00
2023-03-07T13:05:27.089Z,0.00
2023-03-07T13:06:27.024Z,0.00
2023-03-07T13:07:26.968Z,0.00
2023-03-07T13:08:26.905Z,0.00
2023-03-07T13:09:26.834Z,0.00
2023-03-07T13:10:26.801Z,0.00
2023-03-07T13:11:26.741Z,0.00
2023-03-07T13:12:26.616Z,0.00
2023-03-07T13:13:26.539Z,0.00
2023-03-07T13:14:26.500Z,0.00
2023-03-07T13:15:26.442Z,0.00
2023-03-07T13:16:26.429Z,0.00
2023-03-07T13:17:26.286Z,0.00
2023-03-07T13:18:26.230Z,0.00
2023-03-07T13:19:26.815Z,0.00
2023-03-07T13:20:26.388Z,0.00
2023-03-07T13:21:26.042Z,0.00
2023-03-07T13:22:25.963Z,0.00
2023-03-07T13:23:25.966Z,0.00
2023-03-07T13:24:25.850Z,0.00
2023-03-07T13:25:27.264Z,0.00
2023-03-07T13:26:25.698Z,0.00