createdAt,value
2018-11-25T00:00:37.745Z,1006.14
2018-11-25T00:01:37.528Z,1006.14
2018-11-25T00:02:37.522Z,1006.15
2018-11-25T00:03:37.518Z,1006.19
2018-11-25T00:04:37.518Z,1006.18
2018-11-25T00:05:37.508Z,1006.18
2018-11-25T00:06:37.505Z,1006.17
2018-11-25T00:07:37.503Z,1006.16
2018-11-25T00:08:37.514Z,1006.15
2018-11-25T00:09:37.492Z,1006.21
2018-11-25T00:10:37.504Z,1006.20
2018-11-25T00:11:37.471Z,1006.15
2018-11-25T00:12:37.536Z,1006.15
2018-11-25T00:13:37.471Z,1006.16
2018-11-25T00:14:37.663Z,1006.15
2018-11-25T00:15:37.469Z,1006.15
2018-11-25T00:16:37.661Z,1006.16
2018-11-25T00:17:37.447Z,1006.17
2018-11-25T00:18:37.452Z,1006.16
2018-11-25T00:19:37.652Z,1006.16
2018-11-25T00:20:37.444Z,1006.19
2018-11-25T00:21:37.437Z,1006.15
2018-11-25T00:22:37.428Z,1006.15
2018-11-25T00:23:37.418Z,1006.15
2018-11-25T00:24:37.413Z,1006.16
2018-11-25T00:25:37.409Z,1006.19
2018-11-25T00:26:37.429Z,1006.16
2018-11-25T00:27:37.400Z,1006.18
2018-11-25T00:28:37.394Z,1006.18
2018-11-25T00:29:37.392Z,1006.18
2018-11-25T00:30:37.401Z,1006.21
2018-11-25T00:31:37.380Z,1006.21
2018-11-25T00:32:37.609Z,1006.23
2018-11-25T00:33:37.382Z,1006.22
2018-11-25T00:34:37.574Z,1006.21
2018-11-25T00:35:37.380Z,1006.19
2018-11-25T00:36:37.371Z,1006.21
2018-11-25T00:37:37.359Z,1006.21
2018-11-25T00:38:37.355Z,1006.24
2018-11-25T00:39:37.547Z,1006.25
2018-11-25T00:40:37.343Z,1006.20
2018-11-25T00:41:37.346Z,1006.20
2018-11-25T00:42:37.332Z,1006.18
2018-11-25T00:43:37.326Z,1006.17
2018-11-25T00:44:37.351Z,1006.16
2018-11-25T00:45:37.348Z,1006.16
2018-11-25T00:46:37.317Z,1006.13
2018-11-25T00:47:37.319Z,1006.14
2018-11-25T00:48:37.542Z,1006.08
2018-11-25T00:49:37.317Z,1006.08
2018-11-25T00:50:37.326Z,1006.05
2018-11-25T00:51:37.297Z,1006.08
2018-11-25T00:52:37.298Z,1006.06
2018-11-25T00:53:37.296Z,1006.06
2018-11-25T00:54:37.305Z,1006.08
2018-11-25T00:55:37.274Z,1006.04
2018-11-25T00:56:37.272Z,1006.07
2018-11-25T00:57:37.273Z,1006.04
2018-11-25T00:58:37.260Z,1006.02
2018-11-25T00:59:37.468Z,1006.04
2018-11-25T01:00:37.253Z,1006.01
2018-11-25T01:01:37.250Z,1006.00
2018-11-25T01:02:37.243Z,1005.99
2018-11-25T01:03:37.249Z,1005.95
2018-11-25T01:04:37.234Z,1005.97
2018-11-25T01:05:37.226Z,1005.99
2018-11-25T01:06:37.228Z,1005.97
2018-11-25T01:07:37.420Z,1005.95
2018-11-25T01:08:37.220Z,1005.95
2018-11-25T01:09:37.232Z,1005.93
2018-11-25T01:10:37.220Z,1005.95
2018-11-25T01:11:37.404Z,1005.94
2018-11-25T01:12:37.400Z,1005.98
2018-11-25T01:13:37.192Z,1005.94
2018-11-25T01:14:37.436Z,1005.93
2018-11-25T01:15:37.382Z,1005.93
2018-11-25T01:16:37.206Z,1005.94
2018-11-25T01:17:37.174Z,1005.91
2018-11-25T01:18:37.167Z,1005.94
2018-11-25T01:19:37.163Z,1005.92
2018-11-25T01:20:37.159Z,1005.96
2018-11-25T01:21:37.357Z,1005.94
2018-11-25T01:22:37.359Z,1005.97
2018-11-25T01:23:37.146Z,1005.96
2018-11-25T01:24:37.148Z,1006.00
2018-11-25T01:25:37.349Z,1005.96
2018-11-25T01:26:37.139Z,1005.99
2018-11-25T01:27:37.139Z,1005.99
2018-11-25T01:28:37.123Z,1005.94
2018-11-25T01:29:37.117Z,1005.95
2018-11-25T01:30:37.329Z,1005.97
2018-11-25T01:31:37.104Z,1005.94
2018-11-25T01:32:37.105Z,1005.92
2018-11-25T01:33:37.100Z,1005.90
2018-11-25T01:34:37.107Z,1005.92
2018-11-25T01:35:37.288Z,1005.91
2018-11-25T01:36:37.082Z,1005.93
2018-11-25T01:37:37.089Z,1005.92
2018-11-25T01:38:37.292Z,1005.97
2018-11-25T01:39:37.083Z,1005.94
2018-11-25T01:40:37.064Z,1005.96
2018-11-25T01:41:37.061Z,1005.99
2018-11-25T01:42:37.056Z,1005.98
2018-11-25T01:43:37.049Z,1005.97
2018-11-25T01:44:37.061Z,1005.96
2018-11-25T01:45:37.041Z,1006.01
2018-11-25T01:46:37.036Z,1005.95
2018-11-25T01:47:37.039Z,1005.96
2018-11-25T01:48:37.027Z,1005.93
2018-11-25T01:49:37.020Z,1005.91
2018-11-25T01:50:37.027Z,1005.90
2018-11-25T01:51:37.227Z,1005.91
2018-11-25T01:52:37.017Z,1005.89
2018-11-25T01:53:37.018Z,1005.93
2018-11-25T01:54:36.999Z,1005.92
2018-11-25T01:55:36.991Z,1005.92
2018-11-25T01:56:37.191Z,1005.90
2018-11-25T01:57:36.995Z,1005.94
2018-11-25T01:58:37.194Z,1005.93
2018-11-25T01:59:36.988Z,1005.91
2018-11-25T02:00:36.971Z,1005.94
2018-11-25T02:01:36.974Z,1005.95
2018-11-25T02:02:36.960Z,1005.98
2018-11-25T02:03:36.959Z,1005.98
2018-11-25T02:04:36.965Z,1005.97
2018-11-25T02:05:36.956Z,1005.96
2018-11-25T02:06:36.956Z,1005.96
2018-11-25T02:07:36.939Z,1005.97
2018-11-25T02:08:36.957Z,1005.94
2018-11-25T02:09:36.928Z,1005.94
2018-11-25T02:10:36.949Z,1005.97
2018-11-25T02:11:36.942Z,1005.95
2018-11-25T02:12:36.916Z,1005.96
2018-11-25T02:13:36.934Z,1005.94
2018-11-25T02:14:36.917Z,1005.92
2018-11-25T02:15:36.922Z,1005.90
2018-11-25T02:16:36.910Z,1005.85
2018-11-25T02:17:36.889Z,1005.86
2018-11-25T02:18:37.087Z,1005.85
2018-11-25T02:19:36.879Z,1005.86
2018-11-25T02:20:36.903Z,1005.85
2018-11-25T02:21:37.071Z,1005.83
2018-11-25T02:22:36.884Z,1005.82
2018-11-25T02:23:37.081Z,1005.81
2018-11-25T02:24:36.870Z,1005.81
2018-11-25T02:25:36.874Z,1005.83
2018-11-25T02:26:36.856Z,1005.80
2018-11-25T02:27:36.856Z,1005.80
2018-11-25T02:28:36.846Z,1005.81
2018-11-25T02:29:36.844Z,1005.77
2018-11-25T02:30:36.902Z,1005.77
2018-11-25T02:31:37.034Z,1005.80
2018-11-25T02:32:36.819Z,1005.76
2018-11-25T02:33:36.874Z,1005.79
2018-11-25T02:34:36.824Z,1005.79
2018-11-25T02:35:36.822Z,1005.80
2018-11-25T02:36:36.856Z,1005.78
2018-11-25T02:37:36.805Z,1005.77
2018-11-25T02:38:36.792Z,1005.78
2018-11-25T02:39:36.801Z,1005.74
2018-11-25T02:40:36.781Z,1005.77
2018-11-25T02:41:36.792Z,1005.75
2018-11-25T02:42:36.782Z,1005.76
2018-11-25T02:43:36.779Z,1005.71
2018-11-25T02:44:36.761Z,1005.74
2018-11-25T02:45:36.782Z,1005.77
2018-11-25T02:46:36.792Z,1005.75
2018-11-25T02:47:36.775Z,1005.75
2018-11-25T02:48:36.773Z,1005.76
2018-11-25T02:49:36.941Z,1005.74
2018-11-25T02:50:36.747Z,1005.71
2018-11-25T02:51:36.733Z,1005.75
2018-11-25T02:52:36.735Z,1005.69
2018-11-25T02:53:36.923Z,1005.63
2018-11-25T02:54:36.726Z,1005.62
2018-11-25T02:55:36.715Z,1005.65
2018-11-25T02:56:36.726Z,1005.63
2018-11-25T02:57:36.711Z,1005.72
2018-11-25T02:58:36.699Z,1005.67
2018-11-25T02:59:36.688Z,1005.70
2018-11-25T03:00:36.684Z,1005.72
2018-11-25T03:01:36.697Z,1005.73
2018-11-25T03:02:36.673Z,1005.69
2018-11-25T03:03:36.693Z,1005.68
2018-11-25T03:04:36.879Z,1005.75
2018-11-25T03:05:36.676Z,1005.67
2018-11-25T03:06:36.668Z,1005.69
2018-11-25T03:07:36.660Z,1005.66
2018-11-25T03:08:36.653Z,1005.70
2018-11-25T03:09:36.641Z,1005.67
2018-11-25T03:10:36.852Z,1005.64
2018-11-25T03:11:36.655Z,1005.67
2018-11-25T03:12:36.633Z,1005.63
2018-11-25T03:13:36.635Z,1005.63
2018-11-25T03:14:36.624Z,1005.62
2018-11-25T03:15:36.635Z,1005.65
2018-11-25T03:16:36.607Z,1005.65
2018-11-25T03:17:36.618Z,1005.67
2018-11-25T03:18:36.616Z,1005.66
2018-11-25T03:19:36.594Z,1005.66
2018-11-25T03:20:36.606Z,1005.64
2018-11-25T03:21:36.586Z,1005.68
2018-11-25T03:22:36.597Z,1005.68
2018-11-25T03:23:36.575Z,1005.67
2018-11-25T03:24:36.775Z,1005.68
2018-11-25T03:25:36.566Z,1005.66
2018-11-25T03:26:36.581Z,1005.68
2018-11-25T03:27:36.571Z,1005.67
2018-11-25T03:28:36.566Z,1005.67
2018-11-25T03:29:36.554Z,1005.66
2018-11-25T03:30:36.545Z,1005.66
2018-11-25T03:31:36.538Z,1005.65
2018-11-25T03:32:36.544Z,1005.64
2018-11-25T03:33:36.539Z,1005.68
2018-11-25T03:34:36.524Z,1005.73
2018-11-25T03:35:36.518Z,1005.70
2018-11-25T03:36:36.513Z,1005.77
2018-11-25T03:37:36.510Z,1005.71
2018-11-25T03:38:36.515Z,1005.72
2018-11-25T03:39:36.510Z,1005.70
2018-11-25T03:40:36.507Z,1005.73
2018-11-25T03:41:36.718Z,1005.75
2018-11-25T03:42:36.495Z,1005.80
2018-11-25T03:43:36.494Z,1005.78
2018-11-25T03:44:36.475Z,1005.77
2018-11-25T03:45:36.684Z,1005.75
2018-11-25T03:46:36.477Z,1005.71
2018-11-25T03:47:36.467Z,1005.73
2018-11-25T03:48:36.470Z,1005.76
2018-11-25T03:49:36.667Z,1005.76
2018-11-25T03:50:36.662Z,1005.74
2018-11-25T03:51:36.674Z,1005.74
2018-11-25T03:52:36.456Z,1005.77
2018-11-25T03:53:36.431Z,1005.75
2018-11-25T03:54:36.426Z,1005.76
2018-11-25T03:55:36.483Z,1005.78
2018-11-25T03:56:36.413Z,1005.78
2018-11-25T03:57:36.441Z,1005.78
2018-11-25T03:58:36.417Z,1005.80
2018-11-25T03:59:36.411Z,1005.75
2018-11-25T04:00:36.394Z,1005.74
2018-11-25T04:01:36.389Z,1005.78
2018-11-25T04:02:36.391Z,1005.76
2018-11-25T04:03:36.381Z,1005.81
2018-11-25T04:04:36.378Z,1005.78
2018-11-25T04:05:36.570Z,1005.80
2018-11-25T04:06:36.371Z,1005.79
2018-11-25T04:07:36.559Z,1005.82
2018-11-25T04:08:36.375Z,1005.77
2018-11-25T04:09:36.349Z,1005.79
2018-11-25T04:10:36.348Z,1005.79
2018-11-25T04:11:36.339Z,1005.77
2018-11-25T04:12:36.330Z,1005.74
2018-11-25T04:13:36.337Z,1005.74
2018-11-25T04:14:36.321Z,1005.73
2018-11-25T04:15:36.317Z,1005.77
2018-11-25T04:16:36.318Z,1005.77
2018-11-25T04:17:36.305Z,1005.75
2018-11-25T04:18:36.302Z,1005.72
2018-11-25T04:19:36.307Z,1005.70
2018-11-25T04:20:36.291Z,1005.75
2018-11-25T04:21:36.298Z,1005.76
2018-11-25T04:22:36.281Z,1005.75
2018-11-25T04:23:36.478Z,1005.76
2018-11-25T04:24:36.281Z,1005.78
2018-11-25T04:25:36.266Z,1005.78
2018-11-25T04:26:36.259Z,1005.72
2018-11-25T04:27:36.261Z,1005.72
2018-11-25T04:28:36.250Z,1005.73
2018-11-25T04:29:36.248Z,1005.73
2018-11-25T04:30:36.242Z,1005.74
2018-11-25T04:31:36.450Z,1005.78
2018-11-25T04:32:36.230Z,1005.77
2018-11-25T04:33:36.249Z,1005.77
2018-11-25T04:34:36.220Z,1005.74
2018-11-25T04:35:36.469Z,1005.78
2018-11-25T04:36:36.221Z,1005.78
2018-11-25T04:37:36.203Z,1005.77
2018-11-25T04:38:36.202Z,1005.76
2018-11-25T04:39:36.204Z,1005.78
2018-11-25T04:40:36.217Z,1005.80
2018-11-25T04:41:36.425Z,1005.80
2018-11-25T04:42:36.176Z,1005.80
2018-11-25T04:43:36.198Z,1005.81
2018-11-25T04:44:36.178Z,1005.81
2018-11-25T04:45:36.177Z,1005.80
2018-11-25T04:46:36.183Z,1005.76
2018-11-25T04:47:36.157Z,1005.74
2018-11-25T04:48:36.167Z,1005.72
2018-11-25T04:49:36.167Z,1005.73
2018-11-25T04:50:36.356Z,1005.69
2018-11-25T04:51:36.160Z,1005.69
2018-11-25T04:52:36.142Z,1005.67
2018-11-25T04:53:36.122Z,1005.68
2018-11-25T04:54:36.126Z,1005.66
2018-11-25T04:55:36.126Z,1005.69
2018-11-25T04:56:36.308Z,1005.66
2018-11-25T04:57:36.103Z,1005.63
2018-11-25T04:58:36.319Z,1005.66
2018-11-25T04:59:36.111Z,1005.65
2018-11-25T05:00:36.106Z,1005.63
2018-11-25T05:01:36.298Z,1005.61
2018-11-25T05:02:36.093Z,1005.59
2018-11-25T05:03:36.280Z,1005.58
2018-11-25T05:04:36.066Z,1005.63
2018-11-25T05:05:36.081Z,1005.61
2018-11-25T05:06:36.070Z,1005.63
2018-11-25T05:07:36.063Z,1005.66
2018-11-25T05:08:36.064Z,1005.69
2018-11-25T05:09:36.258Z,1005.64
2018-11-25T05:10:36.052Z,1005.68
2018-11-25T05:11:36.057Z,1005.63
2018-11-25T05:12:36.027Z,1005.61
2018-11-25T05:13:36.033Z,1005.65
2018-11-25T05:14:36.017Z,1005.65
2018-11-25T05:15:36.221Z,1005.66
2018-11-25T05:16:36.015Z,1005.70
2018-11-25T05:17:36.012Z,1005.64
2018-11-25T05:18:36.213Z,1005.72
2018-11-25T05:19:36.010Z,1005.69
2018-11-25T05:20:35.998Z,1005.67
2018-11-25T05:21:35.981Z,1005.70
2018-11-25T05:22:35.996Z,1005.65
2018-11-25T05:23:35.990Z,1005.66
2018-11-25T05:24:36.177Z,1005.62
2018-11-25T05:25:36.175Z,1005.62
2018-11-25T05:26:35.960Z,1005.61
2018-11-25T05:27:35.948Z,1005.58
2018-11-25T05:28:35.957Z,1005.58
2018-11-25T05:29:36.143Z,1005.59
2018-11-25T05:30:35.938Z,1005.61
2018-11-25T05:31:35.941Z,1005.56
2018-11-25T05:32:36.125Z,1005.54
2018-11-25T05:33:36.122Z,1005.52
2018-11-25T05:34:35.925Z,1005.53
2018-11-25T05:35:36.113Z,1005.50
2018-11-25T05:36:35.918Z,1005.50
2018-11-25T05:37:35.934Z,1005.49
2018-11-25T05:38:35.921Z,1005.47
2018-11-25T05:39:35.904Z,1005.48
2018-11-25T05:40:35.881Z,1005.47
2018-11-25T05:41:35.889Z,1005.46
2018-11-25T05:42:35.882Z,1005.44
2018-11-25T05:43:35.878Z,1005.47
2018-11-25T05:44:35.871Z,1005.47
2018-11-25T05:45:35.859Z,1005.47
2018-11-25T05:46:35.861Z,1005.48
2018-11-25T05:47:35.847Z,1005.48
2018-11-25T05:48:35.840Z,1005.46
2018-11-25T05:49:36.769Z,1005.48
2018-11-25T05:50:35.835Z,1005.44
2018-11-25T05:51:35.824Z,1005.49
2018-11-25T05:52:35.820Z,1005.48
2018-11-25T05:53:35.819Z,1005.50
2018-11-25T05:54:36.022Z,1005.54
2018-11-25T05:55:36.006Z,1005.50
2018-11-25T05:56:35.799Z,1005.53
2018-11-25T05:57:35.794Z,1005.51
2018-11-25T05:58:35.989Z,1005.48
2018-11-25T05:59:35.781Z,1005.52
2018-11-25T06:00:35.790Z,1005.53
2018-11-25T06:01:35.770Z,1005.49
2018-11-25T06:02:35.982Z,1005.50
2018-11-25T06:03:35.977Z,1005.48
2018-11-25T06:04:35.756Z,1005.51
2018-11-25T06:05:35.776Z,1005.50
2018-11-25T06:06:35.758Z,1005.52
2018-11-25T06:07:35.742Z,1005.52
2018-11-25T06:08:35.756Z,1005.55
2018-11-25T06:09:35.932Z,1005.53
2018-11-25T06:10:35.736Z,1005.53
2018-11-25T06:11:35.713Z,1005.51
2018-11-25T06:12:35.734Z,1005.50
2018-11-25T06:13:35.705Z,1005.49
2018-11-25T06:14:35.705Z,1005.50
2018-11-25T06:15:35.692Z,1005.48
2018-11-25T06:16:35.700Z,1005.47
2018-11-25T06:17:35.700Z,1005.48
2018-11-25T06:18:35.686Z,1005.49
2018-11-25T06:19:35.683Z,1005.47
2018-11-25T06:20:35.683Z,1005.43
2018-11-25T06:21:35.677Z,1005.44
2018-11-25T06:22:35.670Z,1005.40
2018-11-25T06:23:35.664Z,1005.44
2018-11-25T06:24:35.864Z,1005.42
2018-11-25T06:25:35.646Z,1005.47
2018-11-25T06:26:35.652Z,1005.43
2018-11-25T06:27:38.160Z,1005.48
2018-11-25T06:28:35.622Z,1005.50
2018-11-25T06:29:35.644Z,1005.51
2018-11-25T06:30:35.613Z,1005.53
2018-11-25T06:31:35.605Z,1005.53
2018-11-25T06:32:35.600Z,1005.57
2018-11-25T06:33:35.606Z,1005.58
2018-11-25T06:34:35.816Z,1005.55
2018-11-25T06:35:35.583Z,1005.56
2018-11-25T06:36:35.594Z,1005.61
2018-11-25T06:37:35.572Z,1005.58
2018-11-25T06:38:35.579Z,1005.62
2018-11-25T06:39:35.774Z,1005.62
2018-11-25T06:40:35.790Z,1005.62
2018-11-25T06:41:35.550Z,1005.61
2018-11-25T06:42:35.556Z,1005.61
2018-11-25T06:43:35.541Z,1005.60
2018-11-25T06:44:35.538Z,1005.63
2018-11-25T06:45:35.527Z,1005.62
2018-11-25T06:46:35.535Z,1005.64
2018-11-25T06:47:35.526Z,1005.62
2018-11-25T06:48:35.536Z,1005.62
2018-11-25T06:49:35.504Z,1005.60
2018-11-25T06:50:35.512Z,1005.62
2018-11-25T06:51:35.499Z,1005.59
2018-11-25T06:52:35.695Z,1005.60
2018-11-25T06:53:35.484Z,1005.61
2018-11-25T06:54:35.488Z,1005.62
2018-11-25T06:55:35.698Z,1005.61
2018-11-25T06:56:35.468Z,1005.62
2018-11-25T06:57:35.674Z,1005.62
2018-11-25T06:58:35.470Z,1005.61
2018-11-25T06:59:35.452Z,1005.57
2018-11-25T07:00:35.659Z,1005.64
2018-11-25T07:01:35.442Z,1005.63
2018-11-25T07:02:35.647Z,1005.62
2018-11-25T07:03:35.637Z,1005.64
2018-11-25T07:04:35.423Z,1005.63
2018-11-25T07:05:35.432Z,1005.62
2018-11-25T07:06:35.436Z,1005.64
2018-11-25T07:07:35.409Z,1005.64
2018-11-25T07:08:35.436Z,1005.65
2018-11-25T07:09:35.415Z,1005.63
2018-11-25T07:10:35.391Z,1005.64
2018-11-25T07:11:35.382Z,1005.60
2018-11-25T07:12:35.376Z,1005.68
2018-11-25T07:13:35.382Z,1005.67
2018-11-25T07:14:35.367Z,1005.65
2018-11-25T07:15:35.362Z,1005.67
2018-11-25T07:16:35.357Z,1005.68
2018-11-25T07:17:35.369Z,1005.66
2018-11-25T07:18:35.548Z,1005.69
2018-11-25T07:19:35.359Z,1005.68
2018-11-25T07:20:35.336Z,1005.67
2018-11-25T07:21:35.329Z,1005.69
2018-11-25T07:22:35.586Z,1005.68
2018-11-25T07:23:35.317Z,1005.69
2018-11-25T07:24:35.316Z,1005.71
2018-11-25T07:25:35.308Z,1005.67
2018-11-25T07:26:35.304Z,1005.73
2018-11-25T07:27:35.297Z,1005.69
2018-11-25T07:28:35.290Z,1005.70
2018-11-25T07:29:35.302Z,1005.70
2018-11-25T07:30:35.283Z,1005.71
2018-11-25T07:31:35.279Z,1005.68
2018-11-25T07:32:35.281Z,1005.70
2018-11-25T07:33:35.278Z,1005.69
2018-11-25T07:34:35.260Z,1005.67
2018-11-25T07:35:35.284Z,1005.67
2018-11-25T07:36:35.278Z,1005.67
2018-11-25T07:37:35.254Z,1005.67
2018-11-25T07:38:35.257Z,1005.65
2018-11-25T07:39:35.235Z,1005.65
2018-11-25T07:40:35.431Z,1005.64
2018-11-25T07:41:35.226Z,1005.62
2018-11-25T07:42:35.225Z,1005.62
2018-11-25T07:43:35.214Z,1005.60
2018-11-25T07:44:35.206Z,1005.62
2018-11-25T07:45:35.216Z,1005.71
2018-11-25T07:46:35.209Z,1005.68
2018-11-25T07:47:35.194Z,1005.68
2018-11-25T07:48:35.186Z,1005.71
2018-11-25T07:49:35.181Z,1005.66
2018-11-25T07:50:35.393Z,1005.69
2018-11-25T07:51:35.171Z,1005.69
2018-11-25T07:52:35.167Z,1005.69
2018-11-25T07:53:35.162Z,1005.68
2018-11-25T07:54:35.171Z,1005.68
2018-11-25T07:55:35.163Z,1005.64
2018-11-25T07:56:35.355Z,1005.70
2018-11-25T07:57:35.153Z,1005.68
2018-11-25T07:58:35.145Z,1005.65
2018-11-25T07:59:35.132Z,1005.68
2018-11-25T08:00:35.125Z,1005.66
2018-11-25T08:01:35.122Z,1005.66
2018-11-25T08:02:41.468Z,1005.67
2018-11-25T08:03:35.115Z,1005.69
2018-11-25T08:04:35.115Z,1005.70
2018-11-25T08:05:35.110Z,1005.67
2018-11-25T08:06:35.106Z,1005.72
2018-11-25T08:07:35.089Z,1005.71
2018-11-25T08:08:35.094Z,1005.74
2018-11-25T08:09:35.080Z,1005.75
2018-11-25T08:10:35.098Z,1005.74
2018-11-25T08:11:35.099Z,1005.75
2018-11-25T08:12:35.077Z,1005.75
2018-11-25T08:13:35.081Z,1005.77
2018-11-25T08:14:35.057Z,1005.77
2018-11-25T08:15:35.073Z,1005.76
2018-11-25T08:16:35.044Z,1005.76
2018-11-25T08:17:35.049Z,1005.75
2018-11-25T08:18:35.036Z,1005.75
2018-11-25T08:19:35.045Z,1005.78
2018-11-25T08:20:35.036Z,1005.78
2018-11-25T08:21:35.020Z,1005.77
2018-11-25T08:22:35.018Z,1005.73
2018-11-25T08:23:35.027Z,1005.74
2018-11-25T08:24:35.220Z,1005.73
2018-11-25T08:25:35.013Z,1005.71
2018-11-25T08:26:35.007Z,1005.66
2018-11-25T08:27:35.006Z,1005.66
2018-11-25T08:28:35.011Z,1005.67
2018-11-25T08:29:34.991Z,1005.65
2018-11-25T08:30:35.190Z,1005.63
2018-11-25T08:31:34.972Z,1005.62
2018-11-25T08:32:34.977Z,1005.58
2018-11-25T08:33:34.966Z,1005.55
2018-11-25T08:34:35.161Z,1005.53
2018-11-25T08:35:34.949Z,1005.52
2018-11-25T08:36:34.946Z,1005.50
2018-11-25T08:37:34.941Z,1005.50
2018-11-25T08:38:34.941Z,1005.48
2018-11-25T08:39:34.945Z,1005.47
2018-11-25T08:40:34.937Z,1005.47
2018-11-25T08:41:34.932Z,1005.44
2018-11-25T08:42:34.932Z,1005.40
2018-11-25T08:43:34.915Z,1005.37
2018-11-25T08:44:34.924Z,1005.43
2018-11-25T08:45:34.902Z,1005.36
2018-11-25T08:46:34.898Z,1005.37
2018-11-25T08:47:34.890Z,1005.37
2018-11-25T08:48:34.904Z,1005.35
2018-11-25T08:49:34.884Z,1005.35
2018-11-25T08:50:34.879Z,1005.31
2018-11-25T08:51:34.920Z,1005.36
2018-11-25T08:52:34.878Z,1005.38
2018-11-25T08:53:34.893Z,1005.36
2018-11-25T08:54:34.880Z,1005.38
2018-11-25T08:55:34.854Z,1005.44
2018-11-25T08:56:34.853Z,1005.43
2018-11-25T08:57:34.853Z,1005.42
2018-11-25T08:58:34.861Z,1005.48
2018-11-25T08:59:34.846Z,1005.47
2018-11-25T09:00:34.829Z,1005.42
2018-11-25T09:01:34.849Z,1005.45
2018-11-25T09:02:34.817Z,1005.44
2018-11-25T09:03:35.358Z,1005.44
2018-11-25T09:04:34.821Z,1005.41
2018-11-25T09:05:35.021Z,1005.45
2018-11-25T09:06:34.817Z,1005.47
2018-11-25T09:07:34.793Z,1005.44
2018-11-25T09:08:34.794Z,1005.51
2018-11-25T09:09:34.779Z,1005.49
2018-11-25T09:10:34.776Z,1005.45
2018-11-25T09:11:34.778Z,1005.48
2018-11-25T09:12:34.776Z,1005.50
2018-11-25T09:13:34.768Z,1005.54
2018-11-25T09:14:34.769Z,1005.58
2018-11-25T09:15:34.800Z,1005.59
2018-11-25T09:16:34.792Z,1005.63
2018-11-25T09:17:34.754Z,1005.62
2018-11-25T09:18:34.752Z,1005.64
2018-11-25T09:19:34.756Z,1005.63
2018-11-25T09:20:34.759Z,1005.64
2018-11-25T09:21:34.745Z,1005.63
2018-11-25T09:22:34.731Z,1005.63
2018-11-25T09:23:34.718Z,1005.70
2018-11-25T09:24:34.708Z,1005.72
2018-11-25T09:25:34.702Z,1005.70
2018-11-25T09:26:34.709Z,1005.71
2018-11-25T09:27:34.690Z,1005.64
2018-11-25T09:28:34.685Z,1005.68
2018-11-25T09:29:34.695Z,1005.68
2018-11-25T09:30:34.682Z,1005.64
2018-11-25T09:31:34.685Z,1005.63
2018-11-25T09:32:34.671Z,1005.62
2018-11-25T09:33:34.676Z,1005.63
2018-11-25T09:34:34.661Z,1005.62
2018-11-25T09:35:34.671Z,1005.56
2018-11-25T09:36:34.657Z,1005.61
2018-11-25T09:37:34.642Z,1005.60
2018-11-25T09:38:34.638Z,1005.57
2018-11-25T09:39:34.639Z,1005.56
2018-11-25T09:40:34.653Z,1005.56
2018-11-25T09:41:34.648Z,1005.56
2018-11-25T09:42:34.641Z,1005.56
2018-11-25T09:43:34.635Z,1005.55
2018-11-25T09:44:34.616Z,1005.52
2018-11-25T09:45:34.632Z,1005.52
2018-11-25T09:46:34.624Z,1005.49
2018-11-25T09:47:34.617Z,1005.51
2018-11-25T09:48:34.599Z,1005.49
2018-11-25T09:49:34.589Z,1005.50
2018-11-25T09:50:34.616Z,1005.49
2018-11-25T09:51:34.569Z,1005.52
2018-11-25T09:52:34.570Z,1005.49
2018-11-25T09:53:34.593Z,1005.52
2018-11-25T09:54:34.592Z,1005.47
2018-11-25T09:55:34.568Z,1005.49
2018-11-25T09:56:34.561Z,1005.51
2018-11-25T09:57:34.559Z,1005.47
2018-11-25T09:58:34.540Z,1005.46
2018-11-25T09:59:34.536Z,1005.45
2018-11-25T10:00:34.532Z,1005.43
2018-11-25T10:01:34.544Z,1005.37
2018-11-25T10:02:34.519Z,1005.36
2018-11-25T10:03:34.515Z,1005.35
2018-11-25T10:04:34.509Z,1005.31
2018-11-25T10:05:34.504Z,1005.33
2018-11-25T10:06:34.497Z,1005.33
2018-11-25T10:07:34.500Z,1005.33
2018-11-25T10:08:34.492Z,1005.33
2018-11-25T10:09:34.553Z,1005.33
2018-11-25T10:10:34.538Z,1005.33
2018-11-25T10:11:34.503Z,1005.31
2018-11-25T10:12:34.501Z,1005.31
2018-11-25T10:13:34.464Z,1005.30
2018-11-25T10:14:34.462Z,1005.28
2018-11-25T10:15:34.458Z,1005.29
2018-11-25T10:16:34.454Z,1005.29
2018-11-25T10:17:34.478Z,1005.25
2018-11-25T10:18:34.452Z,1005.28
2018-11-25T10:19:34.439Z,1005.28
2018-11-25T10:20:34.465Z,1005.33
2018-11-25T10:21:34.453Z,1005.31
2018-11-25T10:22:34.429Z,1005.32
2018-11-25T10:23:34.431Z,1005.37
2018-11-25T10:24:34.443Z,1005.35
2018-11-25T10:25:34.414Z,1005.36
2018-11-25T10:26:34.413Z,1005.34
2018-11-25T10:27:34.407Z,1005.38
2018-11-25T10:28:34.396Z,1005.40
2018-11-25T10:29:34.403Z,1005.32
2018-11-25T10:30:34.393Z,1005.37
2018-11-25T10:31:34.382Z,1005.35
2018-11-25T10:32:34.408Z,1005.33
2018-11-25T10:33:34.388Z,1005.30
2018-11-25T10:34:34.380Z,1005.29
2018-11-25T10:35:34.362Z,1005.24
2018-11-25T10:36:34.577Z,1005.23
2018-11-25T10:37:34.364Z,1005.24
2018-11-25T10:38:34.358Z,1005.25
2018-11-25T10:39:34.340Z,1005.25
2018-11-25T10:40:34.398Z,1005.26
2018-11-25T10:41:34.550Z,1005.24
2018-11-25T10:42:34.339Z,1005.23
2018-11-25T10:43:34.326Z,1005.20
2018-11-25T10:44:34.359Z,1005.19
2018-11-25T10:45:34.315Z,1005.19
2018-11-25T10:46:34.307Z,1005.17
2018-11-25T10:47:34.505Z,1005.21
2018-11-25T10:48:34.324Z,1005.19
2018-11-25T10:49:34.297Z,1005.18
2018-11-25T10:50:34.289Z,1005.16
2018-11-25T10:51:34.293Z,1005.12
2018-11-25T10:52:34.278Z,1005.11
2018-11-25T10:53:34.477Z,1005.12
2018-11-25T10:54:34.284Z,1005.13
2018-11-25T10:55:34.266Z,1005.11
2018-11-25T10:56:34.274Z,1005.09
2018-11-25T10:57:34.262Z,1005.08
2018-11-25T10:58:34.252Z,1005.07
2018-11-25T10:59:34.246Z,1005.06
2018-11-25T11:00:34.448Z,1005.05
2018-11-25T11:01:34.238Z,1005.03
2018-11-25T11:02:34.233Z,1005.05
2018-11-25T11:03:34.440Z,1005.05
2018-11-25T11:04:34.233Z,1005.05
2018-11-25T11:05:34.232Z,1005.07
2018-11-25T11:06:34.216Z,1005.04
2018-11-25T11:07:34.220Z,1005.01
2018-11-25T11:08:34.207Z,1005.01
2018-11-25T11:09:34.211Z,1005.02
2018-11-25T11:10:34.197Z,1004.97
2018-11-25T11:11:34.403Z,1004.97
2018-11-25T11:12:34.399Z,1004.97
2018-11-25T11:13:34.182Z,1004.98
2018-11-25T11:14:34.201Z,1004.98
2018-11-25T11:15:34.183Z,1005.00
2018-11-25T11:16:34.168Z,1005.03
2018-11-25T11:17:34.176Z,1005.01
2018-11-25T11:18:34.155Z,1005.01
2018-11-25T11:19:34.354Z,1005.00
2018-11-25T11:20:34.152Z,1005.01
2018-11-25T11:21:34.146Z,1005.04
2018-11-25T11:22:34.153Z,1005.03
2018-11-25T11:23:34.336Z,1005.02
2018-11-25T11:24:34.128Z,1005.05
2018-11-25T11:25:34.145Z,1005.06
2018-11-25T11:26:34.149Z,1005.09
2018-11-25T11:27:34.121Z,1005.06
2018-11-25T11:28:34.317Z,1005.04
2018-11-25T11:29:34.115Z,1005.11
2018-11-25T11:30:34.105Z,1005.09
2018-11-25T11:31:34.103Z,1005.05
2018-11-25T11:32:34.105Z,1005.06
2018-11-25T11:33:34.103Z,1005.08
2018-11-25T11:34:34.288Z,1005.08
2018-11-25T11:35:34.093Z,1005.04
2018-11-25T11:36:34.078Z,1005.05
2018-11-25T11:37:34.071Z,1005.06
2018-11-25T11:38:34.067Z,1005.07
2018-11-25T11:39:34.271Z,1005.06
2018-11-25T11:40:34.058Z,1005.09
2018-11-25T11:41:34.083Z,1005.05
2018-11-25T11:42:34.049Z,1005.07
2018-11-25T11:43:34.042Z,1005.05
2018-11-25T11:44:34.040Z,1005.06
2018-11-25T11:45:34.036Z,1005.07
2018-11-25T11:46:34.049Z,1005.06
2018-11-25T11:47:34.025Z,1005.04
2018-11-25T11:48:34.221Z,1005.03
2018-11-25T11:49:34.017Z,1005.04
2018-11-25T11:50:34.010Z,1005.03
2018-11-25T11:51:34.006Z,1005.06
2018-11-25T11:52:34.214Z,1005.10
2018-11-25T11:53:33.994Z,1005.06
2018-11-25T11:54:34.015Z,1005.04
2018-11-25T11:55:33.987Z,1005.05
2018-11-25T11:56:40.209Z,1005.00
2018-11-25T11:57:33.978Z,1005.01
2018-11-25T11:58:33.982Z,1005.01
2018-11-25T11:59:34.170Z,1005.03
2018-11-25T12:00:33.963Z,1005.04
2018-11-25T12:01:33.958Z,1005.01
2018-11-25T12:02:33.967Z,1005.05
2018-11-25T12:03:33.960Z,1005.05
2018-11-25T12:04:33.945Z,1005.02
2018-11-25T12:05:33.950Z,1005.01