createdAt,value
2023-01-21T00:00:45.725Z,2.75
2023-01-21T00:03:12.875Z,3.28
2023-01-21T00:05:39.854Z,2.72
2023-01-21T00:08:06.619Z,3.03
2023-01-21T00:10:33.760Z,3.00
2023-01-21T00:13:00.710Z,2.90
2023-01-21T00:15:27.691Z,2.90
2023-01-21T00:17:54.805Z,3.08
2023-01-21T00:20:21.595Z,2.65
2023-01-21T00:22:48.405Z,3.13
2023-01-21T00:25:15.194Z,3.55
2023-01-21T00:27:41.938Z,3.00
2023-01-21T00:30:10.688Z,3.10
2023-01-21T00:32:37.582Z,2.90
2023-01-21T00:35:05.996Z,2.65
2023-01-21T00:37:32.903Z,3.28
2023-01-21T00:39:59.669Z,3.15
2023-01-21T00:42:27.853Z,3.65
2023-01-21T00:44:57.274Z,3.10
2023-01-21T00:47:24.627Z,3.60
2023-01-21T00:49:51.471Z,3.63
2023-01-21T00:52:18.250Z,3.38
2023-01-21T00:54:45.001Z,3.78
2023-01-21T00:57:12.669Z,3.50
2023-01-21T00:59:39.576Z,3.42
2023-01-21T01:02:06.319Z,3.50
2023-01-21T01:04:33.049Z,3.53
2023-01-21T01:06:59.840Z,3.85
2023-01-21T01:09:26.652Z,4.10
2023-01-21T01:11:53.467Z,3.35
2023-01-21T01:14:20.450Z,4.35
2023-01-21T01:16:47.201Z,3.45
2023-01-21T01:19:14.112Z,3.90
2023-01-21T01:21:40.881Z,3.67
2023-01-21T01:24:07.872Z,3.58
2023-01-21T01:26:37.992Z,3.85
2023-01-21T01:29:05.499Z,3.30
2023-01-21T01:31:32.691Z,3.28
2023-01-21T01:33:59.750Z,3.58
2023-01-21T01:36:26.518Z,3.45
2023-01-21T01:38:54.098Z,3.50
2023-01-21T01:41:27.474Z,3.10
2023-01-21T01:44:02.027Z,3.00
2023-01-21T01:46:31.604Z,3.70
2023-01-21T01:49:14.789Z,2.95
2023-01-21T01:51:47.389Z,2.65
2023-01-21T01:54:21.528Z,2.60
2023-01-21T01:56:51.549Z,2.83
2023-01-21T01:59:19.032Z,3.00
2023-01-21T02:01:46.030Z,3.20
2023-01-21T02:04:19.842Z,2.75
2023-01-21T02:06:48.765Z,2.92
2023-01-21T02:09:15.499Z,3.05
2023-01-21T02:11:42.198Z,2.97
2023-01-21T02:14:08.956Z,2.75
2023-01-21T02:16:59.740Z,3.30
2023-01-21T02:20:17.486Z,3.08
2023-01-21T02:23:14.768Z,3.35
2023-01-21T02:26:03.058Z,2.63
2023-01-21T02:29:08.342Z,2.63
2023-01-21T02:32:22.059Z,2.83
2023-01-21T02:34:53.319Z,2.22
2023-01-21T02:37:30.634Z,3.10
2023-01-21T02:40:17.845Z,3.05
2023-01-21T02:43:01.652Z,2.75
2023-01-21T02:48:19.966Z,2.60
2023-01-21T02:50:54.601Z,2.60
2023-01-21T02:53:29.840Z,3.45
2023-01-21T02:56:03.006Z,3.70
2023-01-21T02:58:34.236Z,3.08
2023-01-21T03:01:14.604Z,3.10
2023-01-21T03:04:19.604Z,2.80
2023-01-21T03:07:09.970Z,2.60
2023-01-21T03:09:37.159Z,3.05
2023-01-21T03:12:13.449Z,2.72
2023-01-21T03:15:23.993Z,2.92
2023-01-21T03:18:03.285Z,2.58
2023-01-21T03:20:58.271Z,2.65
2023-01-21T03:23:30.941Z,3.05
2023-01-21T03:26:00.196Z,2.65
2023-01-21T03:28:30.719Z,2.88
2023-01-21T03:31:05.526Z,2.85
2023-01-21T03:33:37.662Z,2.83
2023-01-21T03:36:11.537Z,3.10
2023-01-21T03:38:44.918Z,2.90
2023-01-21T03:43:45.528Z,3.33
2023-01-21T03:46:36.341Z,3.10
2023-01-21T03:49:26.429Z,3.20
2023-01-21T03:51:56.023Z,2.92
2023-01-21T03:54:23.444Z,2.70
2023-01-21T03:56:50.177Z,3.00
2023-01-21T03:59:16.889Z,2.72
2023-01-21T04:01:43.614Z,2.70
2023-01-21T04:04:10.569Z,2.65
2023-01-21T04:06:37.353Z,2.85
2023-01-21T04:09:05.422Z,2.72
2023-01-21T04:11:32.220Z,3.20
2023-01-21T04:13:59.078Z,2.90
2023-01-21T04:16:25.931Z,2.35
2023-01-21T04:18:52.679Z,2.67
2023-01-21T04:21:19.879Z,2.63
2023-01-21T04:23:46.642Z,3.05
2023-01-21T04:26:13.530Z,2.55
2023-01-21T04:28:40.202Z,3.58
2023-01-21T04:31:07.181Z,3.30
2023-01-21T04:33:34.399Z,2.22
2023-01-21T04:36:01.584Z,2.72
2023-01-21T04:38:28.345Z,3.03
2023-01-21T04:40:55.100Z,2.75
2023-01-21T04:43:21.941Z,3.25
2023-01-21T04:45:50.147Z,3.53
2023-01-21T04:48:17.517Z,3.10
2023-01-21T04:50:45.870Z,2.95
2023-01-21T04:53:12.672Z,2.90
2023-01-21T04:55:39.342Z,3.67
2023-01-21T04:58:06.135Z,3.13
2023-01-21T05:00:32.854Z,3.70
2023-01-21T05:02:59.584Z,3.70
2023-01-21T05:05:26.392Z,3.72
2023-01-21T05:07:53.948Z,3.13
2023-01-21T05:10:21.173Z,3.20
2023-01-21T05:12:48.574Z,3.28
2023-01-21T05:15:15.402Z,3.03
2023-01-21T05:17:42.198Z,3.33
2023-01-21T05:20:09.784Z,3.33
2023-01-21T05:22:36.591Z,3.05
2023-01-21T05:25:03.754Z,3.22
2023-01-21T05:27:30.471Z,3.13
2023-01-21T05:29:57.345Z,3.10
2023-01-21T05:32:25.194Z,3.53
2023-01-21T05:34:51.865Z,3.63
2023-01-21T05:37:18.578Z,3.20
2023-01-21T05:39:45.301Z,3.60
2023-01-21T05:42:12.019Z,2.75
2023-01-21T05:44:38.698Z,3.30
2023-01-21T05:47:05.464Z,3.65
2023-01-21T05:49:32.162Z,3.75
2023-01-21T05:51:58.862Z,2.75
2023-01-21T05:54:25.567Z,3.55
2023-01-21T05:56:52.325Z,3.17
2023-01-21T05:59:19.058Z,3.13
2023-01-21T06:01:45.768Z,2.50
2023-01-21T06:04:12.498Z,3.08
2023-01-21T06:06:40.562Z,2.88
2023-01-21T06:09:07.323Z,2.88
2023-01-21T06:11:33.975Z,2.83
2023-01-21T06:14:00.707Z,2.67
2023-01-21T06:16:27.437Z,2.30
2023-01-21T06:18:54.142Z,2.47
2023-01-21T06:21:20.835Z,2.50
2023-01-21T06:23:47.625Z,2.33
2023-01-21T06:26:14.344Z,2.65
2023-01-21T06:28:41.016Z,2.13
2023-01-21T06:31:07.812Z,2.47
2023-01-21T06:33:34.660Z,2.80
2023-01-21T06:36:01.461Z,2.65
2023-01-21T06:38:28.272Z,2.63
2023-01-21T06:40:54.962Z,2.00
2023-01-21T06:43:21.671Z,2.70
2023-01-21T06:45:48.527Z,2.70
2023-01-21T06:48:15.254Z,2.65
2023-01-21T06:50:41.954Z,2.50
2023-01-21T06:53:08.773Z,2.17
2023-01-21T06:55:35.576Z,3.05
2023-01-21T06:58:02.311Z,2.67
2023-01-21T07:00:29.050Z,2.40
2023-01-21T07:02:59.634Z,2.42
2023-01-21T07:05:27.525Z,1.88
2023-01-21T07:07:55.673Z,2.45
2023-01-21T07:10:23.376Z,2.03
2023-01-21T07:12:50.561Z,3.33
2023-01-21T07:15:17.542Z,2.42
2023-01-21T07:17:44.502Z,2.42
2023-01-21T07:20:14.570Z,2.60
2023-01-21T07:22:41.405Z,2.75
2023-01-21T07:25:08.601Z,2.15
2023-01-21T07:27:35.312Z,2.60
2023-01-21T07:30:02.051Z,2.50
2023-01-21T07:32:28.783Z,3.25
2023-01-21T07:34:55.500Z,2.70
2023-01-21T07:37:22.196Z,3.13
2023-01-21T07:39:48.996Z,2.30
2023-01-21T07:42:15.694Z,3.00
2023-01-21T07:44:42.847Z,2.90
2023-01-21T07:47:10.471Z,2.35
2023-01-21T07:49:37.601Z,2.85
2023-01-21T07:52:04.462Z,2.63
2023-01-21T07:54:31.177Z,3.33
2023-01-21T07:56:58.179Z,3.00
2023-01-21T07:59:24.934Z,3.55
2023-01-21T08:01:51.767Z,3.00
2023-01-21T08:04:18.581Z,2.80
2023-01-21T08:06:45.247Z,3.55
2023-01-21T08:09:12.088Z,3.15
2023-01-21T08:11:38.808Z,3.03
2023-01-21T08:14:05.716Z,8.52
2023-01-21T08:16:32.472Z,7.90
2023-01-21T08:18:59.250Z,5.88
2023-01-21T08:21:26.317Z,6.13
2023-01-21T08:23:53.082Z,5.93
2023-01-21T08:26:19.891Z,4.95
2023-01-21T08:28:46.654Z,4.80
2023-01-21T08:31:13.800Z,5.63
2023-01-21T08:33:40.699Z,4.47
2023-01-21T08:36:08.640Z,4.50
2023-01-21T08:38:35.946Z,4.65
2023-01-21T08:41:02.800Z,4.25
2023-01-21T08:43:29.611Z,4.72
2023-01-21T08:45:57.237Z,4.40
2023-01-21T08:48:24.266Z,3.80
2023-01-21T08:50:51.146Z,4.30
2023-01-21T08:53:17.893Z,3.67
2023-01-21T08:55:44.734Z,4.45
2023-01-21T08:58:11.593Z,4.03
2023-01-21T09:00:38.569Z,4.03
2023-01-21T09:03:05.305Z,3.00
2023-01-21T09:05:32.106Z,3.92
2023-01-21T09:07:59.130Z,3.58
2023-01-21T09:10:44.315Z,3.17
2023-01-21T09:13:11.497Z,3.50
2023-01-21T09:15:44.481Z,3.28
2023-01-21T09:18:11.929Z,3.10
2023-01-21T09:20:39.702Z,2.95
2023-01-21T09:23:26.667Z,3.25
2023-01-21T09:26:02.402Z,3.67
2023-01-21T09:28:30.060Z,3.28
2023-01-21T09:30:58.921Z,3.30
2023-01-21T09:33:27.343Z,2.80
2023-01-21T09:35:59.223Z,3.28
2023-01-21T09:38:27.001Z,3.45
2023-01-21T09:40:54.912Z,2.72
2023-01-21T09:43:31.889Z,2.88
2023-01-21T09:46:04.137Z,3.53
2023-01-21T09:48:41.895Z,3.33
2023-01-21T09:51:25.926Z,2.65
2023-01-21T09:53:58.483Z,3.83
2023-01-21T09:56:39.166Z,3.65
2023-01-21T09:59:19.522Z,3.75
2023-01-21T10:01:48.502Z,3.58
2023-01-21T10:04:36.335Z,3.75
2023-01-21T10:07:15.520Z,3.83
2023-01-21T10:09:42.226Z,3.90
2023-01-21T10:12:39.684Z,3.53
2023-01-21T10:15:24.439Z,3.75
2023-01-21T10:18:13.824Z,3.53
2023-01-21T10:20:52.579Z,3.08
2023-01-21T10:23:31.281Z,3.20
2023-01-21T10:26:13.781Z,3.15
2023-01-21T10:28:49.305Z,2.92
2023-01-21T10:31:31.014Z,3.10
2023-01-21T10:33:58.435Z,3.08
2023-01-21T10:36:37.982Z,3.38
2023-01-21T10:39:24.893Z,3.47
2023-01-21T10:42:23.130Z,2.67
2023-01-21T10:45:08.394Z,2.63
2023-01-21T10:51:15.499Z,4.05
2023-01-21T10:53:51.520Z,3.85
2023-01-21T10:56:53.253Z,2.67
2023-01-21T10:59:27.833Z,2.80
2023-01-21T11:02:27.903Z,2.95
2023-01-21T11:04:58.314Z,2.78
2023-01-21T11:07:26.480Z,3.20
2023-01-21T11:09:53.300Z,3.05
2023-01-21T11:12:21.512Z,3.25
2023-01-21T11:14:55.124Z,2.92
2023-01-21T11:17:36.567Z,3.55
2023-01-21T11:20:33.994Z,2.88
2023-01-21T11:23:04.284Z,2.65
2023-01-21T11:25:38.334Z,2.80
2023-01-21T11:28:05.848Z,3.47
2023-01-21T11:30:50.656Z,3.80
2023-01-21T11:33:26.378Z,2.80
2023-01-21T11:35:58.370Z,3.90
2023-01-21T11:38:34.105Z,3.58
2023-01-21T11:41:05.509Z,2.90
2023-01-21T11:43:45.601Z,3.22
2023-01-21T11:46:40.603Z,3.50
2023-01-21T11:49:07.311Z,3.25
2023-01-21T11:51:38.371Z,3.13
2023-01-21T11:54:20.221Z,2.55
2023-01-21T11:57:00.356Z,2.85
2023-01-21T11:59:39.159Z,2.90
2023-01-21T12:02:23.789Z,3.15
2023-01-21T12:05:01.926Z,2.72
2023-01-21T12:07:39.756Z,2.90
2023-01-21T12:10:12.158Z,3.05
2023-01-21T12:12:59.707Z,2.93
2023-01-21T12:15:49.750Z,2.90
2023-01-21T12:18:47.176Z,3.58
2023-01-21T12:21:29.256Z,2.40
2023-01-21T12:24:34.467Z,2.42
2023-01-21T12:27:28.840Z,2.88
2023-01-21T12:30:20.510Z,3.47
2023-01-21T12:32:53.210Z,2.97
2023-01-21T12:35:35.597Z,3.03
2023-01-21T12:38:26.713Z,3.10
2023-01-21T12:41:41.491Z,3.60
2023-01-21T12:44:13.747Z,2.90
2023-01-21T12:47:16.265Z,3.10
2023-01-21T12:49:49.634Z,2.92
2023-01-21T12:55:06.264Z,2.53
2023-01-21T12:58:06.489Z,3.40
2023-01-21T13:00:38.020Z,2.75
2023-01-21T13:03:26.760Z,2.85
2023-01-21T13:06:09.823Z,2.67
2023-01-21T13:08:59.889Z,3.13
2023-01-21T13:11:44.401Z,2.70
2023-01-21T13:14:34.182Z,2.75
2023-01-21T13:17:13.277Z,2.92
2023-01-21T13:19:40.279Z,2.63
2023-01-21T13:22:28.600Z,2.58
2023-01-21T13:25:16.366Z,2.88
2023-01-21T13:28:00.418Z,3.22
2023-01-21T13:30:42.805Z,2.38
2023-01-21T13:33:15.223Z,2.97
2023-01-21T13:36:04.876Z,3.20
2023-01-21T13:38:42.178Z,3.65
2023-01-21T13:41:24.102Z,2.88
2023-01-21T13:43:56.599Z,2.70
2023-01-21T13:46:36.120Z,2.45
2023-01-21T13:49:18.609Z,2.42
2023-01-21T13:52:07.622Z,2.47
2023-01-21T13:54:42.085Z,2.75
2023-01-21T13:57:11.711Z,2.60
2023-01-21T13:59:49.394Z,2.20
2023-01-21T14:02:24.357Z,2.20
2023-01-21T14:05:36.217Z,2.58
2023-01-21T14:08:26.698Z,2.13
2023-01-21T14:10:56.990Z,2.40
2023-01-21T14:13:42.334Z,1.92
2023-01-21T14:16:56.360Z,1.40
2023-01-21T14:19:29.224Z,2.05
2023-01-21T14:22:26.680Z,1.88
2023-01-21T14:25:26.808Z,2.30
2023-01-21T14:28:24.578Z,2.22
2023-01-21T14:30:58.828Z,1.67
2023-01-21T14:33:36.858Z,1.65
2023-01-21T14:36:22.423Z,1.70
2023-01-21T14:39:26.812Z,1.75
2023-01-21T14:42:10.907Z,1.90
2023-01-21T14:44:49.982Z,1.95
2023-01-21T14:47:39.748Z,2.05
2023-01-21T14:50:08.515Z,1.88
2023-01-21T14:52:47.422Z,1.88
2023-01-21T14:55:28.778Z,1.90
2023-01-21T14:57:58.210Z,1.63
2023-01-21T15:00:36.761Z,1.92
2023-01-21T15:03:06.599Z,2.00
2023-01-21T15:05:36.502Z,2.15
2023-01-21T15:08:15.915Z,2.03
2023-01-21T15:10:43.205Z,1.80
2023-01-21T15:13:37.258Z,2.30
2023-01-21T15:16:33.860Z,1.67
2023-01-21T15:19:09.803Z,1.67
2023-01-21T15:21:45.602Z,1.63
2023-01-21T15:24:35.152Z,1.67
2023-01-21T15:27:27.990Z,1.70
2023-01-21T15:29:54.689Z,2.22
2023-01-21T15:32:27.954Z,1.50
2023-01-21T15:35:13.086Z,1.60
2023-01-21T15:37:45.041Z,1.75
2023-01-21T15:40:28.039Z,1.88
2023-01-21T15:43:11.538Z,1.35
2023-01-21T15:45:53.285Z,2.00
2023-01-21T15:48:45.613Z,1.95
2023-01-21T15:51:38.146Z,1.65
2023-01-21T15:54:40.445Z,1.98
2023-01-21T15:57:34.363Z,1.58
2023-01-21T16:00:24.114Z,1.58
2023-01-21T16:03:25.804Z,1.42
2023-01-21T16:06:40.437Z,1.65
2023-01-21T16:09:09.540Z,1.70
2023-01-21T16:11:58.603Z,1.42
2023-01-21T16:14:52.313Z,1.52
2023-01-21T16:17:25.044Z,2.08
2023-01-21T16:19:54.588Z,1.80
2023-01-21T16:22:30.194Z,1.90
2023-01-21T16:25:10.190Z,1.55
2023-01-21T16:27:46.639Z,1.77
2023-01-21T16:30:17.467Z,2.00
2023-01-21T16:32:49.770Z,2.25
2023-01-21T16:35:19.390Z,1.50
2023-01-21T16:37:56.269Z,1.63
2023-01-21T16:40:31.726Z,1.58
2023-01-21T16:43:13.881Z,1.40
2023-01-21T16:45:52.994Z,1.58
2023-01-21T16:48:23.794Z,1.58
2023-01-21T16:50:51.149Z,2.83
2023-01-21T16:53:19.018Z,3.45
2023-01-21T16:55:52.985Z,2.88
2023-01-21T16:58:27.093Z,3.58
2023-01-21T17:01:13.483Z,2.90
2023-01-21T17:03:40.351Z,2.95
2023-01-21T17:06:27.059Z,2.85
2023-01-21T17:09:15.679Z,3.40
2023-01-21T17:11:46.849Z,3.78
2023-01-21T17:14:21.992Z,3.35
2023-01-21T17:16:48.933Z,4.03
2023-01-21T17:19:25.336Z,3.38
2023-01-21T17:21:57.314Z,3.60
2023-01-21T17:24:32.021Z,3.40
2023-01-21T17:27:14.355Z,3.47
2023-01-21T17:29:43.094Z,3.40
2023-01-21T17:32:32.607Z,3.17
2023-01-21T17:35:17.887Z,3.38
2023-01-21T17:37:59.108Z,4.15
2023-01-21T17:40:39.923Z,4.07
2023-01-21T17:43:15.547Z,5.10
2023-01-21T17:45:53.297Z,4.00
2023-01-21T17:48:29.788Z,4.20
2023-01-21T17:51:05.755Z,4.63
2023-01-21T17:53:33.382Z,4.20
2023-01-21T17:56:04.734Z,4.32
2023-01-21T17:58:31.412Z,4.70
2023-01-21T18:01:02.021Z,4.18
2023-01-21T18:03:28.844Z,4.90
2023-01-21T18:05:56.065Z,4.97
2023-01-21T18:08:22.829Z,4.30
2023-01-21T18:10:50.607Z,4.22
2023-01-21T18:13:19.850Z,4.30
2023-01-21T18:15:51.231Z,5.43
2023-01-21T18:18:25.149Z,6.07
2023-01-21T18:20:51.908Z,5.30
2023-01-21T18:23:20.453Z,6.35
2023-01-21T18:25:52.508Z,5.80
2023-01-21T18:28:28.549Z,5.97
2023-01-21T18:30:57.992Z,5.20
2023-01-21T18:33:25.202Z,5.00
2023-01-21T18:35:56.359Z,4.90
2023-01-21T18:38:31.125Z,5.53
2023-01-21T18:41:00.263Z,6.50
2023-01-21T18:43:42.067Z,5.28
2023-01-21T18:46:16.444Z,6.25
2023-01-21T18:51:26.234Z,5.03
2023-01-21T18:54:03.964Z,4.38
2023-01-21T18:56:30.756Z,5.05
2023-01-21T18:58:59.657Z,4.78
2023-01-21T19:01:26.630Z,4.70
2023-01-21T19:03:54.729Z,5.05
2023-01-21T19:06:23.419Z,4.88
2023-01-21T19:08:50.130Z,4.65
2023-01-21T19:11:17.941Z,4.63
2023-01-21T19:13:44.663Z,3.42
2023-01-21T19:16:17.116Z,3.53
2023-01-21T19:18:44.054Z,3.67
2023-01-21T19:21:10.802Z,4.05
2023-01-21T19:23:37.629Z,2.67
2023-01-21T19:26:05.018Z,3.00
2023-01-21T19:28:32.548Z,3.38
2023-01-21T19:30:59.576Z,3.00
2023-01-21T19:33:26.766Z,3.38
2023-01-21T19:36:06.773Z,2.75
2023-01-21T19:38:33.485Z,2.58
2023-01-21T19:41:00.135Z,2.45
2023-01-21T19:43:27.196Z,2.38
2023-01-21T19:45:54.418Z,2.88
2023-01-21T19:48:22.005Z,2.90
2023-01-21T19:50:49.149Z,2.58
2023-01-21T19:53:18.059Z,3.10
2023-01-21T19:55:46.112Z,2.33
2023-01-21T19:58:19.776Z,2.72
2023-01-21T20:00:52.648Z,2.35
2023-01-21T20:03:21.977Z,2.55
2023-01-21T20:05:51.580Z,2.38
2023-01-21T20:08:24.422Z,2.40
2023-01-21T20:10:51.379Z,2.40
2023-01-21T20:13:18.408Z,2.15
2023-01-21T20:15:47.476Z,1.90
2023-01-21T20:18:24.478Z,1.70
2023-01-21T20:20:52.698Z,2.05
2023-01-21T20:23:21.224Z,2.03
2023-01-21T20:25:51.148Z,2.10
2023-01-21T20:28:23.759Z,2.33
2023-01-21T20:30:51.886Z,2.13
2023-01-21T20:33:21.045Z,2.00
2023-01-21T20:35:49.354Z,2.03
2023-01-21T20:38:19.730Z,2.00
2023-01-21T20:40:46.474Z,2.20
2023-01-21T20:43:13.179Z,1.95
2023-01-21T20:45:45.365Z,1.98
2023-01-21T20:48:30.388Z,2.03
2023-01-21T20:51:12.118Z,1.90
2023-01-21T20:53:49.087Z,1.70
2023-01-21T20:56:34.552Z,1.85
2023-01-21T20:59:01.349Z,1.63
2023-01-21T21:01:29.727Z,2.40
2023-01-21T21:03:56.862Z,2.05
2023-01-21T21:06:32.163Z,2.10
2023-01-21T21:09:05.686Z,1.95
2023-01-21T21:12:03.676Z,2.08
2023-01-21T21:14:30.750Z,2.20
2023-01-21T21:16:58.054Z,1.98
2023-01-21T21:19:24.770Z,1.77
2023-01-21T21:21:51.481Z,1.90
2023-01-21T21:24:20.403Z,1.60
2023-01-21T21:26:47.251Z,2.05
2023-01-21T21:29:14.211Z,2.30
2023-01-21T21:31:40.975Z,3.10
2023-01-21T21:34:09.729Z,1.83
2023-01-21T21:36:36.587Z,1.60
2023-01-21T21:39:03.593Z,1.95
2023-01-21T21:41:48.943Z,1.58
2023-01-21T21:44:15.653Z,1.65
2023-01-21T21:47:01.014Z,1.90
2023-01-21T21:49:29.179Z,1.80
2023-01-21T21:51:56.791Z,1.90
2023-01-21T21:54:23.696Z,1.70
2023-01-21T21:56:50.531Z,1.60
2023-01-21T21:59:17.415Z,2.28
2023-01-21T22:01:44.558Z,1.63
2023-01-21T22:04:12.034Z,1.80
2023-01-21T22:06:38.917Z,1.60
2023-01-21T22:09:06.407Z,1.58
2023-01-21T22:11:33.325Z,1.77
2023-01-21T22:14:03.835Z,2.67
2023-01-21T22:16:31.439Z,1.63
2023-01-21T22:18:59.579Z,1.55
2023-01-21T22:21:32.678Z,1.23
2023-01-21T22:24:00.127Z,1.30
2023-01-21T22:26:28.477Z,1.48
2023-01-21T22:28:55.344Z,1.23
2023-01-21T22:31:27.427Z,1.17
2023-01-21T22:33:54.652Z,1.20
2023-01-21T22:36:24.107Z,1.35
2023-01-21T22:38:51.521Z,1.38
2023-01-21T22:41:21.541Z,1.40
2023-01-21T22:43:49.014Z,1.30
2023-01-21T22:46:18.069Z,1.90
2023-01-21T22:48:46.053Z,1.20
2023-01-21T22:51:15.366Z,1.30
2023-01-21T22:53:45.249Z,1.00
2023-01-21T22:56:13.644Z,2.50
2023-01-21T22:58:40.840Z,1.27
2023-01-21T23:01:08.239Z,1.40
2023-01-21T23:03:34.981Z,1.90
2023-01-21T23:06:06.616Z,1.40
2023-01-21T23:08:35.888Z,1.00
2023-01-21T23:11:04.926Z,1.00
2023-01-21T23:13:32.685Z,2.22
2023-01-21T23:16:00.261Z,1.08
2023-01-21T23:18:28.723Z,0.85
2023-01-21T23:20:56.133Z,0.85
2023-01-21T23:23:24.578Z,1.05
2023-01-21T23:25:51.485Z,1.40
2023-01-21T23:28:18.169Z,1.30
2023-01-21T23:30:44.998Z,1.08
2023-01-21T23:33:12.172Z,1.10
2023-01-21T23:35:39.203Z,1.00
2023-01-21T23:38:06.021Z,1.42
2023-01-21T23:40:32.703Z,0.70
2023-01-21T23:42:59.455Z,0.82
2023-01-21T23:45:26.525Z,0.90
2023-01-21T23:47:54.708Z,0.75
2023-01-21T23:50:21.582Z,0.98
2023-01-21T23:52:48.276Z,0.95
2023-01-21T23:55:14.987Z,0.73
2023-01-21T23:57:41.771Z,0.80
