createdAt,value
2018-10-04T00:00:11.867Z,100.0
2018-10-04T00:01:13.346Z,100.0
2018-10-04T00:02:14.744Z,100.0
2018-10-04T00:03:16.188Z,100.0
2018-10-04T00:04:17.590Z,100.0
2018-10-04T00:05:19.113Z,100.0
2018-10-04T00:06:20.515Z,100.0
2018-10-04T00:07:21.915Z,100.0
2018-10-04T00:08:23.460Z,100.0
2018-10-04T00:09:24.873Z,100.0
2018-10-04T00:10:26.274Z,100.0
2018-10-04T00:11:27.749Z,100.0
2018-10-04T00:12:29.153Z,100.0
2018-10-04T00:13:30.633Z,100.0
2018-10-04T00:14:32.033Z,100.0
2018-10-04T00:15:33.441Z,100.0
2018-10-04T00:16:34.963Z,100.0
2018-10-04T00:17:36.361Z,100.0
2018-10-04T00:18:37.762Z,100.0
2018-10-04T00:19:39.274Z,100.0
2018-10-04T00:20:40.673Z,100.0
2018-10-04T00:21:42.082Z,100.0
2018-10-04T00:22:43.595Z,100.0
2018-10-04T00:23:45.013Z,100.0
2018-10-04T00:24:46.420Z,100.0
2018-10-04T00:25:47.917Z,100.0
2018-10-04T00:26:49.318Z,100.0
2018-10-04T00:27:50.798Z,100.0
2018-10-04T00:28:52.199Z,100.0
2018-10-04T00:29:53.677Z,100.0
2018-10-04T00:30:55.077Z,100.0
2018-10-04T00:31:56.562Z,100.0
2018-10-04T00:32:57.960Z,100.0
2018-10-04T00:33:59.441Z,100.0
2018-10-04T00:35:00.846Z,100.0
2018-10-04T00:36:02.322Z,100.0
2018-10-04T00:37:03.726Z,100.0
2018-10-04T00:38:05.127Z,100.0
2018-10-04T00:39:06.643Z,100.0
2018-10-04T00:40:08.046Z,100.0
2018-10-04T00:41:09.447Z,100.0
2018-10-04T00:42:10.963Z,100.0
2018-10-04T00:43:12.371Z,100.0
2018-10-04T00:44:13.845Z,100.0
2018-10-04T00:45:15.248Z,100.0
2018-10-04T00:46:16.647Z,100.0
2018-10-04T00:47:18.166Z,100.0
2018-10-04T00:48:19.578Z,100.0
2018-10-04T00:49:20.979Z,100.0
2018-10-04T00:50:22.489Z,100.0
2018-10-04T00:51:23.906Z,100.0
2018-10-04T00:52:25.298Z,100.0
2018-10-04T00:53:26.811Z,100.0
2018-10-04T00:54:28.215Z,100.0
2018-10-04T00:55:29.630Z,100.0
2018-10-04T00:56:31.134Z,100.0
2018-10-04T00:57:32.539Z,100.0
2018-10-04T00:58:33.938Z,100.0
2018-10-04T00:59:35.457Z,100.0
2018-10-04T01:00:36.867Z,100.0
2018-10-04T01:01:38.259Z,100.0
2018-10-04T01:02:39.778Z,100.0
2018-10-04T01:03:41.179Z,100.0
2018-10-04T01:04:42.587Z,100.0
2018-10-04T01:05:44.108Z,100.0
2018-10-04T01:06:45.507Z,100.0
2018-10-04T01:07:46.905Z,100.0
2018-10-04T01:08:48.430Z,100.0
2018-10-04T01:09:49.812Z,100.0
2018-10-04T01:10:51.216Z,100.0
2018-10-04T01:11:52.741Z,100.0
2018-10-04T01:12:54.146Z,100.0
2018-10-04T01:13:55.537Z,100.0
2018-10-04T01:14:57.075Z,100.0
2018-10-04T01:15:58.486Z,100.0
2018-10-04T01:16:59.889Z,100.0
2018-10-04T01:18:01.380Z,100.0
2018-10-04T01:19:02.786Z,100.0
2018-10-04T01:20:04.217Z,100.0
2018-10-04T01:21:05.694Z,100.0
2018-10-04T01:22:07.106Z,100.0
2018-10-04T01:23:08.499Z,100.0
2018-10-04T01:24:10.032Z,100.0
2018-10-04T01:25:11.432Z,100.0
2018-10-04T01:26:12.838Z,100.0
2018-10-04T01:27:14.348Z,100.0
2018-10-04T01:28:15.742Z,100.0
2018-10-04T01:29:17.143Z,100.0
2018-10-04T01:30:18.667Z,100.0
2018-10-04T01:31:20.100Z,100.0
2018-10-04T01:32:21.469Z,100.0
2018-10-04T01:33:22.989Z,100.0
2018-10-04T01:34:24.394Z,100.0
2018-10-04T01:35:25.867Z,100.0
2018-10-04T01:36:27.271Z,100.0
2018-10-04T01:37:28.751Z,100.0
2018-10-04T01:38:30.156Z,100.0
2018-10-04T01:39:31.637Z,100.0
2018-10-04T01:40:33.050Z,100.0
2018-10-04T01:41:34.510Z,100.0
2018-10-04T01:42:35.916Z,100.0
2018-10-04T01:43:37.313Z,100.0
2018-10-04T01:44:38.841Z,100.0
2018-10-04T01:45:40.230Z,100.0
2018-10-04T01:46:41.635Z,100.0
2018-10-04T01:47:43.152Z,100.0
2018-10-04T01:48:44.558Z,100.0
2018-10-04T01:49:46.165Z,100.0
2018-10-04T01:50:47.691Z,100.0
2018-10-04T01:51:49.099Z,100.0
2018-10-04T01:52:50.490Z,100.0
2018-10-04T01:53:52.023Z,100.0
2018-10-04T01:54:53.427Z,100.0
2018-10-04T01:55:54.883Z,100.0
2018-10-04T01:56:56.283Z,100.0
2018-10-04T01:57:57.762Z,100.0
2018-10-04T01:58:59.168Z,100.0
2018-10-04T02:00:00.639Z,100.0
2018-10-04T02:01:02.060Z,100.0
2018-10-04T02:02:03.532Z,100.0
2018-10-04T02:03:04.951Z,100.0
2018-10-04T02:04:06.398Z,100.0
2018-10-04T02:05:07.804Z,100.0
2018-10-04T02:06:09.288Z,100.0
2018-10-04T02:07:10.987Z,100.0
2018-10-04T02:08:12.756Z,100.0
2018-10-04T02:09:14.149Z,100.0
2018-10-04T02:10:15.662Z,100.0
2018-10-04T02:11:17.065Z,100.0
2018-10-04T02:12:18.459Z,100.0
2018-10-04T02:13:19.984Z,100.0
2018-10-04T02:14:21.388Z,100.0
2018-10-04T02:15:22.797Z,100.0
2018-10-04T02:16:24.304Z,100.0
2018-10-04T02:17:25.727Z,100.0
2018-10-04T02:18:27.132Z,100.0
2018-10-04T02:19:28.626Z,100.0
2018-10-04T02:20:30.027Z,100.0
2018-10-04T02:21:31.455Z,100.0
2018-10-04T02:22:32.948Z,100.0
2018-10-04T02:23:34.740Z,100.0
2018-10-04T02:24:36.142Z,100.0
2018-10-04T02:25:37.551Z,100.0
2018-10-04T02:26:38.950Z,100.0
2018-10-04T02:27:40.569Z,100.0
2018-10-04T02:28:41.975Z,100.0
2018-10-04T02:29:43.373Z,100.0
2018-10-04T02:30:45.186Z,100.0
2018-10-04T02:31:46.592Z,100.0
2018-10-04T02:32:47.989Z,100.0
2018-10-04T02:33:49.612Z,100.0
2018-10-04T02:34:51.030Z,100.0
2018-10-04T02:35:52.444Z,100.0
2018-10-04T02:36:53.933Z,100.0
2018-10-04T02:37:55.335Z,100.0
2018-10-04T02:38:56.739Z,100.0
2018-10-04T02:39:58.254Z,100.0
2018-10-04T02:40:59.659Z,100.0
2018-10-04T02:42:01.051Z,100.0
2018-10-04T02:43:02.576Z,100.0
2018-10-04T02:44:03.978Z,100.0
2018-10-04T02:45:05.385Z,100.0
2018-10-04T02:46:06.897Z,100.0
2018-10-04T02:47:08.316Z,100.0
2018-10-04T02:48:09.739Z,100.0
2018-10-04T02:49:11.250Z,100.0
2018-10-04T02:50:12.650Z,100.0
2018-10-04T02:51:14.049Z,100.0
2018-10-04T02:52:15.572Z,100.0
2018-10-04T02:53:16.971Z,100.0
2018-10-04T02:54:18.420Z,100.0
2018-10-04T02:55:19.856Z,100.0
2018-10-04T02:56:21.303Z,100.0
2018-10-04T02:57:22.704Z,100.0
2018-10-04T02:58:24.117Z,100.0
2018-10-04T02:59:25.639Z,100.0
2018-10-04T03:00:27.044Z,100.0
2018-10-04T03:01:28.464Z,100.0
2018-10-04T03:02:29.950Z,100.0
2018-10-04T03:03:31.360Z,100.0
2018-10-04T03:04:32.831Z,100.0
2018-10-04T03:05:34.249Z,100.0
2018-10-04T03:06:35.707Z,100.0
2018-10-04T03:07:37.122Z,100.0
2018-10-04T03:08:38.518Z,100.0
2018-10-04T03:09:40.028Z,100.0
2018-10-04T03:10:41.427Z,100.0
2018-10-04T03:11:42.830Z,100.0
2018-10-04T03:12:44.353Z,100.0
2018-10-04T03:13:45.822Z,100.0
2018-10-04T03:14:47.434Z,100.0
2018-10-04T03:15:48.836Z,100.0
2018-10-04T03:16:50.314Z,100.0
2018-10-04T03:17:51.716Z,100.0
2018-10-04T03:18:53.196Z,100.0
2018-10-04T03:19:54.663Z,100.0
2018-10-04T03:20:56.182Z,100.0
2018-10-04T03:21:57.587Z,100.0
2018-10-04T03:22:59.161Z,100.0
2018-10-04T03:24:00.562Z,100.0
2018-10-04T03:25:02.038Z,100.0
2018-10-04T03:26:03.448Z,100.0
2018-10-04T03:27:04.923Z,100.0
2018-10-04T03:28:06.319Z,100.0
2018-10-04T03:29:07.813Z,100.0
2018-10-04T03:30:09.245Z,100.0
2018-10-04T03:31:10.685Z,100.0
2018-10-04T03:32:12.085Z,100.0
2018-10-04T03:33:13.611Z,100.0
2018-10-04T03:34:15.025Z,100.0
2018-10-04T03:35:16.422Z,100.0
2018-10-04T03:36:18.925Z,100.0
2018-10-04T03:37:20.326Z,100.0
2018-10-04T03:38:21.723Z,100.0
2018-10-04T03:39:23.230Z,100.0
2018-10-04T03:40:24.640Z,100.0
2018-10-04T03:41:26.500Z,100.0
2018-10-04T03:42:27.936Z,100.0
2018-10-04T03:43:29.403Z,100.0
2018-10-04T03:44:30.808Z,100.0
2018-10-04T03:45:32.285Z,100.0
2018-10-04T03:46:33.693Z,100.0
2018-10-04T03:47:35.173Z,100.0
2018-10-04T03:48:36.572Z,100.0
2018-10-04T03:49:38.330Z,100.0
2018-10-04T03:50:39.697Z,100.0
2018-10-04T03:51:41.133Z,100.0
2018-10-04T03:52:42.537Z,100.0
2018-10-04T03:53:44.014Z,100.0
2018-10-04T03:54:45.413Z,100.0
2018-10-04T03:55:46.894Z,100.0
2018-10-04T03:56:48.302Z,100.0
2018-10-04T03:57:49.777Z,100.0
2018-10-04T03:58:51.422Z,100.0
2018-10-04T03:59:52.931Z,100.0
2018-10-04T04:00:54.346Z,100.0
2018-10-04T04:01:55.947Z,100.0
2018-10-04T04:02:57.348Z,100.0
2018-10-04T04:03:58.789Z,100.0
2018-10-04T04:05:00.269Z,100.0
2018-10-04T04:06:01.697Z,100.0
2018-10-04T04:07:03.103Z,100.0
2018-10-04T04:08:04.588Z,100.0
2018-10-04T04:09:05.989Z,100.0
2018-10-04T04:10:07.444Z,100.0
2018-10-04T04:11:08.909Z,100.0
2018-10-04T04:12:10.312Z,100.0
2018-10-04T04:13:11.712Z,100.0
2018-10-04T04:14:13.618Z,100.0
2018-10-04T04:15:15.018Z,100.0
2018-10-04T04:16:16.523Z,100.0
2018-10-04T04:17:17.925Z,100.0
2018-10-04T04:18:19.401Z,100.0
2018-10-04T04:19:20.808Z,100.0
2018-10-04T04:20:22.212Z,100.0
2018-10-04T04:21:23.725Z,100.0
2018-10-04T04:22:25.168Z,100.0
2018-10-04T04:23:26.529Z,100.0
2018-10-04T04:24:28.044Z,100.0
2018-10-04T04:25:29.450Z,100.0
2018-10-04T04:26:30.853Z,100.0
2018-10-04T04:27:32.367Z,100.0
2018-10-04T04:28:33.767Z,100.0
2018-10-04T04:29:35.169Z,100.0
2018-10-04T04:30:36.691Z,100.0
2018-10-04T04:31:38.085Z,100.0
2018-10-04T04:32:39.496Z,100.0
2018-10-04T04:33:41.007Z,100.0
2018-10-04T04:34:42.409Z,100.0
2018-10-04T04:35:43.811Z,100.0
2018-10-04T04:36:45.331Z,100.0
2018-10-04T04:37:46.734Z,100.0
2018-10-04T04:38:48.138Z,100.0
2018-10-04T04:39:49.663Z,100.0
2018-10-04T04:40:51.127Z,100.0
2018-10-04T04:41:52.468Z,100.0
2018-10-04T04:42:53.980Z,100.0
2018-10-04T04:43:55.368Z,100.0
2018-10-04T04:44:56.781Z,100.0
2018-10-04T04:45:58.293Z,100.0
2018-10-04T04:46:59.748Z,100.0
2018-10-04T04:48:01.174Z,100.0
2018-10-04T04:49:02.575Z,100.0
2018-10-04T04:50:03.976Z,100.0
2018-10-04T04:51:05.494Z,100.0
2018-10-04T04:52:07.194Z,100.0
2018-10-04T04:53:08.601Z,100.0
2018-10-04T04:54:10.225Z,100.0
2018-10-04T04:55:12.008Z,100.0
2018-10-04T04:56:13.622Z,100.0
2018-10-04T04:57:15.018Z,100.0
2018-10-04T04:58:16.987Z,100.0
2018-10-04T04:59:18.395Z,100.0
2018-10-04T05:00:19.864Z,100.0
2018-10-04T05:01:21.342Z,100.0
2018-10-04T05:02:22.746Z,100.0
2018-10-04T05:03:24.143Z,100.0
2018-10-04T05:04:25.757Z,100.0
2018-10-04T05:05:27.543Z,100.0
2018-10-04T05:06:28.989Z,100.0
2018-10-04T05:07:30.590Z,100.0
2018-10-04T05:08:31.997Z,100.0
2018-10-04T05:09:33.401Z,100.0
2018-10-04T05:10:34.918Z,100.0
2018-10-04T05:11:36.317Z,100.0
2018-10-04T05:12:37.719Z,100.0
2018-10-04T05:13:39.239Z,100.0
2018-10-04T05:14:40.637Z,100.0
2018-10-04T05:15:42.041Z,100.0
2018-10-04T05:16:43.560Z,100.0
2018-10-04T05:17:44.960Z,100.0
2018-10-04T05:18:46.440Z,100.0
2018-10-04T05:19:47.847Z,100.0
2018-10-04T05:20:49.263Z,100.0
2018-10-04T05:21:50.759Z,100.0
2018-10-04T05:22:52.158Z,100.0
2018-10-04T05:23:53.575Z,100.0
2018-10-04T05:24:55.082Z,100.0
2018-10-04T05:25:56.484Z,100.0
2018-10-04T05:26:57.887Z,100.0
2018-10-04T05:27:59.446Z,100.0
2018-10-04T05:29:00.827Z,100.0
2018-10-04T05:30:02.229Z,100.0
2018-10-04T05:31:03.724Z,100.0
2018-10-04T05:32:05.123Z,100.0
2018-10-04T05:33:06.537Z,100.0
2018-10-04T05:34:08.043Z,100.0
2018-10-04T05:35:09.451Z,100.0
2018-10-04T05:36:10.854Z,100.0
2018-10-04T05:37:12.428Z,100.0
2018-10-04T05:38:13.771Z,100.0
2018-10-04T05:39:15.244Z,100.0
2018-10-04T05:40:16.647Z,100.0
2018-10-04T05:41:18.253Z,100.0
2018-10-04T05:42:19.660Z,100.0
2018-10-04T05:43:21.212Z,100.0
2018-10-04T05:44:22.624Z,100.0
2018-10-04T05:45:24.151Z,100.0
2018-10-04T05:46:25.493Z,100.0
2018-10-04T05:47:26.972Z,100.0
2018-10-04T05:48:28.376Z,100.0
2018-10-04T05:49:29.855Z,100.0
2018-10-04T05:50:31.300Z,100.0
2018-10-04T05:51:32.703Z,100.0
2018-10-04T05:52:34.175Z,100.0
2018-10-04T05:53:35.648Z,100.0
2018-10-04T05:54:37.051Z,100.0
2018-10-04T05:55:38.496Z,100.0
2018-10-04T05:56:39.902Z,100.0
2018-10-04T05:57:41.305Z,100.0
2018-10-04T05:58:42.717Z,100.0
2018-10-04T05:59:44.114Z,100.0
2018-10-04T06:00:45.817Z,100.0
2018-10-04T06:01:47.218Z,100.0
2018-10-04T06:02:48.997Z,100.0
2018-10-04T06:03:51.453Z,100.0
2018-10-04T06:04:52.977Z,100.0
2018-10-04T06:05:54.282Z,100.0
2018-10-04T06:06:55.879Z,100.0
2018-10-04T06:07:57.285Z,100.0
2018-10-04T06:08:58.963Z,100.0
2018-10-04T06:10:00.372Z,100.0
2018-10-04T06:11:02.051Z,100.0
2018-10-04T06:12:03.456Z,100.0
2018-10-04T06:13:05.287Z,100.0
2018-10-04T06:14:06.672Z,100.0
2018-10-04T06:15:08.311Z,100.0
2018-10-04T06:16:09.626Z,100.0
2018-10-04T06:17:11.034Z,100.0
2018-10-04T06:18:12.751Z,100.0
2018-10-04T06:19:14.181Z,100.0
2018-10-04T06:20:15.620Z,100.0
2018-10-04T06:21:17.276Z,100.0
2018-10-04T06:22:18.674Z,100.0
2018-10-04T06:23:20.079Z,100.0
2018-10-04T06:24:21.800Z,100.0
2018-10-04T06:25:23.226Z,100.0
2018-10-04T06:26:24.632Z,100.0
2018-10-04T06:27:26.326Z,100.0
2018-10-04T06:28:27.749Z,100.0
2018-10-04T06:29:29.145Z,100.0
2018-10-04T06:30:31.234Z,100.0
2018-10-04T06:31:32.644Z,100.0
2018-10-04T06:32:34.350Z,100.0
2018-10-04T06:33:35.762Z,100.0
2018-10-04T06:34:37.434Z,100.0
2018-10-04T06:35:38.848Z,100.0
2018-10-04T06:36:40.521Z,100.0
2018-10-04T06:37:41.929Z,100.0
2018-10-04T06:38:43.655Z,100.0
2018-10-04T06:39:45.009Z,100.0
2018-10-04T06:40:46.696Z,100.0
2018-10-04T06:41:48.105Z,100.0
2018-10-04T06:42:49.777Z,100.0
2018-10-04T06:43:51.183Z,100.0
2018-10-04T06:44:52.864Z,100.0
2018-10-04T06:45:54.271Z,100.0
2018-10-04T06:46:55.677Z,100.0
2018-10-04T06:47:57.389Z,100.0
2018-10-04T06:48:58.795Z,100.0
2018-10-04T06:50:00.281Z,100.0
2018-10-04T06:51:01.738Z,100.0
2018-10-04T06:52:03.144Z,100.0
2018-10-04T06:53:04.796Z,100.0
2018-10-04T06:54:06.203Z,100.0
2018-10-04T06:55:07.881Z,100.0
2018-10-04T06:56:09.302Z,100.0
2018-10-04T06:57:10.966Z,100.0
2018-10-04T06:58:12.442Z,100.0
2018-10-04T06:59:14.054Z,100.0
2018-10-04T07:00:15.457Z,100.0
2018-10-04T07:01:16.866Z,100.0
2018-10-04T07:02:18.581Z,100.0
2018-10-04T07:03:19.985Z,100.0
2018-10-04T07:04:21.391Z,100.0
2018-10-04T07:05:23.105Z,100.0
2018-10-04T07:06:24.513Z,100.0
2018-10-04T07:07:25.915Z,100.0
2018-10-04T07:08:27.632Z,100.0
2018-10-04T07:09:29.044Z,100.0
2018-10-04T07:10:30.717Z,100.0
2018-10-04T07:11:32.132Z,100.0
2018-10-04T07:12:33.804Z,100.0
2018-10-04T07:13:35.211Z,100.0
2018-10-04T07:14:36.888Z,100.0
2018-10-04T07:15:38.292Z,100.0
2018-10-04T07:16:39.705Z,100.0
2018-10-04T07:17:41.209Z,100.0
2018-10-04T07:18:42.612Z,100.0
2018-10-04T07:19:43.976Z,100.0
2018-10-04T07:20:45.451Z,100.0
2018-10-04T07:21:46.808Z,100.0
2018-10-04T07:22:48.430Z,100.0
2018-10-04T07:23:49.842Z,100.0
2018-10-04T07:24:51.876Z,100.0
2018-10-04T07:25:53.285Z,100.0
2018-10-04T07:26:54.992Z,100.0
2018-10-04T07:27:56.399Z,100.0
2018-10-04T07:28:58.113Z,100.0
2018-10-04T07:29:59.509Z,100.0
2018-10-04T07:31:01.165Z,100.0
2018-10-04T07:32:02.571Z,100.0
2018-10-04T07:33:04.252Z,100.0
2018-10-04T07:34:05.653Z,100.0
2018-10-04T07:35:07.355Z,100.0
2018-10-04T07:36:08.750Z,100.0
2018-10-04T07:37:10.442Z,100.0
2018-10-04T07:38:11.791Z,100.0
2018-10-04T07:39:13.508Z,100.0
2018-10-04T07:40:14.914Z,100.0
2018-10-04T07:41:16.389Z,100.0
2018-10-04T07:42:17.812Z,100.0
2018-10-04T07:43:19.198Z,100.0
2018-10-04T07:44:20.913Z,100.0
2018-10-04T07:45:22.322Z,100.0
2018-10-04T07:46:23.728Z,100.0
2018-10-04T07:47:25.440Z,100.0
2018-10-04T07:48:26.849Z,100.0
2018-10-04T07:49:28.260Z,100.0
2018-10-04T07:50:29.967Z,100.0
2018-10-04T07:51:31.398Z,100.0
2018-10-04T07:52:32.816Z,100.0
2018-10-04T07:53:34.494Z,100.0
2018-10-04T07:54:35.904Z,100.0
2018-10-04T07:55:37.307Z,100.0
2018-10-04T07:56:39.059Z,100.0
2018-10-04T07:57:40.424Z,100.0
2018-10-04T07:58:41.829Z,100.0
2018-10-04T07:59:43.546Z,100.0
2018-10-04T08:00:44.953Z,100.0
2018-10-04T08:01:46.424Z,100.0
2018-10-04T08:02:48.072Z,100.0
2018-10-04T08:03:49.484Z,100.0
2018-10-04T08:04:50.885Z,100.0
2018-10-04T08:05:52.654Z,100.0
2018-10-04T08:06:54.006Z,100.0
2018-10-04T08:07:55.449Z,100.0
2018-10-04T08:08:57.504Z,100.0
2018-10-04T08:09:59.286Z,100.0
2018-10-04T08:11:01.069Z,100.0
2018-10-04T08:12:03.435Z,100.0
2018-10-04T08:13:05.225Z,100.0
2018-10-04T08:14:06.792Z,100.0
2018-10-04T08:15:08.203Z,100.0
2018-10-04T08:16:09.867Z,100.0
2018-10-04T08:17:11.271Z,100.0
2018-10-04T08:18:13.100Z,100.0
2018-10-04T08:19:14.806Z,100.0
2018-10-04T08:20:16.225Z,100.0
2018-10-04T08:21:17.660Z,100.0
2018-10-04T08:22:19.335Z,100.0
2018-10-04T08:23:20.754Z,100.0
2018-10-04T08:24:22.418Z,100.0
2018-10-04T08:25:23.824Z,100.0
2018-10-04T08:26:25.504Z,100.0
2018-10-04T08:27:27.004Z,100.0
2018-10-04T08:28:28.318Z,100.0
2018-10-04T08:29:30.031Z,100.0
2018-10-04T08:30:31.435Z,100.0
2018-10-04T08:31:33.216Z,100.0
2018-10-04T08:32:34.628Z,100.0
2018-10-04T08:33:36.058Z,100.0
2018-10-04T08:34:38.299Z,100.0
2018-10-04T08:35:39.705Z,100.0
2018-10-04T08:36:41.116Z,100.0
2018-10-04T08:37:42.785Z,100.0
2018-10-04T08:38:44.189Z,100.0
2018-10-04T08:39:45.636Z,100.0
2018-10-04T08:40:47.313Z,100.0
2018-10-04T08:41:49.161Z,100.0
2018-10-04T08:42:50.561Z,100.0
2018-10-04T08:43:52.247Z,100.0
2018-10-04T08:44:53.645Z,100.0
2018-10-04T08:45:55.338Z,100.0
2018-10-04T08:46:57.396Z,100.0
2018-10-04T08:47:58.807Z,100.0
2018-10-04T08:49:00.210Z,100.0
2018-10-04T08:50:01.910Z,100.0
2018-10-04T08:51:03.318Z,100.0
2018-10-04T08:52:04.732Z,100.0
2018-10-04T08:53:06.439Z,100.0
2018-10-04T08:54:07.886Z,100.0
2018-10-04T08:55:09.245Z,100.0
2018-10-04T08:56:11.366Z,100.0
2018-10-04T08:57:12.772Z,100.0
2018-10-04T08:58:14.180Z,100.0
2018-10-04T08:59:15.908Z,100.0
2018-10-04T09:00:17.819Z,100.0
2018-10-04T09:01:19.211Z,100.0
2018-10-04T09:02:20.838Z,100.0
2018-10-04T09:03:22.245Z,100.0
2018-10-04T09:04:23.649Z,100.0
2018-10-04T09:05:25.362Z,100.0
2018-10-04T09:06:26.769Z,100.0
2018-10-04T09:07:28.201Z,100.0
2018-10-04T09:08:29.884Z,100.0
2018-10-04T09:09:31.293Z,100.0
2018-10-04T09:10:33.007Z,100.0
2018-10-04T09:11:34.416Z,100.0
2018-10-04T09:12:36.060Z,100.0
2018-10-04T09:13:37.467Z,100.0
2018-10-04T09:14:39.155Z,100.0
2018-10-04T09:15:40.551Z,100.0
2018-10-04T09:16:42.228Z,100.0
2018-10-04T09:17:43.633Z,100.0
2018-10-04T09:18:45.070Z,100.0
2018-10-04T09:19:46.755Z,100.0
2018-10-04T09:20:48.724Z,100.0
2018-10-04T09:21:50.132Z,100.0
2018-10-04T09:22:51.698Z,100.0
2018-10-04T09:23:53.090Z,100.0
2018-10-04T09:24:54.781Z,100.0
2018-10-04T09:25:56.177Z,100.0
2018-10-04T09:26:57.867Z,100.0
2018-10-04T09:27:59.274Z,100.0
2018-10-04T09:29:00.945Z,100.0
2018-10-04T09:30:02.350Z,100.0
2018-10-04T09:31:04.039Z,100.0
2018-10-04T09:32:05.509Z,100.0
2018-10-04T09:33:07.118Z,100.0
2018-10-04T09:34:08.520Z,100.0
2018-10-04T09:35:10.114Z,100.0
2018-10-04T09:36:11.522Z,100.0
2018-10-04T09:37:12.994Z,100.0
2018-10-04T09:38:14.403Z,100.0
2018-10-04T09:39:15.873Z,100.0
2018-10-04T09:40:17.279Z,100.0
2018-10-04T09:41:18.790Z,100.0
2018-10-04T09:42:20.174Z,100.0
2018-10-04T09:43:21.583Z,100.0
2018-10-04T09:44:23.081Z,100.0
2018-10-04T09:45:24.482Z,100.0
2018-10-04T09:46:25.910Z,100.0
2018-10-04T09:47:27.398Z,100.0
2018-10-04T09:48:28.893Z,100.0
2018-10-04T09:49:30.231Z,100.0
2018-10-04T09:50:31.727Z,100.0
2018-10-04T09:51:33.120Z,100.0
2018-10-04T09:52:34.602Z,100.0
2018-10-04T09:53:36.133Z,100.0
2018-10-04T09:54:37.532Z,100.0
2018-10-04T09:55:39.135Z,100.0
2018-10-04T09:56:40.549Z,100.0
2018-10-04T09:57:41.954Z,100.0
2018-10-04T09:58:43.446Z,100.0
2018-10-04T09:59:44.906Z,100.0
2018-10-04T10:00:46.328Z,100.0
2018-10-04T10:01:47.743Z,100.0
2018-10-04T10:02:49.210Z,100.0
2018-10-04T10:03:50.618Z,100.0
2018-10-04T10:04:52.023Z,100.0
2018-10-04T10:05:53.544Z,100.0
2018-10-04T10:06:54.952Z,100.0
2018-10-04T10:07:56.583Z,100.0
2018-10-04T10:08:58.057Z,100.0
2018-10-04T10:09:59.485Z,100.0
2018-10-04T10:11:01.030Z,100.0
2018-10-04T10:12:02.439Z,100.0
2018-10-04T10:13:04.023Z,100.0
2018-10-04T10:14:05.461Z,100.0
2018-10-04T10:15:07.237Z,100.0
2018-10-04T10:16:08.669Z,100.0
2018-10-04T10:17:10.363Z,100.0
2018-10-04T10:18:11.988Z,100.0
2018-10-04T10:19:13.482Z,100.0
2018-10-04T10:20:15.052Z,100.0
2018-10-04T10:21:16.554Z,100.0
2018-10-04T10:22:18.247Z,100.0
2018-10-04T10:23:19.838Z,100.0
2018-10-04T10:24:21.353Z,100.0
2018-10-04T10:25:23.172Z,100.0
2018-10-04T10:26:24.704Z,100.0
2018-10-04T10:27:26.261Z,100.0
2018-10-04T10:28:27.903Z,100.0
2018-10-04T10:29:29.428Z,100.0
2018-10-04T10:30:31.076Z,100.0
2018-10-04T10:31:32.581Z,100.0
2018-10-04T10:32:34.279Z,100.0
2018-10-04T10:33:35.779Z,100.0
2018-10-04T10:34:37.345Z,100.0
2018-10-04T10:35:38.950Z,100.0
2018-10-04T10:36:40.488Z,100.0
2018-10-04T10:37:42.006Z,100.0
2018-10-04T10:38:43.629Z,100.0
2018-10-04T10:39:45.945Z,100.0
2018-10-04T10:40:47.548Z,100.0
2018-10-04T10:41:48.958Z,100.0
2018-10-04T10:42:50.607Z,100.0
2018-10-04T10:43:52.016Z,100.0
2018-10-04T10:44:53.702Z,100.0
2018-10-04T10:45:55.111Z,100.0
2018-10-04T10:46:56.776Z,100.0
2018-10-04T10:47:58.183Z,100.0
2018-10-04T10:48:59.858Z,100.0
2018-10-04T10:50:01.266Z,100.0
2018-10-04T10:51:02.683Z,100.0
2018-10-04T10:52:04.384Z,100.0
2018-10-04T10:53:05.841Z,100.0
2018-10-04T10:54:07.201Z,100.0
2018-10-04T10:55:08.916Z,100.0
2018-10-04T10:56:10.316Z,100.0
2018-10-04T10:57:11.999Z,100.0
2018-10-04T10:58:13.421Z,100.0
2018-10-04T10:59:15.086Z,100.0
2018-10-04T11:00:16.502Z,100.0
2018-10-04T11:01:19.298Z,100.0
2018-10-04T11:02:20.647Z,100.0
2018-10-04T11:03:22.273Z,100.0
2018-10-04T11:04:23.694Z,100.0
2018-10-04T11:05:25.101Z,100.0
2018-10-04T11:06:26.801Z,100.0
2018-10-04T11:07:28.207Z,100.0
2018-10-04T11:08:29.693Z,100.0
2018-10-04T11:09:31.332Z,100.0
2018-10-04T11:10:38.465Z,100.0
2018-10-04T11:11:34.161Z,100.0
2018-10-04T11:12:35.852Z,100.0
2018-10-04T11:13:37.264Z,100.0
2018-10-04T11:14:39.052Z,100.0
2018-10-04T11:15:40.582Z,100.0
2018-10-04T11:16:41.988Z,100.0
2018-10-04T11:17:43.400Z,100.0
2018-10-04T11:18:44.908Z,100.0
2018-10-04T11:19:46.320Z,100.0
2018-10-04T11:20:47.993Z,100.0
2018-10-04T11:21:49.407Z,100.0
2018-10-04T11:22:51.084Z,100.0
2018-10-04T11:23:52.479Z,100.0
2018-10-04T11:24:53.889Z,100.0
2018-10-04T11:25:56.423Z,100.0
2018-10-04T11:26:57.830Z,100.0
2018-10-04T11:27:59.235Z,100.0
2018-10-04T11:29:00.952Z,100.0
2018-10-04T11:30:02.360Z,100.0
2018-10-04T11:31:04.197Z,100.0
2018-10-04T11:32:05.605Z,100.0
2018-10-04T11:33:07.104Z,100.0
2018-10-04T11:34:08.565Z,100.0
2018-10-04T11:35:09.967Z,100.0
2018-10-04T11:36:11.644Z,100.0
2018-10-04T11:37:13.054Z,100.0
2018-10-04T11:38:14.731Z,100.0
2018-10-04T11:39:16.162Z,100.0
2018-10-04T11:40:17.550Z,100.0
2018-10-04T11:41:19.259Z,100.0
2018-10-04T11:42:20.671Z,100.0
2018-10-04T11:43:22.086Z,100.0
2018-10-04T11:44:23.800Z,100.0
2018-10-04T11:45:25.213Z,100.0
2018-10-04T11:46:27.247Z,100.0
2018-10-04T11:47:28.655Z,100.0
2018-10-04T11:48:30.190Z,100.0
2018-10-04T11:49:31.573Z,100.0
2018-10-04T11:50:33.301Z,99.5
2018-10-04T11:51:34.712Z,99.8
2018-10-04T11:52:36.329Z,99.8
2018-10-04T11:53:37.737Z,98.9
2018-10-04T11:54:39.192Z,98.0
2018-10-04T11:55:40.650Z,98.9
2018-10-04T11:56:42.114Z,98.9
2018-10-04T11:57:43.477Z,99.6
2018-10-04T11:58:45.177Z,99.4
2018-10-04T11:59:46.587Z,98.8
2018-10-04T12:00:47.985Z,99.3
2018-10-04T12:01:49.499Z,99.0
2018-10-04T12:02:50.910Z,98.9
2018-10-04T12:03:52.585Z,99.7
2018-10-04T12:04:53.995Z,100.0
2018-10-04T12:05:55.671Z,98.8
2018-10-04T12:06:57.117Z,98.8
2018-10-04T12:07:58.763Z,99.3
2018-10-04T12:09:00.168Z,99.2
2018-10-04T12:10:01.637Z,100.0
2018-10-04T12:11:03.816Z,99.9
2018-10-04T12:12:05.231Z,100.0
2018-10-04T12:13:06.871Z,100.0
2018-10-04T12:14:08.273Z,100.0
2018-10-04T12:15:09.684Z,100.0
2018-10-04T12:16:11.304Z,100.0
2018-10-04T12:17:13.091Z,100.0
2018-10-04T12:18:14.502Z,100.0
2018-10-04T12:19:16.035Z,100.0
2018-10-04T12:20:17.451Z,100.0
2018-10-04T12:21:18.856Z,100.0
2018-10-04T12:22:20.560Z,100.0
2018-10-04T12:23:22.346Z,100.0
2018-10-04T12:24:23.759Z,100.0
2018-10-04T12:25:25.294Z,100.0
2018-10-04T12:26:27.087Z,100.0
2018-10-04T12:27:28.582Z,100.0
2018-10-04T12:28:29.994Z,100.0
2018-10-04T12:29:31.670Z,100.0
2018-10-04T12:30:33.500Z,100.0
2018-10-04T12:31:35.028Z,100.0
2018-10-04T12:32:36.366Z,100.0
2018-10-04T12:33:38.042Z,100.0
2018-10-04T12:34:39.454Z,100.0
2018-10-04T12:35:41.128Z,100.0
2018-10-04T12:36:42.539Z,100.0
2018-10-04T12:37:44.213Z,100.0
2018-10-04T12:38:45.624Z,100.0
2018-10-04T12:39:47.299Z,100.0
2018-10-04T12:40:48.709Z,100.0
2018-10-04T12:41:50.387Z,100.0
2018-10-04T12:42:51.801Z,100.0
2018-10-04T12:43:53.505Z,100.0
2018-10-04T12:44:54.879Z,100.0
2018-10-04T12:45:56.558Z,100.0
2018-10-04T12:46:57.966Z,100.0
2018-10-04T12:47:59.942Z,100.0
2018-10-04T12:49:01.360Z,100.0
2018-10-04T12:50:02.935Z,100.0
2018-10-04T12:51:04.344Z,100.0
2018-10-04T12:52:05.753Z,100.0
2018-10-04T12:53:07.465Z,100.0
2018-10-04T12:54:08.918Z,100.0
2018-10-04T12:55:10.279Z,100.0
2018-10-04T12:56:11.776Z,100.0
2018-10-04T12:57:13.186Z,100.0
2018-10-04T12:58:14.868Z,100.0
2018-10-04T12:59:16.333Z,100.0
2018-10-04T13:00:17.955Z,100.0
2018-10-04T13:01:19.364Z,100.0
2018-10-04T13:02:20.775Z,100.0
2018-10-04T13:03:22.480Z,100.0
2018-10-04T13:04:23.915Z,100.0
2018-10-04T13:05:25.309Z,100.0
2018-10-04T13:06:27.023Z,100.0
2018-10-04T13:07:28.411Z,100.0
2018-10-04T13:08:29.860Z,100.0
2018-10-04T13:09:31.324Z,100.0
2018-10-04T13:10:32.732Z,100.0
2018-10-04T13:11:34.144Z,100.0
2018-10-04T13:12:35.690Z,100.0