createdAt,value
2018-08-25T00:02:19.123Z,96485.05
2018-08-25T00:04:47.920Z,96484.47
2018-08-25T00:07:16.684Z,96486.64
2018-08-25T00:09:45.465Z,96483.67
2018-08-25T00:12:14.230Z,96485.45
2018-08-25T00:14:43.020Z,96484.42
2018-08-25T00:17:11.795Z,96480.47
2018-08-25T00:19:40.646Z,96481.58
2018-08-25T00:22:09.422Z,96472.56
2018-08-25T00:24:38.245Z,96474.28
2018-08-25T00:27:07.286Z,96469.72
2018-08-25T00:29:36.070Z,96474.05
2018-08-25T00:32:04.925Z,96468.72
2018-08-25T00:34:33.686Z,96460.70
2018-08-25T00:37:02.486Z,96460.34
2018-08-25T00:39:31.238Z,96457.63
2018-08-25T00:42:00.048Z,96464.48
2018-08-25T00:44:28.929Z,96469.16
2018-08-25T00:46:57.771Z,96469.64
2018-08-25T00:49:26.567Z,96469.45
2018-08-25T00:51:55.336Z,96468.94
2018-08-25T00:54:24.170Z,96472.58
2018-08-25T00:56:52.972Z,96473.11
2018-08-25T00:59:21.779Z,96476.47
2018-08-25T01:01:50.553Z,96474.30
2018-08-25T01:04:19.426Z,96474.34
2018-08-25T01:06:48.544Z,96475.98
2018-08-25T01:09:17.688Z,96473.97
2018-08-25T01:11:46.693Z,96472.67
2018-08-25T01:14:15.789Z,96477.11
2018-08-25T01:16:44.908Z,96486.27
2018-08-25T01:19:13.710Z,96486.77
2018-08-25T01:21:42.528Z,96488.41
2018-08-25T01:24:11.301Z,96485.50
2018-08-25T01:26:40.092Z,96487.19
2018-08-25T01:29:08.899Z,96485.94
2018-08-25T01:31:37.677Z,96489.58
2018-08-25T01:34:06.819Z,96487.58
2018-08-25T01:36:35.610Z,96482.95
2018-08-25T01:39:04.619Z,96477.55
2018-08-25T01:41:33.402Z,96474.27
2018-08-25T01:44:02.173Z,96468.25
2018-08-25T01:46:30.937Z,96471.13
2018-08-25T01:48:59.735Z,96465.23
2018-08-25T01:51:28.505Z,96460.91
2018-08-25T01:53:57.351Z,96451.66
2018-08-25T01:56:26.109Z,96451.19
2018-08-25T01:58:54.961Z,96451.43
2018-08-25T02:01:23.752Z,96455.34
2018-08-25T02:03:52.532Z,96455.03
2018-08-25T02:06:21.326Z,96459.50
2018-08-25T02:08:50.109Z,96458.53
2018-08-25T02:11:18.868Z,96455.71
2018-08-25T02:13:47.637Z,96455.95
2018-08-25T02:16:16.416Z,96454.48
2018-08-25T02:18:45.207Z,96451.39
2018-08-25T02:21:13.985Z,96446.28
2018-08-25T02:23:42.753Z,96443.90
2018-08-25T02:26:11.543Z,96437.19
2018-08-25T02:28:40.361Z,96433.86
2018-08-25T02:31:09.129Z,96436.16
2018-08-25T02:33:37.921Z,96443.66
2018-08-25T02:36:06.812Z,96430.52
2018-08-25T02:38:35.635Z,96428.97
2018-08-25T02:41:04.396Z,96439.52
2018-08-25T02:43:33.166Z,96434.59
2018-08-25T02:46:01.953Z,96425.83
2018-08-25T02:48:30.746Z,96426.30
2018-08-25T02:50:59.516Z,96418.25
2018-08-25T02:53:28.338Z,96410.01
2018-08-25T02:55:57.128Z,96410.83
2018-08-25T02:58:25.889Z,96410.34
2018-08-25T03:00:54.687Z,96411.89
2018-08-25T03:03:23.432Z,96414.22
2018-08-25T03:05:52.249Z,96412.92
2018-08-25T03:08:21.050Z,96413.94
2018-08-25T03:10:49.816Z,96418.34
2018-08-25T03:13:18.607Z,96419.85
2018-08-25T03:15:47.410Z,96417.74
2018-08-25T03:18:16.200Z,96427.28
2018-08-25T03:20:44.978Z,96420.59
2018-08-25T03:23:13.737Z,96422.08
2018-08-25T03:25:42.527Z,96413.80
2018-08-25T03:28:11.302Z,96416.68
2018-08-25T03:30:40.081Z,96421.05
2018-08-25T03:33:09.052Z,96429.09
2018-08-25T03:35:37.825Z,96427.80
2018-08-25T03:38:06.707Z,96428.77
2018-08-25T03:40:35.532Z,96433.59
2018-08-25T03:43:04.314Z,96432.78
2018-08-25T03:45:33.083Z,96431.47
2018-08-25T03:48:01.841Z,96418.81
2018-08-25T03:50:30.642Z,96419.30
2018-08-25T03:53:06.065Z,96419.86
2018-08-25T03:55:34.985Z,96417.31
2018-08-25T03:58:03.747Z,96412.96
2018-08-25T04:00:32.515Z,96415.08
2018-08-25T04:03:01.309Z,96413.28
2018-08-25T04:05:30.305Z,96410.73
2018-08-25T04:07:59.105Z,96401.47
2018-08-25T04:10:27.889Z,96391.97
2018-08-25T04:12:56.686Z,96407.42
2018-08-25T04:15:25.504Z,96399.94
2018-08-25T04:17:54.281Z,96403.31
2018-08-25T04:20:23.104Z,96405.83
2018-08-25T04:22:51.864Z,96402.47
2018-08-25T04:25:20.689Z,96404.52
2018-08-25T04:27:49.490Z,96394.75
2018-08-25T04:30:18.286Z,96396.02
2018-08-25T04:32:47.081Z,96398.09
2018-08-25T04:35:15.859Z,96396.29
2018-08-25T04:37:44.642Z,96402.72
2018-08-25T04:40:13.409Z,96401.62
2018-08-25T04:42:42.193Z,96395.69
2018-08-25T04:45:10.991Z,96396.09
2018-08-25T04:47:39.748Z,96397.37
2018-08-25T04:50:08.557Z,96396.55
2018-08-25T04:52:37.419Z,96388.19
2018-08-25T04:55:06.629Z,96396.17
2018-08-25T04:57:35.484Z,96390.94
2018-08-25T05:00:04.344Z,96394.46
2018-08-25T05:02:33.117Z,96391.59
2018-08-25T05:05:01.970Z,96396.56
2018-08-25T05:07:30.765Z,96393.69
2018-08-25T05:09:59.567Z,96393.92
2018-08-25T05:12:28.384Z,96388.47
2018-08-25T05:14:57.152Z,96393.09
2018-08-25T05:17:26.003Z,96392.80
2018-08-25T05:19:54.828Z,96388.92
2018-08-25T05:22:23.591Z,96393.36
2018-08-25T05:24:52.344Z,96387.23
2018-08-25T05:27:21.142Z,96388.47
2018-08-25T05:29:49.919Z,96383.49
2018-08-25T05:32:18.684Z,96381.85
2018-08-25T05:34:47.515Z,96379.70
2018-08-25T05:37:16.279Z,96381.25
2018-08-25T05:39:45.069Z,96379.99
2018-08-25T05:42:13.907Z,96378.05
2018-08-25T05:44:42.664Z,96379.37
2018-08-25T05:47:11.442Z,96376.45
2018-08-25T05:49:40.224Z,96375.62
2018-08-25T05:52:09.014Z,96378.63
2018-08-25T05:54:37.796Z,96382.38
2018-08-25T05:57:06.272Z,96375.80
2018-08-25T05:59:35.042Z,96381.92
2018-08-25T06:02:03.895Z,96377.31
2018-08-25T06:04:32.685Z,96378.44
2018-08-25T06:07:01.445Z,96375.24
2018-08-25T06:09:30.234Z,96373.23
2018-08-25T06:11:58.992Z,96369.88
2018-08-25T06:14:27.778Z,96369.28
2018-08-25T06:16:56.597Z,96366.55
2018-08-25T06:19:25.382Z,96368.31
2018-08-25T06:21:54.188Z,96370.39
2018-08-25T06:24:22.964Z,96370.59
2018-08-25T06:26:51.787Z,96370.22
2018-08-25T06:29:20.548Z,96373.28
2018-08-25T06:31:49.301Z,96368.69
2018-08-25T06:34:18.209Z,96368.47
2018-08-25T06:36:47.007Z,96367.70
2018-08-25T06:39:15.760Z,96367.12
2018-08-25T06:41:44.620Z,96362.12
2018-08-25T06:44:13.424Z,96361.69
2018-08-25T06:46:42.212Z,96359.66
2018-08-25T06:49:10.980Z,96356.52
2018-08-25T06:51:39.764Z,96361.45
2018-08-25T06:54:08.545Z,96361.44
2018-08-25T06:56:37.332Z,96363.38
2018-08-25T06:59:06.115Z,96369.56
2018-08-25T07:01:34.978Z,96371.09
2018-08-25T07:04:03.797Z,96361.98
2018-08-25T07:06:32.552Z,96361.09
2018-08-25T07:09:01.363Z,96358.13
2018-08-25T07:11:30.125Z,96365.19
2018-08-25T07:13:58.932Z,96369.74
2018-08-25T07:16:27.679Z,96364.92
2018-08-25T07:18:56.477Z,96366.11
2018-08-25T07:21:25.517Z,96373.54
2018-08-25T07:23:54.289Z,96369.80
2018-08-25T07:26:23.112Z,96365.22
2018-08-25T07:28:51.904Z,96371.64
2018-08-25T07:31:20.645Z,96378.64
2018-08-25T07:33:49.431Z,96386.82
2018-08-25T07:36:18.186Z,96382.80
2018-08-25T07:38:46.969Z,96381.56
2018-08-25T07:41:15.774Z,96377.05
2018-08-25T07:43:44.557Z,96381.02
2018-08-25T07:46:13.317Z,96380.06
2018-08-25T07:48:42.138Z,96389.28
2018-08-25T07:51:10.908Z,96386.23
2018-08-25T07:53:39.697Z,96390.44
2018-08-25T07:56:08.793Z,96388.10
2018-08-25T07:58:38.501Z,96391.51
2018-08-25T08:01:07.325Z,96401.82
2018-08-25T08:03:36.166Z,96398.75
2018-08-25T08:06:05.038Z,96401.51
2018-08-25T08:08:33.831Z,96402.26
2018-08-25T08:11:02.657Z,96406.72
2018-08-25T08:13:31.428Z,96408.17
2018-08-25T08:16:00.204Z,96407.39
2018-08-25T08:18:28.960Z,96403.81
2018-08-25T08:20:57.749Z,96401.16
2018-08-25T08:23:26.554Z,96402.13
2018-08-25T08:25:55.331Z,96410.92
2018-08-25T08:28:24.145Z,96411.55
2018-08-25T08:30:52.900Z,96410.03
2018-08-25T08:33:21.673Z,96416.70
2018-08-25T08:35:50.450Z,96413.91
2018-08-25T08:38:19.272Z,96423.08
2018-08-25T08:40:49.307Z,96423.52
2018-08-25T08:43:18.894Z,96426.54
2018-08-25T08:45:47.788Z,96434.48
2018-08-25T08:48:16.529Z,96435.81
2018-08-25T08:50:45.275Z,96441.70
2018-08-25T08:53:14.100Z,96440.04
2018-08-25T08:55:42.866Z,96446.19
2018-08-25T08:58:11.689Z,96448.31
2018-08-25T09:00:40.449Z,96448.31
2018-08-25T09:03:09.232Z,96454.94
2018-08-25T09:05:37.964Z,96446.34
2018-08-25T09:08:06.811Z,96455.49
2018-08-25T09:10:35.559Z,96461.21
2018-08-25T09:13:04.364Z,96451.13
2018-08-25T09:15:33.300Z,96451.50
2018-08-25T09:18:02.075Z,96447.66
2018-08-25T09:20:30.879Z,96446.78
2018-08-25T09:22:59.648Z,96450.05
2018-08-25T09:25:28.386Z,96446.44
2018-08-25T09:27:57.148Z,96449.83
2018-08-25T09:30:25.952Z,96453.84
2018-08-25T09:32:54.684Z,96453.12
2018-08-25T09:35:23.444Z,96447.48
2018-08-25T09:37:52.185Z,96448.77
2018-08-25T09:40:20.949Z,96450.88
2018-08-25T09:42:49.724Z,96449.64
2018-08-25T09:45:18.480Z,96452.86
2018-08-25T09:47:47.303Z,96448.91
2018-08-25T09:50:16.025Z,96437.52
2018-08-25T09:52:44.771Z,96440.82
2018-08-25T09:55:13.548Z,96442.66
2018-08-25T09:57:42.312Z,96437.66
2018-08-25T10:00:11.734Z,96436.01
2018-08-25T10:02:40.494Z,96430.75
2018-08-25T10:05:09.329Z,96429.70
2018-08-25T10:07:38.044Z,96427.55
2018-08-25T10:10:07.275Z,96424.31
2018-08-25T10:12:36.044Z,96419.22
2018-08-25T10:15:04.888Z,96433.16
2018-08-25T10:17:33.704Z,96433.39
2018-08-25T10:20:02.528Z,96436.58
2018-08-25T10:22:31.311Z,96435.15
2018-08-25T10:25:00.151Z,96430.47
2018-08-25T10:27:28.877Z,96431.74
2018-08-25T10:29:57.632Z,96431.34
2018-08-25T10:32:26.381Z,96442.63
2018-08-25T10:34:55.149Z,96436.63
2018-08-25T10:37:23.891Z,96435.86
2018-08-25T10:39:52.633Z,96442.70
2018-08-25T10:42:21.415Z,96438.97
2018-08-25T10:44:50.158Z,96439.92
2018-08-25T10:47:18.940Z,96443.80
2018-08-25T10:49:47.688Z,96440.97
2018-08-25T10:52:16.547Z,96447.31
2018-08-25T10:54:45.300Z,96439.60
2018-08-25T10:57:14.139Z,96447.31
2018-08-25T10:59:42.896Z,96450.53
2018-08-25T11:02:25.461Z,96450.94
2018-08-25T11:04:54.225Z,96449.88
2018-08-25T11:07:23.568Z,96453.23
2018-08-25T11:09:54.072Z,96457.55
2018-08-25T11:12:23.385Z,96461.21
2018-08-25T11:14:52.248Z,96458.77
2018-08-25T11:17:21.012Z,96457.09
2018-08-25T11:19:49.767Z,96462.72
2018-08-25T11:22:18.520Z,96464.50
2018-08-25T11:24:47.290Z,96462.83
2018-08-25T11:27:16.071Z,96465.89
2018-08-25T11:29:44.820Z,96461.65
2018-08-25T11:32:13.620Z,96460.73
2018-08-25T11:34:42.664Z,96471.36
2018-08-25T11:37:11.554Z,96468.00
2018-08-25T11:39:40.251Z,96471.34
2018-08-25T11:42:09.028Z,96465.31
2018-08-25T11:44:37.919Z,96471.02
2018-08-25T11:47:12.269Z,96465.03
2018-08-25T11:49:41.007Z,96460.88
2018-08-25T11:52:10.125Z,96462.73
2018-08-25T11:54:38.946Z,96461.45
2018-08-25T11:57:07.700Z,96460.67
2018-08-25T11:59:36.457Z,96456.31
2018-08-25T12:02:05.325Z,96455.09
2018-08-25T12:04:34.057Z,96457.96
2018-08-25T12:07:02.848Z,96453.60
2018-08-25T12:09:31.634Z,96454.27
2018-08-25T12:12:00.369Z,96450.23
2018-08-25T12:14:29.116Z,96454.23
2018-08-25T12:16:57.873Z,96449.65
2018-08-25T12:19:26.669Z,96448.34
2018-08-25T12:21:55.422Z,96449.14
2018-08-25T12:24:24.278Z,96446.82
2018-08-25T12:26:54.577Z,96453.48
2018-08-25T12:29:23.432Z,96453.33
2018-08-25T12:31:52.421Z,96450.63
2018-08-25T12:34:21.188Z,96457.72
2018-08-25T12:36:50.002Z,96452.92
2018-08-25T12:39:18.755Z,96453.61
2018-08-25T12:41:47.536Z,96450.45
2018-08-25T12:44:16.323Z,96456.41
2018-08-25T12:46:45.223Z,96448.89
2018-08-25T12:49:14.058Z,96442.30
2018-08-25T12:51:42.883Z,96452.59
2018-08-25T12:54:11.661Z,96447.36
2018-08-25T12:56:40.450Z,96449.16
2018-08-25T12:59:09.316Z,96449.97
2018-08-25T13:01:38.146Z,96449.09
2018-08-25T13:04:06.895Z,96445.19
2018-08-25T13:06:35.782Z,96450.58
2018-08-25T13:09:06.745Z,96455.25
2018-08-25T13:11:35.571Z,96450.78
2018-08-25T13:14:04.374Z,96454.92
2018-08-25T13:16:33.165Z,96454.84
2018-08-25T13:19:02.034Z,96452.80
2018-08-25T13:21:30.831Z,96447.47
2018-08-25T13:23:59.825Z,96451.42
2018-08-25T13:26:28.623Z,96453.31
2018-08-25T13:28:57.485Z,96452.59
2018-08-25T13:31:26.353Z,96448.58
2018-08-25T13:33:55.074Z,96446.62
2018-08-25T13:36:23.864Z,96444.16
2018-08-25T13:38:52.642Z,96456.02
2018-08-25T13:41:21.441Z,96449.58
2018-08-25T13:43:50.240Z,96448.80
2018-08-25T13:46:19.037Z,96453.41
2018-08-25T13:48:47.820Z,96449.67
2018-08-25T13:51:16.599Z,96449.28
2018-08-25T13:53:45.381Z,96447.96
2018-08-25T13:56:14.248Z,96450.05
2018-08-25T13:58:43.035Z,96442.34
2018-08-25T14:01:11.818Z,96435.46
2018-08-25T14:03:40.591Z,96433.17
2018-08-25T14:06:09.808Z,96440.47
2018-08-25T14:08:38.593Z,96436.91
2018-08-25T14:11:07.407Z,96435.47
2018-08-25T14:13:36.148Z,96439.23
2018-08-25T14:16:05.091Z,96432.24
2018-08-25T14:18:33.804Z,96427.16
2018-08-25T14:21:02.571Z,96422.88
2018-08-25T14:23:31.353Z,96423.00
2018-08-25T14:26:00.123Z,96420.23
2018-08-25T14:28:28.983Z,96419.69
2018-08-25T14:30:57.785Z,96417.65
2018-08-25T14:33:26.549Z,96411.68
2018-08-25T14:35:55.315Z,96413.95
2018-08-25T14:38:24.069Z,96414.84
2018-08-25T14:40:52.861Z,96424.00
2018-08-25T14:43:21.721Z,96425.75
2018-08-25T14:45:50.468Z,96421.95
2018-08-25T14:48:19.204Z,96417.17
2018-08-25T14:50:47.991Z,96415.17
2018-08-25T14:53:16.753Z,96418.94
2018-08-25T14:55:45.508Z,96418.20
2018-08-25T14:58:14.986Z,96411.59
2018-08-25T15:00:43.802Z,96415.12
2018-08-25T15:03:12.538Z,96414.70
2018-08-25T15:05:41.290Z,96418.58
2018-08-25T15:08:10.032Z,96428.38
2018-08-25T15:10:38.818Z,96431.09
2018-08-25T15:13:07.600Z,96431.09
2018-08-25T15:15:36.381Z,96423.68
2018-08-25T15:18:05.184Z,96426.96
2018-08-25T15:20:33.953Z,96426.50
2018-08-25T15:23:02.737Z,96424.54
2018-08-25T15:25:31.505Z,96420.13
2018-08-25T15:28:00.259Z,96419.31
2018-08-25T15:30:29.035Z,96424.89
2018-08-25T15:32:57.811Z,96421.38
2018-08-25T15:35:26.572Z,96419.53
2018-08-25T15:37:55.314Z,96425.19
2018-08-25T15:40:24.071Z,96424.47
2018-08-25T15:42:52.858Z,96425.14
2018-08-25T15:45:21.650Z,96435.80
2018-08-25T15:47:50.424Z,96439.23
2018-08-25T15:50:19.210Z,96432.54
2018-08-25T15:52:48.020Z,96441.13
2018-08-25T15:55:16.858Z,96433.17
2018-08-25T15:57:45.701Z,96441.11
2018-08-25T16:00:14.458Z,96434.28
2018-08-25T16:02:43.324Z,96439.32
2018-08-25T16:05:12.113Z,96446.83
2018-08-25T16:07:40.911Z,96458.35
2018-08-25T16:10:09.716Z,96454.14
2018-08-25T16:12:38.475Z,96449.60
2018-08-25T16:15:07.314Z,96454.39
2018-08-25T16:17:36.114Z,96448.53
2018-08-25T16:20:05.062Z,96455.57
2018-08-25T16:22:33.791Z,96461.61
2018-08-25T16:25:02.581Z,96461.73
2018-08-25T16:27:31.456Z,96456.37
2018-08-25T16:30:00.243Z,96451.02
2018-08-25T16:32:29.055Z,96453.98
2018-08-25T16:34:57.861Z,96446.07
2018-08-25T16:37:26.624Z,96453.53
2018-08-25T16:39:55.436Z,96447.17
2018-08-25T16:42:24.227Z,96450.44
2018-08-25T16:44:52.979Z,96448.70
2018-08-25T16:47:21.762Z,96450.50
2018-08-25T16:49:50.549Z,96453.77
2018-08-25T16:52:19.403Z,96458.69
2018-08-25T16:54:48.181Z,96451.69
2018-08-25T16:57:16.929Z,96453.56
2018-08-25T16:59:45.703Z,96456.95
2018-08-25T17:02:14.516Z,96458.59
2018-08-25T17:04:43.228Z,96460.91
2018-08-25T17:07:12.001Z,96461.11
2018-08-25T17:09:40.852Z,96462.03
2018-08-25T17:12:09.620Z,96465.17
2018-08-25T17:14:38.385Z,96464.24
2018-08-25T17:17:07.138Z,96471.80
2018-08-25T17:19:35.935Z,96467.92
2018-08-25T17:22:04.693Z,96464.28
2018-08-25T17:24:33.454Z,96473.91
2018-08-25T17:27:02.334Z,96470.13
2018-08-25T17:29:31.421Z,96468.95
2018-08-25T17:32:00.179Z,96468.73
2018-08-25T17:34:28.980Z,96472.55
2018-08-25T17:36:57.753Z,96475.06
2018-08-25T17:39:26.521Z,96475.81
2018-08-25T17:41:55.281Z,96477.20
2018-08-25T17:44:24.067Z,96469.69
2018-08-25T17:46:52.844Z,96470.08
2018-08-25T17:49:21.606Z,96475.19
2018-08-25T17:51:50.415Z,96479.63
2018-08-25T17:54:19.184Z,96478.73
2018-08-25T17:56:47.991Z,96484.11
2018-08-25T17:59:16.756Z,96490.18
2018-08-25T18:01:45.555Z,96490.48
2018-08-25T18:04:14.332Z,96490.78
2018-08-25T18:06:43.108Z,96489.81
2018-08-25T18:09:11.868Z,96490.41
2018-08-25T18:11:40.621Z,96502.84
2018-08-25T18:14:09.418Z,96495.91
2018-08-25T18:16:38.170Z,96503.73
2018-08-25T18:19:07.008Z,96510.81
2018-08-25T18:21:35.781Z,96514.73
2018-08-25T18:24:04.563Z,96516.61
2018-08-25T18:26:33.296Z,96514.12
2018-08-25T18:29:02.046Z,96525.84
2018-08-25T18:31:30.820Z,96522.89
2018-08-25T18:33:59.641Z,96526.03
2018-08-25T18:36:28.389Z,96531.78
2018-08-25T18:38:57.175Z,96536.02
2018-08-25T18:41:25.928Z,96535.79
2018-08-25T18:43:54.676Z,96549.27
2018-08-25T18:46:23.436Z,96540.78
2018-08-25T18:48:52.195Z,96546.50
2018-08-25T18:51:20.962Z,96554.48
2018-08-25T18:53:49.720Z,96559.20
2018-08-25T18:56:18.488Z,96562.84
2018-08-25T18:58:47.259Z,96561.29
2018-08-25T19:01:16.024Z,96569.81
2018-08-25T19:03:44.862Z,96577.58
2018-08-25T19:06:13.691Z,96580.17
2018-08-25T19:08:42.526Z,96582.26
2018-08-25T19:11:11.236Z,96589.00
2018-08-25T19:13:40.004Z,96584.11
2018-08-25T19:16:08.794Z,96585.20
2018-08-25T19:18:37.548Z,96590.32
2018-08-25T19:21:06.727Z,96593.45
2018-08-25T19:23:36.458Z,96598.16
2018-08-25T19:26:05.288Z,96601.80
2018-08-25T19:28:34.032Z,96602.28
2018-08-25T19:31:02.825Z,96603.08
2018-08-25T19:33:31.568Z,96604.13
2018-08-25T19:36:00.340Z,96607.25
2018-08-25T19:38:29.096Z,96606.22
2018-08-25T19:40:57.860Z,96612.13
2018-08-25T19:43:26.642Z,96617.04
2018-08-25T19:45:55.460Z,96617.34
2018-08-25T19:48:24.275Z,96617.86
2018-08-25T19:50:53.042Z,96619.95
2018-08-25T19:53:21.829Z,96616.92
2018-08-25T19:55:50.600Z,96622.33
2018-08-25T19:58:19.397Z,96621.58
2018-08-25T20:00:48.184Z,96623.41
2018-08-25T20:03:16.932Z,96616.72
2018-08-25T20:05:45.705Z,96623.20
2018-08-25T20:08:14.493Z,96620.62
2018-08-25T20:10:43.235Z,96625.53
2018-08-25T20:13:11.979Z,96619.59
2018-08-25T20:15:40.866Z,96624.00
2018-08-25T20:18:09.577Z,96626.28
2018-08-25T20:20:38.436Z,96621.68
2018-08-25T20:23:07.169Z,96618.09
2018-08-25T20:25:35.989Z,96624.00
2018-08-25T20:28:05.067Z,96624.00
2018-08-25T20:30:33.903Z,96628.12
2018-08-25T20:33:02.753Z,96630.44
2018-08-25T20:35:31.529Z,96630.94
2018-08-25T20:38:00.371Z,96636.62
2018-08-25T20:40:29.160Z,96639.95
2018-08-25T20:42:57.916Z,96641.56
2018-08-25T20:45:26.771Z,96635.09
2018-08-25T20:47:55.614Z,96642.31
2018-08-25T20:50:24.405Z,96644.39
2018-08-25T20:52:53.192Z,96647.25
2018-08-25T20:55:21.968Z,96648.54
2018-08-25T20:57:50.744Z,96651.90
2018-08-25T21:00:19.500Z,96658.37
2018-08-25T21:02:48.311Z,96656.83
2018-08-25T21:05:17.082Z,96652.71
2018-08-25T21:07:45.904Z,96655.81
2018-08-25T21:10:14.719Z,96659.93
2018-08-25T21:12:43.479Z,96663.52
2018-08-25T21:15:12.285Z,96665.05
2018-08-25T21:17:41.053Z,96667.88
2018-08-25T21:20:09.844Z,96669.19
2018-08-25T21:22:38.628Z,96668.18
2018-08-25T21:25:07.865Z,96668.72
2018-08-25T21:27:36.625Z,96667.95
2018-08-25T21:30:07.041Z,96676.20
2018-08-25T21:32:35.987Z,96674.91
2018-08-25T21:35:05.049Z,96676.98
2018-08-25T21:37:33.873Z,96680.56
2018-08-25T21:40:02.646Z,96684.41
2018-08-25T21:42:31.444Z,96683.13
2018-08-25T21:45:00.217Z,96684.42
2018-08-25T21:47:28.985Z,96687.27
2018-08-25T21:49:57.786Z,96687.52
2018-08-25T21:52:26.557Z,96683.16
2018-08-25T21:54:55.333Z,96677.48
2018-08-25T21:57:24.091Z,96682.14
2018-08-25T21:59:52.855Z,96680.83
2018-08-25T22:02:21.680Z,96680.34
2018-08-25T22:04:50.643Z,96691.91
2018-08-25T22:07:19.751Z,96686.50
2018-08-25T22:09:48.832Z,96685.23
2018-08-25T22:12:17.954Z,96692.15
2018-08-25T22:14:46.943Z,96698.60
2018-08-25T22:17:16.155Z,96695.48
2018-08-25T22:19:45.195Z,96693.17
2018-08-25T22:22:14.423Z,96695.00
2018-08-25T22:24:43.754Z,96693.44
2018-08-25T22:27:12.982Z,96692.16
2018-08-25T22:29:42.295Z,96689.86
2018-08-25T22:32:11.346Z,96695.51
2018-08-25T22:34:40.523Z,96691.91
2018-08-25T22:37:09.626Z,96689.84
2018-08-25T22:39:38.717Z,96693.45
2018-08-25T22:42:07.915Z,96691.11
2018-08-25T22:44:37.223Z,96686.76
2018-08-25T22:47:06.403Z,96689.58
2018-08-25T22:49:35.504Z,96690.61
2018-08-25T22:52:04.596Z,96698.58
2018-08-25T22:54:33.691Z,96692.15
2018-08-25T22:57:02.905Z,96700.37
2018-08-25T22:59:31.856Z,96702.64
2018-08-25T23:02:00.933Z,96706.51
2018-08-25T23:04:30.066Z,96702.89
2018-08-25T23:06:59.081Z,96698.27
2018-08-25T23:09:28.175Z,96701.58
2018-08-25T23:11:57.382Z,96713.65
2018-08-25T23:14:26.443Z,96719.81
2018-08-25T23:16:56.120Z,96715.20
2018-08-25T23:19:25.180Z,96718.80
2018-08-25T23:21:54.344Z,96713.92
2018-08-25T23:24:23.558Z,96721.38
2018-08-25T23:26:52.793Z,96729.07
2018-08-25T23:29:22.110Z,96723.93
2018-08-25T23:31:51.334Z,96714.94
2018-08-25T23:34:20.556Z,96711.85
2018-08-25T23:36:49.641Z,96718.30
2018-08-25T23:39:18.650Z,96711.09
2018-08-25T23:41:47.716Z,96713.42
2018-08-25T23:44:16.770Z,96713.17
2018-08-25T23:46:46.025Z,96715.46
2018-08-25T23:49:15.180Z,96713.42
2018-08-25T23:51:44.427Z,96715.45
2018-08-25T23:54:13.407Z,96720.56
2018-08-25T23:56:42.592Z,96713.39
2018-08-25T23:59:11.756Z,96717.00
