createdAt,value
2022-12-20T00:02:19.868Z,6.30
2022-12-20T00:04:46.377Z,5.43
2022-12-20T00:07:12.748Z,7.13
2022-12-20T00:09:39.093Z,6.97
2022-12-20T00:12:05.579Z,7.30
2022-12-20T00:14:31.976Z,6.88
2022-12-20T00:16:58.342Z,7.03
2022-12-20T00:19:24.805Z,7.10
2022-12-20T00:21:51.150Z,7.57
2022-12-20T00:24:23.915Z,7.35
2022-12-20T00:26:52.385Z,8.15
2022-12-20T00:29:18.746Z,8.90
2022-12-20T00:31:45.186Z,8.05
2022-12-20T00:34:11.577Z,8.57
2022-12-20T00:36:40.027Z,7.82
2022-12-20T00:39:06.511Z,7.68
2022-12-20T00:41:33.712Z,8.90
2022-12-20T00:44:00.707Z,7.50
2022-12-20T00:46:27.261Z,7.43
2022-12-20T00:48:54.830Z,6.90
2022-12-20T00:51:25.326Z,7.15
2022-12-20T00:53:52.177Z,6.53
2022-12-20T00:56:19.124Z,7.95
2022-12-20T00:58:45.519Z,9.80
2022-12-20T01:01:17.644Z,6.63
2022-12-20T01:03:44.186Z,9.23
2022-12-20T01:06:10.755Z,8.80
2022-12-20T01:08:38.673Z,6.43
2022-12-20T01:11:07.649Z,11.17
2022-12-20T01:13:35.331Z,12.75
2022-12-20T01:16:09.456Z,12.52
2022-12-20T01:18:36.134Z,12.73
2022-12-20T01:21:06.714Z,16.60
2022-12-20T01:23:33.128Z,8.93
2022-12-20T01:26:00.385Z,14.43
2022-12-20T01:28:27.282Z,12.52
2022-12-20T01:30:53.773Z,14.70
2022-12-20T01:33:20.236Z,12.32
2022-12-20T01:36:00.199Z,13.80
2022-12-20T01:38:26.712Z,13.90
2022-12-20T01:40:53.396Z,13.30
2022-12-20T01:43:20.148Z,12.55
2022-12-20T01:45:47.021Z,9.93
2022-12-20T01:48:14.943Z,11.10
2022-12-20T01:50:41.503Z,13.57
2022-12-20T01:53:08.039Z,10.50
2022-12-20T01:55:34.572Z,12.18
2022-12-20T01:58:00.941Z,8.57
2022-12-20T02:00:27.711Z,7.53
2022-12-20T02:02:54.572Z,14.45
2022-12-20T02:05:22.676Z,12.18
2022-12-20T02:07:50.303Z,11.95
2022-12-20T02:10:16.975Z,10.57
2022-12-20T02:12:45.084Z,12.77
2022-12-20T02:15:30.216Z,9.57
2022-12-20T02:17:59.316Z,8.00
2022-12-20T02:20:44.347Z,9.23
2022-12-20T02:23:16.882Z,9.75
2022-12-20T02:26:01.167Z,8.00
2022-12-20T02:28:39.608Z,11.25
2022-12-20T02:31:10.609Z,8.52
2022-12-20T02:33:37.442Z,8.70
2022-12-20T02:36:04.357Z,10.68
2022-12-20T02:38:30.657Z,11.27
2022-12-20T02:41:02.364Z,8.55
2022-12-20T02:43:48.415Z,8.38
2022-12-20T02:46:15.758Z,8.50
2022-12-20T02:48:42.452Z,10.10
2022-12-20T02:51:09.583Z,9.80
2022-12-20T02:53:36.954Z,9.00
2022-12-20T02:56:09.695Z,7.88
2022-12-20T02:58:54.954Z,9.82
2022-12-20T03:01:28.403Z,7.32
2022-12-20T03:03:57.106Z,8.43
2022-12-20T03:06:23.656Z,6.82
2022-12-20T03:08:50.102Z,7.20
2022-12-20T03:11:16.558Z,9.07
2022-12-20T03:13:42.969Z,7.28
2022-12-20T03:16:10.848Z,10.37
2022-12-20T03:18:37.689Z,7.60
2022-12-20T03:21:04.186Z,8.57
2022-12-20T03:23:30.598Z,10.63
2022-12-20T03:25:56.968Z,8.70
2022-12-20T03:28:23.382Z,9.17
2022-12-20T03:30:50.170Z,6.88
2022-12-20T03:33:16.678Z,12.55
2022-12-20T03:35:43.115Z,7.88
2022-12-20T03:38:09.507Z,7.90
2022-12-20T03:40:35.866Z,8.93
2022-12-20T03:43:02.286Z,10.80
2022-12-20T03:45:28.617Z,12.13
2022-12-20T03:47:55.160Z,8.82
2022-12-20T03:50:21.563Z,7.97
2022-12-20T03:52:49.112Z,8.33
2022-12-20T03:55:15.500Z,7.30
2022-12-20T03:57:42.350Z,8.85
2022-12-20T04:00:09.189Z,7.15
2022-12-20T04:02:35.709Z,10.35
2022-12-20T04:05:02.151Z,9.27
2022-12-20T04:07:28.551Z,8.13
2022-12-20T04:09:54.914Z,7.30
2022-12-20T04:12:21.380Z,7.03
2022-12-20T04:14:47.755Z,8.10
2022-12-20T04:17:14.127Z,7.17
2022-12-20T04:19:40.453Z,8.85
2022-12-20T04:22:06.818Z,6.43
2022-12-20T04:24:33.179Z,8.10
2022-12-20T04:26:59.601Z,8.18
2022-12-20T04:29:25.932Z,10.30
2022-12-20T04:31:52.438Z,9.00
2022-12-20T04:34:18.889Z,6.65
2022-12-20T04:36:45.339Z,10.38
2022-12-20T04:39:11.710Z,8.57
2022-12-20T04:41:38.268Z,7.80
2022-12-20T04:44:04.729Z,9.38
2022-12-20T04:46:31.176Z,10.07
2022-12-20T04:48:59.345Z,10.60
2022-12-20T04:51:27.005Z,10.05
2022-12-20T04:53:53.509Z,14.37
2022-12-20T04:56:21.505Z,13.60
2022-12-20T04:58:49.418Z,15.25
2022-12-20T05:01:16.157Z,11.60
2022-12-20T05:03:42.657Z,10.77
2022-12-20T05:06:10.136Z,11.63
2022-12-20T05:08:37.027Z,9.95
2022-12-20T05:11:04.162Z,8.65
2022-12-20T05:13:30.595Z,9.05
2022-12-20T05:15:57.431Z,11.23
2022-12-20T05:18:23.940Z,11.93
2022-12-20T05:21:10.295Z,10.18
2022-12-20T05:23:55.724Z,12.30
2022-12-20T05:26:23.359Z,6.82
2022-12-20T05:28:52.242Z,13.85
2022-12-20T05:31:18.892Z,12.50
2022-12-20T05:33:45.890Z,15.85
2022-12-20T05:36:12.522Z,12.82
2022-12-20T05:38:39.038Z,12.80
2022-12-20T05:41:06.697Z,13.57
2022-12-20T05:43:33.128Z,12.27
2022-12-20T05:46:00.319Z,11.52
2022-12-20T05:48:26.735Z,10.13
2022-12-20T05:50:53.060Z,11.50
2022-12-20T05:53:19.484Z,7.78
2022-12-20T05:55:48.080Z,9.80
2022-12-20T05:58:14.805Z,7.30
2022-12-20T06:00:41.916Z,8.95
2022-12-20T06:03:09.585Z,8.95
2022-12-20T06:05:36.790Z,7.25
2022-12-20T06:08:03.916Z,8.57
2022-12-20T06:10:31.897Z,4.88
2022-12-20T06:12:58.315Z,8.20
2022-12-20T06:15:24.701Z,7.45
2022-12-20T06:17:51.071Z,7.53
2022-12-20T06:20:17.933Z,5.97
2022-12-20T06:22:44.288Z,7.22
2022-12-20T06:25:12.417Z,7.10
2022-12-20T06:27:38.791Z,5.50
2022-12-20T06:30:05.649Z,7.63
2022-12-20T06:32:32.037Z,5.60
2022-12-20T06:34:58.416Z,6.90
2022-12-20T06:37:24.913Z,7.07
2022-12-20T06:39:51.427Z,7.40
2022-12-20T06:42:17.799Z,7.43
2022-12-20T06:44:44.690Z,6.70
2022-12-20T06:47:11.138Z,9.32
2022-12-20T06:49:37.548Z,6.40
2022-12-20T06:52:04.077Z,9.75
2022-12-20T06:54:30.458Z,8.10
2022-12-20T06:56:56.987Z,7.43
2022-12-20T06:59:23.378Z,4.85
2022-12-20T07:01:52.585Z,6.88
2022-12-20T07:04:19.697Z,4.65
2022-12-20T07:06:46.055Z,8.50
2022-12-20T07:09:12.432Z,9.07
2022-12-20T07:11:38.836Z,6.47
2022-12-20T07:14:05.309Z,5.38
2022-12-20T07:16:32.453Z,5.38
2022-12-20T07:18:58.923Z,7.15
2022-12-20T07:21:25.375Z,13.97
2022-12-20T07:23:52.696Z,6.15
2022-12-20T07:26:19.093Z,6.85
2022-12-20T07:28:45.932Z,7.97
2022-12-20T07:31:12.366Z,6.93
2022-12-20T07:33:41.313Z,7.43
2022-12-20T07:36:09.913Z,5.80
2022-12-20T07:38:36.421Z,5.43
2022-12-20T07:41:10.140Z,6.53
2022-12-20T07:43:36.683Z,7.22
2022-12-20T07:46:04.465Z,5.50
2022-12-20T07:48:31.106Z,7.38
2022-12-20T07:51:02.727Z,5.88
2022-12-20T07:53:30.237Z,8.80
2022-12-20T07:55:57.813Z,7.28
2022-12-20T07:58:24.376Z,6.70
2022-12-20T08:00:51.048Z,7.85
2022-12-20T08:03:19.902Z,8.25
2022-12-20T08:05:49.939Z,9.35
2022-12-20T08:08:16.680Z,8.05
2022-12-20T08:10:43.569Z,6.83
2022-12-20T08:13:10.138Z,5.50
2022-12-20T08:15:36.735Z,9.32
2022-12-20T08:18:03.301Z,10.52
2022-12-20T08:20:29.670Z,5.85
2022-12-20T08:22:55.991Z,7.47
2022-12-20T08:25:22.431Z,7.18
2022-12-20T08:27:49.587Z,7.32
2022-12-20T08:30:16.091Z,8.02
2022-12-20T08:32:42.503Z,6.95
2022-12-20T08:35:09.074Z,6.57
2022-12-20T08:37:35.530Z,7.45
2022-12-20T08:40:01.967Z,9.52
2022-12-20T08:42:28.675Z,8.38
2022-12-20T08:44:55.639Z,7.90
2022-12-20T08:47:22.032Z,6.67
2022-12-20T08:49:48.420Z,7.93
2022-12-20T08:52:14.857Z,8.88
2022-12-20T08:54:41.288Z,8.10
2022-12-20T08:57:08.191Z,6.75
2022-12-20T08:59:34.532Z,6.37
2022-12-20T09:02:01.081Z,5.70
2022-12-20T09:04:27.496Z,13.05
2022-12-20T09:06:53.855Z,4.95
2022-12-20T09:09:20.417Z,6.28
2022-12-20T09:11:46.852Z,5.87
2022-12-20T09:14:13.281Z,5.97
2022-12-20T09:16:39.632Z,9.38
2022-12-20T09:19:06.746Z,7.55
2022-12-20T09:21:33.910Z,5.45
2022-12-20T09:24:00.621Z,6.20
2022-12-20T09:26:27.097Z,7.22
2022-12-20T09:28:54.007Z,7.97
2022-12-20T09:31:21.867Z,7.22
2022-12-20T09:33:48.506Z,4.25
2022-12-20T09:36:18.506Z,7.13
2022-12-20T09:38:45.652Z,7.43
2022-12-20T09:41:31.043Z,5.90
2022-12-20T09:43:58.645Z,5.75
2022-12-20T09:46:25.442Z,4.25
2022-12-20T09:48:52.297Z,7.10
2022-12-20T09:51:18.669Z,6.70
2022-12-20T09:54:03.821Z,6.35
2022-12-20T09:56:32.631Z,5.75
2022-12-20T09:59:03.083Z,9.60
2022-12-20T10:01:37.993Z,7.20
2022-12-20T10:04:24.563Z,6.40
2022-12-20T10:06:51.107Z,6.85
2022-12-20T10:09:18.462Z,9.38
2022-12-20T10:11:51.160Z,6.40
2022-12-20T10:14:27.237Z,6.77
2022-12-20T10:17:08.382Z,6.97
2022-12-20T10:19:40.533Z,8.45
2022-12-20T10:22:06.891Z,8.25
2022-12-20T10:24:34.412Z,8.57
2022-12-20T10:27:18.893Z,6.43
2022-12-20T10:29:46.498Z,6.47
2022-12-20T10:32:14.265Z,8.30
2022-12-20T10:35:00.124Z,7.75
2022-12-20T10:37:26.701Z,5.95
2022-12-20T10:39:53.154Z,5.23
2022-12-20T10:42:22.198Z,7.05
2022-12-20T10:44:48.700Z,7.25
2022-12-20T10:47:44.734Z,7.80
2022-12-20T10:50:17.079Z,7.80
2022-12-20T10:52:43.951Z,9.63
2022-12-20T10:55:29.113Z,7.82
2022-12-20T10:57:55.518Z,5.93
2022-12-20T11:00:29.698Z,8.50
2022-12-20T11:03:22.490Z,4.47
2022-12-20T11:06:12.253Z,7.33
2022-12-20T11:08:47.485Z,10.80
2022-12-20T11:11:18.722Z,6.32
2022-12-20T11:13:46.511Z,9.13
2022-12-20T11:16:23.821Z,6.20
2022-12-20T11:19:02.769Z,10.23
2022-12-20T11:21:42.916Z,5.57
2022-12-20T11:24:14.747Z,10.77
2022-12-20T11:26:48.390Z,7.57
2022-12-20T11:29:26.713Z,7.10
2022-12-20T11:31:53.171Z,8.77
2022-12-20T11:34:23.105Z,6.65
2022-12-20T11:37:01.172Z,8.07
2022-12-20T11:39:32.061Z,10.15
2022-12-20T11:42:01.499Z,8.25
2022-12-20T11:44:32.750Z,8.13
2022-12-20T11:47:09.165Z,10.60
2022-12-20T11:49:44.600Z,7.07
2022-12-20T11:52:37.438Z,9.02
2022-12-20T11:55:07.915Z,6.45
2022-12-20T11:58:09.467Z,8.77
2022-12-20T12:00:30.542Z,7.20
2022-12-20T12:03:04.234Z,6.47
2022-12-20T12:05:48.771Z,8.35
2022-12-20T12:08:19.048Z,7.75
2022-12-20T12:10:52.948Z,9.57
2022-12-20T12:13:25.071Z,8.95
2022-12-20T12:15:56.788Z,8.20
2022-12-20T12:18:34.020Z,8.45
2022-12-20T12:21:09.870Z,7.70
2022-12-20T12:23:55.610Z,9.00
2022-12-20T12:26:29.111Z,7.07
2022-12-20T12:29:10.140Z,11.80
2022-12-20T12:31:39.530Z,7.47
2022-12-20T12:34:05.992Z,7.18
2022-12-20T12:36:38.135Z,7.50
2022-12-20T12:39:24.122Z,10.07
2022-12-20T12:41:56.640Z,9.45
2022-12-20T12:44:25.806Z,9.48
2022-12-20T12:46:56.074Z,9.60
2022-12-20T12:49:24.003Z,8.73
2022-12-20T12:51:52.040Z,6.22
2022-12-20T12:54:21.835Z,8.10
2022-12-20T12:56:49.261Z,8.60
2022-12-20T12:59:20.983Z,6.93
2022-12-20T13:01:54.831Z,8.63
2022-12-20T13:04:21.300Z,8.80
2022-12-20T13:06:47.867Z,7.93
2022-12-20T13:09:22.554Z,9.77
2022-12-20T13:11:55.281Z,8.35
2022-12-20T13:14:27.491Z,7.70
2022-12-20T13:17:12.787Z,12.13
2022-12-20T13:19:48.993Z,8.85
2022-12-20T13:22:23.864Z,10.48
2022-12-20T13:24:56.412Z,15.15
2022-12-20T13:27:41.759Z,10.93
2022-12-20T13:30:10.128Z,9.90
2022-12-20T13:32:48.611Z,8.45
2022-12-20T13:35:24.167Z,10.40
2022-12-20T13:37:55.155Z,8.43
2022-12-20T13:40:26.065Z,12.57
2022-12-20T13:42:54.510Z,8.15
2022-12-20T13:45:20.992Z,10.77
2022-12-20T13:47:49.941Z,7.40
2022-12-20T13:50:27.342Z,7.68
2022-12-20T13:52:54.755Z,8.27
2022-12-20T13:55:42.864Z,6.30
2022-12-20T13:58:27.904Z,7.55
2022-12-20T14:01:00.857Z,8.38
2022-12-20T14:03:28.697Z,7.72
2022-12-20T14:06:02.805Z,7.40
2022-12-20T14:08:33.189Z,7.47
2022-12-20T14:11:08.451Z,9.88
2022-12-20T14:13:34.863Z,7.47
2022-12-20T14:16:08.281Z,9.45
2022-12-20T14:18:34.683Z,7.80
2022-12-20T14:21:05.013Z,8.32
2022-12-20T14:23:36.045Z,7.18
2022-12-20T14:26:02.773Z,7.35
2022-12-20T14:28:45.723Z,8.60
2022-12-20T14:31:23.635Z,8.97
2022-12-20T14:33:51.339Z,6.97
2022-12-20T14:36:19.842Z,6.57
2022-12-20T14:38:52.922Z,8.20
2022-12-20T14:41:28.220Z,8.50
2022-12-20T14:43:59.560Z,8.50
2022-12-20T14:46:26.123Z,9.57
2022-12-20T14:49:14.769Z,7.88
2022-12-20T14:51:41.174Z,10.65
2022-12-20T14:54:20.673Z,8.55
2022-12-20T14:56:58.166Z,8.13
2022-12-20T14:59:28.549Z,10.00
2022-12-20T15:01:55.451Z,8.98
2022-12-20T15:04:24.804Z,9.43
2022-12-20T15:06:52.681Z,11.02
2022-12-20T15:09:19.354Z,9.47
2022-12-20T15:11:46.353Z,9.18
2022-12-20T15:14:24.794Z,10.70
2022-12-20T15:16:52.097Z,8.80
2022-12-20T15:19:18.494Z,10.10
2022-12-20T15:21:45.752Z,9.57
2022-12-20T15:24:17.004Z,17.20
2022-12-20T15:26:43.448Z,10.73
2022-12-20T15:29:22.505Z,9.15
2022-12-20T15:31:49.666Z,11.88
2022-12-20T15:34:21.972Z,14.50
2022-12-20T15:36:48.440Z,13.80
2022-12-20T15:39:15.586Z,14.98
2022-12-20T15:41:44.760Z,14.75
2022-12-20T15:44:14.387Z,11.23
2022-12-20T15:46:40.890Z,11.43
2022-12-20T15:49:10.182Z,11.55
2022-12-20T15:51:38.144Z,10.63
2022-12-20T15:54:05.562Z,11.60
2022-12-20T15:56:31.962Z,11.05
2022-12-20T15:58:58.440Z,15.37
2022-12-20T16:01:33.316Z,13.27
2022-12-20T16:04:05.470Z,11.77
2022-12-20T16:06:32.408Z,12.65
2022-12-20T16:08:58.940Z,11.55
2022-12-20T16:11:27.653Z,10.33
2022-12-20T16:13:54.978Z,10.05
2022-12-20T16:16:22.827Z,9.63
2022-12-20T16:18:49.555Z,13.32
2022-12-20T16:21:26.249Z,9.63
2022-12-20T16:23:54.183Z,9.77
2022-12-20T16:26:22.042Z,18.50
2022-12-20T16:28:48.981Z,12.85
2022-12-20T16:31:18.383Z,15.70
2022-12-20T16:33:44.807Z,15.50
2022-12-20T16:36:11.616Z,14.87
2022-12-20T16:38:38.037Z,14.32
2022-12-20T16:41:30.532Z,18.23
2022-12-20T16:43:58.127Z,18.10
2022-12-20T16:46:28.402Z,18.88
2022-12-20T16:48:56.893Z,19.23
2022-12-20T16:51:27.555Z,18.85
2022-12-20T16:56:44.119Z,29.58
2022-12-20T16:59:19.773Z,50.40
2022-12-20T17:01:47.920Z,23.57
2022-12-20T17:04:15.691Z,21.75
2022-12-20T17:06:42.524Z,20.65
2022-12-20T17:11:53.319Z,19.15
2022-12-20T17:14:20.047Z,19.67
2022-12-20T17:16:46.690Z,30.33
2022-12-20T17:19:13.971Z,27.90
2022-12-20T17:24:29.106Z,25.10
2022-12-20T17:26:55.526Z,27.20
2022-12-20T17:29:21.889Z,31.95
2022-12-20T17:31:48.528Z,32.58
2022-12-20T17:34:24.004Z,26.52
2022-12-20T17:36:51.706Z,25.75
2022-12-20T17:39:18.369Z,34.50
2022-12-20T17:41:45.017Z,50.17
2022-12-20T17:44:31.622Z,46.13
2022-12-20T17:46:58.053Z,46.42
2022-12-20T17:49:24.586Z,40.78
2022-12-20T17:51:56.029Z,31.70
2022-12-20T17:54:24.116Z,34.60
2022-12-20T17:56:50.938Z,27.95
2022-12-20T17:59:17.578Z,28.08
2022-12-20T18:01:44.409Z,29.80
2022-12-20T18:04:12.193Z,26.10
2022-12-20T18:06:39.598Z,28.48
2022-12-20T18:09:10.106Z,25.02
2022-12-20T18:11:36.573Z,31.23
2022-12-20T18:14:03.606Z,23.60
2022-12-20T18:16:31.663Z,27.73
2022-12-20T18:18:58.598Z,25.73
2022-12-20T18:21:26.383Z,28.08
2022-12-20T18:23:53.263Z,24.75
2022-12-20T18:26:22.734Z,26.60
2022-12-20T18:28:50.124Z,32.23
2022-12-20T18:31:18.240Z,27.77
2022-12-20T18:33:45.300Z,30.40
2022-12-20T18:36:12.906Z,28.70
2022-12-20T18:38:40.174Z,32.67
2022-12-20T18:41:07.397Z,31.23
2022-12-20T18:43:34.882Z,29.85
2022-12-20T18:46:07.138Z,31.95
2022-12-20T18:48:34.028Z,35.13
2022-12-20T18:51:07.051Z,29.75
2022-12-20T18:53:34.388Z,33.43
2022-12-20T18:56:01.973Z,39.75
2022-12-20T18:58:28.438Z,32.55
2022-12-20T19:00:58.784Z,33.25
2022-12-20T19:03:26.040Z,76.32
2022-12-20T19:05:53.324Z,73.60
2022-12-20T19:08:19.725Z,57.17
2022-12-20T19:10:46.205Z,47.90
2022-12-20T19:13:12.564Z,36.83
2022-12-20T19:15:38.927Z,53.63
2022-12-20T19:18:06.789Z,56.17
2022-12-20T19:20:36.810Z,47.53
2022-12-20T19:23:03.634Z,41.88
2022-12-20T19:25:33.337Z,34.10
2022-12-20T19:27:59.707Z,33.75
2022-12-20T19:30:26.239Z,31.10
2022-12-20T19:32:52.685Z,30.98
2022-12-20T19:35:53.572Z,33.40
2022-12-20T19:38:07.024Z,34.53
2022-12-20T19:40:33.401Z,34.63
2022-12-20T19:42:59.780Z,35.07
2022-12-20T19:45:28.423Z,33.22
2022-12-20T19:47:54.855Z,31.60
2022-12-20T19:50:21.305Z,53.88
2022-12-20T19:52:47.979Z,65.80
2022-12-20T19:55:14.404Z,56.23
2022-12-20T19:57:40.802Z,47.92
2022-12-20T20:00:08.815Z,44.80
2022-12-20T20:02:35.378Z,36.38
2022-12-20T20:05:01.954Z,76.57
2022-12-20T20:07:28.556Z,65.70
2022-12-20T20:09:54.886Z,61.90
2022-12-20T20:12:21.293Z,59.33
2022-12-20T20:14:48.139Z,68.78
2022-12-20T20:17:14.510Z,55.17
2022-12-20T20:19:42.674Z,60.10
2022-12-20T20:22:10.740Z,62.65
2022-12-20T20:24:37.318Z,49.28
2022-12-20T20:27:03.830Z,42.85
2022-12-20T20:29:30.358Z,38.28
2022-12-20T20:31:56.829Z,40.43
2022-12-20T20:34:23.417Z,34.70
2022-12-20T20:36:49.797Z,36.78
2022-12-20T20:39:16.246Z,36.28
2022-12-20T20:41:42.934Z,36.80
2022-12-20T20:44:10.838Z,36.67
2022-12-20T20:46:37.313Z,41.67
2022-12-20T20:49:03.856Z,41.00
2022-12-20T20:51:30.259Z,79.55
2022-12-20T20:53:56.770Z,41.97
2022-12-20T20:56:23.366Z,32.60
2022-12-20T20:58:50.068Z,34.30
2022-12-20T21:01:16.581Z,37.63
2022-12-20T21:03:43.098Z,39.33
2022-12-20T21:08:56.190Z,35.53
2022-12-20T21:11:22.760Z,32.00
2022-12-20T21:13:49.248Z,31.05
2022-12-20T21:16:20.710Z,33.25
2022-12-20T21:18:54.432Z,29.55
2022-12-20T21:21:21.202Z,32.73
2022-12-20T21:23:48.104Z,30.55
2022-12-20T21:26:23.736Z,35.27
2022-12-20T21:28:50.098Z,33.28
2022-12-20T21:31:17.540Z,32.75
2022-12-20T21:33:45.929Z,31.80
2022-12-20T21:36:14.368Z,32.58
2022-12-20T21:38:41.038Z,32.40
2022-12-20T21:41:08.999Z,34.55
2022-12-20T21:43:35.423Z,39.20
2022-12-20T21:46:01.908Z,35.50
2022-12-20T21:48:29.639Z,35.47
2022-12-20T21:51:03.498Z,36.27
2022-12-20T21:53:30.456Z,32.92
2022-12-20T21:55:57.774Z,31.30
2022-12-20T21:58:24.763Z,32.13
2022-12-20T22:00:55.420Z,32.33
2022-12-20T22:03:22.885Z,32.93
2022-12-20T22:05:50.767Z,34.53
2022-12-20T22:08:17.709Z,33.88
2022-12-20T22:10:44.137Z,34.45
2022-12-20T22:13:11.339Z,37.83
2022-12-20T22:15:38.217Z,31.83
2022-12-20T22:18:05.452Z,32.53
2022-12-20T22:20:32.024Z,39.65
2022-12-20T22:22:58.355Z,32.08
2022-12-20T22:25:25.212Z,30.17
2022-12-20T22:27:51.623Z,26.77
2022-12-20T22:30:18.446Z,29.10
2022-12-20T22:32:44.907Z,30.42
2022-12-20T22:35:11.418Z,30.30
2022-12-20T22:37:37.803Z,29.67
2022-12-20T22:40:05.134Z,37.37
2022-12-20T22:42:31.499Z,32.83
2022-12-20T22:44:57.955Z,30.85
2022-12-20T22:47:24.262Z,38.78
2022-12-20T22:49:50.561Z,37.50
2022-12-20T22:52:16.899Z,35.90
2022-12-20T22:54:43.202Z,32.42
2022-12-20T22:57:12.005Z,33.20
2022-12-20T22:59:38.672Z,33.88
2022-12-20T23:02:05.242Z,33.47
2022-12-20T23:04:31.693Z,30.23
2022-12-20T23:06:58.078Z,37.78
2022-12-20T23:09:24.932Z,33.08
2022-12-20T23:12:09.892Z,38.63
2022-12-20T23:14:58.728Z,35.83
2022-12-20T23:17:28.151Z,34.47
2022-12-20T23:20:13.027Z,37.63
2022-12-20T23:22:40.183Z,34.70
2022-12-20T23:25:11.768Z,35.45
2022-12-20T23:27:38.915Z,35.85
2022-12-20T23:30:06.876Z,38.73
2022-12-20T23:32:33.250Z,39.38
2022-12-20T23:34:59.908Z,36.55
2022-12-20T23:37:27.854Z,35.15
2022-12-20T23:39:54.289Z,35.65
2022-12-20T23:42:20.704Z,38.13
2022-12-20T23:44:47.049Z,38.20
2022-12-20T23:47:18.668Z,35.53
2022-12-20T23:49:45.554Z,39.63
2022-12-20T23:52:11.882Z,36.58
2022-12-20T23:54:38.226Z,36.80
2022-12-20T23:57:04.534Z,34.60
2022-12-20T23:59:30.992Z,35.67
