createdAt,value
2023-04-01T00:00:41.205Z,11.53
2023-04-01T00:03:14.086Z,11.57
2023-04-01T00:05:47.182Z,11.67
2023-04-01T00:08:20.355Z,11.66
2023-04-01T00:10:55.494Z,11.43
2023-04-01T00:13:29.550Z,11.50
2023-04-01T00:16:06.648Z,11.72
2023-04-01T00:18:48.267Z,11.51
2023-04-01T00:21:23.025Z,11.49
2023-04-01T00:23:56.951Z,11.40
2023-04-01T00:26:31.560Z,11.39
2023-04-01T00:29:04.603Z,11.42
2023-04-01T00:31:37.587Z,11.44
2023-04-01T00:34:13.057Z,11.37
2023-04-01T00:36:46.090Z,11.31
2023-04-01T00:39:19.707Z,11.32
2023-04-01T00:41:54.238Z,11.25
2023-04-01T00:44:28.634Z,11.25
2023-04-01T00:47:02.403Z,11.29
2023-04-01T00:49:37.036Z,11.39
2023-04-01T00:52:13.429Z,11.45
2023-04-01T00:54:48.236Z,11.34
2023-04-01T00:57:27.462Z,11.41
2023-04-01T01:00:02.256Z,11.33
2023-04-01T01:02:36.783Z,11.33
2023-04-01T01:05:11.623Z,11.41
2023-04-01T01:07:47.325Z,11.32
2023-04-01T01:10:21.301Z,10.89
2023-04-01T01:13:00.957Z,11.15
2023-04-01T01:15:38.324Z,11.13
2023-04-01T01:18:16.262Z,11.18
2023-04-01T01:21:07.017Z,11.23
2023-04-01T01:23:59.147Z,11.20
2023-04-01T01:26:49.391Z,11.29
2023-04-01T01:29:35.601Z,11.42
2023-04-01T01:32:12.836Z,11.67
2023-04-01T01:34:53.002Z,11.15
2023-04-01T01:37:28.666Z,11.15
2023-04-01T01:40:04.128Z,11.38
2023-04-01T01:42:39.318Z,11.34
2023-04-01T01:45:14.607Z,10.91
2023-04-01T01:47:48.745Z,11.07
2023-04-01T01:50:22.516Z,10.94
2023-04-01T01:53:03.582Z,10.82
2023-04-01T01:55:37.704Z,10.65
2023-04-01T01:58:13.872Z,10.74
2023-04-01T02:00:48.962Z,10.89
2023-04-01T02:03:23.330Z,10.82
2023-04-01T02:05:58.196Z,11.12
2023-04-01T02:08:35.982Z,10.80
2023-04-01T02:11:10.067Z,10.51
2023-04-01T02:13:46.862Z,10.86
2023-04-01T02:16:23.077Z,10.64
2023-04-01T02:18:58.355Z,10.64
2023-04-01T02:21:33.402Z,10.87
2023-04-01T02:24:10.052Z,10.73
2023-04-01T02:26:43.453Z,10.87
2023-04-01T02:29:17.510Z,11.01
2023-04-01T02:31:51.751Z,10.90
2023-04-01T02:34:25.316Z,11.01
2023-04-01T02:36:59.315Z,10.84
2023-04-01T02:39:33.741Z,10.65
2023-04-01T02:42:07.029Z,11.00
2023-04-01T02:44:40.516Z,11.08
2023-04-01T02:47:13.520Z,10.70
2023-04-01T02:49:46.485Z,10.65
2023-04-01T02:52:19.419Z,10.70
2023-04-01T02:54:54.000Z,10.53
2023-04-01T02:57:27.509Z,10.59
2023-04-01T03:00:01.197Z,10.62
2023-04-01T03:02:34.315Z,10.50
2023-04-01T03:05:08.183Z,10.83
2023-04-01T03:07:41.124Z,10.47
2023-04-01T03:10:15.563Z,10.26
2023-04-01T03:12:49.230Z,10.29
2023-04-01T03:15:23.148Z,10.41
2023-04-01T03:17:56.644Z,10.35
2023-04-01T03:20:29.579Z,10.51
2023-04-01T03:23:02.510Z,10.48
2023-04-01T03:25:37.155Z,10.61
2023-04-01T03:28:11.087Z,10.65
2023-04-01T03:30:45.642Z,10.35
2023-04-01T03:33:18.664Z,10.26
2023-04-01T03:35:53.338Z,10.28
2023-04-01T03:38:26.764Z,10.33
2023-04-01T03:41:01.324Z,10.48
2023-04-01T03:43:34.468Z,10.51
2023-04-01T03:46:07.746Z,10.32
2023-04-01T03:48:40.836Z,10.25
2023-04-01T03:51:13.856Z,10.35
2023-04-01T03:53:46.876Z,10.33
2023-04-01T03:56:21.122Z,10.40
2023-04-01T03:58:54.423Z,10.61
2023-04-01T04:01:27.723Z,10.37
2023-04-01T04:04:01.570Z,10.14
2023-04-01T04:06:34.842Z,9.97
2023-04-01T04:09:07.778Z,9.94
2023-04-01T04:11:42.705Z,9.89
2023-04-01T04:14:16.152Z,9.96
2023-04-01T04:16:50.279Z,9.78
2023-04-01T04:19:23.272Z,9.81
2023-04-01T04:21:56.119Z,9.61
2023-04-01T04:24:29.164Z,9.50
2023-04-01T04:27:03.826Z,9.35
2023-04-01T04:29:36.877Z,9.66
2023-04-01T04:32:10.500Z,9.55
2023-04-01T04:34:43.538Z,9.36
2023-04-01T04:37:16.628Z,9.29
2023-04-01T04:39:49.596Z,9.35
2023-04-01T04:42:23.968Z,9.32
2023-04-01T04:44:57.009Z,9.38
2023-04-01T04:47:30.311Z,9.44
2023-04-01T04:50:03.517Z,9.39
2023-04-01T04:52:36.512Z,9.57
2023-04-01T04:55:09.901Z,9.33
2023-04-01T04:57:44.311Z,9.37
2023-04-01T05:00:17.464Z,9.46
2023-04-01T05:02:50.702Z,9.53
2023-04-01T05:05:24.230Z,9.39
2023-04-01T05:07:57.340Z,9.31
2023-04-01T05:10:31.519Z,9.33
2023-04-01T05:13:06.738Z,9.27
2023-04-01T05:15:40.372Z,9.33
2023-04-01T05:18:14.412Z,9.49
2023-04-01T05:20:48.426Z,9.49
2023-04-01T05:23:22.650Z,9.58
2023-04-01T05:25:58.134Z,9.68
2023-04-01T05:28:34.756Z,9.52
2023-04-01T05:31:11.166Z,9.57
2023-04-01T05:33:46.235Z,9.47
2023-04-01T05:36:26.812Z,9.39
2023-04-01T05:39:06.384Z,9.37
2023-04-01T05:41:41.148Z,9.59
2023-04-01T05:44:15.448Z,9.74
2023-04-01T05:46:48.708Z,9.93
2023-04-01T05:49:21.765Z,10.04
2023-04-01T05:51:54.848Z,10.28
2023-04-01T05:54:28.081Z,10.40
2023-04-01T05:57:01.531Z,10.36
2023-04-01T05:59:36.124Z,10.56
2023-04-01T06:02:11.053Z,10.63
2023-04-01T06:04:44.027Z,10.78
2023-04-01T06:07:17.794Z,10.90
2023-04-01T06:09:53.820Z,11.25
2023-04-01T06:12:37.647Z,11.29
2023-04-01T06:15:20.992Z,11.53
2023-04-01T06:18:07.231Z,11.57
2023-04-01T06:20:47.469Z,11.45
2023-04-01T06:23:41.391Z,11.45
2023-04-01T06:26:19.975Z,11.45
2023-04-01T06:29:10.940Z,11.52
2023-04-01T06:32:04.142Z,11.61
2023-04-01T06:34:50.916Z,11.71
2023-04-01T06:37:45.209Z,11.69
2023-04-01T06:40:37.148Z,11.67
2023-04-01T06:43:15.531Z,11.85
2023-04-01T06:45:53.268Z,11.89
2023-04-01T06:48:35.996Z,11.97
2023-04-01T06:51:13.562Z,12.06
2023-04-01T06:53:51.056Z,12.13
2023-04-01T06:56:27.623Z,12.11
2023-04-01T06:59:02.317Z,12.23
2023-04-01T07:01:37.227Z,12.30
2023-04-01T07:04:16.256Z,12.37
2023-04-01T07:06:52.910Z,12.41
2023-04-01T07:09:28.649Z,12.46
2023-04-01T07:12:07.194Z,12.53
2023-04-01T07:14:43.646Z,12.63
2023-04-01T07:17:17.965Z,12.73
2023-04-01T07:19:55.227Z,12.84
2023-04-01T07:22:32.050Z,12.99
2023-04-01T07:25:07.719Z,13.12
2023-04-01T07:27:40.943Z,13.16
2023-04-01T07:30:16.345Z,13.14
2023-04-01T07:32:52.267Z,13.30
2023-04-01T07:35:31.579Z,13.43
2023-04-01T07:38:10.704Z,13.73
2023-04-01T07:40:49.378Z,13.96
2023-04-01T07:43:35.163Z,14.15
2023-04-01T07:46:14.237Z,14.31
2023-04-01T07:48:50.352Z,14.50
2023-04-01T07:51:29.624Z,14.69
2023-04-01T07:54:06.285Z,14.81
2023-04-01T07:56:42.308Z,15.07
2023-04-01T07:59:18.788Z,15.22
2023-04-01T08:01:57.267Z,15.38
2023-04-01T08:04:39.300Z,15.38
2023-04-01T08:07:17.259Z,15.61
2023-04-01T08:09:54.025Z,15.37
2023-04-01T08:12:34.993Z,15.21
2023-04-01T08:15:14.463Z,15.46
2023-04-01T08:17:52.745Z,15.47
2023-04-01T08:20:30.327Z,15.71
2023-04-01T08:23:09.428Z,15.69
2023-04-01T08:25:46.894Z,15.45
2023-04-01T08:28:23.059Z,15.46
2023-04-01T08:30:58.856Z,15.34
2023-04-01T08:33:32.943Z,15.52
2023-04-01T08:36:09.074Z,15.62
2023-04-01T08:38:45.658Z,15.63
2023-04-01T08:41:29.931Z,15.49
2023-04-01T08:44:30.497Z,15.56
2023-04-01T08:47:21.312Z,15.54
2023-04-01T08:50:13.747Z,15.49
2023-04-01T08:52:52.544Z,15.41
2023-04-01T08:55:33.315Z,15.38
2023-04-01T08:58:15.973Z,15.39
2023-04-01T09:00:51.692Z,15.40
2023-04-01T09:03:39.870Z,15.47
2023-04-01T09:06:28.479Z,15.51
2023-04-01T09:09:08.138Z,15.47
2023-04-01T09:12:04.006Z,15.57
2023-04-01T09:14:50.027Z,15.67
2023-04-01T09:17:39.780Z,15.71
2023-04-01T09:20:32.964Z,15.89
2023-04-01T09:23:18.106Z,15.89
2023-04-01T09:25:57.547Z,16.06
2023-04-01T09:28:43.040Z,16.16
2023-04-01T09:31:39.830Z,16.17
2023-04-01T09:34:36.615Z,16.12
2023-04-01T09:37:21.036Z,16.26
2023-04-01T09:40:11.355Z,16.27
2023-04-01T09:42:46.578Z,16.27
2023-04-01T09:45:29.747Z,16.36
2023-04-01T09:48:08.613Z,16.59
2023-04-01T09:50:48.625Z,16.45
2023-04-01T09:53:37.147Z,16.49
2023-04-01T09:56:32.533Z,16.53
2023-04-01T09:59:17.825Z,16.52
2023-04-01T10:02:07.932Z,16.67
2023-04-01T10:05:01.928Z,16.67
2023-04-01T10:07:50.094Z,16.67
2023-04-01T10:10:33.338Z,16.63
2023-04-01T10:13:24.294Z,16.59
2023-04-01T10:16:11.907Z,16.59
2023-04-01T10:19:08.921Z,16.55
2023-04-01T10:21:53.483Z,16.46
2023-04-01T10:24:44.739Z,16.54
2023-04-01T10:27:33.398Z,16.60
2023-04-01T10:30:24.012Z,16.64
2023-04-01T10:33:16.717Z,16.56
2023-04-01T10:36:03.121Z,16.55
2023-04-01T10:38:54.183Z,16.58
2023-04-01T10:41:49.701Z,16.58
2023-04-01T10:44:46.739Z,16.78
2023-04-01T10:47:40.435Z,16.96
2023-04-01T10:50:26.285Z,17.44
2023-04-01T10:53:17.635Z,17.47
2023-04-01T10:56:08.288Z,17.42
2023-04-01T10:59:14.278Z,17.22
2023-04-01T11:02:14.559Z,17.14
2023-04-01T11:05:15.879Z,17.06
2023-04-01T11:08:18.211Z,17.04
2023-04-01T11:11:12.542Z,17.02
2023-04-01T11:13:58.353Z,16.86
2023-04-01T11:16:50.259Z,16.94
2023-04-01T11:19:41.380Z,16.96
2023-04-01T11:22:26.873Z,16.89
2023-04-01T11:25:27.556Z,16.77
2023-04-01T11:28:27.596Z,16.74
2023-04-01T11:31:19.390Z,16.67
2023-04-01T11:33:56.691Z,16.61
2023-04-01T11:36:40.230Z,16.57
2023-04-01T11:39:22.554Z,16.49
2023-04-01T11:42:03.062Z,16.46
2023-04-01T11:44:38.268Z,16.50
2023-04-01T11:47:21.382Z,16.41
2023-04-01T11:50:00.442Z,16.43
2023-04-01T11:52:40.527Z,16.40
2023-04-01T11:55:30.861Z,16.42
2023-04-01T11:58:14.152Z,16.38
2023-04-01T12:01:01.746Z,16.37
2023-04-01T12:03:49.142Z,16.35
2023-04-01T12:06:27.425Z,16.36
2023-04-01T12:09:04.783Z,16.44
2023-04-01T12:11:44.401Z,16.56
2023-04-01T12:14:21.652Z,16.80
2023-04-01T12:17:02.574Z,16.82
2023-04-01T12:19:43.200Z,16.84
2023-04-01T12:22:25.733Z,16.82
2023-04-01T12:25:05.645Z,16.83
2023-04-01T12:27:48.039Z,17.00
2023-04-01T12:30:42.789Z,17.17
2023-04-01T12:33:44.746Z,17.25
2023-04-01T12:36:28.032Z,17.63
2023-04-01T12:39:14.074Z,17.75
2023-04-01T12:41:51.401Z,17.94
2023-04-01T12:44:44.152Z,18.00
2023-04-01T12:47:29.090Z,18.02
2023-04-01T12:50:13.082Z,17.82
2023-04-01T12:52:56.778Z,18.00
2023-04-01T12:55:38.745Z,18.09
2023-04-01T12:58:39.327Z,17.99
2023-04-01T13:01:20.199Z,18.14
2023-04-01T13:04:08.081Z,18.08
2023-04-01T13:06:48.137Z,18.04
2023-04-01T13:09:29.331Z,18.12
2023-04-01T13:12:11.156Z,18.13
2023-04-01T13:14:53.111Z,18.16
2023-04-01T13:17:32.979Z,18.04
2023-04-01T13:20:09.519Z,17.91
2023-04-01T13:22:50.651Z,17.80
2023-04-01T13:25:29.063Z,17.76
2023-04-01T13:28:08.215Z,17.83
2023-04-01T13:30:45.388Z,17.81
2023-04-01T13:33:29.318Z,17.72
2023-04-01T13:36:08.468Z,17.62
2023-04-01T13:38:48.708Z,17.66
2023-04-01T13:41:28.259Z,17.59
2023-04-01T13:44:03.499Z,17.72
2023-04-01T13:46:43.803Z,17.73
2023-04-01T13:49:26.665Z,17.63
2023-04-01T13:52:09.963Z,17.68
2023-04-01T13:54:49.232Z,17.59
2023-04-01T13:57:28.522Z,17.62
2023-04-01T14:00:19.602Z,17.60
2023-04-01T14:02:59.502Z,17.64
2023-04-01T14:05:47.476Z,17.68
2023-04-01T14:08:28.398Z,17.58
2023-04-01T14:11:08.689Z,17.54
2023-04-01T14:13:46.002Z,17.50
2023-04-01T14:16:33.846Z,17.49
2023-04-01T14:19:14.102Z,17.53
2023-04-01T14:21:54.014Z,17.57
2023-04-01T14:24:34.658Z,17.63
2023-04-01T14:27:24.605Z,17.64
2023-04-01T14:30:06.385Z,17.58
2023-04-01T14:32:46.684Z,17.56
2023-04-01T14:35:27.676Z,17.48
2023-04-01T14:38:18.545Z,17.38
2023-04-01T14:40:57.687Z,17.39
2023-04-01T14:43:48.430Z,17.07
2023-04-01T14:46:44.089Z,16.50
2023-04-01T14:49:19.859Z,15.45
2023-04-01T14:51:54.575Z,14.82
2023-04-01T14:54:33.093Z,14.73
2023-04-01T14:57:13.444Z,14.77
2023-04-01T14:59:50.422Z,14.59
2023-04-01T15:02:35.468Z,14.48
2023-04-01T15:05:16.025Z,14.31
2023-04-01T15:08:03.054Z,14.30
2023-04-01T15:11:01.218Z,14.09
2023-04-01T15:14:01.461Z,14.11
2023-04-01T15:16:41.710Z,14.03
2023-04-01T15:19:18.928Z,13.97
2023-04-01T15:21:57.700Z,14.08
2023-04-01T15:24:41.657Z,14.16
2023-04-01T15:27:30.835Z,14.42
2023-04-01T15:30:15.820Z,14.56
2023-04-01T15:32:57.893Z,15.07
2023-04-01T15:35:36.616Z,14.93
2023-04-01T15:38:13.468Z,14.39
2023-04-01T15:40:49.869Z,14.24
2023-04-01T15:43:29.853Z,14.19
2023-04-01T15:46:15.200Z,14.41
2023-04-01T15:48:59.530Z,14.97
2023-04-01T15:51:41.761Z,15.03
2023-04-01T15:54:27.844Z,14.99
2023-04-01T15:57:12.534Z,15.38
2023-04-01T15:59:59.435Z,15.34
2023-04-01T16:02:35.445Z,15.53
2023-04-01T16:05:24.184Z,15.47
2023-04-01T16:08:04.016Z,14.85
2023-04-01T16:10:54.180Z,15.21
2023-04-01T16:13:35.678Z,14.68
2023-04-01T16:16:12.421Z,14.22
2023-04-01T16:18:50.922Z,14.02
2023-04-01T16:21:37.290Z,14.33
2023-04-01T16:24:16.277Z,15.52
2023-04-01T16:26:52.560Z,15.45
2023-04-01T16:29:30.561Z,15.50
2023-04-01T16:32:20.143Z,15.84
2023-04-01T16:34:59.652Z,16.35
2023-04-01T16:37:38.755Z,16.01
2023-04-01T16:40:17.196Z,16.60
2023-04-01T16:42:52.532Z,16.46
2023-04-01T16:45:31.975Z,16.06
2023-04-01T16:48:12.603Z,15.65
2023-04-01T16:50:50.967Z,16.59
2023-04-01T16:53:33.007Z,15.07
2023-04-01T16:56:10.052Z,14.36
2023-04-01T16:58:44.422Z,13.88
2023-04-01T17:01:23.981Z,13.82
2023-04-01T17:04:00.798Z,13.43
2023-04-01T17:06:39.344Z,13.36
2023-04-01T17:09:23.755Z,13.66
2023-04-01T17:11:59.714Z,13.56
2023-04-01T17:14:38.154Z,13.55
2023-04-01T17:17:18.081Z,13.49
2023-04-01T17:19:56.738Z,13.50
2023-04-01T17:22:34.199Z,13.69
2023-04-01T17:25:16.962Z,13.56
2023-04-01T17:27:54.116Z,14.13
2023-04-01T17:30:31.242Z,13.98
2023-04-01T17:33:37.537Z,13.53
2023-04-01T17:36:14.788Z,13.37
2023-04-01T17:38:56.372Z,13.51
2023-04-01T17:41:34.979Z,13.60
2023-04-01T17:44:18.479Z,13.63
2023-04-01T17:47:01.731Z,13.82
2023-04-01T17:49:37.623Z,14.06
2023-04-01T17:52:17.745Z,14.14
2023-04-01T17:54:55.533Z,14.24
2023-04-01T17:57:37.178Z,14.60
2023-04-01T18:00:20.811Z,14.29
2023-04-01T18:03:02.727Z,13.99
2023-04-01T18:05:44.269Z,14.30
2023-04-01T18:08:19.816Z,13.96
2023-04-01T18:11:08.111Z,14.07
2023-04-01T18:13:49.517Z,13.62
2023-04-01T18:16:32.218Z,13.72
2023-04-01T18:19:11.583Z,13.76
2023-04-01T18:21:47.675Z,13.47
2023-04-01T18:24:24.688Z,13.39
2023-04-01T18:27:03.777Z,13.50
2023-04-01T18:29:42.503Z,13.32
2023-04-01T18:32:19.753Z,13.85
2023-04-01T18:34:57.115Z,14.40
2023-04-01T18:37:32.544Z,14.50
2023-04-01T18:40:14.053Z,14.40
2023-04-01T18:42:55.092Z,14.50
2023-04-01T18:45:32.696Z,14.18
2023-04-01T18:48:18.058Z,13.55
2023-04-01T18:50:54.955Z,13.37
2023-04-01T18:53:31.305Z,13.38
2023-04-01T18:56:05.514Z,13.64
2023-04-01T18:58:45.970Z,13.61
2023-04-01T19:01:27.453Z,13.62
2023-04-01T19:04:09.897Z,13.24
2023-04-01T19:06:48.604Z,13.31
2023-04-01T19:09:24.393Z,13.49
2023-04-01T19:12:18.504Z,13.78
2023-04-01T19:14:55.309Z,13.40
2023-04-01T19:17:40.634Z,13.47
2023-04-01T19:20:19.072Z,13.24
2023-04-01T19:23:02.062Z,13.11
2023-04-01T19:25:37.880Z,13.25
2023-04-01T19:28:21.992Z,13.18
2023-04-01T19:30:56.835Z,13.09
2023-04-01T19:33:45.218Z,13.07
2023-04-01T19:36:22.673Z,13.12
2023-04-01T19:39:00.391Z,12.86
2023-04-01T19:41:38.260Z,12.84
2023-04-01T19:44:18.837Z,12.82
2023-04-01T19:46:53.973Z,12.90
2023-04-01T19:49:37.556Z,12.61
2023-04-01T19:52:15.776Z,12.90
2023-04-01T19:54:53.126Z,12.99
2023-04-01T19:57:31.789Z,12.67
2023-04-01T20:00:08.799Z,12.55
2023-04-01T20:02:53.068Z,12.41
2023-04-01T20:05:43.748Z,12.38
2023-04-01T20:08:23.426Z,12.22
2023-04-01T20:11:01.801Z,12.37
2023-04-01T20:13:46.240Z,12.41
2023-04-01T20:16:22.998Z,12.30
2023-04-01T20:18:58.481Z,12.23
2023-04-01T20:21:36.087Z,12.24
2023-04-01T20:24:19.131Z,12.25
2023-04-01T20:26:53.025Z,12.09
2023-04-01T20:29:40.860Z,11.91
2023-04-01T20:32:21.607Z,11.98
2023-04-01T20:35:18.646Z,12.00
2023-04-01T20:37:55.811Z,11.88
2023-04-01T20:40:34.108Z,12.04
2023-04-01T20:43:25.163Z,12.00
2023-04-01T20:46:02.994Z,11.98
2023-04-01T20:48:53.557Z,12.17
2023-04-01T20:51:27.913Z,12.00
2023-04-01T20:54:07.729Z,11.91
2023-04-01T20:56:51.753Z,11.93
2023-04-01T20:59:30.810Z,12.22
2023-04-01T21:02:12.905Z,12.01
2023-04-01T21:04:56.462Z,11.97
2023-04-01T21:07:31.031Z,11.82
2023-04-01T21:10:27.493Z,11.87
2023-04-01T21:13:07.165Z,11.58
2023-04-01T21:15:44.805Z,11.61
2023-04-01T21:18:32.963Z,11.39
2023-04-01T21:21:21.787Z,11.15
2023-04-01T21:24:01.176Z,11.20
2023-04-01T21:26:44.365Z,11.11
2023-04-01T21:29:31.411Z,11.15
2023-04-01T21:32:15.075Z,10.95
2023-04-01T21:34:53.027Z,11.09
2023-04-01T21:37:47.928Z,11.04
2023-04-01T21:40:29.166Z,10.97
2023-04-01T21:43:08.340Z,11.01
2023-04-01T21:45:51.324Z,10.84
2023-04-01T21:48:42.820Z,10.71
2023-04-01T21:51:34.353Z,10.83
2023-04-01T21:54:22.942Z,10.74
2023-04-01T21:57:16.958Z,10.73
2023-04-01T22:00:03.149Z,10.71
2023-04-01T22:03:06.102Z,10.68
2023-04-01T22:05:48.252Z,10.70
2023-04-01T22:08:30.742Z,10.69
2023-04-01T22:11:09.585Z,10.67
2023-04-01T22:13:50.579Z,10.74
2023-04-01T22:16:29.207Z,10.61
2023-04-01T22:19:04.966Z,10.81
2023-04-01T22:21:45.856Z,10.61
2023-04-01T22:24:22.387Z,10.73
2023-04-01T22:26:59.294Z,10.54
2023-04-01T22:29:36.877Z,10.78
2023-04-01T22:32:18.731Z,10.56
2023-04-01T22:34:53.971Z,10.32
2023-04-01T22:37:30.011Z,10.56
2023-04-01T22:40:13.443Z,10.47
2023-04-01T22:42:48.272Z,10.31
2023-04-01T22:45:34.004Z,10.47
2023-04-01T22:48:12.346Z,10.22
2023-04-01T22:50:50.629Z,10.44
2023-04-01T22:53:31.556Z,10.57
2023-04-01T22:56:07.260Z,10.72
2023-04-01T22:58:43.164Z,10.78
2023-04-01T23:01:18.854Z,10.72
2023-04-01T23:03:53.669Z,10.71
2023-04-01T23:06:28.791Z,10.74
2023-04-01T23:09:08.959Z,10.82
2023-04-01T23:11:46.532Z,10.74
2023-04-01T23:14:41.873Z,10.87
2023-04-01T23:17:27.796Z,10.71
2023-04-01T23:20:06.938Z,10.73
2023-04-01T23:22:45.677Z,10.72
2023-04-01T23:25:27.714Z,10.70
2023-04-01T23:28:07.119Z,10.73
2023-04-01T23:30:50.830Z,10.74
2023-04-01T23:33:29.974Z,10.74
2023-04-01T23:36:07.088Z,10.84
2023-04-01T23:38:42.755Z,10.72
2023-04-01T23:41:21.547Z,10.77
2023-04-01T23:43:57.540Z,10.75
2023-04-01T23:46:32.311Z,10.75
2023-04-01T23:49:06.091Z,10.76
2023-04-01T23:51:40.544Z,10.79
2023-04-01T23:54:16.519Z,10.74
2023-04-01T23:56:53.717Z,10.66
2023-04-01T23:59:30.357Z,10.52
