createdAt,value
2019-01-10T11:12:22.109Z,14.80
2019-01-10T11:14:52.056Z,17.63
2019-01-10T11:17:21.926Z,13.10
2019-01-10T11:19:51.865Z,16.90
2019-01-10T11:22:21.743Z,14.17
2019-01-10T11:24:51.685Z,15.70
2019-01-10T11:27:22.154Z,16.83
2019-01-10T11:32:59.775Z,16.70
2019-01-10T11:48:13.107Z,12.27
2019-01-10T11:50:43.055Z,13.77
2019-01-10T11:53:12.919Z,17.73
2019-01-10T11:55:42.863Z,16.50
2019-01-10T11:58:12.737Z,16.57
2019-01-10T12:00:42.618Z,18.73
2019-01-10T12:03:12.579Z,14.83
2019-01-10T12:05:47.576Z,12.40
2019-01-10T12:08:14.080Z,12.20
2019-01-10T12:10:44.027Z,15.10
2019-01-10T12:13:14.106Z,19.13
2019-01-10T12:15:44.032Z,19.93
2019-01-10T12:18:13.905Z,20.60
2019-01-10T12:20:43.831Z,16.13
2019-01-10T12:23:13.696Z,25.50
2019-01-10T12:25:43.623Z,18.30
2019-01-10T12:28:13.562Z,18.33
2019-01-10T12:30:43.435Z,21.10
2019-01-10T12:33:13.378Z,22.93
2019-01-10T12:35:43.259Z,19.07
2019-01-10T12:38:13.260Z,20.07
2019-01-10T12:40:43.072Z,26.50
2019-01-10T12:43:13.004Z,16.37
2019-01-10T12:45:42.873Z,15.37
2019-01-10T12:48:12.817Z,20.97
2019-01-10T12:50:42.684Z,17.80
2019-01-10T12:53:12.683Z,20.50
2019-01-10T12:55:42.552Z,16.63
2019-01-10T12:58:12.481Z,18.27
2019-01-10T13:00:42.348Z,14.20
2019-01-10T13:03:12.366Z,14.80
2019-01-10T13:05:42.312Z,17.57
2019-01-10T13:08:12.191Z,18.00
2019-01-10T13:10:42.115Z,16.27
2019-01-10T13:13:12.005Z,14.57
2019-01-10T13:15:42.737Z,16.43
2019-01-10T13:18:12.849Z,18.87
2019-01-10T13:20:42.723Z,16.87
2019-01-10T13:23:12.665Z,19.67
2019-01-10T13:25:42.614Z,16.77
2019-01-10T13:28:12.487Z,13.43
2019-01-10T13:30:43.520Z,13.70
2019-01-10T13:33:13.887Z,13.57
2019-01-10T13:35:45.901Z,15.93
2019-01-10T13:38:15.212Z,18.37
2019-01-10T13:40:45.151Z,20.17
2019-01-10T13:43:15.036Z,19.33
2019-01-10T13:45:46.306Z,16.90
2019-01-10T13:48:16.577Z,21.00
2019-01-10T13:50:46.506Z,19.97
2019-01-10T13:53:16.440Z,16.73
2019-01-10T13:55:46.320Z,16.33
2019-01-10T13:58:16.262Z,16.80
2019-01-10T14:00:46.128Z,16.57
2019-01-10T14:03:16.062Z,18.43
2019-01-10T14:05:45.996Z,17.10
2019-01-10T14:08:15.930Z,18.97
2019-01-10T14:10:45.797Z,14.07
2019-01-10T14:13:15.741Z,14.77
2019-01-10T14:15:45.625Z,16.27
2019-01-10T14:18:15.576Z,12.43
2019-01-10T14:20:45.646Z,13.60
2019-01-10T14:23:15.515Z,14.13
2019-01-10T14:25:45.457Z,15.00
2019-01-10T14:28:15.381Z,16.77
2019-01-10T14:30:45.321Z,18.90
2019-01-10T14:33:15.249Z,17.40
2019-01-10T14:35:45.133Z,18.63
2019-01-10T14:38:15.073Z,16.33
2019-01-10T14:40:44.927Z,16.40
2019-01-10T14:43:14.927Z,14.57
2019-01-10T14:45:44.840Z,15.53
2019-01-10T14:48:14.710Z,15.40
2019-01-10T14:50:44.672Z,12.87
2019-01-10T14:53:14.555Z,16.00
2019-01-10T14:55:44.489Z,16.10
2019-01-10T14:58:14.433Z,13.47
2019-01-10T15:00:44.312Z,12.90
2019-01-10T15:03:14.254Z,14.43
2019-01-10T15:05:44.206Z,12.50
2019-01-10T15:08:14.063Z,17.67
2019-01-10T15:10:43.999Z,14.57
2019-01-10T15:13:13.932Z,13.83
2019-01-10T15:15:43.858Z,15.20
2019-01-10T15:18:13.814Z,17.83
2019-01-10T15:20:43.697Z,17.93
2019-01-10T15:23:13.658Z,16.60
2019-01-10T15:25:43.590Z,19.93
2019-01-10T15:28:13.464Z,16.93
2019-01-10T15:30:43.426Z,19.53
2019-01-10T15:33:13.292Z,12.10
2019-01-10T15:35:43.229Z,14.47
2019-01-10T15:38:13.999Z,12.83
2019-01-10T15:40:44.558Z,14.90
2019-01-10T15:43:14.437Z,16.37
2019-01-10T15:45:44.383Z,17.33
2019-01-10T15:48:14.310Z,14.73
2019-01-10T15:50:44.180Z,14.67
2019-01-10T15:53:14.149Z,14.87
2019-01-10T15:55:44.019Z,18.03
2019-01-10T15:58:13.956Z,12.43
2019-01-10T16:00:43.846Z,12.23
2019-01-10T16:03:13.769Z,16.10
2019-01-10T16:05:43.642Z,16.83
2019-01-10T16:08:13.572Z,16.67
2019-01-10T16:10:43.601Z,19.20
2019-01-10T16:13:13.494Z,12.70
2019-01-10T16:15:43.409Z,15.40
2019-01-10T16:18:13.294Z,22.17
2019-01-10T16:20:43.259Z,23.63
2019-01-10T16:23:13.126Z,33.80
2019-01-10T16:25:43.069Z,22.47
2019-01-10T16:28:12.938Z,23.40
2019-01-10T16:30:42.876Z,39.67
2019-01-10T16:33:12.810Z,18.90
2019-01-10T16:35:42.737Z,15.93
2019-01-10T16:38:12.663Z,15.43
2019-01-10T16:40:42.536Z,15.30
2019-01-10T16:43:12.477Z,18.00
2019-01-10T16:45:42.423Z,14.53
2019-01-10T16:48:12.353Z,18.40
2019-01-10T16:50:42.280Z,16.43
2019-01-10T16:53:12.324Z,20.30
2019-01-10T16:55:42.550Z,17.93
2019-01-10T16:58:12.528Z,20.40
2019-01-10T17:00:42.443Z,15.43
2019-01-10T17:03:12.370Z,15.97
2019-01-10T17:05:42.288Z,18.67
2019-01-10T17:08:12.215Z,18.27
2019-01-10T17:10:43.094Z,19.63
2019-01-10T17:13:13.266Z,17.77
2019-01-10T17:15:43.244Z,17.57
2019-01-10T17:18:13.110Z,14.17
2019-01-10T17:20:43.047Z,13.60
2019-01-10T17:23:12.986Z,13.13
2019-01-10T17:25:44.496Z,15.50
2019-01-10T17:28:14.446Z,23.33
2019-01-10T17:30:45.331Z,179.83
2019-01-10T17:33:15.292Z,93.13
2019-01-10T17:35:45.167Z,109.63
2019-01-10T17:38:15.108Z,143.87
2019-01-10T17:40:45.050Z,83.80
2019-01-10T17:43:14.928Z,23.67
2019-01-10T17:45:45.061Z,15.07
2019-01-10T17:48:14.922Z,15.30
2019-01-10T17:50:44.871Z,12.73
2019-01-10T17:53:14.735Z,16.40
2019-01-10T17:55:44.682Z,19.93
2019-01-10T17:58:14.549Z,14.30
2019-01-10T18:00:44.435Z,23.03
2019-01-10T18:03:15.087Z,24.63
2019-01-10T18:05:45.073Z,17.50
2019-01-10T18:08:16.286Z,17.17
2019-01-10T18:10:46.221Z,40.40
2019-01-10T18:13:16.155Z,25.57
2019-01-10T18:15:46.034Z,29.07
2019-01-10T18:18:15.970Z,29.60
2019-01-10T18:20:46.877Z,38.13
2019-01-10T18:23:16.788Z,48.07
2019-01-10T18:25:46.716Z,50.80
2019-01-10T18:28:16.600Z,26.40
2019-01-10T18:30:46.545Z,62.63
2019-01-10T18:33:18.068Z,42.27
2019-01-10T18:35:50.601Z,47.70
2019-01-10T18:38:22.123Z,28.97
2019-01-10T18:40:55.746Z,16.97
2019-01-10T18:43:26.057Z,12.13
2019-01-10T18:45:56.229Z,14.63
2019-01-10T18:48:26.221Z,14.03
2019-01-10T18:51:00.013Z,10.23
2019-01-10T18:53:30.034Z,11.80
2019-01-10T18:55:59.920Z,13.07
2019-01-10T18:58:29.879Z,14.07
2019-01-10T19:01:01.575Z,13.73
2019-01-10T19:03:31.584Z,11.87
2019-01-10T19:06:01.540Z,12.57
2019-01-10T19:08:31.443Z,9.70
2019-01-10T19:11:01.396Z,14.07
2019-01-10T19:13:31.343Z,11.63
2019-01-10T19:16:01.236Z,10.43
2019-01-10T19:18:31.196Z,14.47
2019-01-10T19:21:01.094Z,13.67
2019-01-10T19:23:31.044Z,12.00
2019-01-10T19:26:00.958Z,11.27
2019-01-10T19:28:30.878Z,14.00
2019-01-10T19:31:00.842Z,10.60
2019-01-10T19:33:30.716Z,11.30
2019-01-10T19:36:00.657Z,11.47
2019-01-10T19:38:30.539Z,12.50
2019-01-10T19:41:00.531Z,11.43
2019-01-10T19:43:30.469Z,11.53
2019-01-10T19:46:00.421Z,14.67
2019-01-10T19:48:30.317Z,14.63
2019-01-10T19:51:00.263Z,13.07
2019-01-10T19:53:30.142Z,12.03
2019-01-10T19:56:00.094Z,17.17
2019-01-10T19:58:29.968Z,14.63
2019-01-10T20:00:59.965Z,19.80
2019-01-10T20:03:29.846Z,29.03
2019-01-10T20:05:59.729Z,15.17
2019-01-10T20:08:29.679Z,21.33
2019-01-10T20:10:59.497Z,12.90
2019-01-10T20:13:29.389Z,10.67
2019-01-10T20:15:59.184Z,9.73
2019-01-10T20:18:28.982Z,11.33
2019-01-10T20:20:58.890Z,15.50
2019-01-10T20:23:28.814Z,9.80
2019-01-10T20:25:58.630Z,12.93
2019-01-10T20:28:28.389Z,10.77
2019-01-10T20:30:58.184Z,11.40
2019-01-10T20:33:27.928Z,14.83
2019-01-10T20:35:57.732Z,12.10
2019-01-10T20:38:27.470Z,13.50
2019-01-10T20:40:57.861Z,10.23
2019-01-10T20:43:28.135Z,12.73
2019-01-10T20:45:58.021Z,9.13
2019-01-10T20:48:27.910Z,9.43
2019-01-10T20:50:59.057Z,8.30
2019-01-10T20:53:32.036Z,10.47
2019-01-10T20:56:05.284Z,13.43
2019-01-10T20:58:36.590Z,9.30
2019-01-10T21:01:08.800Z,10.47
2019-01-10T21:03:39.488Z,9.17
2019-01-10T21:06:11.541Z,11.60
2019-01-10T21:08:41.426Z,9.23
2019-01-10T21:11:12.605Z,10.43
2019-01-10T21:13:45.609Z,11.23
2019-01-10T21:16:16.709Z,8.80
2019-01-10T21:18:47.701Z,11.33
2019-01-10T21:21:18.394Z,10.03
2019-01-10T21:23:48.289Z,8.40
2019-01-10T21:26:18.082Z,9.13
2019-01-10T21:28:49.261Z,9.30
2019-01-10T21:31:19.909Z,10.27
2019-01-10T21:33:50.758Z,14.37
2019-01-10T21:36:21.200Z,18.40
2019-01-10T21:38:51.374Z,11.63
2019-01-10T21:41:22.236Z,10.80
2019-01-10T21:43:53.555Z,9.90
2019-01-10T21:46:23.369Z,10.27
2019-01-10T21:48:53.165Z,15.37
2019-01-10T21:51:22.945Z,14.03
2019-01-10T21:53:52.845Z,15.77
2019-01-10T21:56:22.586Z,16.03
2019-01-10T21:58:52.392Z,21.90
2019-01-10T22:01:22.135Z,27.37
2019-01-10T22:03:51.973Z,21.20
2019-01-10T22:06:21.709Z,20.90
2019-01-10T22:08:51.508Z,13.70
2019-01-10T22:11:21.313Z,13.60
2019-01-10T22:13:51.091Z,11.20
2019-01-10T22:16:22.168Z,13.37
2019-01-10T22:18:52.050Z,15.23
2019-01-10T22:21:22.985Z,15.17
2019-01-10T22:23:52.730Z,13.83
2019-01-10T22:26:22.591Z,11.23
2019-01-10T22:28:52.395Z,11.80
2019-01-10T22:31:23.604Z,14.87
2019-01-10T22:33:53.588Z,12.07
2019-01-10T22:36:23.335Z,11.70
2019-01-10T22:38:53.138Z,10.50
2019-01-10T22:41:22.882Z,11.17
2019-01-10T22:43:52.699Z,12.67
2019-01-10T22:46:22.501Z,13.77
2019-01-10T22:48:52.235Z,12.87
2019-01-10T22:51:22.038Z,12.63
2019-01-10T22:53:51.782Z,14.50
2019-01-10T22:56:21.583Z,11.47
2019-01-10T22:58:51.409Z,11.60
2019-01-10T23:01:25.138Z,13.67
2019-01-10T23:03:54.942Z,10.50
2019-01-10T23:06:24.678Z,11.47
2019-01-10T23:08:54.489Z,12.37
2019-01-10T23:11:24.395Z,12.50
2019-01-10T23:13:56.696Z,15.67
2019-01-10T23:16:26.596Z,12.20
2019-01-10T23:18:56.362Z,11.87
2019-01-10T23:21:26.161Z,12.53
2019-01-10T23:24:01.243Z,12.60
2019-01-10T23:26:31.043Z,15.33
2019-01-10T23:29:00.849Z,18.97
2019-01-10T23:31:30.596Z,14.30
2019-01-10T23:34:05.888Z,11.27
2019-01-10T23:36:35.690Z,12.30
2019-01-10T23:39:14.007Z,11.00
2019-01-10T23:41:43.816Z,12.03
2019-01-10T23:44:13.559Z,11.07
2019-01-10T23:46:43.364Z,13.30
2019-01-10T23:49:13.106Z,17.60
2019-01-10T23:51:42.915Z,11.73
2019-01-10T23:54:12.673Z,10.87
2019-01-10T23:56:42.605Z,11.63
2019-01-10T23:59:12.355Z,14.00
