createdAt,value
2022-10-19T00:01:11.016Z,12.95
2022-10-19T00:03:38.877Z,13.57
2022-10-19T00:06:20.684Z,12.85
2022-10-19T00:08:47.687Z,12.52
2022-10-19T00:11:14.791Z,14.40
2022-10-19T00:13:41.738Z,14.07
2022-10-19T00:16:12.030Z,13.43
2022-10-19T00:18:40.008Z,14.23
2022-10-19T00:21:08.998Z,14.20
2022-10-19T00:23:38.850Z,13.60
2022-10-19T00:26:06.170Z,13.98
2022-10-19T00:28:33.446Z,13.38
2022-10-19T00:31:10.684Z,15.02
2022-10-19T00:33:37.921Z,13.43
2022-10-19T00:36:05.956Z,13.90
2022-10-19T00:38:33.227Z,13.88
2022-10-19T00:41:00.311Z,13.07
2022-10-19T00:43:30.421Z,14.00
2022-10-19T00:45:57.567Z,12.27
2022-10-19T00:48:35.340Z,12.65
2022-10-19T00:51:04.804Z,12.60
2022-10-19T00:53:31.955Z,12.90
2022-10-19T00:56:07.672Z,12.85
2022-10-19T00:58:34.686Z,11.70
2022-10-19T01:01:05.728Z,12.38
2022-10-19T01:03:33.749Z,12.20
2022-10-19T01:06:01.919Z,13.75
2022-10-19T01:08:29.277Z,12.68
2022-10-19T01:11:05.741Z,11.60
2022-10-19T01:13:57.155Z,12.85
2022-10-19T01:16:36.485Z,12.63
2022-10-19T01:19:15.523Z,11.77
2022-10-19T01:21:50.401Z,12.25
2022-10-19T01:24:38.408Z,11.27
2022-10-19T01:27:32.423Z,12.52
2022-10-19T01:30:17.504Z,11.77
2022-10-19T01:32:52.230Z,11.95
2022-10-19T01:35:45.601Z,11.77
2022-10-19T01:38:20.009Z,10.63
2022-10-19T01:41:05.496Z,10.85
2022-10-19T01:46:21.759Z,10.48
2022-10-19T01:48:56.758Z,10.07
2022-10-19T01:51:29.116Z,10.00
2022-10-19T01:54:01.010Z,9.75
2022-10-19T01:56:33.253Z,9.43
2022-10-19T01:59:04.458Z,9.40
2022-10-19T02:01:35.792Z,9.43
2022-10-19T02:04:04.358Z,9.60
2022-10-19T02:06:33.533Z,9.75
2022-10-19T02:09:00.919Z,9.10
2022-10-19T02:11:29.716Z,9.70
2022-10-19T02:14:04.727Z,9.20
2022-10-19T02:16:39.755Z,9.18
2022-10-19T02:19:12.266Z,8.80
2022-10-19T02:21:39.820Z,8.55
2022-10-19T02:24:08.200Z,8.65
2022-10-19T02:26:35.154Z,9.00
2022-10-19T02:29:04.953Z,8.70
2022-10-19T02:31:32.256Z,8.07
2022-10-19T02:33:59.579Z,8.85
2022-10-19T02:36:26.976Z,8.70
2022-10-19T02:38:54.392Z,8.93
2022-10-19T02:41:27.741Z,8.38
2022-10-19T02:44:01.189Z,8.60
2022-10-19T02:46:34.982Z,7.53
2022-10-19T02:49:04.578Z,7.97
2022-10-19T02:51:35.054Z,7.95
2022-10-19T02:54:05.233Z,8.43
2022-10-19T02:56:33.558Z,7.68
2022-10-19T02:59:01.353Z,7.65
2022-10-19T03:01:31.333Z,7.25
2022-10-19T03:03:58.602Z,7.90
2022-10-19T03:06:25.562Z,7.55
2022-10-19T03:08:52.614Z,7.80
2022-10-19T03:11:19.842Z,7.40
2022-10-19T03:16:14.924Z,8.07
2022-10-19T03:18:42.433Z,9.02
2022-10-19T03:21:11.908Z,8.13
2022-10-19T03:23:40.431Z,8.35
2022-10-19T03:26:11.494Z,7.57
2022-10-19T03:28:42.202Z,8.40
2022-10-19T03:31:09.802Z,6.82
2022-10-19T03:33:36.889Z,6.90
2022-10-19T03:36:24.448Z,7.25
2022-10-19T03:38:56.041Z,6.35
2022-10-19T03:41:26.194Z,6.85
2022-10-19T03:43:53.418Z,6.18
2022-10-19T03:46:21.569Z,7.10
2022-10-19T03:48:48.761Z,6.18
2022-10-19T03:51:18.479Z,6.43
2022-10-19T03:53:46.065Z,6.05
2022-10-19T03:56:15.634Z,5.78
2022-10-19T03:58:44.750Z,6.50
2022-10-19T04:01:15.576Z,5.80
2022-10-19T04:03:45.180Z,6.97
2022-10-19T04:06:21.168Z,5.75
2022-10-19T04:08:50.248Z,6.07
2022-10-19T04:11:19.899Z,6.20
2022-10-19T04:13:51.356Z,5.40
2022-10-19T04:16:19.834Z,5.50
2022-10-19T04:18:47.546Z,6.15
2022-10-19T04:21:35.401Z,5.60
2022-10-19T04:24:05.983Z,5.72
2022-10-19T04:26:34.753Z,6.07
2022-10-19T04:29:02.021Z,6.15
2022-10-19T04:31:32.255Z,5.80
2022-10-19T04:33:59.573Z,5.88
2022-10-19T04:36:26.526Z,5.93
2022-10-19T04:38:53.627Z,5.35
2022-10-19T04:41:21.861Z,5.15
2022-10-19T04:43:54.226Z,5.82
2022-10-19T04:46:21.332Z,6.18
2022-10-19T04:48:51.644Z,6.13
2022-10-19T04:51:20.029Z,5.65
2022-10-19T04:53:47.855Z,6.03
2022-10-19T04:56:20.648Z,6.07
2022-10-19T04:58:50.318Z,5.57
2022-10-19T05:01:20.681Z,5.65
2022-10-19T05:03:48.595Z,5.35
2022-10-19T05:06:16.066Z,5.72
2022-10-19T05:08:43.190Z,5.68
2022-10-19T05:11:14.166Z,5.93
2022-10-19T05:13:42.967Z,5.53
2022-10-19T05:16:15.952Z,5.07
2022-10-19T05:18:43.742Z,5.07
2022-10-19T05:21:12.767Z,5.50
2022-10-19T05:23:41.351Z,5.22
2022-10-19T05:26:11.500Z,5.65
2022-10-19T05:28:38.976Z,5.50
2022-10-19T05:31:09.872Z,6.25
2022-10-19T05:33:37.808Z,5.93
2022-10-19T05:36:32.352Z,5.63
2022-10-19T05:39:02.927Z,5.47
2022-10-19T05:41:29.974Z,5.32
2022-10-19T05:43:59.149Z,5.35
2022-10-19T05:46:29.796Z,5.70
2022-10-19T05:48:58.077Z,5.20
2022-10-19T05:51:26.930Z,5.07
2022-10-19T05:53:57.298Z,5.15
2022-10-19T05:56:26.714Z,4.93
2022-10-19T05:58:55.992Z,4.82
2022-10-19T06:01:23.022Z,4.70
2022-10-19T06:03:55.238Z,4.90
2022-10-19T06:06:26.033Z,5.10
2022-10-19T06:08:54.582Z,4.70
2022-10-19T06:11:25.645Z,4.97
2022-10-19T06:13:55.821Z,4.82
2022-10-19T06:16:24.239Z,4.40
2022-10-19T06:18:52.979Z,4.72
2022-10-19T06:21:22.918Z,4.50
2022-10-19T06:23:57.544Z,4.30
2022-10-19T06:26:26.011Z,3.88
2022-10-19T06:28:58.073Z,4.70
2022-10-19T06:31:25.053Z,4.57
2022-10-19T06:33:52.224Z,4.80
2022-10-19T06:36:22.245Z,4.93
2022-10-19T06:38:50.720Z,4.20
2022-10-19T06:41:17.898Z,4.20
2022-10-19T06:43:49.694Z,4.40
2022-10-19T06:46:20.479Z,3.92
2022-10-19T06:48:55.957Z,4.15
2022-10-19T06:51:25.512Z,3.88
2022-10-19T06:53:56.535Z,3.70
2022-10-19T06:56:26.317Z,3.63
2022-10-19T06:58:54.696Z,3.65
2022-10-19T07:01:22.819Z,3.60
2022-10-19T07:03:52.784Z,3.58
2022-10-19T07:06:22.899Z,3.75
2022-10-19T07:08:50.062Z,3.55
2022-10-19T07:11:22.513Z,3.38
2022-10-19T07:16:22.976Z,3.30
2022-10-19T07:18:52.596Z,3.47
2022-10-19T07:21:21.565Z,3.40
2022-10-19T07:23:49.055Z,3.45
2022-10-19T07:26:23.972Z,3.38
2022-10-19T07:28:51.246Z,3.22
2022-10-19T07:31:21.169Z,3.03
2022-10-19T07:33:53.968Z,2.88
2022-10-19T07:36:23.736Z,2.72
2022-10-19T07:38:51.261Z,3.05
2022-10-19T07:41:21.483Z,3.10
2022-10-19T07:43:49.772Z,2.90
2022-10-19T07:46:19.076Z,3.13
2022-10-19T07:48:46.433Z,3.20
2022-10-19T07:51:15.535Z,3.47
2022-10-19T07:53:43.228Z,3.08
2022-10-19T07:56:15.909Z,3.10
2022-10-19T07:58:43.818Z,3.20
2022-10-19T08:01:19.586Z,3.42
2022-10-19T08:06:35.180Z,3.42
2022-10-19T08:09:02.390Z,3.10
2022-10-19T08:11:34.258Z,2.83
2022-10-19T08:14:03.176Z,3.05
2022-10-19T08:16:44.683Z,2.92
2022-10-19T08:19:14.496Z,2.70
2022-10-19T08:21:43.923Z,2.67
2022-10-19T08:24:13.209Z,2.80
2022-10-19T08:26:40.692Z,2.88
2022-10-19T08:29:12.564Z,3.28
2022-10-19T08:31:40.599Z,2.88
2022-10-19T08:34:08.205Z,2.97
2022-10-19T08:36:36.205Z,2.75
2022-10-19T08:39:06.390Z,3.10
2022-10-19T08:42:04.411Z,2.97
2022-10-19T08:45:00.732Z,2.95
2022-10-19T08:47:48.012Z,2.78
2022-10-19T08:50:20.943Z,3.00
2022-10-19T08:53:16.798Z,2.83
2022-10-19T08:56:38.856Z,2.80
2022-10-19T08:59:26.601Z,2.70
2022-10-19T09:02:01.941Z,3.00
2022-10-19T09:04:45.287Z,3.30
2022-10-19T09:07:23.703Z,2.80
2022-10-19T09:09:56.875Z,2.50
2022-10-19T09:13:03.180Z,2.92
2022-10-19T09:15:42.701Z,3.00
2022-10-19T09:18:30.173Z,3.50
2022-10-19T09:21:12.691Z,3.75
2022-10-19T09:23:47.715Z,3.38
2022-10-19T09:26:28.493Z,3.67
2022-10-19T09:29:03.519Z,3.50
2022-10-19T09:31:40.365Z,3.60
2022-10-19T09:34:31.032Z,3.58
2022-10-19T09:37:01.411Z,2.90
2022-10-19T09:39:32.856Z,3.55
2022-10-19T09:42:08.107Z,3.50
2022-10-19T09:47:14.552Z,3.05
2022-10-19T09:49:44.227Z,3.10
2022-10-19T09:52:36.322Z,3.00
2022-10-19T09:55:23.163Z,2.90
2022-10-19T09:57:58.755Z,3.22
2022-10-19T10:00:33.529Z,3.38
2022-10-19T10:03:00.791Z,2.60
2022-10-19T10:05:47.991Z,3.83
2022-10-19T10:08:19.311Z,3.70
2022-10-19T10:10:53.338Z,3.78
2022-10-19T10:13:23.932Z,3.22
2022-10-19T10:16:09.922Z,3.35
2022-10-19T10:18:45.435Z,3.30
2022-10-19T10:21:25.117Z,3.22
2022-10-19T10:24:28.799Z,3.53
2022-10-19T10:26:58.982Z,3.53
2022-10-19T10:29:30.126Z,3.40
2022-10-19T10:32:05.347Z,3.10
2022-10-19T10:35:04.653Z,3.03
2022-10-19T10:37:37.705Z,4.40
2022-10-19T10:40:06.485Z,3.65
2022-10-19T10:42:41.381Z,3.10
2022-10-19T10:45:31.346Z,3.60
2022-10-19T10:48:22.415Z,3.67
2022-10-19T10:50:49.666Z,3.10
2022-10-19T10:53:32.025Z,2.95
2022-10-19T10:55:59.001Z,3.00
2022-10-19T10:58:50.387Z,3.03
2022-10-19T11:01:25.699Z,2.53
2022-10-19T11:04:28.646Z,3.40
2022-10-19T11:07:08.118Z,3.13
2022-10-19T11:09:40.601Z,2.92
2022-10-19T11:12:16.417Z,3.25
2022-10-19T11:14:50.545Z,2.83
2022-10-19T11:17:40.003Z,3.33
2022-10-19T11:20:11.175Z,2.97
2022-10-19T11:22:44.956Z,3.47
2022-10-19T11:25:37.105Z,3.17
2022-10-19T11:28:17.499Z,2.90
2022-10-19T11:31:00.283Z,3.00
2022-10-19T11:33:36.574Z,2.63
2022-10-19T11:36:12.784Z,2.47
2022-10-19T11:38:45.782Z,3.05
2022-10-19T11:41:17.698Z,2.65
2022-10-19T11:44:04.170Z,2.83
2022-10-19T11:46:59.621Z,3.00
2022-10-19T11:49:40.849Z,3.20
2022-10-19T11:52:17.111Z,2.60
2022-10-19T11:54:56.063Z,2.53
2022-10-19T11:57:30.562Z,3.03
2022-10-19T12:00:39.024Z,2.70
2022-10-19T12:03:40.486Z,2.90
2022-10-19T12:06:16.344Z,3.05
2022-10-19T12:09:23.766Z,2.90
2022-10-19T12:12:15.029Z,2.60
2022-10-19T12:14:45.123Z,3.05
2022-10-19T12:17:24.181Z,3.58
2022-10-19T12:19:56.332Z,5.30
2022-10-19T12:22:26.881Z,4.85
2022-10-19T12:24:57.369Z,5.20
2022-10-19T12:27:39.203Z,5.75
2022-10-19T12:30:08.465Z,5.13
2022-10-19T12:32:53.426Z,4.45
2022-10-19T12:35:35.305Z,4.35
2022-10-19T12:38:16.425Z,4.47
2022-10-19T12:40:46.257Z,4.80
2022-10-19T12:43:13.505Z,5.25
2022-10-19T12:46:02.098Z,4.68
2022-10-19T12:48:29.154Z,5.10
2022-10-19T12:51:00.558Z,5.30
2022-10-19T12:53:31.130Z,4.70
2022-10-19T12:56:20.460Z,4.60
2022-10-19T12:58:53.189Z,4.18
2022-10-19T13:01:28.286Z,4.35
2022-10-19T13:04:14.818Z,4.70
2022-10-19T13:06:48.528Z,4.97
2022-10-19T13:09:36.619Z,4.38
2022-10-19T13:12:19.650Z,4.80
2022-10-19T13:15:00.930Z,5.20
2022-10-19T13:17:48.610Z,5.38
2022-10-19T13:20:15.729Z,5.00
2022-10-19T13:22:50.745Z,5.10
2022-10-19T13:25:43.665Z,5.13
2022-10-19T13:28:10.829Z,5.40
2022-10-19T13:30:37.689Z,5.10
2022-10-19T13:33:25.983Z,4.80
2022-10-19T13:35:59.426Z,4.90
2022-10-19T13:38:30.913Z,4.20
2022-10-19T13:41:11.987Z,4.93
2022-10-19T13:44:01.979Z,5.05
2022-10-19T13:46:29.268Z,5.05
2022-10-19T13:49:30.372Z,4.60
2022-10-19T13:52:09.082Z,5.30
2022-10-19T13:55:09.506Z,4.82
2022-10-19T13:58:14.158Z,5.18
2022-10-19T14:01:06.674Z,4.90
2022-10-19T14:03:48.958Z,4.90
2022-10-19T14:07:08.466Z,5.30
2022-10-19T14:09:51.035Z,5.53
2022-10-19T14:12:27.861Z,5.07
2022-10-19T14:14:55.075Z,5.40
2022-10-19T14:17:34.088Z,5.88
2022-10-19T14:20:24.181Z,5.43
2022-10-19T14:22:51.240Z,5.10
2022-10-19T14:25:27.556Z,5.60
2022-10-19T14:28:00.140Z,5.40
2022-10-19T14:30:33.837Z,4.65
2022-10-19T14:33:07.027Z,4.95
2022-10-19T14:35:40.340Z,4.63
2022-10-19T14:38:09.079Z,5.00
2022-10-19T14:40:41.246Z,5.40
2022-10-19T14:43:31.317Z,4.63
2022-10-19T14:46:07.324Z,5.20
2022-10-19T14:48:47.475Z,4.72
2022-10-19T14:51:33.459Z,5.03
2022-10-19T14:54:08.391Z,4.68
2022-10-19T14:56:53.208Z,4.57
2022-10-19T14:59:29.448Z,4.78
2022-10-19T15:02:03.892Z,4.55
2022-10-19T15:04:37.135Z,4.25
2022-10-19T15:07:17.237Z,4.68
2022-10-19T15:09:52.072Z,3.97
2022-10-19T15:12:27.110Z,4.15
2022-10-19T15:14:54.727Z,3.92
2022-10-19T15:17:24.894Z,3.50
2022-10-19T15:19:52.662Z,3.58
2022-10-19T15:22:38.233Z,3.53
2022-10-19T15:25:08.248Z,3.33
2022-10-19T15:27:41.906Z,3.40
2022-10-19T15:30:26.973Z,3.20
2022-10-19T15:33:00.633Z,3.33
2022-10-19T15:35:33.921Z,3.42
2022-10-19T15:38:16.582Z,3.17
2022-10-19T15:40:47.371Z,3.10
2022-10-19T15:43:46.197Z,3.42
2022-10-19T15:46:13.453Z,3.95
2022-10-19T15:48:40.611Z,3.47
2022-10-19T15:51:26.191Z,3.20
2022-10-19T15:54:01.844Z,3.40
2022-10-19T15:56:32.219Z,3.13
2022-10-19T15:59:05.308Z,3.53
2022-10-19T16:01:33.489Z,2.92
2022-10-19T16:04:00.907Z,3.38
2022-10-19T16:06:32.050Z,2.97
2022-10-19T16:09:00.488Z,3.40
2022-10-19T16:11:29.080Z,2.60
2022-10-19T16:13:56.996Z,3.03
2022-10-19T16:16:31.061Z,2.63
2022-10-19T16:19:03.284Z,3.00
2022-10-19T16:21:35.602Z,2.53
2022-10-19T16:24:07.689Z,2.85
2022-10-19T16:26:36.372Z,2.80
2022-10-19T16:29:06.592Z,2.42
2022-10-19T16:31:34.791Z,2.60
2022-10-19T16:34:03.373Z,2.28
2022-10-19T16:36:30.962Z,2.58
2022-10-19T16:39:02.219Z,2.38
2022-10-19T16:41:30.232Z,2.10
2022-10-19T16:43:58.131Z,2.50
2022-10-19T16:46:28.969Z,2.10
2022-10-19T16:48:56.883Z,2.40
2022-10-19T16:51:25.835Z,2.15
2022-10-19T16:53:57.436Z,3.10
2022-10-19T16:56:28.095Z,1.83
2022-10-19T16:58:59.999Z,2.05
2022-10-19T17:01:29.496Z,2.10
2022-10-19T17:03:58.247Z,2.08
2022-10-19T17:06:27.676Z,2.15
2022-10-19T17:11:49.288Z,2.42
2022-10-19T17:14:17.801Z,2.67
2022-10-19T17:16:49.530Z,3.20
2022-10-19T17:19:18.215Z,2.30
2022-10-19T17:21:52.537Z,3.55
2022-10-19T17:24:23.238Z,3.28
2022-10-19T17:26:53.073Z,2.50
2022-10-19T17:29:23.471Z,2.10
2022-10-19T17:31:56.032Z,3.00
2022-10-19T17:34:28.238Z,2.90
2022-10-19T17:36:57.898Z,2.78
2022-10-19T17:39:30.004Z,2.00
2022-10-19T17:42:03.517Z,2.50
2022-10-19T17:44:32.370Z,2.47
2022-10-19T17:47:01.988Z,2.50
2022-10-19T17:49:31.847Z,2.13
2022-10-19T17:52:00.705Z,2.10
2022-10-19T17:54:29.228Z,2.20
2022-10-19T17:57:00.676Z,2.38
2022-10-19T17:59:40.539Z,2.90
2022-10-19T18:02:18.831Z,3.05
2022-10-19T18:04:50.444Z,2.33
2022-10-19T18:07:26.315Z,2.60
2022-10-19T18:09:56.561Z,2.00
2022-10-19T18:12:27.401Z,2.08
2022-10-19T18:14:57.533Z,2.38
2022-10-19T18:17:27.869Z,2.17
2022-10-19T18:19:58.276Z,2.72
2022-10-19T18:22:32.527Z,2.53
2022-10-19T18:25:04.870Z,2.60
2022-10-19T18:27:35.984Z,2.50
2022-10-19T18:30:11.795Z,2.42
2022-10-19T18:32:40.263Z,3.10
2022-10-19T18:35:11.022Z,2.45
2022-10-19T18:37:40.302Z,2.67
2022-10-19T18:40:12.958Z,2.33
2022-10-19T18:42:41.682Z,2.38
2022-10-19T18:45:16.988Z,2.70
2022-10-19T18:47:49.460Z,1.93
2022-10-19T18:50:22.585Z,2.53
2022-10-19T18:52:52.078Z,2.53
2022-10-19T18:55:22.583Z,2.67
2022-10-19T18:57:51.808Z,2.22
2022-10-19T19:00:25.539Z,2.63
2022-10-19T19:03:02.277Z,2.28
2022-10-19T19:05:37.619Z,2.10
2022-10-19T19:08:07.438Z,2.05
2022-10-19T19:10:37.764Z,3.40
2022-10-19T19:13:09.303Z,2.22
2022-10-19T19:15:43.862Z,2.42
2022-10-19T19:18:13.862Z,2.20
2022-10-19T19:20:45.645Z,2.60
2022-10-19T19:23:15.223Z,2.40
2022-10-19T19:25:44.830Z,2.33
2022-10-19T19:28:16.865Z,2.33
2022-10-19T19:30:47.469Z,2.30
2022-10-19T19:33:19.736Z,2.30
2022-10-19T19:35:50.983Z,2.05
2022-10-19T19:38:19.819Z,1.83
2022-10-19T19:40:50.145Z,2.47
2022-10-19T19:43:21.932Z,2.22
2022-10-19T19:46:00.979Z,2.10
2022-10-19T19:48:33.844Z,2.92
2022-10-19T19:51:13.443Z,2.63
2022-10-19T19:53:42.550Z,2.30
2022-10-19T19:56:13.710Z,2.42
2022-10-19T19:58:43.888Z,2.30
2022-10-19T20:01:19.302Z,2.72
2022-10-19T20:03:53.848Z,2.33
2022-10-19T20:06:26.151Z,2.13
2022-10-19T20:09:00.765Z,2.22
2022-10-19T20:11:41.234Z,3.15
2022-10-19T20:14:13.580Z,2.40
2022-10-19T20:16:45.600Z,2.70
2022-10-19T20:19:15.824Z,2.28
2022-10-19T20:21:46.110Z,2.00
2022-10-19T20:24:17.838Z,3.33
2022-10-19T20:26:49.911Z,2.85
2022-10-19T20:29:19.177Z,2.28
2022-10-19T20:31:48.264Z,2.30
2022-10-19T20:34:19.524Z,2.10
2022-10-19T20:37:10.428Z,2.50
2022-10-19T20:39:40.507Z,2.22
2022-10-19T20:42:08.792Z,2.70
2022-10-19T20:44:36.464Z,2.67
2022-10-19T20:47:04.933Z,2.42
2022-10-19T20:49:32.694Z,2.65
2022-10-19T20:52:00.845Z,2.20
2022-10-19T20:54:28.740Z,2.20
2022-10-19T20:56:57.801Z,2.33
2022-10-19T20:59:27.829Z,2.50
2022-10-19T21:02:00.031Z,2.50
2022-10-19T21:04:27.633Z,2.50
2022-10-19T21:06:54.836Z,2.80
2022-10-19T21:09:26.070Z,2.80
2022-10-19T21:11:53.402Z,2.97
2022-10-19T21:14:26.986Z,3.92
2022-10-19T21:16:59.621Z,3.22
2022-10-19T21:19:28.639Z,2.60
2022-10-19T21:22:06.138Z,2.53
2022-10-19T21:24:36.076Z,2.72
2022-10-19T21:27:06.702Z,2.90
2022-10-19T21:29:34.325Z,2.90
2022-10-19T21:32:01.956Z,3.08
2022-10-19T21:34:30.310Z,2.75
2022-10-19T21:36:58.396Z,2.95
2022-10-19T21:39:25.398Z,2.85
2022-10-19T21:41:52.976Z,2.70
2022-10-19T21:44:22.207Z,2.63
2022-10-19T21:46:51.788Z,2.72
2022-10-19T21:49:18.950Z,4.05
2022-10-19T21:51:50.896Z,2.47
2022-10-19T21:54:20.452Z,3.20
2022-10-19T21:56:48.305Z,2.83
2022-10-19T21:59:15.524Z,2.65
2022-10-19T22:01:43.138Z,3.28
2022-10-19T22:04:16.044Z,3.55
2022-10-19T22:06:43.986Z,3.30
2022-10-19T22:09:15.172Z,3.40
2022-10-19T22:11:42.925Z,3.50
2022-10-19T22:14:11.638Z,3.58
2022-10-19T22:16:40.367Z,3.42
2022-10-19T22:19:07.784Z,3.45
2022-10-19T22:21:35.508Z,3.78
2022-10-19T22:24:09.443Z,3.28
2022-10-19T22:26:40.154Z,3.60
2022-10-19T22:29:08.062Z,3.70
2022-10-19T22:31:36.230Z,4.25
2022-10-19T22:34:09.225Z,3.65
2022-10-19T22:36:36.503Z,4.25
2022-10-19T22:39:04.165Z,3.28
2022-10-19T22:41:33.723Z,3.45
2022-10-19T22:44:00.692Z,4.10
2022-10-19T22:46:30.287Z,3.22
2022-10-19T22:48:57.328Z,3.47
2022-10-19T22:51:24.556Z,3.35
2022-10-19T22:53:51.502Z,3.45
2022-10-19T22:56:18.623Z,3.30
2022-10-19T22:58:45.800Z,4.28
2022-10-19T23:01:15.024Z,3.13
2022-10-19T23:03:42.240Z,3.33
2022-10-19T23:06:12.086Z,3.53
2022-10-19T23:08:39.615Z,3.67
2022-10-19T23:11:07.218Z,3.80
2022-10-19T23:13:34.226Z,3.47
2022-10-19T23:16:01.723Z,3.67
2022-10-19T23:18:35.820Z,3.88
2022-10-19T23:21:09.523Z,3.50
2022-10-19T23:23:37.117Z,3.60
2022-10-19T23:26:16.931Z,4.10
2022-10-19T23:28:46.332Z,3.53
2022-10-19T23:31:16.447Z,3.50
2022-10-19T23:33:46.788Z,3.35
2022-10-19T23:36:14.484Z,3.85
2022-10-19T23:38:43.180Z,3.40
2022-10-19T23:41:11.166Z,4.00
2022-10-19T23:43:38.309Z,3.88
2022-10-19T23:46:05.710Z,3.25
2022-10-19T23:48:34.456Z,3.63
2022-10-19T23:51:09.794Z,3.75
2022-10-19T23:53:41.056Z,3.67
2022-10-19T23:56:12.144Z,3.72
2022-10-19T23:58:42.523Z,3.60
