createdAt,value
2023-05-17T00:00:14.340Z,99.90
2023-05-17T00:02:42.170Z,99.90
2023-05-17T00:05:11.608Z,99.90
2023-05-17T00:07:39.454Z,99.90
2023-05-17T00:10:09.585Z,99.90
2023-05-17T00:12:37.422Z,99.90
2023-05-17T00:15:06.171Z,99.90
2023-05-17T00:17:34.030Z,99.90
2023-05-17T00:20:02.041Z,99.90
2023-05-17T00:22:29.998Z,99.90
2023-05-17T00:24:57.821Z,99.90
2023-05-17T00:27:26.999Z,99.90
2023-05-17T00:29:54.981Z,99.90
2023-05-17T00:32:22.811Z,99.90
2023-05-17T00:34:51.602Z,99.90
2023-05-17T00:37:19.503Z,99.90
2023-05-17T00:39:47.358Z,99.90
2023-05-17T00:42:15.820Z,99.90
2023-05-17T00:44:45.199Z,99.90
2023-05-17T00:47:13.101Z,99.90
2023-05-17T00:49:41.339Z,99.90
2023-05-17T00:52:09.338Z,99.90
2023-05-17T00:54:37.207Z,99.90
2023-05-17T00:57:06.509Z,99.90
2023-05-17T00:59:37.408Z,99.90
2023-05-17T01:02:07.648Z,99.90
2023-05-17T01:04:36.193Z,99.90
2023-05-17T01:07:04.820Z,99.90
2023-05-17T01:09:33.457Z,99.90
2023-05-17T01:12:08.914Z,99.90
2023-05-17T01:14:48.265Z,99.90
2023-05-17T01:17:25.839Z,99.90
2023-05-17T01:20:04.312Z,99.90
2023-05-17T01:22:41.044Z,99.90
2023-05-17T01:25:28.123Z,99.90
2023-05-17T01:28:00.663Z,99.90
2023-05-17T01:30:30.774Z,99.90
2023-05-17T01:32:59.903Z,99.90
2023-05-17T01:35:28.443Z,99.90
2023-05-17T01:37:56.917Z,99.90
2023-05-17T01:40:25.295Z,99.90
2023-05-17T01:42:58.816Z,99.90
2023-05-17T01:45:32.785Z,99.90
2023-05-17T01:48:11.453Z,99.90
2023-05-17T01:50:40.750Z,99.90
2023-05-17T01:53:12.256Z,99.90
2023-05-17T01:55:46.413Z,99.90
2023-05-17T01:58:16.719Z,99.90
2023-05-17T02:00:47.460Z,99.90
2023-05-17T02:03:18.445Z,99.90
2023-05-17T02:05:46.655Z,99.90
2023-05-17T02:08:14.960Z,99.90
2023-05-17T02:10:43.253Z,99.90
2023-05-17T02:13:11.444Z,99.90
2023-05-17T02:15:40.694Z,99.90
2023-05-17T02:18:08.627Z,99.90
2023-05-17T02:20:36.727Z,99.90
2023-05-17T02:23:04.619Z,99.90
2023-05-17T02:25:32.490Z,99.90
2023-05-17T02:28:00.699Z,99.90
2023-05-17T02:30:29.024Z,99.90
2023-05-17T02:32:59.337Z,99.90
2023-05-17T02:35:27.416Z,99.90
2023-05-17T02:37:55.382Z,99.90
2023-05-17T02:40:23.453Z,99.90
2023-05-17T02:42:51.335Z,99.90
2023-05-17T02:45:19.328Z,99.90
2023-05-17T02:47:47.309Z,99.90
2023-05-17T02:50:16.558Z,99.90
2023-05-17T02:52:44.545Z,99.90
2023-05-17T02:55:12.487Z,99.90
2023-05-17T02:57:40.386Z,99.90
2023-05-17T03:00:10.447Z,99.90
2023-05-17T03:02:38.464Z,99.90
2023-05-17T03:05:08.326Z,99.90
2023-05-17T03:07:42.500Z,99.90
2023-05-17T03:10:10.967Z,99.90
2023-05-17T03:12:43.287Z,99.90
2023-05-17T03:15:12.015Z,99.90
2023-05-17T03:17:39.965Z,99.90
2023-05-17T03:20:10.475Z,99.90
2023-05-17T03:22:38.450Z,99.90
2023-05-17T03:25:08.618Z,99.90
2023-05-17T03:27:37.782Z,99.90
2023-05-17T03:30:07.581Z,99.90
2023-05-17T03:32:38.743Z,99.90
2023-05-17T03:35:08.340Z,99.90
2023-05-17T03:37:37.109Z,99.90
2023-05-17T03:40:07.715Z,99.90
2023-05-17T03:42:35.537Z,99.90
2023-05-17T03:45:05.000Z,99.90
2023-05-17T03:47:32.936Z,99.90
2023-05-17T03:50:00.875Z,99.90
2023-05-17T03:52:30.658Z,99.90
2023-05-17T03:54:59.983Z,99.90
2023-05-17T03:57:29.386Z,99.90
2023-05-17T03:59:57.671Z,99.90
2023-05-17T04:02:26.214Z,99.90
2023-05-17T04:04:54.584Z,99.90
2023-05-17T04:07:24.553Z,99.90
2023-05-17T04:09:52.490Z,99.90
2023-05-17T04:12:20.498Z,99.90
2023-05-17T04:14:50.339Z,99.90
2023-05-17T04:17:18.649Z,99.90
2023-05-17T04:19:48.078Z,99.90
2023-05-17T04:22:16.089Z,99.90
2023-05-17T04:24:44.104Z,99.90
2023-05-17T04:27:12.004Z,99.90
2023-05-17T04:29:40.891Z,99.90
2023-05-17T04:32:11.040Z,99.90
2023-05-17T04:34:39.745Z,99.90
2023-05-17T04:37:07.814Z,99.90
2023-05-17T04:39:37.441Z,99.90
2023-05-17T04:42:05.794Z,99.90
2023-05-17T04:44:37.093Z,99.90
2023-05-17T04:47:05.457Z,99.90
2023-05-17T04:49:34.670Z,99.90
2023-05-17T04:52:05.985Z,99.90
2023-05-17T04:54:35.611Z,99.90
2023-05-17T04:57:03.775Z,99.90
2023-05-17T04:59:51.327Z,99.90
2023-05-17T05:02:19.274Z,99.90
2023-05-17T05:04:48.774Z,99.90
2023-05-17T05:07:17.791Z,99.90
2023-05-17T05:09:47.666Z,99.90
2023-05-17T05:12:17.052Z,99.90
2023-05-17T05:14:45.222Z,99.90
2023-05-17T05:17:14.171Z,99.90
2023-05-17T05:19:43.352Z,99.90
2023-05-17T05:22:12.799Z,99.90
2023-05-17T05:24:44.059Z,99.90
2023-05-17T05:27:11.852Z,99.90
2023-05-17T05:29:42.546Z,99.90
2023-05-17T05:32:10.871Z,99.90
2023-05-17T05:34:44.534Z,99.90
2023-05-17T05:37:13.811Z,99.90
2023-05-17T05:39:41.956Z,99.90
2023-05-17T05:42:10.248Z,99.90
2023-05-17T05:44:38.361Z,99.90
2023-05-17T05:47:06.980Z,99.90
2023-05-17T05:49:34.856Z,99.90
2023-05-17T05:52:02.724Z,99.90
2023-05-17T05:54:33.288Z,99.90
2023-05-17T05:57:01.179Z,99.90
2023-05-17T05:59:29.080Z,99.90
2023-05-17T06:01:58.686Z,99.90
2023-05-17T06:04:36.366Z,99.90
2023-05-17T06:07:12.237Z,99.90
2023-05-17T06:09:41.538Z,99.90
2023-05-17T06:12:09.584Z,99.90
2023-05-17T06:14:38.544Z,99.90
2023-05-17T06:17:06.664Z,99.90
2023-05-17T06:19:34.663Z,99.90
2023-05-17T06:22:02.706Z,99.90
2023-05-17T06:24:30.619Z,99.90
2023-05-17T06:27:00.048Z,99.90
2023-05-17T06:29:27.956Z,99.90
2023-05-17T06:31:56.904Z,99.90
2023-05-17T06:34:24.747Z,99.90
2023-05-17T06:36:52.688Z,99.90
2023-05-17T06:39:20.514Z,99.90
2023-05-17T06:41:48.411Z,99.90
2023-05-17T06:44:19.778Z,99.90
2023-05-17T06:46:47.689Z,99.90
2023-05-17T06:49:15.582Z,99.90
2023-05-17T06:51:43.472Z,99.90
2023-05-17T06:54:11.441Z,99.90
2023-05-17T06:56:39.298Z,99.90
2023-05-17T06:59:07.145Z,99.90
2023-05-17T07:01:36.491Z,99.90
2023-05-17T07:04:04.877Z,99.90
2023-05-17T07:06:32.726Z,99.90
2023-05-17T07:09:00.498Z,99.90
2023-05-17T07:11:28.335Z,99.90
2023-05-17T07:13:56.183Z,99.90
2023-05-17T07:16:24.001Z,99.90
2023-05-17T07:18:53.327Z,99.90
2023-05-17T07:21:21.262Z,99.90
2023-05-17T07:23:49.067Z,99.90
2023-05-17T07:26:16.915Z,99.90
2023-05-17T07:28:44.729Z,99.90
2023-05-17T07:31:12.783Z,99.90
2023-05-17T07:33:40.746Z,99.90
2023-05-17T07:36:10.519Z,99.90
2023-05-17T07:38:38.358Z,99.90
2023-05-17T07:41:09.505Z,99.90
2023-05-17T07:43:38.179Z,99.90
2023-05-17T07:46:06.371Z,99.90
2023-05-17T07:48:34.398Z,99.90
2023-05-17T07:51:02.295Z,99.90
2023-05-17T07:53:31.472Z,99.90
2023-05-17T07:55:59.343Z,99.90
2023-05-17T07:58:27.272Z,99.90
2023-05-17T08:00:55.095Z,99.90
2023-05-17T08:03:22.969Z,99.90
2023-05-17T08:05:50.829Z,99.90
2023-05-17T08:08:18.687Z,99.90
2023-05-17T08:10:48.077Z,99.90
2023-05-17T08:13:15.989Z,99.90
2023-05-17T08:15:43.822Z,99.90
2023-05-17T08:18:11.980Z,99.90
2023-05-17T08:20:39.784Z,99.90
2023-05-17T08:23:10.295Z,99.90
2023-05-17T08:25:38.118Z,99.90
2023-05-17T08:28:07.302Z,99.90
2023-05-17T08:30:35.326Z,99.90
2023-05-17T08:33:03.278Z,99.90
2023-05-17T08:35:31.451Z,99.90
2023-05-17T08:37:59.606Z,99.90
2023-05-17T08:40:29.225Z,99.90
2023-05-17T08:42:57.857Z,99.90
2023-05-17T08:45:29.312Z,99.90
2023-05-17T08:47:58.745Z,99.90
2023-05-17T08:50:30.365Z,99.90
2023-05-17T08:52:59.925Z,99.90
2023-05-17T08:55:30.031Z,98.30
2023-05-17T08:57:58.137Z,97.30
2023-05-17T09:00:28.975Z,96.40
2023-05-17T09:02:57.033Z,96.40
2023-05-17T09:05:25.564Z,96.90
2023-05-17T09:07:53.913Z,96.80
2023-05-17T09:10:22.139Z,96.00
2023-05-17T09:12:50.709Z,94.90
2023-05-17T09:15:20.344Z,92.40
2023-05-17T09:17:54.612Z,92.10
2023-05-17T09:20:30.110Z,92.50
2023-05-17T09:22:58.769Z,92.60
2023-05-17T09:25:26.699Z,91.70
2023-05-17T09:27:55.027Z,89.00
2023-05-17T09:30:29.360Z,86.30
2023-05-17T09:32:59.429Z,84.70
2023-05-17T09:35:31.554Z,83.70
2023-05-17T09:38:09.307Z,80.70
2023-05-17T09:40:40.713Z,78.50
2023-05-17T09:43:09.230Z,70.40
2023-05-17T09:45:37.468Z,70.50
2023-05-17T09:48:14.692Z,69.90
2023-05-17T09:50:47.161Z,68.60
2023-05-17T09:53:27.703Z,66.30
2023-05-17T09:55:57.138Z,64.00
2023-05-17T09:58:26.010Z,62.00
2023-05-17T10:00:55.214Z,59.80
2023-05-17T10:03:24.430Z,60.10
2023-05-17T10:05:54.357Z,57.80
2023-05-17T10:08:25.954Z,58.50
2023-05-17T10:10:56.195Z,58.10
2023-05-17T10:13:27.058Z,58.70
2023-05-17T10:15:56.111Z,59.00
2023-05-17T10:18:26.228Z,59.30
2023-05-17T10:20:54.118Z,59.60
2023-05-17T10:23:22.892Z,59.40
2023-05-17T10:25:51.724Z,59.80
2023-05-17T10:28:21.118Z,59.90
2023-05-17T10:30:49.893Z,60.40
2023-05-17T10:33:19.730Z,61.10
2023-05-17T10:35:52.132Z,59.10
2023-05-17T10:38:23.909Z,56.40
2023-05-17T10:40:54.831Z,56.90
2023-05-17T10:43:23.860Z,56.70
2023-05-17T10:45:52.362Z,56.10
2023-05-17T10:48:20.422Z,53.90
2023-05-17T10:51:00.978Z,54.00
2023-05-17T10:53:29.493Z,54.30
2023-05-17T10:55:58.524Z,53.30
2023-05-17T10:58:29.710Z,52.80
2023-05-17T11:00:57.491Z,52.40
2023-05-17T11:03:29.783Z,51.10
2023-05-17T11:06:23.431Z,50.80
2023-05-17T11:09:14.671Z,50.30
2023-05-17T11:12:04.714Z,49.70
2023-05-17T11:14:45.326Z,49.70
2023-05-17T11:17:17.860Z,50.10
2023-05-17T11:20:03.404Z,50.10
2023-05-17T11:22:39.184Z,50.60
2023-05-17T11:25:09.373Z,51.10
2023-05-17T11:27:38.790Z,51.70
2023-05-17T11:30:16.762Z,52.00
2023-05-17T11:32:48.633Z,52.40
2023-05-17T11:35:18.403Z,52.80
2023-05-17T11:37:49.297Z,52.10
2023-05-17T11:40:26.185Z,52.00
2023-05-17T11:43:12.924Z,51.00
2023-05-17T11:45:46.632Z,50.80
2023-05-17T11:48:15.251Z,50.70
2023-05-17T11:50:44.973Z,50.40
2023-05-17T11:53:15.191Z,50.50
2023-05-17T11:55:47.284Z,50.00
2023-05-17T11:58:17.036Z,49.80
2023-05-17T12:00:45.494Z,48.80
2023-05-17T12:03:21.157Z,48.70
2023-05-17T12:05:50.768Z,48.20
2023-05-17T12:08:21.164Z,48.30
2023-05-17T12:10:52.894Z,49.20
2023-05-17T12:13:21.811Z,48.90
2023-05-17T12:15:53.425Z,47.20
2023-05-17T12:18:21.345Z,45.90
2023-05-17T12:20:56.568Z,45.40
2023-05-17T12:23:30.476Z,45.60
2023-05-17T12:26:09.530Z,45.60
2023-05-17T12:28:38.916Z,45.60
2023-05-17T12:31:10.595Z,45.30
2023-05-17T12:33:41.279Z,45.40
2023-05-17T12:36:10.527Z,45.90
2023-05-17T12:38:41.754Z,46.80
2023-05-17T12:41:11.670Z,46.60
2023-05-17T12:43:41.065Z,46.70
2023-05-17T12:46:11.377Z,46.20
2023-05-17T12:48:41.088Z,46.10
2023-05-17T12:51:11.943Z,47.00
2023-05-17T12:53:43.044Z,46.60
2023-05-17T12:56:17.123Z,45.10
2023-05-17T12:58:45.826Z,45.50
2023-05-17T13:01:14.721Z,46.60
2023-05-17T13:03:43.070Z,46.60
2023-05-17T13:06:11.252Z,46.30
2023-05-17T13:08:39.119Z,45.80
2023-05-17T13:11:10.032Z,45.40
2023-05-17T13:13:38.300Z,44.60
2023-05-17T13:16:06.920Z,43.80
2023-05-17T13:18:51.815Z,43.00
2023-05-17T13:21:20.734Z,43.80
2023-05-17T13:23:50.105Z,44.90
2023-05-17T13:26:19.684Z,45.00
2023-05-17T13:28:47.557Z,45.10
2023-05-17T13:31:15.503Z,45.70
2023-05-17T13:33:45.224Z,45.30
2023-05-17T13:36:13.284Z,44.60
2023-05-17T13:38:41.417Z,44.80
2023-05-17T13:41:09.425Z,44.30
2023-05-17T13:43:38.622Z,44.70
2023-05-17T13:46:06.578Z,44.10
2023-05-17T13:48:34.642Z,44.50
2023-05-17T13:51:02.623Z,44.50
2023-05-17T13:53:30.513Z,44.20
2023-05-17T13:55:58.343Z,45.00
2023-05-17T13:58:26.717Z,44.40
2023-05-17T14:00:56.405Z,45.00
2023-05-17T14:03:24.255Z,45.10
2023-05-17T14:05:53.436Z,45.40
2023-05-17T14:08:21.630Z,45.90
2023-05-17T14:10:49.690Z,45.40
2023-05-17T14:13:17.592Z,44.90
2023-05-17T14:15:45.547Z,44.00
2023-05-17T14:18:14.851Z,44.60
2023-05-17T14:20:42.811Z,45.10
2023-05-17T14:23:10.767Z,45.60
2023-05-17T14:25:38.594Z,46.20
2023-05-17T14:28:06.380Z,45.70
2023-05-17T14:30:34.266Z,45.00
2023-05-17T14:33:02.451Z,44.90
2023-05-17T14:35:31.892Z,44.50
2023-05-17T14:37:59.700Z,44.30
2023-05-17T14:40:27.624Z,43.80
2023-05-17T14:42:56.575Z,43.70
2023-05-17T14:45:24.571Z,43.60
2023-05-17T14:47:52.819Z,43.50
2023-05-17T14:50:21.009Z,43.40
2023-05-17T14:52:50.342Z,43.60
2023-05-17T14:55:18.715Z,43.80
2023-05-17T14:57:46.655Z,44.00
2023-05-17T15:00:15.643Z,43.90
2023-05-17T15:02:44.018Z,43.80
2023-05-17T15:05:12.499Z,43.30
2023-05-17T15:07:40.427Z,42.80
2023-05-17T15:10:12.917Z,42.70
2023-05-17T15:12:40.990Z,42.90
2023-05-17T15:15:09.980Z,42.60
2023-05-17T15:17:37.940Z,43.10
2023-05-17T15:20:07.540Z,43.20
2023-05-17T15:22:35.593Z,42.70
2023-05-17T15:25:03.510Z,42.70
2023-05-17T15:27:32.708Z,42.20
2023-05-17T15:30:00.722Z,41.80
2023-05-17T15:32:28.600Z,41.80
2023-05-17T15:34:56.499Z,41.60
2023-05-17T15:37:24.391Z,41.10
2023-05-17T15:39:52.705Z,40.50
2023-05-17T15:42:20.721Z,40.00
2023-05-17T15:44:49.913Z,39.50
2023-05-17T15:47:17.834Z,39.80
2023-05-17T15:49:47.600Z,39.60
2023-05-17T15:52:15.816Z,38.60
2023-05-17T15:54:43.682Z,37.80
2023-05-17T15:57:11.592Z,36.30
2023-05-17T15:59:39.765Z,34.30
2023-05-17T16:02:09.969Z,32.90
2023-05-17T16:04:38.265Z,31.30
2023-05-17T16:07:06.206Z,30.00
2023-05-17T16:09:34.061Z,29.30
2023-05-17T16:12:01.878Z,29.00
2023-05-17T16:14:29.725Z,29.00
2023-05-17T16:16:57.582Z,29.70
2023-05-17T16:19:27.575Z,28.70
2023-05-17T16:21:55.586Z,27.10
2023-05-17T16:24:23.515Z,26.80
2023-05-17T16:26:52.577Z,26.80
2023-05-17T16:29:20.456Z,26.20
2023-05-17T16:31:49.418Z,26.10
2023-05-17T16:34:17.813Z,25.40
2023-05-17T16:36:47.833Z,25.20
2023-05-17T16:39:15.658Z,25.30
2023-05-17T16:41:43.524Z,25.10
2023-05-17T16:44:11.402Z,25.00
2023-05-17T16:46:39.360Z,24.40
2023-05-17T16:49:07.844Z,24.70
2023-05-17T16:51:35.907Z,26.00
2023-05-17T16:54:05.208Z,27.30
2023-05-17T16:56:33.705Z,28.30
2023-05-17T16:59:01.509Z,29.20
2023-05-17T17:01:29.659Z,30.00
2023-05-17T17:03:57.597Z,30.70
2023-05-17T17:06:25.500Z,31.20
2023-05-17T17:08:53.987Z,31.60
2023-05-17T17:11:23.156Z,32.50
2023-05-17T17:13:51.207Z,33.30
2023-05-17T17:16:20.424Z,33.50
2023-05-17T17:18:49.606Z,34.20
2023-05-17T17:21:18.406Z,34.70
2023-05-17T17:23:46.714Z,35.40
2023-05-17T17:26:15.363Z,35.60
2023-05-17T17:28:44.652Z,35.60
2023-05-17T17:31:12.516Z,35.80
2023-05-17T17:33:40.649Z,36.40
2023-05-17T17:36:11.258Z,36.30
2023-05-17T17:38:39.188Z,35.90
2023-05-17T17:41:07.290Z,34.10
2023-05-17T17:43:35.112Z,32.10
2023-05-17T17:46:04.434Z,30.60
2023-05-17T17:48:32.273Z,28.80
2023-05-17T17:51:00.206Z,28.80
2023-05-17T17:53:28.752Z,29.00
2023-05-17T17:55:56.611Z,28.80
2023-05-17T17:58:24.456Z,28.70
2023-05-17T18:00:53.685Z,28.80
2023-05-17T18:03:22.906Z,29.10
2023-05-17T18:05:50.848Z,29.50
2023-05-17T18:08:18.764Z,30.20
2023-05-17T18:10:46.654Z,31.80
2023-05-17T18:13:14.472Z,33.10
2023-05-17T18:15:42.446Z,34.60
2023-05-17T18:18:10.642Z,35.50
2023-05-17T18:20:40.080Z,36.00
2023-05-17T18:23:08.188Z,36.70
2023-05-17T18:25:36.771Z,37.80
2023-05-17T18:28:06.298Z,38.50
2023-05-17T18:30:35.438Z,39.30
2023-05-17T18:33:03.340Z,39.80
2023-05-17T18:35:31.219Z,40.50
2023-05-17T18:38:00.717Z,41.40
2023-05-17T18:40:28.965Z,42.20
2023-05-17T18:42:57.025Z,42.60
2023-05-17T18:45:24.910Z,43.10
2023-05-17T18:47:52.851Z,43.70
2023-05-17T18:50:23.706Z,44.10
2023-05-17T18:52:51.551Z,44.70
2023-05-17T18:55:20.873Z,45.10
2023-05-17T18:57:48.757Z,45.80
2023-05-17T19:00:17.041Z,46.60
2023-05-17T19:02:45.230Z,47.20
2023-05-17T19:05:13.201Z,47.90
2023-05-17T19:07:43.355Z,48.50
2023-05-17T19:10:12.054Z,49.10
2023-05-17T19:12:42.153Z,49.70
2023-05-17T19:15:11.442Z,50.20
2023-05-17T19:17:39.499Z,50.70
2023-05-17T19:20:08.965Z,51.20
2023-05-17T19:22:36.915Z,51.60
2023-05-17T19:25:05.443Z,52.10
2023-05-17T19:27:33.321Z,52.50
2023-05-17T19:30:02.541Z,53.00
2023-05-17T19:32:32.954Z,53.50
2023-05-17T19:35:01.412Z,54.10
2023-05-17T19:37:29.454Z,54.50
2023-05-17T19:39:58.773Z,55.10
2023-05-17T19:42:26.646Z,55.60
2023-05-17T19:44:54.578Z,55.80
2023-05-17T19:47:23.957Z,56.10
2023-05-17T19:49:51.859Z,56.50
2023-05-17T19:52:19.657Z,56.80
2023-05-17T19:54:47.546Z,57.20
2023-05-17T19:57:15.439Z,57.50
2023-05-17T19:59:43.847Z,57.80
2023-05-17T20:02:12.143Z,58.00
2023-05-17T20:04:41.463Z,58.50
2023-05-17T20:07:09.441Z,58.70
2023-05-17T20:09:38.307Z,59.20
2023-05-17T20:12:07.207Z,59.40
2023-05-17T20:14:35.057Z,59.90
2023-05-17T20:17:03.033Z,60.40
2023-05-17T20:19:30.926Z,61.20
2023-05-17T20:22:01.674Z,62.20
2023-05-17T20:24:29.897Z,63.00
2023-05-17T20:26:58.208Z,64.30
2023-05-17T20:29:26.145Z,65.40
2023-05-17T20:31:54.033Z,66.70
2023-05-17T20:34:22.024Z,68.20
2023-05-17T20:36:49.870Z,70.40
2023-05-17T20:39:20.831Z,72.20
2023-05-17T20:41:50.117Z,73.60
2023-05-17T20:44:18.755Z,75.60
2023-05-17T20:46:46.638Z,77.30
2023-05-17T20:49:14.556Z,78.90
2023-05-17T20:51:46.092Z,80.00
2023-05-17T20:54:13.985Z,81.60
2023-05-17T20:56:43.255Z,83.00
2023-05-17T20:59:11.378Z,85.30
2023-05-17T21:01:39.726Z,86.40
2023-05-17T21:04:07.613Z,88.00
2023-05-17T21:06:35.485Z,89.00
2023-05-17T21:09:03.828Z,90.00
2023-05-17T21:11:31.708Z,89.90
2023-05-17T21:14:00.927Z,90.30
2023-05-17T21:16:28.909Z,90.60
2023-05-17T21:18:56.778Z,91.00
2023-05-17T21:21:24.622Z,91.20
2023-05-17T21:23:52.453Z,91.00
2023-05-17T21:26:21.678Z,90.90
2023-05-17T21:28:49.513Z,90.00
2023-05-17T21:31:18.818Z,87.60
2023-05-17T21:33:46.725Z,85.50
2023-05-17T21:36:14.504Z,84.10
2023-05-17T21:38:42.340Z,82.70
2023-05-17T21:41:10.354Z,82.30
2023-05-17T21:43:38.225Z,81.20
2023-05-17T21:46:06.168Z,80.30
2023-05-17T21:48:35.350Z,79.10
2023-05-17T21:51:03.314Z,79.00
2023-05-17T21:53:31.149Z,79.20
2023-05-17T21:56:02.697Z,78.40
2023-05-17T21:58:31.943Z,78.30
2023-05-17T22:01:00.328Z,77.80
2023-05-17T22:03:28.374Z,77.10
2023-05-17T22:05:57.674Z,77.10
2023-05-17T22:08:25.524Z,77.10
2023-05-17T22:10:54.429Z,77.10
2023-05-17T22:13:26.318Z,77.40
2023-05-17T22:15:56.946Z,77.70
2023-05-17T22:18:26.899Z,77.40
2023-05-17T22:20:55.332Z,77.10
2023-05-17T22:23:24.529Z,77.10
2023-05-17T22:25:52.406Z,77.40
2023-05-17T22:28:20.393Z,77.70
2023-05-17T22:30:48.556Z,77.60
2023-05-17T22:33:16.399Z,77.60
2023-05-17T22:35:44.225Z,78.10
2023-05-17T22:38:12.049Z,78.90
2023-05-17T22:40:41.370Z,79.60
2023-05-17T22:43:10.700Z,80.30
2023-05-17T22:45:38.830Z,80.90
2023-05-17T22:48:07.270Z,81.40
2023-05-17T22:50:36.244Z,81.90
2023-05-17T22:53:05.871Z,82.50
2023-05-17T22:55:33.802Z,83.10
2023-05-17T22:58:03.038Z,83.60
2023-05-17T23:00:30.858Z,84.20
2023-05-17T23:02:58.789Z,84.90
2023-05-17T23:05:26.699Z,85.80
2023-05-17T23:07:54.555Z,86.60
2023-05-17T23:10:22.577Z,87.10
2023-05-17T23:12:52.252Z,87.80
2023-05-17T23:15:21.839Z,88.60
2023-05-17T23:17:49.726Z,89.60
2023-05-17T23:20:18.120Z,90.30
2023-05-17T23:22:47.629Z,90.70
2023-05-17T23:25:16.521Z,91.20
2023-05-17T23:27:44.728Z,91.70
2023-05-17T23:30:13.088Z,92.20
2023-05-17T23:32:42.352Z,92.70
2023-05-17T23:35:10.487Z,93.30
2023-05-17T23:37:38.285Z,93.60
2023-05-17T23:40:07.414Z,94.30
2023-05-17T23:42:35.590Z,94.60
2023-05-17T23:45:03.565Z,95.20
2023-05-17T23:47:33.510Z,96.00
2023-05-17T23:50:03.853Z,96.50
2023-05-17T23:52:32.587Z,97.40
2023-05-17T23:55:01.521Z,97.70
2023-05-17T23:57:29.761Z,98.20
2023-05-17T23:59:57.631Z,98.70
