createdAt,value
2023-03-14T11:18:07.851Z,120.21
2023-03-14T11:23:39.752Z,160.51
2023-03-14T11:29:11.557Z,142.89
2023-03-14T11:34:44.725Z,111.93
2023-03-14T11:40:17.100Z,111.31
2023-03-14T11:45:48.986Z,129.13
2023-03-14T11:51:20.880Z,86.01
2023-03-14T11:56:52.434Z,83.65
2023-03-14T12:02:24.278Z,75.74
2023-03-14T12:07:56.582Z,63.28
2023-03-14T12:13:28.254Z,79.27
2023-03-14T12:18:59.926Z,108.07
2023-03-14T12:24:32.924Z,91.66
2023-03-14T12:30:04.653Z,92.70
2023-03-14T12:35:35.124Z,130.88
2023-03-14T12:41:06.871Z,155.48
2023-03-14T12:46:38.688Z,126.10
2023-03-14T12:52:10.394Z,94.40
2023-03-14T12:57:42.147Z,110.21
2023-03-14T13:08:43.808Z,76.02
2023-03-14T13:14:15.467Z,75.34
2023-03-14T13:19:46.830Z,92.12
2023-03-14T13:25:18.382Z,88.10
2023-03-14T13:30:50.172Z,88.73
2023-03-14T13:36:21.994Z,84.08
2023-03-14T13:41:54.024Z,78.91
2023-03-14T13:47:25.498Z,73.60
2023-03-14T13:52:57.318Z,76.29
2023-03-14T13:58:28.810Z,64.62
2023-03-14T14:04:00.572Z,49.48
2023-03-14T14:09:32.180Z,55.29
2023-03-14T14:15:04.149Z,49.25
2023-03-14T14:20:36.225Z,51.90
2023-03-14T14:26:09.205Z,42.30
2023-03-14T14:37:09.139Z,39.27
2023-03-14T14:42:40.729Z,43.18
2023-03-14T14:48:12.524Z,42.98
2023-03-14T14:53:44.221Z,40.65
2023-03-14T14:59:15.960Z,53.77
2023-03-14T15:04:48.337Z,48.28
2023-03-14T15:10:19.911Z,46.50
2023-03-14T15:15:51.488Z,32.84
2023-03-14T15:21:23.213Z,37.78
2023-03-14T15:26:54.930Z,33.32
2023-03-14T15:32:27.156Z,44.85
2023-03-14T15:37:58.498Z,44.85
2023-03-14T15:43:30.491Z,34.23
2023-03-14T15:49:02.345Z,47.72
2023-03-14T15:54:34.027Z,42.07
2023-03-14T16:00:05.885Z,34.68
2023-03-14T16:05:37.679Z,36.68
2023-03-14T16:11:09.520Z,33.10
2023-03-14T16:16:41.056Z,34.88
2023-03-14T16:22:12.495Z,35.61
2023-03-14T16:27:44.091Z,27.53
2023-03-14T16:33:15.822Z,28.95
2023-03-14T16:38:47.324Z,29.23
2023-03-14T16:44:18.980Z,30.31
2023-03-14T16:49:50.884Z,30.38
2023-03-14T16:55:22.325Z,25.15
2023-03-14T17:00:53.862Z,19.16
2023-03-14T17:06:25.680Z,21.01
2023-03-14T17:11:57.542Z,17.00
2023-03-14T17:17:29.180Z,7.00
2023-03-14T17:23:01.138Z,2.00
2023-03-14T17:28:32.639Z,0.00
2023-03-14T17:34:04.555Z,0.00
2023-03-14T17:39:36.625Z,0.00
2023-03-14T17:45:08.145Z,0.00
2023-03-14T17:50:40.392Z,0.00
2023-03-14T17:56:12.171Z,0.00
2023-03-14T18:01:43.959Z,0.00
2023-03-14T18:07:16.023Z,0.00
2023-03-14T18:12:47.608Z,0.00
2023-03-14T18:18:19.620Z,0.00
2023-03-14T18:23:51.639Z,0.00
2023-03-14T18:29:23.752Z,0.00
2023-03-14T18:34:55.355Z,0.00
2023-03-14T18:40:27.040Z,0.00
2023-03-14T18:45:58.968Z,0.00
2023-03-14T18:51:30.240Z,0.00
2023-03-14T18:57:01.993Z,0.00
2023-03-14T19:02:33.595Z,0.00
2023-03-14T19:08:05.270Z,0.00
2023-03-14T19:13:37.509Z,0.00
2023-03-14T19:19:09.209Z,0.00
2023-03-14T19:24:40.891Z,0.00
2023-03-14T19:30:12.507Z,0.00
2023-03-14T19:35:44.216Z,0.00
2023-03-14T19:41:16.108Z,0.00
2023-03-14T19:46:47.913Z,0.00
2023-03-14T19:52:19.670Z,0.00
2023-03-14T19:57:52.112Z,0.00
2023-03-14T20:03:24.015Z,0.00
2023-03-14T20:08:55.743Z,0.00
2023-03-14T20:14:27.482Z,0.00
2023-03-14T20:19:59.296Z,0.00
2023-03-14T20:25:31.338Z,0.00
2023-03-14T20:31:03.265Z,0.00
2023-03-14T20:42:04.656Z,0.00
2023-03-14T20:47:36.536Z,0.00
2023-03-14T20:53:08.169Z,0.00
2023-03-14T20:58:40.049Z,0.00
2023-03-14T21:04:11.756Z,0.00
2023-03-14T21:09:43.212Z,0.00
2023-03-14T21:15:14.800Z,0.00
2023-03-14T21:20:46.892Z,0.00
2023-03-14T21:26:19.351Z,0.00
2023-03-14T21:31:51.028Z,0.00
2023-03-14T21:37:22.641Z,0.00
2023-03-14T21:48:23.497Z,0.00
2023-03-14T21:53:55.275Z,0.00
2023-03-14T21:59:27.367Z,0.00
2023-03-14T22:04:59.513Z,0.00
2023-03-14T22:10:31.102Z,0.00
2023-03-14T22:16:03.114Z,0.00
2023-03-14T22:21:34.824Z,0.00
2023-03-14T22:27:06.897Z,0.00
2023-03-14T22:32:38.842Z,0.00
2023-03-14T22:38:11.032Z,0.00
2023-03-14T22:43:42.860Z,0.00
2023-03-14T22:51:36.030Z,0.00
2023-03-14T22:57:08.055Z,0.00
2023-03-14T23:02:40.071Z,0.00
2023-03-14T23:08:11.525Z,0.00
2023-03-14T23:13:43.420Z,0.00
2023-03-14T23:19:15.206Z,0.00
2023-03-14T23:24:47.346Z,0.00
2023-03-14T23:30:19.284Z,0.00
2023-03-14T23:35:50.868Z,0.00
2023-03-14T23:41:22.897Z,0.00
2023-03-14T23:46:54.601Z,0.00
2023-03-14T23:52:26.096Z,0.00
2023-03-14T23:57:58.363Z,0.00
