createdAt,value
2018-05-05T00:00:52.426Z,8.40
2018-05-05T00:03:19.945Z,8.30
2018-05-05T00:05:47.551Z,8.20
2018-05-05T00:08:15.883Z,8.10
2018-05-05T00:10:43.355Z,8.10
2018-05-05T00:13:11.672Z,8.10
2018-05-05T00:15:39.938Z,7.90
2018-05-05T00:18:08.176Z,7.80
2018-05-05T00:20:35.674Z,7.80
2018-05-05T00:23:03.904Z,7.80
2018-05-05T00:25:31.847Z,7.80
2018-05-05T00:28:00.547Z,7.70
2018-05-05T00:30:28.022Z,7.70
2018-05-05T00:32:55.478Z,7.60
2018-05-05T00:35:23.548Z,7.60
2018-05-05T00:37:51.859Z,7.60
2018-05-05T00:40:20.300Z,7.50
2018-05-05T00:42:50.571Z,7.40
2018-05-05T00:45:18.057Z,7.50
2018-05-05T00:47:45.533Z,7.40
2018-05-05T00:50:13.068Z,7.50
2018-05-05T00:52:40.592Z,7.40
2018-05-05T00:55:08.080Z,7.40
2018-05-05T00:57:36.334Z,7.20
2018-05-05T01:00:03.824Z,7.20
2018-05-05T01:02:32.070Z,7.10
2018-05-05T01:04:59.550Z,7.10
2018-05-05T01:07:27.021Z,7.20
2018-05-05T01:09:55.294Z,7.10
2018-05-05T01:12:22.888Z,7.10
2018-05-05T01:14:50.621Z,7.00
2018-05-05T01:17:18.880Z,7.00
2018-05-05T01:19:46.344Z,6.90
2018-05-05T01:22:14.725Z,6.80
2018-05-05T01:24:43.082Z,6.80
2018-05-05T01:27:10.631Z,6.80
2018-05-05T01:29:38.161Z,6.80
2018-05-05T01:32:05.691Z,6.70
2018-05-05T01:34:34.419Z,6.60
2018-05-05T01:37:01.903Z,6.60
2018-05-05T01:39:29.997Z,6.50
2018-05-05T01:41:58.662Z,6.50
2018-05-05T01:44:27.008Z,6.50
2018-05-05T01:46:55.517Z,6.40
2018-05-05T01:49:23.157Z,6.40
2018-05-05T01:51:53.060Z,6.50
2018-05-05T01:54:21.382Z,6.50
2018-05-05T01:56:48.857Z,6.50
2018-05-05T01:59:16.472Z,6.50
2018-05-05T02:01:46.684Z,6.50
2018-05-05T02:04:14.299Z,6.50
2018-05-05T02:06:41.882Z,6.50
2018-05-05T02:09:09.467Z,6.40
2018-05-05T02:11:37.038Z,6.50
2018-05-05T02:14:05.805Z,6.60
2018-05-05T02:16:34.232Z,6.60
2018-05-05T02:19:02.589Z,6.50
2018-05-05T02:21:31.528Z,6.50
2018-05-05T02:23:59.544Z,6.40
2018-05-05T02:26:27.286Z,6.40
2018-05-05T02:28:54.801Z,6.30
2018-05-05T02:31:22.382Z,6.20
2018-05-05T02:33:50.841Z,6.00
2018-05-05T02:36:18.389Z,6.00
2018-05-05T02:38:45.929Z,5.90
2018-05-05T02:41:13.472Z,5.90
2018-05-05T02:43:41.497Z,5.90
2018-05-05T02:46:09.289Z,5.80
2018-05-05T02:48:37.610Z,5.70
2018-05-05T02:51:05.110Z,5.70
2018-05-05T02:53:33.345Z,5.70
2018-05-05T02:56:00.825Z,5.60
2018-05-05T02:58:28.298Z,5.70
2018-05-05T03:00:55.788Z,5.60
2018-05-05T03:03:24.018Z,5.60
2018-05-05T03:05:51.506Z,5.50
2018-05-05T03:08:19.202Z,5.50
2018-05-05T03:10:46.915Z,5.50
2018-05-05T03:13:15.213Z,5.40
2018-05-05T03:15:43.463Z,5.40
2018-05-05T03:18:10.958Z,5.30
2018-05-05T03:20:39.202Z,5.40
2018-05-05T03:23:06.748Z,5.40
2018-05-05T03:25:34.286Z,5.30
2018-05-05T03:28:01.771Z,5.30
2018-05-05T03:30:29.231Z,5.30
2018-05-05T03:32:56.704Z,5.20
2018-05-05T03:35:24.632Z,5.20
2018-05-05T03:37:52.199Z,5.20
2018-05-05T03:40:19.680Z,5.20
2018-05-05T03:42:47.248Z,5.10
2018-05-05T03:45:14.713Z,5.10
2018-05-05T03:47:42.192Z,5.00
2018-05-05T03:50:10.431Z,5.00
2018-05-05T03:52:38.089Z,5.00
2018-05-05T03:55:05.556Z,5.00
2018-05-05T03:57:33.152Z,5.00
2018-05-05T04:00:13.308Z,5.10
2018-05-05T04:02:53.748Z,5.10
2018-05-05T04:08:15.088Z,5.20
2018-05-05T04:10:43.041Z,5.30
2018-05-05T04:13:10.519Z,5.30
2018-05-05T04:15:38.771Z,5.30
2018-05-05T04:18:06.247Z,5.30
2018-05-05T04:20:33.733Z,5.20
2018-05-05T04:23:01.237Z,5.20
2018-05-05T04:25:28.734Z,5.20
2018-05-05T04:27:57.172Z,5.30
2018-05-05T04:30:24.646Z,5.20
2018-05-05T04:32:52.150Z,5.30
2018-05-05T04:35:19.639Z,5.30
2018-05-05T04:37:47.241Z,5.40
2018-05-05T04:40:16.261Z,5.50
2018-05-05T04:42:44.512Z,5.60
2018-05-05T04:45:11.989Z,5.50
2018-05-05T04:47:40.234Z,5.70
2018-05-05T04:50:09.233Z,5.80
2018-05-05T04:52:36.752Z,5.80
2018-05-05T04:55:04.232Z,5.90
2018-05-05T04:57:31.829Z,6.00
2018-05-05T04:59:59.331Z,6.10
2018-05-05T05:02:26.808Z,6.30
2018-05-05T05:04:54.301Z,6.70
2018-05-05T05:07:21.808Z,6.80
2018-05-05T05:09:49.277Z,7.00
2018-05-05T05:12:16.898Z,7.10
2018-05-05T05:14:45.128Z,7.30
2018-05-05T05:17:12.633Z,7.30
2018-05-05T05:19:40.858Z,7.80
2018-05-05T05:22:08.364Z,7.80
2018-05-05T05:24:36.609Z,8.00
2018-05-05T05:27:04.102Z,8.00
2018-05-05T05:29:32.358Z,11.10
2018-05-05T05:32:01.356Z,13.70
2018-05-05T05:34:28.831Z,13.70
2018-05-05T05:36:57.094Z,17.10
2018-05-05T05:39:24.635Z,17.10
2018-05-05T05:41:53.298Z,18.10
2018-05-05T05:44:20.821Z,18.10
2018-05-05T05:46:49.076Z,18.80
2018-05-05T05:49:16.567Z,18.80
2018-05-05T05:51:44.078Z,19.50
2018-05-05T05:54:11.560Z,19.50
2018-05-05T05:56:39.834Z,19.20
2018-05-05T05:59:07.325Z,19.20
2018-05-05T06:01:34.837Z,19.70
2018-05-05T06:04:02.345Z,19.60
2018-05-05T06:06:29.864Z,20.00
2018-05-05T06:08:57.422Z,20.50
2018-05-05T06:11:24.916Z,20.50
2018-05-05T06:13:52.421Z,19.80
2018-05-05T06:16:19.908Z,19.70
2018-05-05T06:18:47.415Z,19.60
2018-05-05T06:21:14.893Z,19.30
2018-05-05T06:23:42.472Z,19.20
2018-05-05T06:26:09.960Z,19.00
2018-05-05T06:28:38.212Z,19.30
2018-05-05T06:31:05.723Z,19.20
2018-05-05T06:33:33.206Z,19.40
2018-05-05T06:36:00.896Z,19.70
2018-05-05T06:38:28.371Z,19.90
2018-05-05T06:40:56.801Z,20.30
2018-05-05T06:43:24.273Z,20.20
2018-05-05T06:45:51.796Z,20.10
2018-05-05T06:48:19.292Z,20.70
2018-05-05T06:50:46.813Z,20.60
2018-05-05T06:53:14.305Z,21.30
2018-05-05T06:55:41.831Z,21.30
2018-05-05T06:58:09.514Z,20.80
2018-05-05T07:00:37.105Z,21.60
2018-05-05T07:03:04.589Z,22.30
2018-05-05T07:05:32.416Z,22.70
2018-05-05T07:07:59.944Z,22.20
2018-05-05T07:10:27.476Z,22.30
2018-05-05T07:12:54.940Z,22.50
2018-05-05T07:15:23.723Z,22.80
2018-05-05T07:17:51.189Z,22.80
2018-05-05T07:20:19.452Z,23.40
2018-05-05T07:22:46.939Z,23.40
2018-05-05T07:25:14.657Z,23.00
2018-05-05T07:27:42.213Z,23.50
2018-05-05T07:30:09.861Z,23.40
2018-05-05T07:32:37.399Z,23.20
2018-05-05T07:35:04.869Z,23.50
2018-05-05T07:37:33.031Z,23.00
2018-05-05T07:40:00.509Z,23.20
2018-05-05T07:42:28.049Z,24.50
2018-05-05T07:44:55.533Z,23.70
2018-05-05T07:47:23.078Z,24.00
2018-05-05T07:49:50.573Z,23.90
2018-05-05T07:52:18.086Z,24.10
2018-05-05T07:54:45.591Z,25.60
2018-05-05T07:57:13.086Z,24.20
2018-05-05T07:59:41.357Z,23.40
2018-05-05T08:02:09.019Z,23.40
2018-05-05T08:04:37.294Z,23.40
2018-05-05T08:07:05.058Z,23.40
2018-05-05T08:09:32.549Z,23.20
2018-05-05T08:12:00.068Z,25.00
2018-05-05T08:14:28.345Z,25.60
2018-05-05T08:16:55.905Z,25.60
2018-05-05T08:19:23.398Z,25.50
2018-05-05T08:21:50.861Z,24.50
2018-05-05T08:24:19.536Z,24.60
2018-05-05T08:26:48.562Z,24.60
2018-05-05T08:29:16.051Z,24.60
2018-05-05T08:31:43.514Z,24.60
2018-05-05T08:34:11.008Z,24.80
2018-05-05T08:36:39.259Z,25.50
2018-05-05T08:39:06.795Z,25.50
2018-05-05T08:41:34.292Z,25.60
2018-05-05T08:44:02.545Z,26.30
2018-05-05T08:46:30.062Z,26.30
2018-05-05T08:48:57.565Z,26.10
2018-05-05T08:51:25.072Z,26.40
2018-05-05T08:53:52.546Z,25.60
2018-05-05T08:56:20.025Z,26.30
2018-05-05T08:58:47.541Z,26.40
2018-05-05T09:01:15.792Z,25.00
2018-05-05T09:03:43.265Z,25.00
2018-05-05T09:06:11.540Z,25.10
2018-05-05T09:08:39.780Z,24.70
2018-05-05T09:11:07.263Z,24.70
2018-05-05T09:13:34.737Z,25.00
2018-05-05T09:16:02.986Z,25.40
2018-05-05T09:18:30.493Z,25.40
2018-05-05T09:20:58.069Z,25.70
2018-05-05T09:23:26.288Z,26.20
2018-05-05T09:25:53.819Z,26.10
2018-05-05T09:28:21.277Z,26.20
2018-05-05T09:30:48.792Z,26.40
2018-05-05T09:33:16.387Z,26.20
2018-05-05T09:35:43.914Z,26.00
2018-05-05T09:38:11.406Z,25.80
2018-05-05T09:40:38.872Z,25.00
2018-05-05T09:43:06.712Z,25.10
2018-05-05T09:45:34.609Z,25.30
2018-05-05T09:48:02.105Z,25.50
2018-05-05T09:50:29.603Z,26.20
2018-05-05T09:52:57.114Z,26.70
2018-05-05T09:55:25.089Z,26.90
2018-05-05T09:57:52.577Z,26.40
2018-05-05T10:00:20.047Z,26.60
2018-05-05T10:02:47.531Z,26.50
2018-05-05T10:05:15.021Z,26.50
2018-05-05T10:07:42.497Z,26.60
2018-05-05T10:10:10.748Z,26.10
2018-05-05T10:12:38.242Z,26.10
2018-05-05T10:15:06.567Z,26.50
2018-05-05T10:17:34.041Z,26.50
2018-05-05T10:20:01.686Z,27.20
2018-05-05T10:22:29.156Z,27.00
2018-05-05T10:24:56.632Z,26.80
2018-05-05T10:27:24.122Z,27.00
2018-05-05T10:29:51.613Z,26.70
2018-05-05T10:32:19.213Z,27.20
2018-05-05T10:34:46.711Z,26.50
2018-05-05T10:37:14.188Z,26.60
2018-05-05T10:39:41.653Z,25.80
2018-05-05T10:42:09.352Z,25.40
2018-05-05T10:44:36.888Z,25.00
2018-05-05T10:47:04.346Z,25.90
2018-05-05T10:49:31.822Z,26.00
2018-05-05T10:51:59.482Z,26.30
2018-05-05T10:54:27.013Z,25.80
2018-05-05T10:56:54.610Z,25.40
2018-05-05T10:59:22.017Z,24.90
2018-05-05T11:01:49.524Z,24.70
2018-05-05T11:04:16.978Z,25.00
2018-05-05T11:06:44.488Z,25.10
2018-05-05T11:09:11.972Z,24.80
2018-05-05T11:11:39.525Z,25.00
2018-05-05T11:14:07.017Z,24.40
2018-05-05T11:16:34.514Z,24.60
2018-05-05T11:19:02.759Z,24.60
2018-05-05T11:21:31.048Z,24.60
2018-05-05T11:23:59.302Z,24.50
2018-05-05T11:26:26.797Z,24.60
2018-05-05T11:28:55.041Z,24.20
2018-05-05T11:31:23.273Z,24.50
2018-05-05T11:33:50.766Z,24.50
2018-05-05T11:36:18.279Z,24.10
2018-05-05T11:38:45.757Z,23.40
2018-05-05T11:41:13.244Z,24.10
2018-05-05T11:43:40.805Z,24.20
2018-05-05T11:46:08.303Z,24.50
2018-05-05T11:48:36.550Z,23.80
2018-05-05T11:51:04.034Z,23.70
2018-05-05T11:53:32.306Z,24.20
2018-05-05T11:56:00.030Z,24.20
2018-05-05T11:58:27.544Z,24.70
2018-05-05T12:00:55.834Z,24.00
2018-05-05T12:03:23.397Z,24.00
2018-05-05T12:05:50.873Z,24.20
2018-05-05T12:08:18.382Z,24.40
2018-05-05T12:10:45.953Z,24.30
2018-05-05T12:13:13.347Z,24.30
2018-05-05T12:15:40.846Z,24.20
2018-05-05T12:18:08.333Z,24.30
2018-05-05T12:20:36.805Z,23.60
2018-05-05T12:23:04.334Z,23.50
2018-05-05T12:25:31.804Z,23.60
2018-05-05T12:28:01.441Z,23.60
2018-05-05T12:30:29.714Z,23.50
2018-05-05T12:32:58.011Z,23.60
2018-05-05T12:35:26.034Z,23.50
2018-05-05T12:37:53.496Z,23.70
2018-05-05T12:40:21.024Z,23.60
2018-05-05T12:42:48.671Z,24.00
2018-05-05T12:45:16.346Z,23.90
2018-05-05T12:47:43.818Z,23.80
2018-05-05T12:50:11.339Z,23.70
2018-05-05T12:52:39.562Z,23.50
2018-05-05T12:55:07.067Z,23.40
2018-05-05T12:57:35.345Z,23.90
2018-05-05T13:00:04.674Z,23.90
2018-05-05T13:02:32.153Z,24.00
2018-05-05T13:04:59.662Z,23.90
2018-05-05T13:07:27.958Z,23.70
2018-05-05T13:09:55.442Z,23.70
2018-05-05T13:12:22.926Z,23.60
2018-05-05T13:14:50.420Z,23.60
2018-05-05T13:17:18.659Z,23.60
2018-05-05T13:19:46.254Z,23.60
2018-05-05T13:22:13.875Z,23.50
2018-05-05T13:24:41.407Z,23.20
2018-05-05T13:27:08.908Z,23.60
2018-05-05T13:29:36.378Z,23.70
2018-05-05T13:32:04.643Z,23.90
2018-05-05T13:34:32.349Z,23.90
2018-05-05T13:36:59.830Z,23.80
2018-05-05T13:39:27.318Z,23.40
2018-05-05T13:41:54.776Z,23.40
2018-05-05T13:44:22.306Z,23.60
2018-05-05T13:46:49.773Z,23.70
2018-05-05T13:49:17.278Z,23.90
2018-05-05T13:51:44.740Z,23.40
2018-05-05T13:54:12.993Z,22.90
2018-05-05T13:56:40.473Z,22.80
2018-05-05T13:59:08.752Z,22.80
2018-05-05T14:01:37.028Z,23.00
2018-05-05T14:04:05.282Z,23.20
2018-05-05T14:06:32.764Z,23.20
2018-05-05T14:09:01.041Z,23.50
2018-05-05T14:11:28.524Z,23.50
2018-05-05T14:13:56.790Z,23.60
2018-05-05T14:16:25.044Z,23.70
2018-05-05T14:18:52.557Z,23.60
2018-05-05T14:21:20.028Z,23.70
2018-05-05T14:23:47.510Z,23.50
2018-05-05T14:26:15.025Z,23.60
2018-05-05T14:28:42.900Z,23.20
2018-05-05T14:31:10.735Z,23.10
2018-05-05T14:33:39.005Z,23.30
2018-05-05T14:36:06.506Z,23.30
2018-05-05T14:38:34.004Z,23.30
2018-05-05T14:41:03.266Z,23.40
2018-05-05T14:43:30.745Z,23.40
2018-05-05T14:45:58.257Z,23.40
2018-05-05T14:48:26.498Z,23.40
2018-05-05T14:50:54.271Z,23.30
2018-05-05T14:53:21.741Z,23.40
2018-05-05T14:55:50.010Z,23.20
2018-05-05T14:58:18.101Z,23.20
2018-05-05T15:00:46.441Z,22.90
2018-05-05T15:03:13.916Z,22.90
2018-05-05T15:05:41.393Z,22.90
2018-05-05T15:08:09.659Z,22.90
2018-05-05T15:10:37.127Z,22.90
2018-05-05T15:13:05.470Z,23.10
2018-05-05T15:15:32.957Z,23.10
2018-05-05T15:18:00.416Z,23.20
2018-05-05T15:20:29.203Z,23.30
2018-05-05T15:22:56.781Z,23.30
2018-05-05T15:25:25.025Z,23.40
2018-05-05T15:27:52.495Z,23.30
2018-05-05T15:30:20.163Z,23.20
2018-05-05T15:32:47.743Z,23.20
2018-05-05T15:35:15.222Z,23.00
2018-05-05T15:37:42.736Z,22.80
2018-05-05T15:40:10.232Z,22.80
2018-05-05T15:42:37.736Z,22.90
2018-05-05T15:45:05.214Z,22.80
2018-05-05T15:47:32.687Z,22.90
2018-05-05T15:50:00.166Z,22.80
2018-05-05T15:52:27.654Z,22.80
2018-05-05T15:54:55.143Z,22.60
2018-05-05T15:57:22.835Z,22.60
2018-05-05T15:59:51.073Z,22.40
2018-05-05T16:02:18.568Z,22.40
2018-05-05T16:04:46.817Z,22.40
2018-05-05T16:07:14.292Z,22.40
2018-05-05T16:09:41.776Z,22.50
2018-05-05T16:12:09.292Z,22.30
2018-05-05T16:14:37.545Z,22.10
2018-05-05T16:17:05.017Z,22.10
2018-05-05T16:19:32.542Z,22.20
2018-05-05T16:22:00.031Z,22.20
2018-05-05T16:24:27.508Z,22.20
2018-05-05T16:26:54.999Z,22.00
2018-05-05T16:29:23.402Z,22.10
2018-05-05T16:31:50.884Z,22.00
2018-05-05T16:34:18.372Z,22.00
2018-05-05T16:36:45.854Z,21.90
2018-05-05T16:39:14.076Z,21.90
2018-05-05T16:41:41.622Z,22.00
2018-05-05T16:44:09.078Z,21.80
2018-05-05T16:46:36.571Z,21.70
2018-05-05T16:49:04.050Z,21.60
2018-05-05T16:51:31.535Z,21.70
2018-05-05T16:53:59.774Z,21.60
2018-05-05T16:56:27.266Z,21.60
2018-05-05T16:58:55.669Z,21.60
2018-05-05T17:01:23.355Z,21.60
2018-05-05T17:03:50.844Z,21.60
2018-05-05T17:06:18.364Z,21.50
2018-05-05T17:08:45.953Z,21.50
2018-05-05T17:11:13.465Z,21.40
2018-05-05T17:13:40.995Z,21.40
2018-05-05T17:16:09.965Z,21.30
2018-05-05T17:18:37.482Z,21.30
2018-05-05T17:21:04.990Z,21.30
2018-05-05T17:23:32.493Z,21.20
2018-05-05T17:26:00.026Z,21.10
2018-05-05T17:28:28.291Z,21.10
2018-05-05T17:30:55.793Z,21.10
2018-05-05T17:33:23.406Z,21.10
2018-05-05T17:35:50.869Z,21.00
2018-05-05T17:38:18.449Z,20.90
2018-05-05T17:40:46.702Z,20.80
2018-05-05T17:43:14.421Z,20.80
2018-05-05T17:45:42.081Z,20.70
2018-05-05T17:48:09.848Z,20.70
2018-05-05T17:50:37.393Z,20.60
2018-05-05T17:53:05.183Z,20.60
2018-05-05T17:55:32.709Z,20.50
2018-05-05T17:58:00.197Z,20.40
2018-05-05T18:00:27.665Z,20.40
2018-05-05T18:02:55.125Z,20.30
2018-05-05T18:05:22.948Z,20.20
2018-05-05T18:07:52.290Z,20.00
2018-05-05T18:10:19.797Z,20.00
2018-05-05T18:12:47.276Z,20.00
2018-05-05T18:15:15.497Z,19.70
2018-05-05T18:17:42.981Z,19.70
2018-05-05T18:20:11.016Z,19.60
2018-05-05T18:22:38.534Z,19.50
2018-05-05T18:25:06.764Z,19.20
2018-05-05T18:27:34.773Z,19.20
2018-05-05T18:30:02.272Z,19.10
2018-05-05T18:32:29.753Z,19.00
2018-05-05T18:34:57.208Z,18.90
2018-05-05T18:37:24.695Z,18.80
2018-05-05T18:39:52.959Z,18.60
2018-05-05T18:42:20.472Z,18.60
2018-05-05T18:44:47.952Z,18.50
2018-05-05T18:47:15.484Z,18.40
2018-05-05T18:49:44.020Z,18.20
2018-05-05T18:52:11.640Z,18.20
2018-05-05T18:54:39.125Z,18.00
2018-05-05T18:57:06.615Z,17.90
2018-05-05T18:59:34.095Z,17.80
2018-05-05T19:02:02.429Z,17.50
2018-05-05T19:04:29.912Z,17.40
2018-05-05T19:06:57.436Z,17.30
2018-05-05T19:09:24.954Z,17.20
2018-05-05T19:11:53.200Z,17.00
2018-05-05T19:14:20.705Z,17.00
2018-05-05T19:16:48.299Z,16.80
2018-05-05T19:19:15.823Z,16.70
2018-05-05T19:21:43.878Z,16.60
2018-05-05T19:24:12.173Z,16.60
2018-05-05T19:26:41.257Z,16.50
2018-05-05T19:29:09.717Z,16.40
2018-05-05T19:31:37.234Z,16.40
2018-05-05T19:34:04.788Z,16.30
2018-05-05T19:36:32.289Z,16.20
2018-05-05T19:38:59.994Z,16.10
2018-05-05T19:41:27.417Z,16.00
2018-05-05T19:43:54.890Z,16.00
2018-05-05T19:46:23.305Z,15.90
2018-05-05T19:48:50.768Z,15.90
2018-05-05T19:51:18.405Z,15.80
2018-05-05T19:53:45.992Z,15.80
2018-05-05T19:56:13.505Z,15.70
2018-05-05T19:58:40.972Z,15.70
2018-05-05T20:01:09.234Z,15.50
2018-05-05T20:03:37.519Z,15.40
2018-05-05T20:06:05.049Z,15.30
2018-05-05T20:08:32.540Z,15.20
2018-05-05T20:11:00.043Z,15.00
2018-05-05T20:13:27.527Z,14.90
2018-05-05T20:15:55.029Z,14.70
2018-05-05T20:18:23.469Z,14.40
2018-05-05T20:20:50.944Z,14.40
2018-05-05T20:23:18.815Z,14.30
2018-05-05T20:25:46.242Z,14.20
2018-05-05T20:28:13.723Z,14.10
2018-05-05T20:30:42.547Z,13.90
2018-05-05T20:33:10.839Z,13.70
2018-05-05T20:35:38.376Z,13.60
2018-05-05T20:38:06.625Z,13.40
2018-05-05T20:40:34.136Z,13.40
2018-05-05T20:43:01.637Z,13.30
2018-05-05T20:45:29.100Z,13.20
2018-05-05T20:47:56.633Z,13.10
2018-05-05T20:50:24.126Z,13.00
2018-05-05T20:52:51.817Z,13.00
2018-05-05T20:55:20.091Z,12.80
2018-05-05T20:57:49.989Z,12.70
2018-05-05T21:00:17.655Z,12.70
2018-05-05T21:02:45.428Z,12.60
2018-05-05T21:05:12.909Z,12.50
2018-05-05T21:07:40.431Z,12.50
2018-05-05T21:10:08.719Z,12.30
2018-05-05T21:12:36.221Z,12.30
2018-05-05T21:15:03.725Z,12.30
2018-05-05T21:17:31.479Z,12.30
2018-05-05T21:19:59.155Z,12.20
2018-05-05T21:22:26.633Z,12.10
2018-05-05T21:24:54.118Z,12.00
2018-05-05T21:27:21.597Z,11.90
2018-05-05T21:29:49.064Z,11.80
2018-05-05T21:32:16.535Z,11.70
2018-05-05T21:34:44.024Z,11.70
2018-05-05T21:37:11.513Z,11.70
2018-05-05T21:39:38.982Z,11.60
2018-05-05T21:42:06.550Z,11.50
2018-05-05T21:44:34.484Z,11.40
2018-05-05T21:47:02.753Z,11.20
2018-05-05T21:49:30.216Z,11.20
2018-05-05T21:51:58.459Z,11.10
2018-05-05T21:54:25.936Z,11.10
2018-05-05T21:56:53.604Z,11.00
2018-05-05T21:59:21.070Z,11.00
2018-05-05T22:01:49.341Z,10.90
2018-05-05T22:04:16.815Z,10.90
2018-05-05T22:06:45.092Z,10.90
2018-05-05T22:09:13.347Z,10.80
2018-05-05T22:11:40.816Z,10.80
2018-05-05T22:14:09.081Z,10.70
2018-05-05T22:16:36.555Z,10.70
2018-05-05T22:19:04.809Z,10.50
2018-05-05T22:21:32.290Z,10.50
2018-05-05T22:24:00.541Z,10.50
2018-05-05T22:26:28.065Z,10.40
2018-05-05T22:28:55.599Z,10.40
2018-05-05T22:31:24.130Z,10.30
2018-05-05T22:33:51.710Z,10.20
2018-05-05T22:36:19.130Z,10.20
2018-05-05T22:38:46.605Z,10.30
2018-05-05T22:41:14.174Z,10.30
2018-05-05T22:43:41.641Z,10.30
2018-05-05T22:46:09.133Z,10.30
2018-05-05T22:48:37.361Z,10.00
2018-05-05T22:51:04.857Z,10.00
2018-05-05T22:53:32.330Z,10.00
2018-05-05T22:56:00.615Z,9.90
2018-05-05T22:58:28.097Z,9.80
2018-05-05T23:00:55.856Z,9.90
2018-05-05T23:03:23.425Z,9.80
2018-05-05T23:05:50.909Z,9.90
2018-05-05T23:08:18.379Z,10.00
2018-05-05T23:10:45.892Z,10.10
2018-05-05T23:13:13.385Z,10.20
2018-05-05T23:15:40.871Z,10.10
2018-05-05T23:18:09.102Z,10.20
2018-05-05T23:20:37.178Z,10.20
2018-05-05T23:23:04.676Z,10.30
2018-05-05T23:25:32.489Z,10.30
2018-05-05T23:27:59.966Z,10.40
2018-05-05T23:30:27.471Z,10.40
2018-05-05T23:32:55.757Z,10.30
2018-05-05T23:35:24.069Z,10.20
2018-05-05T23:37:51.558Z,10.20
2018-05-05T23:40:19.041Z,10.20
2018-05-05T23:42:47.293Z,10.40
2018-05-05T23:45:14.772Z,10.40
2018-05-05T23:47:43.031Z,10.70
2018-05-05T23:50:10.528Z,10.70
2018-05-05T23:52:38.883Z,10.80
2018-05-05T23:55:06.367Z,10.80
2018-05-05T23:57:34.611Z,10.60
