createdAt,value
2019-03-28T00:00:10.990Z,0.00
2019-03-28T00:01:11.005Z,0.00
2019-03-28T00:02:11.789Z,0.00
2019-03-28T00:03:11.013Z,0.00
2019-03-28T00:04:11.019Z,0.00
2019-03-28T00:05:11.028Z,0.00
2019-03-28T00:06:11.037Z,0.00
2019-03-28T00:07:11.040Z,0.00
2019-03-28T00:08:12.548Z,0.00
2019-03-28T00:09:11.056Z,0.00
2019-03-28T00:10:11.060Z,0.00
2019-03-28T00:11:11.066Z,0.00
2019-03-28T00:12:11.077Z,0.00
2019-03-28T00:13:11.086Z,0.00
2019-03-28T00:14:11.095Z,0.00
2019-03-28T00:15:11.102Z,0.00
2019-03-28T00:16:11.108Z,0.00
2019-03-28T00:17:11.137Z,0.00
2019-03-28T00:18:11.124Z,0.00
2019-03-28T00:19:11.128Z,0.00
2019-03-28T00:20:11.139Z,0.00
2019-03-28T00:21:11.152Z,0.00
2019-03-28T00:22:11.154Z,0.00
2019-03-28T00:23:11.160Z,0.00
2019-03-28T00:24:11.166Z,0.00
2019-03-28T00:25:11.177Z,0.00
2019-03-28T00:26:11.179Z,0.00
2019-03-28T00:27:11.195Z,0.00
2019-03-28T00:28:11.300Z,0.00
2019-03-28T00:29:11.200Z,0.00
2019-03-28T00:30:11.218Z,0.00
2019-03-28T00:31:11.215Z,0.00
2019-03-28T00:32:11.224Z,0.00
2019-03-28T00:33:11.230Z,0.00
2019-03-28T00:34:11.241Z,0.00
2019-03-28T00:35:11.247Z,0.00
2019-03-28T00:36:11.249Z,0.00
2019-03-28T00:37:11.262Z,0.00
2019-03-28T00:38:11.266Z,0.00
2019-03-28T00:39:11.275Z,0.00
2019-03-28T00:40:11.280Z,0.00
2019-03-28T00:41:11.289Z,0.00
2019-03-28T00:42:11.298Z,0.00
2019-03-28T00:43:11.303Z,0.00
2019-03-28T00:44:11.319Z,0.00
2019-03-28T00:45:11.322Z,0.00
2019-03-28T00:46:11.329Z,0.00
2019-03-28T00:47:11.330Z,0.00
2019-03-28T00:48:11.343Z,0.00
2019-03-28T00:49:11.348Z,0.00
2019-03-28T00:50:11.352Z,0.00
2019-03-28T00:51:11.358Z,0.00
2019-03-28T00:52:11.402Z,0.00
2019-03-28T00:53:11.375Z,0.00
2019-03-28T00:54:11.383Z,0.00
2019-03-28T00:55:11.533Z,0.00
2019-03-28T00:56:11.397Z,0.00
2019-03-28T00:57:11.405Z,0.00
2019-03-28T00:58:11.422Z,0.00
2019-03-28T00:59:11.419Z,0.00
2019-03-28T01:00:11.428Z,0.00
2019-03-28T01:01:11.433Z,0.00
2019-03-28T01:02:11.442Z,0.00
2019-03-28T01:03:11.445Z,0.00
2019-03-28T01:04:11.452Z,0.00
2019-03-28T01:05:11.459Z,0.00
2019-03-28T01:06:11.471Z,0.00
2019-03-28T01:07:11.475Z,0.00
2019-03-28T01:08:12.170Z,0.00
2019-03-28T01:09:11.495Z,0.00
2019-03-28T01:10:11.493Z,0.00
2019-03-28T01:11:12.121Z,0.00
2019-03-28T01:12:11.506Z,0.00
2019-03-28T01:13:11.518Z,0.00
2019-03-28T01:14:11.527Z,0.00
2019-03-28T01:15:11.527Z,0.00
2019-03-28T01:16:11.535Z,0.00
2019-03-28T01:17:11.546Z,0.00
2019-03-28T01:18:11.552Z,0.00
2019-03-28T01:19:11.559Z,0.00
2019-03-28T01:20:11.565Z,0.00
2019-03-28T01:21:11.571Z,0.00
2019-03-28T01:22:11.577Z,0.00
2019-03-28T01:23:11.586Z,0.00
2019-03-28T01:24:11.589Z,0.00
2019-03-28T01:25:11.599Z,0.00
2019-03-28T01:26:11.606Z,0.00
2019-03-28T01:27:11.617Z,0.00
2019-03-28T01:28:11.616Z,0.00
2019-03-28T01:29:11.628Z,0.00
2019-03-28T01:30:11.631Z,0.00
2019-03-28T01:31:11.636Z,0.00
2019-03-28T01:32:11.648Z,0.00
2019-03-28T01:33:11.654Z,0.00
2019-03-28T01:34:11.663Z,0.00
2019-03-28T01:35:11.668Z,0.00
2019-03-28T01:36:11.674Z,0.00
2019-03-28T01:37:11.684Z,0.00
2019-03-28T01:38:11.685Z,0.00
2019-03-28T01:39:11.694Z,0.00
2019-03-28T01:40:11.700Z,0.00
2019-03-28T01:41:11.709Z,0.00
2019-03-28T01:42:11.718Z,0.00
2019-03-28T01:43:11.723Z,0.00
2019-03-28T01:44:11.731Z,0.00
2019-03-28T01:45:11.734Z,0.00
2019-03-28T01:46:11.744Z,0.00
2019-03-28T01:47:11.749Z,0.00
2019-03-28T01:48:11.754Z,0.00
2019-03-28T01:49:11.761Z,0.00
2019-03-28T01:50:11.768Z,0.00
2019-03-28T01:51:11.780Z,0.00
2019-03-28T01:52:11.787Z,0.00
2019-03-28T01:53:12.289Z,0.00
2019-03-28T01:54:11.798Z,0.00
2019-03-28T01:55:11.802Z,0.00
2019-03-28T01:56:11.845Z,0.00
2019-03-28T01:57:12.830Z,0.00
2019-03-28T01:58:11.822Z,0.00
2019-03-28T01:59:11.828Z,0.00
2019-03-28T02:00:12.345Z,0.00
2019-03-28T02:01:11.848Z,0.00
2019-03-28T02:02:11.855Z,0.00
2019-03-28T02:03:11.860Z,0.00
2019-03-28T02:04:11.869Z,0.00
2019-03-28T02:05:11.870Z,0.00
2019-03-28T02:06:11.878Z,0.00
2019-03-28T02:07:11.886Z,0.00
2019-03-28T02:08:11.890Z,0.00
2019-03-28T02:09:11.901Z,0.00
2019-03-28T02:10:11.904Z,0.00
2019-03-28T02:11:11.913Z,0.00
2019-03-28T02:12:11.920Z,0.00
2019-03-28T02:13:11.927Z,0.00
2019-03-28T02:14:12.416Z,0.00
2019-03-28T02:15:11.936Z,0.00
2019-03-28T02:16:11.943Z,0.00
2019-03-28T02:17:12.155Z,0.00
2019-03-28T02:18:11.959Z,0.00
2019-03-28T02:19:11.968Z,0.00
2019-03-28T02:20:11.971Z,0.00
2019-03-28T02:21:11.978Z,0.00
2019-03-28T02:22:11.993Z,0.00
2019-03-28T02:23:11.993Z,0.00
2019-03-28T02:24:11.998Z,0.00
2019-03-28T02:25:12.011Z,0.00
2019-03-28T02:26:12.013Z,0.00
2019-03-28T02:27:23.357Z,0.00
2019-03-28T02:28:12.025Z,0.00
2019-03-28T02:29:12.033Z,0.00
2019-03-28T02:30:12.045Z,0.00
2019-03-28T02:31:12.043Z,0.00
2019-03-28T02:32:12.052Z,0.00
2019-03-28T02:33:12.053Z,0.00
2019-03-28T02:34:12.068Z,0.00
2019-03-28T02:35:12.068Z,0.00
2019-03-28T02:36:12.074Z,0.00
2019-03-28T02:37:12.084Z,0.00
2019-03-28T02:38:12.090Z,0.00
2019-03-28T02:39:12.092Z,0.00
2019-03-28T02:40:12.100Z,0.00
2019-03-28T02:41:12.105Z,0.00
2019-03-28T02:42:12.125Z,0.00
2019-03-28T02:43:12.120Z,0.00
2019-03-28T02:44:12.208Z,0.00
2019-03-28T02:45:12.141Z,0.00
2019-03-28T02:46:12.136Z,0.00
2019-03-28T02:47:12.150Z,0.00
2019-03-28T02:48:12.148Z,0.00
2019-03-28T02:49:12.156Z,0.00
2019-03-28T02:50:12.167Z,0.00
2019-03-28T02:51:12.171Z,0.00
2019-03-28T02:52:12.180Z,0.00
2019-03-28T02:53:12.199Z,0.00
2019-03-28T02:54:12.210Z,0.00
2019-03-28T02:55:12.196Z,0.00
2019-03-28T02:56:12.201Z,0.00
2019-03-28T02:57:12.208Z,0.00
2019-03-28T02:58:12.214Z,0.00
2019-03-28T02:59:12.220Z,0.00
2019-03-28T03:00:12.233Z,0.00
2019-03-28T03:01:12.234Z,0.00
2019-03-28T03:02:12.238Z,0.00
2019-03-28T03:03:12.244Z,0.00
2019-03-28T03:04:12.253Z,0.00
2019-03-28T03:05:12.265Z,0.00
2019-03-28T03:06:12.262Z,0.00
2019-03-28T03:07:12.268Z,0.00
2019-03-28T03:08:12.279Z,0.00
2019-03-28T03:09:12.291Z,0.00
2019-03-28T03:10:12.292Z,0.00
2019-03-28T03:11:12.296Z,0.00
2019-03-28T03:12:12.304Z,0.00
2019-03-28T03:13:12.313Z,0.00
2019-03-28T03:14:12.314Z,0.00
2019-03-28T03:15:12.319Z,0.00
2019-03-28T03:16:12.326Z,0.00
2019-03-28T03:17:12.336Z,0.00
2019-03-28T03:18:12.338Z,0.00
2019-03-28T03:19:12.344Z,0.00
2019-03-28T03:20:12.354Z,0.00
2019-03-28T03:21:12.358Z,0.00
2019-03-28T03:22:12.368Z,0.00
2019-03-28T03:23:12.369Z,0.00
2019-03-28T03:24:12.380Z,0.00
2019-03-28T03:25:12.386Z,0.00
2019-03-28T03:26:12.395Z,0.00
2019-03-28T03:27:12.396Z,0.00
2019-03-28T03:28:12.400Z,0.00
2019-03-28T03:29:12.414Z,0.00
2019-03-28T03:30:12.421Z,0.00
2019-03-28T03:31:12.466Z,0.00
2019-03-28T03:32:12.429Z,0.00
2019-03-28T03:33:12.434Z,0.00
2019-03-28T03:34:12.442Z,0.00
2019-03-28T03:35:12.457Z,0.00
2019-03-28T03:36:12.456Z,0.00
2019-03-28T03:37:12.457Z,0.00
2019-03-28T03:38:12.465Z,0.00
2019-03-28T03:39:12.468Z,0.00
2019-03-28T03:40:12.482Z,0.00
2019-03-28T03:41:12.489Z,0.00
2019-03-28T03:42:12.491Z,0.00
2019-03-28T03:43:12.493Z,0.00
2019-03-28T03:44:12.502Z,0.00
2019-03-28T03:45:12.505Z,0.00
2019-03-28T03:46:12.514Z,0.00
2019-03-28T03:47:12.516Z,0.00
2019-03-28T03:48:12.522Z,0.00
2019-03-28T03:49:12.529Z,0.00
2019-03-28T03:50:12.542Z,0.00
2019-03-28T03:51:12.547Z,0.00
2019-03-28T03:52:12.546Z,0.00
2019-03-28T03:53:12.560Z,0.00
2019-03-28T03:54:12.559Z,0.00
2019-03-28T03:55:12.572Z,0.00
2019-03-28T03:56:12.576Z,0.00
2019-03-28T03:57:12.581Z,0.00
2019-03-28T03:58:16.214Z,0.00
2019-03-28T03:59:12.597Z,0.00
2019-03-28T04:00:12.597Z,0.00
2019-03-28T04:01:12.613Z,0.00
2019-03-28T04:02:12.611Z,0.00
2019-03-28T04:03:12.618Z,0.00
2019-03-28T04:04:12.625Z,0.00
2019-03-28T04:05:12.747Z,0.00
2019-03-28T04:06:12.636Z,0.00
2019-03-28T04:07:12.639Z,0.00
2019-03-28T04:08:12.652Z,0.00
2019-03-28T04:09:12.653Z,0.00
2019-03-28T04:10:12.657Z,0.00
2019-03-28T04:11:12.667Z,0.00
2019-03-28T04:12:12.669Z,0.00
2019-03-28T04:13:12.678Z,0.00
2019-03-28T04:14:12.684Z,0.00
2019-03-28T04:15:12.691Z,0.00
2019-03-28T04:16:12.698Z,0.00
2019-03-28T04:17:12.704Z,0.00
2019-03-28T04:18:13.789Z,0.00
2019-03-28T04:19:12.716Z,0.00
2019-03-28T04:20:12.719Z,0.00
2019-03-28T04:21:12.729Z,0.00
2019-03-28T04:22:12.733Z,0.00
2019-03-28T04:23:12.743Z,0.00
2019-03-28T04:24:12.743Z,0.00
2019-03-28T04:25:13.628Z,0.00
2019-03-28T04:26:12.760Z,0.00
2019-03-28T04:27:12.770Z,0.00
2019-03-28T04:28:12.983Z,0.00
2019-03-28T04:29:12.777Z,0.00
2019-03-28T04:30:12.779Z,0.00
2019-03-28T04:31:12.786Z,0.00
2019-03-28T04:32:12.791Z,0.00
2019-03-28T04:33:12.801Z,0.00
2019-03-28T04:34:12.809Z,0.00
2019-03-28T04:35:12.807Z,0.00
2019-03-28T04:36:12.814Z,0.00
2019-03-28T04:37:12.826Z,0.00
2019-03-28T04:38:12.830Z,0.00
2019-03-28T04:39:12.838Z,0.00
2019-03-28T04:40:12.841Z,0.00
2019-03-28T04:41:12.843Z,0.00
2019-03-28T04:42:12.859Z,0.00
2019-03-28T04:43:12.862Z,0.00
2019-03-28T04:44:12.865Z,0.00
2019-03-28T04:45:12.876Z,0.00
2019-03-28T04:46:12.874Z,0.00
2019-03-28T04:47:12.877Z,0.00
2019-03-28T04:48:12.890Z,0.00
2019-03-28T04:49:15.626Z,0.00
2019-03-28T04:50:12.903Z,0.00
2019-03-28T04:51:12.909Z,0.00
2019-03-28T04:52:12.909Z,0.00
2019-03-28T04:53:12.914Z,0.00
2019-03-28T04:54:12.926Z,0.00
2019-03-28T04:55:12.925Z,0.00
2019-03-28T04:56:12.932Z,0.00
2019-03-28T04:57:12.936Z,0.00
2019-03-28T04:58:12.943Z,0.00
2019-03-28T04:59:12.948Z,0.00
2019-03-28T05:00:12.961Z,4.00
2019-03-28T05:01:12.962Z,0.00
2019-03-28T05:02:12.966Z,0.00
2019-03-28T05:03:12.976Z,4.00
2019-03-28T05:04:12.983Z,0.00
2019-03-28T05:05:12.989Z,0.00
2019-03-28T05:06:12.992Z,0.00
2019-03-28T05:07:12.996Z,4.00
2019-03-28T05:08:13.004Z,0.00
2019-03-28T05:09:13.007Z,0.00
2019-03-28T05:10:13.018Z,4.00
2019-03-28T05:11:13.033Z,4.00
2019-03-28T05:12:13.027Z,4.00
2019-03-28T05:13:13.036Z,4.00
2019-03-28T05:14:13.041Z,4.00
2019-03-28T05:15:13.047Z,4.00
2019-03-28T05:16:13.050Z,8.00
2019-03-28T05:17:13.062Z,8.00
2019-03-28T05:18:13.063Z,4.00
2019-03-28T05:19:13.068Z,4.00
2019-03-28T05:20:13.657Z,4.00
2019-03-28T05:21:13.078Z,8.00
2019-03-28T05:22:13.093Z,8.00
2019-03-28T05:23:13.090Z,8.00
2019-03-28T05:24:13.100Z,8.00
2019-03-28T05:25:13.101Z,12.00
2019-03-28T05:26:13.107Z,12.00
2019-03-28T05:27:13.111Z,12.00
2019-03-28T05:28:13.122Z,12.00
2019-03-28T05:29:13.124Z,12.00
2019-03-28T05:30:13.132Z,16.00
2019-03-28T05:31:13.147Z,16.00
2019-03-28T05:32:13.146Z,16.00
2019-03-28T05:33:13.150Z,16.00
2019-03-28T05:34:13.152Z,20.00
2019-03-28T05:35:13.163Z,20.00
2019-03-28T05:36:13.167Z,20.00
2019-03-28T05:37:13.173Z,24.00
2019-03-28T05:38:13.179Z,24.00
2019-03-28T05:39:13.183Z,24.00
2019-03-28T05:40:13.193Z,24.00
2019-03-28T05:41:13.199Z,24.00
2019-03-28T05:42:13.202Z,28.00
2019-03-28T05:43:13.210Z,28.00
2019-03-28T05:44:13.212Z,28.00
2019-03-28T05:45:13.218Z,32.00
2019-03-28T05:46:13.343Z,32.00
2019-03-28T05:47:13.237Z,32.00
2019-03-28T05:48:13.244Z,32.00
2019-03-28T05:49:13.246Z,32.00
2019-03-28T05:50:13.253Z,36.00
2019-03-28T05:51:13.257Z,36.00
2019-03-28T05:52:13.261Z,40.00
2019-03-28T05:53:13.272Z,36.00
2019-03-28T05:54:13.277Z,36.00
2019-03-28T05:55:13.281Z,40.00
2019-03-28T05:56:13.289Z,40.00
2019-03-28T05:57:13.295Z,40.00
2019-03-28T05:58:13.298Z,40.00
2019-03-28T05:59:13.303Z,44.00
2019-03-28T06:00:13.316Z,44.00
2019-03-28T06:01:13.320Z,44.00
2019-03-28T06:02:13.322Z,44.00
2019-03-28T06:03:13.329Z,44.00
2019-03-28T06:04:13.338Z,44.00
2019-03-28T06:05:13.339Z,48.00
2019-03-28T06:06:13.349Z,48.00
2019-03-28T06:07:13.355Z,52.00
2019-03-28T06:08:13.363Z,48.00
2019-03-28T06:09:13.367Z,48.00
2019-03-28T06:10:16.233Z,52.00
2019-03-28T06:11:13.386Z,52.00
2019-03-28T06:12:13.394Z,52.00
2019-03-28T06:13:13.386Z,56.00
2019-03-28T06:14:13.403Z,56.00
2019-03-28T06:15:13.407Z,52.00
2019-03-28T06:16:13.408Z,56.00
2019-03-28T06:17:13.416Z,56.00
2019-03-28T06:18:13.417Z,56.00
2019-03-28T06:19:13.424Z,56.00
2019-03-28T06:20:13.433Z,60.00
2019-03-28T06:21:13.436Z,60.00
2019-03-28T06:22:13.670Z,60.00
2019-03-28T06:23:13.563Z,60.00
2019-03-28T06:24:13.458Z,60.00
2019-03-28T06:25:13.467Z,64.00
2019-03-28T06:26:13.467Z,64.00
2019-03-28T06:27:13.473Z,64.00
2019-03-28T06:28:13.481Z,64.00
2019-03-28T06:29:23.268Z,64.00
2019-03-28T06:30:13.492Z,64.00
2019-03-28T06:31:13.495Z,68.00
2019-03-28T06:32:13.501Z,68.00
2019-03-28T06:33:13.516Z,68.00
2019-03-28T06:34:13.517Z,68.00
2019-03-28T06:35:13.519Z,68.00
2019-03-28T06:36:14.334Z,68.00
2019-03-28T06:37:13.537Z,68.00
2019-03-28T06:38:13.545Z,68.00
2019-03-28T06:39:13.547Z,68.00
2019-03-28T06:40:13.559Z,68.00
2019-03-28T06:41:13.557Z,72.00
2019-03-28T06:42:13.563Z,76.00
2019-03-28T06:43:13.568Z,72.00
2019-03-28T06:44:13.576Z,76.00
2019-03-28T06:45:13.585Z,92.00
2019-03-28T06:46:13.591Z,112.00
2019-03-28T06:47:13.598Z,116.00
2019-03-28T06:48:13.602Z,112.00
2019-03-28T06:49:13.605Z,116.00
2019-03-28T06:50:13.618Z,120.00
2019-03-28T06:51:13.623Z,120.00
2019-03-28T06:52:13.631Z,124.00
2019-03-28T06:53:13.630Z,128.00
2019-03-28T06:54:13.639Z,128.00
2019-03-28T06:55:13.646Z,128.00
2019-03-28T06:56:13.655Z,128.00
2019-03-28T06:57:13.658Z,128.00
2019-03-28T06:58:13.663Z,132.00
2019-03-28T06:59:13.673Z,132.00
2019-03-28T07:00:13.678Z,136.00
2019-03-28T07:01:13.682Z,136.00
2019-03-28T07:02:13.726Z,140.00
2019-03-28T07:03:13.692Z,140.00
2019-03-28T07:04:13.700Z,144.00
2019-03-28T07:05:13.712Z,140.00
2019-03-28T07:06:14.535Z,144.00
2019-03-28T07:07:13.720Z,144.00
2019-03-28T07:08:13.729Z,144.00
2019-03-28T07:09:13.733Z,148.00
2019-03-28T07:10:13.737Z,148.00
2019-03-28T07:11:13.752Z,148.00
2019-03-28T07:12:13.754Z,148.00
2019-03-28T07:13:13.764Z,152.00
2019-03-28T07:14:13.764Z,152.00
2019-03-28T07:15:13.771Z,156.00
2019-03-28T07:16:13.778Z,156.00
2019-03-28T07:17:13.781Z,160.00
2019-03-28T07:18:13.789Z,164.00
2019-03-28T07:19:13.797Z,164.00
2019-03-28T07:20:13.810Z,164.00
2019-03-28T07:21:13.810Z,164.00
2019-03-28T07:22:13.820Z,168.00
2019-03-28T07:23:13.818Z,172.00
2019-03-28T07:24:13.824Z,172.00
2019-03-28T07:25:13.837Z,172.00
2019-03-28T07:26:13.842Z,176.00
2019-03-28T07:27:13.848Z,180.00
2019-03-28T07:28:13.852Z,176.00
2019-03-28T07:29:13.861Z,184.00
2019-03-28T07:30:13.868Z,184.00
2019-03-28T07:31:13.872Z,184.00
2019-03-28T07:32:13.881Z,184.00
2019-03-28T07:33:13.883Z,188.00
2019-03-28T07:34:13.894Z,188.00
2019-03-28T07:35:13.900Z,196.00
2019-03-28T07:36:13.903Z,196.00
2019-03-28T07:37:13.918Z,200.00
2019-03-28T07:38:13.916Z,200.00
2019-03-28T07:39:13.920Z,200.00
2019-03-28T07:40:13.929Z,204.00
2019-03-28T07:41:16.371Z,208.00
2019-03-28T07:42:13.939Z,208.00
2019-03-28T07:43:13.951Z,208.00
2019-03-28T07:44:13.951Z,212.00
2019-03-28T07:45:13.962Z,216.00
2019-03-28T07:46:13.971Z,216.00
2019-03-28T07:47:13.970Z,220.00
2019-03-28T07:48:13.983Z,220.00
2019-03-28T07:49:13.986Z,224.00
2019-03-28T07:50:13.997Z,224.00
2019-03-28T07:51:13.997Z,232.00
2019-03-28T07:52:14.003Z,232.00
2019-03-28T07:53:14.013Z,236.00
2019-03-28T07:54:14.015Z,236.00
2019-03-28T07:55:16.502Z,240.00
2019-03-28T07:56:14.034Z,244.00
2019-03-28T07:57:14.038Z,244.00
2019-03-28T07:58:14.046Z,248.00
2019-03-28T07:59:14.050Z,252.00
2019-03-28T08:00:14.055Z,252.00
2019-03-28T08:01:14.062Z,256.00
2019-03-28T08:02:14.187Z,256.00
2019-03-28T08:03:14.075Z,260.00
2019-03-28T08:04:14.088Z,260.00
2019-03-28T08:05:14.093Z,264.00
2019-03-28T08:06:14.101Z,268.00
2019-03-28T08:07:14.106Z,272.00
2019-03-28T08:08:14.558Z,276.00
2019-03-28T08:09:17.357Z,276.00
2019-03-28T08:10:14.127Z,280.00
2019-03-28T08:11:14.157Z,284.00
2019-03-28T08:12:22.600Z,288.00
2019-03-28T08:13:14.148Z,288.00
2019-03-28T08:14:14.151Z,292.00
2019-03-28T08:15:14.162Z,296.00
2019-03-28T08:16:14.168Z,296.00
2019-03-28T08:17:14.173Z,300.00
2019-03-28T08:18:14.181Z,304.00
2019-03-28T08:19:14.184Z,308.00
2019-03-28T08:20:14.193Z,312.00
2019-03-28T08:21:14.197Z,312.00
2019-03-28T08:22:14.203Z,316.00
2019-03-28T08:23:14.214Z,320.00
2019-03-28T08:24:14.234Z,324.00
2019-03-28T08:25:14.235Z,328.00
2019-03-28T08:26:14.232Z,336.00
2019-03-28T08:27:14.238Z,336.00
2019-03-28T08:28:14.249Z,344.00
2019-03-28T08:29:14.254Z,348.00
2019-03-28T08:30:18.619Z,348.00
2019-03-28T08:31:14.937Z,356.00
2019-03-28T08:32:14.277Z,356.00
2019-03-28T08:33:14.285Z,360.00
2019-03-28T08:34:14.291Z,360.00
2019-03-28T08:35:14.298Z,368.00
2019-03-28T08:36:14.306Z,368.00
2019-03-28T08:37:14.308Z,376.00
2019-03-28T08:38:14.321Z,380.00
2019-03-28T08:39:14.321Z,380.00
2019-03-28T08:40:14.334Z,388.00
2019-03-28T08:41:14.340Z,392.00
2019-03-28T08:42:14.345Z,392.00
2019-03-28T08:43:14.924Z,396.00
2019-03-28T08:44:14.363Z,404.00
2019-03-28T08:45:14.372Z,408.00
2019-03-28T08:46:14.374Z,416.00
2019-03-28T08:47:14.384Z,420.00
2019-03-28T08:48:14.391Z,424.00
2019-03-28T08:49:14.401Z,428.00
2019-03-28T08:50:14.475Z,432.00
2019-03-28T08:51:14.413Z,440.00
2019-03-28T08:52:14.426Z,448.00
2019-03-28T08:53:14.427Z,452.00
2019-03-28T08:54:14.433Z,456.00
2019-03-28T08:55:14.440Z,460.00
2019-03-28T08:56:14.456Z,460.00
2019-03-28T08:57:14.460Z,468.00
2019-03-28T08:58:14.467Z,472.00
2019-03-28T08:59:14.475Z,476.00
2019-03-28T09:00:16.617Z,480.00
2019-03-28T09:01:14.488Z,488.00
2019-03-28T09:02:14.492Z,488.00
2019-03-28T09:03:14.499Z,500.00
2019-03-28T09:04:14.507Z,500.00
2019-03-28T09:05:14.519Z,504.00
2019-03-28T09:06:17.007Z,512.00
2019-03-28T09:07:17.246Z,520.00
2019-03-28T09:08:14.539Z,524.00
2019-03-28T09:09:14.546Z,532.00
2019-03-28T09:10:14.557Z,536.00
2019-03-28T09:11:14.563Z,544.00
2019-03-28T09:12:14.569Z,548.00
2019-03-28T09:13:14.580Z,556.00
2019-03-28T09:14:14.590Z,564.00
2019-03-28T09:15:14.597Z,572.00
2019-03-28T09:16:14.605Z,576.00
2019-03-28T09:17:14.612Z,580.00
2019-03-28T09:18:14.624Z,592.00
2019-03-28T09:19:14.627Z,600.00
2019-03-28T09:20:14.638Z,608.00
2019-03-28T09:21:14.645Z,616.00
2019-03-28T09:22:14.653Z,624.00
2019-03-28T09:23:14.660Z,628.00
2019-03-28T09:24:14.671Z,640.00
2019-03-28T09:25:14.679Z,648.00
2019-03-28T09:26:14.685Z,656.00
2019-03-28T09:27:14.689Z,664.00
2019-03-28T09:28:14.698Z,672.00
2019-03-28T09:29:14.711Z,680.00
2019-03-28T09:30:14.719Z,692.00
2019-03-28T09:31:20.204Z,704.00
2019-03-28T09:32:14.736Z,716.00
2019-03-28T09:33:14.744Z,720.00
2019-03-28T09:34:14.755Z,732.00
2019-03-28T09:35:14.761Z,748.00
2019-03-28T09:36:14.774Z,756.00
2019-03-28T09:37:14.775Z,768.00
2019-03-28T09:38:14.793Z,776.00
2019-03-28T09:39:14.791Z,788.00
2019-03-28T09:40:14.802Z,800.00
2019-03-28T09:41:14.814Z,808.00
2019-03-28T09:42:14.826Z,820.00
2019-03-28T09:43:14.828Z,828.00
2019-03-28T09:44:14.834Z,840.00
2019-03-28T09:45:14.932Z,856.00
2019-03-28T09:46:14.853Z,860.00
2019-03-28T09:47:14.865Z,876.00
2019-03-28T09:48:14.871Z,884.00
2019-03-28T09:49:14.882Z,896.00
2019-03-28T09:50:14.891Z,908.00
2019-03-28T09:51:14.901Z,924.00
2019-03-28T09:52:14.905Z,936.00
2019-03-28T09:53:14.916Z,944.00
2019-03-28T09:54:14.927Z,960.00
2019-03-28T09:55:14.937Z,972.00
2019-03-28T09:56:14.947Z,980.00
2019-03-28T09:57:14.987Z,992.00
2019-03-28T09:58:14.970Z,1004.00
2019-03-28T09:59:14.972Z,1012.00
2019-03-28T10:00:14.984Z,1024.00
2019-03-28T10:01:14.994Z,1032.00
2019-03-28T10:02:15.002Z,1048.00
2019-03-28T10:03:15.012Z,1056.00
2019-03-28T10:04:15.023Z,1068.00
2019-03-28T10:05:15.035Z,1080.00
2019-03-28T10:06:15.041Z,1088.00
2019-03-28T10:07:15.052Z,1100.00
2019-03-28T10:08:15.060Z,1108.00
2019-03-28T10:09:15.068Z,1116.00
2019-03-28T10:10:15.079Z,1124.00
2019-03-28T10:11:15.092Z,1136.00
2019-03-28T10:12:15.113Z,1148.00
2019-03-28T10:13:15.107Z,1160.00
2019-03-28T10:14:15.113Z,1168.00
2019-03-28T10:15:15.123Z,1176.00
2019-03-28T10:16:15.136Z,1184.00
2019-03-28T10:17:15.143Z,1196.00
2019-03-28T10:18:15.153Z,1204.00
2019-03-28T10:19:15.170Z,1216.00
2019-03-28T10:20:15.172Z,1220.00
2019-03-28T10:21:15.182Z,1224.00
2019-03-28T10:22:15.194Z,1240.00
2019-03-28T10:23:15.203Z,1244.00
2019-03-28T10:24:15.212Z,1256.00
2019-03-28T10:25:15.223Z,1260.00
2019-03-28T10:26:15.242Z,1268.00
2019-03-28T10:27:15.246Z,1276.00
2019-03-28T10:28:15.253Z,1284.00
2019-03-28T10:29:15.265Z,1292.00
2019-03-28T10:30:15.278Z,1300.00
2019-03-28T10:31:16.799Z,1312.00
2019-03-28T10:32:15.304Z,1316.00
2019-03-28T10:33:15.313Z,1320.00
2019-03-28T10:34:15.319Z,1328.00
2019-03-28T10:35:15.331Z,1336.00
2019-03-28T10:36:15.338Z,1344.00
2019-03-28T10:37:15.350Z,1352.00
2019-03-28T10:38:15.366Z,1356.00
2019-03-28T10:39:15.375Z,1360.00
2019-03-28T10:40:15.383Z,1364.00
2019-03-28T10:41:15.393Z,1376.00
2019-03-28T10:42:15.405Z,1380.00
2019-03-28T10:43:15.416Z,1388.00
2019-03-28T10:44:15.422Z,1392.00
2019-03-28T10:45:15.433Z,1404.00
2019-03-28T10:46:15.489Z,1408.00
2019-03-28T10:47:15.455Z,1416.00
2019-03-28T10:48:15.468Z,1420.00
2019-03-28T10:49:15.792Z,1424.00
2019-03-28T10:50:15.492Z,1432.00
2019-03-28T10:51:15.500Z,1436.00
2019-03-28T10:52:15.507Z,1444.00
2019-03-28T10:53:15.522Z,1444.00
2019-03-28T10:54:20.518Z,1448.00
2019-03-28T10:55:16.636Z,1452.00
2019-03-28T10:56:21.938Z,1464.00
2019-03-28T10:57:28.907Z,1464.00
2019-03-28T10:58:19.537Z,1472.00
2019-03-28T10:59:23.123Z,1472.00
2019-03-28T11:00:24.154Z,1476.00
2019-03-28T11:01:16.813Z,1488.00
2019-03-28T11:02:15.617Z,1488.00
2019-03-28T11:03:15.628Z,1492.00
2019-03-28T11:04:15.642Z,1496.00
2019-03-28T11:05:15.652Z,1500.00
2019-03-28T11:06:15.662Z,1504.00
2019-03-28T11:07:15.677Z,1516.00
2019-03-28T11:08:16.556Z,1520.00
2019-03-28T11:09:15.695Z,1524.00
2019-03-28T11:10:15.708Z,1528.00
2019-03-28T11:11:15.719Z,1532.00
2019-03-28T11:12:15.731Z,1536.00
2019-03-28T11:13:15.744Z,1540.00
2019-03-28T11:14:15.752Z,1548.00
2019-03-28T11:15:15.843Z,1548.00
2019-03-28T11:16:15.779Z,1556.00
2019-03-28T11:17:15.786Z,1556.00
2019-03-28T11:18:15.798Z,1564.00
2019-03-28T11:19:17.425Z,1572.00
2019-03-28T11:20:15.821Z,1572.00
2019-03-28T11:21:15.835Z,1580.00
2019-03-28T11:22:15.844Z,1580.00
2019-03-28T11:23:15.859Z,1584.00
2019-03-28T11:24:15.865Z,1588.00
2019-03-28T11:25:15.880Z,1592.00
2019-03-28T11:26:15.891Z,1592.00
2019-03-28T11:27:15.902Z,1596.00
2019-03-28T11:28:16.066Z,1604.00
2019-03-28T11:29:15.925Z,1604.00
2019-03-28T11:30:18.325Z,1608.00
2019-03-28T11:31:15.953Z,1616.00
2019-03-28T11:32:15.960Z,1616.00
2019-03-28T11:33:15.972Z,1616.00
2019-03-28T11:34:15.991Z,1624.00
2019-03-28T11:35:15.996Z,1624.00
2019-03-28T11:36:16.011Z,1628.00
2019-03-28T11:37:25.887Z,1628.00
2019-03-28T11:38:16.035Z,1636.00
2019-03-28T11:39:16.045Z,1636.00
2019-03-28T11:40:16.052Z,1636.00
2019-03-28T11:41:16.067Z,1636.00
2019-03-28T11:42:16.086Z,1640.00
2019-03-28T11:43:16.092Z,1644.00
2019-03-28T11:44:16.109Z,1648.00
2019-03-28T11:45:16.117Z,1652.00
2019-03-28T11:46:16.127Z,1652.00
2019-03-28T11:47:16.140Z,1660.00
2019-03-28T11:48:16.151Z,1656.00
2019-03-28T11:49:16.166Z,1660.00
2019-03-28T11:50:17.300Z,1664.00
2019-03-28T11:51:16.196Z,1668.00
2019-03-28T11:52:16.201Z,1672.00
2019-03-28T11:53:16.220Z,1676.00
2019-03-28T11:54:16.231Z,1672.00
2019-03-28T11:55:16.247Z,1680.00
2019-03-28T11:56:16.255Z,1680.00
2019-03-28T11:57:16.268Z,1684.00
2019-03-28T11:58:16.277Z,1680.00
2019-03-28T11:59:16.294Z,1680.00
2019-03-28T12:00:16.352Z,1684.00
2019-03-28T12:01:16.317Z,1692.00
2019-03-28T12:02:20.385Z,1696.00
2019-03-28T12:03:16.345Z,1700.00
2019-03-28T12:04:16.355Z,1700.00
2019-03-28T12:05:16.373Z,1696.00
2019-03-28T12:06:16.382Z,1700.00
2019-03-28T12:07:16.398Z,1700.00
2019-03-28T12:08:16.410Z,1708.00
2019-03-28T12:09:16.425Z,1704.00
2019-03-28T12:10:16.441Z,1708.00
2019-03-28T12:11:16.451Z,1704.00
2019-03-28T12:12:16.465Z,1708.00
2019-03-28T12:13:16.474Z,1712.00
2019-03-28T12:14:16.491Z,1716.00
2019-03-28T12:15:16.502Z,1716.00
2019-03-28T12:16:17.090Z,1712.00
2019-03-28T12:17:16.527Z,1720.00
2019-03-28T12:18:16.539Z,1716.00
2019-03-28T12:19:17.917Z,1720.00
2019-03-28T12:20:16.569Z,1724.00
2019-03-28T12:21:16.578Z,1728.00
2019-03-28T12:22:16.594Z,1728.00
2019-03-28T12:23:16.604Z,1728.00
2019-03-28T12:24:16.619Z,1728.00
2019-03-28T12:25:16.635Z,1728.00
2019-03-28T12:26:16.641Z,1728.00
2019-03-28T12:27:16.656Z,1728.00
2019-03-28T12:28:16.668Z,1732.00
2019-03-28T12:29:16.679Z,1732.00
2019-03-28T12:30:17.959Z,1732.00
2019-03-28T12:31:16.703Z,1740.00
2019-03-28T12:32:16.715Z,1736.00
2019-03-28T12:33:16.737Z,1736.00
2019-03-28T12:34:16.749Z,1736.00
2019-03-28T12:35:16.759Z,1736.00
2019-03-28T12:36:16.776Z,1740.00
2019-03-28T12:37:16.780Z,1740.00
2019-03-28T12:38:16.795Z,1740.00
2019-03-28T12:39:16.817Z,1744.00
2019-03-28T12:40:16.819Z,1748.00
2019-03-28T12:41:16.836Z,1748.00
2019-03-28T12:42:16.848Z,1748.00
2019-03-28T12:43:16.861Z,1756.00
2019-03-28T12:44:16.872Z,1756.00
2019-03-28T12:45:16.889Z,1760.00
2019-03-28T12:46:16.896Z,1756.00