createdAt,value
2023-03-08T00:00:12.922Z,59.00
2023-03-08T00:02:40.428Z,59.00
2023-03-08T00:05:08.558Z,58.90
2023-03-08T00:07:36.126Z,58.90
2023-03-08T00:10:04.229Z,58.80
2023-03-08T00:12:31.513Z,58.90
2023-03-08T00:14:58.769Z,58.90
2023-03-08T00:17:26.338Z,58.90
2023-03-08T00:19:53.689Z,58.70
2023-03-08T00:22:20.946Z,58.70
2023-03-08T00:24:48.233Z,58.80
2023-03-08T00:27:15.443Z,58.90
2023-03-08T00:29:42.638Z,58.80
2023-03-08T00:32:09.969Z,58.80
2023-03-08T00:34:37.551Z,58.70
2023-03-08T00:37:04.908Z,58.80
2023-03-08T00:39:32.094Z,58.70
2023-03-08T00:41:59.417Z,58.70
2023-03-08T00:44:26.713Z,58.90
2023-03-08T00:46:53.922Z,58.80
2023-03-08T00:49:22.606Z,58.90
2023-03-08T00:51:50.151Z,58.90
2023-03-08T00:54:17.402Z,58.90
2023-03-08T00:56:44.656Z,58.90
2023-03-08T00:59:11.976Z,58.90
2023-03-08T01:01:40.488Z,58.80
2023-03-08T01:04:08.277Z,58.90
2023-03-08T01:06:35.942Z,58.90
2023-03-08T01:09:03.246Z,58.90
2023-03-08T01:11:30.799Z,58.90
2023-03-08T01:13:58.001Z,58.80
2023-03-08T01:16:29.224Z,58.80
2023-03-08T01:18:57.704Z,58.90
2023-03-08T01:21:26.246Z,58.90
2023-03-08T01:23:53.491Z,58.70
2023-03-08T01:26:23.834Z,58.70
2023-03-08T01:28:51.875Z,58.70
2023-03-08T01:31:23.508Z,58.60
2023-03-08T01:33:53.055Z,58.60
2023-03-08T01:36:23.249Z,58.50
2023-03-08T01:38:51.141Z,58.50
2023-03-08T01:41:25.006Z,58.40
2023-03-08T01:43:52.854Z,58.40
2023-03-08T01:46:25.646Z,58.40
2023-03-08T01:49:33.153Z,58.40
2023-03-08T01:52:12.403Z,58.40
2023-03-08T01:54:47.082Z,58.40
2023-03-08T01:57:17.570Z,58.40
2023-03-08T01:59:48.910Z,58.40
2023-03-08T02:02:21.039Z,58.20
2023-03-08T02:04:48.356Z,58.20
2023-03-08T02:07:15.819Z,58.10
2023-03-08T02:09:44.682Z,58.00
2023-03-08T02:12:13.381Z,58.10
2023-03-08T02:14:44.609Z,58.10
2023-03-08T02:17:12.183Z,58.00
2023-03-08T02:19:48.433Z,58.10
2023-03-08T02:22:17.176Z,58.20
2023-03-08T02:24:46.053Z,58.10
2023-03-08T02:27:26.198Z,58.00
2023-03-08T02:29:54.452Z,58.10
2023-03-08T02:32:23.457Z,58.00
2023-03-08T02:34:50.852Z,58.00
2023-03-08T02:37:18.260Z,58.10
2023-03-08T02:39:48.635Z,58.10
2023-03-08T02:42:16.089Z,58.00
2023-03-08T02:44:43.584Z,57.80
2023-03-08T02:47:10.952Z,57.60
2023-03-08T02:49:38.454Z,57.70
2023-03-08T02:52:05.749Z,57.70
2023-03-08T02:54:33.107Z,57.70
2023-03-08T02:57:01.670Z,57.60
2023-03-08T02:59:30.787Z,57.70
2023-03-08T03:01:58.790Z,57.80
2023-03-08T03:04:31.281Z,58.40
2023-03-08T03:07:00.138Z,57.80
2023-03-08T03:09:28.428Z,57.60
2023-03-08T03:11:56.118Z,57.70
2023-03-08T03:14:26.857Z,57.80
2023-03-08T03:16:54.115Z,57.80
2023-03-08T03:19:21.562Z,57.80
2023-03-08T03:21:48.900Z,57.70
2023-03-08T03:24:16.325Z,57.60
2023-03-08T03:26:52.601Z,57.50
2023-03-08T03:29:21.857Z,57.70
2023-03-08T03:31:54.493Z,57.60
2023-03-08T03:34:21.920Z,57.60
2023-03-08T03:36:50.546Z,57.60
2023-03-08T03:39:17.962Z,57.60
2023-03-08T03:41:45.966Z,57.40
2023-03-08T03:44:14.766Z,57.30
2023-03-08T03:46:44.804Z,57.40
2023-03-08T03:49:14.816Z,57.50
2023-03-08T03:51:44.639Z,57.50
2023-03-08T03:54:20.839Z,57.50
2023-03-08T03:56:49.330Z,57.50
2023-03-08T03:59:18.643Z,57.50
2023-03-08T04:01:46.419Z,57.60
2023-03-08T04:04:21.491Z,57.50
2023-03-08T04:06:49.797Z,57.50
2023-03-08T04:09:20.243Z,58.10
2023-03-08T04:11:56.442Z,57.50
2023-03-08T04:14:24.493Z,57.50
2023-03-08T04:16:53.880Z,57.50
2023-03-08T04:19:27.753Z,57.50
2023-03-08T04:21:57.871Z,57.40
2023-03-08T04:24:31.170Z,57.50
2023-03-08T04:27:02.976Z,57.50
2023-03-08T04:29:30.725Z,57.50
2023-03-08T04:32:00.161Z,57.40
2023-03-08T04:34:33.526Z,57.40
2023-03-08T04:37:00.998Z,57.30
2023-03-08T04:39:28.882Z,57.30
2023-03-08T04:41:56.530Z,57.40
2023-03-08T04:44:30.174Z,57.40
2023-03-08T04:46:57.770Z,57.50
2023-03-08T04:49:32.550Z,57.70
2023-03-08T04:52:02.665Z,57.50
2023-03-08T04:54:30.838Z,57.40
2023-03-08T04:57:03.264Z,57.50
2023-03-08T04:59:32.561Z,57.50
2023-03-08T05:02:03.112Z,57.50
2023-03-08T05:04:33.014Z,57.50
2023-03-08T05:07:00.822Z,57.40
2023-03-08T05:09:32.112Z,57.30
2023-03-08T05:11:59.597Z,57.30
2023-03-08T05:14:35.421Z,57.20
2023-03-08T05:17:02.810Z,57.80
2023-03-08T05:19:33.072Z,57.30
2023-03-08T05:22:01.370Z,57.30
2023-03-08T05:24:30.716Z,57.20
2023-03-08T05:27:00.483Z,57.10
2023-03-08T05:29:30.313Z,57.10
2023-03-08T05:32:00.870Z,57.10
2023-03-08T05:34:30.690Z,57.10
2023-03-08T05:37:01.615Z,57.00
2023-03-08T05:39:30.243Z,57.00
2023-03-08T05:42:03.730Z,57.10
2023-03-08T05:44:39.972Z,57.00
2023-03-08T05:47:09.272Z,57.00
2023-03-08T05:49:37.464Z,56.90
2023-03-08T05:52:06.587Z,57.00
2023-03-08T05:54:35.440Z,57.10
2023-03-08T05:57:11.721Z,57.20
2023-03-08T05:59:39.024Z,57.10
2023-03-08T06:02:09.217Z,57.10
2023-03-08T06:04:50.437Z,57.10
2023-03-08T06:07:21.590Z,57.10
2023-03-08T06:09:55.766Z,57.10
2023-03-08T06:12:24.482Z,56.90
2023-03-08T06:14:56.540Z,57.00
2023-03-08T06:17:27.553Z,57.00
2023-03-08T06:19:56.562Z,56.90
2023-03-08T06:22:23.940Z,56.90
2023-03-08T06:24:52.007Z,56.60
2023-03-08T06:27:26.377Z,56.50
2023-03-08T06:29:55.585Z,56.50
2023-03-08T06:32:23.722Z,56.60
2023-03-08T06:34:51.518Z,56.50
2023-03-08T06:37:19.212Z,56.50
2023-03-08T06:39:46.730Z,56.90
2023-03-08T06:42:14.190Z,56.60
2023-03-08T06:44:41.581Z,56.50
2023-03-08T06:47:09.729Z,56.50
2023-03-08T06:49:37.143Z,56.70
2023-03-08T06:52:04.805Z,57.20
2023-03-08T06:54:32.357Z,56.80
2023-03-08T06:57:04.205Z,56.80
2023-03-08T06:59:32.466Z,56.50
2023-03-08T07:01:59.859Z,56.50
2023-03-08T07:04:27.393Z,56.40
2023-03-08T07:06:54.711Z,56.40
2023-03-08T07:09:22.143Z,56.40
2023-03-08T07:11:49.505Z,56.40
2023-03-08T07:14:17.258Z,56.20
2023-03-08T07:16:44.764Z,56.30
2023-03-08T07:19:12.151Z,56.40
2023-03-08T07:21:39.506Z,56.70
2023-03-08T07:24:07.159Z,56.80
2023-03-08T07:26:34.578Z,56.90
2023-03-08T07:29:01.973Z,57.10
2023-03-08T07:31:29.395Z,57.30
2023-03-08T07:33:57.030Z,57.60
2023-03-08T07:36:24.599Z,57.90
2023-03-08T07:38:52.038Z,58.30
2023-03-08T07:41:19.430Z,58.70
2023-03-08T07:43:46.829Z,59.00
2023-03-08T07:46:17.673Z,59.40
2023-03-08T07:48:45.207Z,59.80
2023-03-08T07:51:13.157Z,60.30
2023-03-08T07:53:40.598Z,60.70
2023-03-08T07:56:08.321Z,61.00
2023-03-08T07:58:36.522Z,61.00
2023-03-08T08:01:13.981Z,61.50
2023-03-08T08:03:41.592Z,61.70
2023-03-08T08:06:09.327Z,62.10
2023-03-08T08:08:36.780Z,62.10
2023-03-08T08:11:11.237Z,62.50
2023-03-08T08:13:38.649Z,62.90
2023-03-08T08:16:07.400Z,62.80
2023-03-08T08:18:35.688Z,63.10
2023-03-08T08:21:04.823Z,63.40
2023-03-08T08:23:33.003Z,63.80
2023-03-08T08:26:00.742Z,63.90
2023-03-08T08:28:28.191Z,64.10
2023-03-08T08:31:08.016Z,64.50
2023-03-08T08:33:36.523Z,65.10
2023-03-08T08:36:06.847Z,65.20
2023-03-08T08:38:34.748Z,65.20
2023-03-08T08:41:04.397Z,65.40
2023-03-08T08:43:33.047Z,65.70
2023-03-08T08:46:02.564Z,65.90
2023-03-08T08:48:32.830Z,66.10
2023-03-08T08:51:01.073Z,66.30
2023-03-08T08:53:28.545Z,66.60
2023-03-08T08:55:56.113Z,66.80
2023-03-08T08:58:24.722Z,66.70
2023-03-08T09:00:52.127Z,66.90
2023-03-08T09:03:19.518Z,67.10
2023-03-08T09:05:47.147Z,67.40
2023-03-08T09:08:14.523Z,67.90
2023-03-08T09:10:42.705Z,67.60
2023-03-08T09:13:11.508Z,67.90
2023-03-08T09:15:39.006Z,68.10
2023-03-08T09:18:06.496Z,68.10
2023-03-08T09:20:33.948Z,68.20
2023-03-08T09:23:01.663Z,68.60
2023-03-08T09:25:29.170Z,68.70
2023-03-08T09:27:56.629Z,69.20
2023-03-08T09:30:23.979Z,69.30
2023-03-08T09:32:51.410Z,69.50
2023-03-08T09:35:18.894Z,69.50
2023-03-08T09:37:46.306Z,69.90
2023-03-08T09:40:21.047Z,70.20
2023-03-08T09:42:49.002Z,70.40
2023-03-08T09:45:27.380Z,71.20
2023-03-08T09:48:16.533Z,70.80
2023-03-08T09:50:55.023Z,70.80
2023-03-08T09:53:30.457Z,70.90
2023-03-08T09:56:12.747Z,70.80
2023-03-08T09:59:07.503Z,71.00
2023-03-08T10:02:13.365Z,71.00
2023-03-08T10:05:13.188Z,71.00
2023-03-08T10:08:12.502Z,71.20
2023-03-08T10:11:00.613Z,71.40
2023-03-08T10:13:39.956Z,71.30
2023-03-08T10:16:28.212Z,71.00
2023-03-08T10:19:05.165Z,71.50
2023-03-08T10:21:37.534Z,71.60
2023-03-08T10:24:20.405Z,71.40
2023-03-08T10:26:48.191Z,71.30
2023-03-08T10:29:15.551Z,71.20
2023-03-08T10:31:44.492Z,71.10
2023-03-08T10:34:20.967Z,71.20
2023-03-08T10:36:57.615Z,71.60
2023-03-08T10:39:25.057Z,71.50
2023-03-08T10:42:01.745Z,71.50
2023-03-08T10:44:31.034Z,71.60
2023-03-08T10:46:58.461Z,71.80
2023-03-08T10:49:27.954Z,71.80
2023-03-08T10:51:58.616Z,71.90
2023-03-08T10:54:27.711Z,72.10
2023-03-08T10:57:00.790Z,72.50
2023-03-08T10:59:34.207Z,72.70
2023-03-08T11:02:13.735Z,72.80
2023-03-08T11:04:59.268Z,72.90
2023-03-08T11:07:30.735Z,73.00
2023-03-08T11:10:16.514Z,73.10
2023-03-08T11:12:44.668Z,73.30
2023-03-08T11:15:20.461Z,73.30
2023-03-08T11:18:01.847Z,73.40
2023-03-08T11:20:37.606Z,73.50
2023-03-08T11:23:13.809Z,73.50
2023-03-08T11:25:46.059Z,73.50
2023-03-08T11:28:34.743Z,73.60
2023-03-08T11:31:21.664Z,73.80
2023-03-08T11:34:05.285Z,73.60
2023-03-08T11:37:01.218Z,73.60
2023-03-08T11:40:02.758Z,73.60
2023-03-08T11:42:48.963Z,73.60
2023-03-08T11:45:36.859Z,73.90
2023-03-08T11:48:12.664Z,74.00
2023-03-08T11:51:06.154Z,74.20
2023-03-08T11:53:57.399Z,74.50
2023-03-08T11:56:39.950Z,74.40
2023-03-08T11:59:20.857Z,74.10
2023-03-08T12:02:06.800Z,74.10
2023-03-08T12:04:48.752Z,74.00
2023-03-08T12:07:26.503Z,74.10
2023-03-08T12:10:21.210Z,74.10
2023-03-08T12:12:50.950Z,74.10
2023-03-08T12:15:46.218Z,74.00
2023-03-08T12:18:27.610Z,74.40
2023-03-08T12:21:02.371Z,74.60
2023-03-08T12:23:39.674Z,74.60
2023-03-08T12:26:36.369Z,74.50
2023-03-08T12:29:11.899Z,74.50
2023-03-08T12:31:47.085Z,74.40
2023-03-08T12:34:42.188Z,74.40
2023-03-08T12:37:25.131Z,74.70
2023-03-08T12:40:22.045Z,74.80
2023-03-08T12:42:49.613Z,74.90
2023-03-08T12:45:19.733Z,74.90
2023-03-08T12:48:02.807Z,75.10
2023-03-08T12:50:33.757Z,75.10
2023-03-08T12:53:02.215Z,75.20
2023-03-08T12:55:33.605Z,75.20
2023-03-08T12:58:04.270Z,75.40
2023-03-08T13:00:37.131Z,75.30
2023-03-08T13:03:27.475Z,75.30
2023-03-08T13:05:56.650Z,75.40
2023-03-08T13:08:34.963Z,75.10
2023-03-08T13:11:16.721Z,75.20
2023-03-08T13:13:58.504Z,75.10
2023-03-08T13:16:39.003Z,75.00
2023-03-08T13:19:15.529Z,74.90
2023-03-08T13:22:13.775Z,74.90
2023-03-08T13:24:58.632Z,74.90
2023-03-08T13:27:42.930Z,74.80
2023-03-08T13:30:20.756Z,74.60
2023-03-08T13:32:49.525Z,74.40
2023-03-08T13:35:18.485Z,74.20
2023-03-08T13:38:00.520Z,74.20
2023-03-08T13:40:29.517Z,74.40
2023-03-08T13:43:09.413Z,74.40
2023-03-08T13:45:37.554Z,74.60
2023-03-08T13:48:08.904Z,74.70
2023-03-08T13:50:41.736Z,75.00
2023-03-08T13:53:15.286Z,75.10
2023-03-08T13:55:45.829Z,75.20
2023-03-08T13:58:29.375Z,75.20
2023-03-08T14:01:02.092Z,75.60
2023-03-08T14:03:32.625Z,75.50
2023-03-08T14:06:00.603Z,75.50
2023-03-08T14:08:29.144Z,75.70
2023-03-08T14:11:03.756Z,75.80
2023-03-08T14:13:37.153Z,75.80
2023-03-08T14:16:09.437Z,75.80
2023-03-08T14:18:40.209Z,75.70
2023-03-08T14:21:17.324Z,75.80
2023-03-08T14:23:50.611Z,76.00
2023-03-08T14:26:30.223Z,75.90
2023-03-08T14:29:21.504Z,75.80
2023-03-08T14:31:59.501Z,75.70
2023-03-08T14:34:41.001Z,75.80
2023-03-08T14:37:11.469Z,75.70
2023-03-08T14:39:42.705Z,75.70
2023-03-08T14:42:43.789Z,75.80
2023-03-08T14:45:24.929Z,75.90
2023-03-08T14:47:58.238Z,76.00
2023-03-08T14:50:34.154Z,75.90
2023-03-08T14:53:02.930Z,76.00
2023-03-08T14:55:33.059Z,76.00
2023-03-08T14:58:12.856Z,76.00
2023-03-08T15:00:51.582Z,76.10
2023-03-08T15:03:18.985Z,76.00
2023-03-08T15:05:46.572Z,76.10
2023-03-08T15:08:15.908Z,76.00
2023-03-08T15:10:44.093Z,76.20
2023-03-08T15:13:18.194Z,76.30
2023-03-08T15:15:46.499Z,76.40
2023-03-08T15:18:14.107Z,76.40
2023-03-08T15:20:45.198Z,76.40
2023-03-08T15:23:22.204Z,76.50
2023-03-08T15:25:50.174Z,76.60
2023-03-08T15:28:20.889Z,76.30
2023-03-08T15:30:49.772Z,76.30
2023-03-08T15:33:17.196Z,76.40
2023-03-08T15:35:45.188Z,76.40
2023-03-08T15:38:17.714Z,76.50
2023-03-08T15:40:45.181Z,76.60
2023-03-08T15:43:12.526Z,76.60
2023-03-08T15:45:40.855Z,76.80
2023-03-08T15:48:16.108Z,76.80
2023-03-08T15:50:44.254Z,77.10
2023-03-08T15:53:13.412Z,77.10
2023-03-08T15:55:44.165Z,77.00
2023-03-08T15:58:12.116Z,77.10
2023-03-08T16:00:39.745Z,77.20
2023-03-08T16:03:07.149Z,77.20
2023-03-08T16:05:34.586Z,77.30
2023-03-08T16:08:03.472Z,77.30
2023-03-08T16:10:40.301Z,77.30
2023-03-08T16:13:08.506Z,77.40
2023-03-08T16:15:40.732Z,77.30
2023-03-08T16:18:08.097Z,77.50
2023-03-08T16:20:35.831Z,77.30
2023-03-08T16:23:03.495Z,77.30
2023-03-08T16:25:30.937Z,77.30
2023-03-08T16:27:58.380Z,77.10
2023-03-08T16:30:25.782Z,77.10
2023-03-08T16:32:54.049Z,77.10
2023-03-08T16:35:21.727Z,77.20
2023-03-08T16:37:49.132Z,77.20
2023-03-08T16:40:16.714Z,77.40
2023-03-08T16:42:44.074Z,77.40
2023-03-08T16:45:15.253Z,77.30
2023-03-08T16:47:42.584Z,77.60
2023-03-08T16:50:12.660Z,77.50
2023-03-08T16:52:40.237Z,77.60
2023-03-08T16:55:08.581Z,77.50
2023-03-08T16:57:38.417Z,77.60
2023-03-08T17:00:10.095Z,78.10
2023-03-08T17:02:37.636Z,78.80
2023-03-08T17:05:06.482Z,79.20
2023-03-08T17:07:34.010Z,79.60
2023-03-08T17:10:01.753Z,79.80
2023-03-08T17:12:29.205Z,80.00
2023-03-08T17:14:56.473Z,80.40
2023-03-08T17:17:24.047Z,80.70
2023-03-08T17:19:52.710Z,80.80
2023-03-08T17:22:20.139Z,81.00
2023-03-08T17:24:47.364Z,81.30
2023-03-08T17:27:15.062Z,81.40
2023-03-08T17:29:42.309Z,81.60
2023-03-08T17:32:09.719Z,81.50
2023-03-08T17:34:37.020Z,82.00
2023-03-08T17:37:04.418Z,82.00
2023-03-08T17:39:31.767Z,82.00
2023-03-08T17:41:59.154Z,82.20
2023-03-08T17:44:26.392Z,82.00
2023-03-08T17:46:53.745Z,81.80
2023-03-08T17:49:24.801Z,82.10
2023-03-08T17:51:52.772Z,82.20
2023-03-08T17:54:20.908Z,82.70
2023-03-08T17:56:48.180Z,82.60
2023-03-08T17:59:17.065Z,82.70
2023-03-08T18:01:44.819Z,82.40
2023-03-08T18:04:12.153Z,82.20
2023-03-08T18:06:42.032Z,82.20
2023-03-08T18:09:12.988Z,82.00
2023-03-08T18:11:41.456Z,82.10
2023-03-08T18:14:11.615Z,82.00
2023-03-08T18:16:39.778Z,81.90
2023-03-08T18:19:07.724Z,81.70
2023-03-08T18:21:36.364Z,81.80
2023-03-08T18:24:05.095Z,81.70
2023-03-08T18:26:33.135Z,81.70
2023-03-08T18:29:00.378Z,81.80
2023-03-08T18:31:28.859Z,81.80
2023-03-08T18:33:56.799Z,82.70
2023-03-08T18:36:24.303Z,82.10
2023-03-08T18:38:52.116Z,82.10
2023-03-08T18:41:27.892Z,82.20
2023-03-08T18:43:57.049Z,82.40
2023-03-08T18:46:29.401Z,82.20
2023-03-08T18:48:58.531Z,82.10
2023-03-08T18:51:26.069Z,81.90
2023-03-08T18:53:54.829Z,81.80
2023-03-08T18:56:25.794Z,81.70
2023-03-08T18:58:54.929Z,81.60
2023-03-08T19:01:22.672Z,81.50
2023-03-08T19:03:50.867Z,81.40
2023-03-08T19:06:18.221Z,81.40
2023-03-08T19:08:45.434Z,81.30
2023-03-08T19:11:21.381Z,81.30
2023-03-08T19:13:49.639Z,81.40
2023-03-08T19:16:23.031Z,81.30
2023-03-08T19:18:53.835Z,82.20
2023-03-08T19:21:24.188Z,81.30
2023-03-08T19:23:52.311Z,81.30
2023-03-08T19:26:42.876Z,81.30
2023-03-08T19:29:24.979Z,81.50
2023-03-08T19:32:01.209Z,81.40
2023-03-08T19:34:35.257Z,81.30
2023-03-08T19:37:03.348Z,81.20
2023-03-08T19:39:34.012Z,81.20
2023-03-08T19:42:04.880Z,81.30
2023-03-08T19:44:33.261Z,81.30
2023-03-08T19:47:01.228Z,81.30
2023-03-08T19:49:31.724Z,81.40
2023-03-08T19:52:02.699Z,81.50
2023-03-08T19:54:30.925Z,81.40
2023-03-08T19:56:59.383Z,81.20
2023-03-08T19:59:27.271Z,81.20
2023-03-08T20:01:55.637Z,81.10
2023-03-08T20:04:23.310Z,81.10
2023-03-08T20:06:51.756Z,81.00
2023-03-08T20:09:23.851Z,81.10
2023-03-08T20:11:57.150Z,81.40
2023-03-08T20:14:27.310Z,81.20
2023-03-08T20:16:55.870Z,81.30
2023-03-08T20:19:23.463Z,81.30
2023-03-08T20:21:50.955Z,81.20
2023-03-08T20:24:18.812Z,81.20
2023-03-08T20:26:46.691Z,81.30
2023-03-08T20:29:14.070Z,81.10
2023-03-08T20:31:41.851Z,81.10
2023-03-08T20:34:09.540Z,81.20
2023-03-08T20:36:37.541Z,81.10
2023-03-08T20:39:05.034Z,81.00
2023-03-08T20:41:32.630Z,81.00
2023-03-08T20:44:00.017Z,81.00
2023-03-08T20:46:32.882Z,81.10
2023-03-08T20:49:00.882Z,81.20
2023-03-08T20:51:28.645Z,81.20
2023-03-08T20:53:56.532Z,81.30
2023-03-08T20:56:25.108Z,81.30
2023-03-08T20:58:54.713Z,81.30
2023-03-08T21:01:29.551Z,81.30
2023-03-08T21:03:57.639Z,81.20
2023-03-08T21:06:28.514Z,81.50
2023-03-08T21:08:56.558Z,81.10
2023-03-08T21:11:24.042Z,81.00
2023-03-08T21:13:52.835Z,81.00
2023-03-08T21:16:23.140Z,81.00
2023-03-08T21:18:51.990Z,81.00
2023-03-08T21:21:23.408Z,81.00
2023-03-08T21:23:54.007Z,80.90
2023-03-08T21:26:24.388Z,80.90
2023-03-08T21:29:03.561Z,80.80
2023-03-08T21:31:33.294Z,80.80
2023-03-08T21:34:05.733Z,80.60
2023-03-08T21:36:34.481Z,80.60
2023-03-08T21:39:01.885Z,80.50
2023-03-08T21:41:34.578Z,80.60
2023-03-08T21:44:04.465Z,80.60
2023-03-08T21:46:32.591Z,80.60
2023-03-08T21:48:59.926Z,80.60
2023-03-08T21:51:27.348Z,80.60
2023-03-08T21:53:56.417Z,80.60
2023-03-08T21:56:23.638Z,80.60
2023-03-08T21:58:51.186Z,80.60
2023-03-08T22:01:19.995Z,80.50
2023-03-08T22:03:47.881Z,80.50
2023-03-08T22:06:15.417Z,80.50
2023-03-08T22:08:42.866Z,80.40
2023-03-08T22:11:10.420Z,80.50
2023-03-08T22:13:37.998Z,80.50
2023-03-08T22:16:06.008Z,80.50
2023-03-08T22:18:33.488Z,80.50
2023-03-08T22:21:01.226Z,80.50
2023-03-08T22:23:28.533Z,80.40
2023-03-08T22:25:55.777Z,80.30
2023-03-08T22:28:23.110Z,80.40
2023-03-08T22:30:50.292Z,80.20
2023-03-08T22:33:17.634Z,80.20
2023-03-08T22:35:47.329Z,80.10
2023-03-08T22:38:18.165Z,80.10
2023-03-08T22:40:45.673Z,80.10
2023-03-08T22:43:13.026Z,80.00
2023-03-08T22:45:40.488Z,80.00
2023-03-08T22:48:08.502Z,79.90
2023-03-08T22:50:35.897Z,79.90
2023-03-08T22:53:03.522Z,79.90
2023-03-08T22:55:30.746Z,80.20
2023-03-08T22:57:58.827Z,79.80
2023-03-08T23:00:26.306Z,79.70
2023-03-08T23:02:57.281Z,79.60
2023-03-08T23:05:24.707Z,79.60
2023-03-08T23:07:53.214Z,79.70
2023-03-08T23:10:21.374Z,79.70
2023-03-08T23:12:48.638Z,79.70
2023-03-08T23:15:15.928Z,79.60
2023-03-08T23:17:43.304Z,79.60
2023-03-08T23:20:11.961Z,79.60
2023-03-08T23:22:39.211Z,79.70
2023-03-08T23:25:07.102Z,79.70
2023-03-08T23:27:34.319Z,79.70
2023-03-08T23:30:01.618Z,79.70
2023-03-08T23:32:28.934Z,79.70
2023-03-08T23:34:56.161Z,79.70
2023-03-08T23:37:23.419Z,79.60
2023-03-08T23:39:50.675Z,79.50
2023-03-08T23:42:17.972Z,79.50
2023-03-08T23:44:45.250Z,79.50
2023-03-08T23:47:12.472Z,79.70
2023-03-08T23:49:39.668Z,79.80
2023-03-08T23:52:06.982Z,79.80
2023-03-08T23:54:34.208Z,79.90
2023-03-08T23:57:01.403Z,80.00
2023-03-08T23:59:28.660Z,80.00
