createdAt,value
2018-06-29T00:00:06.073Z,0.00
2018-06-29T00:01:06.020Z,0.00
2018-06-29T00:02:05.964Z,0.00
2018-06-29T00:03:05.910Z,0.00
2018-06-29T00:04:05.856Z,0.00
2018-06-29T00:05:05.804Z,0.00
2018-06-29T00:06:05.749Z,0.00
2018-06-29T00:07:05.700Z,0.00
2018-06-29T00:08:05.640Z,0.00
2018-06-29T00:09:05.590Z,0.00
2018-06-29T00:10:05.533Z,0.00
2018-06-29T00:11:05.479Z,0.00
2018-06-29T00:12:05.428Z,0.00
2018-06-29T00:13:05.376Z,0.00
2018-06-29T00:14:05.319Z,0.00
2018-06-29T00:15:05.264Z,0.00
2018-06-29T00:16:05.211Z,0.00
2018-06-29T00:17:05.157Z,0.00
2018-06-29T00:18:05.104Z,0.00
2018-06-29T00:19:05.057Z,0.00
2018-06-29T00:20:05.001Z,0.00
2018-06-29T00:21:04.943Z,0.00
2018-06-29T00:22:04.888Z,0.00
2018-06-29T00:23:04.837Z,0.00
2018-06-29T00:24:04.781Z,0.00
2018-06-29T00:25:04.727Z,0.00
2018-06-29T00:26:04.673Z,0.00
2018-06-29T00:27:04.622Z,0.00
2018-06-29T00:28:04.568Z,0.00
2018-06-29T00:29:04.512Z,0.00
2018-06-29T00:30:04.457Z,0.00
2018-06-29T00:31:04.404Z,0.00
2018-06-29T00:32:04.351Z,0.00
2018-06-29T00:33:04.297Z,0.00
2018-06-29T00:34:04.243Z,0.00
2018-06-29T00:35:04.190Z,0.00
2018-06-29T00:36:04.137Z,0.00
2018-06-29T00:37:04.086Z,0.00
2018-06-29T00:38:04.027Z,0.00
2018-06-29T00:39:03.973Z,0.00
2018-06-29T00:40:03.919Z,0.00
2018-06-29T00:41:03.866Z,0.00
2018-06-29T00:42:03.811Z,0.00
2018-06-29T00:43:03.760Z,0.00
2018-06-29T00:44:03.705Z,0.00
2018-06-29T00:45:03.652Z,0.00
2018-06-29T00:46:03.598Z,0.00
2018-06-29T00:47:03.543Z,0.00
2018-06-29T00:48:03.498Z,0.00
2018-06-29T00:49:03.440Z,0.00
2018-06-29T00:50:03.381Z,0.00
2018-06-29T00:51:03.328Z,0.00
2018-06-29T00:52:03.276Z,0.00
2018-06-29T00:53:03.222Z,0.00
2018-06-29T00:54:03.167Z,0.00
2018-06-29T00:55:03.117Z,0.00
2018-06-29T00:56:03.060Z,0.00
2018-06-29T00:57:03.005Z,0.00
2018-06-29T00:58:02.951Z,0.00
2018-06-29T00:59:02.899Z,0.00
2018-06-29T01:00:02.844Z,0.00
2018-06-29T01:01:02.791Z,0.00
2018-06-29T01:02:02.736Z,0.00
2018-06-29T01:03:02.684Z,0.00
2018-06-29T01:04:02.629Z,0.00
2018-06-29T01:05:02.576Z,0.00
2018-06-29T01:06:02.524Z,0.00
2018-06-29T01:07:02.470Z,0.00
2018-06-29T01:08:02.416Z,0.00
2018-06-29T01:09:02.361Z,0.00
2018-06-29T01:10:02.306Z,0.00
2018-06-29T01:11:02.252Z,0.00
2018-06-29T01:12:02.202Z,0.00
2018-06-29T01:13:02.142Z,0.00
2018-06-29T01:14:02.092Z,0.00
2018-06-29T01:15:02.040Z,0.00
2018-06-29T01:16:01.981Z,0.00
2018-06-29T01:17:01.928Z,0.00
2018-06-29T01:18:01.872Z,0.00
2018-06-29T01:19:01.821Z,0.00
2018-06-29T01:20:01.766Z,0.00
2018-06-29T01:21:01.712Z,0.00
2018-06-29T01:22:01.657Z,0.00
2018-06-29T01:23:01.609Z,0.00
2018-06-29T01:24:01.550Z,0.00
2018-06-29T01:25:01.498Z,0.00
2018-06-29T01:26:01.442Z,0.00
2018-06-29T01:27:01.389Z,0.00
2018-06-29T01:28:01.334Z,0.00
2018-06-29T01:29:01.281Z,0.00
2018-06-29T01:30:01.227Z,0.00
2018-06-29T01:31:01.172Z,0.00
2018-06-29T01:32:01.118Z,0.00
2018-06-29T01:33:01.064Z,0.00
2018-06-29T01:34:01.010Z,0.00
2018-06-29T01:35:00.956Z,0.00
2018-06-29T01:36:00.906Z,0.00
2018-06-29T01:37:00.848Z,0.00
2018-06-29T01:38:00.794Z,0.00
2018-06-29T01:39:00.740Z,0.00
2018-06-29T01:40:00.686Z,0.00
2018-06-29T01:41:00.633Z,0.00
2018-06-29T01:42:00.577Z,0.00
2018-06-29T01:43:00.524Z,0.00
2018-06-29T01:44:00.472Z,0.00
2018-06-29T01:45:00.418Z,0.00
2018-06-29T01:46:00.362Z,0.00
2018-06-29T01:47:00.307Z,0.00
2018-06-29T01:48:00.254Z,0.00
2018-06-29T01:49:00.202Z,0.00
2018-06-29T01:50:00.147Z,0.00
2018-06-29T01:51:00.094Z,0.00
2018-06-29T01:52:00.040Z,0.00
2018-06-29T01:52:59.984Z,0.00
2018-06-29T01:53:59.984Z,0.00
2018-06-29T01:54:59.876Z,0.00
2018-06-29T01:55:59.823Z,0.00
2018-06-29T01:56:59.772Z,0.00
2018-06-29T01:57:59.713Z,0.00
2018-06-29T01:58:59.662Z,0.00
2018-06-29T01:59:59.605Z,0.00
2018-06-29T02:00:59.553Z,0.00
2018-06-29T02:01:59.506Z,0.00
2018-06-29T02:02:59.445Z,0.00
2018-06-29T02:03:59.392Z,0.00
2018-06-29T02:04:59.336Z,0.00
2018-06-29T02:05:59.281Z,0.00
2018-06-29T02:06:59.226Z,0.00
2018-06-29T02:07:59.223Z,0.00
2018-06-29T02:08:59.120Z,0.00
2018-06-29T02:09:59.065Z,0.00
2018-06-29T02:10:59.010Z,0.00
2018-06-29T02:11:58.960Z,0.00
2018-06-29T02:12:58.907Z,0.00
2018-06-29T02:13:58.849Z,0.00
2018-06-29T02:14:58.804Z,0.00
2018-06-29T02:15:58.741Z,0.00
2018-06-29T02:16:58.687Z,0.00
2018-06-29T02:17:58.634Z,0.00
2018-06-29T02:18:58.579Z,0.00
2018-06-29T02:19:58.525Z,0.00
2018-06-29T02:20:58.476Z,0.00
2018-06-29T02:21:58.417Z,0.00
2018-06-29T02:22:58.363Z,0.00
2018-06-29T02:23:58.309Z,0.00
2018-06-29T02:24:58.256Z,0.00
2018-06-29T02:25:58.201Z,0.00
2018-06-29T02:26:58.147Z,0.00
2018-06-29T02:27:58.094Z,0.00
2018-06-29T02:28:58.042Z,0.00
2018-06-29T02:29:57.986Z,0.00
2018-06-29T02:30:57.931Z,0.00
2018-06-29T02:31:57.879Z,0.00
2018-06-29T02:32:57.825Z,0.00
2018-06-29T02:33:57.768Z,0.00
2018-06-29T02:34:57.716Z,0.00
2018-06-29T02:35:57.666Z,0.00
2018-06-29T02:36:57.610Z,0.00
2018-06-29T02:37:57.556Z,0.00
2018-06-29T02:38:57.501Z,0.00
2018-06-29T02:39:57.450Z,0.00
2018-06-29T02:40:57.395Z,0.00
2018-06-29T02:41:57.342Z,0.00
2018-06-29T02:42:57.285Z,0.00
2018-06-29T02:43:57.233Z,0.00
2018-06-29T02:44:57.179Z,0.00
2018-06-29T02:45:57.124Z,0.00
2018-06-29T02:46:57.076Z,0.00
2018-06-29T02:47:57.016Z,0.00
2018-06-29T02:48:56.964Z,0.00
2018-06-29T02:49:56.911Z,0.00
2018-06-29T02:50:56.855Z,0.00
2018-06-29T02:51:56.803Z,0.00
2018-06-29T02:52:56.750Z,0.00
2018-06-29T02:53:56.694Z,0.00
2018-06-29T02:54:56.641Z,0.00
2018-06-29T02:55:56.595Z,0.00
2018-06-29T02:56:56.536Z,0.00
2018-06-29T02:57:56.484Z,0.00
2018-06-29T02:58:56.429Z,0.00
2018-06-29T02:59:56.376Z,0.00
2018-06-29T03:00:56.319Z,0.00
2018-06-29T03:01:56.267Z,0.00
2018-06-29T03:02:56.213Z,0.00
2018-06-29T03:03:56.157Z,0.00
2018-06-29T03:04:56.106Z,0.00
2018-06-29T03:05:56.051Z,0.00
2018-06-29T03:06:55.998Z,0.00
2018-06-29T03:07:55.942Z,0.00
2018-06-29T03:08:55.890Z,0.00
2018-06-29T03:09:55.837Z,0.00
2018-06-29T03:10:55.781Z,0.00
2018-06-29T03:11:55.729Z,0.00
2018-06-29T03:12:55.676Z,0.00
2018-06-29T03:13:55.626Z,0.00
2018-06-29T03:14:55.567Z,0.00
2018-06-29T03:15:55.515Z,0.00
2018-06-29T03:16:55.461Z,0.00
2018-06-29T03:17:55.405Z,0.00
2018-06-29T03:18:55.352Z,0.00
2018-06-29T03:19:55.298Z,0.00
2018-06-29T03:20:55.245Z,0.00
2018-06-29T03:21:55.191Z,0.00
2018-06-29T03:22:55.138Z,0.00
2018-06-29T03:23:55.084Z,0.00
2018-06-29T03:24:55.033Z,0.00
2018-06-29T03:25:54.978Z,0.00
2018-06-29T03:26:54.922Z,0.00
2018-06-29T03:27:54.873Z,0.00
2018-06-29T03:28:54.816Z,0.00
2018-06-29T03:29:54.761Z,0.00
2018-06-29T03:30:54.708Z,0.00
2018-06-29T03:31:54.655Z,0.00
2018-06-29T03:32:54.608Z,0.00
2018-06-29T03:33:54.546Z,0.00
2018-06-29T03:34:54.493Z,0.00
2018-06-29T03:35:54.440Z,0.00
2018-06-29T03:36:54.385Z,0.00
2018-06-29T03:37:54.331Z,0.00
2018-06-29T03:38:54.278Z,0.00
2018-06-29T03:39:54.224Z,0.00
2018-06-29T03:40:54.172Z,0.00
2018-06-29T03:41:54.117Z,0.00
2018-06-29T03:42:54.065Z,0.00
2018-06-29T03:43:54.023Z,0.00
2018-06-29T03:44:53.958Z,0.00
2018-06-29T03:45:53.904Z,0.00
2018-06-29T03:46:53.860Z,0.00
2018-06-29T03:47:53.797Z,0.00
2018-06-29T03:48:53.743Z,0.00
2018-06-29T03:49:53.689Z,0.00
2018-06-29T03:50:53.635Z,0.00
2018-06-29T03:51:53.591Z,0.00
2018-06-29T03:52:53.528Z,0.00
2018-06-29T03:53:53.475Z,0.00
2018-06-29T03:54:53.421Z,0.00
2018-06-29T03:55:53.368Z,0.00
2018-06-29T03:56:53.316Z,0.00
2018-06-29T03:57:53.262Z,0.00
2018-06-29T03:58:53.206Z,0.00
2018-06-29T03:59:53.155Z,0.00
2018-06-29T04:00:53.100Z,0.00
2018-06-29T04:01:53.045Z,0.00
2018-06-29T04:02:52.996Z,0.00
2018-06-29T04:03:52.940Z,0.00
2018-06-29T04:04:52.886Z,0.00
2018-06-29T04:05:52.831Z,0.00
2018-06-29T04:06:52.776Z,0.00
2018-06-29T04:07:52.724Z,0.00
2018-06-29T04:08:52.671Z,0.00
2018-06-29T04:09:52.620Z,0.00
2018-06-29T04:10:52.567Z,0.00
2018-06-29T04:11:52.510Z,0.00
2018-06-29T04:12:52.496Z,0.00
2018-06-29T04:13:52.402Z,0.00
2018-06-29T04:14:52.350Z,0.00
2018-06-29T04:15:52.296Z,0.00
2018-06-29T04:16:52.243Z,0.00
2018-06-29T04:17:52.188Z,0.00
2018-06-29T04:18:52.136Z,0.00
2018-06-29T04:19:52.082Z,0.00
2018-06-29T04:20:52.029Z,0.00
2018-06-29T04:21:51.975Z,0.00
2018-06-29T04:22:51.922Z,0.00
2018-06-29T04:23:51.869Z,5.63
2018-06-29T04:24:51.815Z,5.63
2018-06-29T04:25:51.763Z,5.63
2018-06-29T04:26:51.707Z,5.63
2018-06-29T04:27:51.657Z,5.63
2018-06-29T04:28:51.601Z,5.63
2018-06-29T04:29:51.552Z,5.63
2018-06-29T04:30:51.493Z,5.63
2018-06-29T04:31:51.441Z,5.63
2018-06-29T04:32:51.460Z,5.63
2018-06-29T04:33:51.335Z,5.63
2018-06-29T04:34:51.285Z,11.25
2018-06-29T04:35:51.228Z,11.25
2018-06-29T04:36:51.175Z,11.25
2018-06-29T04:37:51.123Z,11.25
2018-06-29T04:38:51.068Z,11.25
2018-06-29T04:39:51.016Z,11.25
2018-06-29T04:40:50.962Z,11.25
2018-06-29T04:41:50.912Z,11.25
2018-06-29T04:42:50.888Z,11.25
2018-06-29T04:43:50.802Z,11.25
2018-06-29T04:44:50.747Z,11.25
2018-06-29T04:45:50.696Z,11.25
2018-06-29T04:46:50.640Z,11.25
2018-06-29T04:47:50.587Z,11.25
2018-06-29T04:48:50.536Z,16.88
2018-06-29T04:49:50.479Z,16.88
2018-06-29T04:50:50.426Z,16.88
2018-06-29T04:51:50.374Z,16.88
2018-06-29T04:52:50.321Z,16.88
2018-06-29T04:53:50.269Z,16.88
2018-06-29T04:54:50.213Z,16.88
2018-06-29T04:55:50.159Z,16.88
2018-06-29T04:56:50.105Z,16.88
2018-06-29T04:57:50.051Z,16.88
2018-06-29T04:58:50.000Z,22.50
2018-06-29T04:59:49.946Z,22.50
2018-06-29T05:00:49.907Z,22.50
2018-06-29T05:01:49.842Z,22.50
2018-06-29T05:02:49.786Z,28.13
2018-06-29T05:03:49.732Z,33.75
2018-06-29T05:04:49.681Z,33.75
2018-06-29T05:05:49.624Z,39.38
2018-06-29T05:06:49.570Z,39.38
2018-06-29T05:07:49.519Z,33.75
2018-06-29T05:08:49.465Z,39.38
2018-06-29T05:09:49.410Z,45.00
2018-06-29T05:10:49.359Z,50.63
2018-06-29T05:11:49.307Z,61.88
2018-06-29T05:12:49.254Z,56.25
2018-06-29T05:13:49.197Z,50.63
2018-06-29T05:14:49.145Z,45.00
2018-06-29T05:15:49.145Z,45.00
2018-06-29T05:16:49.040Z,39.38
2018-06-29T05:17:48.984Z,39.38
2018-06-29T05:18:48.934Z,45.00
2018-06-29T05:19:48.880Z,45.00
2018-06-29T05:20:48.825Z,45.00
2018-06-29T05:21:48.772Z,45.00
2018-06-29T05:22:48.720Z,45.00
2018-06-29T05:23:48.668Z,39.38
2018-06-29T05:24:48.613Z,39.38
2018-06-29T05:25:48.561Z,33.75
2018-06-29T05:26:48.519Z,33.75
2018-06-29T05:27:48.458Z,39.38
2018-06-29T05:28:48.402Z,39.38
2018-06-29T05:29:48.349Z,39.38
2018-06-29T05:30:48.294Z,39.38
2018-06-29T05:31:48.243Z,33.75
2018-06-29T05:32:48.192Z,28.13
2018-06-29T05:33:48.136Z,33.75
2018-06-29T05:34:48.083Z,33.75
2018-06-29T05:35:48.039Z,33.75
2018-06-29T05:36:47.978Z,33.75
2018-06-29T05:37:47.924Z,33.75
2018-06-29T05:38:47.872Z,33.75
2018-06-29T05:39:47.821Z,33.75
2018-06-29T05:40:47.767Z,33.75
2018-06-29T05:41:47.750Z,39.38
2018-06-29T05:42:47.772Z,45.00
2018-06-29T05:43:47.606Z,50.63
2018-06-29T05:44:47.555Z,73.13
2018-06-29T05:45:47.502Z,84.38
2018-06-29T05:46:47.449Z,67.50
2018-06-29T05:47:47.395Z,50.63
2018-06-29T05:48:47.344Z,56.25
2018-06-29T05:49:47.290Z,61.88
2018-06-29T05:50:47.237Z,61.88
2018-06-29T05:51:47.185Z,67.50
2018-06-29T05:52:47.132Z,90.00
2018-06-29T05:53:47.080Z,95.63
2018-06-29T05:54:47.026Z,90.00
2018-06-29T05:55:46.974Z,73.13
2018-06-29T05:56:46.924Z,67.50
2018-06-29T05:57:46.868Z,61.88
2018-06-29T05:58:46.817Z,61.88
2018-06-29T05:59:46.766Z,67.50
2018-06-29T06:00:46.712Z,73.13
2018-06-29T06:01:46.662Z,67.50
2018-06-29T06:02:46.606Z,61.88
2018-06-29T06:03:46.554Z,61.88
2018-06-29T06:04:46.524Z,67.50
2018-06-29T06:05:46.448Z,56.25
2018-06-29T06:06:46.395Z,56.25
2018-06-29T06:07:46.346Z,50.63
2018-06-29T06:08:46.292Z,56.25
2018-06-29T06:09:46.238Z,56.25
2018-06-29T06:10:46.186Z,50.63
2018-06-29T06:11:46.132Z,50.63
2018-06-29T06:12:46.081Z,50.63
2018-06-29T06:13:46.032Z,61.88
2018-06-29T06:14:45.976Z,61.88
2018-06-29T06:15:45.922Z,67.50
2018-06-29T06:16:45.871Z,73.13
2018-06-29T06:17:45.815Z,73.13
2018-06-29T06:18:45.764Z,73.13
2018-06-29T06:19:45.712Z,78.75
2018-06-29T06:20:45.658Z,84.38
2018-06-29T06:21:45.606Z,90.00
2018-06-29T06:22:45.556Z,101.25
2018-06-29T06:23:45.502Z,106.88
2018-06-29T06:24:45.449Z,112.50
2018-06-29T06:25:45.397Z,106.88
2018-06-29T06:26:45.344Z,101.25
2018-06-29T06:27:45.292Z,101.25
2018-06-29T06:28:45.245Z,112.50
2018-06-29T06:29:45.190Z,118.13
2018-06-29T06:30:45.136Z,112.50
2018-06-29T06:31:45.086Z,106.88
2018-06-29T06:32:45.035Z,112.50
2018-06-29T06:33:44.979Z,112.50
2018-06-29T06:34:44.930Z,112.50
2018-06-29T06:35:44.875Z,106.88
2018-06-29T06:36:44.824Z,112.50
2018-06-29T06:37:44.770Z,106.88
2018-06-29T06:38:44.717Z,101.25
2018-06-29T06:39:44.666Z,101.25
2018-06-29T06:40:44.613Z,118.13
2018-06-29T06:41:44.625Z,112.50
2018-06-29T06:42:44.510Z,95.63
2018-06-29T06:43:44.457Z,90.00
2018-06-29T06:44:44.406Z,90.00
2018-06-29T06:45:44.355Z,101.25
2018-06-29T06:46:44.307Z,112.50
2018-06-29T06:47:44.250Z,129.38
2018-06-29T06:48:44.198Z,140.63
2018-06-29T06:49:44.145Z,146.25
2018-06-29T06:50:44.095Z,151.88
2018-06-29T06:51:44.042Z,146.25
2018-06-29T06:52:43.992Z,146.25
2018-06-29T06:53:43.997Z,135.00
2018-06-29T06:54:43.887Z,129.38
2018-06-29T06:55:43.841Z,129.38
2018-06-29T06:56:43.791Z,123.75
2018-06-29T06:57:43.731Z,129.38
2018-06-29T06:58:43.686Z,123.75
2018-06-29T06:59:43.629Z,123.75
2018-06-29T07:00:43.577Z,129.38
2018-06-29T07:01:43.528Z,135.00
2018-06-29T07:02:43.482Z,135.00
2018-06-29T07:03:43.423Z,135.00
2018-06-29T07:04:43.371Z,129.38
2018-06-29T07:05:43.321Z,123.75
2018-06-29T07:06:43.268Z,118.13
2018-06-29T07:07:43.217Z,123.75
2018-06-29T07:08:43.166Z,135.00
2018-06-29T07:09:43.114Z,118.13
2018-06-29T07:10:43.062Z,95.63
2018-06-29T07:11:43.011Z,67.50
2018-06-29T07:12:42.970Z,56.25
2018-06-29T07:13:42.908Z,50.63
2018-06-29T07:14:42.855Z,56.25
2018-06-29T07:15:42.807Z,67.50
2018-06-29T07:16:42.754Z,78.75
2018-06-29T07:17:42.715Z,73.13
2018-06-29T07:18:42.653Z,67.50
2018-06-29T07:19:42.599Z,61.88
2018-06-29T07:20:42.548Z,61.88
2018-06-29T07:21:42.495Z,56.25
2018-06-29T07:22:42.446Z,56.25
2018-06-29T07:23:42.393Z,50.63
2018-06-29T07:24:42.341Z,50.63
2018-06-29T07:25:42.291Z,50.63
2018-06-29T07:26:42.238Z,50.63
2018-06-29T07:27:42.190Z,50.63
2018-06-29T07:28:42.135Z,45.00
2018-06-29T07:29:42.083Z,45.00
2018-06-29T07:30:42.038Z,45.00
2018-06-29T07:31:41.981Z,45.00
2018-06-29T07:32:41.930Z,45.00
2018-06-29T07:33:41.878Z,50.63
2018-06-29T07:34:41.828Z,50.63
2018-06-29T07:35:41.778Z,56.25
2018-06-29T07:36:41.728Z,61.88
2018-06-29T07:37:41.671Z,67.50
2018-06-29T07:38:41.641Z,90.00
2018-06-29T07:39:41.568Z,95.63
2018-06-29T07:40:41.518Z,101.25
2018-06-29T07:41:41.471Z,95.63
2018-06-29T07:42:41.414Z,90.00
2018-06-29T07:43:41.365Z,84.38
2018-06-29T07:44:41.313Z,78.75
2018-06-29T07:45:41.261Z,78.75
2018-06-29T07:46:41.282Z,90.00
2018-06-29T07:47:41.159Z,101.25
2018-06-29T07:48:41.108Z,106.88
2018-06-29T07:49:41.055Z,112.50
2018-06-29T07:50:41.004Z,118.13
2018-06-29T07:51:40.953Z,118.13
2018-06-29T07:52:40.903Z,118.13
2018-06-29T07:53:40.854Z,118.13
2018-06-29T07:54:40.803Z,112.50
2018-06-29T07:55:40.750Z,101.25
2018-06-29T07:56:40.699Z,101.25
2018-06-29T07:57:40.646Z,95.63
2018-06-29T07:58:40.654Z,95.63
2018-06-29T07:59:40.546Z,101.25
2018-06-29T08:00:40.494Z,112.50
2018-06-29T08:01:40.445Z,112.50
2018-06-29T08:02:40.404Z,101.25
2018-06-29T08:03:40.343Z,90.00
2018-06-29T08:04:40.292Z,101.25
2018-06-29T08:05:40.242Z,118.13
2018-06-29T08:06:40.191Z,118.13
2018-06-29T08:07:40.142Z,118.13
2018-06-29T08:08:40.089Z,118.13
2018-06-29T08:09:40.039Z,118.13
2018-06-29T08:10:39.995Z,112.50
2018-06-29T08:11:39.943Z,101.25
2018-06-29T08:12:39.888Z,95.63
2018-06-29T08:13:39.836Z,101.25
2018-06-29T08:14:39.787Z,101.25
2018-06-29T08:15:39.736Z,95.63
2018-06-29T08:16:39.685Z,90.00
2018-06-29T08:17:39.635Z,84.38
2018-06-29T08:18:39.583Z,90.00
2018-06-29T08:19:39.534Z,84.38
2018-06-29T08:20:39.483Z,78.75
2018-06-29T08:21:39.434Z,78.75
2018-06-29T08:22:39.383Z,78.75
2018-06-29T08:23:39.331Z,73.13
2018-06-29T08:24:39.282Z,67.50
2018-06-29T08:25:39.231Z,56.25
2018-06-29T08:26:39.182Z,56.25
2018-06-29T08:27:39.130Z,50.63
2018-06-29T08:28:39.080Z,45.00
2018-06-29T08:29:39.033Z,45.00
2018-06-29T08:30:38.976Z,45.00
2018-06-29T08:31:38.927Z,45.00
2018-06-29T08:32:38.876Z,45.00
2018-06-29T08:33:38.839Z,45.00
2018-06-29T08:34:38.775Z,50.63
2018-06-29T08:35:38.724Z,50.63
2018-06-29T08:36:38.674Z,61.88
2018-06-29T08:37:38.623Z,78.75
2018-06-29T08:38:38.628Z,90.00
2018-06-29T08:39:38.522Z,101.25
2018-06-29T08:40:38.472Z,123.75
2018-06-29T08:41:38.420Z,123.75
2018-06-29T08:42:38.370Z,112.50
2018-06-29T08:43:38.318Z,101.25
2018-06-29T08:44:38.272Z,95.63
2018-06-29T08:45:38.218Z,95.63
2018-06-29T08:46:38.181Z,95.63
2018-06-29T08:47:38.117Z,90.00
2018-06-29T08:48:38.067Z,90.00
2018-06-29T08:49:38.049Z,90.00
2018-06-29T08:50:37.966Z,95.63
2018-06-29T08:51:37.914Z,101.25
2018-06-29T08:52:37.865Z,106.88
2018-06-29T08:53:37.812Z,106.88
2018-06-29T08:54:37.764Z,112.50
2018-06-29T08:55:37.716Z,123.75
2018-06-29T08:56:37.662Z,135.00
2018-06-29T08:57:37.614Z,135.00
2018-06-29T08:58:37.563Z,140.63
2018-06-29T08:59:37.512Z,146.25
2018-06-29T09:00:37.466Z,146.25
2018-06-29T09:01:37.412Z,140.63
2018-06-29T09:02:37.360Z,140.63
2018-06-29T09:03:37.311Z,146.25
2018-06-29T09:04:37.261Z,146.25
2018-06-29T09:05:37.232Z,146.25
2018-06-29T09:06:37.160Z,146.25
2018-06-29T09:07:37.112Z,146.25
2018-06-29T09:08:37.067Z,140.63
2018-06-29T09:09:37.010Z,140.63
2018-06-29T09:10:36.960Z,146.25
2018-06-29T09:11:36.912Z,151.88
2018-06-29T09:12:36.863Z,174.38
2018-06-29T09:13:36.812Z,163.13
2018-06-29T09:14:36.767Z,163.13
2018-06-29T09:15:36.713Z,151.88
2018-06-29T09:16:36.663Z,151.88
2018-06-29T09:17:36.612Z,146.25
2018-06-29T09:18:36.563Z,151.88
2018-06-29T09:19:36.513Z,146.25
2018-06-29T09:20:36.464Z,140.63
2018-06-29T09:21:36.420Z,140.63
2018-06-29T09:22:36.364Z,135.00
2018-06-29T09:23:36.318Z,135.00
2018-06-29T09:24:36.268Z,135.00
2018-06-29T09:25:36.222Z,129.38
2018-06-29T09:26:36.164Z,123.75
2018-06-29T09:27:36.116Z,118.13
2018-06-29T09:28:36.065Z,106.88
2018-06-29T09:29:36.018Z,106.88
2018-06-29T09:30:35.966Z,106.88
2018-06-29T09:31:35.918Z,101.25
2018-06-29T09:32:35.869Z,95.63
2018-06-29T09:33:35.819Z,95.63
2018-06-29T09:34:35.770Z,95.63
2018-06-29T09:35:35.719Z,101.25
2018-06-29T09:36:35.674Z,101.25
2018-06-29T09:37:35.618Z,101.25
2018-06-29T09:38:35.571Z,106.88
2018-06-29T09:39:35.521Z,106.88
2018-06-29T09:40:35.471Z,106.88
2018-06-29T09:41:35.423Z,106.88
2018-06-29T09:42:35.393Z,101.25
2018-06-29T09:43:35.322Z,95.63
2018-06-29T09:44:35.273Z,95.63
2018-06-29T09:45:35.223Z,101.25
2018-06-29T09:46:35.173Z,106.88
2018-06-29T09:47:35.122Z,112.50
2018-06-29T09:48:35.074Z,112.50
2018-06-29T09:49:35.029Z,118.13
2018-06-29T09:50:34.976Z,123.75
2018-06-29T09:51:34.925Z,129.38
2018-06-29T09:52:34.875Z,135.00
2018-06-29T09:53:34.829Z,135.00
2018-06-29T09:54:34.777Z,135.00
2018-06-29T09:55:34.728Z,135.00
2018-06-29T09:56:34.683Z,140.63
2018-06-29T09:57:34.628Z,146.25
2018-06-29T09:58:34.579Z,151.88
2018-06-29T09:59:34.530Z,151.88
2018-06-29T10:00:34.505Z,157.50
2018-06-29T10:01:34.431Z,157.50
2018-06-29T10:02:39.276Z,157.50
2018-06-29T10:03:34.333Z,157.50
2018-06-29T10:04:34.285Z,157.50
2018-06-29T10:05:34.238Z,168.75
2018-06-29T10:06:34.217Z,157.50
2018-06-29T10:07:34.137Z,157.50
2018-06-29T10:08:34.088Z,157.50
2018-06-29T10:09:34.038Z,157.50
2018-06-29T10:10:33.993Z,163.13
2018-06-29T10:11:33.941Z,163.13
2018-06-29T10:12:33.893Z,163.13
2018-06-29T10:13:33.843Z,163.13
2018-06-29T10:14:33.794Z,163.13
2018-06-29T10:15:33.747Z,157.50
2018-06-29T10:16:33.702Z,146.25
2018-06-29T10:17:33.649Z,151.88
2018-06-29T10:18:33.605Z,129.38
2018-06-29T10:19:33.618Z,118.13
2018-06-29T10:20:33.503Z,106.88
2018-06-29T10:21:33.455Z,112.50
2018-06-29T10:22:33.519Z,101.25
2018-06-29T10:23:33.358Z,101.25
2018-06-29T10:24:33.315Z,95.63
2018-06-29T10:25:33.306Z,90.00
2018-06-29T10:26:33.211Z,90.00
2018-06-29T10:27:33.162Z,90.00
2018-06-29T10:28:33.114Z,95.63
2018-06-29T10:29:33.067Z,95.63
2018-06-29T10:30:33.020Z,95.63
2018-06-29T10:31:32.969Z,101.25
2018-06-29T10:32:32.922Z,112.50
2018-06-29T10:33:32.872Z,106.88
2018-06-29T10:34:32.823Z,101.25
2018-06-29T10:35:32.779Z,101.25
2018-06-29T10:36:32.740Z,90.00
2018-06-29T10:37:32.679Z,90.00
2018-06-29T10:38:32.631Z,84.38
2018-06-29T10:39:32.585Z,84.38
2018-06-29T10:40:32.533Z,78.75
2018-06-29T10:41:32.511Z,78.75
2018-06-29T10:42:32.434Z,90.00
2018-06-29T10:43:32.386Z,84.38
2018-06-29T10:44:32.383Z,90.00
2018-06-29T10:45:32.288Z,95.63
2018-06-29T10:46:32.243Z,101.25
2018-06-29T10:47:32.191Z,112.50
2018-06-29T10:48:32.143Z,123.75
2018-06-29T10:49:32.094Z,123.75
2018-06-29T10:50:32.044Z,123.75
2018-06-29T10:51:31.997Z,146.25
2018-06-29T10:52:31.947Z,151.88
2018-06-29T10:53:31.902Z,157.50
2018-06-29T10:54:31.852Z,157.50
2018-06-29T10:55:31.803Z,157.50
2018-06-29T10:56:31.754Z,157.50
2018-06-29T10:57:31.707Z,157.50
2018-06-29T10:58:31.659Z,151.88
2018-06-29T10:59:31.609Z,146.25
2018-06-29T11:00:31.564Z,140.63
2018-06-29T11:01:31.511Z,135.00
2018-06-29T11:02:31.464Z,129.38
2018-06-29T11:03:31.414Z,129.38
2018-06-29T11:04:31.367Z,123.75
2018-06-29T11:05:31.363Z,123.75
2018-06-29T11:06:31.270Z,123.75
2018-06-29T11:07:31.244Z,123.75
2018-06-29T11:08:31.182Z,123.75
2018-06-29T11:09:31.185Z,123.75
2018-06-29T11:10:31.089Z,123.75
2018-06-29T11:11:31.033Z,123.75
2018-06-29T11:12:30.987Z,118.13
2018-06-29T11:13:30.936Z,118.13
2018-06-29T11:14:30.889Z,123.75
2018-06-29T11:15:30.842Z,129.38
2018-06-29T11:16:30.795Z,135.00
2018-06-29T11:17:30.753Z,135.00
2018-06-29T11:18:30.700Z,135.00
2018-06-29T11:19:30.653Z,135.00
2018-06-29T11:20:30.605Z,140.63
2018-06-29T11:21:30.558Z,146.25
2018-06-29T11:22:30.567Z,151.88
2018-06-29T11:23:30.464Z,151.88
2018-06-29T11:24:30.417Z,151.88
2018-06-29T11:25:30.367Z,157.50
2018-06-29T11:26:30.327Z,157.50
2018-06-29T11:27:30.275Z,157.50
2018-06-29T11:28:30.228Z,157.50
2018-06-29T11:29:30.180Z,157.50
2018-06-29T11:30:30.134Z,151.88
2018-06-29T11:31:30.087Z,151.88
2018-06-29T11:32:30.043Z,151.88
2018-06-29T11:33:29.992Z,140.63
2018-06-29T11:34:29.947Z,146.25
2018-06-29T11:35:29.898Z,151.88
2018-06-29T11:36:29.852Z,146.25
2018-06-29T11:37:29.806Z,140.63
2018-06-29T11:38:29.758Z,135.00
2018-06-29T11:39:29.710Z,135.00
2018-06-29T11:40:29.664Z,135.00
2018-06-29T11:41:29.618Z,118.13
2018-06-29T11:42:29.661Z,135.00
2018-06-29T11:43:29.527Z,135.00
2018-06-29T11:44:29.480Z,135.00
2018-06-29T11:45:29.432Z,135.00
2018-06-29T11:46:29.384Z,135.00
2018-06-29T11:47:29.338Z,135.00
2018-06-29T11:48:29.290Z,129.38
2018-06-29T11:49:29.244Z,123.75
2018-06-29T11:50:29.198Z,106.88
2018-06-29T11:51:29.185Z,123.75
2018-06-29T11:52:29.105Z,106.88
2018-06-29T11:53:29.057Z,112.50
2018-06-29T11:54:29.010Z,118.13
2018-06-29T11:55:28.964Z,112.50
2018-06-29T11:56:28.951Z,112.50
2018-06-29T11:57:28.872Z,112.50
2018-06-29T11:58:28.824Z,112.50
2018-06-29T11:59:28.817Z,106.88
2018-06-29T12:00:28.731Z,106.88
2018-06-29T12:01:28.685Z,106.88
2018-06-29T12:02:28.637Z,106.88
2018-06-29T12:03:28.594Z,101.25
2018-06-29T12:04:28.546Z,101.25
2018-06-29T12:05:28.497Z,95.63
2018-06-29T12:06:28.452Z,101.25
2018-06-29T12:07:28.404Z,95.63
2018-06-29T12:08:28.360Z,90.00
2018-06-29T12:09:28.310Z,90.00
2018-06-29T12:10:28.269Z,84.38
2018-06-29T12:11:28.219Z,78.75
2018-06-29T12:12:28.171Z,78.75
2018-06-29T12:13:28.124Z,78.75
2018-06-29T12:14:28.078Z,84.38
2018-06-29T12:15:28.034Z,84.38
2018-06-29T12:16:27.988Z,90.00
2018-06-29T12:17:27.940Z,90.00
2018-06-29T12:18:27.893Z,90.00
2018-06-29T12:19:27.849Z,90.00
2018-06-29T12:20:27.803Z,90.00
2018-06-29T12:21:27.752Z,84.38
2018-06-29T12:22:27.707Z,90.00
2018-06-29T12:23:27.689Z,90.00
2018-06-29T12:24:27.615Z,90.00
2018-06-29T12:25:27.586Z,90.00
2018-06-29T12:26:27.520Z,90.00
2018-06-29T12:27:27.473Z,90.00
2018-06-29T12:28:27.429Z,84.38
2018-06-29T12:29:27.381Z,90.00
2018-06-29T12:30:27.336Z,84.38
2018-06-29T12:31:27.294Z,84.38
2018-06-29T12:32:27.243Z,84.38
2018-06-29T12:33:27.198Z,84.38
2018-06-29T12:34:27.272Z,84.38
2018-06-29T12:35:27.104Z,84.38
2018-06-29T12:36:27.060Z,84.38
2018-06-29T12:37:27.019Z,84.38
2018-06-29T12:38:26.968Z,67.50
2018-06-29T12:39:26.919Z,84.38
2018-06-29T12:40:26.873Z,90.00
2018-06-29T12:41:26.831Z,90.00
2018-06-29T12:42:26.780Z,90.00
2018-06-29T12:43:26.734Z,90.00
2018-06-29T12:44:26.688Z,84.38
2018-06-29T12:45:26.640Z,90.00
2018-06-29T12:46:26.594Z,90.00
2018-06-29T12:47:26.549Z,90.00
2018-06-29T12:48:26.509Z,90.00
2018-06-29T12:49:26.460Z,90.00
2018-06-29T12:50:26.407Z,90.00
2018-06-29T12:51:26.369Z,90.00
2018-06-29T12:52:26.318Z,67.50