createdAt,value
2023-03-10T00:01:12.053Z,8.18
2023-03-10T00:03:42.000Z,8.20
2023-03-10T00:06:12.795Z,8.14
2023-03-10T00:08:42.034Z,8.29
2023-03-10T00:11:10.872Z,8.30
2023-03-10T00:13:39.451Z,8.25
2023-03-10T00:16:08.784Z,8.18
2023-03-10T00:18:37.036Z,8.08
2023-03-10T00:21:07.217Z,8.17
2023-03-10T00:23:37.422Z,8.18
2023-03-10T00:26:06.252Z,8.11
2023-03-10T00:28:34.605Z,8.17
2023-03-10T00:31:05.989Z,8.19
2023-03-10T00:33:35.972Z,8.11
2023-03-10T00:36:08.279Z,8.18
2023-03-10T00:38:37.528Z,8.21
2023-03-10T00:41:07.650Z,8.01
2023-03-10T00:43:36.706Z,8.00
2023-03-10T00:46:05.679Z,8.11
2023-03-10T00:48:34.316Z,8.01
2023-03-10T00:51:04.433Z,7.97
2023-03-10T00:53:36.092Z,8.09
2023-03-10T00:56:08.018Z,8.17
2023-03-10T00:58:36.578Z,8.14
2023-03-10T01:01:07.063Z,8.04
2023-03-10T01:03:35.321Z,8.04
2023-03-10T01:06:03.545Z,7.94
2023-03-10T01:08:33.162Z,8.03
2023-03-10T01:11:01.506Z,8.05
2023-03-10T01:13:29.964Z,7.97
2023-03-10T01:15:58.328Z,7.99
2023-03-10T01:18:27.043Z,8.00
2023-03-10T01:20:55.315Z,8.10
2023-03-10T01:23:25.620Z,8.01
2023-03-10T01:25:55.366Z,8.05
2023-03-10T01:28:24.069Z,8.13
2023-03-10T01:30:52.345Z,7.78
2023-03-10T01:33:20.581Z,7.08
2023-03-10T01:35:48.739Z,7.30
2023-03-10T01:38:16.966Z,7.71
2023-03-10T01:40:50.245Z,7.66
2023-03-10T01:43:31.114Z,7.72
2023-03-10T01:46:44.169Z,7.84
2023-03-10T01:49:39.956Z,7.90
2023-03-10T01:52:13.443Z,7.92
2023-03-10T01:54:49.900Z,7.89
2023-03-10T01:57:24.827Z,7.78
2023-03-10T01:59:56.993Z,6.73
2023-03-10T02:02:27.011Z,6.88
2023-03-10T02:04:56.722Z,6.79
2023-03-10T02:07:28.309Z,7.18
2023-03-10T02:09:57.787Z,7.47
2023-03-10T02:12:26.362Z,7.43
2023-03-10T02:14:56.368Z,7.62
2023-03-10T02:17:27.710Z,7.72
2023-03-10T02:20:21.553Z,7.38
2023-03-10T02:22:50.084Z,7.09
2023-03-10T02:25:34.631Z,7.46
2023-03-10T02:28:05.680Z,7.30
2023-03-10T02:30:38.759Z,7.48
2023-03-10T02:33:10.876Z,7.49
2023-03-10T02:35:39.511Z,7.72
2023-03-10T02:38:12.400Z,8.07
2023-03-10T02:40:44.920Z,8.11
2023-03-10T02:43:23.607Z,8.15
2023-03-10T02:46:00.187Z,8.06
2023-03-10T02:48:32.638Z,7.57
2023-03-10T02:51:04.520Z,7.61
2023-03-10T02:53:32.961Z,8.14
2023-03-10T02:56:01.370Z,7.90
2023-03-10T02:58:34.184Z,7.87
2023-03-10T03:01:05.112Z,8.06
2023-03-10T03:03:36.938Z,8.01
2023-03-10T03:06:06.228Z,8.31
2023-03-10T03:08:34.961Z,8.54
2023-03-10T03:11:06.372Z,8.67
2023-03-10T03:13:36.427Z,8.76
2023-03-10T03:16:07.415Z,8.68
2023-03-10T03:18:36.615Z,8.92
2023-03-10T03:21:06.437Z,9.22
2023-03-10T03:23:35.081Z,9.16
2023-03-10T03:26:03.697Z,8.93
2023-03-10T03:28:32.723Z,8.83
2023-03-10T03:31:03.154Z,8.80
2023-03-10T03:33:32.420Z,9.16
2023-03-10T03:36:00.962Z,8.69
2023-03-10T03:38:29.873Z,8.98
2023-03-10T03:40:58.159Z,8.97
2023-03-10T03:43:27.703Z,8.68
2023-03-10T03:45:56.437Z,9.11
2023-03-10T03:48:26.523Z,9.19
2023-03-10T03:50:55.240Z,9.38
2023-03-10T03:53:29.925Z,9.04
2023-03-10T03:55:58.496Z,9.32
2023-03-10T03:58:28.989Z,8.74
2023-03-10T04:00:57.778Z,8.54
2023-03-10T04:03:29.244Z,8.83
2023-03-10T04:05:58.055Z,8.85
2023-03-10T04:08:26.825Z,8.79
2023-03-10T04:10:56.620Z,8.81
2023-03-10T04:13:27.652Z,8.77
2023-03-10T04:15:57.742Z,8.82
2023-03-10T04:18:29.172Z,9.10
2023-03-10T04:20:58.056Z,9.05
2023-03-10T04:23:26.605Z,9.12
2023-03-10T04:25:54.987Z,9.33
2023-03-10T04:28:23.143Z,9.53
2023-03-10T04:30:52.225Z,9.62
2023-03-10T04:33:23.898Z,9.68
2023-03-10T04:35:53.716Z,9.60
2023-03-10T04:38:24.152Z,9.77
2023-03-10T04:40:58.739Z,10.21
2023-03-10T04:43:31.323Z,9.93
2023-03-10T04:46:00.107Z,10.39
2023-03-10T04:48:29.248Z,10.54
2023-03-10T04:51:00.153Z,10.71
2023-03-10T04:53:32.621Z,10.57
2023-03-10T04:56:02.946Z,10.52
2023-03-10T04:58:35.932Z,10.21
2023-03-10T05:01:10.088Z,10.32
2023-03-10T05:03:42.184Z,10.42
2023-03-10T05:06:17.438Z,10.33
2023-03-10T05:08:50.335Z,10.09
2023-03-10T05:11:21.126Z,10.37
2023-03-10T05:13:49.326Z,10.58
2023-03-10T05:16:20.833Z,10.43
2023-03-10T05:18:50.445Z,10.65
2023-03-10T05:21:24.469Z,10.66
2023-03-10T05:23:55.245Z,10.67
2023-03-10T05:26:25.286Z,10.75
2023-03-10T05:28:53.532Z,10.71
2023-03-10T05:31:29.563Z,10.67
2023-03-10T05:34:04.137Z,10.67
2023-03-10T05:36:33.821Z,10.65
2023-03-10T05:39:05.987Z,10.60
2023-03-10T05:41:37.868Z,10.55
2023-03-10T05:44:07.079Z,10.52
2023-03-10T05:46:36.964Z,10.34
2023-03-10T05:49:05.348Z,10.45
2023-03-10T05:51:35.092Z,10.33
2023-03-10T05:54:06.397Z,10.16
2023-03-10T05:56:34.906Z,10.16
2023-03-10T05:59:04.624Z,10.06
2023-03-10T06:01:35.828Z,10.06
2023-03-10T06:04:04.197Z,10.11
2023-03-10T06:06:32.400Z,10.02
2023-03-10T06:09:02.231Z,10.01
2023-03-10T06:11:30.561Z,10.10
2023-03-10T06:13:58.666Z,10.26
2023-03-10T06:16:27.270Z,10.35
2023-03-10T06:18:56.214Z,10.10
2023-03-10T06:21:25.362Z,10.22
2023-03-10T06:23:53.508Z,10.01
2023-03-10T06:26:24.500Z,10.08
2023-03-10T06:28:52.719Z,10.28
2023-03-10T06:31:23.253Z,10.14
2023-03-10T06:33:52.302Z,10.21
2023-03-10T06:36:21.214Z,10.17
2023-03-10T06:38:49.701Z,10.46
2023-03-10T06:41:18.190Z,10.54
2023-03-10T06:43:48.283Z,10.88
2023-03-10T06:46:17.565Z,11.00
2023-03-10T06:48:45.741Z,11.09
2023-03-10T06:51:17.580Z,11.50
2023-03-10T06:53:46.332Z,11.75
2023-03-10T06:56:16.917Z,11.74
2023-03-10T06:58:47.393Z,12.04
2023-03-10T07:01:24.217Z,12.46
2023-03-10T07:03:52.631Z,12.21
2023-03-10T07:06:20.917Z,12.13
2023-03-10T07:08:49.892Z,12.23
2023-03-10T07:11:18.663Z,12.35
2023-03-10T07:13:48.800Z,12.32
2023-03-10T07:16:17.324Z,12.49
2023-03-10T07:18:45.657Z,12.76
2023-03-10T07:21:17.172Z,13.16
2023-03-10T07:23:45.365Z,13.03
2023-03-10T07:26:15.709Z,13.24
2023-03-10T07:28:43.787Z,13.43
2023-03-10T07:31:15.065Z,13.51
2023-03-10T07:33:43.506Z,13.51
2023-03-10T07:36:13.804Z,13.72
2023-03-10T07:38:42.001Z,13.92
2023-03-10T07:41:11.310Z,13.89
2023-03-10T07:43:39.558Z,14.18
2023-03-10T07:46:08.706Z,14.29
2023-03-10T07:48:38.620Z,14.00
2023-03-10T07:51:07.633Z,14.20
2023-03-10T07:53:36.858Z,14.12
2023-03-10T07:56:09.183Z,14.52
2023-03-10T07:58:37.940Z,14.79
2023-03-10T08:01:07.095Z,14.67
2023-03-10T08:03:35.940Z,14.85
2023-03-10T08:06:06.384Z,14.62
2023-03-10T08:08:34.809Z,14.88
2023-03-10T08:11:04.722Z,14.76
2023-03-10T08:13:33.401Z,15.09
2023-03-10T08:16:02.628Z,15.34
2023-03-10T08:18:31.969Z,15.45
2023-03-10T08:21:01.149Z,15.58
2023-03-10T08:23:30.580Z,15.66
2023-03-10T08:26:01.746Z,15.75
2023-03-10T08:28:30.744Z,16.25
2023-03-10T08:31:04.692Z,16.13
2023-03-10T08:33:34.047Z,16.42
2023-03-10T08:36:06.979Z,16.10
2023-03-10T08:38:36.832Z,16.25
2023-03-10T08:41:16.731Z,16.44
2023-03-10T08:43:47.185Z,16.34
2023-03-10T08:46:18.067Z,16.84
2023-03-10T08:48:46.341Z,16.43
2023-03-10T08:51:16.351Z,16.13
2023-03-10T08:53:48.187Z,16.97
2023-03-10T08:56:17.977Z,16.59
2023-03-10T08:58:46.531Z,16.56
2023-03-10T09:01:16.084Z,16.66
2023-03-10T09:03:45.807Z,16.37
2023-03-10T09:06:14.832Z,16.58
2023-03-10T09:08:43.211Z,16.39
2023-03-10T09:11:18.471Z,16.28
2023-03-10T09:13:46.890Z,16.88
2023-03-10T09:16:15.600Z,17.11
2023-03-10T09:18:44.374Z,17.01
2023-03-10T09:21:13.504Z,17.11
2023-03-10T09:23:43.459Z,17.29
2023-03-10T09:26:13.110Z,17.19
2023-03-10T09:28:41.440Z,17.72
2023-03-10T09:31:12.871Z,17.56
2023-03-10T09:33:42.525Z,17.78
2023-03-10T09:36:11.089Z,18.18
2023-03-10T09:38:39.421Z,17.73
2023-03-10T09:41:23.711Z,17.65
2023-03-10T09:44:02.343Z,17.83
2023-03-10T09:46:36.576Z,18.09
2023-03-10T09:49:10.840Z,18.14
2023-03-10T09:51:45.601Z,18.10
2023-03-10T09:54:32.025Z,18.14
2023-03-10T09:57:04.392Z,18.57
2023-03-10T09:59:36.842Z,18.29
2023-03-10T10:02:17.355Z,18.58
2023-03-10T10:04:45.862Z,18.60
2023-03-10T10:07:17.345Z,18.37
2023-03-10T10:09:53.278Z,18.27
2023-03-10T10:12:26.724Z,18.25
2023-03-10T10:14:58.929Z,18.60
2023-03-10T10:17:52.288Z,18.94
2023-03-10T10:20:24.026Z,18.27
2023-03-10T10:22:52.340Z,18.24
2023-03-10T10:25:22.309Z,18.62
2023-03-10T10:27:54.160Z,18.44
2023-03-10T10:30:36.830Z,18.55
2023-03-10T10:33:07.127Z,18.87
2023-03-10T10:35:37.324Z,18.76
2023-03-10T10:38:07.975Z,18.88
2023-03-10T10:40:47.207Z,17.95
2023-03-10T10:43:19.661Z,18.66
2023-03-10T10:45:55.265Z,18.40
2023-03-10T10:48:37.673Z,18.40
2023-03-10T10:51:06.501Z,18.00
2023-03-10T10:53:36.151Z,18.16
2023-03-10T10:56:07.000Z,18.14
2023-03-10T10:58:38.480Z,18.17
2023-03-10T11:01:08.391Z,18.56
2023-03-10T11:03:37.976Z,18.69
2023-03-10T11:06:16.133Z,18.53
2023-03-10T11:08:51.009Z,18.67
2023-03-10T11:11:25.339Z,18.80
2023-03-10T11:14:08.458Z,19.41
2023-03-10T11:16:49.531Z,19.05
2023-03-10T11:19:26.563Z,19.17
2023-03-10T11:22:02.253Z,19.37
2023-03-10T11:24:37.452Z,19.04
2023-03-10T11:27:12.221Z,19.34
2023-03-10T11:30:01.254Z,19.53
2023-03-10T11:32:38.159Z,18.71
2023-03-10T11:35:19.968Z,19.10
2023-03-10T11:37:53.118Z,19.10
2023-03-10T11:40:28.431Z,18.90
2023-03-10T11:43:02.491Z,18.64
2023-03-10T11:45:36.451Z,18.97
2023-03-10T11:48:21.280Z,18.86
2023-03-10T11:50:53.491Z,19.03
2023-03-10T11:53:31.721Z,19.14
2023-03-10T11:56:01.763Z,19.13
2023-03-10T11:58:46.830Z,18.94
2023-03-10T12:01:21.032Z,18.96
2023-03-10T12:03:57.082Z,18.48
2023-03-10T12:06:34.084Z,18.54
2023-03-10T12:09:04.074Z,18.45
2023-03-10T12:11:32.561Z,18.56
2023-03-10T12:14:01.994Z,19.44
2023-03-10T12:16:37.634Z,19.36
2023-03-10T12:19:07.123Z,19.32
2023-03-10T12:21:36.087Z,20.31
2023-03-10T12:24:06.288Z,20.72
2023-03-10T12:27:03.438Z,21.33
2023-03-10T12:29:42.777Z,21.16
2023-03-10T12:32:48.333Z,21.88
2023-03-10T12:35:44.335Z,21.78
2023-03-10T12:38:36.579Z,22.80
2023-03-10T12:41:05.209Z,23.18
2023-03-10T12:43:57.588Z,24.35
2023-03-10T12:46:40.478Z,23.33
2023-03-10T12:49:29.453Z,22.25
2023-03-10T12:52:14.154Z,21.55
2023-03-10T12:55:05.113Z,21.89
2023-03-10T12:57:42.150Z,21.65
2023-03-10T13:00:20.590Z,21.24
2023-03-10T13:02:53.802Z,21.50
2023-03-10T13:05:26.544Z,21.66
2023-03-10T13:07:58.244Z,20.96
2023-03-10T13:10:30.340Z,21.06
2023-03-10T13:13:03.438Z,21.20
2023-03-10T13:15:34.011Z,21.11
2023-03-10T13:18:19.032Z,21.18
2023-03-10T13:20:50.030Z,20.69
2023-03-10T13:23:22.996Z,19.92
2023-03-10T13:25:55.875Z,20.21
2023-03-10T13:28:24.427Z,20.88
2023-03-10T13:30:52.726Z,20.71
2023-03-10T13:33:25.869Z,20.80
2023-03-10T13:35:55.781Z,21.48
2023-03-10T13:38:25.395Z,21.60
2023-03-10T13:41:02.208Z,20.61
2023-03-10T13:43:37.282Z,19.94
2023-03-10T13:46:09.809Z,20.48
2023-03-10T13:48:40.969Z,20.47
2023-03-10T13:51:19.199Z,20.44
2023-03-10T13:53:49.953Z,20.26
2023-03-10T13:56:25.027Z,20.43
2023-03-10T13:58:55.673Z,20.18
2023-03-10T14:01:26.340Z,19.75
2023-03-10T14:03:57.135Z,19.96
2023-03-10T14:06:28.108Z,21.00
2023-03-10T14:08:57.062Z,20.45
2023-03-10T14:11:34.288Z,20.62
2023-03-10T14:14:05.384Z,20.24
2023-03-10T14:16:53.889Z,19.99
2023-03-10T14:19:48.464Z,19.78
2023-03-10T14:22:26.666Z,19.80
2023-03-10T14:24:54.745Z,20.11
2023-03-10T14:27:23.427Z,20.25
2023-03-10T14:29:53.462Z,20.27
2023-03-10T14:32:21.933Z,20.72
2023-03-10T14:34:50.698Z,20.66
2023-03-10T14:37:19.267Z,19.61
2023-03-10T14:39:48.704Z,18.81
2023-03-10T14:42:21.831Z,18.11
2023-03-10T14:44:51.276Z,18.49
2023-03-10T14:47:19.573Z,19.10
2023-03-10T14:49:48.139Z,19.39
2023-03-10T14:52:18.262Z,19.53
2023-03-10T14:54:47.423Z,18.84
2023-03-10T14:57:21.578Z,18.43
2023-03-10T14:59:49.902Z,19.42
2023-03-10T15:02:23.282Z,18.96
2023-03-10T15:04:51.565Z,19.76
2023-03-10T15:07:19.749Z,20.32
2023-03-10T15:09:49.571Z,20.51
2023-03-10T15:12:20.975Z,20.45
2023-03-10T15:14:53.703Z,20.29
2023-03-10T15:17:22.619Z,19.71
2023-03-10T15:19:50.966Z,19.16
2023-03-10T15:22:19.298Z,19.16
2023-03-10T15:24:47.338Z,19.72
2023-03-10T15:27:16.257Z,19.91
2023-03-10T15:29:45.722Z,19.76
2023-03-10T15:32:13.868Z,19.71
2023-03-10T15:34:42.102Z,20.05
2023-03-10T15:37:10.287Z,19.53
2023-03-10T15:39:38.442Z,19.58
2023-03-10T15:42:06.667Z,19.32
2023-03-10T15:44:34.935Z,19.01
2023-03-10T15:47:04.412Z,19.52
2023-03-10T15:49:32.971Z,19.14
2023-03-10T15:52:01.095Z,19.56
2023-03-10T15:54:29.259Z,19.73
2023-03-10T15:56:57.345Z,19.28
2023-03-10T15:59:25.645Z,19.28
2023-03-10T16:01:53.938Z,19.31
2023-03-10T16:04:23.985Z,19.16
2023-03-10T16:06:52.281Z,18.78
2023-03-10T16:09:20.310Z,18.53
2023-03-10T16:11:49.119Z,18.64
2023-03-10T16:14:17.211Z,18.38
2023-03-10T16:16:45.279Z,18.29
2023-03-10T16:19:13.430Z,18.17
2023-03-10T16:21:42.853Z,18.15
2023-03-10T16:24:11.439Z,18.28
2023-03-10T16:26:43.967Z,18.54
2023-03-10T16:29:12.852Z,18.49
2023-03-10T16:31:41.060Z,18.51
2023-03-10T16:34:09.441Z,18.40
2023-03-10T16:36:37.524Z,18.26
2023-03-10T16:39:12.669Z,18.16
2023-03-10T16:41:40.892Z,17.66
2023-03-10T16:44:12.448Z,18.14
2023-03-10T16:46:40.849Z,18.46
2023-03-10T16:49:15.653Z,18.32
2023-03-10T16:51:45.352Z,18.43
2023-03-10T16:54:16.952Z,18.29
2023-03-10T16:56:47.673Z,18.20
2023-03-10T16:59:18.437Z,18.38
2023-03-10T17:01:47.018Z,18.46
2023-03-10T17:04:15.373Z,17.63
2023-03-10T17:06:44.069Z,17.74
2023-03-10T17:09:13.496Z,17.42
2023-03-10T17:11:46.442Z,17.34
2023-03-10T17:14:16.624Z,16.81
2023-03-10T17:16:45.897Z,16.76
2023-03-10T17:19:16.902Z,16.84
2023-03-10T17:21:47.047Z,16.26
2023-03-10T17:24:17.066Z,15.25
2023-03-10T17:26:47.097Z,14.62
2023-03-10T17:29:15.787Z,14.90
2023-03-10T17:31:49.066Z,14.28
2023-03-10T17:34:17.366Z,14.80
2023-03-10T17:36:46.994Z,13.50
2023-03-10T17:39:19.746Z,13.10
2023-03-10T17:41:49.743Z,12.51
2023-03-10T17:44:18.665Z,12.68
2023-03-10T17:46:46.749Z,11.98
2023-03-10T17:49:16.477Z,12.46
2023-03-10T17:51:46.387Z,12.03
2023-03-10T17:54:16.772Z,11.91
2023-03-10T17:56:44.991Z,11.73
2023-03-10T17:59:15.061Z,11.87
2023-03-10T18:01:45.029Z,12.29
2023-03-10T18:04:13.900Z,12.13
2023-03-10T18:06:42.608Z,11.87
2023-03-10T18:09:13.875Z,12.73
2023-03-10T18:11:42.663Z,12.66
2023-03-10T18:14:10.932Z,12.62
2023-03-10T18:16:41.299Z,12.69
2023-03-10T18:19:11.114Z,12.86
2023-03-10T18:21:39.716Z,12.56
2023-03-10T18:24:08.820Z,12.41
2023-03-10T18:26:38.100Z,12.32
2023-03-10T18:29:06.198Z,12.47
2023-03-10T18:31:35.629Z,12.52
2023-03-10T18:34:05.878Z,12.77
2023-03-10T18:36:34.415Z,12.79
2023-03-10T18:39:04.018Z,12.54
2023-03-10T18:41:32.882Z,12.58
2023-03-10T18:44:01.202Z,12.40
2023-03-10T18:46:29.789Z,12.46
2023-03-10T18:48:57.905Z,12.62
2023-03-10T18:51:28.756Z,12.66
2023-03-10T18:53:57.580Z,12.61
2023-03-10T18:56:29.054Z,12.69
2023-03-10T18:58:57.311Z,12.74
2023-03-10T19:01:25.738Z,13.00
2023-03-10T19:03:53.889Z,12.86
2023-03-10T19:06:23.886Z,12.70
2023-03-10T19:08:53.922Z,12.45
2023-03-10T19:11:24.309Z,12.42
2023-03-10T19:13:52.878Z,12.33
2023-03-10T19:16:21.354Z,12.59
2023-03-10T19:18:49.747Z,12.38
2023-03-10T19:21:17.812Z,12.59
2023-03-10T19:23:46.052Z,12.81
2023-03-10T19:26:15.569Z,12.73
2023-03-10T19:28:44.487Z,12.91
2023-03-10T19:31:13.935Z,13.15
2023-03-10T19:33:42.544Z,13.31
2023-03-10T19:36:13.253Z,13.21
2023-03-10T19:38:42.851Z,12.61
2023-03-10T19:41:17.429Z,12.54
2023-03-10T19:43:47.252Z,12.46
2023-03-10T19:46:16.358Z,12.68
2023-03-10T19:48:45.562Z,12.37
2023-03-10T19:51:21.419Z,12.08
2023-03-10T19:53:49.629Z,12.49
2023-03-10T19:56:19.932Z,12.72
2023-03-10T19:58:49.408Z,12.52
2023-03-10T20:01:19.896Z,12.58
2023-03-10T20:03:48.307Z,12.93
2023-03-10T20:06:16.434Z,12.97
2023-03-10T20:08:44.550Z,11.64
2023-03-10T20:11:14.763Z,11.60
2023-03-10T20:13:46.621Z,12.63
2023-03-10T20:16:17.551Z,13.20
2023-03-10T20:18:45.697Z,13.32
2023-03-10T20:21:13.852Z,13.34
2023-03-10T20:23:42.462Z,13.43
2023-03-10T20:26:11.799Z,13.56
2023-03-10T20:28:40.720Z,13.60
2023-03-10T20:31:10.193Z,13.64
2023-03-10T20:33:38.320Z,13.66
2023-03-10T20:36:08.694Z,13.68
2023-03-10T20:38:36.937Z,13.41
2023-03-10T20:41:05.410Z,13.40
2023-03-10T20:43:33.662Z,13.54
2023-03-10T20:46:01.759Z,13.47
2023-03-10T20:48:31.297Z,13.21
2023-03-10T20:51:01.886Z,13.13
2023-03-10T20:53:32.245Z,13.17
2023-03-10T20:56:00.962Z,13.10
2023-03-10T20:58:29.410Z,13.07
2023-03-10T21:00:57.550Z,13.19
2023-03-10T21:03:27.253Z,13.35
2023-03-10T21:05:56.751Z,13.43
2023-03-10T21:08:24.773Z,13.41
2023-03-10T21:10:52.959Z,13.37
2023-03-10T21:13:21.036Z,13.27
2023-03-10T21:15:49.095Z,13.16
2023-03-10T21:18:17.178Z,13.19
2023-03-10T21:20:45.255Z,13.26
2023-03-10T21:23:14.734Z,13.16
2023-03-10T21:25:42.884Z,13.09
2023-03-10T21:28:11.291Z,12.97
2023-03-10T21:30:39.505Z,13.00
2023-03-10T21:33:11.084Z,13.03
2023-03-10T21:35:40.646Z,12.90
2023-03-10T21:38:08.704Z,12.90
2023-03-10T21:40:38.242Z,12.98
2023-03-10T21:43:06.340Z,12.85
2023-03-10T21:45:37.397Z,12.87
2023-03-10T21:48:06.384Z,12.73
2023-03-10T21:50:34.569Z,12.66
2023-03-10T21:53:02.810Z,12.66
2023-03-10T21:55:33.133Z,12.83
2023-03-10T21:58:03.123Z,12.80
2023-03-10T22:00:31.225Z,12.42
2023-03-10T22:02:59.307Z,12.51
2023-03-10T22:05:27.457Z,12.71
2023-03-10T22:07:56.924Z,12.56
2023-03-10T22:10:25.016Z,12.55
2023-03-10T22:12:53.113Z,12.48
2023-03-10T22:15:26.049Z,12.62
2023-03-10T22:17:55.368Z,12.72
2023-03-10T22:20:26.089Z,12.85
2023-03-10T22:22:54.364Z,12.70
2023-03-10T22:25:23.120Z,12.35
2023-03-10T22:27:54.079Z,12.54
2023-03-10T22:30:25.543Z,12.49
2023-03-10T22:32:53.964Z,12.32
2023-03-10T22:35:22.725Z,12.33
2023-03-10T22:37:51.449Z,11.94
2023-03-10T22:40:21.124Z,11.51
2023-03-10T22:42:49.829Z,11.75
2023-03-10T22:45:20.943Z,11.73
2023-03-10T22:47:53.598Z,11.24
2023-03-10T22:50:24.036Z,11.09
2023-03-10T22:52:52.214Z,10.85
2023-03-10T22:55:23.697Z,11.20
2023-03-10T22:57:51.856Z,11.52
2023-03-10T23:00:21.795Z,11.66
2023-03-10T23:02:53.859Z,11.69
2023-03-10T23:05:22.638Z,11.24
2023-03-10T23:07:50.903Z,11.43
2023-03-10T23:10:22.237Z,11.43
2023-03-10T23:12:50.387Z,11.06
2023-03-10T23:15:25.714Z,11.03
2023-03-10T23:17:56.750Z,11.11
2023-03-10T23:20:27.448Z,11.41
2023-03-10T23:22:57.295Z,11.77
2023-03-10T23:25:29.522Z,11.37
2023-03-10T23:27:58.303Z,11.03
2023-03-10T23:30:26.809Z,11.43
2023-03-10T23:32:57.236Z,11.39
2023-03-10T23:35:28.251Z,11.67
2023-03-10T23:37:56.553Z,12.09
2023-03-10T23:40:27.245Z,12.02
2023-03-10T23:42:55.752Z,11.38
2023-03-10T23:45:25.026Z,11.59
2023-03-10T23:47:55.564Z,11.49
2023-03-10T23:50:27.075Z,11.65
2023-03-10T23:52:55.244Z,11.48
2023-03-10T23:55:26.335Z,11.68
2023-03-10T23:57:54.771Z,11.87
