createdAt,value
2023-03-10T00:01:24.837Z,77.60
2023-03-10T00:03:57.251Z,77.97
2023-03-10T00:06:29.411Z,77.52
2023-03-10T00:08:59.780Z,77.75
2023-03-10T00:11:28.433Z,77.68
2023-03-10T00:13:57.499Z,77.56
2023-03-10T00:16:28.575Z,77.47
2023-03-10T00:18:58.875Z,78.14
2023-03-10T00:21:29.891Z,77.92
2023-03-10T00:23:58.795Z,77.86
2023-03-10T00:26:29.420Z,77.19
2023-03-10T00:28:57.989Z,77.55
2023-03-10T00:31:28.714Z,77.45
2023-03-10T00:33:59.279Z,77.48
2023-03-10T00:36:29.815Z,77.06
2023-03-10T00:39:01.057Z,77.27
2023-03-10T00:41:32.239Z,77.41
2023-03-10T00:44:01.966Z,77.51
2023-03-10T00:46:33.232Z,77.53
2023-03-10T00:49:03.597Z,77.92
2023-03-10T00:51:32.180Z,77.83
2023-03-10T00:54:02.461Z,77.39
2023-03-10T00:56:31.752Z,77.16
2023-03-10T00:59:02.029Z,77.62
2023-03-10T01:01:33.928Z,77.35
2023-03-10T01:04:07.081Z,77.11
2023-03-10T01:06:36.794Z,77.16
2023-03-10T01:09:06.789Z,77.43
2023-03-10T01:11:35.530Z,77.60
2023-03-10T01:14:08.283Z,77.54
2023-03-10T01:16:36.889Z,77.83
2023-03-10T01:19:06.786Z,77.73
2023-03-10T01:21:39.373Z,78.22
2023-03-10T01:24:09.222Z,77.48
2023-03-10T01:26:37.779Z,77.62
2023-03-10T01:29:07.783Z,77.42
2023-03-10T01:31:36.331Z,77.42
2023-03-10T01:34:06.394Z,77.63
2023-03-10T01:36:34.925Z,76.98
2023-03-10T01:39:03.899Z,77.58
2023-03-10T01:41:32.496Z,77.50
2023-03-10T01:44:03.151Z,77.76
2023-03-10T01:46:49.285Z,77.75
2023-03-10T01:49:40.950Z,77.10
2023-03-10T01:52:16.304Z,77.43
2023-03-10T01:54:54.431Z,77.31
2023-03-10T01:57:27.971Z,77.65
2023-03-10T01:59:58.480Z,77.41
2023-03-10T02:02:29.100Z,77.63
2023-03-10T02:04:59.590Z,77.47
2023-03-10T02:07:34.427Z,77.04
2023-03-10T02:10:05.197Z,77.05
2023-03-10T02:12:33.686Z,77.18
2023-03-10T02:15:02.210Z,76.81
2023-03-10T02:17:30.935Z,77.48
2023-03-10T02:20:21.405Z,77.24
2023-03-10T02:22:50.053Z,77.32
2023-03-10T02:25:34.330Z,76.92
2023-03-10T02:28:04.936Z,77.60
2023-03-10T02:30:38.783Z,77.69
2023-03-10T02:33:13.636Z,77.24
2023-03-10T02:35:42.505Z,77.59
2023-03-10T02:38:14.723Z,77.32
2023-03-10T02:40:48.150Z,77.10
2023-03-10T02:43:26.718Z,77.26
2023-03-10T02:46:03.810Z,77.62
2023-03-10T02:48:35.680Z,77.80
2023-03-10T02:51:12.321Z,77.61
2023-03-10T02:53:42.386Z,77.65
2023-03-10T02:56:11.736Z,77.01
2023-03-10T02:58:44.717Z,76.99
2023-03-10T03:01:13.274Z,76.90
2023-03-10T03:03:43.501Z,76.84
2023-03-10T03:06:13.942Z,76.75
2023-03-10T03:08:42.812Z,77.11
2023-03-10T03:11:15.712Z,77.20
2023-03-10T03:13:45.924Z,77.08
2023-03-10T03:16:15.683Z,77.10
2023-03-10T03:18:46.132Z,77.10
2023-03-10T03:21:17.581Z,77.64
2023-03-10T03:23:48.369Z,77.08
2023-03-10T03:26:21.851Z,77.25
2023-03-10T03:28:54.271Z,77.49
2023-03-10T03:31:27.383Z,77.49
2023-03-10T03:34:05.726Z,77.40
2023-03-10T03:36:34.540Z,77.33
2023-03-10T03:39:03.280Z,76.90
2023-03-10T03:41:33.626Z,76.89
2023-03-10T03:44:03.667Z,76.71
2023-03-10T03:46:33.987Z,76.56
2023-03-10T03:49:02.999Z,76.90
2023-03-10T03:51:32.426Z,76.48
2023-03-10T03:54:01.360Z,76.52
2023-03-10T03:56:30.848Z,77.13
2023-03-10T03:59:00.187Z,77.15
2023-03-10T04:01:30.265Z,77.22
2023-03-10T04:04:00.579Z,78.14
2023-03-10T04:06:29.147Z,81.55
2023-03-10T04:08:57.922Z,80.97
2023-03-10T04:11:28.728Z,79.88
2023-03-10T04:13:57.748Z,80.53
2023-03-10T04:16:26.998Z,79.99
2023-03-10T04:18:56.843Z,79.26
2023-03-10T04:21:26.249Z,79.18
2023-03-10T04:23:57.048Z,78.93
2023-03-10T04:26:28.829Z,78.90
2023-03-10T04:28:58.782Z,81.34
2023-03-10T04:31:29.564Z,82.79
2023-03-10T04:34:01.438Z,82.69
2023-03-10T04:36:30.327Z,81.94
2023-03-10T04:39:01.634Z,81.03
2023-03-10T04:41:32.851Z,80.24
2023-03-10T04:44:01.550Z,80.39
2023-03-10T04:46:31.995Z,80.20
2023-03-10T04:49:02.498Z,79.65
2023-03-10T04:51:31.464Z,78.92
2023-03-10T04:54:00.393Z,78.83
2023-03-10T04:56:31.996Z,78.38
2023-03-10T04:59:00.513Z,78.16
2023-03-10T05:01:33.299Z,77.90
2023-03-10T05:04:07.445Z,77.83
2023-03-10T05:06:36.572Z,77.87
2023-03-10T05:09:28.434Z,77.75
2023-03-10T05:11:56.738Z,77.71
2023-03-10T05:14:31.584Z,77.93
2023-03-10T05:17:00.102Z,77.71
2023-03-10T05:19:30.705Z,77.84
2023-03-10T05:22:01.462Z,77.86
2023-03-10T05:24:30.944Z,78.38
2023-03-10T05:27:02.432Z,78.83
2023-03-10T05:29:31.141Z,78.76
2023-03-10T05:32:08.280Z,78.97
2023-03-10T05:34:41.446Z,79.35
2023-03-10T05:37:10.059Z,78.90
2023-03-10T05:39:38.498Z,78.52
2023-03-10T05:42:12.527Z,78.54
2023-03-10T05:44:42.303Z,78.62
2023-03-10T05:47:10.742Z,78.53
2023-03-10T05:49:40.888Z,78.45
2023-03-10T05:52:10.007Z,78.20
2023-03-10T05:54:40.179Z,78.14
2023-03-10T05:57:08.666Z,78.22
2023-03-10T05:59:37.482Z,79.00
2023-03-10T06:02:05.948Z,78.30
2023-03-10T06:04:34.322Z,78.08
2023-03-10T06:07:05.790Z,78.19
2023-03-10T06:09:34.436Z,78.32
2023-03-10T06:12:02.768Z,78.14
2023-03-10T06:14:31.063Z,78.13
2023-03-10T06:16:59.428Z,78.28
2023-03-10T06:19:27.997Z,78.25
2023-03-10T06:21:56.334Z,78.47
2023-03-10T06:24:26.026Z,78.18
2023-03-10T06:26:54.405Z,77.96
2023-03-10T06:29:22.767Z,77.95
2023-03-10T06:31:51.185Z,77.96
2023-03-10T06:34:19.734Z,77.39
2023-03-10T06:36:48.049Z,77.94
2023-03-10T06:39:16.414Z,78.08
2023-03-10T06:41:46.340Z,78.03
2023-03-10T06:44:19.144Z,78.15
2023-03-10T06:46:48.182Z,78.24
2023-03-10T06:49:16.708Z,78.27
2023-03-10T06:51:45.097Z,78.59
2023-03-10T06:54:13.516Z,78.05
2023-03-10T06:56:42.047Z,78.17
2023-03-10T06:59:11.790Z,78.22
2023-03-10T07:01:40.232Z,78.53
2023-03-10T07:04:09.060Z,77.88
2023-03-10T07:06:37.672Z,77.80
2023-03-10T07:09:06.951Z,78.30
2023-03-10T07:11:35.354Z,77.86
2023-03-10T07:14:04.815Z,78.24
2023-03-10T07:16:34.773Z,77.79
2023-03-10T07:19:03.307Z,78.27
2023-03-10T07:21:32.157Z,78.22
2023-03-10T07:24:00.618Z,77.93
2023-03-10T07:26:29.319Z,77.74
2023-03-10T07:28:57.695Z,77.91
2023-03-10T07:31:26.321Z,77.72
2023-03-10T07:33:56.310Z,77.58
2023-03-10T07:36:25.037Z,77.52
2023-03-10T07:38:53.456Z,77.62
2023-03-10T07:41:22.995Z,77.87
2023-03-10T07:43:55.238Z,77.62
2023-03-10T07:46:24.134Z,77.64
2023-03-10T07:48:53.838Z,77.56
2023-03-10T07:51:23.737Z,77.83
2023-03-10T07:53:52.245Z,77.62
2023-03-10T07:56:20.588Z,77.51
2023-03-10T07:58:49.190Z,77.39
2023-03-10T08:01:21.666Z,77.22
2023-03-10T08:03:51.137Z,77.19
2023-03-10T08:06:22.049Z,77.55
2023-03-10T08:08:52.625Z,77.44
2023-03-10T08:11:21.654Z,77.53
2023-03-10T08:13:50.730Z,77.56
2023-03-10T08:16:24.803Z,77.27
2023-03-10T08:18:54.965Z,76.76
2023-03-10T08:21:23.382Z,76.55
2023-03-10T08:23:53.230Z,76.36
2023-03-10T08:26:23.526Z,75.95
2023-03-10T08:28:51.901Z,75.71
2023-03-10T08:31:23.129Z,75.66
2023-03-10T08:33:52.009Z,75.83
2023-03-10T08:36:24.047Z,75.58
2023-03-10T08:38:55.972Z,75.63
2023-03-10T08:41:31.261Z,75.75
2023-03-10T08:44:00.750Z,75.56
2023-03-10T08:46:31.989Z,75.67
2023-03-10T08:49:00.880Z,75.89
2023-03-10T08:51:30.035Z,75.60
2023-03-10T08:54:00.269Z,75.95
2023-03-10T08:56:29.334Z,76.12
2023-03-10T08:58:59.281Z,76.38
2023-03-10T09:01:31.302Z,76.67
2023-03-10T09:04:00.517Z,77.07
2023-03-10T09:06:30.504Z,76.98
2023-03-10T09:09:01.219Z,77.48
2023-03-10T09:11:33.940Z,77.00
2023-03-10T09:14:03.427Z,77.62
2023-03-10T09:16:32.191Z,77.10
2023-03-10T09:19:01.266Z,77.33
2023-03-10T09:21:33.584Z,77.28
2023-03-10T09:24:05.273Z,76.88
2023-03-10T09:26:34.575Z,76.30
2023-03-10T09:29:02.976Z,75.29
2023-03-10T09:31:35.106Z,75.21
2023-03-10T09:34:04.809Z,75.22
2023-03-10T09:36:34.007Z,74.88
2023-03-10T09:39:04.081Z,74.03
2023-03-10T09:42:02.549Z,74.13
2023-03-10T09:44:42.705Z,73.88
2023-03-10T09:47:30.153Z,74.26
2023-03-10T09:50:19.974Z,74.46
2023-03-10T09:52:56.515Z,75.95
2023-03-10T09:55:34.588Z,76.37
2023-03-10T09:58:04.356Z,76.77
2023-03-10T10:00:39.960Z,78.53
2023-03-10T10:03:18.431Z,79.56
2023-03-10T10:05:49.063Z,79.83
2023-03-10T10:08:27.299Z,80.63
2023-03-10T10:11:01.382Z,80.94
2023-03-10T10:13:31.707Z,81.02
2023-03-10T10:16:28.120Z,81.30
2023-03-10T10:19:05.251Z,80.82
2023-03-10T10:21:44.170Z,80.19
2023-03-10T10:24:14.678Z,79.35
2023-03-10T10:26:44.416Z,78.94
2023-03-10T10:29:18.451Z,78.09
2023-03-10T10:32:07.034Z,77.20
2023-03-10T10:34:37.168Z,76.17
2023-03-10T10:37:28.056Z,75.85
2023-03-10T10:39:58.770Z,75.52
2023-03-10T10:42:31.161Z,75.67
2023-03-10T10:45:03.270Z,75.01
2023-03-10T10:47:35.061Z,75.38
2023-03-10T10:50:22.846Z,75.77
2023-03-10T10:52:54.785Z,75.00
2023-03-10T10:55:31.787Z,75.15
2023-03-10T10:58:03.951Z,75.10
2023-03-10T11:00:35.242Z,75.54
2023-03-10T11:03:19.266Z,76.78
2023-03-10T11:05:47.700Z,77.06
2023-03-10T11:08:29.278Z,77.82
2023-03-10T11:11:04.797Z,78.79
2023-03-10T11:13:46.371Z,79.03
2023-03-10T11:16:23.206Z,79.23
2023-03-10T11:18:58.658Z,80.07
2023-03-10T11:21:31.673Z,80.66
2023-03-10T11:24:13.161Z,80.76
2023-03-10T11:26:52.945Z,80.90
2023-03-10T11:29:39.626Z,82.01
2023-03-10T11:32:22.134Z,82.22
2023-03-10T11:34:54.017Z,83.04
2023-03-10T11:37:32.118Z,82.70
2023-03-10T11:40:20.021Z,81.99
2023-03-10T11:42:55.722Z,80.75
2023-03-10T11:45:35.449Z,79.80
2023-03-10T11:48:22.942Z,80.62
2023-03-10T11:50:53.937Z,82.19
2023-03-10T11:53:35.902Z,82.60
2023-03-10T11:56:06.995Z,82.55
2023-03-10T11:58:45.077Z,81.87
2023-03-10T12:01:19.544Z,80.68
2023-03-10T12:03:59.754Z,80.59
2023-03-10T12:06:38.742Z,80.38
2023-03-10T12:09:09.083Z,80.28
2023-03-10T12:11:37.747Z,80.77
2023-03-10T12:14:06.692Z,81.29
2023-03-10T12:16:41.495Z,80.85
2023-03-10T12:19:10.072Z,80.18
2023-03-10T12:21:38.551Z,79.76
2023-03-10T12:24:27.343Z,79.36
2023-03-10T12:27:05.986Z,78.98
2023-03-10T12:29:38.981Z,81.05
2023-03-10T12:32:43.086Z,81.82
2023-03-10T12:35:41.619Z,83.11
2023-03-10T12:38:35.667Z,83.38
2023-03-10T12:41:04.797Z,83.42
2023-03-10T12:43:55.005Z,82.60
2023-03-10T12:46:40.107Z,82.67
2023-03-10T12:49:23.537Z,82.85
2023-03-10T12:51:57.089Z,83.07
2023-03-10T12:54:54.498Z,82.77
2023-03-10T12:57:30.981Z,83.08
2023-03-10T13:00:06.721Z,83.35
2023-03-10T13:02:48.821Z,83.22
2023-03-10T13:05:25.745Z,83.88
2023-03-10T13:07:59.456Z,83.31
2023-03-10T13:10:32.044Z,84.27
2023-03-10T13:13:05.516Z,83.51
2023-03-10T13:15:36.307Z,83.00
2023-03-10T13:18:17.197Z,82.55
2023-03-10T13:20:47.518Z,84.15
2023-03-10T13:23:23.960Z,84.18
2023-03-10T13:25:54.834Z,84.98
2023-03-10T13:28:23.445Z,83.94
2023-03-10T13:30:52.035Z,84.51
2023-03-10T13:33:25.862Z,84.40
2023-03-10T13:35:56.102Z,85.27
2023-03-10T13:38:25.477Z,85.20
2023-03-10T13:41:03.245Z,85.52
2023-03-10T13:43:38.179Z,85.71
2023-03-10T13:46:15.126Z,86.08
2023-03-10T13:48:44.587Z,86.49
2023-03-10T13:51:24.378Z,86.67
2023-03-10T13:53:58.027Z,85.80
2023-03-10T13:56:31.158Z,86.33
2023-03-10T13:59:01.977Z,87.48
2023-03-10T14:01:35.410Z,88.16
2023-03-10T14:04:08.873Z,88.01
2023-03-10T14:06:39.489Z,88.32
2023-03-10T14:09:17.566Z,88.40
2023-03-10T14:11:48.060Z,88.17
2023-03-10T14:14:29.520Z,88.46
2023-03-10T14:17:00.742Z,88.61
2023-03-10T14:19:53.245Z,88.53
2023-03-10T14:22:43.401Z,88.14
2023-03-10T14:25:19.340Z,87.99
2023-03-10T14:27:53.601Z,88.48
2023-03-10T14:30:27.548Z,88.50
2023-03-10T14:32:57.346Z,88.16
2023-03-10T14:35:28.278Z,88.84
2023-03-10T14:37:58.142Z,89.18
2023-03-10T14:40:27.306Z,88.99
2023-03-10T14:42:58.900Z,88.40
2023-03-10T14:45:30.707Z,89.07
2023-03-10T14:48:02.534Z,88.61
2023-03-10T14:50:31.727Z,88.46
2023-03-10T14:53:01.598Z,88.19
2023-03-10T14:55:30.764Z,88.14
2023-03-10T14:58:04.977Z,87.54
2023-03-10T15:00:34.118Z,88.46
2023-03-10T15:03:05.320Z,88.11
2023-03-10T15:05:47.739Z,87.69
2023-03-10T15:08:19.618Z,87.75
2023-03-10T15:10:51.650Z,88.36
2023-03-10T15:13:23.695Z,88.73
2023-03-10T15:15:53.251Z,89.14
2023-03-10T15:18:26.938Z,89.34
2023-03-10T15:20:58.979Z,88.81
2023-03-10T15:23:30.146Z,88.81
2023-03-10T15:25:59.545Z,87.50
2023-03-10T15:28:27.976Z,87.34
2023-03-10T15:30:56.458Z,86.99
2023-03-10T15:33:24.829Z,88.02
2023-03-10T15:35:53.490Z,88.14
2023-03-10T15:38:22.494Z,88.13
2023-03-10T15:40:52.352Z,88.67
2023-03-10T15:43:20.757Z,88.69
2023-03-10T15:45:50.330Z,88.83
2023-03-10T15:48:19.148Z,88.79
2023-03-10T15:50:48.030Z,88.61
2023-03-10T15:53:16.640Z,89.03
2023-03-10T15:55:45.152Z,89.65
2023-03-10T15:58:14.962Z,89.15
2023-03-10T16:00:44.019Z,89.24
2023-03-10T16:03:17.735Z,90.41
2023-03-10T16:05:49.842Z,90.09
2023-03-10T16:08:19.232Z,90.23
2023-03-10T16:10:53.317Z,89.16
2023-03-10T16:13:23.868Z,88.91
2023-03-10T16:15:53.340Z,89.04
2023-03-10T16:18:21.743Z,89.31
2023-03-10T16:20:58.534Z,88.44
2023-03-10T16:23:27.548Z,88.22
2023-03-10T16:26:11.613Z,86.84
2023-03-10T16:28:44.556Z,87.70
2023-03-10T16:31:15.014Z,86.96
2023-03-10T16:33:44.410Z,87.64
2023-03-10T16:36:17.092Z,87.57
2023-03-10T16:38:45.966Z,87.71
2023-03-10T16:41:15.072Z,87.80
2023-03-10T16:43:44.932Z,87.77
2023-03-10T16:46:19.909Z,87.06
2023-03-10T16:48:49.538Z,87.36
2023-03-10T16:51:28.637Z,87.43
2023-03-10T16:54:00.224Z,87.51
2023-03-10T16:56:31.307Z,87.45
2023-03-10T16:59:01.158Z,87.33
2023-03-10T17:01:29.743Z,86.74
2023-03-10T17:03:58.821Z,87.26
2023-03-10T17:06:30.419Z,87.63
2023-03-10T17:09:00.054Z,86.99
2023-03-10T17:11:30.996Z,87.29
2023-03-10T17:14:03.149Z,86.46
2023-03-10T17:16:34.054Z,85.82
2023-03-10T17:19:05.557Z,85.43
2023-03-10T17:21:39.865Z,85.65
2023-03-10T17:24:10.043Z,85.64
2023-03-10T17:26:38.659Z,85.81
2023-03-10T17:29:09.719Z,85.78
2023-03-10T17:31:38.968Z,85.07
2023-03-10T17:34:12.412Z,84.24
2023-03-10T17:36:41.527Z,84.77
2023-03-10T17:39:10.302Z,85.21
2023-03-10T17:41:38.823Z,85.14
2023-03-10T17:44:08.521Z,85.74
2023-03-10T17:46:37.435Z,86.08
2023-03-10T17:49:05.915Z,86.65
2023-03-10T17:51:34.373Z,87.05
2023-03-10T17:54:03.221Z,87.19
2023-03-10T17:56:31.884Z,87.77
2023-03-10T17:59:00.636Z,87.64
2023-03-10T18:01:33.516Z,86.79
2023-03-10T18:04:03.402Z,86.56
2023-03-10T18:06:34.415Z,85.46
2023-03-10T18:09:07.552Z,84.66
2023-03-10T18:11:36.726Z,84.88
2023-03-10T18:14:05.267Z,83.82
2023-03-10T18:16:39.402Z,83.64
2023-03-10T18:19:10.878Z,83.92
2023-03-10T18:21:40.013Z,83.29
2023-03-10T18:24:08.868Z,82.49
2023-03-10T18:26:38.122Z,82.14
2023-03-10T18:29:06.688Z,81.31
2023-03-10T18:31:37.076Z,81.73
2023-03-10T18:34:06.349Z,81.29
2023-03-10T18:36:35.088Z,80.91
2023-03-10T18:39:04.941Z,80.53
2023-03-10T18:41:33.459Z,80.41
2023-03-10T18:44:02.252Z,80.09
2023-03-10T18:46:30.831Z,80.65
2023-03-10T18:49:00.993Z,79.83
2023-03-10T18:51:29.922Z,80.08
2023-03-10T18:53:58.589Z,79.38
2023-03-10T18:56:29.256Z,79.52
2023-03-10T18:58:57.841Z,78.47
2023-03-10T19:01:27.033Z,79.05
2023-03-10T19:03:55.668Z,79.49
2023-03-10T19:06:31.064Z,78.80
2023-03-10T19:08:59.820Z,79.22
2023-03-10T19:11:35.238Z,78.78
2023-03-10T19:14:05.404Z,80.33
2023-03-10T19:16:35.620Z,80.45
2023-03-10T19:19:04.260Z,80.48
2023-03-10T19:21:35.848Z,81.15
2023-03-10T19:24:04.450Z,81.57
2023-03-10T19:26:33.495Z,81.27
2023-03-10T19:29:02.271Z,81.11
2023-03-10T19:31:30.945Z,81.25
2023-03-10T19:33:59.697Z,81.10
2023-03-10T19:36:29.534Z,80.44
2023-03-10T19:38:59.678Z,79.71
2023-03-10T19:41:28.184Z,79.53
2023-03-10T19:43:56.701Z,79.40
2023-03-10T19:46:25.237Z,78.14
2023-03-10T19:48:53.743Z,77.95
2023-03-10T19:51:25.471Z,76.99
2023-03-10T19:53:56.375Z,76.95
2023-03-10T19:56:26.849Z,76.88
2023-03-10T19:58:55.314Z,76.73
2023-03-10T20:01:26.694Z,76.39
2023-03-10T20:03:58.816Z,75.62
2023-03-10T20:06:27.499Z,75.59
2023-03-10T20:08:57.757Z,74.54
2023-03-10T20:11:28.009Z,75.50
2023-03-10T20:13:56.741Z,74.98
2023-03-10T20:16:27.872Z,74.40
2023-03-10T20:18:56.910Z,74.17
2023-03-10T20:21:25.630Z,74.52
2023-03-10T20:23:56.209Z,73.85
2023-03-10T20:26:25.330Z,74.83
2023-03-10T20:28:55.298Z,74.20
2023-03-10T20:31:24.992Z,73.55
2023-03-10T20:33:53.940Z,72.73
2023-03-10T20:36:22.444Z,72.75
2023-03-10T20:38:50.927Z,73.49
2023-03-10T20:41:20.862Z,72.54
2023-03-10T20:43:50.286Z,72.79
2023-03-10T20:46:22.619Z,71.83
2023-03-10T20:48:51.750Z,71.08
2023-03-10T20:51:22.703Z,71.40
2023-03-10T20:53:51.905Z,71.29
2023-03-10T20:56:20.619Z,71.26
2023-03-10T20:58:49.356Z,70.06
2023-03-10T21:01:22.287Z,71.33
2023-03-10T21:03:54.775Z,69.63
2023-03-10T21:06:24.017Z,70.16
2023-03-10T21:08:52.952Z,68.18
2023-03-10T21:11:21.881Z,67.62
2023-03-10T21:13:50.929Z,68.49
2023-03-10T21:16:21.467Z,67.40
2023-03-10T21:18:50.211Z,67.65
2023-03-10T21:21:18.941Z,65.70
2023-03-10T21:23:48.072Z,65.67
2023-03-10T21:26:20.181Z,66.49
2023-03-10T21:28:49.496Z,64.78
2023-03-10T21:31:18.391Z,64.99
2023-03-10T21:33:50.262Z,65.40
2023-03-10T21:36:21.529Z,65.42
2023-03-10T21:38:52.719Z,65.71
2023-03-10T21:41:25.104Z,65.46
2023-03-10T21:43:55.360Z,64.32
2023-03-10T21:46:24.628Z,64.12
2023-03-10T21:48:54.608Z,63.57
2023-03-10T21:51:26.460Z,64.05
2023-03-10T21:53:57.348Z,64.01
2023-03-10T21:56:28.826Z,63.49
2023-03-10T21:58:58.628Z,62.96
2023-03-10T22:01:28.755Z,63.07
2023-03-10T22:03:58.889Z,63.16
2023-03-10T22:06:27.497Z,62.97
2023-03-10T22:08:56.403Z,63.21
2023-03-10T22:11:24.833Z,63.51
2023-03-10T22:13:55.102Z,64.38
2023-03-10T22:16:24.006Z,63.69
2023-03-10T22:18:52.956Z,63.65
2023-03-10T22:21:22.732Z,63.48
2023-03-10T22:23:52.210Z,63.43
2023-03-10T22:26:20.713Z,64.57
2023-03-10T22:28:49.530Z,63.49
2023-03-10T22:31:18.362Z,64.45
2023-03-10T22:33:46.904Z,65.25
2023-03-10T22:36:15.457Z,64.76
2023-03-10T22:38:45.387Z,64.61
2023-03-10T22:41:14.237Z,64.35
2023-03-10T22:43:43.149Z,64.94
2023-03-10T22:46:13.795Z,65.74
2023-03-10T22:48:43.680Z,65.33
2023-03-10T22:51:15.670Z,65.94
2023-03-10T22:53:46.913Z,65.99
2023-03-10T22:56:16.252Z,65.57
2023-03-10T22:58:44.739Z,66.37
2023-03-10T23:01:13.279Z,65.88
2023-03-10T23:03:42.323Z,65.93
2023-03-10T23:06:14.024Z,66.23
2023-03-10T23:08:46.463Z,65.92
2023-03-10T23:11:17.488Z,65.10
2023-03-10T23:13:45.839Z,65.35
2023-03-10T23:16:14.596Z,65.53
2023-03-10T23:18:43.288Z,66.50
2023-03-10T23:21:11.923Z,66.27
2023-03-10T23:23:43.745Z,66.36
2023-03-10T23:26:13.678Z,67.51
2023-03-10T23:28:42.738Z,67.04
2023-03-10T23:31:15.643Z,67.82
2023-03-10T23:33:44.880Z,67.99
2023-03-10T23:36:14.110Z,68.00
2023-03-10T23:38:42.878Z,67.77
2023-03-10T23:41:11.342Z,67.09
2023-03-10T23:43:41.472Z,67.64
2023-03-10T23:46:10.370Z,67.56
2023-03-10T23:48:39.094Z,68.50
2023-03-10T23:51:14.255Z,68.03
2023-03-10T23:53:43.246Z,68.13
2023-03-10T23:56:12.399Z,68.25
2023-03-10T23:58:42.432Z,68.24
