createdAt,value
2019-01-24T00:04:45.407Z,-1.46
2019-01-24T00:07:14.693Z,-1.50
2019-01-24T00:09:44.010Z,-1.46
2019-01-24T00:12:13.225Z,-1.47
2019-01-24T00:14:42.677Z,-1.57
2019-01-24T00:17:11.897Z,-1.61
2019-01-24T00:19:41.099Z,-1.54
2019-01-24T00:22:10.346Z,-1.56
2019-01-24T00:24:39.512Z,-1.55
2019-01-24T00:29:39.941Z,-1.72
2019-01-24T00:32:09.468Z,-1.74
2019-01-24T00:34:38.710Z,-1.71
2019-01-24T00:37:07.953Z,-1.72
2019-01-24T00:39:37.203Z,-1.76
2019-01-24T00:42:06.441Z,-1.75
2019-01-24T00:44:35.673Z,-1.72
2019-01-24T00:47:05.142Z,-1.73
2019-01-24T00:49:34.683Z,-1.68
2019-01-24T00:52:03.876Z,-1.79
2019-01-24T00:54:33.067Z,-1.72
2019-01-24T00:57:02.307Z,-1.79
2019-01-24T00:59:31.483Z,-1.77
2019-01-24T01:02:00.727Z,-1.80
2019-01-24T01:04:30.008Z,-1.80
2019-01-24T01:07:00.733Z,-1.81
2019-01-24T01:09:30.985Z,-1.80
2019-01-24T01:12:00.335Z,-1.85
2019-01-24T01:14:29.512Z,-1.83
2019-01-24T01:16:58.744Z,-1.82
2019-01-24T01:19:27.920Z,-1.83
2019-01-24T01:21:57.140Z,-1.83
2019-01-24T01:24:26.314Z,-1.77
2019-01-24T01:26:56.085Z,-1.81
2019-01-24T01:29:25.269Z,-1.75
2019-01-24T01:31:54.970Z,-1.70
2019-01-24T01:34:24.144Z,-1.78
2019-01-24T01:36:53.374Z,-1.77
2019-01-24T01:39:22.549Z,-1.80
2019-01-24T01:41:51.763Z,-1.85
2019-01-24T01:44:21.244Z,-1.90
2019-01-24T01:46:50.726Z,-1.88
2019-01-24T01:49:19.926Z,-1.91
2019-01-24T01:51:49.428Z,-1.93
2019-01-24T01:54:18.618Z,-1.91
2019-01-24T01:56:47.799Z,-1.87
2019-01-24T01:59:17.279Z,-1.86
2019-01-24T02:01:46.459Z,-1.95
2019-01-24T02:04:15.658Z,-1.90
2019-01-24T02:06:44.881Z,-1.84
2019-01-24T02:09:14.155Z,-1.82
2019-01-24T02:11:43.364Z,-1.90
2019-01-24T02:14:12.838Z,-1.85
2019-01-24T02:16:42.425Z,-1.91
2019-01-24T02:19:12.456Z,-1.86
2019-01-24T02:21:41.637Z,-1.88
2019-01-24T02:24:11.143Z,-1.89
2019-01-24T02:26:40.343Z,-1.97
2019-01-24T02:29:09.989Z,-2.00
2019-01-24T02:31:39.209Z,-2.00
2019-01-24T02:34:08.466Z,-1.97
2019-01-24T02:36:37.682Z,-1.91
2019-01-24T02:39:09.595Z,-1.95
2019-01-24T02:41:38.762Z,-1.96
2019-01-24T02:44:07.973Z,-1.98
2019-01-24T02:46:37.160Z,-1.98
2019-01-24T02:49:06.354Z,-1.93
2019-01-24T02:51:35.803Z,-1.92
2019-01-24T02:54:05.025Z,-1.95
2019-01-24T02:56:34.215Z,-1.95
2019-01-24T02:59:03.411Z,-1.94
2019-01-24T03:01:32.603Z,-1.99
2019-01-24T03:04:01.799Z,-1.93
2019-01-24T03:06:30.991Z,-1.91
2019-01-24T03:09:00.190Z,-1.97
2019-01-24T03:11:29.368Z,-2.00
2019-01-24T03:13:58.591Z,-2.02
2019-01-24T03:16:27.810Z,-2.12
2019-01-24T03:18:57.302Z,-1.99
2019-01-24T03:21:26.485Z,-1.98
2019-01-24T03:23:56.197Z,-2.03
2019-01-24T03:26:25.782Z,-1.89
2019-01-24T03:28:55.022Z,-1.89
2019-01-24T03:31:24.212Z,-1.89
2019-01-24T03:33:53.435Z,-1.99
2019-01-24T03:36:22.591Z,-2.07
2019-01-24T03:38:51.786Z,-2.07
2019-01-24T03:41:21.223Z,-2.10
2019-01-24T03:43:50.422Z,-2.16
2019-01-24T03:46:20.265Z,-2.12
2019-01-24T03:48:49.463Z,-2.15
2019-01-24T03:51:18.658Z,-2.18
2019-01-24T03:53:48.142Z,-2.20
2019-01-24T03:56:17.415Z,-2.15
2019-01-24T03:58:46.609Z,-2.18
2019-01-24T04:01:16.502Z,-2.10
2019-01-24T04:03:45.700Z,-2.19
2019-01-24T04:06:14.907Z,-2.15
2019-01-24T04:08:44.098Z,-2.09
2019-01-24T04:11:13.543Z,-2.20
2019-01-24T04:13:42.744Z,-2.20
2019-01-24T04:16:11.961Z,-2.09
2019-01-24T04:18:41.162Z,-2.14
2019-01-24T04:21:10.388Z,-2.16
2019-01-24T04:23:40.164Z,-2.17
2019-01-24T04:26:09.350Z,-2.13
2019-01-24T04:28:38.542Z,-2.17
2019-01-24T04:31:07.733Z,-2.21
2019-01-24T04:33:37.245Z,-2.17
2019-01-24T04:36:06.430Z,-2.15
2019-01-24T04:38:35.642Z,-2.15
2019-01-24T04:41:04.813Z,-2.17
2019-01-24T04:43:34.029Z,-2.25
2019-01-24T04:46:03.211Z,-2.33
2019-01-24T04:48:32.416Z,-2.30
2019-01-24T04:51:01.593Z,-2.28
2019-01-24T04:53:30.780Z,-2.27
2019-01-24T04:55:59.986Z,-2.28
2019-01-24T04:58:29.159Z,-2.27
2019-01-24T05:00:58.358Z,-2.32
2019-01-24T05:03:27.535Z,-2.28
2019-01-24T05:05:57.014Z,-2.28
2019-01-24T05:08:26.195Z,-2.35
2019-01-24T05:10:55.673Z,-2.33
2019-01-24T05:13:25.106Z,-2.36
2019-01-24T05:15:54.630Z,-2.34
2019-01-24T05:18:24.098Z,-2.37
2019-01-24T05:20:53.646Z,-2.33
2019-01-24T05:23:22.838Z,-2.34
2019-01-24T05:25:52.368Z,-2.33
2019-01-24T05:28:21.556Z,-2.40
2019-01-24T05:30:50.751Z,-2.30
2019-01-24T05:33:19.949Z,-2.40
2019-01-24T05:35:49.140Z,-2.46
2019-01-24T05:38:18.319Z,-2.36
2019-01-24T05:40:47.535Z,-2.41
2019-01-24T05:43:16.986Z,-2.42
2019-01-24T05:45:46.192Z,-2.48
2019-01-24T05:48:15.373Z,-2.43
2019-01-24T05:50:45.542Z,-2.39
2019-01-24T05:53:14.724Z,-2.39
2019-01-24T05:55:43.914Z,-2.38
2019-01-24T05:58:13.102Z,-2.46
2019-01-24T06:03:19.959Z,-2.42
2019-01-24T06:05:49.314Z,-2.45
2019-01-24T06:08:18.493Z,-2.48
2019-01-24T06:10:47.697Z,-2.39
2019-01-24T06:13:16.880Z,-2.44
2019-01-24T06:15:46.132Z,-2.37
2019-01-24T06:18:15.360Z,-2.47
2019-01-24T06:20:44.624Z,-2.44
2019-01-24T06:23:13.807Z,-2.42
2019-01-24T06:25:43.033Z,-2.36
2019-01-24T06:28:12.210Z,-2.42
2019-01-24T06:30:41.430Z,-2.34
2019-01-24T06:33:10.884Z,-2.44
2019-01-24T06:35:40.119Z,-2.40
2019-01-24T06:38:09.638Z,-2.48
2019-01-24T06:40:39.262Z,-2.44
2019-01-24T06:43:08.709Z,-2.42
2019-01-24T06:45:37.941Z,-2.47
2019-01-24T06:48:07.227Z,-2.50
2019-01-24T06:50:36.445Z,-2.47
2019-01-24T06:53:05.639Z,-2.47
2019-01-24T06:55:34.846Z,-2.42
2019-01-24T06:58:04.038Z,-2.47
2019-01-24T07:00:33.339Z,-2.46
2019-01-24T07:03:02.518Z,-2.47
2019-01-24T07:05:31.711Z,-2.47
2019-01-24T07:08:00.895Z,-2.54
2019-01-24T07:10:30.117Z,-2.45
2019-01-24T07:12:59.698Z,-2.52
2019-01-24T07:15:28.911Z,-2.50
2019-01-24T07:17:58.116Z,-2.50
2019-01-24T07:20:27.640Z,-2.43
2019-01-24T07:22:56.819Z,-2.36
2019-01-24T07:25:47.315Z,-2.45
2019-01-24T07:28:16.520Z,-2.46
2019-01-24T07:30:45.747Z,-2.57
2019-01-24T07:33:14.952Z,-2.58
2019-01-24T07:35:44.275Z,-2.58
2019-01-24T07:38:13.754Z,-2.58
2019-01-24T07:40:43.996Z,-2.52
2019-01-24T07:43:13.203Z,-2.46
2019-01-24T07:45:42.647Z,-2.47
2019-01-24T07:48:18.902Z,-2.48
2019-01-24T07:50:48.098Z,-2.51
2019-01-24T07:53:18.203Z,-2.56
2019-01-24T07:55:47.744Z,-2.49
2019-01-24T07:58:17.578Z,-2.47
2019-01-24T08:00:47.491Z,-2.56
2019-01-24T08:03:16.995Z,-2.51
2019-01-24T08:08:41.285Z,-2.59
2019-01-24T08:11:10.513Z,-2.59
2019-01-24T08:13:39.989Z,-2.50
2019-01-24T08:16:09.234Z,-2.58
2019-01-24T08:18:38.518Z,-2.61
2019-01-24T08:21:08.014Z,-2.55
2019-01-24T08:23:37.200Z,-2.61
2019-01-24T08:26:06.419Z,-2.53
2019-01-24T08:28:35.617Z,-2.45
2019-01-24T08:31:04.884Z,-2.58
2019-01-24T08:33:34.140Z,-2.62
2019-01-24T08:36:03.623Z,-2.59
2019-01-24T08:38:32.821Z,-2.55
2019-01-24T08:41:02.034Z,-2.54
2019-01-24T08:43:31.214Z,-2.52
2019-01-24T08:46:00.700Z,-2.54
2019-01-24T08:48:29.927Z,-2.63
2019-01-24T08:50:59.158Z,-2.62
2019-01-24T08:53:28.346Z,-2.57
2019-01-24T08:55:57.568Z,-2.69
2019-01-24T08:58:27.071Z,-2.69
2019-01-24T09:00:56.499Z,-2.76
2019-01-24T09:03:26.231Z,-2.70
2019-01-24T09:05:55.438Z,-2.75
2019-01-24T09:08:24.638Z,-2.74
2019-01-24T09:10:53.821Z,-2.69
2019-01-24T09:13:23.073Z,-2.71
2019-01-24T09:15:52.371Z,-2.70
2019-01-24T09:18:22.279Z,-2.67
2019-01-24T09:20:51.476Z,-2.58
2019-01-24T09:23:21.082Z,-2.70
2019-01-24T09:25:50.304Z,-2.65
2019-01-24T09:28:19.829Z,-2.49
2019-01-24T09:30:49.292Z,-2.44
2019-01-24T09:33:18.567Z,-2.55
2019-01-24T09:35:47.855Z,-2.47
2019-01-24T09:38:17.089Z,-2.36
2019-01-24T09:40:46.278Z,-2.45
2019-01-24T09:43:15.524Z,-2.28
2019-01-24T09:45:44.715Z,-2.11
2019-01-24T09:48:14.052Z,-2.17
2019-01-24T09:50:43.503Z,-2.15
2019-01-24T09:53:13.061Z,-2.06
2019-01-24T09:55:42.243Z,-2.20
2019-01-24T09:58:11.723Z,-2.28
2019-01-24T10:00:41.189Z,-2.16
2019-01-24T10:03:11.104Z,-2.17
2019-01-24T10:05:40.586Z,-1.82
2019-01-24T10:08:09.820Z,-1.88
2019-01-24T10:10:39.018Z,-1.70
2019-01-24T10:13:08.531Z,-1.88
2019-01-24T10:15:37.748Z,-1.73
2019-01-24T10:18:27.486Z,-1.57
2019-01-24T10:20:57.183Z,-1.58
2019-01-24T10:23:26.391Z,-1.60
2019-01-24T10:25:55.868Z,-1.72
2019-01-24T10:28:44.143Z,-1.88
2019-01-24T10:31:13.326Z,-1.60
2019-01-24T10:33:42.530Z,-1.50
2019-01-24T10:36:12.094Z,-1.84
2019-01-24T10:38:41.311Z,-1.58
2019-01-24T10:41:10.653Z,-1.60
2019-01-24T10:43:39.863Z,-1.54
2019-01-24T10:46:09.058Z,-1.53
2019-01-24T10:48:38.381Z,-1.85
2019-01-24T10:51:07.955Z,-1.77
2019-01-24T10:53:37.157Z,-1.56
2019-01-24T10:56:06.734Z,-1.43
2019-01-24T10:58:36.238Z,-1.48
2019-01-24T11:01:26.013Z,-1.52
2019-01-24T11:03:55.212Z,-1.38
2019-01-24T11:06:24.720Z,-1.48
2019-01-24T11:08:53.932Z,-1.41
2019-01-24T11:11:23.132Z,-1.70
2019-01-24T11:13:52.331Z,-1.55
2019-01-24T11:16:21.556Z,-1.54
2019-01-24T11:18:50.776Z,-1.70
2019-01-24T11:21:19.957Z,-1.65
2019-01-24T11:23:49.427Z,-1.90
2019-01-24T11:26:19.042Z,-1.50
2019-01-24T11:28:48.243Z,-1.21
2019-01-24T11:31:17.479Z,-1.51
2019-01-24T11:33:46.720Z,-1.54
2019-01-24T11:36:15.915Z,-1.76
2019-01-24T11:38:45.134Z,-1.70
2019-01-24T11:41:14.306Z,-1.74
2019-01-24T11:43:46.242Z,-1.47
2019-01-24T11:46:15.450Z,-1.60
2019-01-24T11:48:45.141Z,-1.73
2019-01-24T11:51:14.338Z,-1.54
2019-01-24T11:53:43.640Z,-1.62
2019-01-24T11:56:12.967Z,-1.59
2019-01-24T11:58:42.752Z,-1.82
2019-01-24T12:01:12.135Z,-1.67
2019-01-24T12:03:41.687Z,-1.82
2019-01-24T12:06:10.906Z,-1.65
2019-01-24T12:08:40.376Z,-1.55
2019-01-24T12:11:09.914Z,-1.38
2019-01-24T12:13:39.108Z,-1.56
2019-01-24T12:16:08.403Z,-1.57
2019-01-24T12:18:38.046Z,-1.58
2019-01-24T12:21:07.234Z,-1.73
2019-01-24T12:23:36.790Z,-1.57
2019-01-24T12:26:06.399Z,-1.56
2019-01-24T12:28:35.860Z,-1.84
2019-01-24T12:31:05.068Z,-1.82
2019-01-24T12:36:33.114Z,-1.37
2019-01-24T12:39:02.340Z,-1.23
2019-01-24T12:41:31.916Z,-1.44
2019-01-24T12:44:01.938Z,-1.31
2019-01-24T12:46:31.459Z,-1.57
2019-01-24T12:49:01.010Z,-1.78
2019-01-24T12:51:30.830Z,-1.49
2019-01-24T12:54:00.498Z,-1.33
2019-01-24T12:56:30.241Z,-1.30
2019-01-24T12:58:59.782Z,-1.36
2019-01-24T13:01:29.374Z,-1.33
2019-01-24T13:03:58.830Z,-1.49
2019-01-24T13:06:28.441Z,-1.34
2019-01-24T13:08:58.181Z,-1.32
2019-01-24T13:11:27.725Z,-1.47
2019-01-24T13:13:56.983Z,-1.59
2019-01-24T13:16:26.462Z,-1.48
2019-01-24T13:18:55.903Z,-1.62
2019-01-24T13:21:25.528Z,-1.58
2019-01-24T13:23:55.486Z,-1.42
2019-01-24T13:26:25.192Z,-1.49
2019-01-24T13:28:55.254Z,-1.81
2019-01-24T13:31:24.457Z,-1.55
2019-01-24T13:33:54.198Z,-1.44
2019-01-24T13:36:24.592Z,-1.46
2019-01-24T13:38:54.689Z,-1.52
2019-01-24T13:41:24.312Z,-1.50
2019-01-24T13:43:53.812Z,-1.70
2019-01-24T13:46:23.416Z,-1.59
2019-01-24T13:48:53.262Z,-1.52
2019-01-24T13:51:22.468Z,-1.58
2019-01-24T13:53:52.347Z,-1.48
2019-01-24T13:56:21.910Z,-1.58
2019-01-24T13:58:51.186Z,-1.50
2019-01-24T14:01:20.509Z,-1.50
2019-01-24T14:03:54.140Z,-1.59
2019-01-24T14:06:23.735Z,-1.81
2019-01-24T14:08:53.231Z,-1.63
2019-01-24T14:11:22.418Z,-1.56
2019-01-24T14:13:52.289Z,-1.72
2019-01-24T14:16:21.884Z,-1.70
2019-01-24T14:18:51.091Z,-1.67
2019-01-24T14:21:20.629Z,-1.67
2019-01-24T14:23:50.490Z,-1.64
2019-01-24T14:26:20.345Z,-1.70
2019-01-24T14:28:49.833Z,-1.79
2019-01-24T14:31:19.328Z,-1.69
2019-01-24T14:33:48.874Z,-1.79
2019-01-24T14:36:25.116Z,-1.90
2019-01-24T14:38:49.712Z,-1.82
2019-01-24T14:41:58.637Z,-1.99
2019-01-24T14:44:28.096Z,-1.93
2019-01-24T14:46:58.129Z,-1.99
2019-01-24T14:49:28.275Z,-2.21
2019-01-24T14:51:58.209Z,-2.28
2019-01-24T14:54:27.831Z,-2.15
2019-01-24T14:56:57.330Z,-2.07
2019-01-24T14:59:27.155Z,-2.14
2019-01-24T15:01:56.343Z,-2.15
2019-01-24T15:04:25.933Z,-2.13
2019-01-24T15:06:55.410Z,-2.13
2019-01-24T15:09:24.668Z,-2.46
2019-01-24T15:11:54.121Z,-2.26
2019-01-24T15:14:23.670Z,-2.36
2019-01-24T15:16:53.964Z,-2.35
2019-01-24T15:19:23.431Z,-2.29
2019-01-24T15:21:53.232Z,-2.30
2019-01-24T15:24:23.441Z,-2.20
2019-01-24T15:26:53.350Z,-2.17
2019-01-24T15:29:23.089Z,-2.09
2019-01-24T15:31:52.285Z,-2.11
2019-01-24T15:34:22.194Z,-2.18
2019-01-24T15:36:51.991Z,-2.16
2019-01-24T15:39:21.678Z,-2.37
2019-01-24T15:41:51.270Z,-2.56
2019-01-24T15:44:20.823Z,-2.55
2019-01-24T15:46:50.640Z,-2.53
2019-01-24T15:49:20.718Z,-2.66
2019-01-24T15:54:38.996Z,-2.62
2019-01-24T15:57:08.239Z,-2.61
2019-01-24T15:59:37.526Z,-2.63
2019-01-24T16:02:06.808Z,-2.61
2019-01-24T16:04:36.326Z,-2.52
2019-01-24T16:07:05.566Z,-2.49
2019-01-24T16:09:34.817Z,-2.35
2019-01-24T16:12:04.291Z,-2.40
2019-01-24T16:14:53.204Z,-2.50
2019-01-24T16:17:22.772Z,-2.46
2019-01-24T16:19:52.570Z,-2.53
2019-01-24T16:22:22.457Z,-2.59
2019-01-24T16:24:51.687Z,-2.50
2019-01-24T16:27:21.566Z,-2.50
2019-01-24T16:29:51.029Z,-2.38
2019-01-24T16:32:20.792Z,-2.33
2019-01-24T16:34:51.577Z,-2.32
2019-01-24T16:37:40.606Z,-2.23
2019-01-24T16:40:11.364Z,-2.13
2019-01-24T16:42:40.589Z,-2.09
2019-01-24T16:45:12.947Z,-2.00
2019-01-24T16:48:01.784Z,-1.97
2019-01-24T16:50:31.290Z,-2.01
2019-01-24T16:53:00.476Z,-1.94
2019-01-24T16:55:48.773Z,-1.95
2019-01-24T16:58:18.253Z,-1.95
2019-01-24T17:01:08.420Z,-1.91
2019-01-24T17:03:57.144Z,-1.95
2019-01-24T17:06:45.573Z,-1.96
2019-01-24T17:09:14.784Z,-1.99
2019-01-24T17:12:03.131Z,-1.90
2019-01-24T17:14:32.879Z,-1.87
2019-01-24T17:17:13.708Z,-1.87
2019-01-24T17:19:43.195Z,-1.88
2019-01-24T17:22:31.705Z,-1.97
2019-01-24T17:25:01.194Z,-2.01
2019-01-24T17:27:30.655Z,-1.94
2019-01-24T17:29:59.844Z,-1.96
2019-01-24T17:32:29.558Z,-1.90
2019-01-24T17:34:58.808Z,-1.97
2019-01-24T17:37:28.751Z,-1.99
2019-01-24T17:39:58.276Z,-2.14
2019-01-24T17:42:27.484Z,-2.15
2019-01-24T17:44:56.987Z,-2.08
2019-01-24T17:47:26.289Z,-2.12
2019-01-24T17:49:57.333Z,-1.96
2019-01-24T17:52:26.616Z,-2.02
2019-01-24T17:54:55.995Z,-1.93
2019-01-24T17:57:25.298Z,-1.85
2019-01-24T17:59:55.083Z,-2.01
2019-01-24T18:02:43.970Z,-2.06
2019-01-24T18:05:13.244Z,-2.01
2019-01-24T18:07:42.595Z,-1.86
2019-01-24T18:10:35.989Z,-1.99
2019-01-24T18:13:05.920Z,-1.99
2019-01-24T18:15:35.513Z,-1.91
2019-01-24T18:18:25.433Z,-2.00
2019-01-24T18:20:55.047Z,-2.00
2019-01-24T18:23:43.344Z,-2.00
2019-01-24T18:26:12.821Z,-1.85
2019-01-24T18:28:42.351Z,-2.16
2019-01-24T18:31:11.549Z,-2.30
2019-01-24T18:33:41.143Z,-2.13
2019-01-24T18:36:10.637Z,-2.08
2019-01-24T18:38:39.810Z,-2.00
2019-01-24T18:41:09.045Z,-1.99
2019-01-24T18:43:38.197Z,-1.92
2019-01-24T18:46:07.636Z,-1.93
2019-01-24T18:48:37.267Z,-2.03
2019-01-24T18:51:06.491Z,-1.96
2019-01-24T18:53:35.734Z,-1.89
2019-01-24T18:56:05.286Z,-1.86
2019-01-24T18:58:35.001Z,-1.81
2019-01-24T19:01:05.898Z,-1.85
2019-01-24T19:03:35.115Z,-1.80
2019-01-24T19:06:23.387Z,-1.82
2019-01-24T19:08:52.951Z,-1.92
2019-01-24T19:11:41.235Z,-1.80
2019-01-24T19:14:10.718Z,-1.81
2019-01-24T19:16:39.909Z,-1.81
2019-01-24T19:19:09.630Z,-1.76
2019-01-24T19:21:39.289Z,-1.76
2019-01-24T19:24:08.752Z,-1.80
2019-01-24T19:26:37.969Z,-1.80
2019-01-24T19:29:07.163Z,-1.92
2019-01-24T19:31:36.604Z,-1.80
2019-01-24T19:34:06.034Z,-1.92
2019-01-24T19:36:35.210Z,-1.68
2019-01-24T19:39:24.894Z,-1.74
2019-01-24T19:41:54.436Z,-1.68
2019-01-24T19:44:23.913Z,-1.78
2019-01-24T19:46:53.110Z,-1.79
2019-01-24T19:49:22.323Z,-1.70
2019-01-24T19:51:51.504Z,-1.65
2019-01-24T19:54:41.191Z,-1.76
2019-01-24T19:57:10.667Z,-1.71
2019-01-24T19:59:40.198Z,-1.90
2019-01-24T20:02:09.827Z,-1.93
2019-01-24T20:04:39.022Z,-1.76
2019-01-24T20:07:08.193Z,-1.77
2019-01-24T20:09:37.424Z,-1.72
2019-01-24T20:12:07.386Z,-1.63
2019-01-24T20:14:36.857Z,-1.83
2019-01-24T20:17:06.078Z,-1.91
2019-01-24T20:19:54.825Z,-1.86
2019-01-24T20:22:24.423Z,-1.73
2019-01-24T20:24:53.859Z,-1.73
2019-01-24T20:27:42.170Z,-1.81
2019-01-24T20:30:14.885Z,-1.83
2019-01-24T20:32:44.113Z,-1.82
2019-01-24T20:35:16.658Z,-1.71
2019-01-24T20:40:41.327Z,-1.72
2019-01-24T20:43:12.035Z,-1.67
2019-01-24T20:45:41.268Z,-1.67
2019-01-24T20:48:10.552Z,-1.72
2019-01-24T20:50:39.812Z,-1.85
2019-01-24T20:53:09.477Z,-1.77
2019-01-24T20:55:38.765Z,-1.75
2019-01-24T20:58:08.394Z,-1.71
2019-01-24T21:00:37.648Z,-1.66
2019-01-24T21:03:25.928Z,-1.63
2019-01-24T21:05:55.117Z,-1.60
2019-01-24T21:08:24.321Z,-1.53
2019-01-24T21:10:53.487Z,-1.50
2019-01-24T21:13:22.714Z,-1.65
2019-01-24T21:15:52.141Z,-1.70
2019-01-24T21:18:21.665Z,-1.66
2019-01-24T21:21:10.286Z,-1.52
2019-01-24T21:23:39.498Z,-1.47
2019-01-24T21:26:08.948Z,-1.48
2019-01-24T21:28:38.146Z,-1.51
2019-01-24T21:31:07.689Z,-1.46
2019-01-24T21:33:36.893Z,-1.52
2019-01-24T21:36:06.086Z,-1.50
2019-01-24T21:38:35.550Z,-1.44
2019-01-24T21:41:04.826Z,-1.69
2019-01-24T21:43:34.090Z,-1.54
2019-01-24T21:46:03.345Z,-1.53
2019-01-24T21:48:53.197Z,-1.52
2019-01-24T21:51:22.400Z,-1.51
2019-01-24T21:53:52.079Z,-1.51
2019-01-24T21:56:40.327Z,-1.54
2019-01-24T21:59:09.568Z,-1.59
2019-01-24T22:01:38.757Z,-1.48
2019-01-24T22:04:08.309Z,-1.55
2019-01-24T22:06:37.910Z,-1.54
2019-01-24T22:09:09.684Z,-1.57
2019-01-24T22:11:38.858Z,-1.53
2019-01-24T22:14:08.068Z,-1.52
2019-01-24T22:16:37.492Z,-1.50
2019-01-24T22:19:07.052Z,-1.49
2019-01-24T22:21:36.239Z,-1.53
2019-01-24T22:24:05.858Z,-1.48
2019-01-24T22:26:35.051Z,-1.59
2019-01-24T22:29:04.749Z,-1.59
2019-01-24T22:31:33.941Z,-1.47
2019-01-24T22:34:03.474Z,-1.47
2019-01-24T22:36:32.663Z,-1.43
2019-01-24T22:39:02.150Z,-1.44
2019-01-24T22:47:04.979Z,-1.47
2019-01-24T22:49:34.215Z,-1.48
2019-01-24T22:52:23.616Z,-1.43
2019-01-24T22:54:53.443Z,-1.44
2019-01-24T22:57:22.817Z,-1.49
2019-01-24T22:59:52.047Z,-1.67
2019-01-24T23:02:40.863Z,-1.60
2019-01-24T23:05:10.134Z,-1.56
2019-01-24T23:07:39.341Z,-1.50
2019-01-24T23:10:09.441Z,-1.49
2019-01-24T23:12:38.664Z,-1.48
2019-01-24T23:15:47.301Z,-1.49
2019-01-24T23:18:16.514Z,-1.38
2019-01-24T23:20:45.734Z,-1.43
2019-01-24T23:23:15.279Z,-1.39
2019-01-24T23:25:44.476Z,-1.40
2019-01-24T23:28:13.652Z,-1.42
2019-01-24T23:30:42.867Z,-1.37
2019-01-24T23:33:12.656Z,-1.34
2019-01-24T23:35:41.859Z,-1.33
2019-01-24T23:38:11.038Z,-1.34
2019-01-24T23:40:40.560Z,-1.30
2019-01-24T23:43:09.843Z,-1.43
2019-01-24T23:45:39.055Z,-1.42
2019-01-24T23:48:08.230Z,-1.35
2019-01-24T23:50:37.445Z,-1.35
2019-01-24T23:53:06.899Z,-1.46
2019-01-24T23:55:36.093Z,-1.40
2019-01-24T23:58:05.378Z,-1.34
