createdAt,value
2017-11-01T00:00:53.996Z,30.80
2017-11-01T00:03:35.388Z,29.50
2017-11-01T00:06:16.995Z,28.43
2017-11-01T00:08:57.850Z,29.80
2017-11-01T00:11:44.420Z,31.00
2017-11-01T00:14:25.014Z,29.37
2017-11-01T00:17:05.881Z,30.77
2017-11-01T00:19:37.833Z,31.03
2017-11-01T00:22:18.914Z,28.33
2017-11-01T00:25:04.737Z,29.53
2017-11-01T00:27:33.691Z,27.30
2017-11-01T00:30:09.421Z,28.90
2017-11-01T00:32:56.489Z,31.07
2017-11-01T00:35:31.268Z,30.10
2017-11-01T00:38:00.645Z,28.30
2017-11-01T00:40:36.505Z,31.37
2017-11-01T00:43:12.159Z,30.10
2017-11-01T00:45:51.856Z,32.00
2017-11-01T00:48:38.501Z,30.03
2017-11-01T00:51:13.384Z,30.90
2017-11-01T00:53:48.257Z,30.30
2017-11-01T00:56:29.036Z,32.07
2017-11-01T00:59:16.180Z,29.93
2017-11-01T01:02:03.420Z,32.00
2017-11-01T01:04:43.968Z,32.13
2017-11-01T01:07:24.818Z,30.60
2017-11-01T01:10:11.269Z,32.07
2017-11-01T01:12:52.020Z,30.97
2017-11-01T01:15:33.490Z,31.30
2017-11-01T01:18:08.219Z,31.67
2017-11-01T01:20:55.783Z,32.90
2017-11-01T01:23:34.420Z,33.00
2017-11-01T01:26:15.027Z,33.27
2017-11-01T01:28:44.839Z,34.33
2017-11-01T01:31:30.728Z,33.70
2017-11-01T01:33:59.708Z,32.90
2017-11-01T01:36:35.232Z,32.50
2017-11-01T01:39:20.961Z,33.97
2017-11-01T01:42:01.842Z,35.17
2017-11-01T01:44:43.302Z,33.87
2017-11-01T01:47:26.950Z,34.67
2017-11-01T01:50:13.415Z,31.57
2017-11-01T01:52:54.013Z,32.30
2017-11-01T01:55:26.259Z,32.03
2017-11-01T01:58:06.991Z,31.30
2017-11-01T02:00:47.917Z,33.57
2017-11-01T02:03:30.231Z,32.20
2017-11-01T02:05:59.563Z,32.43
2017-11-01T02:08:40.174Z,30.70
2017-11-01T02:11:20.863Z,32.57
2017-11-01T02:14:02.222Z,32.87
2017-11-01T02:16:32.665Z,36.53
2017-11-01T02:19:19.378Z,32.70
2017-11-01T02:21:54.223Z,34.93
2017-11-01T02:24:40.998Z,32.63
2017-11-01T02:27:23.747Z,34.70
2017-11-01T02:29:58.495Z,31.43
2017-11-01T02:32:36.266Z,31.37
2017-11-01T02:35:12.866Z,32.40
2017-11-01T02:37:53.824Z,33.17
2017-11-01T02:40:37.187Z,34.53
2017-11-01T02:43:17.974Z,34.37
2017-11-01T02:45:52.778Z,33.50
2017-11-01T02:48:39.401Z,33.93
2017-11-01T02:51:17.910Z,33.63
2017-11-01T02:53:47.578Z,34.27
2017-11-01T02:56:16.551Z,34.17
2017-11-01T02:58:48.841Z,34.07
2017-11-01T03:01:31.774Z,34.80
2017-11-01T03:04:02.181Z,34.97
2017-11-01T03:06:44.081Z,34.37
2017-11-01T03:09:20.188Z,34.57
2017-11-01T03:11:58.844Z,32.63
2017-11-01T03:14:44.742Z,32.20
2017-11-01T03:17:19.404Z,35.83
2017-11-01T03:20:06.522Z,33.00
2017-11-01T03:22:43.279Z,32.67
2017-11-01T03:25:18.186Z,34.37
2017-11-01T03:27:47.517Z,35.97
2017-11-01T03:30:17.194Z,37.37
2017-11-01T03:32:46.121Z,35.00
2017-11-01T03:35:15.479Z,38.13
2017-11-01T03:37:44.461Z,39.27
2017-11-01T03:40:14.168Z,34.20
2017-11-01T03:42:43.953Z,32.80
2017-11-01T03:45:12.909Z,34.73
2017-11-01T03:47:41.851Z,33.53
2017-11-01T03:50:11.226Z,33.10
2017-11-01T03:52:40.566Z,34.63
2017-11-01T03:55:09.541Z,33.10
2017-11-01T03:57:39.353Z,32.73
2017-11-01T04:00:08.272Z,35.67
2017-11-01T04:02:37.245Z,33.57
2017-11-01T04:05:06.940Z,30.27
2017-11-01T04:07:36.700Z,35.33
2017-11-01T04:10:05.672Z,33.20
2017-11-01T04:12:34.691Z,32.60
2017-11-01T04:15:03.647Z,31.83
2017-11-01T04:17:33.453Z,33.33
2017-11-01T04:20:02.801Z,32.57
2017-11-01T04:22:32.578Z,32.20
2017-11-01T04:25:03.312Z,31.33
2017-11-01T04:27:32.431Z,33.30
2017-11-01T04:30:02.564Z,31.60
2017-11-01T04:32:31.499Z,32.53
2017-11-01T04:35:01.240Z,32.50
2017-11-01T04:37:30.991Z,32.43
2017-11-01T04:39:59.921Z,29.97
2017-11-01T04:42:28.901Z,31.10
2017-11-01T04:44:57.821Z,32.40
2017-11-01T04:47:26.779Z,32.27
2017-11-01T04:49:56.534Z,31.23
2017-11-01T04:52:25.477Z,29.40
2017-11-01T04:54:55.253Z,29.67
2017-11-01T04:57:25.123Z,30.13
2017-11-01T04:59:54.472Z,29.33
2017-11-01T05:02:29.260Z,29.23
2017-11-01T05:04:58.220Z,27.60
2017-11-01T05:07:27.562Z,31.60
2017-11-01T05:09:58.306Z,28.40
2017-11-01T05:12:27.251Z,30.90
2017-11-01T05:14:57.005Z,29.40
2017-11-01T05:17:26.364Z,30.87
2017-11-01T05:19:56.090Z,29.30
2017-11-01T05:22:25.029Z,27.60
2017-11-01T05:24:59.703Z,29.53
2017-11-01T05:27:30.233Z,31.70
2017-11-01T05:29:59.591Z,30.67
2017-11-01T05:32:28.529Z,27.87
2017-11-01T05:34:57.486Z,27.27
2017-11-01T05:37:26.426Z,28.67
2017-11-01T05:39:55.803Z,31.20
2017-11-01T05:42:24.780Z,29.13
2017-11-01T05:44:54.518Z,27.97
2017-11-01T05:47:23.462Z,30.37
2017-11-01T05:49:52.440Z,27.50
2017-11-01T05:52:21.410Z,30.70
2017-11-01T05:54:50.345Z,29.60
2017-11-01T05:57:19.348Z,30.93
2017-11-01T05:59:49.058Z,29.97
2017-11-01T06:02:18.781Z,28.33
2017-11-01T06:04:47.772Z,29.60
2017-11-01T06:07:18.635Z,30.47
2017-11-01T06:09:47.618Z,30.20
2017-11-01T06:12:16.679Z,29.90
2017-11-01T06:14:45.623Z,30.93
2017-11-01T06:17:14.586Z,29.23
2017-11-01T06:19:43.558Z,29.07
2017-11-01T06:22:13.282Z,28.70
2017-11-01T06:24:42.747Z,29.70
2017-11-01T06:27:11.679Z,30.83
2017-11-01T06:29:40.646Z,29.00
2017-11-01T06:32:10.388Z,28.63
2017-11-01T06:34:39.362Z,29.20
2017-11-01T06:37:09.066Z,30.50
2017-11-01T06:39:38.052Z,28.60
2017-11-01T06:42:07.776Z,29.50
2017-11-01T06:44:36.732Z,28.23
2017-11-01T06:47:05.685Z,29.27
2017-11-01T06:49:34.670Z,29.77
2017-11-01T06:52:03.618Z,28.83
2017-11-01T06:54:33.363Z,31.00
2017-11-01T06:57:02.299Z,30.57
2017-11-01T06:59:31.688Z,28.90
2017-11-01T07:02:00.638Z,27.60
2017-11-01T07:04:29.591Z,30.93
2017-11-01T07:07:00.062Z,29.80
2017-11-01T07:09:29.428Z,30.30
2017-11-01T07:11:59.135Z,27.20
2017-11-01T07:14:30.788Z,28.80
2017-11-01T07:17:01.846Z,31.20
2017-11-01T07:19:35.132Z,29.00
2017-11-01T07:22:04.894Z,29.37
2017-11-01T07:24:35.099Z,28.43
2017-11-01T07:27:04.011Z,30.20
2017-11-01T07:29:40.411Z,28.97
2017-11-01T07:32:11.116Z,32.23
2017-11-01T07:34:40.062Z,28.03
2017-11-01T07:37:09.036Z,29.50
2017-11-01T07:39:38.566Z,26.60
2017-11-01T07:42:07.499Z,28.03
2017-11-01T07:44:36.980Z,26.03
2017-11-01T07:47:06.499Z,27.37
2017-11-01T07:49:37.117Z,26.67
2017-11-01T07:52:07.083Z,24.90
2017-11-01T07:54:39.801Z,26.73
2017-11-01T07:57:10.173Z,27.40
2017-11-01T07:59:46.347Z,26.37
2017-11-01T08:02:21.386Z,26.40
2017-11-01T08:04:55.417Z,25.87
2017-11-01T08:07:24.423Z,24.33
2017-11-01T08:09:53.397Z,25.13
2017-11-01T08:12:22.462Z,24.90
2017-11-01T08:14:51.522Z,25.50
2017-11-01T08:17:20.500Z,26.30
2017-11-01T08:19:50.643Z,24.27
2017-11-01T08:22:19.702Z,24.37
2017-11-01T08:24:48.764Z,25.27
2017-11-01T08:27:19.450Z,23.83
2017-11-01T08:29:50.849Z,24.20
2017-11-01T08:32:20.357Z,23.53
2017-11-01T08:34:49.522Z,26.03
2017-11-01T08:37:18.536Z,25.93
2017-11-01T08:39:48.285Z,25.70
2017-11-01T08:42:17.769Z,24.83
2017-11-01T08:44:46.772Z,24.30
2017-11-01T08:47:15.794Z,24.53
2017-11-01T08:49:44.821Z,23.33
2017-11-01T08:52:13.899Z,23.37
2017-11-01T08:54:42.945Z,24.37
2017-11-01T08:57:12.119Z,23.00
2017-11-01T08:59:41.589Z,23.03
2017-11-01T09:02:11.145Z,24.67
2017-11-01T09:04:40.110Z,24.93
2017-11-01T09:07:09.137Z,23.30
2017-11-01T09:09:38.117Z,23.80
2017-11-01T09:12:07.151Z,22.80
2017-11-01T09:14:36.228Z,24.07
2017-11-01T09:17:06.080Z,23.83
2017-11-01T09:19:35.246Z,23.07
2017-11-01T09:22:04.305Z,24.30
2017-11-01T09:24:33.360Z,23.77
2017-11-01T09:27:03.813Z,24.27
2017-11-01T09:29:32.936Z,23.47
2017-11-01T09:32:02.389Z,24.23
2017-11-01T09:34:32.186Z,23.37
2017-11-01T09:37:01.172Z,23.93
2017-11-01T09:39:30.222Z,24.90
2017-11-01T09:42:00.099Z,24.30
2017-11-01T09:44:29.620Z,23.57
2017-11-01T09:46:59.463Z,24.83
2017-11-01T09:49:29.437Z,24.00
2017-11-01T09:51:59.384Z,23.37
2017-11-01T09:54:28.495Z,22.00
2017-11-01T09:56:57.878Z,22.10
2017-11-01T09:59:27.302Z,24.27
2017-11-01T10:02:05.160Z,21.57
2017-11-01T10:04:34.924Z,23.67
2017-11-01T10:07:03.945Z,20.20
2017-11-01T10:09:33.782Z,22.17
2017-11-01T10:12:02.828Z,23.20
2017-11-01T10:14:31.912Z,23.47
2017-11-01T10:17:00.917Z,21.43
2017-11-01T10:19:30.722Z,22.03
2017-11-01T10:21:59.715Z,22.37
2017-11-01T10:24:28.761Z,21.27
2017-11-01T10:26:57.793Z,20.50
2017-11-01T10:29:28.122Z,22.10
2017-11-01T10:31:57.170Z,20.77
2017-11-01T10:34:26.196Z,21.37
2017-11-01T10:36:56.050Z,18.57
2017-11-01T10:39:26.140Z,21.13
2017-11-01T10:41:56.082Z,20.77
2017-11-01T10:44:26.044Z,19.87
2017-11-01T10:46:55.744Z,19.53
2017-11-01T10:49:25.893Z,16.67
2017-11-01T10:51:55.648Z,19.27
2017-11-01T10:54:25.239Z,20.70
2017-11-01T10:56:54.297Z,20.93
2017-11-01T10:59:23.392Z,19.87
2017-11-01T11:01:53.757Z,19.07
2017-11-01T11:04:22.836Z,20.07
2017-11-01T11:06:52.247Z,21.33
2017-11-01T11:09:21.315Z,19.83
2017-11-01T11:11:50.456Z,19.93
2017-11-01T11:14:19.474Z,19.70
2017-11-01T11:16:48.672Z,20.57
2017-11-01T11:19:19.367Z,18.37
2017-11-01T11:21:52.632Z,18.03
2017-11-01T11:24:21.731Z,20.60
2017-11-01T11:26:51.369Z,18.87
2017-11-01T11:29:27.210Z,17.70
2017-11-01T11:31:58.505Z,19.63
2017-11-01T11:34:30.104Z,17.57
2017-11-01T11:37:01.033Z,16.93
2017-11-01T11:39:32.898Z,18.57
2017-11-01T11:42:09.864Z,18.27
2017-11-01T11:44:41.662Z,19.17
2017-11-01T11:47:12.367Z,20.90
2017-11-01T11:49:47.983Z,19.43
2017-11-01T11:52:19.956Z,21.30
2017-11-01T11:54:54.229Z,21.40
2017-11-01T11:57:28.790Z,22.70
2017-11-01T12:00:00.163Z,22.00
2017-11-01T12:02:29.269Z,23.90
2017-11-01T12:07:39.791Z,22.00
2017-11-01T12:10:09.136Z,21.30
2017-11-01T12:12:39.329Z,22.37
2017-11-01T12:15:08.421Z,22.60
2017-11-01T12:17:37.515Z,23.30
2017-11-01T12:20:07.838Z,22.17
2017-11-01T12:22:37.072Z,21.10
2017-11-01T12:25:06.092Z,24.70
2017-11-01T12:32:07.227Z,23.33
2017-11-01T12:34:36.230Z,21.90
2017-11-01T12:37:07.881Z,22.33
2017-11-01T12:39:41.948Z,21.43
2017-11-01T12:42:13.433Z,23.43
2017-11-01T12:44:46.500Z,21.80
2017-11-01T12:47:16.357Z,21.53
2017-11-01T12:49:50.171Z,23.70
2017-11-01T12:52:24.805Z,24.40
2017-11-01T12:55:00.851Z,25.10
2017-11-01T12:57:39.084Z,23.53
2017-11-01T13:00:09.789Z,24.60
2017-11-01T13:02:40.173Z,23.90
2017-11-01T13:05:09.290Z,23.20
2017-11-01T13:07:39.182Z,23.67
2017-11-01T13:10:08.888Z,22.67
2017-11-01T13:12:37.880Z,20.40
2017-11-01T13:15:07.610Z,20.63
2017-11-01T13:17:37.341Z,21.27
2017-11-01T13:20:06.299Z,21.50
2017-11-01T13:22:35.685Z,21.23
2017-11-01T13:25:04.649Z,20.93
2017-11-01T13:27:33.608Z,21.07
2017-11-01T13:30:02.585Z,21.93
2017-11-01T13:32:32.268Z,19.83
2017-11-01T13:35:01.225Z,18.90
2017-11-01T13:37:30.583Z,18.17
2017-11-01T13:40:00.296Z,20.20
2017-11-01T13:42:29.649Z,20.60
2017-11-01T13:44:58.584Z,20.07
2017-11-01T13:47:28.320Z,20.30
2017-11-01T13:49:57.269Z,21.53
2017-11-01T13:52:27.092Z,19.17
2017-11-01T13:54:56.790Z,21.73
2017-11-01T13:57:26.540Z,18.67
2017-11-01T13:59:55.499Z,19.47
2017-11-01T14:02:24.448Z,19.87
2017-11-01T14:04:53.409Z,17.90
2017-11-01T14:07:22.367Z,19.63
2017-11-01T14:09:52.091Z,18.80
2017-11-01T14:12:21.042Z,20.00
2017-11-01T14:14:50.776Z,21.37
2017-11-01T14:17:20.595Z,20.23
2017-11-01T14:19:50.034Z,19.30
2017-11-01T14:22:18.979Z,22.40
2017-11-01T14:24:48.740Z,28.53
2017-11-01T14:27:17.669Z,30.15
2017-11-01T14:29:46.674Z,22.80
2017-11-01T14:32:16.413Z,26.83
2017-11-01T14:34:45.372Z,20.80
2017-11-01T14:37:15.092Z,46.10
2017-11-01T14:39:44.826Z,26.00
2017-11-01T14:42:13.751Z,21.53
2017-11-01T14:44:42.826Z,33.80
2017-11-01T14:47:11.772Z,21.53
2017-11-01T14:49:41.516Z,31.77
2017-11-01T14:52:10.574Z,43.30
2017-11-01T14:54:40.296Z,30.33
2017-11-01T14:57:09.239Z,26.27
2017-11-01T14:59:38.193Z,44.73
2017-11-01T15:02:07.151Z,28.53
2017-11-01T15:04:36.874Z,26.10
2017-11-01T15:07:05.821Z,27.53
2017-11-01T15:09:34.771Z,24.60
2017-11-01T15:12:03.721Z,26.80
2017-11-01T15:14:32.707Z,28.40
2017-11-01T15:17:01.655Z,31.90
2017-11-01T15:19:30.606Z,25.90
2017-11-01T15:21:59.986Z,27.20
2017-11-01T15:24:28.981Z,30.80
2017-11-01T15:26:58.304Z,33.10
2017-11-01T15:29:27.671Z,30.53
2017-11-01T15:31:56.980Z,30.47
2017-11-01T15:34:25.961Z,29.07
2017-11-01T15:36:54.936Z,32.67
2017-11-01T15:39:23.909Z,35.40
2017-11-01T15:41:53.750Z,34.13
2017-11-01T15:44:23.515Z,34.20
2017-11-01T15:46:52.466Z,29.17
2017-11-01T15:49:21.533Z,31.17
2017-11-01T15:51:50.480Z,28.93
2017-11-01T15:54:20.275Z,28.93
2017-11-01T15:56:49.352Z,33.17
2017-11-01T15:59:18.327Z,29.50
2017-11-01T16:01:47.266Z,33.03
2017-11-01T16:04:16.254Z,30.13
2017-11-01T16:06:45.594Z,33.20
2017-11-01T16:09:14.649Z,32.63
2017-11-01T16:11:44.358Z,32.37
2017-11-01T16:14:14.093Z,31.60
2017-11-01T16:16:43.069Z,33.20
2017-11-01T16:19:12.785Z,34.10
2017-11-01T16:21:41.746Z,32.30
2017-11-01T16:24:11.461Z,31.73
2017-11-01T16:26:41.194Z,32.83
2017-11-01T16:29:10.129Z,33.10
2017-11-01T16:31:39.094Z,31.30
2017-11-01T16:34:08.034Z,32.37
2017-11-01T16:36:37.002Z,31.63
2017-11-01T16:39:06.347Z,33.20
2017-11-01T16:41:35.767Z,30.97
2017-11-01T16:44:04.727Z,30.23
2017-11-01T16:46:33.700Z,31.37
2017-11-01T16:49:02.642Z,32.63
2017-11-01T16:51:31.597Z,28.00
2017-11-01T16:54:01.435Z,29.30
2017-11-01T16:56:30.418Z,29.77
2017-11-01T16:59:00.123Z,29.90
2017-11-01T17:01:29.871Z,26.90
2017-11-01T17:03:58.845Z,27.77
2017-11-01T17:06:27.814Z,26.37
2017-11-01T17:08:57.541Z,26.93
2017-11-01T17:11:26.506Z,26.17
2017-11-01T17:13:55.478Z,25.80
2017-11-01T17:16:24.413Z,26.33
2017-11-01T17:18:53.413Z,26.60
2017-11-01T17:21:23.158Z,28.03
2017-11-01T17:23:52.152Z,26.50
2017-11-01T17:26:21.112Z,26.10
2017-11-01T17:28:50.168Z,26.10
2017-11-01T17:31:19.099Z,27.50
2017-11-01T17:33:48.068Z,25.60
2017-11-01T17:36:17.255Z,27.13
2017-11-01T17:38:46.941Z,22.93
2017-11-01T17:41:16.320Z,27.73
2017-11-01T17:43:45.274Z,28.87
2017-11-01T17:46:15.086Z,27.33
2017-11-01T17:48:44.036Z,27.53
2017-11-01T17:51:13.751Z,29.23
2017-11-01T17:53:43.551Z,28.07
2017-11-01T17:56:12.525Z,30.00
2017-11-01T17:58:41.512Z,28.87
2017-11-01T18:01:11.923Z,26.63
2017-11-01T18:03:41.280Z,28.97
2017-11-01T18:06:10.252Z,29.10
2017-11-01T18:08:39.209Z,29.23
2017-11-01T18:11:08.184Z,30.17
2017-11-01T18:13:37.154Z,29.73
2017-11-01T18:16:06.484Z,30.20
2017-11-01T18:18:35.844Z,29.07
2017-11-01T18:21:04.855Z,29.40
2017-11-01T18:23:33.831Z,29.63
2017-11-01T18:26:03.611Z,29.20
2017-11-01T18:28:34.513Z,32.33
2017-11-01T18:31:03.497Z,29.90
2017-11-01T18:33:32.521Z,28.47
2017-11-01T18:36:01.464Z,31.70
2017-11-01T18:38:30.866Z,29.03
2017-11-01T18:41:00.199Z,30.03
2017-11-01T18:43:29.164Z,31.20
2017-11-01T18:45:58.112Z,29.70
2017-11-01T18:48:27.102Z,29.37
2017-11-01T18:50:56.064Z,30.63
2017-11-01T18:53:25.854Z,29.93
2017-11-01T18:55:54.862Z,33.30
2017-11-01T18:58:23.897Z,35.77
2017-11-01T19:00:53.618Z,33.30
2017-11-01T19:03:23.365Z,31.43
2017-11-01T19:05:52.335Z,31.37
2017-11-01T19:08:21.410Z,29.07
2017-11-01T19:10:51.193Z,31.23
2017-11-01T19:13:20.216Z,32.03
2017-11-01T19:15:49.973Z,30.80
2017-11-01T19:18:19.042Z,31.27
2017-11-01T19:20:48.114Z,32.67
2017-11-01T19:23:17.883Z,33.40
2017-11-01T19:25:47.996Z,33.77
2017-11-01T19:28:17.138Z,30.77
2017-11-01T19:30:46.179Z,31.50
2017-11-01T19:33:15.218Z,33.37
2017-11-01T19:35:44.723Z,34.20
2017-11-01T19:38:14.209Z,30.30
2017-11-01T19:40:43.553Z,31.57
2017-11-01T19:43:12.977Z,30.83
2017-11-01T19:45:42.014Z,31.47
2017-11-01T19:48:11.837Z,31.57
2017-11-01T19:50:41.603Z,29.13
2017-11-01T19:53:10.674Z,30.30
2017-11-01T19:55:39.650Z,31.10
2017-11-01T19:58:08.655Z,32.03
2017-11-01T20:00:37.676Z,30.80
2017-11-01T20:03:06.657Z,32.10
2017-11-01T20:05:35.708Z,31.33
2017-11-01T20:08:05.600Z,32.20
2017-11-01T20:10:34.689Z,33.53
2017-11-01T20:13:03.827Z,33.40
2017-11-01T20:15:33.662Z,32.57
2017-11-01T20:18:02.738Z,32.30
2017-11-01T20:20:31.809Z,31.30
2017-11-01T20:23:00.876Z,30.63
2017-11-01T20:25:29.963Z,30.30
2017-11-01T20:27:58.932Z,30.50
2017-11-01T20:30:27.989Z,29.80
2017-11-01T20:32:56.974Z,28.80
2017-11-01T20:35:28.559Z,29.67
2017-11-01T20:37:57.559Z,30.13
2017-11-01T20:40:28.958Z,31.20
2017-11-01T20:43:02.231Z,30.60
2017-11-01T20:45:36.062Z,28.10
2017-11-01T20:48:07.300Z,29.10
2017-11-01T20:50:38.436Z,27.80
2017-11-01T20:53:11.050Z,28.30
2017-11-01T20:55:45.439Z,27.53
2017-11-01T20:58:37.347Z,27.43
2017-11-01T21:01:10.284Z,28.40
2017-11-01T21:03:47.396Z,28.60
2017-11-01T21:06:18.007Z,27.77
2017-11-01T21:08:49.676Z,26.53
2017-11-01T21:11:21.960Z,25.63
2017-11-01T21:13:58.465Z,26.83
2017-11-01T21:16:31.443Z,25.50
2017-11-01T21:21:40.490Z,25.67
2017-11-01T21:24:15.420Z,27.30
2017-11-01T21:26:47.378Z,26.53
2017-11-01T21:29:18.593Z,28.20
2017-11-01T21:32:09.083Z,25.97
2017-11-01T21:34:42.297Z,25.60
2017-11-01T21:37:17.030Z,24.90
2017-11-01T21:39:52.306Z,25.00
2017-11-01T21:42:26.418Z,25.20
2017-11-01T21:44:58.497Z,26.17
2017-11-01T21:47:34.210Z,25.53
2017-11-01T21:50:09.610Z,25.60
2017-11-01T21:52:40.883Z,24.77
2017-11-01T21:55:12.780Z,24.30
2017-11-01T21:57:44.548Z,24.10
2017-11-01T22:00:19.944Z,24.63
2017-11-01T22:16:20.886Z,21.37
2017-11-01T22:18:55.330Z,22.43
2017-11-01T22:21:29.681Z,23.30
2017-11-01T22:24:02.513Z,22.83
2017-11-01T22:26:37.408Z,20.57
2017-11-01T22:29:07.188Z,20.33
2017-11-01T22:31:39.251Z,19.63
2017-11-01T22:34:09.485Z,22.23
2017-11-01T22:36:47.565Z,21.90
2017-11-01T22:39:22.735Z,19.43
2017-11-01T22:41:55.575Z,21.50
2017-11-01T22:44:31.466Z,19.33
2017-11-01T22:47:00.425Z,20.70
2017-11-01T22:49:29.779Z,19.60
2017-11-01T22:51:59.487Z,19.40
2017-11-01T22:54:29.219Z,18.63
2017-11-01T22:56:58.569Z,18.87
2017-11-01T22:59:27.516Z,17.60
2017-11-01T23:01:57.106Z,17.63
2017-11-01T23:04:26.044Z,17.10
2017-11-01T23:06:54.977Z,16.77
2017-11-01T23:09:24.360Z,15.80
2017-11-01T23:11:54.080Z,15.60
2017-11-01T23:14:23.429Z,16.67
2017-11-01T23:16:52.383Z,15.83
2017-11-01T23:19:21.752Z,17.03
2017-11-01T23:21:50.705Z,16.00
2017-11-01T23:24:19.676Z,16.30
2017-11-01T23:26:48.648Z,16.30
2017-11-01T23:29:18.348Z,15.03
2017-11-01T23:31:48.085Z,14.20
2017-11-01T23:34:17.421Z,14.10
2017-11-01T23:36:46.786Z,14.17
2017-11-01T23:39:15.737Z,14.40
2017-11-01T23:41:44.847Z,14.50
2017-11-01T23:44:14.541Z,13.87
2017-11-01T23:46:43.472Z,14.30
2017-11-01T23:49:12.440Z,13.87
2017-11-01T23:51:41.472Z,14.10
2017-11-01T23:54:10.428Z,12.50
2017-11-01T23:56:39.391Z,14.60
2017-11-01T23:59:08.353Z,15.20
