createdAt,value
2022-12-18T00:02:48.749Z,32.95
2022-12-18T00:06:50.588Z,32.03
2022-12-18T00:10:52.576Z,35.88
2022-12-18T00:14:54.517Z,33.40
2022-12-18T00:18:57.606Z,20.95
2022-12-18T00:22:59.295Z,32.03
2022-12-18T00:27:00.976Z,34.83
2022-12-18T00:31:04.905Z,25.65
2022-12-18T00:35:08.212Z,29.98
2022-12-18T00:39:11.876Z,31.60
2022-12-18T00:43:13.497Z,29.00
2022-12-18T00:47:15.228Z,32.13
2022-12-18T00:51:16.794Z,23.58
2022-12-18T00:55:19.027Z,32.67
2022-12-18T00:59:22.263Z,32.80
2022-12-18T01:03:28.507Z,31.02
2022-12-18T01:07:30.152Z,24.20
2022-12-18T01:11:32.177Z,33.05
2022-12-18T01:15:33.764Z,33.95
2022-12-18T01:19:36.208Z,35.25
2022-12-18T01:23:40.121Z,29.65
2022-12-18T01:27:42.114Z,30.27
2022-12-18T01:31:43.835Z,33.42
2022-12-18T01:35:45.513Z,29.35
2022-12-18T01:39:47.169Z,33.40
2022-12-18T01:43:55.057Z,30.25
2022-12-18T01:48:04.294Z,35.08
2022-12-18T01:52:06.058Z,32.97
2022-12-18T01:56:08.290Z,30.67
2022-12-18T02:00:16.036Z,36.30
2022-12-18T02:04:26.370Z,34.00
2022-12-18T02:08:50.296Z,38.42
2022-12-18T02:13:17.960Z,33.75
2022-12-18T02:17:23.072Z,31.08
2022-12-18T02:21:44.509Z,34.38
2022-12-18T02:26:08.778Z,44.05
2022-12-18T02:30:11.618Z,38.47
2022-12-18T02:34:14.669Z,34.15
2022-12-18T02:38:18.051Z,35.63
2022-12-18T02:42:23.963Z,38.70
2022-12-18T02:46:37.608Z,37.47
2022-12-18T02:51:22.943Z,29.98
2022-12-18T02:55:58.524Z,38.38
2022-12-18T03:00:15.622Z,33.00
2022-12-18T03:04:27.276Z,37.08
2022-12-18T03:08:36.396Z,41.97
2022-12-18T03:12:44.045Z,34.97
2022-12-18T03:16:48.084Z,43.67
2022-12-18T03:20:52.647Z,35.67
2022-12-18T03:24:58.632Z,43.20
2022-12-18T03:29:10.818Z,40.85
2022-12-18T03:33:22.735Z,40.50
2022-12-18T03:37:26.820Z,36.92
2022-12-18T03:46:06.589Z,36.90
2022-12-18T03:50:15.809Z,38.33
2022-12-18T03:54:22.067Z,38.85
2022-12-18T03:58:34.347Z,36.92
2022-12-18T04:02:57.299Z,43.08
2022-12-18T04:07:08.273Z,34.90
2022-12-18T04:11:13.040Z,35.13
2022-12-18T04:15:15.410Z,37.30
2022-12-18T04:19:18.682Z,44.00
2022-12-18T04:23:23.470Z,30.50
2022-12-18T04:27:25.800Z,42.88
2022-12-18T04:31:28.420Z,35.72
2022-12-18T04:35:31.218Z,36.60
2022-12-18T04:43:40.941Z,36.65
2022-12-18T04:51:44.319Z,33.38
2022-12-18T04:55:45.953Z,40.92
2022-12-18T04:59:47.512Z,37.30
2022-12-18T05:03:49.246Z,37.58
2022-12-18T05:07:50.854Z,28.77
2022-12-18T05:11:52.487Z,38.17
2022-12-18T05:15:55.310Z,35.67
2022-12-18T05:19:56.957Z,36.20
2022-12-18T05:23:58.523Z,37.78
2022-12-18T05:28:01.593Z,33.75
2022-12-18T05:32:03.346Z,36.10
2022-12-18T05:36:07.900Z,29.42
2022-12-18T05:40:10.235Z,31.92
2022-12-18T05:44:11.882Z,40.05
2022-12-18T05:48:13.718Z,34.70
2022-12-18T05:52:16.440Z,31.30
2022-12-18T05:56:20.593Z,37.55
2022-12-18T06:00:22.272Z,34.88
2022-12-18T06:04:24.100Z,34.83
2022-12-18T06:08:25.729Z,38.75
2022-12-18T06:12:27.370Z,30.52
2022-12-18T06:16:30.071Z,30.55
2022-12-18T06:20:33.757Z,41.10
2022-12-18T06:24:35.585Z,34.67
2022-12-18T06:28:37.256Z,31.60
2022-12-18T06:32:38.918Z,37.30
2022-12-18T06:36:40.502Z,30.55
2022-12-18T06:40:42.259Z,32.67
2022-12-18T06:44:43.834Z,31.73
2022-12-18T06:48:49.466Z,29.05
2022-12-18T06:52:51.168Z,36.80
2022-12-18T06:56:52.754Z,45.00
2022-12-18T07:00:54.358Z,33.25
2022-12-18T07:04:58.016Z,29.15
2022-12-18T07:08:59.618Z,45.35
2022-12-18T07:13:01.214Z,33.75
2022-12-18T07:17:03.051Z,39.28
2022-12-18T07:25:10.478Z,30.23
2022-12-18T07:29:12.164Z,38.30
2022-12-18T07:33:13.798Z,43.38
2022-12-18T07:37:15.402Z,43.85
2022-12-18T07:41:17.440Z,40.80
2022-12-18T07:45:19.017Z,43.40
2022-12-18T07:49:20.726Z,46.80
2022-12-18T07:53:22.335Z,47.00
2022-12-18T07:57:49.009Z,37.67
2022-12-18T08:01:45.825Z,42.53
2022-12-18T08:05:51.521Z,30.85
2022-12-18T08:09:53.039Z,44.78
2022-12-18T08:13:55.311Z,31.08
2022-12-18T08:21:59.512Z,28.35
2022-12-18T08:26:01.106Z,43.40
2022-12-18T08:30:04.041Z,47.75
2022-12-18T08:34:05.893Z,47.88
2022-12-18T08:38:08.276Z,38.50
2022-12-18T08:42:29.436Z,41.90
2022-12-18T08:46:37.217Z,37.13
2022-12-18T08:50:38.989Z,43.28
2022-12-18T08:54:40.668Z,40.35
2022-12-18T08:58:43.578Z,42.63
2022-12-18T09:02:55.502Z,59.10
2022-12-18T09:06:57.190Z,48.40
2022-12-18T09:10:59.081Z,53.30
2022-12-18T09:15:00.660Z,53.05
2022-12-18T09:19:04.866Z,46.70
2022-12-18T09:23:07.249Z,56.08
2022-12-18T09:27:08.892Z,54.28
2022-12-18T09:31:16.614Z,46.80
2022-12-18T09:35:18.240Z,45.78
2022-12-18T09:39:20.111Z,39.13
2022-12-18T09:43:30.580Z,48.00
2022-12-18T09:47:37.477Z,41.53
2022-12-18T09:52:05.043Z,47.72
2022-12-18T09:56:11.851Z,50.47
2022-12-18T10:00:20.997Z,45.63
2022-12-18T10:04:22.763Z,42.88
2022-12-18T10:08:43.108Z,47.17
2022-12-18T10:13:04.859Z,41.55
2022-12-18T10:17:45.003Z,40.92
2022-12-18T10:22:12.538Z,44.72
2022-12-18T10:26:14.206Z,44.35
2022-12-18T10:30:23.565Z,44.03
2022-12-18T10:34:25.395Z,50.30
2022-12-18T10:38:32.850Z,40.70
2022-12-18T10:42:34.706Z,44.63
2022-12-18T10:46:36.410Z,41.77
2022-12-18T10:51:09.704Z,36.90
2022-12-18T10:55:04.543Z,41.95
2022-12-18T10:59:11.311Z,46.72
2022-12-18T11:03:40.364Z,44.30
2022-12-18T11:07:51.132Z,48.75
2022-12-18T11:11:55.460Z,58.08
2022-12-18T11:15:57.924Z,48.47
2022-12-18T11:20:02.259Z,45.83
2022-12-18T11:24:04.072Z,47.05
2022-12-18T11:28:26.772Z,48.37
2022-12-18T11:32:37.100Z,47.25
2022-12-18T11:36:45.612Z,40.53
2022-12-18T11:40:57.299Z,46.38
2022-12-18T11:45:04.478Z,44.35
2022-12-18T11:49:37.791Z,41.28
2022-12-18T11:53:41.048Z,44.95
2022-12-18T11:57:54.033Z,48.55
2022-12-18T12:02:21.123Z,45.05
2022-12-18T12:06:48.490Z,38.45
2022-12-18T12:10:56.556Z,38.55
2022-12-18T12:15:14.268Z,44.05
2022-12-18T12:19:35.208Z,39.22
2022-12-18T12:23:58.319Z,40.45
2022-12-18T12:28:10.601Z,50.20
2022-12-18T12:32:15.296Z,40.17
2022-12-18T12:36:30.668Z,42.53
2022-12-18T12:40:58.750Z,40.47
2022-12-18T12:45:01.720Z,45.00
2022-12-18T12:49:05.744Z,44.38
2022-12-18T12:53:10.669Z,43.03
2022-12-18T12:57:31.949Z,49.70
2022-12-18T13:01:49.433Z,48.42
2022-12-18T13:05:54.017Z,57.10
2022-12-18T13:10:23.650Z,53.75
2022-12-18T13:14:38.918Z,49.88
2022-12-18T13:18:50.381Z,49.13
2022-12-18T13:22:52.459Z,46.85
2022-12-18T13:26:55.074Z,54.70
2022-12-18T13:35:29.410Z,49.17
2022-12-18T13:39:35.497Z,46.03
2022-12-18T13:43:48.374Z,46.05
2022-12-18T13:47:51.001Z,46.38
2022-12-18T13:51:56.272Z,43.20
2022-12-18T13:55:58.477Z,43.72
2022-12-18T14:00:24.440Z,43.33
2022-12-18T14:04:31.298Z,43.10
2022-12-18T14:08:44.883Z,46.03
2022-12-18T14:13:00.972Z,51.95
2022-12-18T14:17:11.300Z,40.25
2022-12-18T14:21:24.267Z,41.60
2022-12-18T14:29:30.859Z,38.42
2022-12-18T14:33:32.430Z,41.92
2022-12-18T14:37:34.024Z,42.90
2022-12-18T14:41:35.806Z,40.60
2022-12-18T14:45:42.291Z,37.20
2022-12-18T14:49:45.748Z,38.53
2022-12-18T14:53:54.382Z,42.33
2022-12-18T14:57:57.954Z,37.45
2022-12-18T15:02:18.067Z,42.13
2022-12-18T15:06:28.670Z,43.28
2022-12-18T15:10:33.954Z,41.83
2022-12-18T15:14:39.552Z,42.53
2022-12-18T15:18:46.161Z,37.25
2022-12-18T15:22:48.501Z,45.45
2022-12-18T15:26:50.206Z,60.15
2022-12-18T15:31:10.926Z,56.58
2022-12-18T15:35:12.501Z,52.67
2022-12-18T15:39:14.447Z,56.33
2022-12-18T15:43:34.718Z,67.03
2022-12-18T15:47:36.335Z,53.25
2022-12-18T15:51:39.303Z,41.40
2022-12-18T15:56:01.295Z,59.72
2022-12-18T16:00:03.308Z,59.80
2022-12-18T16:04:06.624Z,53.53
2022-12-18T16:08:08.214Z,53.33
2022-12-18T16:12:20.439Z,51.78
2022-12-18T16:16:22.120Z,64.28
2022-12-18T16:20:24.812Z,49.05
2022-12-18T16:24:29.271Z,61.40
2022-12-18T16:28:30.897Z,56.90
2022-12-18T16:32:33.975Z,53.67
2022-12-18T16:36:35.486Z,54.58
2022-12-18T16:40:59.004Z,47.30
2022-12-18T16:45:00.632Z,41.08
2022-12-18T16:49:02.362Z,46.80
2022-12-18T16:53:04.025Z,37.67
2022-12-18T16:57:05.665Z,56.25
2022-12-18T17:01:11.419Z,41.55
2022-12-18T17:05:13.025Z,45.78
2022-12-18T17:09:16.536Z,39.00
2022-12-18T17:13:21.425Z,39.28
2022-12-18T17:17:27.209Z,45.85
2022-12-18T17:21:29.163Z,37.73
2022-12-18T17:25:30.735Z,40.20
2022-12-18T17:29:32.419Z,37.55
2022-12-18T17:33:34.036Z,45.30
2022-12-18T17:37:36.870Z,40.10
2022-12-18T17:41:38.538Z,37.13
2022-12-18T17:45:40.669Z,46.40
2022-12-18T17:49:42.340Z,44.50
2022-12-18T17:53:44.955Z,40.45
2022-12-18T17:57:46.831Z,45.30
2022-12-18T18:01:48.860Z,54.25
2022-12-18T18:05:58.900Z,43.20
2022-12-18T18:10:00.451Z,49.53
2022-12-18T18:14:02.474Z,40.45
2022-12-18T18:18:04.111Z,49.05
2022-12-18T18:22:25.088Z,33.58
2022-12-18T18:26:29.271Z,65.35
2022-12-18T18:30:31.752Z,94.55
2022-12-18T18:34:33.549Z,147.63
2022-12-18T18:38:35.129Z,114.90
2022-12-18T18:42:36.754Z,59.55
2022-12-18T18:46:38.348Z,46.35
2022-12-18T18:50:40.216Z,56.97
2022-12-18T18:55:03.595Z,49.73
2022-12-18T18:59:03.754Z,53.03
2022-12-18T19:03:05.566Z,51.45
2022-12-18T19:07:07.649Z,48.27
2022-12-18T19:11:33.161Z,44.00
2022-12-18T19:15:37.905Z,44.70
2022-12-18T19:19:40.320Z,42.72
2022-12-18T19:23:42.168Z,51.47
2022-12-18T19:27:43.982Z,51.73
2022-12-18T19:31:45.745Z,55.77
2022-12-18T19:35:49.051Z,58.28
2022-12-18T19:43:52.848Z,60.53
2022-12-18T19:47:58.559Z,57.15
2022-12-18T19:52:04.665Z,60.22
2022-12-18T19:56:11.403Z,51.97
2022-12-18T20:00:18.630Z,54.88
2022-12-18T20:04:20.638Z,50.72
2022-12-18T20:08:22.719Z,52.95
2022-12-18T20:12:24.474Z,55.38
2022-12-18T20:16:26.373Z,58.78
2022-12-18T20:20:28.595Z,52.83
2022-12-18T20:24:30.319Z,53.87
2022-12-18T20:28:31.967Z,66.57
2022-12-18T20:32:37.038Z,53.55
2022-12-18T20:36:39.828Z,46.83
2022-12-18T20:40:42.686Z,51.72
2022-12-18T20:44:45.749Z,54.53
2022-12-18T20:48:48.207Z,54.53
2022-12-18T20:52:49.831Z,52.03
2022-12-18T20:56:51.715Z,39.67
2022-12-18T21:01:08.281Z,56.53
2022-12-18T21:05:09.907Z,53.67
2022-12-18T21:09:12.212Z,39.38
2022-12-18T21:13:13.868Z,57.20
2022-12-18T21:17:16.156Z,60.65
2022-12-18T21:21:21.862Z,61.40
2022-12-18T21:25:29.728Z,54.88
2022-12-18T21:29:31.540Z,55.10
2022-12-18T21:33:33.147Z,62.60
2022-12-18T21:37:34.751Z,55.45
2022-12-18T21:41:55.426Z,42.72
2022-12-18T21:45:58.043Z,61.45
2022-12-18T21:50:01.375Z,64.60
2022-12-18T21:54:03.821Z,50.05
2022-12-18T21:58:05.362Z,53.08
2022-12-18T22:02:19.704Z,58.85
2022-12-18T22:06:22.449Z,58.20
2022-12-18T22:10:24.019Z,59.05
2022-12-18T22:14:25.876Z,37.92
2022-12-18T22:18:27.585Z,58.43
2022-12-18T22:22:29.348Z,56.83
2022-12-18T22:26:39.529Z,56.42
2022-12-18T22:30:41.908Z,60.40
2022-12-18T22:34:43.590Z,60.72
2022-12-18T22:38:46.839Z,58.55
2022-12-18T22:42:50.585Z,67.03
2022-12-18T22:47:05.502Z,61.58
2022-12-18T22:51:15.659Z,63.50
2022-12-18T22:55:17.475Z,49.47
2022-12-18T22:59:20.840Z,54.65
2022-12-18T23:03:22.466Z,43.20
2022-12-18T23:07:24.108Z,49.42
2022-12-18T23:11:26.645Z,44.83
2022-12-18T23:15:28.723Z,47.00
2022-12-18T23:19:30.431Z,47.17
2022-12-18T23:23:36.758Z,41.35
2022-12-18T23:27:38.320Z,45.88
2022-12-18T23:31:40.130Z,42.90
2022-12-18T23:35:41.719Z,53.80
2022-12-18T23:39:43.406Z,51.92
2022-12-18T23:43:45.043Z,47.00
2022-12-18T23:47:51.188Z,60.10
2022-12-18T23:51:55.165Z,47.42
2022-12-18T23:55:56.695Z,53.40
2022-12-18T23:59:59.686Z,47.17
