createdAt,value
2019-03-26T00:00:57.321Z,102101.58
2019-03-26T00:03:27.252Z,102100.25
2019-03-26T00:05:57.244Z,102109.08
2019-03-26T00:08:27.235Z,102115.53
2019-03-26T00:10:57.175Z,102120.11
2019-03-26T00:13:27.173Z,102122.19
2019-03-26T00:15:57.217Z,102121.83
2019-03-26T00:18:27.184Z,102123.65
2019-03-26T00:20:57.145Z,102128.84
2019-03-26T00:23:27.104Z,102127.22
2019-03-26T00:25:57.150Z,102128.45
2019-03-26T00:28:27.153Z,102121.98
2019-03-26T00:30:57.052Z,102128.67
2019-03-26T00:33:36.190Z,102118.74
2019-03-26T00:35:58.549Z,102131.95
2019-03-26T00:38:28.945Z,102129.86
2019-03-26T00:40:59.239Z,102129.58
2019-03-26T00:43:29.185Z,102130.70
2019-03-26T00:45:59.055Z,102133.45
2019-03-26T00:48:28.945Z,102130.91
2019-03-26T00:50:58.967Z,102139.98
2019-03-26T00:53:28.819Z,102138.45
2019-03-26T00:55:58.819Z,102141.72
2019-03-26T00:58:28.662Z,102141.73
2019-03-26T01:00:58.642Z,102146.64
2019-03-26T01:03:28.674Z,102146.36
2019-03-26T01:05:58.961Z,102144.91
2019-03-26T01:08:28.938Z,102149.66
2019-03-26T01:10:59.068Z,102146.92
2019-03-26T01:13:31.123Z,102141.88
2019-03-26T01:16:01.058Z,102157.69
2019-03-26T01:18:30.980Z,102153.06
2019-03-26T01:21:00.898Z,102158.33
2019-03-26T01:23:32.891Z,102154.70
2019-03-26T01:26:03.360Z,102157.16
2019-03-26T01:28:33.440Z,102164.22
2019-03-26T01:31:03.857Z,102159.47
2019-03-26T01:33:33.800Z,102154.83
2019-03-26T01:36:04.531Z,102155.52
2019-03-26T01:38:34.473Z,102157.25
2019-03-26T01:41:04.864Z,102162.36
2019-03-26T01:43:34.773Z,102155.55
2019-03-26T01:46:04.841Z,102152.01
2019-03-26T01:48:35.181Z,102158.09
2019-03-26T01:51:05.119Z,102159.55
2019-03-26T01:53:35.109Z,102158.25
2019-03-26T01:56:05.162Z,102159.34
2019-03-26T01:58:35.308Z,102151.33
2019-03-26T02:01:05.113Z,102151.93
2019-03-26T02:03:35.068Z,102156.56
2019-03-26T02:06:05.243Z,102152.98
2019-03-26T02:08:35.278Z,102157.38
2019-03-26T02:11:05.235Z,102155.75
2019-03-26T02:13:36.431Z,102160.22
2019-03-26T02:16:06.668Z,102160.91
2019-03-26T02:18:36.653Z,102162.47
2019-03-26T02:21:06.589Z,102153.81
2019-03-26T02:23:36.480Z,102156.47
2019-03-26T02:26:06.411Z,102156.06
2019-03-26T02:28:36.230Z,102160.14
2019-03-26T02:31:06.054Z,102153.22
2019-03-26T02:33:35.959Z,102158.05
2019-03-26T02:36:05.989Z,102151.36
2019-03-26T02:38:36.009Z,102144.11
2019-03-26T02:41:05.865Z,102140.33
2019-03-26T02:43:35.807Z,102148.95
2019-03-26T02:46:05.643Z,102150.35
2019-03-26T02:48:35.598Z,102144.31
2019-03-26T02:51:05.477Z,102152.41
2019-03-26T02:53:35.454Z,102156.69
2019-03-26T02:56:05.514Z,102158.45
2019-03-26T02:58:35.420Z,102158.70
2019-03-26T03:01:05.368Z,102155.44
2019-03-26T03:03:35.351Z,102154.43
2019-03-26T03:06:05.161Z,102154.63
2019-03-26T03:08:35.019Z,102155.23
2019-03-26T03:11:04.981Z,102160.63
2019-03-26T03:13:34.860Z,102154.47
2019-03-26T03:16:04.842Z,102149.07
2019-03-26T03:18:34.878Z,102148.37
2019-03-26T03:21:04.839Z,102148.10
2019-03-26T03:23:34.766Z,102161.03
2019-03-26T03:26:04.675Z,102159.98
2019-03-26T03:28:35.032Z,102159.91
2019-03-26T03:31:04.970Z,102156.48
2019-03-26T03:33:34.976Z,102154.83
2019-03-26T03:36:05.463Z,102150.23
2019-03-26T03:38:35.433Z,102151.80
2019-03-26T03:41:05.236Z,102155.72
2019-03-26T03:43:35.052Z,102154.92
2019-03-26T03:46:05.568Z,102148.78
2019-03-26T03:48:35.969Z,102152.66
2019-03-26T03:51:06.209Z,102161.20
2019-03-26T03:53:36.374Z,102166.64
2019-03-26T03:56:06.378Z,102173.73
2019-03-26T03:58:37.798Z,102163.82
2019-03-26T04:01:07.637Z,102158.70
2019-03-26T04:03:37.647Z,102161.44
2019-03-26T04:06:09.742Z,102152.66
2019-03-26T04:08:39.520Z,102156.16
2019-03-26T04:11:09.365Z,102157.89
2019-03-26T04:13:39.249Z,102156.89
2019-03-26T04:16:09.209Z,102147.09
2019-03-26T04:18:39.166Z,102142.74
2019-03-26T04:21:09.071Z,102153.70
2019-03-26T04:23:39.933Z,102151.33
2019-03-26T04:26:09.825Z,102151.65
2019-03-26T04:28:39.725Z,102160.47
2019-03-26T04:31:09.615Z,102157.53
2019-03-26T04:33:39.538Z,102161.87
2019-03-26T04:36:24.814Z,102159.50
2019-03-26T04:38:41.151Z,102162.47
2019-03-26T04:41:10.987Z,102167.84
2019-03-26T04:43:40.872Z,102165.19
2019-03-26T04:46:10.855Z,102152.89
2019-03-26T04:48:40.812Z,102157.33
2019-03-26T04:51:10.636Z,102159.02
2019-03-26T04:53:41.152Z,102153.38
2019-03-26T04:56:11.453Z,102158.98
2019-03-26T04:58:43.866Z,102154.79
2019-03-26T05:01:13.002Z,102161.23
2019-03-26T05:03:43.071Z,102159.42
2019-03-26T05:06:12.954Z,102159.95
2019-03-26T05:08:42.838Z,102166.77
2019-03-26T05:11:12.763Z,102161.36
2019-03-26T05:13:42.682Z,102153.70
2019-03-26T05:16:12.649Z,102158.94
2019-03-26T05:18:42.675Z,102152.86
2019-03-26T05:21:12.616Z,102155.36
2019-03-26T05:23:42.501Z,102152.86
2019-03-26T05:26:12.452Z,102153.14
2019-03-26T05:28:42.437Z,102153.91
2019-03-26T05:31:12.416Z,102156.56
2019-03-26T05:33:42.319Z,102150.91
2019-03-26T05:36:12.302Z,102148.18
2019-03-26T05:38:42.306Z,102143.98
2019-03-26T05:41:12.291Z,102141.81
2019-03-26T05:43:42.543Z,102138.31
2019-03-26T05:46:12.437Z,102135.84
2019-03-26T05:48:42.449Z,102132.58
2019-03-26T05:51:12.486Z,102143.78
2019-03-26T05:53:42.366Z,102142.86
2019-03-26T05:56:12.316Z,102135.56
2019-03-26T05:58:43.462Z,102143.02
2019-03-26T06:01:13.480Z,102139.36
2019-03-26T06:03:43.301Z,102135.88
2019-03-26T06:06:13.234Z,102136.86
2019-03-26T06:08:43.120Z,102132.11
2019-03-26T06:11:13.085Z,102137.89
2019-03-26T06:13:43.065Z,102138.13
2019-03-26T06:16:12.933Z,102142.13
2019-03-26T06:18:42.780Z,102139.05
2019-03-26T06:21:13.754Z,102138.92
2019-03-26T06:23:43.793Z,102141.41
2019-03-26T06:26:14.014Z,102143.75
2019-03-26T06:28:43.950Z,102151.86
2019-03-26T06:31:13.890Z,102155.98
2019-03-26T06:33:43.849Z,102168.31
2019-03-26T06:36:14.075Z,102162.80
2019-03-26T06:38:43.994Z,102169.80
2019-03-26T06:41:14.207Z,102167.72
2019-03-26T06:43:44.129Z,102176.69
2019-03-26T06:46:14.016Z,102176.80
2019-03-26T06:48:44.032Z,102174.67
2019-03-26T06:51:14.052Z,102178.38
2019-03-26T06:53:43.983Z,102179.02
2019-03-26T06:56:13.883Z,102172.91
2019-03-26T06:58:44.248Z,102180.51
2019-03-26T07:01:14.106Z,102170.20
2019-03-26T07:03:44.046Z,102177.42
2019-03-26T07:06:14.262Z,102176.22
2019-03-26T07:08:44.250Z,102182.82
2019-03-26T07:11:14.180Z,102189.32
2019-03-26T07:13:44.223Z,102198.53
2019-03-26T07:16:14.279Z,102194.61
2019-03-26T07:18:44.177Z,102201.59
2019-03-26T07:21:14.039Z,102199.78
2019-03-26T07:23:43.880Z,102194.50
2019-03-26T07:26:13.785Z,102203.98
2019-03-26T07:28:43.635Z,102198.34
2019-03-26T07:31:13.448Z,102205.63
2019-03-26T07:33:43.292Z,102202.27
2019-03-26T07:36:13.191Z,102201.25
2019-03-26T07:38:43.067Z,102205.66
2019-03-26T07:41:12.994Z,102207.98
2019-03-26T07:43:42.898Z,102209.44
2019-03-26T07:46:12.802Z,102208.70
2019-03-26T07:48:42.745Z,102212.95
2019-03-26T07:51:12.617Z,102212.35
2019-03-26T07:53:43.920Z,102210.22
2019-03-26T07:56:15.859Z,102217.55
2019-03-26T07:58:45.797Z,102220.20
2019-03-26T08:01:15.630Z,102217.64
2019-03-26T08:03:45.577Z,102214.95
2019-03-26T08:06:15.599Z,102211.11
2019-03-26T08:08:45.454Z,102209.67
2019-03-26T08:11:15.321Z,102211.98
2019-03-26T08:13:46.126Z,102210.63
2019-03-26T08:16:16.097Z,102210.10
2019-03-26T08:18:45.935Z,102213.93
2019-03-26T08:21:15.868Z,102213.55
2019-03-26T08:23:46.215Z,102217.94
2019-03-26T08:26:16.135Z,102207.85
2019-03-26T08:28:46.072Z,102191.99
2019-03-26T08:31:15.929Z,102202.36
2019-03-26T08:33:45.981Z,102204.08
2019-03-26T08:36:16.011Z,102206.92
2019-03-26T08:38:45.842Z,102196.79
2019-03-26T08:41:15.655Z,102198.61
2019-03-26T08:43:45.565Z,102211.84
2019-03-26T08:46:15.928Z,102213.17
2019-03-26T08:48:45.770Z,102213.16
2019-03-26T08:51:15.683Z,102205.80
2019-03-26T08:53:45.553Z,102203.29
2019-03-26T08:56:15.370Z,102207.98
2019-03-26T08:58:45.213Z,102220.44
2019-03-26T09:01:15.066Z,102231.27
2019-03-26T09:03:45.042Z,102227.10
2019-03-26T09:06:14.995Z,102230.94
2019-03-26T09:08:44.769Z,102229.05
2019-03-26T09:11:14.974Z,102229.78
2019-03-26T09:13:45.327Z,102235.11
2019-03-26T09:16:15.265Z,102228.59
2019-03-26T09:18:45.142Z,102226.54
2019-03-26T09:21:14.962Z,102227.92
2019-03-26T09:23:44.851Z,102227.16
2019-03-26T09:26:14.828Z,102218.48
2019-03-26T09:28:47.686Z,102223.05
2019-03-26T09:31:16.207Z,102219.98
2019-03-26T09:33:46.067Z,102221.03
2019-03-26T09:36:16.587Z,102213.54
2019-03-26T09:38:46.780Z,102214.11
2019-03-26T09:41:16.780Z,102211.62
2019-03-26T09:43:46.737Z,102219.34
2019-03-26T09:46:16.741Z,102233.37
2019-03-26T09:48:46.590Z,102221.06
2019-03-26T09:51:16.836Z,102220.59
2019-03-26T09:53:48.229Z,102223.20
2019-03-26T09:56:28.108Z,102213.06
2019-03-26T09:58:49.769Z,102212.16
2019-03-26T10:01:21.320Z,102211.56
2019-03-26T10:03:51.092Z,102208.09
2019-03-26T10:06:23.576Z,102208.34
2019-03-26T10:08:53.614Z,102205.62
2019-03-26T10:11:23.423Z,102207.78
2019-03-26T10:13:53.366Z,102201.34
2019-03-26T10:16:23.281Z,102206.55
2019-03-26T10:18:53.464Z,102199.11
2019-03-26T10:21:23.361Z,102191.76
2019-03-26T10:23:53.231Z,102193.41
2019-03-26T10:26:23.333Z,102193.08
2019-03-26T10:28:53.251Z,102191.42
2019-03-26T10:31:23.195Z,102192.41
2019-03-26T10:33:53.049Z,102192.37
2019-03-26T10:36:28.898Z,102189.47
2019-03-26T10:39:05.588Z,102164.45
2019-03-26T10:41:30.324Z,102175.87
2019-03-26T10:44:02.086Z,102172.68
2019-03-26T10:46:31.992Z,102169.97
2019-03-26T10:49:01.886Z,102171.16
2019-03-26T10:51:31.724Z,102169.33
2019-03-26T10:54:01.608Z,102171.11
2019-03-26T10:56:32.722Z,102156.92
2019-03-26T10:59:04.134Z,102162.69
2019-03-26T11:01:34.554Z,102152.42
2019-03-26T11:04:07.523Z,102153.33
2019-03-26T11:06:37.087Z,102145.89
2019-03-26T11:09:20.069Z,102148.12
2019-03-26T11:11:41.041Z,102143.00
2019-03-26T11:14:12.120Z,102148.63
2019-03-26T11:16:56.540Z,102157.59
2019-03-26T11:19:26.360Z,102169.33
2019-03-26T11:21:56.206Z,102166.50
2019-03-26T11:24:25.994Z,102165.51
2019-03-26T11:26:56.028Z,102179.89
2019-03-26T11:29:25.867Z,102169.84
2019-03-26T11:31:55.775Z,102169.33
2019-03-26T11:34:26.033Z,102172.02
2019-03-26T11:37:01.814Z,102153.61
2019-03-26T11:39:33.120Z,102174.36
2019-03-26T11:42:03.131Z,102164.84
2019-03-26T11:44:32.948Z,102169.01
2019-03-26T11:47:02.941Z,102176.84
2019-03-26T11:49:32.839Z,102183.88
2019-03-26T11:52:02.669Z,102189.75
2019-03-26T11:54:32.455Z,102187.16
2019-03-26T11:57:02.506Z,102183.40
2019-03-26T11:59:32.301Z,102178.55
2019-03-26T12:02:02.256Z,102169.22
2019-03-26T12:04:32.068Z,102170.94
2019-03-26T12:07:08.455Z,102174.42
2019-03-26T12:09:46.282Z,102171.45
2019-03-26T12:12:09.824Z,102159.28
2019-03-26T12:14:39.975Z,102156.47
2019-03-26T12:17:18.929Z,102166.20
2019-03-26T12:19:49.023Z,102165.69
2019-03-26T12:22:18.992Z,102150.64
2019-03-26T12:24:48.912Z,102153.48
2019-03-26T12:27:20.904Z,102155.46
2019-03-26T12:29:50.690Z,102150.61
2019-03-26T12:32:20.630Z,102157.59
2019-03-26T12:34:50.569Z,102155.19
2019-03-26T12:37:20.492Z,102150.02
2019-03-26T12:39:59.319Z,102150.74
2019-03-26T12:42:21.879Z,102146.56
2019-03-26T12:44:51.807Z,102145.56
2019-03-26T12:47:21.823Z,102149.20
2019-03-26T12:49:51.588Z,102152.20
2019-03-26T12:52:21.619Z,102149.90
2019-03-26T12:54:51.628Z,102149.94
2019-03-26T12:57:21.549Z,102155.43
2019-03-26T12:59:51.355Z,102153.95
2019-03-26T13:02:21.236Z,102148.95
2019-03-26T13:04:51.117Z,102148.30
2019-03-26T13:07:21.099Z,102156.95
2019-03-26T13:09:51.042Z,102152.97
2019-03-26T13:12:21.037Z,102146.59
2019-03-26T13:14:50.982Z,102146.78
2019-03-26T13:17:20.997Z,102140.84
2019-03-26T13:19:50.907Z,102148.56
2019-03-26T13:22:20.770Z,102148.91
2019-03-26T13:24:50.629Z,102148.44
2019-03-26T13:27:20.669Z,102157.99
2019-03-26T13:29:50.845Z,102150.28
2019-03-26T13:32:23.064Z,102158.28
2019-03-26T13:34:53.512Z,102161.72
2019-03-26T13:37:31.763Z,102158.88
2019-03-26T13:40:09.808Z,102175.61
2019-03-26T13:42:41.149Z,102170.88
2019-03-26T13:45:11.029Z,102169.50
2019-03-26T13:47:40.998Z,102161.48
2019-03-26T13:50:10.932Z,102164.16
2019-03-26T13:52:41.937Z,102161.66
2019-03-26T13:55:11.837Z,102162.61
2019-03-26T13:57:42.063Z,102165.48
2019-03-26T14:00:12.112Z,102157.94
2019-03-26T14:02:41.920Z,102155.40
2019-03-26T14:05:23.495Z,102156.38
2019-03-26T14:07:53.472Z,102153.00
2019-03-26T14:10:23.398Z,102152.06
2019-03-26T14:12:53.237Z,102143.80
2019-03-26T14:15:23.207Z,102151.50
2019-03-26T14:17:53.221Z,102146.45
2019-03-26T14:20:23.126Z,102146.76
2019-03-26T14:22:53.736Z,102145.74
2019-03-26T14:25:23.599Z,102152.88
2019-03-26T14:27:53.541Z,102156.38
2019-03-26T14:30:38.787Z,102146.81
2019-03-26T14:33:08.800Z,102148.33
2019-03-26T14:35:38.774Z,102152.69
2019-03-26T14:38:08.815Z,102150.83
2019-03-26T14:40:38.732Z,102152.37
2019-03-26T14:43:08.700Z,102154.06
2019-03-26T14:45:42.193Z,102149.81
2019-03-26T14:48:10.924Z,102150.23
2019-03-26T14:50:41.447Z,102149.40
2019-03-26T14:53:11.442Z,102148.60
2019-03-26T14:55:41.282Z,102142.59
2019-03-26T14:58:11.303Z,102142.59
2019-03-26T15:00:41.179Z,102140.44
2019-03-26T15:03:12.380Z,102146.27
2019-03-26T15:05:42.260Z,102144.95
2019-03-26T15:08:12.285Z,102143.94
2019-03-26T15:10:42.334Z,102148.95
2019-03-26T15:13:12.176Z,102141.92
2019-03-26T15:15:42.231Z,102137.92
2019-03-26T15:18:12.447Z,102141.27
2019-03-26T15:20:43.040Z,102139.59
2019-03-26T15:23:13.619Z,102143.29
2019-03-26T15:25:44.237Z,102140.42
2019-03-26T15:28:14.346Z,102144.95
2019-03-26T15:30:44.434Z,102143.77
2019-03-26T15:33:14.481Z,102142.95
2019-03-26T15:35:44.529Z,102146.95
2019-03-26T15:38:14.427Z,102142.61
2019-03-26T15:40:44.387Z,102145.61
2019-03-26T15:43:14.536Z,102146.95
2019-03-26T15:45:44.655Z,102151.79
2019-03-26T15:48:14.750Z,102142.42
2019-03-26T15:50:46.608Z,102142.26
2019-03-26T15:53:17.855Z,102143.26
2019-03-26T15:55:48.035Z,102142.61
2019-03-26T15:58:18.050Z,102141.27
2019-03-26T16:00:48.217Z,102135.91
2019-03-26T16:03:18.249Z,102135.41
2019-03-26T16:05:48.298Z,102137.91
2019-03-26T16:08:18.452Z,102132.39
2019-03-26T16:10:48.763Z,102133.89
2019-03-26T16:13:18.889Z,102142.27
2019-03-26T16:15:51.716Z,102131.23
2019-03-26T16:18:20.925Z,102138.09
2019-03-26T16:20:50.984Z,102137.25
2019-03-26T16:23:21.217Z,102135.09
2019-03-26T16:25:51.254Z,102147.44
2019-03-26T16:28:21.634Z,102144.77
2019-03-26T16:30:51.810Z,102149.61
2019-03-26T16:33:21.991Z,102144.25
2019-03-26T16:35:52.220Z,102147.28
2019-03-26T16:38:23.597Z,102148.09
2019-03-26T16:40:53.807Z,102151.59
2019-03-26T16:43:25.023Z,102146.94
2019-03-26T16:46:01.860Z,102143.91
2019-03-26T16:48:32.162Z,102152.94
2019-03-26T16:51:02.469Z,102148.19
2019-03-26T16:53:32.641Z,102149.75
2019-03-26T16:56:03.837Z,102150.38
2019-03-26T16:58:35.975Z,102147.66
2019-03-26T17:01:07.118Z,102151.31
2019-03-26T17:03:37.322Z,102152.64
2019-03-26T17:06:07.562Z,102145.48
2019-03-26T17:08:40.008Z,102143.03
2019-03-26T17:11:10.277Z,102152.20
2019-03-26T17:13:40.381Z,102151.71
2019-03-26T17:16:10.923Z,102144.09
2019-03-26T17:18:41.223Z,102140.11
2019-03-26T17:21:11.353Z,102138.81
2019-03-26T17:23:41.587Z,102144.80
2019-03-26T17:26:11.812Z,102144.47
2019-03-26T17:28:41.955Z,102145.11
2019-03-26T17:31:12.163Z,102139.23
2019-03-26T17:33:42.406Z,102142.72
2019-03-26T17:36:12.617Z,102146.41
2019-03-26T17:38:43.246Z,102159.94
2019-03-26T17:41:13.367Z,102157.90
2019-03-26T17:43:43.614Z,102162.33
2019-03-26T17:46:13.911Z,102155.83
2019-03-26T17:48:44.318Z,102155.51
2019-03-26T17:51:14.443Z,102150.48
2019-03-26T17:53:44.927Z,102159.77
2019-03-26T17:56:15.038Z,102159.77
2019-03-26T17:58:45.275Z,102147.08
2019-03-26T18:01:18.008Z,102151.57
2019-03-26T18:03:48.791Z,102164.82
2019-03-26T18:06:19.143Z,102164.33
2019-03-26T18:08:49.397Z,102166.94
2019-03-26T18:11:19.837Z,102165.28
2019-03-26T18:13:49.951Z,102160.57
2019-03-26T18:16:20.313Z,102162.08
2019-03-26T18:18:50.591Z,102165.73
2019-03-26T18:21:20.957Z,102168.36
2019-03-26T18:23:51.209Z,102172.04
2019-03-26T18:26:21.469Z,102175.69
2019-03-26T18:28:51.899Z,102178.41
2019-03-26T18:31:22.197Z,102187.59
2019-03-26T18:33:52.874Z,102184.42
2019-03-26T18:36:23.204Z,102185.45
2019-03-26T18:38:53.403Z,102187.75
2019-03-26T18:41:23.682Z,102196.74
2019-03-26T18:43:53.957Z,102201.41
2019-03-26T18:46:24.222Z,102207.91
2019-03-26T18:48:54.477Z,102209.69
2019-03-26T18:51:24.621Z,102211.67
2019-03-26T18:53:54.979Z,102214.03
2019-03-26T18:56:25.321Z,102214.58
2019-03-26T18:58:55.519Z,102208.76
2019-03-26T19:01:25.978Z,102211.73
2019-03-26T19:03:56.318Z,102212.53
2019-03-26T19:06:27.038Z,102217.02
2019-03-26T19:08:57.439Z,102224.01
2019-03-26T19:11:27.752Z,102231.75
2019-03-26T19:13:58.021Z,102234.87
2019-03-26T19:16:29.976Z,102235.05
2019-03-26T19:19:00.256Z,102244.38
2019-03-26T19:21:31.042Z,102245.22
2019-03-26T19:24:04.303Z,102243.58
2019-03-26T19:26:33.242Z,102250.10
2019-03-26T19:29:03.728Z,102251.42
2019-03-26T19:31:33.877Z,102253.91
2019-03-26T19:34:04.224Z,102252.58
2019-03-26T19:36:35.164Z,102260.23
2019-03-26T19:39:07.879Z,102252.70
2019-03-26T19:41:38.741Z,102258.52
2019-03-26T19:44:08.996Z,102258.31
2019-03-26T19:46:39.504Z,102264.63
2019-03-26T19:49:09.883Z,102263.28
2019-03-26T19:51:40.323Z,102270.63
2019-03-26T19:54:10.580Z,102262.64
2019-03-26T19:56:40.878Z,102259.97
2019-03-26T19:59:11.265Z,102261.30
2019-03-26T20:01:42.439Z,102262.33
2019-03-26T20:04:12.712Z,102269.66
2019-03-26T20:06:42.971Z,102260.27
2019-03-26T20:09:13.119Z,102253.58
2019-03-26T20:11:44.404Z,102253.70
2019-03-26T20:14:16.161Z,102251.50
2019-03-26T20:16:46.454Z,102252.11
2019-03-26T20:19:16.691Z,102249.48
2019-03-26T20:21:49.716Z,102251.64
2019-03-26T20:24:19.055Z,102258.09
2019-03-26T20:26:49.220Z,102254.77
2019-03-26T20:29:19.480Z,102257.44
2019-03-26T20:31:51.064Z,102257.44
2019-03-26T20:34:21.306Z,102258.75
2019-03-26T20:36:51.636Z,102262.27
2019-03-26T20:39:22.275Z,102258.40
2019-03-26T20:41:52.455Z,102257.80
2019-03-26T20:44:22.920Z,102275.06
2019-03-26T20:46:53.226Z,102276.38
2019-03-26T20:49:23.634Z,102276.42
2019-03-26T20:51:53.980Z,102269.42
2019-03-26T20:54:24.248Z,102268.60
2019-03-26T20:56:54.527Z,102285.05
2019-03-26T20:59:25.340Z,102281.05
2019-03-26T21:01:55.535Z,102278.90
2019-03-26T21:04:25.797Z,102279.72
2019-03-26T21:06:56.084Z,102282.66
2019-03-26T21:09:26.296Z,102290.31
2019-03-26T21:11:56.546Z,102292.32
2019-03-26T21:14:26.721Z,102288.00
2019-03-26T21:16:56.902Z,102292.81
2019-03-26T21:19:27.229Z,102298.02
2019-03-26T21:21:57.372Z,102300.00
2019-03-26T21:24:27.521Z,102300.38
2019-03-26T21:26:57.881Z,102294.20
2019-03-26T21:29:28.075Z,102299.67
2019-03-26T21:31:58.225Z,102300.22
2019-03-26T21:34:30.550Z,102302.72
2019-03-26T21:37:00.264Z,102303.73
2019-03-26T21:39:30.490Z,102305.84
2019-03-26T21:42:00.594Z,102301.84
2019-03-26T21:44:30.668Z,102293.52
2019-03-26T21:47:00.968Z,102295.28
2019-03-26T21:49:31.164Z,102302.41
2019-03-26T21:52:01.315Z,102299.55
2019-03-26T21:54:31.254Z,102297.05
2019-03-26T21:57:01.225Z,102295.17
2019-03-26T21:59:31.192Z,102292.86
2019-03-26T22:02:01.089Z,102296.50
2019-03-26T22:04:31.199Z,102292.13
2019-03-26T22:07:00.995Z,102292.09
2019-03-26T22:09:30.893Z,102287.73
2019-03-26T22:12:00.875Z,102284.75
2019-03-26T22:14:31.063Z,102283.64
2019-03-26T22:17:01.040Z,102279.97
2019-03-26T22:19:31.173Z,102281.73
2019-03-26T22:22:01.168Z,102291.71
2019-03-26T22:24:31.002Z,102286.83
2019-03-26T22:27:01.908Z,102291.19
2019-03-26T22:29:31.932Z,102289.50
2019-03-26T22:32:02.713Z,102295.80
2019-03-26T22:34:32.600Z,102291.77
2019-03-26T22:37:02.600Z,102293.11
2019-03-26T22:39:32.475Z,102293.98
2019-03-26T22:42:02.432Z,102291.48
2019-03-26T22:44:32.570Z,102292.75
2019-03-26T22:47:02.572Z,102295.41
2019-03-26T22:49:32.533Z,102290.99
2019-03-26T22:52:02.530Z,102287.78
2019-03-26T22:54:32.409Z,102285.77
2019-03-26T22:57:02.296Z,102285.89
2019-03-26T22:59:32.141Z,102289.45
2019-03-26T23:02:02.151Z,102295.69
2019-03-26T23:04:31.997Z,102292.11
2019-03-26T23:07:01.890Z,102295.42
2019-03-26T23:09:31.733Z,102293.60
2019-03-26T23:12:01.622Z,102299.90
2019-03-26T23:14:44.022Z,102305.55
2019-03-26T23:17:03.220Z,102307.36
2019-03-26T23:19:33.473Z,102306.36
2019-03-26T23:22:03.459Z,102308.14
2019-03-26T23:24:34.402Z,102305.64
2019-03-26T23:27:04.382Z,102307.94
2019-03-26T23:29:34.330Z,102311.61
2019-03-26T23:32:04.649Z,102306.77
2019-03-26T23:34:34.574Z,102306.56
2019-03-26T23:37:04.534Z,102308.11
2019-03-26T23:39:34.570Z,102314.31
2019-03-26T23:42:04.497Z,102315.20
2019-03-26T23:44:34.403Z,102319.47
2019-03-26T23:47:04.436Z,102314.02
2019-03-26T23:49:34.475Z,102313.25
2019-03-26T23:52:04.865Z,102312.92
2019-03-26T23:54:34.754Z,102320.83
2019-03-26T23:57:05.686Z,102310.18
2019-03-26T23:59:35.729Z,102316.67
