createdAt,value
2018-08-25T00:02:22.237Z,99.90
2018-08-25T00:04:49.887Z,99.90
2018-08-25T00:07:17.553Z,99.90
2018-08-25T00:09:45.189Z,99.90
2018-08-25T00:12:12.852Z,99.90
2018-08-25T00:14:40.480Z,99.90
2018-08-25T00:19:35.715Z,99.90
2018-08-25T00:24:30.959Z,99.90
2018-08-25T00:26:58.682Z,99.90
2018-08-25T00:29:26.325Z,99.90
2018-08-25T00:31:53.904Z,99.90
2018-08-25T00:34:22.088Z,99.90
2018-08-25T00:36:49.734Z,99.90
2018-08-25T00:39:17.388Z,99.90
2018-08-25T00:41:45.001Z,99.90
2018-08-25T00:44:12.708Z,99.90
2018-08-25T00:46:40.474Z,99.90
2018-08-25T00:49:08.270Z,99.90
2018-08-25T00:51:35.996Z,99.90
2018-08-25T00:54:03.624Z,99.90
2018-08-25T00:56:31.305Z,99.90
2018-08-25T00:58:58.955Z,99.90
2018-08-25T01:01:26.603Z,99.90
2018-08-25T01:03:54.288Z,99.90
2018-08-25T01:06:21.930Z,99.90
2018-08-25T01:08:49.630Z,99.90
2018-08-25T01:11:17.316Z,99.90
2018-08-25T01:16:12.486Z,99.90
2018-08-25T01:18:40.143Z,99.90
2018-08-25T01:21:07.792Z,99.90
2018-08-25T01:23:35.475Z,99.90
2018-08-25T01:26:03.176Z,99.90
2018-08-25T01:28:30.862Z,99.90
2018-08-25T01:30:58.504Z,99.90
2018-08-25T01:33:26.189Z,99.90
2018-08-25T01:35:54.013Z,99.90
2018-08-25T01:38:21.638Z,99.90
2018-08-25T01:40:49.235Z,99.90
2018-08-25T01:43:16.842Z,99.90
2018-08-25T01:45:44.479Z,99.90
2018-08-25T01:48:12.130Z,99.90
2018-08-25T01:53:07.359Z,99.90
2018-08-25T01:55:36.398Z,99.90
2018-08-25T01:58:04.998Z,99.90
2018-08-25T02:03:00.243Z,99.90
2018-08-25T02:05:29.863Z,99.90
2018-08-25T02:07:59.173Z,99.90
2018-08-25T02:10:26.792Z,99.90
2018-08-25T02:12:54.453Z,99.90
2018-08-25T02:15:22.104Z,99.90
2018-08-25T02:17:49.727Z,99.90
2018-08-25T02:20:17.338Z,99.90
2018-08-25T02:22:45.011Z,99.90
2018-08-25T02:27:40.169Z,99.90
2018-08-25T02:30:08.145Z,99.90
2018-08-25T02:32:35.824Z,99.90
2018-08-25T02:35:03.554Z,99.90
2018-08-25T02:37:31.170Z,99.90
2018-08-25T02:39:58.770Z,99.90
2018-08-25T02:42:26.389Z,99.90
2018-08-25T02:44:54.036Z,99.90
2018-08-25T02:47:21.667Z,99.90
2018-08-25T02:52:16.827Z,99.90
2018-08-25T02:54:44.537Z,99.90
2018-08-25T02:57:12.210Z,99.90
2018-08-25T02:59:39.865Z,99.90
2018-08-25T03:04:35.178Z,99.90
2018-08-25T03:07:02.814Z,99.90
2018-08-25T03:09:30.474Z,99.90
2018-08-25T03:11:58.166Z,99.90
2018-08-25T03:14:25.808Z,99.90
2018-08-25T03:16:53.464Z,99.90
2018-08-25T03:19:21.165Z,99.90
2018-08-25T03:21:48.814Z,99.90
2018-08-25T03:24:16.515Z,99.90
2018-08-25T03:26:44.231Z,99.90
2018-08-25T03:29:11.827Z,99.90
2018-08-25T03:34:16.640Z,99.90
2018-08-25T03:39:12.326Z,99.90
2018-08-25T03:41:40.069Z,99.90
2018-08-25T03:44:08.318Z,99.90
2018-08-25T03:46:36.069Z,99.90
2018-08-25T03:49:03.716Z,99.90
2018-08-25T03:51:31.379Z,99.90
2018-08-25T03:53:59.000Z,99.90
2018-08-25T03:56:26.594Z,99.90
2018-08-25T03:58:54.289Z,99.90
2018-08-25T04:01:22.011Z,99.90
2018-08-25T04:03:49.669Z,99.90
2018-08-25T04:06:17.277Z,99.90
2018-08-25T04:08:44.911Z,99.90
2018-08-25T04:13:40.139Z,99.90
2018-08-25T04:16:07.750Z,99.90
2018-08-25T04:18:35.390Z,99.90
2018-08-25T04:21:03.066Z,99.90
2018-08-25T04:23:30.760Z,99.90
2018-08-25T04:25:58.430Z,99.90
2018-08-25T04:28:26.040Z,99.90
2018-08-25T04:33:21.288Z,99.90
2018-08-25T04:35:48.811Z,99.90
2018-08-25T04:38:16.436Z,99.90
2018-08-25T04:40:44.080Z,99.90
2018-08-25T04:45:39.222Z,99.90
2018-08-25T04:48:06.840Z,99.90
2018-08-25T04:50:34.509Z,99.90
2018-08-25T04:53:02.148Z,99.90
2018-08-25T04:55:29.858Z,99.90
2018-08-25T04:57:57.476Z,99.90
2018-08-25T05:00:25.076Z,99.90
2018-08-25T05:02:52.720Z,99.90
2018-08-25T05:07:48.201Z,99.90
2018-08-25T05:10:15.835Z,99.90
2018-08-25T05:12:43.450Z,99.90
2018-08-25T05:17:38.571Z,99.90
2018-08-25T05:20:06.272Z,99.90
2018-08-25T05:22:33.934Z,99.90
2018-08-25T05:25:01.561Z,99.90
2018-08-25T05:27:29.189Z,99.90
2018-08-25T05:29:56.859Z,99.90
2018-08-25T05:32:24.546Z,99.90
2018-08-25T05:34:52.216Z,99.90
2018-08-25T05:39:47.334Z,99.90
2018-08-25T05:42:15.025Z,99.90
2018-08-25T05:44:42.721Z,99.90
2018-08-25T05:47:10.356Z,99.90
2018-08-25T05:49:38.010Z,99.90
2018-08-25T05:52:05.766Z,99.90
2018-08-25T05:54:33.380Z,99.90
2018-08-25T05:57:00.976Z,99.90
2018-08-25T05:59:28.891Z,99.90
2018-08-25T06:01:56.611Z,99.90
2018-08-25T06:04:24.331Z,99.90
2018-08-25T06:06:51.967Z,99.90
2018-08-25T06:09:19.626Z,99.90
2018-08-25T06:11:47.242Z,99.90
2018-08-25T06:14:14.906Z,99.90
2018-08-25T06:19:10.677Z,99.90
2018-08-25T06:21:38.355Z,99.90
2018-08-25T06:26:33.477Z,99.90
2018-08-25T06:29:01.147Z,99.90
2018-08-25T06:31:28.852Z,99.90
2018-08-25T06:33:56.471Z,99.90
2018-08-25T06:36:24.128Z,99.90
2018-08-25T06:38:51.756Z,99.90
2018-08-25T06:41:19.351Z,99.90
2018-08-25T06:43:46.972Z,99.90
2018-08-25T06:51:09.658Z,99.90
2018-08-25T06:53:37.399Z,99.90
2018-08-25T06:56:05.208Z,99.90
2018-08-25T06:58:32.804Z,99.90
2018-08-25T07:01:00.495Z,99.90
2018-08-25T07:03:28.275Z,99.90
2018-08-25T07:05:55.905Z,99.90
2018-08-25T07:08:23.561Z,99.90
2018-08-25T07:10:51.222Z,99.90
2018-08-25T07:13:18.870Z,99.90
2018-08-25T07:15:46.467Z,99.90
2018-08-25T07:18:14.145Z,99.90
2018-08-25T07:20:41.780Z,99.90
2018-08-25T07:23:09.442Z,99.90
2018-08-25T07:25:37.074Z,99.90
2018-08-25T07:28:04.881Z,99.90
2018-08-25T07:30:32.606Z,99.90
2018-08-25T07:33:00.270Z,99.90
2018-08-25T07:35:27.879Z,99.90
2018-08-25T07:37:55.581Z,99.90
2018-08-25T07:40:23.207Z,99.90
2018-08-25T07:42:50.884Z,99.90
2018-08-25T07:47:46.117Z,99.90
2018-08-25T07:50:14.463Z,99.90
2018-08-25T07:52:42.138Z,99.90
2018-08-25T07:55:10.012Z,99.90
2018-08-25T08:00:05.535Z,99.90
2018-08-25T08:02:33.176Z,99.90
2018-08-25T08:05:00.875Z,99.90
2018-08-25T08:09:56.051Z,99.50
2018-08-25T08:14:51.246Z,97.10
2018-08-25T08:17:18.855Z,97.50
2018-08-25T08:19:46.497Z,95.70
2018-08-25T08:22:14.352Z,96.60
2018-08-25T08:24:42.074Z,97.10
2018-08-25T08:27:09.738Z,98.10
2018-08-25T08:29:37.420Z,97.60
2018-08-25T08:32:05.092Z,98.40
2018-08-25T08:34:32.751Z,99.90
2018-08-25T08:37:00.375Z,99.90
2018-08-25T08:41:55.695Z,99.90
2018-08-25T08:44:23.357Z,99.90
2018-08-25T08:46:51.043Z,99.90
2018-08-25T08:49:18.733Z,99.90
2018-08-25T08:51:46.395Z,99.90
2018-08-25T08:54:14.031Z,99.90
2018-08-25T08:56:41.706Z,99.90
2018-08-25T09:01:37.116Z,99.90
2018-08-25T09:04:04.872Z,99.90
2018-08-25T09:06:32.552Z,99.90
2018-08-25T09:09:00.183Z,99.90
2018-08-25T09:11:27.949Z,99.90
2018-08-25T09:13:55.542Z,99.90
2018-08-25T09:16:23.173Z,99.90
2018-08-25T09:18:50.841Z,99.90
2018-08-25T09:21:19.086Z,99.90
2018-08-25T09:23:46.805Z,99.90
2018-08-25T09:26:14.473Z,99.90
2018-08-25T09:28:42.131Z,99.90
2018-08-25T09:31:09.787Z,99.90
2018-08-25T09:33:37.406Z,99.90
2018-08-25T09:36:05.181Z,99.90
2018-08-25T09:38:32.848Z,99.90
2018-08-25T09:41:00.562Z,99.90
2018-08-25T09:45:55.878Z,99.90
2018-08-25T09:48:23.583Z,99.90
2018-08-25T09:53:18.793Z,99.90
2018-08-25T09:55:46.524Z,99.90
2018-08-25T09:58:14.862Z,99.90
2018-08-25T10:00:42.582Z,99.90
2018-08-25T10:03:10.253Z,99.90
2018-08-25T10:05:37.988Z,99.90
2018-08-25T10:08:05.712Z,99.90
2018-08-25T10:13:00.920Z,99.90
2018-08-25T10:15:28.648Z,99.90
2018-08-25T10:17:56.268Z,99.90
2018-08-25T10:20:23.927Z,99.90
2018-08-25T10:22:51.641Z,99.90
2018-08-25T10:27:46.712Z,99.90
2018-08-25T10:30:14.402Z,99.90
2018-08-25T10:32:42.127Z,99.90
2018-08-25T10:35:09.807Z,99.90
2018-08-25T10:37:37.567Z,99.90
2018-08-25T10:40:05.268Z,99.90
2018-08-25T10:45:00.836Z,99.90
2018-08-25T10:47:28.605Z,99.90
2018-08-25T10:49:56.222Z,99.90
2018-08-25T10:54:51.607Z,99.90
2018-08-25T10:57:19.391Z,99.90
2018-08-25T10:59:47.069Z,99.90
2018-08-25T11:04:46.487Z,99.90
2018-08-25T11:07:14.216Z,99.90
2018-08-25T11:12:09.572Z,99.90
2018-08-25T11:14:37.302Z,99.90
2018-08-25T11:17:05.048Z,99.90
2018-08-25T11:19:32.782Z,99.90
2018-08-25T11:22:00.463Z,99.90
2018-08-25T11:24:28.147Z,99.90
2018-08-25T11:26:55.796Z,99.90
2018-08-25T11:29:23.626Z,99.90
2018-08-25T11:31:51.314Z,99.90
2018-08-25T11:34:19.030Z,99.90
2018-08-25T11:36:46.931Z,99.90
2018-08-25T11:39:14.638Z,99.90
2018-08-25T11:41:42.332Z,99.90
2018-08-25T11:44:10.120Z,99.90
2018-08-25T11:46:37.726Z,99.90
2018-08-25T11:49:05.503Z,99.90
2018-08-25T11:51:33.170Z,99.90
2018-08-25T11:54:00.951Z,99.90
2018-08-25T11:58:56.142Z,99.90
2018-08-25T12:06:19.269Z,99.90
2018-08-25T12:08:46.892Z,99.90
2018-08-25T12:11:14.659Z,99.90
2018-08-25T12:16:09.816Z,99.90
2018-08-25T12:18:37.468Z,99.90
2018-08-25T12:21:05.199Z,99.90
2018-08-25T12:23:32.884Z,99.90
2018-08-25T12:26:00.696Z,99.90
2018-08-25T12:28:28.410Z,99.90
2018-08-25T12:30:56.197Z,99.90
2018-08-25T12:33:23.952Z,99.90
2018-08-25T12:35:51.687Z,99.90
2018-08-25T12:38:19.463Z,99.90
2018-08-25T12:40:47.171Z,99.90
2018-08-25T12:43:14.986Z,99.90
2018-08-25T12:45:42.666Z,99.90
2018-08-25T12:48:10.338Z,99.90
2018-08-25T12:53:05.670Z,99.90
2018-08-25T12:58:00.938Z,99.90
2018-08-25T13:00:28.600Z,99.90
2018-08-25T13:02:56.401Z,99.90
2018-08-25T13:07:51.628Z,99.90
2018-08-25T13:12:46.984Z,99.90
2018-08-25T13:15:14.636Z,99.90
2018-08-25T13:17:42.337Z,99.90
2018-08-25T13:20:10.019Z,99.90
2018-08-25T13:22:37.708Z,99.90
2018-08-25T13:25:05.551Z,99.90
2018-08-25T13:27:33.192Z,99.90
2018-08-25T13:30:00.864Z,99.90
2018-08-25T13:34:56.124Z,99.90
2018-08-25T13:37:23.804Z,99.90
2018-08-25T13:39:51.532Z,99.90
2018-08-25T13:42:19.262Z,99.90
2018-08-25T13:44:46.982Z,99.90
2018-08-25T13:47:14.680Z,99.90
2018-08-25T13:49:42.329Z,99.90
2018-08-25T13:52:10.133Z,99.90
2018-08-25T13:54:37.798Z,99.90
2018-08-25T13:57:05.547Z,99.90
2018-08-25T13:59:33.259Z,99.90
2018-08-25T14:02:00.953Z,99.90
2018-08-25T14:06:56.585Z,99.90
2018-08-25T14:09:24.249Z,99.90
2018-08-25T14:11:51.978Z,99.90
2018-08-25T14:14:19.669Z,99.90
2018-08-25T14:19:14.928Z,99.90
2018-08-25T14:24:10.468Z,99.90
2018-08-25T14:26:38.150Z,99.90
2018-08-25T14:29:05.918Z,99.90
2018-08-25T14:31:33.599Z,99.90
2018-08-25T14:34:01.253Z,99.90
2018-08-25T14:38:57.523Z,99.90
2018-08-25T14:41:25.193Z,99.90
2018-08-25T14:43:52.858Z,99.90
2018-08-25T14:46:20.534Z,99.90
2018-08-25T14:53:44.020Z,99.90
2018-08-25T14:56:12.152Z,99.90
2018-08-25T14:58:39.843Z,99.90
2018-08-25T15:01:07.567Z,99.90
2018-08-25T15:03:35.338Z,99.90
2018-08-25T15:06:03.070Z,99.90
2018-08-25T15:08:30.773Z,99.90
2018-08-25T15:10:58.495Z,99.90
2018-08-25T15:15:53.739Z,99.90
2018-08-25T15:18:21.400Z,99.90
2018-08-25T15:20:49.081Z,99.90
2018-08-25T15:23:16.722Z,99.90
2018-08-25T15:28:11.913Z,99.90
2018-08-25T15:30:39.627Z,99.90
2018-08-25T15:35:34.938Z,99.90
2018-08-25T15:38:02.656Z,99.90
2018-08-25T15:40:30.343Z,99.90
2018-08-25T15:45:25.658Z,99.90
2018-08-25T15:47:53.405Z,99.90
2018-08-25T15:50:21.168Z,99.90
2018-08-25T15:52:48.796Z,99.90
2018-08-25T15:57:44.201Z,99.90
2018-08-25T16:00:11.849Z,99.90
2018-08-25T16:02:39.596Z,99.90
2018-08-25T16:07:34.921Z,99.90
2018-08-25T16:10:02.720Z,99.90
2018-08-25T16:12:30.660Z,99.90
2018-08-25T16:14:58.229Z,99.90
2018-08-25T16:17:25.933Z,99.90
2018-08-25T16:19:53.695Z,99.90
2018-08-25T16:22:21.363Z,99.90
2018-08-25T16:27:16.989Z,99.90
2018-08-25T16:29:44.679Z,99.90
2018-08-25T16:32:12.304Z,99.90
2018-08-25T16:34:40.171Z,99.90
2018-08-25T16:37:07.841Z,99.90
2018-08-25T16:42:03.918Z,99.90
2018-08-25T16:44:31.596Z,99.90
2018-08-25T16:46:59.253Z,99.90
2018-08-25T16:49:27.014Z,99.90
2018-08-25T16:51:54.665Z,99.90
2018-08-25T16:54:22.410Z,99.90
2018-08-25T16:56:50.214Z,99.90
2018-08-25T16:59:17.901Z,99.90
2018-08-25T17:01:45.588Z,99.90
2018-08-25T17:04:13.318Z,99.90
2018-08-25T17:06:40.998Z,99.90
2018-08-25T17:09:10.203Z,99.90
2018-08-25T17:11:37.880Z,99.90
2018-08-25T17:14:05.591Z,99.90
2018-08-25T17:16:33.299Z,99.90
2018-08-25T17:19:00.960Z,99.90
2018-08-25T17:26:23.851Z,99.90
2018-08-25T17:31:19.129Z,99.90
2018-08-25T17:33:46.789Z,99.90
2018-08-25T17:38:42.593Z,99.90
2018-08-25T17:41:10.320Z,99.90
2018-08-25T17:43:38.035Z,99.90
2018-08-25T17:46:05.705Z,99.90
2018-08-25T17:51:00.958Z,99.90
2018-08-25T17:53:28.666Z,99.90
2018-08-25T17:55:56.364Z,99.90
2018-08-25T17:58:24.782Z,99.90
2018-08-25T18:00:52.481Z,99.90
2018-08-25T18:03:20.189Z,99.90
2018-08-25T18:08:15.434Z,99.90
2018-08-25T18:10:43.177Z,99.90
2018-08-25T18:13:10.801Z,99.90
2018-08-25T18:15:38.540Z,99.90
2018-08-25T18:18:06.414Z,99.90
2018-08-25T18:20:34.080Z,99.90
2018-08-25T18:23:02.029Z,99.90
2018-08-25T18:27:57.845Z,99.90
2018-08-25T18:30:25.927Z,99.90
2018-08-25T18:32:53.636Z,99.90
2018-08-25T18:35:21.600Z,99.90
2018-08-25T18:37:49.580Z,99.90
2018-08-25T18:40:17.585Z,99.90
2018-08-25T18:42:45.629Z,99.90
2018-08-25T18:45:13.655Z,99.90
2018-08-25T18:47:41.421Z,99.90
2018-08-25T18:50:09.426Z,99.90
2018-08-25T18:52:37.172Z,99.90
2018-08-25T18:55:05.321Z,99.90
2018-08-25T18:57:33.402Z,99.90
2018-08-25T19:00:01.342Z,99.90
2018-08-25T19:02:29.060Z,99.90
2018-08-25T19:04:56.761Z,99.90
2018-08-25T19:07:24.454Z,99.90
2018-08-25T19:12:19.895Z,99.90
2018-08-25T19:14:47.567Z,99.90
2018-08-25T19:17:15.442Z,99.90
2018-08-25T19:19:43.336Z,99.90
2018-08-25T19:22:11.525Z,99.90
2018-08-25T19:24:39.585Z,99.90
2018-08-25T19:27:07.662Z,99.90
2018-08-25T19:29:35.709Z,99.90
2018-08-25T19:34:31.722Z,99.90
2018-08-25T19:39:27.621Z,99.90
2018-08-25T19:41:55.596Z,99.90
2018-08-25T19:44:23.616Z,99.90
2018-08-25T19:49:19.522Z,99.90
2018-08-25T19:51:47.534Z,99.90
2018-08-25T19:54:15.477Z,99.90
2018-08-25T19:56:43.346Z,99.90
2018-08-25T20:01:38.881Z,99.90
2018-08-25T20:04:06.841Z,99.90
2018-08-25T20:06:34.836Z,99.90
2018-08-25T20:09:03.345Z,99.90
2018-08-25T20:11:31.122Z,99.90
2018-08-25T20:13:58.874Z,99.90
2018-08-25T20:16:26.796Z,99.90
2018-08-25T20:18:54.486Z,99.90
2018-08-25T20:21:22.142Z,99.90
2018-08-25T20:26:17.945Z,99.90
2018-08-25T20:28:45.676Z,99.90
2018-08-25T20:31:13.396Z,99.90
2018-08-25T20:33:41.014Z,99.90
2018-08-25T20:36:08.709Z,99.90
2018-08-25T20:38:36.415Z,99.90
2018-08-25T20:43:32.020Z,99.90
2018-08-25T20:45:59.915Z,99.90
2018-08-25T20:48:27.596Z,99.90
2018-08-25T20:50:55.367Z,99.90
2018-08-25T20:53:23.047Z,99.90
2018-08-25T20:55:50.740Z,99.90
2018-08-25T20:58:18.407Z,99.90
2018-08-25T21:00:46.192Z,99.90
2018-08-25T21:03:13.845Z,99.90
2018-08-25T21:05:41.522Z,99.90
2018-08-25T21:08:09.217Z,99.90
2018-08-25T21:10:36.896Z,99.90
2018-08-25T21:15:32.286Z,99.90
2018-08-25T21:17:59.993Z,99.90
2018-08-25T21:20:27.748Z,99.90
2018-08-25T21:22:55.476Z,99.90
2018-08-25T21:25:23.280Z,99.90
2018-08-25T21:30:18.472Z,99.90
2018-08-25T21:32:46.171Z,99.90
2018-08-25T21:35:13.899Z,99.90
2018-08-25T21:37:41.550Z,99.90
2018-08-25T21:40:09.262Z,99.90
2018-08-25T21:45:04.571Z,99.90
2018-08-25T21:47:32.506Z,99.90
2018-08-25T21:52:27.615Z,99.90
2018-08-25T21:54:55.242Z,99.90
2018-08-25T21:57:22.934Z,99.90
2018-08-25T21:59:50.588Z,99.90
2018-08-25T22:02:18.614Z,99.90
2018-08-25T22:04:46.548Z,99.90
2018-08-25T22:07:14.196Z,99.90
2018-08-25T22:09:41.902Z,99.90
2018-08-25T22:12:09.685Z,99.90
2018-08-25T22:14:37.493Z,99.90
2018-08-25T22:19:32.865Z,99.90
2018-08-25T22:24:28.132Z,99.90
2018-08-25T22:26:55.798Z,99.90
2018-08-25T22:29:23.432Z,99.90
2018-08-25T22:31:51.051Z,99.90
2018-08-25T22:34:19.708Z,99.90
2018-08-25T22:36:47.335Z,99.90
2018-08-25T22:39:15.016Z,99.90
2018-08-25T22:44:10.710Z,99.90
2018-08-25T22:46:38.415Z,99.90
2018-08-25T22:49:06.507Z,99.90
2018-08-25T22:51:34.168Z,99.90
2018-08-25T22:54:01.816Z,99.90
2018-08-25T22:56:29.486Z,99.90
2018-08-25T22:58:57.158Z,99.90
2018-08-25T23:01:24.930Z,99.90
2018-08-25T23:06:20.318Z,99.90
2018-08-25T23:08:48.096Z,99.90
2018-08-25T23:11:15.746Z,99.90
2018-08-25T23:13:43.417Z,99.90
2018-08-25T23:16:11.105Z,99.90
2018-08-25T23:18:38.767Z,99.90
2018-08-25T23:21:06.465Z,99.90
2018-08-25T23:23:34.117Z,99.90
2018-08-25T23:26:01.847Z,99.90
2018-08-25T23:28:29.448Z,99.90
2018-08-25T23:30:57.148Z,99.90
2018-08-25T23:33:24.747Z,99.90
2018-08-25T23:35:52.476Z,99.90
2018-08-25T23:38:20.139Z,99.90
2018-08-25T23:40:47.821Z,99.90
2018-08-25T23:43:15.442Z,99.90
2018-08-25T23:45:43.335Z,99.90
2018-08-25T23:48:11.121Z,99.90
2018-08-25T23:50:38.793Z,99.90
2018-08-25T23:53:06.502Z,99.90
2018-08-25T23:55:34.152Z,99.90
2018-08-25T23:58:01.857Z,99.90
