createdAt,value
2018-11-01T00:01:36.416Z,8.58
2018-11-01T00:04:06.200Z,8.55
2018-11-01T00:06:35.846Z,8.49
2018-11-01T00:09:07.937Z,8.56
2018-11-01T00:11:37.689Z,8.56
2018-11-01T00:14:08.064Z,8.60
2018-11-01T00:16:37.691Z,8.63
2018-11-01T00:19:07.400Z,8.66
2018-11-01T00:21:37.076Z,8.70
2018-11-01T00:24:06.733Z,8.70
2018-11-01T00:26:36.356Z,8.76
2018-11-01T00:29:06.452Z,8.78
2018-11-01T00:31:36.096Z,8.70
2018-11-01T00:34:06.060Z,8.72
2018-11-01T00:36:35.700Z,8.70
2018-11-01T00:39:08.552Z,8.69
2018-11-01T00:41:38.434Z,8.68
2018-11-01T00:44:08.156Z,8.57
2018-11-01T00:46:37.828Z,8.59
2018-11-01T00:49:07.683Z,8.58
2018-11-01T00:51:37.371Z,8.61
2018-11-01T00:54:07.092Z,8.59
2018-11-01T00:56:36.733Z,8.61
2018-11-01T00:59:06.435Z,8.55
2018-11-01T01:01:36.094Z,8.56
2018-11-01T01:04:05.801Z,8.53
2018-11-01T01:06:35.492Z,8.51
2018-11-01T01:09:08.776Z,8.53
2018-11-01T01:11:38.617Z,8.50
2018-11-01T01:14:08.912Z,8.45
2018-11-01T01:16:38.590Z,8.49
2018-11-01T01:19:08.643Z,8.56
2018-11-01T01:21:38.372Z,8.51
2018-11-01T01:24:08.105Z,8.48
2018-11-01T01:26:37.728Z,8.41
2018-11-01T01:29:07.441Z,8.45
2018-11-01T01:31:37.147Z,8.47
2018-11-01T01:34:07.401Z,8.36
2018-11-01T01:36:37.028Z,8.31
2018-11-01T01:39:08.224Z,8.24
2018-11-01T01:41:38.109Z,8.31
2018-11-01T01:44:08.059Z,8.13
2018-11-01T01:46:37.692Z,7.96
2018-11-01T01:49:08.621Z,7.98
2018-11-01T01:51:38.256Z,8.03
2018-11-01T01:54:07.952Z,8.11
2018-11-01T01:56:37.648Z,8.09
2018-11-01T01:59:07.863Z,8.05
2018-11-01T02:01:37.559Z,8.02
2018-11-01T02:04:07.556Z,7.91
2018-11-01T02:06:37.248Z,7.92
2018-11-01T02:09:11.916Z,7.85
2018-11-01T02:11:43.101Z,7.90
2018-11-01T02:14:12.808Z,7.96
2018-11-01T02:16:42.999Z,7.93
2018-11-01T02:19:13.070Z,7.94
2018-11-01T02:21:42.748Z,7.89
2018-11-01T02:24:12.672Z,7.89
2018-11-01T02:26:42.360Z,7.92
2018-11-01T02:29:12.057Z,7.94
2018-11-01T02:31:41.681Z,7.90
2018-11-01T02:34:11.372Z,7.86
2018-11-01T02:36:40.992Z,7.72
2018-11-01T02:39:12.000Z,7.63
2018-11-01T02:41:41.760Z,7.56
2018-11-01T02:44:11.737Z,7.61
2018-11-01T02:46:41.412Z,7.55
2018-11-01T02:49:11.152Z,7.50
2018-11-01T02:51:40.788Z,7.49
2018-11-01T02:54:10.477Z,7.42
2018-11-01T02:56:40.096Z,7.43
2018-11-01T02:59:09.808Z,7.51
2018-11-01T03:01:39.492Z,7.41
2018-11-01T03:04:09.108Z,7.41
2018-11-01T03:06:38.744Z,7.41
2018-11-01T03:09:08.872Z,7.41
2018-11-01T03:11:38.499Z,7.35
2018-11-01T03:14:08.176Z,7.31
2018-11-01T03:16:37.798Z,7.30
2018-11-01T03:19:07.593Z,7.25
2018-11-01T03:21:37.339Z,7.22
2018-11-01T03:24:06.985Z,7.23
2018-11-01T03:26:36.745Z,7.21
2018-11-01T03:29:06.887Z,7.25
2018-11-01T03:31:36.509Z,7.26
2018-11-01T03:34:06.516Z,7.23
2018-11-01T03:36:36.133Z,7.21
2018-11-01T03:39:08.091Z,7.20
2018-11-01T03:41:37.740Z,7.19
2018-11-01T03:44:07.476Z,7.08
2018-11-01T03:46:37.552Z,7.11
2018-11-01T03:49:07.814Z,7.10
2018-11-01T03:51:37.495Z,7.15
2018-11-01T03:54:07.961Z,7.15
2018-11-01T03:56:37.632Z,7.15
2018-11-01T03:59:07.306Z,7.16
2018-11-01T04:01:36.926Z,7.20
2018-11-01T04:04:07.152Z,7.19
2018-11-01T04:06:36.782Z,7.17
2018-11-01T04:09:09.156Z,7.15
2018-11-01T04:11:39.028Z,7.06
2018-11-01T04:14:09.295Z,7.12
2018-11-01T04:16:39.308Z,7.10
2018-11-01T04:19:08.937Z,7.18
2018-11-01T04:21:38.609Z,7.12
2018-11-01T04:24:08.264Z,7.05
2018-11-01T04:26:37.890Z,6.97
2018-11-01T04:29:07.576Z,6.88
2018-11-01T04:31:37.191Z,6.88
2018-11-01T04:34:06.812Z,6.81
2018-11-01T04:36:36.483Z,6.72
2018-11-01T04:39:09.028Z,6.73
2018-11-01T04:41:38.700Z,6.67
2018-11-01T04:44:08.464Z,6.57
2018-11-01T04:46:38.151Z,6.54
2018-11-01T04:49:07.995Z,6.54
2018-11-01T04:51:37.814Z,6.54
2018-11-01T04:54:07.575Z,6.52
2018-11-01T04:56:37.184Z,6.45
2018-11-01T04:59:06.851Z,6.43
2018-11-01T05:01:36.520Z,6.38
2018-11-01T05:04:06.159Z,6.25
2018-11-01T05:06:35.803Z,6.26
2018-11-01T05:09:07.352Z,6.19
2018-11-01T05:11:36.976Z,6.11
2018-11-01T05:14:06.657Z,6.10
2018-11-01T05:16:36.336Z,6.03
2018-11-01T05:19:06.588Z,6.09
2018-11-01T05:21:36.252Z,6.06
2018-11-01T05:24:05.987Z,6.13
2018-11-01T05:26:36.076Z,6.16
2018-11-01T05:29:05.781Z,6.19
2018-11-01T05:31:35.392Z,6.23
2018-11-01T05:34:05.349Z,6.32
2018-11-01T05:36:34.974Z,6.34
2018-11-01T05:39:05.480Z,6.28
2018-11-01T05:41:35.108Z,6.26
2018-11-01T05:44:05.136Z,6.14
2018-11-01T05:46:34.819Z,6.09
2018-11-01T05:49:04.483Z,5.99
2018-11-01T05:51:34.156Z,6.04
2018-11-01T05:54:03.774Z,6.10
2018-11-01T05:56:33.394Z,6.16
2018-11-01T05:59:03.076Z,6.10
2018-11-01T06:01:34.993Z,6.09
2018-11-01T06:04:05.070Z,6.08
2018-11-01T06:06:34.728Z,5.97
2018-11-01T06:09:07.340Z,5.81
2018-11-01T06:11:37.132Z,5.89
2018-11-01T06:14:06.767Z,5.86
2018-11-01T06:16:36.513Z,5.82
2018-11-01T06:19:06.520Z,5.81
2018-11-01T06:21:36.192Z,5.75
2018-11-01T06:24:05.896Z,5.74
2018-11-01T06:26:35.744Z,5.75
2018-11-01T06:29:05.483Z,5.76
2018-11-01T06:31:35.124Z,5.80
2018-11-01T06:34:04.880Z,5.86
2018-11-01T06:36:34.529Z,5.91
2018-11-01T06:39:05.102Z,5.91
2018-11-01T06:41:34.768Z,5.90
2018-11-01T06:44:04.407Z,5.94
2018-11-01T06:46:34.060Z,5.96
2018-11-01T06:49:03.682Z,6.06
2018-11-01T06:51:33.341Z,6.23
2018-11-01T06:54:02.988Z,6.35
2018-11-01T06:56:32.660Z,6.37
2018-11-01T06:59:02.347Z,6.43
2018-11-01T07:01:32.300Z,6.46
2018-11-01T07:04:01.928Z,6.51
2018-11-01T07:06:31.681Z,6.59
2018-11-01T07:09:01.313Z,6.56
2018-11-01T07:11:31.043Z,6.53
2018-11-01T07:14:00.672Z,6.53
2018-11-01T07:16:30.368Z,6.54
2018-11-01T07:19:00.007Z,6.56
2018-11-01T07:21:29.680Z,6.49
2018-11-01T07:23:59.311Z,6.41
2018-11-01T07:26:29.043Z,6.43
2018-11-01T07:28:58.660Z,6.45
2018-11-01T07:31:28.629Z,6.43
2018-11-01T07:33:58.252Z,6.47
2018-11-01T07:36:27.896Z,6.53
2018-11-01T07:38:57.528Z,6.51
2018-11-01T07:41:27.183Z,6.54
2018-11-01T07:43:56.814Z,6.57
2018-11-01T07:46:26.472Z,6.60
2018-11-01T07:48:56.097Z,6.64
2018-11-01T07:51:25.760Z,6.71
2018-11-01T07:53:55.428Z,6.76
2018-11-01T07:56:25.096Z,6.85
2018-11-01T07:58:54.723Z,6.93
2018-11-01T08:01:24.413Z,6.99
2018-11-01T08:03:54.056Z,7.04
2018-11-01T08:06:23.731Z,7.09
2018-11-01T08:08:53.387Z,7.10
2018-11-01T08:11:23.037Z,7.10
2018-11-01T08:13:52.652Z,7.16
2018-11-01T08:16:22.303Z,7.11
2018-11-01T08:18:51.956Z,7.17
2018-11-01T08:21:21.718Z,7.24
2018-11-01T08:23:51.304Z,7.25
2018-11-01T08:26:20.965Z,7.30
2018-11-01T08:28:50.605Z,7.30
2018-11-01T08:31:20.300Z,7.30
2018-11-01T08:33:49.928Z,7.32
2018-11-01T08:36:19.608Z,7.29
2018-11-01T08:38:49.243Z,7.37
2018-11-01T08:41:18.896Z,7.48
2018-11-01T08:43:48.540Z,7.50
2018-11-01T08:46:18.304Z,7.51
2018-11-01T08:48:47.988Z,7.53
2018-11-01T08:51:17.656Z,7.55
2018-11-01T08:53:47.300Z,7.58
2018-11-01T08:56:16.952Z,7.57
2018-11-01T08:58:46.592Z,7.63
2018-11-01T09:01:16.264Z,7.60
2018-11-01T09:03:45.992Z,7.56
2018-11-01T09:06:15.657Z,7.59
2018-11-01T09:08:45.372Z,7.70
2018-11-01T09:11:15.029Z,7.72
2018-11-01T09:13:44.651Z,7.76
2018-11-01T09:16:14.316Z,7.86
2018-11-01T09:18:44.010Z,7.86
2018-11-01T09:21:13.774Z,7.82
2018-11-01T09:23:43.414Z,7.95
2018-11-01T09:26:13.072Z,8.05
2018-11-01T09:28:42.817Z,8.22
2018-11-01T09:31:12.488Z,8.36
2018-11-01T09:33:42.184Z,8.55
2018-11-01T09:36:11.856Z,8.81
2018-11-01T09:38:41.480Z,8.98
2018-11-01T09:41:11.161Z,9.03
2018-11-01T09:43:40.793Z,9.22
2018-11-01T09:46:10.551Z,9.28
2018-11-01T09:48:40.104Z,9.35
2018-11-01T09:51:09.740Z,9.45
2018-11-01T09:53:39.404Z,9.63
2018-11-01T09:56:09.065Z,9.64
2018-11-01T09:58:38.867Z,9.69
2018-11-01T10:01:08.560Z,9.65
2018-11-01T10:03:38.218Z,9.72
2018-11-01T10:06:07.935Z,9.75
2018-11-01T10:08:37.665Z,9.79
2018-11-01T10:11:07.307Z,9.90
2018-11-01T10:13:36.948Z,9.87
2018-11-01T10:16:06.722Z,9.87
2018-11-01T10:18:36.345Z,9.95
2018-11-01T10:21:06.351Z,10.03
2018-11-01T10:23:36.000Z,9.95
2018-11-01T10:26:05.912Z,10.01
2018-11-01T10:28:35.594Z,10.02
2018-11-01T10:31:05.804Z,10.12
2018-11-01T10:33:35.474Z,10.16
2018-11-01T10:36:05.652Z,10.17
2018-11-01T10:38:35.324Z,10.14
2018-11-01T10:41:04.976Z,10.04
2018-11-01T10:43:34.639Z,10.10
2018-11-01T10:46:04.292Z,10.21
2018-11-01T10:48:33.951Z,10.21
2018-11-01T10:51:03.588Z,10.26
2018-11-01T10:53:33.304Z,10.27
2018-11-01T10:56:03.137Z,10.35
2018-11-01T10:58:32.820Z,10.42
2018-11-01T11:01:07.752Z,10.53
2018-11-01T11:03:37.380Z,10.53
2018-11-01T11:06:07.064Z,10.48
2018-11-01T11:08:36.735Z,10.53
2018-11-01T11:11:06.400Z,10.59
2018-11-01T11:13:36.063Z,10.63
2018-11-01T11:16:05.772Z,10.67
2018-11-01T11:18:35.513Z,10.73
2018-11-01T11:21:05.499Z,10.73
2018-11-01T11:23:34.885Z,10.70
2018-11-01T11:26:04.576Z,10.70
2018-11-01T11:28:34.241Z,10.69
2018-11-01T11:31:03.882Z,10.74
2018-11-01T11:33:33.536Z,10.71
2018-11-01T11:36:03.248Z,10.71
2018-11-01T11:38:32.872Z,10.74
2018-11-01T11:41:02.535Z,10.63
2018-11-01T11:43:32.201Z,10.69
2018-11-01T11:46:01.857Z,10.62
2018-11-01T11:48:31.513Z,10.77
2018-11-01T11:51:01.140Z,10.89
2018-11-01T11:53:30.812Z,10.83
2018-11-01T11:56:00.454Z,10.78
2018-11-01T11:58:30.140Z,10.88
2018-11-01T12:00:59.783Z,10.92
2018-11-01T12:03:29.419Z,10.92
2018-11-01T12:05:59.124Z,11.00
2018-11-01T12:08:28.756Z,11.01
2018-11-01T12:10:58.411Z,11.02
2018-11-01T12:13:28.044Z,11.05
2018-11-01T12:15:57.708Z,11.09
2018-11-01T12:18:27.379Z,11.12
2018-11-01T12:20:57.052Z,11.29
2018-11-01T12:23:26.695Z,11.30
2018-11-01T12:25:56.354Z,11.31
2018-11-01T12:28:25.999Z,11.38
2018-11-01T12:30:55.676Z,11.50
2018-11-01T12:33:25.320Z,11.42
2018-11-01T12:35:54.995Z,11.55
2018-11-01T12:38:24.644Z,11.51
2018-11-01T12:40:54.324Z,11.46
2018-11-01T12:43:23.990Z,11.46
2018-11-01T12:45:53.652Z,11.38
2018-11-01T12:48:23.295Z,11.26
2018-11-01T12:50:52.956Z,11.19
2018-11-01T12:53:22.763Z,11.31
2018-11-01T12:55:52.412Z,11.33
2018-11-01T12:58:22.047Z,11.29
2018-11-01T13:00:51.703Z,11.37
2018-11-01T13:03:21.324Z,11.45
2018-11-01T13:05:51.020Z,11.35
2018-11-01T13:08:20.635Z,11.40
2018-11-01T13:10:50.408Z,11.47
2018-11-01T13:13:20.012Z,11.27
2018-11-01T13:15:49.663Z,11.21
2018-11-01T13:18:19.389Z,11.09
2018-11-01T13:20:49.056Z,11.05
2018-11-01T13:23:18.693Z,10.98
2018-11-01T13:25:48.349Z,10.96
2018-11-01T13:28:17.986Z,10.93
2018-11-01T13:30:47.624Z,10.94
2018-11-01T13:33:17.253Z,10.89
2018-11-01T13:35:46.900Z,10.97
2018-11-01T13:38:16.560Z,11.00
2018-11-01T13:40:46.582Z,11.05
2018-11-01T13:43:15.899Z,11.14
2018-11-01T13:45:45.600Z,11.21
2018-11-01T13:48:15.438Z,11.20
2018-11-01T13:50:44.958Z,11.20
2018-11-01T13:53:14.600Z,11.11
2018-11-01T13:55:44.264Z,11.11
2018-11-01T13:58:13.887Z,11.01
2018-11-01T14:00:43.571Z,11.02
2018-11-01T14:03:13.216Z,10.99
2018-11-01T14:05:42.964Z,11.01
2018-11-01T14:08:12.920Z,11.01
2018-11-01T14:10:42.608Z,11.03
2018-11-01T14:13:12.344Z,11.03
2018-11-01T14:15:42.022Z,10.98
2018-11-01T14:18:11.661Z,10.97
2018-11-01T14:20:41.325Z,10.99
2018-11-01T14:23:10.988Z,10.96
2018-11-01T14:25:40.687Z,11.01
2018-11-01T14:28:10.371Z,10.92
2018-11-01T14:30:40.034Z,10.95
2018-11-01T14:33:09.717Z,10.88
2018-11-01T14:35:39.401Z,10.97
2018-11-01T14:38:09.138Z,10.92
2018-11-01T14:40:38.760Z,10.83
2018-11-01T14:43:08.467Z,10.90
2018-11-01T14:45:38.101Z,10.88
2018-11-01T14:48:07.828Z,10.84
2018-11-01T14:50:37.497Z,10.86
2018-11-01T14:53:07.780Z,10.79
2018-11-01T14:55:37.649Z,10.71
2018-11-01T14:58:07.948Z,10.77
2018-11-01T15:00:36.537Z,10.65
2018-11-01T15:03:06.790Z,10.65
2018-11-01T15:05:36.350Z,10.73
2018-11-01T15:08:06.147Z,10.67
2018-11-01T15:10:35.788Z,10.60
2018-11-01T15:13:05.508Z,10.58
2018-11-01T15:15:35.256Z,10.59
2018-11-01T15:18:05.015Z,10.54
2018-11-01T15:20:34.650Z,10.49
2018-11-01T15:23:04.362Z,10.52
2018-11-01T15:25:34.012Z,10.58
2018-11-01T15:28:03.704Z,10.57
2018-11-01T15:30:33.351Z,10.53
2018-11-01T15:33:03.019Z,10.56
2018-11-01T15:35:32.648Z,10.53
2018-11-01T15:38:02.315Z,10.53
2018-11-01T15:40:31.956Z,10.61
2018-11-01T15:43:01.635Z,10.64
2018-11-01T15:45:31.280Z,10.57
2018-11-01T15:48:00.956Z,10.56
2018-11-01T15:50:30.695Z,10.50
2018-11-01T15:53:00.364Z,10.62
2018-11-01T15:55:30.005Z,10.61
2018-11-01T15:57:59.672Z,10.54
2018-11-01T16:00:29.316Z,10.43
2018-11-01T16:02:58.996Z,10.37
2018-11-01T16:05:28.656Z,10.35
2018-11-01T16:07:58.313Z,10.41
2018-11-01T16:10:27.961Z,10.41
2018-11-01T16:12:57.657Z,10.42
2018-11-01T16:15:27.299Z,10.31
2018-11-01T16:17:56.984Z,10.33
2018-11-01T16:20:26.644Z,10.36
2018-11-01T16:22:56.301Z,10.35
2018-11-01T16:25:25.956Z,10.41
2018-11-01T16:27:55.638Z,10.27
2018-11-01T16:30:25.316Z,10.32
2018-11-01T16:32:55.000Z,10.28
2018-11-01T16:35:24.689Z,10.20
2018-11-01T16:37:54.365Z,10.15
2018-11-01T16:40:24.034Z,10.23
2018-11-01T16:42:53.818Z,10.30
2018-11-01T16:45:23.421Z,10.36
2018-11-01T16:47:53.085Z,10.36
2018-11-01T16:50:22.728Z,10.30
2018-11-01T16:52:52.387Z,10.35
2018-11-01T16:55:22.056Z,10.27
2018-11-01T16:57:51.749Z,10.27
2018-11-01T17:00:21.481Z,10.26
2018-11-01T17:02:51.120Z,10.21
2018-11-01T17:05:20.795Z,10.21
2018-11-01T17:07:50.488Z,10.20
2018-11-01T17:10:20.122Z,10.16
2018-11-01T17:12:49.788Z,10.09
2018-11-01T17:15:19.660Z,10.19
2018-11-01T17:17:49.248Z,10.15
2018-11-01T17:20:18.924Z,10.11
2018-11-01T17:22:48.586Z,10.25
2018-11-01T17:25:18.259Z,10.25
2018-11-01T17:27:47.929Z,10.18
2018-11-01T17:30:17.574Z,10.19
2018-11-01T17:32:50.783Z,10.19
2018-11-01T17:35:20.424Z,10.15
2018-11-01T17:37:50.100Z,10.15
2018-11-01T17:40:19.765Z,10.09
2018-11-01T17:42:49.468Z,10.07
2018-11-01T17:45:19.160Z,10.01
2018-11-01T17:47:48.839Z,9.90
2018-11-01T17:50:18.500Z,9.90
2018-11-01T17:52:48.187Z,9.90
2018-11-01T17:55:17.855Z,9.79
2018-11-01T17:57:47.513Z,9.80
2018-11-01T18:00:17.664Z,9.86
2018-11-01T18:02:47.401Z,9.77
2018-11-01T18:05:17.052Z,9.81
2018-11-01T18:07:46.756Z,9.79
2018-11-01T18:10:16.420Z,9.72
2018-11-01T18:12:46.137Z,9.73
2018-11-01T18:15:15.801Z,9.71
2018-11-01T18:17:45.512Z,9.66
2018-11-01T18:20:15.222Z,9.68
2018-11-01T18:22:45.206Z,9.71
2018-11-01T18:25:16.345Z,9.74
2018-11-01T18:27:46.097Z,9.70
2018-11-01T18:30:17.070Z,9.68
2018-11-01T18:32:47.158Z,9.70
2018-11-01T18:35:16.685Z,9.67
2018-11-01T18:37:46.396Z,9.68
2018-11-01T18:40:17.414Z,9.61
2018-11-01T18:42:47.139Z,9.64
2018-11-01T18:45:16.893Z,9.65
2018-11-01T18:47:46.632Z,9.51
2018-11-01T18:50:17.193Z,9.52
2018-11-01T18:52:46.918Z,9.51
2018-11-01T18:55:16.671Z,9.43
2018-11-01T18:57:46.393Z,9.40
2018-11-01T19:00:17.380Z,9.40
2018-11-01T19:02:47.515Z,9.29
2018-11-01T19:05:17.205Z,9.30
2018-11-01T19:07:46.940Z,9.25
2018-11-01T19:10:16.600Z,9.16
2018-11-01T19:12:46.296Z,9.14
2018-11-01T19:15:16.444Z,9.10
2018-11-01T19:17:46.108Z,9.12
2018-11-01T19:20:16.767Z,9.16
2018-11-01T19:22:46.491Z,9.15
2018-11-01T19:25:16.238Z,9.15
2018-11-01T19:27:45.931Z,9.05
2018-11-01T19:30:15.616Z,8.96
2018-11-01T19:32:45.305Z,8.94
2018-11-01T19:35:15.009Z,8.96
2018-11-01T19:37:44.720Z,8.95
2018-11-01T19:40:15.728Z,9.00
2018-11-01T19:42:45.692Z,9.02
2018-11-01T19:45:15.396Z,8.97
2018-11-01T19:47:45.126Z,8.96
2018-11-01T19:50:15.900Z,8.92
2018-11-01T19:52:45.624Z,8.95
2018-11-01T19:55:15.361Z,8.97
2018-11-01T19:57:45.048Z,8.88
2018-11-01T20:00:16.440Z,8.79
2018-11-01T20:02:47.023Z,8.79
2018-11-01T20:05:16.743Z,8.76
2018-11-01T20:07:46.516Z,8.72
2018-11-01T20:10:16.597Z,8.66
2018-11-01T20:12:46.249Z,8.71
2018-11-01T20:15:15.965Z,8.74
2018-11-01T20:17:45.696Z,8.64
2018-11-01T20:20:15.495Z,8.64
2018-11-01T20:22:45.943Z,8.53
2018-11-01T20:25:15.660Z,8.49
2018-11-01T20:27:45.471Z,8.49
2018-11-01T20:30:16.168Z,8.57
2018-11-01T20:32:46.112Z,8.58
2018-11-01T20:35:16.518Z,8.49
2018-11-01T20:37:46.286Z,8.56
2018-11-01T20:40:15.992Z,8.42
2018-11-01T20:42:45.711Z,8.40
2018-11-01T20:45:15.392Z,8.48
2018-11-01T20:47:45.060Z,8.45
2018-11-01T20:50:15.244Z,8.41
2018-11-01T20:52:45.380Z,8.34
2018-11-01T20:55:15.008Z,8.43
2018-11-01T20:57:44.846Z,8.45
2018-11-01T21:00:15.383Z,8.56
2018-11-01T21:02:45.108Z,8.52
2018-11-01T21:05:14.821Z,8.44
2018-11-01T21:07:44.558Z,8.46
2018-11-01T21:10:14.272Z,8.54
2018-11-01T21:12:44.007Z,8.56
2018-11-01T21:15:14.604Z,8.57
2018-11-01T21:17:44.326Z,8.60
2018-11-01T21:20:13.998Z,8.61
2018-11-01T21:22:43.769Z,8.57
2018-11-01T21:25:13.512Z,8.64
2018-11-01T21:27:43.244Z,8.57
2018-11-01T21:30:12.921Z,8.55
2018-11-01T21:32:42.607Z,8.55
2018-11-01T21:35:12.378Z,8.42
2018-11-01T21:37:42.179Z,8.47
2018-11-01T21:40:12.441Z,8.48
2018-11-01T21:42:42.120Z,8.30
2018-11-01T21:45:13.294Z,8.36
2018-11-01T21:47:43.545Z,8.49
2018-11-01T21:50:13.456Z,8.49
2018-11-01T21:52:43.247Z,8.52
2018-11-01T21:55:12.868Z,8.51
2018-11-01T21:57:42.548Z,8.57
2018-11-01T22:00:12.392Z,8.47
2018-11-01T22:02:42.656Z,8.47
2018-11-01T22:05:12.427Z,8.44
2018-11-01T22:07:42.157Z,8.41
2018-11-01T22:10:12.167Z,8.44
2018-11-01T22:12:41.893Z,8.41
2018-11-01T22:15:12.734Z,8.30
2018-11-01T22:17:43.089Z,8.23
2018-11-01T22:20:12.886Z,8.22
2018-11-01T22:22:42.633Z,8.22
2018-11-01T22:25:12.328Z,8.29
2018-11-01T22:27:42.036Z,8.29
2018-11-01T22:30:12.327Z,8.25
2018-11-01T22:32:42.796Z,8.27
2018-11-01T22:35:12.512Z,8.25
2018-11-01T22:37:42.940Z,8.24
2018-11-01T22:40:12.595Z,8.14
2018-11-01T22:42:42.665Z,8.09
2018-11-01T22:45:12.857Z,8.11
2018-11-01T22:47:42.705Z,8.04
2018-11-01T22:50:12.464Z,8.15
2018-11-01T22:52:42.556Z,8.19
2018-11-01T22:55:12.938Z,8.22
2018-11-01T22:57:42.916Z,8.27
2018-11-01T23:00:14.417Z,8.22
2018-11-01T23:02:44.684Z,8.28
2018-11-01T23:05:14.573Z,8.27
2018-11-01T23:07:44.272Z,8.25
2018-11-01T23:10:15.114Z,8.31
2018-11-01T23:12:44.992Z,8.28
2018-11-01T23:15:14.863Z,8.33
2018-11-01T23:17:44.592Z,8.40
2018-11-01T23:20:14.468Z,8.40
2018-11-01T23:22:44.155Z,8.41
2018-11-01T23:25:14.120Z,8.52
2018-11-01T23:27:43.769Z,8.50
2018-11-01T23:30:13.444Z,8.48
2018-11-01T23:32:43.165Z,8.54
2018-11-01T23:35:13.080Z,8.52
2018-11-01T23:37:47.989Z,8.61
2018-11-01T23:40:22.831Z,8.60
2018-11-01T23:42:57.677Z,8.59
2018-11-01T23:45:32.333Z,8.69
2018-11-01T23:48:01.278Z,8.70
2018-11-01T23:50:41.887Z,8.72
2018-11-01T23:53:17.705Z,8.69
2018-11-01T23:55:47.392Z,8.66
2018-11-01T23:58:17.065Z,8.69
