createdAt,value
2022-09-27T00:01:08.731Z,10.38
2022-09-27T00:03:37.223Z,15.65
2022-09-27T00:06:08.497Z,10.75
2022-09-27T00:08:37.275Z,12.77
2022-09-27T00:11:08.000Z,22.98
2022-09-27T00:13:37.496Z,26.17
2022-09-27T00:16:05.557Z,29.15
2022-09-27T00:18:34.162Z,35.88
2022-09-27T00:21:11.192Z,39.90
2022-09-27T00:23:40.227Z,32.88
2022-09-27T00:26:11.313Z,33.85
2022-09-27T00:28:39.233Z,29.65
2022-09-27T00:31:18.007Z,34.42
2022-09-27T00:33:46.112Z,27.52
2022-09-27T00:36:14.393Z,21.38
2022-09-27T00:38:43.191Z,21.70
2022-09-27T00:41:16.882Z,24.17
2022-09-27T00:43:52.164Z,23.15
2022-09-27T00:46:33.432Z,26.25
2022-09-27T00:49:18.204Z,16.65
2022-09-27T00:51:50.819Z,15.63
2022-09-27T00:54:20.693Z,14.77
2022-09-27T00:56:50.110Z,11.02
2022-09-27T00:59:25.861Z,14.63
2022-09-27T01:01:54.209Z,12.18
2022-09-27T01:04:26.719Z,12.30
2022-09-27T01:06:54.952Z,13.88
2022-09-27T01:09:24.828Z,8.75
2022-09-27T01:12:07.749Z,10.32
2022-09-27T01:14:41.528Z,12.25
2022-09-27T01:17:38.044Z,11.23
2022-09-27T01:20:24.464Z,11.30
2022-09-27T01:23:29.147Z,9.88
2022-09-27T01:26:26.587Z,12.07
2022-09-27T01:29:15.813Z,9.95
2022-09-27T01:32:00.595Z,10.30
2022-09-27T01:34:31.556Z,10.73
2022-09-27T01:37:02.289Z,14.38
2022-09-27T01:39:47.928Z,10.90
2022-09-27T01:42:50.379Z,9.10
2022-09-27T01:45:34.538Z,8.52
2022-09-27T01:48:18.910Z,13.43
2022-09-27T01:51:04.557Z,11.18
2022-09-27T01:53:38.409Z,12.60
2022-09-27T01:56:44.124Z,10.75
2022-09-27T01:59:29.813Z,17.02
2022-09-27T02:02:17.932Z,8.77
2022-09-27T02:05:07.279Z,11.80
2022-09-27T02:07:59.765Z,12.55
2022-09-27T02:10:43.811Z,8.57
2022-09-27T02:13:38.233Z,13.13
2022-09-27T02:16:44.494Z,15.63
2022-09-27T02:19:36.019Z,14.38
2022-09-27T02:22:35.539Z,11.15
2022-09-27T02:25:25.119Z,14.38
2022-09-27T02:28:00.498Z,11.30
2022-09-27T02:30:32.715Z,14.00
2022-09-27T02:33:13.395Z,12.77
2022-09-27T02:35:41.400Z,11.63
2022-09-27T02:38:09.183Z,18.08
2022-09-27T02:40:44.529Z,13.60
2022-09-27T02:43:14.430Z,19.50
2022-09-27T02:45:54.058Z,17.40
2022-09-27T02:51:06.351Z,17.45
2022-09-27T02:54:00.078Z,22.83
2022-09-27T02:57:25.915Z,16.88
2022-09-27T03:00:18.216Z,21.35
2022-09-27T03:03:15.717Z,18.10
2022-09-27T03:06:19.111Z,18.15
2022-09-27T03:08:47.792Z,17.55
2022-09-27T03:11:15.727Z,22.45
2022-09-27T03:14:01.870Z,22.83
2022-09-27T03:16:35.608Z,24.85
2022-09-27T03:19:20.666Z,22.45
2022-09-27T03:22:09.189Z,20.60
2022-09-27T03:24:37.726Z,23.30
2022-09-27T03:27:06.206Z,23.25
2022-09-27T03:29:33.836Z,21.92
2022-09-27T03:32:12.328Z,15.95
2022-09-27T03:35:03.182Z,14.32
2022-09-27T03:37:30.979Z,13.18
2022-09-27T03:39:59.035Z,14.77
2022-09-27T03:42:27.581Z,14.98
2022-09-27T03:44:55.308Z,12.82
2022-09-27T03:47:23.145Z,17.90
2022-09-27T03:49:50.787Z,12.15
2022-09-27T03:52:19.759Z,17.90
2022-09-27T03:54:48.084Z,15.73
2022-09-27T03:57:15.695Z,12.52
2022-09-27T03:59:43.500Z,13.77
2022-09-27T04:02:34.336Z,13.88
2022-09-27T04:05:20.479Z,11.02
2022-09-27T04:07:49.608Z,12.75
2022-09-27T04:10:21.738Z,16.55
2022-09-27T04:12:50.900Z,17.05
2022-09-27T04:15:21.649Z,12.68
2022-09-27T04:17:52.412Z,10.43
2022-09-27T04:20:26.569Z,17.08
2022-09-27T04:22:54.334Z,12.52
2022-09-27T04:25:22.515Z,7.00
2022-09-27T04:27:55.451Z,14.30
2022-09-27T04:30:23.778Z,8.45
2022-09-27T04:33:14.809Z,9.30
2022-09-27T04:36:16.091Z,8.23
2022-09-27T04:39:01.569Z,8.45
2022-09-27T04:41:30.598Z,12.68
2022-09-27T04:44:01.280Z,8.68
2022-09-27T04:46:32.260Z,20.15
2022-09-27T04:49:01.963Z,12.95
2022-09-27T04:51:31.628Z,7.45
2022-09-27T04:53:59.267Z,8.95
2022-09-27T04:56:30.507Z,10.27
2022-09-27T04:58:58.837Z,9.45
2022-09-27T05:01:26.399Z,9.43
2022-09-27T05:04:10.262Z,11.55
2022-09-27T05:06:40.757Z,8.63
2022-09-27T05:09:18.832Z,12.15
2022-09-27T05:11:56.139Z,7.75
2022-09-27T05:14:42.886Z,10.43
2022-09-27T05:17:30.792Z,8.45
2022-09-27T05:19:58.491Z,12.35
2022-09-27T05:22:42.094Z,17.65
2022-09-27T05:25:10.036Z,9.13
2022-09-27T05:27:37.793Z,9.90
2022-09-27T05:30:08.158Z,14.88
2022-09-27T05:32:44.217Z,10.73
2022-09-27T05:35:36.162Z,10.32
2022-09-27T05:40:42.794Z,10.15
2022-09-27T05:43:12.277Z,7.82
2022-09-27T05:45:40.156Z,11.43
2022-09-27T05:48:08.366Z,8.68
2022-09-27T05:50:46.574Z,14.70
2022-09-27T05:53:14.640Z,10.93
2022-09-27T05:55:43.346Z,10.95
2022-09-27T05:58:16.246Z,13.90
2022-09-27T06:00:56.395Z,12.43
2022-09-27T06:03:47.350Z,11.57
2022-09-27T06:06:40.711Z,9.68
2022-09-27T06:09:14.031Z,9.48
2022-09-27T06:11:45.611Z,12.15
2022-09-27T06:14:15.962Z,14.70
2022-09-27T06:17:07.739Z,12.40
2022-09-27T06:19:38.927Z,9.75
2022-09-27T06:22:06.696Z,12.82
2022-09-27T06:24:51.877Z,11.93
2022-09-27T06:27:23.938Z,11.25
2022-09-27T06:30:00.927Z,17.95
2022-09-27T06:32:44.883Z,11.18
2022-09-27T06:35:25.106Z,10.52
2022-09-27T06:37:53.443Z,9.55
2022-09-27T06:40:22.989Z,13.50
2022-09-27T06:42:53.746Z,10.82
2022-09-27T06:45:44.524Z,11.05
2022-09-27T06:48:48.951Z,12.00
2022-09-27T06:51:18.226Z,13.02
2022-09-27T06:53:45.878Z,13.77
2022-09-27T06:56:14.256Z,17.05
2022-09-27T06:59:06.092Z,14.65
2022-09-27T07:01:45.606Z,15.95
2022-09-27T07:04:32.651Z,21.70
2022-09-27T07:07:03.133Z,16.55
2022-09-27T07:09:34.443Z,16.73
2022-09-27T07:12:02.736Z,15.88
2022-09-27T07:14:34.040Z,16.30
2022-09-27T07:17:02.952Z,15.85
2022-09-27T07:19:51.267Z,16.52
2022-09-27T07:22:19.178Z,16.67
2022-09-27T07:24:52.638Z,13.52
2022-09-27T07:27:22.284Z,16.08
2022-09-27T07:29:49.860Z,20.50
2022-09-27T07:32:17.419Z,12.30
2022-09-27T07:34:45.179Z,16.73
2022-09-27T07:37:13.524Z,16.52
2022-09-27T07:39:42.423Z,16.05
2022-09-27T07:42:10.104Z,19.05
2022-09-27T07:44:43.450Z,19.23
2022-09-27T07:47:32.070Z,15.77
2022-09-27T07:50:10.604Z,15.40
2022-09-27T07:53:13.390Z,19.30
2022-09-27T07:55:53.417Z,22.42
2022-09-27T07:58:24.795Z,16.10
2022-09-27T08:00:56.321Z,20.15
2022-09-27T08:03:23.977Z,24.20
2022-09-27T08:05:51.524Z,24.98
2022-09-27T08:08:19.198Z,23.60
2022-09-27T08:10:49.299Z,25.15
2022-09-27T08:13:20.435Z,23.40
2022-09-27T08:15:52.674Z,24.23
2022-09-27T08:18:24.791Z,25.75
2022-09-27T08:21:14.140Z,24.77
2022-09-27T08:23:49.975Z,22.15
2022-09-27T08:26:24.220Z,25.55
2022-09-27T08:28:55.156Z,23.10
2022-09-27T08:31:26.122Z,20.05
2022-09-27T08:33:58.114Z,22.67
2022-09-27T08:36:26.820Z,22.83
2022-09-27T08:38:57.855Z,24.20
2022-09-27T08:42:01.465Z,19.98
2022-09-27T08:45:09.198Z,19.77
2022-09-27T08:47:55.266Z,19.37
2022-09-27T08:50:39.534Z,24.23
2022-09-27T08:53:23.629Z,26.27
2022-09-27T08:55:54.374Z,24.80
2022-09-27T08:58:28.976Z,20.55
2022-09-27T09:01:04.471Z,26.45
2022-09-27T09:03:44.411Z,22.50
2022-09-27T09:06:22.831Z,20.88
2022-09-27T09:09:19.139Z,22.13
2022-09-27T09:12:42.717Z,20.30
2022-09-27T09:18:27.198Z,21.20
2022-09-27T09:21:27.331Z,18.48
2022-09-27T09:24:18.971Z,24.33
2022-09-27T09:27:17.851Z,19.98
2022-09-27T09:29:54.836Z,20.17
2022-09-27T09:32:52.004Z,22.42
2022-09-27T09:35:25.329Z,19.13
2022-09-27T09:37:57.657Z,22.52
2022-09-27T09:40:39.268Z,19.80
2022-09-27T09:43:42.457Z,21.42
2022-09-27T09:46:19.531Z,19.38
2022-09-27T09:48:52.393Z,16.50
2022-09-27T09:51:28.938Z,18.05
2022-09-27T09:54:05.012Z,14.85
2022-09-27T09:59:18.398Z,16.52
2022-09-27T10:01:48.993Z,16.83
2022-09-27T10:04:23.636Z,15.80
2022-09-27T10:06:53.787Z,21.55
2022-09-27T10:09:24.999Z,16.95
2022-09-27T10:12:29.071Z,17.27
2022-09-27T10:15:01.500Z,18.25
2022-09-27T10:17:42.359Z,21.90
2022-09-27T10:20:35.585Z,19.33
2022-09-27T10:23:11.830Z,19.15
2022-09-27T10:26:05.689Z,16.75
2022-09-27T10:28:43.521Z,14.25
2022-09-27T10:31:18.441Z,13.35
2022-09-27T10:34:17.949Z,14.48
2022-09-27T10:39:31.180Z,12.75
2022-09-27T10:41:58.792Z,11.90
2022-09-27T10:44:36.184Z,10.85
2022-09-27T10:47:26.414Z,11.80
2022-09-27T10:50:06.878Z,11.10
2022-09-27T10:52:46.279Z,15.20
2022-09-27T10:55:35.962Z,10.95
2022-09-27T10:58:04.635Z,9.40
2022-09-27T11:00:34.968Z,10.52
2022-09-27T11:03:07.436Z,10.00
2022-09-27T11:05:39.632Z,14.23
2022-09-27T11:08:19.422Z,13.35
2022-09-27T11:11:26.115Z,10.88
2022-09-27T11:14:04.678Z,9.25
2022-09-27T11:16:53.911Z,9.52
2022-09-27T11:19:41.531Z,8.00
2022-09-27T11:22:30.466Z,7.20
2022-09-27T11:25:28.439Z,6.75
2022-09-27T11:30:58.832Z,8.13
2022-09-27T11:33:51.916Z,10.50
2022-09-27T11:36:35.527Z,11.63
2022-09-27T11:39:18.060Z,8.32
2022-09-27T11:42:14.924Z,8.70
2022-09-27T11:48:24.591Z,8.35
2022-09-27T11:51:35.513Z,10.45
2022-09-27T11:54:51.664Z,5.80
2022-09-27T11:57:23.198Z,7.53
2022-09-27T12:00:02.889Z,8.57
2022-09-27T12:03:00.588Z,8.88
2022-09-27T12:05:43.476Z,7.47
2022-09-27T12:08:23.658Z,5.68
2022-09-27T12:10:59.910Z,9.48
2022-09-27T12:13:43.145Z,9.55
2022-09-27T12:16:12.668Z,6.20
2022-09-27T12:18:41.614Z,6.50
2022-09-27T12:21:25.500Z,6.15
2022-09-27T12:23:59.326Z,7.13
2022-09-27T12:26:38.932Z,9.57
2022-09-27T12:29:34.097Z,7.40
2022-09-27T12:32:06.178Z,7.32
2022-09-27T12:34:40.351Z,10.20
2022-09-27T12:37:28.163Z,10.02
2022-09-27T12:40:16.485Z,5.32
2022-09-27T12:42:53.018Z,7.32
2022-09-27T12:46:03.791Z,7.93
2022-09-27T12:49:00.759Z,7.00
2022-09-27T12:51:46.270Z,5.53
2022-09-27T12:54:28.937Z,5.03
2022-09-27T12:57:30.556Z,8.52
2022-09-27T13:00:14.916Z,8.18
2022-09-27T13:03:14.052Z,8.57
2022-09-27T13:05:58.732Z,9.07
2022-09-27T13:08:35.003Z,8.48
2022-09-27T13:11:17.175Z,8.00
2022-09-27T13:13:45.060Z,7.50
2022-09-27T13:16:13.016Z,9.52
2022-09-27T13:18:52.057Z,10.43
2022-09-27T13:21:45.189Z,8.57
2022-09-27T13:24:31.438Z,7.97
2022-09-27T13:27:01.631Z,9.85
2022-09-27T13:29:33.374Z,10.00
2022-09-27T13:32:15.414Z,12.27
2022-09-27T13:35:30.910Z,12.18
2022-09-27T13:38:23.888Z,16.90
2022-09-27T13:40:54.131Z,17.92
2022-09-27T13:43:50.367Z,14.07
2022-09-27T13:46:36.347Z,16.80
2022-09-27T13:49:18.939Z,13.70
2022-09-27T13:52:37.584Z,14.35
2022-09-27T13:55:42.319Z,12.68
2022-09-27T13:58:13.957Z,14.75
2022-09-27T14:00:45.537Z,14.32
2022-09-27T14:03:50.176Z,11.23
2022-09-27T14:06:22.752Z,12.18
2022-09-27T14:08:57.862Z,11.20
2022-09-27T14:11:33.755Z,9.15
2022-09-27T14:14:03.704Z,11.60
2022-09-27T14:16:41.934Z,10.57
2022-09-27T14:19:18.317Z,13.45
2022-09-27T14:22:14.665Z,11.00
2022-09-27T14:25:16.713Z,10.57
2022-09-27T14:27:47.506Z,11.82
2022-09-27T14:30:35.931Z,11.80
2022-09-27T14:33:29.752Z,12.93
2022-09-27T14:36:23.032Z,14.05
2022-09-27T14:38:54.267Z,14.48
2022-09-27T14:41:35.157Z,14.75
2022-09-27T14:44:02.879Z,12.80
2022-09-27T14:46:32.139Z,17.20
2022-09-27T14:49:30.011Z,14.43
2022-09-27T14:51:59.070Z,15.13
2022-09-27T14:54:30.655Z,15.95
2022-09-27T14:57:00.343Z,17.98
2022-09-27T14:59:34.586Z,15.70
2022-09-27T15:02:15.206Z,16.15
2022-09-27T15:04:47.080Z,17.00
2022-09-27T15:07:20.117Z,17.70
2022-09-27T15:09:49.917Z,16.13
2022-09-27T15:12:25.715Z,16.92
2022-09-27T15:14:55.550Z,13.40
2022-09-27T15:17:23.530Z,14.13
2022-09-27T15:20:18.824Z,13.00
2022-09-27T15:22:48.331Z,13.73
2022-09-27T15:25:19.547Z,13.55
2022-09-27T15:27:52.760Z,10.50
2022-09-27T15:30:29.826Z,12.45
2022-09-27T15:32:58.058Z,15.48
2022-09-27T15:35:30.193Z,19.10
2022-09-27T15:38:12.702Z,12.20
2022-09-27T15:40:57.588Z,11.38
2022-09-27T15:43:31.319Z,14.30
2022-09-27T15:46:03.218Z,13.40
2022-09-27T15:48:37.709Z,15.35
2022-09-27T15:51:41.021Z,14.57
2022-09-27T15:54:08.614Z,13.80
2022-09-27T15:56:36.683Z,16.25
2022-09-27T15:59:04.169Z,16.80
2022-09-27T16:01:31.699Z,13.18
2022-09-27T16:04:00.274Z,17.55
2022-09-27T16:06:28.930Z,13.55
2022-09-27T16:08:56.964Z,15.43
2022-09-27T16:11:24.597Z,14.43
2022-09-27T16:13:54.901Z,14.00
2022-09-27T16:16:23.042Z,15.10
2022-09-27T16:18:51.110Z,12.60
2022-09-27T16:21:18.693Z,12.65
2022-09-27T16:23:46.244Z,16.25
2022-09-27T16:26:13.914Z,15.68
2022-09-27T16:28:41.491Z,14.35
2022-09-27T16:31:12.276Z,14.07
2022-09-27T16:33:39.885Z,16.38
2022-09-27T16:36:14.504Z,15.43
2022-09-27T16:38:43.180Z,18.70
2022-09-27T16:41:10.801Z,16.70
2022-09-27T16:43:38.686Z,24.70
2022-09-27T16:46:09.338Z,21.35
2022-09-27T16:48:37.225Z,19.25
2022-09-27T16:51:31.214Z,20.40
2022-09-27T16:53:59.423Z,19.38
2022-09-27T16:56:28.819Z,17.85
2022-09-27T16:58:56.379Z,19.05
2022-09-27T17:01:23.897Z,17.63
2022-09-27T17:03:55.633Z,15.38
2022-09-27T17:06:25.075Z,15.98
2022-09-27T17:08:55.956Z,18.20
2022-09-27T17:11:24.680Z,14.85
2022-09-27T17:13:55.452Z,16.15
2022-09-27T17:16:24.313Z,16.83
2022-09-27T17:18:52.232Z,19.73
2022-09-27T17:21:20.116Z,16.55
2022-09-27T17:23:47.715Z,18.20
2022-09-27T17:26:18.220Z,17.90
2022-09-27T17:28:46.329Z,31.25
2022-09-27T17:31:16.087Z,47.90
2022-09-27T17:33:46.266Z,30.40
2022-09-27T17:36:18.599Z,14.00
2022-09-27T17:38:48.677Z,20.73
2022-09-27T17:41:19.677Z,13.45
2022-09-27T17:43:56.633Z,18.27
2022-09-27T17:46:26.664Z,17.52
2022-09-27T17:49:14.196Z,14.60
2022-09-27T17:51:46.045Z,17.35
2022-09-27T17:54:14.342Z,11.55
2022-09-27T17:56:43.401Z,15.18
2022-09-27T17:59:12.199Z,15.73
2022-09-27T18:01:41.150Z,13.02
2022-09-27T18:04:10.790Z,13.98
2022-09-27T18:06:40.449Z,12.40
2022-09-27T18:09:10.227Z,12.93
2022-09-27T18:11:39.450Z,12.98
2022-09-27T18:14:07.844Z,13.07
2022-09-27T18:16:39.983Z,11.70
2022-09-27T18:19:10.356Z,14.30
2022-09-27T18:21:38.171Z,13.65
2022-09-27T18:24:06.765Z,16.00
2022-09-27T18:26:39.329Z,18.00
2022-09-27T18:29:18.735Z,13.85
2022-09-27T18:31:48.988Z,19.83
2022-09-27T18:34:18.458Z,14.88
2022-09-27T18:36:46.792Z,18.02
2022-09-27T18:39:19.450Z,14.52
2022-09-27T18:41:51.260Z,14.32
2022-09-27T18:44:19.298Z,15.63
2022-09-27T18:46:47.111Z,15.13
2022-09-27T18:49:15.342Z,14.63
2022-09-27T18:51:46.226Z,14.98
2022-09-27T18:54:19.476Z,15.13
2022-09-27T18:56:48.787Z,17.77
2022-09-27T18:59:17.775Z,16.60
2022-09-27T19:01:45.981Z,13.35
2022-09-27T19:04:21.583Z,15.10
2022-09-27T19:06:52.591Z,18.58
2022-09-27T19:09:20.485Z,17.85
2022-09-27T19:11:48.405Z,17.60
2022-09-27T19:14:20.111Z,18.92
2022-09-27T19:16:48.281Z,14.43
2022-09-27T19:19:18.747Z,14.23
2022-09-27T19:21:47.474Z,15.65
2022-09-27T19:24:15.638Z,16.63
2022-09-27T19:26:43.997Z,16.67
2022-09-27T19:29:12.930Z,13.65
2022-09-27T19:31:41.991Z,16.48
2022-09-27T19:34:10.831Z,15.17
2022-09-27T19:36:38.328Z,17.60
2022-09-27T19:39:05.864Z,15.57
2022-09-27T19:41:33.667Z,15.65
2022-09-27T19:44:01.444Z,16.08
2022-09-27T19:46:29.202Z,15.15
2022-09-27T19:48:57.087Z,14.98
2022-09-27T19:51:27.027Z,17.17
2022-09-27T19:53:55.173Z,17.40
2022-09-27T19:56:24.048Z,17.08
2022-09-27T20:01:26.115Z,13.45
2022-09-27T20:03:58.052Z,17.17
2022-09-27T20:06:26.168Z,15.07
2022-09-27T20:08:53.600Z,20.73
2022-09-27T20:11:23.275Z,14.68
2022-09-27T20:13:54.345Z,16.80
2022-09-27T20:16:25.187Z,17.63
2022-09-27T20:18:57.896Z,17.35
2022-09-27T20:21:27.871Z,16.58
2022-09-27T20:23:57.221Z,21.77
2022-09-27T20:26:26.976Z,18.80
2022-09-27T20:31:36.853Z,18.65
2022-09-27T20:34:06.798Z,17.25
2022-09-27T20:36:38.042Z,17.45
2022-09-27T20:39:10.972Z,15.70
2022-09-27T20:41:42.949Z,16.83
2022-09-27T20:44:16.048Z,18.80
2022-09-27T20:46:44.766Z,17.98
2022-09-27T20:49:16.031Z,18.27
2022-09-27T20:51:45.099Z,18.02
2022-09-27T20:54:13.067Z,16.58
2022-09-27T20:56:43.404Z,20.25
2022-09-27T20:59:19.845Z,17.73
2022-09-27T21:01:49.811Z,20.48
2022-09-27T21:06:46.314Z,18.75
2022-09-27T21:09:18.853Z,23.40
2022-09-27T21:11:48.505Z,18.45
2022-09-27T21:14:16.328Z,18.80
2022-09-27T21:16:44.047Z,17.30
2022-09-27T21:19:11.893Z,19.05
2022-09-27T21:21:40.086Z,17.83
2022-09-27T21:24:07.670Z,19.95
2022-09-27T21:26:36.096Z,20.33
2022-09-27T21:29:08.892Z,19.60
2022-09-27T21:31:38.091Z,20.48
2022-09-27T21:34:06.900Z,18.35
2022-09-27T21:36:37.311Z,17.27
2022-09-27T21:39:09.102Z,14.98
2022-09-27T21:41:39.087Z,20.05
2022-09-27T21:44:08.231Z,15.77
2022-09-27T21:46:39.485Z,17.67
2022-09-27T21:49:07.225Z,19.15
2022-09-27T21:51:38.501Z,18.08
2022-09-27T21:54:08.828Z,18.52
2022-09-27T21:56:39.151Z,19.35
2022-09-27T21:59:10.454Z,19.77
2022-09-27T22:01:38.461Z,20.75
2022-09-27T22:04:06.967Z,22.20
2022-09-27T22:06:37.755Z,18.60
2022-09-27T22:09:08.324Z,17.70
2022-09-27T22:11:43.994Z,16.98
2022-09-27T22:14:12.490Z,16.20
2022-09-27T22:16:40.199Z,19.42
2022-09-27T22:19:07.939Z,18.30
2022-09-27T22:21:37.608Z,17.98
2022-09-27T22:24:08.432Z,14.52
2022-09-27T22:26:38.895Z,18.00
2022-09-27T22:29:08.573Z,19.85
2022-09-27T22:31:37.332Z,15.95
2022-09-27T22:34:07.177Z,20.65
2022-09-27T22:39:02.920Z,18.90
2022-09-27T22:41:30.947Z,19.85
2022-09-27T22:43:58.918Z,17.45
2022-09-27T22:46:26.793Z,22.33
2022-09-27T22:48:55.775Z,20.88
2022-09-27T22:51:23.222Z,22.25
2022-09-27T22:53:50.759Z,25.17
2022-09-27T22:56:19.993Z,22.42
2022-09-27T22:58:48.665Z,24.70
2022-09-27T23:01:21.937Z,22.85
2022-09-27T23:03:51.861Z,28.58
2022-09-27T23:06:20.978Z,28.08
2022-09-27T23:08:49.627Z,26.88
2022-09-27T23:11:19.337Z,23.20
2022-09-27T23:13:50.952Z,27.92
2022-09-27T23:16:21.005Z,34.17
2022-09-27T23:18:48.512Z,33.15
2022-09-27T23:21:17.057Z,29.77
2022-09-27T23:23:46.101Z,31.52
2022-09-27T23:26:16.249Z,31.58
2022-09-27T23:28:44.457Z,43.03
2022-09-27T23:31:17.156Z,38.60
2022-09-27T23:33:48.555Z,45.00
2022-09-27T23:36:22.574Z,34.70
2022-09-27T23:38:50.443Z,37.03
2022-09-27T23:41:18.823Z,45.60
2022-09-27T23:43:48.503Z,42.03
2022-09-27T23:48:45.961Z,35.58
2022-09-27T23:51:13.643Z,38.92
2022-09-27T23:53:41.204Z,38.90
2022-09-27T23:56:13.152Z,43.65
2022-09-27T23:58:43.166Z,41.90
