createdAt,value
2018-03-15T00:37:58.592Z,85.09
2018-03-15T00:40:26.114Z,85.10
2018-03-15T00:42:53.642Z,84.87
2018-03-15T00:45:21.191Z,85.08
2018-03-15T00:47:48.725Z,85.02
2018-03-15T00:50:16.254Z,85.36
2018-03-15T00:52:43.797Z,84.81
2018-03-15T00:55:11.332Z,85.11
2018-03-15T00:57:38.859Z,85.19
2018-03-15T01:00:06.378Z,85.13
2018-03-15T01:02:33.914Z,85.15
2018-03-15T01:05:01.466Z,85.38
2018-03-15T01:07:28.997Z,85.16
2018-03-15T01:09:56.537Z,85.39
2018-03-15T01:12:24.082Z,85.18
2018-03-15T01:14:51.709Z,85.47
2018-03-15T01:17:19.225Z,85.21
2018-03-15T01:19:46.825Z,85.38
2018-03-15T01:22:14.402Z,85.72
2018-03-15T01:24:42.052Z,85.95
2018-03-15T01:27:09.610Z,85.68
2018-03-15T01:29:37.138Z,85.68
2018-03-15T01:32:04.665Z,85.84
2018-03-15T01:34:32.191Z,86.00
2018-03-15T01:36:59.745Z,85.88
2018-03-15T01:39:27.274Z,85.95
2018-03-15T01:41:54.875Z,86.12
2018-03-15T01:44:22.401Z,85.96
2018-03-15T01:46:49.959Z,86.23
2018-03-15T01:49:17.550Z,86.08
2018-03-15T01:51:45.072Z,85.91
2018-03-15T01:54:12.667Z,85.86
2018-03-15T01:56:40.218Z,86.12
2018-03-15T01:59:07.740Z,86.22
2018-03-15T02:01:35.353Z,86.22
2018-03-15T02:04:02.895Z,86.13
2018-03-15T02:06:30.439Z,86.25
2018-03-15T02:08:58.556Z,86.25
2018-03-15T02:11:26.085Z,86.22
2018-03-15T02:13:53.622Z,86.39
2018-03-15T02:16:21.154Z,86.42
2018-03-15T02:18:48.710Z,86.47
2018-03-15T02:21:16.343Z,86.52
2018-03-15T02:23:43.868Z,86.43
2018-03-15T02:26:11.390Z,86.49
2018-03-15T02:28:38.920Z,86.64
2018-03-15T02:31:06.480Z,86.82
2018-03-15T02:33:34.026Z,87.08
2018-03-15T02:36:01.592Z,86.87
2018-03-15T02:38:29.129Z,86.64
2018-03-15T02:40:56.723Z,86.74
2018-03-15T02:43:24.266Z,86.72
2018-03-15T02:45:51.842Z,86.75
2018-03-15T02:48:19.381Z,86.32
2018-03-15T02:50:46.956Z,86.59
2018-03-15T02:53:14.487Z,86.73
2018-03-15T02:55:42.015Z,86.66
2018-03-15T02:58:09.600Z,86.54
2018-03-15T03:00:37.129Z,86.61
2018-03-15T03:03:04.788Z,86.58
2018-03-15T03:05:32.326Z,86.62
2018-03-15T03:07:59.861Z,86.66
2018-03-15T03:10:27.441Z,86.43
2018-03-15T03:12:55.001Z,86.52
2018-03-15T03:15:22.532Z,86.57
2018-03-15T03:17:50.124Z,86.74
2018-03-15T03:20:17.649Z,86.83
2018-03-15T03:22:45.169Z,86.78
2018-03-15T03:25:12.686Z,86.92
2018-03-15T03:27:40.260Z,86.67
2018-03-15T03:30:07.801Z,86.80
2018-03-15T03:32:35.333Z,86.80
2018-03-15T03:35:02.950Z,86.78
2018-03-15T03:37:30.475Z,86.85
2018-03-15T03:39:58.018Z,86.89
2018-03-15T03:42:25.561Z,87.07
2018-03-15T03:44:53.105Z,86.80
2018-03-15T03:47:20.674Z,87.17
2018-03-15T03:49:48.262Z,87.25
2018-03-15T03:52:15.785Z,87.22
2018-03-15T03:54:43.312Z,87.30
2018-03-15T03:57:10.843Z,87.22
2018-03-15T03:59:38.370Z,86.97
2018-03-15T04:02:05.993Z,87.04
2018-03-15T04:04:33.526Z,87.02
2018-03-15T04:07:01.120Z,87.01
2018-03-15T04:09:28.645Z,86.95
2018-03-15T04:11:56.260Z,86.90
2018-03-15T04:14:23.798Z,87.07
2018-03-15T04:16:51.344Z,86.98
2018-03-15T04:19:18.880Z,86.63
2018-03-15T04:21:46.407Z,86.69
2018-03-15T04:24:13.940Z,86.71
2018-03-15T04:26:41.498Z,86.81
2018-03-15T04:29:09.038Z,86.62
2018-03-15T04:31:36.559Z,86.63
2018-03-15T04:34:04.089Z,86.72
2018-03-15T04:36:31.634Z,86.61
2018-03-15T04:38:59.178Z,86.70
2018-03-15T04:41:26.722Z,86.68
2018-03-15T04:43:54.254Z,86.58
2018-03-15T04:46:21.859Z,86.65
2018-03-15T04:48:49.404Z,86.64
2018-03-15T04:51:16.994Z,86.62
2018-03-15T04:53:44.528Z,86.53
2018-03-15T04:56:12.114Z,86.50
2018-03-15T04:58:39.657Z,86.53
2018-03-15T05:01:07.189Z,86.48
2018-03-15T05:03:34.721Z,86.48
2018-03-15T05:06:02.270Z,86.54
2018-03-15T05:08:29.915Z,86.37
2018-03-15T05:10:57.442Z,86.24
2018-03-15T05:13:25.034Z,86.19
2018-03-15T05:15:52.578Z,86.10
2018-03-15T05:18:20.116Z,85.95
2018-03-15T05:20:47.676Z,85.82
2018-03-15T05:23:15.277Z,85.87
2018-03-15T05:25:42.802Z,85.84
2018-03-15T05:28:10.398Z,85.92
2018-03-15T05:30:37.929Z,86.25
2018-03-15T05:33:05.517Z,86.31
2018-03-15T05:35:33.073Z,86.41
2018-03-15T05:38:00.641Z,86.39
2018-03-15T05:40:28.162Z,86.49
2018-03-15T05:42:55.738Z,86.37
2018-03-15T05:45:23.282Z,86.56
2018-03-15T05:47:50.817Z,86.61
2018-03-15T05:50:18.449Z,86.47
2018-03-15T05:52:46.110Z,86.65
2018-03-15T05:55:13.776Z,86.90
2018-03-15T05:57:41.292Z,86.98
2018-03-15T06:00:08.821Z,87.14
2018-03-15T06:02:36.387Z,87.39
2018-03-15T06:05:03.910Z,87.46
2018-03-15T06:07:31.479Z,87.56
2018-03-15T06:09:59.127Z,87.38
2018-03-15T06:12:26.653Z,87.44
2018-03-15T06:14:54.249Z,87.56
2018-03-15T06:17:21.765Z,87.60
2018-03-15T06:19:49.296Z,87.85
2018-03-15T06:22:16.922Z,87.79
2018-03-15T06:24:44.448Z,87.55
2018-03-15T06:27:12.002Z,87.73
2018-03-15T06:29:39.532Z,87.67
2018-03-15T06:32:07.059Z,87.40
2018-03-15T06:34:34.614Z,87.53
2018-03-15T06:37:02.138Z,87.48
2018-03-15T06:39:29.674Z,87.64
2018-03-15T06:41:57.205Z,87.41
2018-03-15T06:44:24.742Z,87.56
2018-03-15T06:46:52.281Z,87.42
2018-03-15T06:49:19.813Z,87.53
2018-03-15T06:51:47.437Z,87.38
2018-03-15T06:54:14.995Z,87.68
2018-03-15T06:56:42.528Z,87.94
2018-03-15T06:59:10.086Z,87.85
2018-03-15T07:01:37.606Z,87.36
2018-03-15T07:04:05.121Z,87.27
2018-03-15T07:06:33.525Z,87.44
2018-03-15T07:09:01.078Z,87.40
2018-03-15T07:11:28.596Z,87.18
2018-03-15T07:13:56.189Z,87.41
2018-03-15T07:16:23.710Z,87.36
2018-03-15T07:18:51.244Z,87.08
2018-03-15T07:21:18.773Z,86.78
2018-03-15T07:23:46.336Z,86.39
2018-03-15T07:26:13.980Z,86.28
2018-03-15T07:28:41.505Z,86.48
2018-03-15T07:31:10.121Z,86.02
2018-03-15T07:33:37.644Z,85.75
2018-03-15T07:36:05.214Z,85.70
2018-03-15T07:38:32.743Z,85.40
2018-03-15T07:41:00.373Z,85.51
2018-03-15T07:43:27.930Z,85.32
2018-03-15T07:45:55.466Z,85.49
2018-03-15T07:48:23.009Z,85.57
2018-03-15T07:50:50.561Z,85.35
2018-03-15T07:53:18.099Z,85.48
2018-03-15T07:55:45.635Z,85.25
2018-03-15T07:58:13.197Z,84.99
2018-03-15T08:00:40.793Z,85.33
2018-03-15T08:03:08.362Z,85.23
2018-03-15T08:05:35.962Z,85.40
2018-03-15T08:08:03.489Z,85.38
2018-03-15T08:10:31.126Z,85.23
2018-03-15T08:12:58.653Z,85.17
2018-03-15T08:15:26.173Z,84.83
2018-03-15T08:17:53.778Z,85.00
2018-03-15T08:20:21.334Z,84.79
2018-03-15T08:22:48.895Z,84.85
2018-03-15T08:25:16.413Z,84.99
2018-03-15T08:27:43.974Z,84.84
2018-03-15T08:30:11.538Z,85.05
2018-03-15T08:32:39.077Z,84.96
2018-03-15T08:35:06.685Z,84.46
2018-03-15T08:37:35.008Z,84.60
2018-03-15T08:40:02.656Z,84.53
2018-03-15T08:42:30.198Z,84.96
2018-03-15T08:44:57.753Z,85.15
2018-03-15T08:47:25.274Z,85.35
2018-03-15T08:49:52.865Z,85.16
2018-03-15T08:52:20.414Z,84.79
2018-03-15T08:54:47.934Z,84.47
2018-03-15T08:57:15.462Z,84.18
2018-03-15T08:59:43.123Z,83.75
2018-03-15T09:02:10.874Z,83.58
2018-03-15T09:04:39.069Z,83.73
2018-03-15T09:07:06.006Z,83.79
2018-03-15T09:09:33.567Z,83.33
2018-03-15T09:12:01.113Z,82.89
2018-03-15T09:14:28.787Z,82.53
2018-03-15T09:16:56.319Z,82.58
2018-03-15T09:19:23.842Z,81.92
2018-03-15T09:21:51.394Z,81.53
2018-03-15T09:24:18.927Z,81.10
2018-03-15T09:26:46.484Z,81.06
2018-03-15T09:29:14.045Z,80.94
2018-03-15T09:31:41.569Z,80.83
2018-03-15T09:34:09.130Z,80.56
2018-03-15T09:36:36.689Z,79.82
2018-03-15T09:39:04.254Z,80.08
2018-03-15T09:41:31.846Z,79.34
2018-03-15T09:43:59.444Z,78.81
2018-03-15T09:46:27.087Z,78.53
2018-03-15T09:48:54.642Z,78.46
2018-03-15T09:51:22.275Z,78.35
2018-03-15T09:53:49.813Z,77.83
2018-03-15T09:56:17.390Z,77.27
2018-03-15T09:58:45.038Z,77.11
2018-03-15T10:01:12.625Z,77.30
2018-03-15T10:03:40.293Z,76.85
2018-03-15T10:06:07.862Z,78.63
2018-03-15T10:08:35.430Z,77.84
2018-03-15T10:11:03.075Z,77.42
2018-03-15T10:13:30.619Z,77.06
2018-03-15T10:15:58.226Z,77.25
2018-03-15T10:18:25.796Z,77.79
2018-03-15T10:20:53.429Z,77.12
2018-03-15T10:23:20.973Z,77.40
2018-03-15T10:25:48.520Z,77.40
2018-03-15T10:28:16.102Z,77.13
2018-03-15T10:30:43.746Z,77.30
2018-03-15T10:33:16.846Z,77.27
2018-03-15T10:35:44.407Z,77.08
2018-03-15T10:38:11.972Z,77.14
2018-03-15T10:40:39.526Z,76.63
2018-03-15T10:43:07.118Z,75.97
2018-03-15T10:45:34.653Z,75.61
2018-03-15T10:48:02.327Z,75.35
2018-03-15T10:50:29.932Z,75.55
2018-03-15T10:52:57.529Z,75.05
2018-03-15T10:55:25.071Z,74.79
2018-03-15T10:57:52.658Z,74.75
2018-03-15T11:03:29.660Z,75.28
2018-03-15T11:06:02.933Z,75.09
2018-03-15T11:08:37.107Z,75.73
2018-03-15T11:11:04.743Z,75.47
2018-03-15T11:13:32.381Z,75.38
2018-03-15T11:15:59.888Z,75.47
2018-03-15T11:18:27.451Z,75.37
2018-03-15T11:20:55.049Z,75.56
2018-03-15T11:23:22.630Z,75.64
2018-03-15T11:25:50.189Z,75.61
2018-03-15T11:28:17.733Z,75.37
2018-03-15T11:30:45.520Z,74.76
2018-03-15T11:33:13.105Z,75.06
2018-03-15T11:35:40.671Z,74.42
2018-03-15T11:38:08.225Z,75.06
2018-03-15T11:40:35.794Z,75.25
2018-03-15T11:43:03.349Z,75.43
2018-03-15T11:45:30.916Z,75.08
2018-03-15T11:47:58.468Z,75.62
2018-03-15T11:50:26.201Z,74.93
2018-03-15T11:52:53.761Z,74.90
2018-03-15T11:55:21.285Z,75.26
2018-03-15T11:57:48.856Z,75.40
2018-03-15T12:00:16.398Z,74.71
2018-03-15T12:02:44.000Z,74.72
2018-03-15T12:05:11.561Z,74.73
2018-03-15T12:07:39.248Z,74.37
2018-03-15T12:10:06.898Z,74.46
2018-03-15T12:12:34.447Z,74.15
2018-03-15T12:15:02.013Z,73.99
2018-03-15T12:17:29.667Z,73.76
2018-03-15T12:19:57.228Z,73.74
2018-03-15T12:22:24.767Z,73.30
2018-03-15T12:24:52.349Z,73.33
2018-03-15T12:27:19.881Z,72.77
2018-03-15T12:29:47.472Z,73.22
2018-03-15T12:32:15.028Z,73.54
2018-03-15T12:34:42.588Z,73.30
2018-03-15T12:37:10.146Z,73.34
2018-03-15T12:39:37.704Z,73.46
2018-03-15T12:42:05.294Z,73.02
2018-03-15T12:44:32.948Z,73.07
2018-03-15T12:47:00.592Z,73.17
2018-03-15T12:49:28.118Z,72.14
2018-03-15T12:51:55.637Z,72.28
2018-03-15T12:54:23.165Z,72.43
2018-03-15T12:56:50.698Z,71.39
2018-03-15T12:59:18.332Z,71.06
2018-03-15T13:01:45.873Z,70.87
2018-03-15T13:04:13.409Z,70.69
2018-03-15T13:06:40.966Z,71.48
2018-03-15T13:09:08.534Z,71.46
2018-03-15T13:11:36.063Z,70.75
2018-03-15T13:14:03.666Z,70.81
2018-03-15T13:16:31.212Z,70.58
2018-03-15T13:18:58.741Z,70.73
2018-03-15T13:21:26.318Z,70.52
2018-03-15T13:23:53.877Z,70.90
2018-03-15T13:26:21.419Z,70.49
2018-03-15T13:28:48.944Z,70.04
2018-03-15T13:31:16.502Z,69.98
2018-03-15T13:33:44.086Z,70.16
2018-03-15T13:36:11.619Z,70.92
2018-03-15T13:38:39.247Z,70.81
2018-03-15T13:41:06.769Z,71.37
2018-03-15T13:43:34.327Z,71.43
2018-03-15T13:46:01.852Z,71.61
2018-03-15T13:48:29.533Z,71.58
2018-03-15T13:50:57.093Z,71.88
2018-03-15T13:53:24.700Z,71.87
2018-03-15T13:55:52.241Z,71.43
2018-03-15T13:58:19.848Z,71.23
2018-03-15T14:00:47.394Z,71.82
2018-03-15T14:03:14.955Z,71.76
2018-03-15T14:05:42.618Z,71.71
2018-03-15T14:08:10.195Z,71.53
2018-03-15T14:10:37.845Z,71.86
2018-03-15T14:13:05.366Z,71.14
2018-03-15T14:15:32.885Z,71.31
2018-03-15T14:18:00.417Z,71.11
2018-03-15T14:20:28.009Z,70.73
2018-03-15T14:22:55.584Z,71.30
2018-03-15T14:25:23.270Z,70.94
2018-03-15T14:27:50.804Z,70.92
2018-03-15T14:30:18.349Z,70.78
2018-03-15T14:32:45.865Z,70.65
2018-03-15T14:35:13.389Z,70.64
2018-03-15T14:37:40.940Z,71.08
2018-03-15T14:40:08.522Z,70.77
2018-03-15T14:42:36.325Z,70.27
2018-03-15T14:45:03.988Z,70.64
2018-03-15T14:47:31.524Z,70.73
2018-03-15T14:49:59.619Z,70.61
2018-03-15T14:52:27.145Z,70.66
2018-03-15T14:54:54.694Z,70.50
2018-03-15T14:57:22.275Z,70.71
2018-03-15T14:59:49.859Z,70.80
2018-03-15T15:02:17.386Z,70.26
2018-03-15T15:04:44.983Z,70.23
2018-03-15T15:07:12.541Z,70.04
2018-03-15T15:09:40.053Z,70.28
2018-03-15T15:12:07.658Z,70.39
2018-03-15T15:14:35.221Z,70.47
2018-03-15T15:17:02.883Z,70.30
2018-03-15T15:19:30.612Z,70.33
2018-03-15T15:21:58.138Z,70.47
2018-03-15T15:24:25.675Z,70.64
2018-03-15T15:26:53.362Z,70.76
2018-03-15T15:29:20.888Z,70.66
2018-03-15T15:31:48.447Z,70.66
2018-03-15T15:34:15.984Z,70.92
2018-03-15T15:36:43.498Z,71.08
2018-03-15T15:39:11.024Z,71.09
2018-03-15T15:41:38.558Z,70.95
2018-03-15T15:44:06.144Z,71.14
2018-03-15T15:46:34.114Z,70.79
2018-03-15T15:49:01.785Z,70.79
2018-03-15T15:51:29.306Z,70.91
2018-03-15T15:53:56.931Z,70.76
2018-03-15T15:56:24.470Z,70.75
2018-03-15T15:58:52.013Z,70.78
2018-03-15T16:01:19.648Z,70.88
2018-03-15T16:03:47.210Z,70.74
2018-03-15T16:06:14.738Z,70.52
2018-03-15T16:08:42.264Z,70.68
2018-03-15T16:11:09.814Z,70.58
2018-03-15T16:13:37.347Z,70.54
2018-03-15T16:16:04.936Z,70.94
2018-03-15T16:18:32.497Z,70.84
2018-03-15T16:21:00.093Z,70.76
2018-03-15T16:23:27.668Z,70.97
2018-03-15T16:25:55.234Z,70.62
2018-03-15T16:28:22.767Z,70.43
2018-03-15T16:30:50.394Z,70.30
2018-03-15T16:33:17.937Z,70.48
2018-03-15T16:35:45.473Z,70.36
2018-03-15T16:38:13.032Z,70.67
2018-03-15T16:40:40.561Z,70.63
2018-03-15T16:43:08.106Z,70.55
2018-03-15T16:45:35.659Z,70.62
2018-03-15T16:48:03.219Z,71.29
2018-03-15T16:50:30.776Z,71.29
2018-03-15T16:52:58.368Z,71.09
2018-03-15T16:55:25.937Z,71.61
2018-03-15T16:57:53.467Z,71.74
2018-03-15T17:00:20.985Z,71.67
2018-03-15T17:02:48.513Z,71.75
2018-03-15T17:05:16.021Z,72.01
2018-03-15T17:07:43.603Z,72.20
2018-03-15T17:10:11.159Z,72.30
2018-03-15T17:12:38.671Z,72.33
2018-03-15T17:15:06.672Z,72.40
2018-03-15T17:17:34.192Z,72.40
2018-03-15T17:20:01.742Z,72.56
2018-03-15T17:22:29.275Z,72.69
2018-03-15T17:24:56.832Z,72.74
2018-03-15T17:27:24.369Z,72.91
2018-03-15T17:29:52.054Z,72.89
2018-03-15T17:32:19.589Z,73.16
2018-03-15T17:34:47.113Z,73.07
2018-03-15T17:37:14.725Z,73.08
2018-03-15T17:39:42.417Z,73.26
2018-03-15T17:42:10.045Z,73.28
2018-03-15T17:44:37.575Z,73.36
2018-03-15T17:47:05.168Z,73.59
2018-03-15T17:49:32.736Z,73.45
2018-03-15T17:52:00.296Z,73.47
2018-03-15T17:54:27.963Z,73.64
2018-03-15T17:56:55.660Z,73.81
2018-03-15T17:59:23.254Z,73.71
2018-03-15T18:01:51.154Z,73.79
2018-03-15T18:04:18.707Z,73.93
2018-03-15T18:06:46.269Z,73.80
2018-03-15T18:09:13.833Z,73.82
2018-03-15T18:11:41.369Z,73.74
2018-03-15T18:14:08.902Z,74.08
2018-03-15T18:16:36.429Z,74.36
2018-03-15T18:19:03.949Z,74.04
2018-03-15T18:21:31.494Z,74.05
2018-03-15T18:23:59.009Z,74.19
2018-03-15T18:26:26.539Z,74.07
2018-03-15T18:28:54.070Z,74.04
2018-03-15T18:31:21.611Z,74.10
2018-03-15T18:33:49.173Z,74.04
2018-03-15T18:36:16.780Z,73.96
2018-03-15T18:38:44.322Z,74.15
2018-03-15T18:41:11.895Z,74.33
2018-03-15T18:43:39.414Z,74.51
2018-03-15T18:46:06.942Z,74.43
2018-03-15T18:48:34.566Z,74.37
2018-03-15T18:51:02.111Z,74.30
2018-03-15T18:53:29.629Z,74.43
2018-03-15T18:55:57.164Z,74.48
2018-03-15T18:58:24.702Z,74.74
2018-03-15T19:00:52.279Z,74.60
2018-03-15T19:03:19.834Z,74.70
2018-03-15T19:05:47.367Z,74.82
2018-03-15T19:08:14.890Z,74.82
2018-03-15T19:10:42.453Z,75.04
2018-03-15T19:13:10.051Z,75.12
2018-03-15T19:15:37.658Z,75.34
2018-03-15T19:18:05.195Z,75.53
2018-03-15T19:20:32.754Z,75.43
2018-03-15T19:23:00.290Z,75.54
2018-03-15T19:25:27.809Z,75.95
2018-03-15T19:27:55.336Z,75.73
2018-03-15T19:30:22.894Z,75.99
2018-03-15T19:32:50.456Z,76.13
2018-03-15T19:35:17.981Z,76.06
2018-03-15T19:37:45.582Z,76.10
2018-03-15T19:40:13.121Z,76.26
2018-03-15T19:42:40.725Z,76.46
2018-03-15T19:45:08.261Z,76.37
2018-03-15T19:47:35.820Z,76.28
2018-03-15T19:50:03.373Z,76.35
2018-03-15T19:52:30.920Z,76.58
2018-03-15T19:54:58.481Z,76.63
2018-03-15T19:57:26.058Z,76.63
2018-03-15T19:59:53.581Z,76.81
2018-03-15T20:02:21.120Z,76.84
2018-03-15T20:04:48.648Z,76.93
2018-03-15T20:07:16.249Z,77.07
2018-03-15T20:09:43.721Z,76.96
2018-03-15T20:12:11.281Z,77.01
2018-03-15T20:14:38.817Z,77.04
2018-03-15T20:17:06.437Z,77.01
2018-03-15T20:19:33.972Z,77.24
2018-03-15T20:22:01.499Z,77.34
2018-03-15T20:24:30.963Z,77.45
2018-03-15T20:26:58.496Z,77.03
2018-03-15T20:29:26.022Z,77.27
2018-03-15T20:31:53.872Z,77.24
2018-03-15T20:34:21.721Z,77.28
2018-03-15T20:36:49.271Z,77.53
2018-03-15T20:39:22.343Z,77.35
2018-03-15T20:41:49.872Z,77.49
2018-03-15T20:44:19.018Z,77.20
2018-03-15T20:46:52.191Z,77.49
2018-03-15T20:49:20.280Z,77.29
2018-03-15T20:51:47.845Z,77.32
2018-03-15T20:54:16.015Z,77.52
2018-03-15T20:56:43.985Z,77.47
2018-03-15T20:59:11.853Z,77.40
2018-03-15T21:01:39.381Z,77.56
2018-03-15T21:04:07.200Z,77.76
2018-03-15T21:06:34.852Z,77.79
2018-03-15T21:09:02.404Z,77.96
2018-03-15T21:11:30.055Z,78.11
2018-03-15T21:13:57.797Z,78.01
2018-03-15T21:16:25.361Z,78.08
2018-03-15T21:18:52.913Z,78.15
2018-03-15T21:21:20.444Z,78.38
2018-03-15T21:23:48.102Z,78.36
2018-03-15T21:26:15.722Z,78.44
2018-03-15T21:28:43.236Z,78.62
2018-03-15T21:31:10.780Z,78.77
2018-03-15T21:33:38.306Z,78.67
2018-03-15T21:36:05.831Z,78.82
2018-03-15T21:38:33.348Z,78.70
2018-03-15T21:41:00.937Z,79.07
2018-03-15T21:43:28.544Z,79.06
2018-03-15T21:45:56.312Z,79.19
2018-03-15T21:48:23.865Z,79.16
2018-03-15T21:50:51.395Z,79.20
2018-03-15T21:53:18.922Z,79.26
2018-03-15T21:55:46.553Z,79.16
2018-03-15T21:58:14.072Z,79.43
2018-03-15T22:00:41.602Z,79.38
2018-03-15T22:03:09.170Z,79.30
2018-03-15T22:05:36.720Z,79.58
2018-03-15T22:08:04.252Z,79.17
2018-03-15T22:10:31.764Z,79.53
2018-03-15T22:12:59.351Z,79.75
2018-03-15T22:15:26.885Z,79.76
2018-03-15T22:17:54.598Z,79.60
2018-03-15T22:20:22.154Z,79.74
2018-03-15T22:22:49.812Z,79.99
2018-03-15T22:25:17.460Z,79.87
2018-03-15T22:27:45.039Z,79.98
2018-03-15T22:30:12.582Z,82.51
2018-03-15T22:32:40.152Z,81.09
2018-03-15T22:35:07.687Z,80.56
2018-03-15T22:37:35.202Z,80.01
2018-03-15T22:40:02.771Z,79.95
2018-03-15T22:42:30.287Z,79.86
2018-03-15T22:44:57.853Z,80.02
2018-03-15T22:47:25.426Z,79.99
2018-03-15T22:49:52.958Z,80.20
2018-03-15T22:52:20.538Z,80.16
2018-03-15T22:54:48.078Z,80.39
2018-03-15T22:57:15.594Z,80.53
2018-03-15T22:59:43.212Z,80.63
2018-03-15T23:02:10.814Z,80.44
2018-03-15T23:04:38.332Z,80.70
2018-03-15T23:07:06.918Z,80.81
2018-03-15T23:09:34.614Z,80.82
2018-03-15T23:12:02.139Z,80.81
2018-03-15T23:14:29.695Z,80.92
2018-03-15T23:16:57.226Z,81.05
2018-03-15T23:19:24.770Z,80.97
2018-03-15T23:21:52.687Z,81.10
2018-03-15T23:24:20.227Z,81.23
2018-03-15T23:26:47.968Z,80.95
2018-03-15T23:29:15.502Z,81.07
2018-03-15T23:31:43.082Z,81.00
2018-03-15T23:34:10.614Z,80.78
2018-03-15T23:36:38.150Z,80.78
2018-03-15T23:39:05.709Z,80.67
2018-03-15T23:41:33.279Z,80.76
2018-03-15T23:44:00.834Z,80.72
2018-03-15T23:46:28.366Z,80.77
2018-03-15T23:48:55.902Z,80.60
2018-03-15T23:51:23.430Z,80.45
2018-03-15T23:53:50.963Z,80.57
2018-03-15T23:56:18.492Z,80.29
2018-03-15T23:58:46.444Z,80.41
