createdAt,value
2023-01-08T00:00:01.681Z,6.50
2023-01-08T00:02:49.891Z,6.47
2023-01-08T00:05:36.642Z,6.13
2023-01-08T00:08:23.011Z,5.93
2023-01-08T00:11:09.702Z,5.37
2023-01-08T00:13:56.308Z,6.25
2023-01-08T00:16:42.894Z,6.57
2023-01-08T00:19:31.158Z,6.10
2023-01-08T00:22:17.499Z,5.93
2023-01-08T00:25:03.835Z,6.10
2023-01-08T00:27:50.151Z,6.37
2023-01-08T00:30:37.267Z,6.20
2023-01-08T00:33:23.948Z,5.90
2023-01-08T00:36:14.400Z,5.40
2023-01-08T00:39:00.922Z,6.57
2023-01-08T00:41:48.261Z,5.93
2023-01-08T00:44:34.871Z,6.20
2023-01-08T00:47:21.194Z,5.37
2023-01-08T00:50:08.326Z,5.57
2023-01-08T00:52:56.383Z,5.80
2023-01-08T00:55:42.670Z,5.97
2023-01-08T00:58:29.113Z,5.77
2023-01-08T01:01:16.953Z,5.90
2023-01-08T01:04:03.659Z,5.53
2023-01-08T01:06:51.577Z,5.20
2023-01-08T01:09:39.497Z,4.90
2023-01-08T01:12:25.953Z,5.10
2023-01-08T01:15:16.683Z,4.87
2023-01-08T01:18:03.028Z,4.93
2023-01-08T01:20:49.392Z,4.90
2023-01-08T01:23:35.828Z,4.83
2023-01-08T01:26:23.895Z,5.00
2023-01-08T01:29:10.721Z,4.60
2023-01-08T01:31:57.192Z,5.00
2023-01-08T01:34:43.637Z,4.97
2023-01-08T01:37:30.170Z,4.87
2023-01-08T01:40:16.652Z,4.60
2023-01-08T01:43:04.485Z,4.87
2023-01-08T01:45:51.360Z,4.00
2023-01-08T01:48:37.714Z,4.93
2023-01-08T01:51:30.311Z,4.83
2023-01-08T01:54:18.664Z,5.07
2023-01-08T01:57:08.385Z,5.40
2023-01-08T01:59:57.419Z,4.80
2023-01-08T02:02:44.072Z,5.00
2023-01-08T02:05:39.771Z,5.30
2023-01-08T02:08:36.518Z,5.07
2023-01-08T02:11:33.514Z,4.63
2023-01-08T02:14:27.807Z,5.40
2023-01-08T02:17:21.903Z,5.40
2023-01-08T02:20:13.087Z,4.83
2023-01-08T02:23:12.748Z,5.60
2023-01-08T02:26:14.492Z,4.90
2023-01-08T02:29:05.769Z,4.67
2023-01-08T02:31:52.614Z,4.33
2023-01-08T02:34:38.778Z,4.57
2023-01-08T02:37:25.469Z,4.20
2023-01-08T02:40:21.915Z,4.80
2023-01-08T02:43:15.251Z,4.57
2023-01-08T02:46:03.436Z,5.03
2023-01-08T02:48:53.178Z,4.90
2023-01-08T02:51:43.148Z,4.33
2023-01-08T02:54:33.749Z,4.03
2023-01-08T02:57:21.496Z,4.17
2023-01-08T03:00:11.662Z,4.40
2023-01-08T03:03:06.411Z,4.23
2023-01-08T03:05:54.884Z,4.37
2023-01-08T03:08:46.452Z,4.93
2023-01-08T03:11:40.198Z,4.73
2023-01-08T03:14:29.687Z,4.97
2023-01-08T03:17:22.341Z,5.03
2023-01-08T03:20:12.848Z,4.47
2023-01-08T03:23:02.766Z,4.60
2023-01-08T03:25:49.837Z,5.13
2023-01-08T03:28:40.392Z,5.07
2023-01-08T03:31:30.124Z,5.03
2023-01-08T03:34:21.141Z,5.43
2023-01-08T03:37:10.039Z,4.30
2023-01-08T03:40:02.090Z,4.47
2023-01-08T03:42:49.055Z,4.73
2023-01-08T03:45:41.866Z,4.60
2023-01-08T03:48:31.238Z,4.57
2023-01-08T03:51:19.379Z,4.83
2023-01-08T03:54:06.030Z,4.57
2023-01-08T03:56:52.318Z,4.70
2023-01-08T03:59:38.717Z,4.47
2023-01-08T04:02:25.517Z,4.90
2023-01-08T04:05:12.241Z,4.53
2023-01-08T04:08:00.303Z,4.93
2023-01-08T04:10:46.652Z,4.00
2023-01-08T04:13:33.404Z,4.50
2023-01-08T04:16:19.802Z,4.00
2023-01-08T04:19:06.045Z,4.50
2023-01-08T04:21:52.521Z,4.73
2023-01-08T04:24:40.287Z,4.30
2023-01-08T04:27:26.519Z,4.30
2023-01-08T04:30:13.482Z,3.90
2023-01-08T04:33:00.047Z,4.30
2023-01-08T04:35:46.394Z,4.43
2023-01-08T04:38:32.659Z,3.90
2023-01-08T04:41:20.387Z,3.73
2023-01-08T04:44:06.696Z,3.97
2023-01-08T04:46:53.369Z,3.60
2023-01-08T04:49:39.758Z,3.87
2023-01-08T04:52:26.301Z,3.97
2023-01-08T04:55:12.817Z,3.67
2023-01-08T04:58:00.661Z,4.10
2023-01-08T05:00:47.066Z,3.53
2023-01-08T05:03:33.654Z,3.60
2023-01-08T05:06:19.932Z,3.70
2023-01-08T05:09:06.139Z,3.90
2023-01-08T05:11:52.553Z,3.47
2023-01-08T05:14:40.391Z,3.93
2023-01-08T05:17:26.661Z,4.07
2023-01-08T05:20:13.254Z,3.70
2023-01-08T05:22:59.919Z,3.80
2023-01-08T05:25:46.205Z,3.67
2023-01-08T05:28:33.245Z,3.10
2023-01-08T05:31:21.311Z,3.47
2023-01-08T05:34:08.002Z,3.53
2023-01-08T05:36:54.289Z,3.37
2023-01-08T05:39:40.713Z,3.40
2023-01-08T05:42:27.330Z,3.50
2023-01-08T05:45:15.632Z,3.30
2023-01-08T05:48:06.873Z,3.50
2023-01-08T05:50:53.438Z,3.57
2023-01-08T05:53:39.901Z,3.60
2023-01-08T05:56:26.422Z,3.80
2023-01-08T05:59:13.103Z,3.80
2023-01-08T06:01:59.635Z,3.80
2023-01-08T06:04:47.292Z,3.70
2023-01-08T06:07:33.537Z,3.40
2023-01-08T06:10:20.062Z,3.67
2023-01-08T06:13:08.402Z,3.90
2023-01-08T06:15:54.979Z,3.60
2023-01-08T06:18:41.347Z,3.60
2023-01-08T06:21:29.181Z,3.47
2023-01-08T06:24:15.545Z,3.93
2023-01-08T06:27:02.123Z,3.77
2023-01-08T06:29:48.343Z,3.90
2023-01-08T06:32:34.764Z,3.80
2023-01-08T06:35:21.132Z,3.93
2023-01-08T06:38:09.059Z,3.33
2023-01-08T06:40:55.421Z,4.50
2023-01-08T06:43:41.853Z,3.90
2023-01-08T06:46:28.347Z,3.73
2023-01-08T06:49:14.906Z,3.80
2023-01-08T06:52:01.489Z,3.93
2023-01-08T06:54:49.193Z,3.57
2023-01-08T06:57:35.524Z,3.80
2023-01-08T07:00:23.652Z,3.90
2023-01-08T07:03:10.244Z,3.30
2023-01-08T07:05:56.862Z,3.30
2023-01-08T07:08:43.541Z,4.27
2023-01-08T07:11:31.331Z,4.10
2023-01-08T07:14:17.653Z,4.00
2023-01-08T07:17:04.151Z,4.50
2023-01-08T07:19:50.405Z,4.27
2023-01-08T07:22:36.867Z,4.17
2023-01-08T07:25:25.282Z,4.37
2023-01-08T07:28:14.203Z,4.20
2023-01-08T07:31:04.653Z,4.50
2023-01-08T07:33:50.994Z,4.40
2023-01-08T07:36:37.412Z,4.87
2023-01-08T07:39:23.831Z,4.50
2023-01-08T07:42:10.102Z,4.10
2023-01-08T07:44:57.854Z,3.97
2023-01-08T07:47:44.218Z,4.53
2023-01-08T07:50:30.605Z,4.37
2023-01-08T07:53:18.031Z,4.30
2023-01-08T07:56:06.374Z,3.87
2023-01-08T07:58:52.938Z,3.77
2023-01-08T08:01:40.780Z,4.10
2023-01-08T08:04:27.571Z,4.27
2023-01-08T08:07:13.849Z,3.73
2023-01-08T08:10:00.187Z,3.70
2023-01-08T08:12:46.718Z,4.03
2023-01-08T08:15:34.755Z,4.77
2023-01-08T08:18:22.414Z,5.33
2023-01-08T08:21:08.718Z,4.93
2023-01-08T08:23:55.011Z,4.60
2023-01-08T08:26:41.356Z,3.83
2023-01-08T08:29:28.106Z,4.50
2023-01-08T08:32:14.687Z,3.97
2023-01-08T08:35:02.811Z,4.27
2023-01-08T08:37:49.406Z,4.40
2023-01-08T08:40:35.797Z,4.47
2023-01-08T08:43:21.968Z,4.50
2023-01-08T08:46:08.531Z,4.53
2023-01-08T08:48:54.944Z,4.13
2023-01-08T08:51:42.604Z,4.20
2023-01-08T08:54:28.947Z,4.30
2023-01-08T08:57:15.305Z,4.90
2023-01-08T09:00:01.680Z,3.77
2023-01-08T09:02:51.033Z,4.70
2023-01-08T09:05:37.960Z,6.00
2023-01-08T09:08:25.770Z,5.40
2023-01-08T09:11:14.265Z,4.90
2023-01-08T09:14:01.469Z,4.50
2023-01-08T09:16:48.159Z,4.67
2023-01-08T09:19:34.784Z,4.80
2023-01-08T09:22:21.342Z,4.40
2023-01-08T09:25:09.557Z,4.37
2023-01-08T09:28:00.867Z,4.70
2023-01-08T09:30:47.521Z,4.70
2023-01-08T09:33:34.307Z,4.37
2023-01-08T09:36:21.105Z,5.10
2023-01-08T09:39:07.850Z,4.90
2023-01-08T09:41:57.632Z,5.03
2023-01-08T09:44:47.092Z,4.60
2023-01-08T09:47:39.177Z,4.70
2023-01-08T09:50:28.265Z,4.33
2023-01-08T09:53:18.495Z,4.50
2023-01-08T09:56:11.799Z,4.37
2023-01-08T09:59:01.258Z,4.60
2023-01-08T10:01:49.173Z,4.40
2023-01-08T10:04:35.876Z,4.37
2023-01-08T10:07:24.477Z,4.00
2023-01-08T10:10:19.488Z,5.03
2023-01-08T10:13:06.011Z,4.20
2023-01-08T10:15:54.054Z,4.40
2023-01-08T10:18:41.231Z,4.10
2023-01-08T10:21:33.089Z,4.33
2023-01-08T10:24:31.388Z,4.40
2023-01-08T10:27:19.617Z,5.10
2023-01-08T10:30:08.316Z,5.10
2023-01-08T10:32:58.592Z,4.90
2023-01-08T10:35:53.557Z,4.63
2023-01-08T10:38:43.853Z,5.53
2023-01-08T10:41:31.403Z,5.20
2023-01-08T10:44:19.585Z,4.80
2023-01-08T10:47:06.561Z,5.27
2023-01-08T10:49:54.888Z,5.00
2023-01-08T10:52:41.565Z,5.00
2023-01-08T10:55:29.807Z,5.03
2023-01-08T10:58:16.884Z,5.37
2023-01-08T11:01:11.992Z,4.97
2023-01-08T11:04:01.010Z,5.17
2023-01-08T11:06:49.617Z,4.87
2023-01-08T11:09:43.075Z,4.87
2023-01-08T11:12:35.722Z,4.33
2023-01-08T11:15:38.723Z,5.90
2023-01-08T11:18:26.599Z,5.97
2023-01-08T11:21:21.737Z,5.03
2023-01-08T11:24:19.489Z,5.07
2023-01-08T11:27:09.969Z,4.90
2023-01-08T11:30:01.758Z,4.63
2023-01-08T11:32:52.868Z,4.27
2023-01-08T11:35:43.373Z,4.87
2023-01-08T11:38:29.806Z,4.43
2023-01-08T11:41:30.150Z,5.40
2023-01-08T11:44:27.423Z,4.23
2023-01-08T11:47:21.932Z,4.00
2023-01-08T11:50:16.021Z,3.83
2023-01-08T11:53:14.395Z,4.07
2023-01-08T11:56:17.922Z,3.60
2023-01-08T11:59:17.131Z,3.97
2023-01-08T12:02:11.276Z,4.03
2023-01-08T12:05:24.435Z,3.80
2023-01-08T12:08:21.201Z,3.80
2023-01-08T12:11:17.570Z,4.03
2023-01-08T12:14:28.466Z,4.00
2023-01-08T12:17:39.458Z,3.70
2023-01-08T12:20:37.643Z,4.00
2023-01-08T12:23:38.626Z,4.00
2023-01-08T12:26:34.380Z,3.70
2023-01-08T12:29:42.137Z,3.60
2023-01-08T12:32:36.148Z,3.60
2023-01-08T12:35:26.474Z,3.60
2023-01-08T12:38:17.222Z,3.23
2023-01-08T12:41:08.058Z,3.67
2023-01-08T12:43:58.167Z,3.83
2023-01-08T12:46:47.016Z,3.57
2023-01-08T12:49:39.972Z,3.40
2023-01-08T12:52:36.665Z,3.43
2023-01-08T12:55:34.494Z,3.80
2023-01-08T12:58:35.310Z,3.47
2023-01-08T13:01:33.845Z,3.70
2023-01-08T13:04:21.908Z,3.47
2023-01-08T13:07:13.417Z,3.90
2023-01-08T13:10:05.100Z,5.00
2023-01-08T13:12:55.015Z,3.40
2023-01-08T13:15:41.484Z,4.03
2023-01-08T13:18:27.854Z,3.67
2023-01-08T13:21:15.810Z,3.40
2023-01-08T13:24:32.829Z,3.03
2023-01-08T13:27:30.388Z,3.57
2023-01-08T13:30:40.286Z,3.30
2023-01-08T13:33:39.532Z,2.57
2023-01-08T13:36:29.364Z,3.10
2023-01-08T13:39:24.185Z,3.10
2023-01-08T13:42:28.360Z,3.03
2023-01-08T13:45:16.290Z,2.93
2023-01-08T13:48:03.408Z,4.37
2023-01-08T13:50:50.127Z,4.03
2023-01-08T13:53:38.432Z,8.83
2023-01-08T13:56:25.671Z,3.50
2023-01-08T13:59:22.017Z,3.30
2023-01-08T14:02:30.096Z,2.53
2023-01-08T14:05:22.924Z,2.67
2023-01-08T14:08:23.119Z,3.17
2023-01-08T14:11:11.932Z,3.10
2023-01-08T14:13:59.274Z,3.37
2023-01-08T14:16:47.619Z,3.00
2023-01-08T14:19:34.766Z,3.20
2023-01-08T14:22:28.249Z,3.20
2023-01-08T14:25:17.916Z,3.37
2023-01-08T14:28:07.013Z,3.43
2023-01-08T14:30:55.686Z,3.37
2023-01-08T14:33:43.296Z,4.23
2023-01-08T14:36:30.363Z,5.00
2023-01-08T14:39:23.777Z,4.83
2023-01-08T14:42:33.182Z,3.37
2023-01-08T14:45:24.939Z,3.20
2023-01-08T14:48:14.830Z,3.10
2023-01-08T14:51:04.689Z,3.40
2023-01-08T14:53:54.191Z,2.97
2023-01-08T14:56:40.540Z,3.60
2023-01-08T14:59:30.718Z,3.20
2023-01-08T15:02:30.510Z,4.27
2023-01-08T15:05:20.469Z,4.37
2023-01-08T15:08:26.103Z,3.17
2023-01-08T15:11:22.625Z,3.37
2023-01-08T15:14:14.656Z,3.20
2023-01-08T15:17:09.393Z,3.50
2023-01-08T15:19:59.337Z,3.47
2023-01-08T15:22:46.647Z,3.33
2023-01-08T15:25:33.043Z,3.17
2023-01-08T15:28:21.870Z,6.17
2023-01-08T15:31:08.408Z,3.57
2023-01-08T15:33:55.174Z,3.57
2023-01-08T15:36:42.909Z,4.10
2023-01-08T15:39:29.265Z,8.10
2023-01-08T15:42:38.158Z,3.20
2023-01-08T15:45:29.150Z,3.00
2023-01-08T15:48:15.969Z,3.60
2023-01-08T15:51:02.298Z,3.20
2023-01-08T15:53:49.982Z,3.10
2023-01-08T15:56:36.303Z,3.20
2023-01-08T15:59:22.556Z,3.00
2023-01-08T16:02:11.315Z,3.13
2023-01-08T16:04:58.743Z,3.10
2023-01-08T16:07:46.347Z,3.58
2023-01-08T16:10:34.911Z,3.10
2023-01-08T16:13:21.539Z,2.57
2023-01-08T16:16:09.756Z,3.50
2023-01-08T16:18:56.246Z,3.63
2023-01-08T16:21:46.730Z,4.90
2023-01-08T16:24:33.936Z,3.57
2023-01-08T16:27:22.004Z,3.80
2023-01-08T16:30:12.271Z,4.20
2023-01-08T16:32:58.713Z,3.23
2023-01-08T16:35:45.063Z,4.20
2023-01-08T16:38:33.489Z,3.47
2023-01-08T16:41:20.342Z,4.60
2023-01-08T16:44:08.126Z,3.17
2023-01-08T16:46:55.420Z,3.97
2023-01-08T16:49:41.916Z,3.97
2023-01-08T16:52:28.525Z,3.50
2023-01-08T16:55:14.863Z,3.70
2023-01-08T16:58:01.742Z,3.30
2023-01-08T17:00:50.017Z,3.50
2023-01-08T17:03:36.342Z,3.90
2023-01-08T17:06:22.825Z,3.77
2023-01-08T17:09:11.521Z,3.30
2023-01-08T17:11:58.411Z,3.37
2023-01-08T17:14:44.834Z,3.20
2023-01-08T17:17:33.142Z,3.50
2023-01-08T17:20:20.138Z,3.47
2023-01-08T17:23:06.403Z,3.30
2023-01-08T17:25:52.876Z,3.47
2023-01-08T17:28:39.403Z,3.60
2023-01-08T17:31:25.838Z,3.83
2023-01-08T17:34:14.845Z,4.30
2023-01-08T17:37:01.485Z,3.50
2023-01-08T17:39:49.049Z,3.40
2023-01-08T17:42:35.616Z,3.10
2023-01-08T17:45:21.997Z,2.80
2023-01-08T17:48:08.211Z,2.57
2023-01-08T17:50:55.929Z,2.83
2023-01-08T17:53:42.278Z,2.87
2023-01-08T17:56:28.800Z,3.40
2023-01-08T17:59:17.254Z,3.03
2023-01-08T18:02:03.957Z,3.30
2023-01-08T18:04:50.578Z,3.10
2023-01-08T18:07:38.311Z,3.13
2023-01-08T18:10:24.995Z,3.47
2023-01-08T18:13:11.352Z,3.23
2023-01-08T18:16:02.476Z,3.63
2023-01-08T18:18:48.975Z,3.20
2023-01-08T18:21:35.541Z,3.30
2023-01-08T18:24:23.193Z,3.00
2023-01-08T18:27:09.449Z,3.03
2023-01-08T18:29:56.056Z,2.90
2023-01-08T18:32:42.573Z,2.90
2023-01-08T18:35:28.917Z,2.70
2023-01-08T18:38:15.872Z,3.23
2023-01-08T18:41:03.873Z,3.40
2023-01-08T18:43:50.266Z,3.00
2023-01-08T18:46:36.869Z,3.37
2023-01-08T18:49:24.477Z,3.40
2023-01-08T18:52:13.907Z,3.30
2023-01-08T18:55:00.154Z,2.83
2023-01-08T18:57:48.933Z,3.37
2023-01-08T19:00:36.776Z,3.10
2023-01-08T19:03:23.991Z,3.30
2023-01-08T19:06:13.334Z,2.73
2023-01-08T19:09:00.907Z,3.23
2023-01-08T19:11:47.226Z,3.10
2023-01-08T19:14:35.033Z,3.20
2023-01-08T19:17:21.754Z,2.90
2023-01-08T19:20:09.417Z,3.03
2023-01-08T19:22:56.084Z,3.30
2023-01-08T19:25:42.557Z,3.60
2023-01-08T19:28:29.213Z,3.93
2023-01-08T19:31:18.973Z,4.20
2023-01-08T19:34:06.222Z,3.47
2023-01-08T19:36:54.078Z,3.50
2023-01-08T19:39:40.872Z,3.03
2023-01-08T19:42:44.592Z,3.03
2023-01-08T19:45:31.325Z,2.77
2023-01-08T19:48:19.193Z,2.83
2023-01-08T19:51:08.159Z,3.40
2023-01-08T19:53:55.051Z,3.57
2023-01-08T19:56:41.390Z,3.47
2023-01-08T19:59:27.969Z,3.17
2023-01-08T20:02:14.473Z,3.10
2023-01-08T20:05:05.539Z,2.80
2023-01-08T20:07:53.440Z,2.73
2023-01-08T20:10:54.892Z,2.97
2023-01-08T20:13:42.726Z,2.90
2023-01-08T20:16:30.310Z,2.87
2023-01-08T20:19:17.371Z,2.80
2023-01-08T20:22:05.200Z,3.27
2023-01-08T20:24:51.823Z,2.87
2023-01-08T20:27:38.827Z,3.20
2023-01-08T20:30:27.315Z,3.33
2023-01-08T20:33:16.613Z,3.40
2023-01-08T20:36:08.684Z,3.63
2023-01-08T20:39:00.112Z,4.07
2023-01-08T20:41:55.424Z,3.20
2023-01-08T20:44:50.295Z,3.40
2023-01-08T20:47:36.947Z,3.20
2023-01-08T20:50:24.089Z,3.53
2023-01-08T20:53:11.667Z,3.67
2023-01-08T20:56:05.636Z,3.37
2023-01-08T20:58:52.542Z,3.77
2023-01-08T21:01:39.088Z,2.97
2023-01-08T21:04:25.625Z,3.80
2023-01-08T21:07:12.687Z,4.30
2023-01-08T21:09:59.173Z,4.07
2023-01-08T21:12:47.021Z,4.30
2023-01-08T21:15:37.306Z,4.47
2023-01-08T21:18:26.595Z,3.97
2023-01-08T21:21:14.509Z,4.13
2023-01-08T21:24:04.232Z,4.00
2023-01-08T21:26:51.201Z,4.00
2023-01-08T21:29:39.282Z,3.90
2023-01-08T21:32:26.320Z,4.37
2023-01-08T21:35:12.662Z,4.77
2023-01-08T21:37:59.174Z,4.50
2023-01-08T21:40:45.668Z,4.50
2023-01-08T21:43:50.190Z,4.47
2023-01-08T21:46:38.333Z,4.00
2023-01-08T21:49:25.144Z,4.03
2023-01-08T21:52:29.056Z,4.63
2023-01-08T21:55:17.445Z,4.10
2023-01-08T21:58:04.336Z,4.57
2023-01-08T22:00:51.053Z,4.40
2023-01-08T22:03:38.961Z,4.70
2023-01-08T22:06:28.060Z,4.40
2023-01-08T22:09:14.837Z,3.97
2023-01-08T22:12:01.646Z,4.60
2023-01-08T22:14:47.962Z,3.83
2023-01-08T22:17:34.385Z,4.50
2023-01-08T22:20:22.606Z,4.40
2023-01-08T22:23:08.994Z,4.03
2023-01-08T22:25:55.291Z,4.67
2023-01-08T22:28:42.941Z,4.30
2023-01-08T22:31:29.902Z,4.27
2023-01-08T22:34:18.320Z,4.37
2023-01-08T22:37:06.223Z,4.33
2023-01-08T22:39:52.828Z,4.50
2023-01-08T22:42:39.332Z,4.40
2023-01-08T22:45:27.655Z,4.27
2023-01-08T22:48:14.284Z,4.37
2023-01-08T22:51:04.992Z,4.33
2023-01-08T22:53:52.950Z,4.33
2023-01-08T22:56:40.176Z,4.80
2023-01-08T22:59:26.863Z,4.57
2023-01-08T23:02:13.295Z,4.70
2023-01-08T23:04:59.865Z,4.50
2023-01-08T23:07:46.365Z,4.50
2023-01-08T23:10:34.096Z,4.70
2023-01-08T23:13:20.810Z,4.90
2023-01-08T23:16:09.497Z,4.50
2023-01-08T23:18:57.214Z,4.40
2023-01-08T23:21:44.108Z,5.07
2023-01-08T23:24:31.856Z,4.90
2023-01-08T23:27:19.995Z,5.10
2023-01-08T23:30:07.754Z,5.20
2023-01-08T23:32:54.122Z,5.27
2023-01-08T23:35:40.624Z,5.10
2023-01-08T23:38:27.226Z,5.37
2023-01-08T23:41:14.285Z,5.83
2023-01-08T23:44:04.323Z,5.80
2023-01-08T23:46:50.763Z,6.30
2023-01-08T23:49:37.259Z,6.40
2023-01-08T23:52:23.741Z,6.10
2023-01-08T23:55:10.765Z,6.23
2023-01-08T23:57:57.574Z,6.87
