createdAt,value
2022-09-30T00:00:51.658Z,99.99
2022-09-30T00:01:51.847Z,99.99
2022-09-30T00:02:54.858Z,99.99
2022-09-30T00:03:51.692Z,99.99
2022-09-30T00:04:51.702Z,99.99
2022-09-30T00:05:51.702Z,99.99
2022-09-30T00:06:51.666Z,99.99
2022-09-30T00:07:51.669Z,99.99
2022-09-30T00:08:51.683Z,99.99
2022-09-30T00:09:51.694Z,99.99
2022-09-30T00:10:51.670Z,99.99
2022-09-30T00:11:51.682Z,99.99
2022-09-30T00:12:51.689Z,99.99
2022-09-30T00:13:51.685Z,99.99
2022-09-30T00:14:51.695Z,99.99
2022-09-30T00:15:51.786Z,99.99
2022-09-30T00:16:51.688Z,99.99
2022-09-30T00:17:51.681Z,99.99
2022-09-30T00:18:51.708Z,99.99
2022-09-30T00:19:51.709Z,99.99
2022-09-30T00:20:51.694Z,99.99
2022-09-30T00:21:51.694Z,99.99
2022-09-30T00:22:51.691Z,99.99
2022-09-30T00:23:51.705Z,99.99
2022-09-30T00:24:51.712Z,99.99
2022-09-30T00:25:51.703Z,99.99
2022-09-30T00:26:51.699Z,99.99
2022-09-30T00:27:51.696Z,99.99
2022-09-30T00:28:51.702Z,99.99
2022-09-30T00:29:51.726Z,99.99
2022-09-30T00:30:51.704Z,99.99
2022-09-30T00:31:51.902Z,99.99
2022-09-30T00:32:51.705Z,99.99
2022-09-30T00:33:51.708Z,99.99
2022-09-30T00:34:55.685Z,99.99
2022-09-30T00:35:51.714Z,99.99
2022-09-30T00:40:51.890Z,99.99
2022-09-30T00:41:51.719Z,99.99
2022-09-30T00:42:51.731Z,99.99
2022-09-30T00:43:51.731Z,99.99
2022-09-30T00:44:51.727Z,99.99
2022-09-30T00:45:52.951Z,99.99
2022-09-30T00:46:51.811Z,99.99
2022-09-30T00:47:52.828Z,99.99
2022-09-30T00:48:51.724Z,99.99
2022-09-30T00:49:51.731Z,99.99
2022-09-30T00:50:51.886Z,99.99
2022-09-30T00:51:51.737Z,99.99
2022-09-30T00:52:51.742Z,99.99
2022-09-30T00:53:51.736Z,99.99
2022-09-30T00:54:51.741Z,99.99
2022-09-30T00:55:51.770Z,99.99
2022-09-30T00:56:54.633Z,99.99
2022-09-30T00:57:51.745Z,99.99
2022-09-30T00:58:51.765Z,99.99
2022-09-30T00:59:51.752Z,99.99
2022-09-30T01:00:51.944Z,99.99
2022-09-30T01:01:51.924Z,99.99
2022-09-30T01:02:51.770Z,99.99
2022-09-30T01:03:51.861Z,99.99
2022-09-30T01:04:51.749Z,99.99
2022-09-30T01:05:51.772Z,99.99
2022-09-30T01:06:51.775Z,99.99
2022-09-30T01:07:54.849Z,99.99
2022-09-30T01:08:51.757Z,99.99
2022-09-30T01:09:51.867Z,99.99
2022-09-30T01:10:51.796Z,99.99
2022-09-30T01:11:51.767Z,99.99
2022-09-30T01:12:51.766Z,99.99
2022-09-30T01:13:51.765Z,99.99
2022-09-30T01:14:51.762Z,99.99
2022-09-30T01:15:51.911Z,99.99
2022-09-30T01:16:51.768Z,99.99
2022-09-30T01:17:51.806Z,99.99
2022-09-30T01:18:54.903Z,99.99
2022-09-30T01:19:51.771Z,99.99
2022-09-30T01:20:51.788Z,99.99
2022-09-30T01:21:51.782Z,99.99
2022-09-30T01:22:51.802Z,99.99
2022-09-30T01:23:51.779Z,99.99
2022-09-30T01:24:51.776Z,99.99
2022-09-30T01:25:51.800Z,99.99
2022-09-30T01:26:51.787Z,99.99
2022-09-30T01:27:51.785Z,99.99
2022-09-30T01:28:51.780Z,99.99
2022-09-30T01:29:54.634Z,99.99
2022-09-30T01:30:51.803Z,99.99
2022-09-30T01:31:51.982Z,99.99
2022-09-30T01:32:51.796Z,99.99
2022-09-30T01:33:51.791Z,99.99
2022-09-30T01:34:51.819Z,99.99
2022-09-30T01:35:51.810Z,99.99
2022-09-30T01:36:51.844Z,99.99
2022-09-30T01:37:51.799Z,99.99
2022-09-30T01:38:51.903Z,99.99
2022-09-30T01:39:51.802Z,99.99
2022-09-30T01:40:53.681Z,99.99
2022-09-30T01:41:51.802Z,99.99
2022-09-30T01:42:51.799Z,99.99
2022-09-30T01:43:51.806Z,99.99
2022-09-30T01:44:51.807Z,99.99
2022-09-30T01:45:51.804Z,99.99
2022-09-30T01:46:51.957Z,99.99
2022-09-30T01:47:51.810Z,99.99
2022-09-30T01:48:51.814Z,99.99
2022-09-30T01:49:51.811Z,99.99
2022-09-30T01:50:51.841Z,99.99
2022-09-30T01:51:54.849Z,99.99
2022-09-30T01:52:51.822Z,99.99
2022-09-30T01:53:51.821Z,99.99
2022-09-30T01:54:51.842Z,99.99
2022-09-30T01:55:51.837Z,99.99
2022-09-30T01:56:51.831Z,99.99
2022-09-30T01:57:51.825Z,99.99
2022-09-30T01:58:51.820Z,99.99
2022-09-30T01:59:51.871Z,99.99
2022-09-30T02:00:51.951Z,99.99
2022-09-30T02:01:51.894Z,99.99
2022-09-30T02:03:51.842Z,99.99
2022-09-30T02:04:51.835Z,99.99
2022-09-30T02:05:51.856Z,99.99
2022-09-30T02:06:51.856Z,99.99
2022-09-30T02:07:51.876Z,99.99
2022-09-30T02:08:51.846Z,99.99
2022-09-30T02:09:54.919Z,99.99
2022-09-30T02:10:51.846Z,99.99
2022-09-30T02:11:51.844Z,99.99
2022-09-30T02:12:51.850Z,99.99
2022-09-30T02:13:51.841Z,99.99
2022-09-30T02:14:51.848Z,99.99
2022-09-30T02:15:51.917Z,99.99
2022-09-30T02:16:51.849Z,99.99
2022-09-30T02:17:51.855Z,99.99
2022-09-30T02:18:51.869Z,99.99
2022-09-30T02:19:51.858Z,99.99
2022-09-30T02:20:51.930Z,99.99
2022-09-30T02:21:51.857Z,99.99
2022-09-30T02:22:51.885Z,99.99
2022-09-30T02:23:51.854Z,99.99
2022-09-30T02:24:51.865Z,99.99
2022-09-30T02:25:51.885Z,99.99
2022-09-30T02:26:51.865Z,99.99
2022-09-30T02:27:51.875Z,99.99
2022-09-30T02:28:51.872Z,99.99
2022-09-30T02:29:54.937Z,99.99
2022-09-30T02:30:51.870Z,99.99
2022-09-30T02:31:52.050Z,99.99
2022-09-30T02:32:51.875Z,99.99
2022-09-30T02:33:51.870Z,99.99
2022-09-30T02:34:51.875Z,99.99
2022-09-30T02:35:51.879Z,99.99
2022-09-30T02:36:51.872Z,99.99
2022-09-30T02:37:51.888Z,99.99
2022-09-30T02:38:51.909Z,99.99
2022-09-30T02:39:51.879Z,99.99
2022-09-30T02:40:51.960Z,99.99
2022-09-30T02:41:51.906Z,99.99
2022-09-30T02:42:51.887Z,99.99
2022-09-30T02:43:51.883Z,99.99
2022-09-30T02:44:51.889Z,99.99
2022-09-30T02:45:54.910Z,99.99
2022-09-30T02:46:52.195Z,99.99
2022-09-30T02:47:51.895Z,99.99
2022-09-30T02:48:51.905Z,99.99
2022-09-30T02:49:52.055Z,99.99
2022-09-30T02:50:51.899Z,99.99
2022-09-30T02:51:51.899Z,99.99
2022-09-30T02:52:51.894Z,99.99
2022-09-30T02:53:51.898Z,99.99
2022-09-30T02:54:51.929Z,99.99
2022-09-30T02:55:51.909Z,99.99
2022-09-30T02:56:51.902Z,99.99
2022-09-30T02:57:51.925Z,99.99
2022-09-30T02:58:51.909Z,99.99
2022-09-30T02:59:51.912Z,99.99
2022-09-30T03:00:51.973Z,99.99
2022-09-30T03:01:54.871Z,99.99
2022-09-30T03:02:51.913Z,99.99
2022-09-30T03:03:51.911Z,99.99
2022-09-30T03:04:51.922Z,99.99
2022-09-30T03:05:51.918Z,99.99
2022-09-30T03:06:51.920Z,99.99
2022-09-30T03:07:51.915Z,99.99
2022-09-30T03:08:51.918Z,99.99
2022-09-30T03:09:51.989Z,99.99
2022-09-30T03:10:51.948Z,99.99
2022-09-30T03:11:51.922Z,99.99
2022-09-30T03:12:55.027Z,99.99
2022-09-30T03:13:51.936Z,99.99
2022-09-30T03:14:51.920Z,99.99
2022-09-30T03:15:55.063Z,99.99
2022-09-30T03:16:51.927Z,99.99
2022-09-30T03:17:51.934Z,99.99
2022-09-30T03:18:51.928Z,99.99
2022-09-30T03:19:51.937Z,99.99
2022-09-30T03:20:51.937Z,99.99
2022-09-30T03:21:51.940Z,99.99
2022-09-30T03:22:51.944Z,99.99
2022-09-30T03:23:54.952Z,99.99
2022-09-30T03:24:51.940Z,99.99
2022-09-30T03:25:51.941Z,99.99
2022-09-30T03:26:51.965Z,99.99
2022-09-30T03:27:51.954Z,99.99
2022-09-30T03:28:51.971Z,99.99
2022-09-30T03:29:51.957Z,99.99
2022-09-30T03:30:51.946Z,99.99
2022-09-30T03:31:52.130Z,99.99
2022-09-30T03:32:51.969Z,99.99
2022-09-30T03:33:51.948Z,99.99
2022-09-30T03:34:54.783Z,99.99
2022-09-30T03:35:51.954Z,99.99
2022-09-30T03:36:52.132Z,99.99
2022-09-30T03:37:51.956Z,99.99
2022-09-30T03:38:51.965Z,99.99
2022-09-30T03:39:51.962Z,99.99
2022-09-30T03:40:52.020Z,99.99
2022-09-30T03:41:51.998Z,99.99
2022-09-30T03:42:52.016Z,99.99
2022-09-30T03:43:51.977Z,99.99
2022-09-30T03:44:52.006Z,99.99
2022-09-30T03:45:54.747Z,99.99
2022-09-30T03:46:52.149Z,99.99
2022-09-30T03:47:51.974Z,99.99
2022-09-30T03:48:51.973Z,99.99
2022-09-30T03:49:51.982Z,99.99
2022-09-30T03:50:51.980Z,99.99
2022-09-30T03:51:53.388Z,99.99
2022-09-30T03:52:51.984Z,99.99
2022-09-30T03:53:51.976Z,99.99
2022-09-30T03:54:51.987Z,99.99
2022-09-30T03:55:51.989Z,99.99
2022-09-30T03:56:52.761Z,99.99
2022-09-30T03:57:51.985Z,99.99
2022-09-30T03:58:52.006Z,99.99
2022-09-30T03:59:51.989Z,99.99
2022-09-30T04:00:52.156Z,99.99
2022-09-30T04:01:52.131Z,99.99
2022-09-30T04:02:55.862Z,99.99
2022-09-30T04:03:51.987Z,99.99
2022-09-30T04:04:51.995Z,99.99
2022-09-30T04:05:52.000Z,99.99
2022-09-30T04:06:51.998Z,99.99
2022-09-30T04:07:54.801Z,99.99
2022-09-30T04:08:51.995Z,99.99
2022-09-30T04:09:52.127Z,99.99
2022-09-30T04:10:52.000Z,99.99
2022-09-30T04:11:52.063Z,99.99
2022-09-30T04:12:52.010Z,99.99
2022-09-30T04:13:51.998Z,99.99
2022-09-30T04:14:52.020Z,99.99
2022-09-30T04:15:52.166Z,99.99
2022-09-30T04:16:56.287Z,99.99
2022-09-30T04:17:52.015Z,99.99
2022-09-30T04:18:54.867Z,99.99
2022-09-30T04:19:52.039Z,99.99
2022-09-30T04:20:52.022Z,99.99
2022-09-30T04:21:52.017Z,99.99
2022-09-30T04:22:52.022Z,99.99
2022-09-30T04:23:52.016Z,99.99
2022-09-30T04:24:52.021Z,99.99
2022-09-30T04:25:52.048Z,99.99
2022-09-30T04:26:52.032Z,99.99
2022-09-30T04:27:52.060Z,99.99
2022-09-30T04:28:52.046Z,99.99
2022-09-30T04:29:55.076Z,99.99
2022-09-30T04:30:52.059Z,99.99
2022-09-30T04:31:52.144Z,99.99
2022-09-30T04:32:52.049Z,99.99
2022-09-30T04:33:52.029Z,99.99
2022-09-30T04:34:52.037Z,99.99
2022-09-30T04:35:52.080Z,99.99
2022-09-30T04:36:52.035Z,99.99
2022-09-30T04:37:52.029Z,99.99
2022-09-30T04:38:52.037Z,99.99
2022-09-30T04:39:52.085Z,99.99
2022-09-30T04:40:52.042Z,99.99
2022-09-30T04:41:52.160Z,99.99
2022-09-30T04:42:52.048Z,99.99
2022-09-30T04:43:52.077Z,99.99
2022-09-30T04:44:52.045Z,99.99
2022-09-30T04:45:52.212Z,99.99
2022-09-30T04:46:52.071Z,99.99
2022-09-30T04:47:52.056Z,99.99
2022-09-30T04:48:52.079Z,99.99
2022-09-30T04:49:52.045Z,99.99
2022-09-30T04:50:52.051Z,99.99
2022-09-30T04:51:52.063Z,99.99
2022-09-30T04:52:52.048Z,99.99
2022-09-30T04:53:52.070Z,99.99
2022-09-30T04:54:52.064Z,99.99
2022-09-30T04:55:52.054Z,99.99
2022-09-30T04:56:55.147Z,99.99
2022-09-30T04:58:00.940Z,99.99
2022-09-30T04:58:52.065Z,99.99
2022-09-30T04:59:52.241Z,99.99
2022-09-30T05:00:52.315Z,99.99
2022-09-30T05:01:52.238Z,99.99
2022-09-30T05:02:52.094Z,99.99
2022-09-30T05:03:52.069Z,99.99
2022-09-30T05:04:52.097Z,99.99
2022-09-30T05:05:52.069Z,99.99
2022-09-30T05:06:52.071Z,99.99
2022-09-30T05:07:52.085Z,99.99
2022-09-30T05:08:52.084Z,99.99
2022-09-30T05:09:52.085Z,99.99
2022-09-30T05:10:52.089Z,99.99
2022-09-30T05:11:52.081Z,99.99
2022-09-30T05:12:52.078Z,99.99
2022-09-30T05:13:52.083Z,99.99
2022-09-30T05:14:52.077Z,99.99
2022-09-30T05:15:52.204Z,99.99
2022-09-30T05:16:52.084Z,99.99
2022-09-30T05:17:52.081Z,99.99
2022-09-30T05:18:52.115Z,99.99
2022-09-30T05:19:52.098Z,99.99
2022-09-30T05:20:52.117Z,99.99
2022-09-30T05:21:52.086Z,99.99
2022-09-30T05:22:52.103Z,99.99
2022-09-30T05:23:52.090Z,99.99
2022-09-30T05:24:52.087Z,99.99
2022-09-30T05:25:52.094Z,99.99
2022-09-30T05:26:52.100Z,99.99
2022-09-30T05:27:52.091Z,99.99
2022-09-30T05:28:55.122Z,99.99
2022-09-30T05:29:52.094Z,99.99
2022-09-30T05:30:52.099Z,99.99
2022-09-30T05:31:52.234Z,99.99
2022-09-30T05:32:52.105Z,99.99
2022-09-30T05:33:57.980Z,99.99
2022-09-30T05:34:52.128Z,99.99
2022-09-30T05:35:52.104Z,99.99
2022-09-30T05:36:52.135Z,99.99
2022-09-30T05:37:52.122Z,99.99
2022-09-30T05:38:52.126Z,99.99
2022-09-30T05:39:55.210Z,99.99
2022-09-30T05:40:52.115Z,99.99
2022-09-30T05:41:52.261Z,99.99
2022-09-30T05:42:52.126Z,99.99
2022-09-30T05:43:52.139Z,99.99
2022-09-30T05:44:52.116Z,99.99
2022-09-30T05:45:52.121Z,99.99
2022-09-30T05:46:52.257Z,99.99
2022-09-30T05:47:52.121Z,99.99
2022-09-30T05:48:52.118Z,99.99
2022-09-30T05:49:57.712Z,99.99
2022-09-30T05:50:55.378Z,99.99
2022-09-30T05:51:52.138Z,99.99
2022-09-30T05:52:52.165Z,99.99
2022-09-30T05:53:52.177Z,99.99
2022-09-30T05:54:52.186Z,99.99
2022-09-30T05:55:52.131Z,99.99
2022-09-30T05:56:52.132Z,99.99
2022-09-30T05:57:52.140Z,99.99
2022-09-30T05:58:52.133Z,99.99
2022-09-30T05:59:52.144Z,99.99
2022-09-30T06:00:52.137Z,99.99
2022-09-30T06:01:55.214Z,99.99
2022-09-30T06:02:52.619Z,99.99
2022-09-30T06:03:52.141Z,99.99
2022-09-30T06:04:52.147Z,99.99
2022-09-30T06:05:52.137Z,99.99
2022-09-30T06:06:52.169Z,99.99
2022-09-30T06:07:52.191Z,99.99
2022-09-30T06:08:52.190Z,99.99
2022-09-30T06:09:52.191Z,99.99
2022-09-30T06:10:52.144Z,99.99
2022-09-30T06:11:52.149Z,99.99
2022-09-30T06:12:56.071Z,99.99
2022-09-30T06:13:52.173Z,99.99
2022-09-30T06:14:52.172Z,99.99
2022-09-30T06:15:52.162Z,99.99
2022-09-30T06:16:52.423Z,99.99
2022-09-30T06:17:52.159Z,99.99
2022-09-30T06:18:52.160Z,99.99
2022-09-30T06:19:52.164Z,99.99
2022-09-30T06:20:52.160Z,99.99
2022-09-30T06:21:52.169Z,99.99
2022-09-30T06:22:52.273Z,99.99
2022-09-30T06:23:55.238Z,99.99
2022-09-30T06:24:57.257Z,99.99
2022-09-30T06:25:52.177Z,99.99
2022-09-30T06:26:52.173Z,99.99
2022-09-30T06:27:52.168Z,99.99
2022-09-30T06:28:52.172Z,99.99
2022-09-30T06:29:52.179Z,99.99
2022-09-30T06:30:52.185Z,99.99
2022-09-30T06:31:52.309Z,99.99
2022-09-30T06:32:52.182Z,99.99
2022-09-30T06:33:52.184Z,99.99
2022-09-30T06:34:55.248Z,99.99
2022-09-30T06:35:52.182Z,99.99
2022-09-30T06:36:52.198Z,99.99
2022-09-30T06:37:52.184Z,99.99
2022-09-30T06:38:52.205Z,99.99
2022-09-30T06:39:52.210Z,99.99
2022-09-30T06:40:52.244Z,99.99
2022-09-30T06:41:52.185Z,99.99
2022-09-30T06:42:52.186Z,99.99
2022-09-30T06:44:06.083Z,99.99
2022-09-30T06:44:55.867Z,99.99
2022-09-30T06:46:05.672Z,99.99
2022-09-30T06:46:56.434Z,99.99
2022-09-30T06:48:01.880Z,99.99
2022-09-30T06:48:53.294Z,99.99
2022-09-30T06:49:52.839Z,99.99
2022-09-30T06:51:02.372Z,99.99
2022-09-30T06:51:52.514Z,99.99
2022-09-30T06:52:53.741Z,99.99
2022-09-30T06:53:55.655Z,99.99
2022-09-30T06:54:52.325Z,99.99
2022-09-30T06:55:52.269Z,99.99
2022-09-30T06:56:55.393Z,99.99
2022-09-30T06:57:52.219Z,99.99
2022-09-30T06:58:52.239Z,99.99
2022-09-30T06:59:52.239Z,99.99
2022-09-30T07:00:52.336Z,99.99
2022-09-30T07:01:52.284Z,99.99
2022-09-30T07:02:52.226Z,99.99
2022-09-30T07:03:56.853Z,99.99
2022-09-30T07:04:52.229Z,99.99
2022-09-30T07:05:52.217Z,99.99
2022-09-30T07:06:52.225Z,99.99
2022-09-30T07:07:52.243Z,99.99
2022-09-30T07:08:52.239Z,99.99
2022-09-30T07:09:55.333Z,99.99
2022-09-30T07:10:52.250Z,99.99
2022-09-30T07:11:52.255Z,99.99
2022-09-30T07:12:52.227Z,99.99
2022-09-30T07:13:52.247Z,99.99
2022-09-30T07:14:52.226Z,99.99
2022-09-30T07:15:52.241Z,99.99
2022-09-30T07:16:52.355Z,99.99
2022-09-30T07:17:52.242Z,99.99
2022-09-30T07:18:52.252Z,99.99
2022-09-30T07:19:52.244Z,99.99
2022-09-30T07:20:52.235Z,99.99
2022-09-30T07:21:52.252Z,99.99
2022-09-30T07:22:52.248Z,99.99
2022-09-30T07:23:53.067Z,99.99
2022-09-30T07:24:56.041Z,99.99
2022-09-30T07:25:52.253Z,99.99
2022-09-30T07:26:52.298Z,99.99
2022-09-30T07:27:52.274Z,99.99
2022-09-30T07:28:52.273Z,99.99
2022-09-30T07:30:16.224Z,99.99
2022-09-30T07:30:59.788Z,99.99
2022-09-30T07:31:52.382Z,99.99
2022-09-30T07:32:52.254Z,99.99
2022-09-30T07:33:52.281Z,99.99
2022-09-30T07:34:52.258Z,99.99
2022-09-30T07:35:52.278Z,99.99
2022-09-30T07:36:52.267Z,99.99
2022-09-30T07:37:52.264Z,99.99
2022-09-30T07:38:52.289Z,99.99
2022-09-30T07:39:52.279Z,99.99
2022-09-30T07:40:52.270Z,99.99
2022-09-30T07:41:52.271Z,99.99
2022-09-30T07:42:52.295Z,99.99
2022-09-30T07:43:52.423Z,99.99
2022-09-30T07:44:52.389Z,99.99
2022-09-30T07:45:52.383Z,99.99
2022-09-30T07:46:52.271Z,99.99
2022-09-30T07:47:56.176Z,99.99
2022-09-30T07:48:52.301Z,99.99
2022-09-30T07:49:52.281Z,99.99
2022-09-30T07:50:57.192Z,99.99
2022-09-30T07:51:52.288Z,99.99
2022-09-30T07:52:52.618Z,99.99
2022-09-30T07:53:52.333Z,99.99
2022-09-30T07:54:53.189Z,99.99
2022-09-30T07:55:55.129Z,99.99
2022-09-30T07:57:22.532Z,99.99
2022-09-30T07:57:52.317Z,99.99
2022-09-30T07:58:52.501Z,99.99
2022-09-30T07:59:52.512Z,99.99
2022-09-30T08:00:52.570Z,99.99
2022-09-30T08:02:52.449Z,99.99
2022-09-30T08:03:52.539Z,99.99
2022-09-30T08:04:52.335Z,99.99
2022-09-30T08:05:54.634Z,99.99
2022-09-30T08:06:55.130Z,99.99
2022-09-30T08:07:52.368Z,99.99
2022-09-30T08:08:52.444Z,99.99
2022-09-30T08:09:52.630Z,99.99
2022-09-30T08:10:55.213Z,99.99
2022-09-30T08:11:52.336Z,99.99
2022-09-30T08:12:59.265Z,99.99
2022-09-30T08:13:52.331Z,99.99
2022-09-30T08:14:52.439Z,99.99
2022-09-30T08:15:52.373Z,99.99
2022-09-30T08:16:52.467Z,99.99
2022-09-30T08:17:55.115Z,99.99
2022-09-30T08:18:52.343Z,99.99
2022-09-30T08:19:52.322Z,99.99
2022-09-30T08:20:52.344Z,99.99
2022-09-30T08:21:52.455Z,99.99
2022-09-30T08:22:52.330Z,99.99
2022-09-30T08:23:52.343Z,99.99
2022-09-30T08:24:52.343Z,99.99
2022-09-30T08:25:52.338Z,99.99
2022-09-30T08:26:52.518Z,99.99
2022-09-30T08:27:52.330Z,99.99
2022-09-30T08:28:55.048Z,99.99
2022-09-30T08:30:00.192Z,99.99
2022-09-30T08:30:52.368Z,99.99
2022-09-30T08:31:52.838Z,99.99
2022-09-30T08:32:52.342Z,99.99
2022-09-30T08:33:52.343Z,99.99
2022-09-30T08:34:52.346Z,99.99
2022-09-30T08:35:52.351Z,99.99
2022-09-30T08:36:54.524Z,99.99
2022-09-30T08:37:52.358Z,99.99
2022-09-30T08:38:52.353Z,99.99
2022-09-30T08:39:55.215Z,99.99
2022-09-30T08:40:52.355Z,99.99
2022-09-30T08:41:52.388Z,99.99
2022-09-30T08:42:57.436Z,99.99
2022-09-30T08:43:52.362Z,99.99
2022-09-30T08:44:52.370Z,99.99
2022-09-30T08:45:52.579Z,99.99
2022-09-30T08:46:58.465Z,99.99
2022-09-30T08:47:52.399Z,99.99
2022-09-30T08:48:52.369Z,99.99
2022-09-30T08:49:52.372Z,99.99
2022-09-30T08:50:55.407Z,99.99
2022-09-30T08:51:52.397Z,99.99
2022-09-30T08:52:52.618Z,99.99
2022-09-30T08:53:52.415Z,99.99
2022-09-30T08:54:52.581Z,99.99
2022-09-30T08:55:52.389Z,99.99
2022-09-30T08:56:52.388Z,99.99
2022-09-30T08:57:52.384Z,99.99
2022-09-30T08:58:52.393Z,99.99
2022-09-30T08:59:52.388Z,99.99
2022-09-30T09:00:52.537Z,99.99
2022-09-30T09:01:55.634Z,99.99
2022-09-30T09:02:52.633Z,99.99
2022-09-30T09:03:52.477Z,99.99
2022-09-30T09:04:52.590Z,99.99
2022-09-30T09:05:54.963Z,99.99
2022-09-30T09:06:52.453Z,99.99
2022-09-30T09:07:52.537Z,99.99
2022-09-30T09:08:52.464Z,99.99
2022-09-30T09:09:52.463Z,99.99
2022-09-30T09:10:52.543Z,99.99
2022-09-30T09:11:52.409Z,99.99
2022-09-30T09:12:55.366Z,99.99
2022-09-30T09:13:52.453Z,99.99
2022-09-30T09:14:52.408Z,99.99
2022-09-30T09:15:52.416Z,99.99
2022-09-30T09:16:52.713Z,99.99
2022-09-30T09:18:28.629Z,99.99
2022-09-30T09:18:52.456Z,99.99
2022-09-30T09:19:52.506Z,99.99
2022-09-30T09:20:52.522Z,99.99
2022-09-30T09:21:52.620Z,99.99
2022-09-30T09:22:52.516Z,99.99
2022-09-30T09:23:55.231Z,99.99
2022-09-30T09:24:52.436Z,99.99
2022-09-30T09:25:55.435Z,99.99
2022-09-30T09:26:52.504Z,99.99
2022-09-30T09:27:52.838Z,99.99
2022-09-30T09:28:56.020Z,99.99
2022-09-30T09:29:52.429Z,99.99
2022-09-30T09:30:52.434Z,99.99
2022-09-30T09:31:58.228Z,99.99
2022-09-30T09:32:52.437Z,99.99
2022-09-30T09:33:52.466Z,99.99
2022-09-30T09:34:55.734Z,99.99
2022-09-30T09:35:52.453Z,99.99
2022-09-30T09:36:52.459Z,99.99
2022-09-30T09:37:52.675Z,99.99
2022-09-30T09:38:52.473Z,99.99
2022-09-30T09:39:55.570Z,99.99
2022-09-30T09:40:52.507Z,99.99
2022-09-30T09:41:52.456Z,99.99
2022-09-30T09:42:52.466Z,99.99
2022-09-30T09:43:52.454Z,99.99
2022-09-30T09:44:52.471Z,99.99
2022-09-30T09:45:52.577Z,99.99
2022-09-30T09:46:52.461Z,99.99
2022-09-30T09:47:52.514Z,99.99
2022-09-30T09:48:52.462Z,99.99
2022-09-30T09:49:57.445Z,99.99
2022-09-30T09:50:52.487Z,99.99
2022-09-30T09:51:55.229Z,99.99
2022-09-30T09:52:52.466Z,99.99
2022-09-30T09:53:52.475Z,99.99
2022-09-30T09:54:52.551Z,99.99
2022-09-30T09:55:52.683Z,99.99
2022-09-30T09:56:52.480Z,99.99
2022-09-30T09:57:55.441Z,99.99
2022-09-30T09:58:52.486Z,99.99
2022-09-30T09:59:52.785Z,99.99
2022-09-30T10:00:52.564Z,99.99
2022-09-30T10:01:55.554Z,99.99
2022-09-30T10:02:52.487Z,99.99
2022-09-30T10:03:52.501Z,99.99
2022-09-30T10:04:52.488Z,99.99
2022-09-30T10:05:52.746Z,99.99
2022-09-30T10:06:52.517Z,99.99
2022-09-30T10:07:52.496Z,99.99
2022-09-30T10:08:52.449Z,99.99
2022-09-30T10:09:55.497Z,99.99
2022-09-30T10:10:52.673Z,99.99
2022-09-30T10:11:52.507Z,99.99
2022-09-30T10:12:52.498Z,99.99
2022-09-30T10:13:54.965Z,99.99
2022-09-30T10:14:52.503Z,99.99
2022-09-30T10:15:52.666Z,99.99
2022-09-30T10:16:55.548Z,99.99
2022-09-30T10:17:52.535Z,99.99
2022-09-30T10:18:52.523Z,99.99
2022-09-30T10:19:52.638Z,99.99
2022-09-30T10:20:52.540Z,99.99
2022-09-30T10:21:56.836Z,99.99
2022-09-30T10:22:52.560Z,99.99
2022-09-30T10:23:52.519Z,99.99
2022-09-30T10:24:52.520Z,99.99
2022-09-30T10:25:52.519Z,99.99
2022-09-30T10:26:52.522Z,99.99
2022-09-30T10:27:52.690Z,99.99
2022-09-30T10:28:52.534Z,99.99
2022-09-30T10:29:52.536Z,99.99
2022-09-30T10:30:52.556Z,99.99
2022-09-30T10:31:56.092Z,99.99
2022-09-30T10:32:52.546Z,99.99
2022-09-30T10:33:55.370Z,99.99
2022-09-30T10:34:52.540Z,99.99
2022-09-30T10:35:52.535Z,99.99
2022-09-30T10:36:52.586Z,99.99
2022-09-30T10:37:53.928Z,99.99
2022-09-30T10:38:52.571Z,99.99
2022-09-30T10:39:52.554Z,99.99
2022-09-30T10:40:52.551Z,99.99
2022-09-30T10:41:52.546Z,99.99
2022-09-30T10:42:52.549Z,99.99
2022-09-30T10:43:52.551Z,99.99
2022-09-30T10:44:54.171Z,99.99
2022-09-30T10:46:27.349Z,99.99
2022-09-30T10:46:52.755Z,99.99
2022-09-30T10:47:52.559Z,99.99
2022-09-30T10:48:52.558Z,99.99
2022-09-30T10:49:52.578Z,99.99
2022-09-30T10:50:52.569Z,99.99
2022-09-30T10:51:52.563Z,99.99
2022-09-30T10:52:52.565Z,99.99
2022-09-30T10:53:52.592Z,99.99
2022-09-30T10:54:52.709Z,99.99
2022-09-30T10:55:55.590Z,99.99
2022-09-30T10:56:53.600Z,99.99
2022-09-30T10:57:52.581Z,99.99
2022-09-30T10:58:52.671Z,99.99
2022-09-30T10:59:52.616Z,99.99
2022-09-30T11:00:52.681Z,99.99
2022-09-30T11:02:00.053Z,99.99
2022-09-30T11:02:56.198Z,99.99
2022-09-30T11:03:52.745Z,99.99
2022-09-30T11:04:52.606Z,99.99
2022-09-30T11:05:52.591Z,99.99
2022-09-30T11:06:55.409Z,99.99
2022-09-30T11:07:52.591Z,99.99
2022-09-30T11:08:52.593Z,99.99
2022-09-30T11:09:52.773Z,99.99
2022-09-30T11:10:52.641Z,99.99
2022-09-30T11:11:52.790Z,99.99
2022-09-30T11:12:52.603Z,99.99
2022-09-30T11:13:52.607Z,99.99
2022-09-30T11:14:52.627Z,99.99
2022-09-30T11:15:52.676Z,99.99
2022-09-30T11:16:52.771Z,99.99
2022-09-30T11:17:55.500Z,99.99
2022-09-30T11:18:52.616Z,99.99
2022-09-30T11:19:52.633Z,99.99
2022-09-30T11:20:52.653Z,99.99
2022-09-30T11:21:57.944Z,99.99
2022-09-30T11:22:52.685Z,99.99
2022-09-30T11:23:52.779Z,99.99
2022-09-30T11:24:52.795Z,99.99
2022-09-30T11:25:52.859Z,99.99
2022-09-30T11:26:52.545Z,99.99
2022-09-30T11:27:52.816Z,99.99
2022-09-30T11:28:58.621Z,99.99
2022-09-30T11:29:52.649Z,99.99
2022-09-30T11:30:52.872Z,99.99
2022-09-30T11:31:52.853Z,99.99
2022-09-30T11:32:52.643Z,99.99
2022-09-30T11:33:52.636Z,99.99
2022-09-30T11:34:52.703Z,99.99
2022-09-30T11:35:52.643Z,99.99
2022-09-30T11:36:52.727Z,99.99
2022-09-30T11:37:52.642Z,99.99
2022-09-30T11:38:52.650Z,99.99
2022-09-30T11:40:52.658Z,99.99
2022-09-30T11:41:52.687Z,99.99
2022-09-30T11:42:52.686Z,99.99
2022-09-30T11:43:52.666Z,99.99
2022-09-30T11:44:52.654Z,99.99
2022-09-30T11:45:52.872Z,99.99
2022-09-30T11:46:55.107Z,99.99
2022-09-30T11:47:52.755Z,99.99
2022-09-30T11:48:52.741Z,99.99
2022-09-30T11:49:52.665Z,99.99
2022-09-30T11:50:56.042Z,99.99
2022-09-30T11:51:52.675Z,99.99
2022-09-30T11:52:52.899Z,99.99
2022-09-30T11:53:52.686Z,99.99
2022-09-30T11:54:52.740Z,99.99
2022-09-30T11:55:52.684Z,99.99
2022-09-30T11:56:52.688Z,99.99
2022-09-30T11:57:52.705Z,99.99
2022-09-30T11:58:52.713Z,99.99
2022-09-30T11:59:52.734Z,99.99
2022-09-30T12:00:52.745Z,99.99
2022-09-30T12:01:55.669Z,99.99
2022-09-30T12:02:53.049Z,99.05
2022-09-30T12:03:52.700Z,96.56
2022-09-30T12:04:52.686Z,96.08
2022-09-30T12:05:52.704Z,95.7
2022-09-30T12:06:52.708Z,96.32
2022-09-30T12:07:52.722Z,96.56
2022-09-30T12:08:52.711Z,96.66
2022-09-30T12:09:52.709Z,96.85
2022-09-30T12:10:54.927Z,97.38
2022-09-30T12:11:55.456Z,96.75
2022-09-30T12:12:52.934Z,96.56
2022-09-30T12:13:52.782Z,97.9
2022-09-30T12:14:52.737Z,98.28
2022-09-30T12:15:52.753Z,98.67
2022-09-30T12:16:52.875Z,97.42
2022-09-30T12:17:52.744Z,97.23
2022-09-30T12:18:52.717Z,97.18
2022-09-30T12:19:52.958Z,99.05
2022-09-30T12:20:52.815Z,99.15
2022-09-30T12:21:52.776Z,98.86
2022-09-30T12:22:52.728Z,98.67
2022-09-30T12:23:52.733Z,98.38
2022-09-30T12:24:52.764Z,98.96
2022-09-30T12:25:52.783Z,98.14
2022-09-30T12:26:52.799Z,96.85
2022-09-30T12:27:52.887Z,96.61
2022-09-30T12:28:52.804Z,96.03
2022-09-30T12:29:52.778Z,96.47
2022-09-30T12:30:52.781Z,96.56
2022-09-30T12:31:52.882Z,96.22
2022-09-30T12:32:52.742Z,96.13
2022-09-30T12:33:52.674Z,96.08
2022-09-30T12:34:52.756Z,96.27
2022-09-30T12:35:52.834Z,96.75
2022-09-30T12:36:58.485Z,97.33
2022-09-30T12:37:58.831Z,96.94
2022-09-30T12:38:52.847Z,96.32
2022-09-30T12:39:53.041Z,96.51
2022-09-30T12:40:55.222Z,96.47
2022-09-30T12:41:55.747Z,96.51
2022-09-30T12:42:52.782Z,96.7
2022-09-30T12:43:52.759Z,96.61
2022-09-30T12:44:52.848Z,97.09
2022-09-30T12:45:52.958Z,97.18
2022-09-30T12:46:52.803Z,97.95
2022-09-30T12:47:52.769Z,98.52
2022-09-30T12:48:55.816Z,98.28
2022-09-30T12:49:52.913Z,98.57
2022-09-30T12:50:52.818Z,99.05
2022-09-30T12:51:52.774Z,98.48
2022-09-30T12:52:52.796Z,98.38
2022-09-30T12:53:52.783Z,98.28
2022-09-30T12:54:52.783Z,98.1
2022-09-30T12:55:52.800Z,98.48
2022-09-30T12:56:52.781Z,98.53
2022-09-30T12:57:52.785Z,99.1
2022-09-30T12:58:55.295Z,99.29
2022-09-30T12:59:52.814Z,97.71