createdAt,value
2017-01-04T00:00:18.633Z,729.59
2017-01-04T00:01:18.613Z,729.6
2017-01-04T00:02:18.587Z,729.53
2017-01-04T00:03:18.569Z,729.52
2017-01-04T00:04:18.544Z,729.53
2017-01-04T00:05:18.520Z,729.55
2017-01-04T00:06:18.497Z,729.54
2017-01-04T00:07:18.472Z,729.45
2017-01-04T00:08:18.449Z,729.53
2017-01-04T00:09:18.428Z,729.55
2017-01-04T00:10:18.405Z,729.53
2017-01-04T00:11:18.380Z,729.53
2017-01-04T00:12:18.355Z,729.51
2017-01-04T00:13:18.336Z,729.53
2017-01-04T00:14:18.311Z,729.51
2017-01-04T00:15:18.291Z,729.43
2017-01-04T00:16:18.264Z,729.43
2017-01-04T00:17:18.245Z,729.49
2017-01-04T00:18:18.223Z,729.5
2017-01-04T00:19:18.197Z,729.48
2017-01-04T00:20:18.176Z,729.42
2017-01-04T00:21:18.151Z,729.42
2017-01-04T00:22:18.128Z,729.41
2017-01-04T00:23:18.104Z,729.42
2017-01-04T00:24:18.086Z,729.39
2017-01-04T00:25:18.058Z,729.34
2017-01-04T00:26:18.035Z,729.28
2017-01-04T00:27:18.015Z,729.25
2017-01-04T00:28:17.991Z,729.37
2017-01-04T00:29:17.965Z,729.34
2017-01-04T00:30:17.945Z,729.32
2017-01-04T00:31:17.917Z,729.27
2017-01-04T00:32:17.894Z,729.31
2017-01-04T00:33:17.874Z,729.33
2017-01-04T00:34:17.850Z,729.37
2017-01-04T00:35:17.824Z,729.34
2017-01-04T00:36:17.800Z,729.37
2017-01-04T00:37:17.780Z,729.34
2017-01-04T00:38:17.756Z,729.32
2017-01-04T00:39:17.729Z,729.34
2017-01-04T00:40:17.709Z,729.18
2017-01-04T00:41:17.686Z,729.11
2017-01-04T00:42:17.659Z,729.13
2017-01-04T00:43:17.636Z,729.13
2017-01-04T00:44:17.612Z,729.11
2017-01-04T00:45:17.588Z,729.2
2017-01-04T00:47:17.747Z,729.21
2017-01-04T00:48:17.519Z,729.24
2017-01-04T00:49:17.498Z,729.13
2017-01-04T00:50:17.475Z,729.1
2017-01-04T00:51:17.449Z,729.13
2017-01-04T00:52:17.426Z,729.12
2017-01-04T00:53:17.405Z,729.2
2017-01-04T00:54:17.383Z,729.19
2017-01-04T00:55:17.358Z,729.11
2017-01-04T00:56:17.337Z,729.06
2017-01-04T00:57:17.315Z,729.2
2017-01-04T00:58:17.289Z,729.18
2017-01-04T00:59:17.270Z,729.26
2017-01-04T01:00:17.247Z,729.15
2017-01-04T01:01:17.225Z,728.87
2017-01-04T01:02:17.200Z,729.05
2017-01-04T01:03:17.178Z,729.15
2017-01-04T01:04:17.159Z,728.93
2017-01-04T01:05:17.133Z,728.96
2017-01-04T01:06:17.111Z,729.01
2017-01-04T01:07:17.091Z,729.05
2017-01-04T01:08:17.069Z,729.01
2017-01-04T01:09:17.043Z,729.1
2017-01-04T01:10:17.024Z,729.12
2017-01-04T01:11:16.998Z,729.18
2017-01-04T01:12:16.979Z,729.12
2017-01-04T01:13:16.956Z,729.14
2017-01-04T01:14:16.934Z,729.14
2017-01-04T01:15:16.908Z,729.04
2017-01-04T01:16:16.892Z,729.11
2017-01-04T01:17:16.866Z,729.12
2017-01-04T01:18:16.842Z,729.13
2017-01-04T01:19:16.817Z,729.12
2017-01-04T01:20:16.794Z,729.08
2017-01-04T01:21:16.775Z,729.15
2017-01-04T01:22:16.751Z,729.15
2017-01-04T01:23:16.725Z,729.1
2017-01-04T01:24:16.703Z,729.2
2017-01-04T01:25:16.681Z,729.16
2017-01-04T01:26:16.660Z,729.1
2017-01-04T01:27:16.636Z,729.06
2017-01-04T01:28:16.616Z,728.99
2017-01-04T01:29:16.590Z,729.08
2017-01-04T01:30:16.568Z,729.05
2017-01-04T01:31:16.546Z,729.11
2017-01-04T01:32:16.527Z,729.11
2017-01-04T01:33:16.501Z,729.09
2017-01-04T01:34:16.482Z,729.14
2017-01-04T01:35:16.460Z,729.19
2017-01-04T01:36:16.439Z,729.15
2017-01-04T01:37:16.414Z,729.17
2017-01-04T01:38:16.396Z,729
2017-01-04T01:39:16.374Z,729.04
2017-01-04T01:40:16.351Z,728.98
2017-01-04T01:41:16.326Z,728.98
2017-01-04T01:42:16.308Z,728.92
2017-01-04T01:43:16.290Z,728.97
2017-01-04T01:44:16.264Z,728.98
2017-01-04T01:45:16.242Z,729.09
2017-01-04T01:46:16.218Z,729.04
2017-01-04T01:47:16.195Z,728.93
2017-01-04T01:48:16.177Z,729.04
2017-01-04T01:49:16.152Z,729
2017-01-04T01:50:16.130Z,729.06
2017-01-04T01:51:16.111Z,728.82
2017-01-04T01:52:16.087Z,728.81
2017-01-04T01:53:16.065Z,728.81
2017-01-04T01:54:16.043Z,728.88
2017-01-04T01:55:16.021Z,728.93
2017-01-04T01:56:16.002Z,728.94
2017-01-04T01:57:15.977Z,728.89
2017-01-04T01:58:15.958Z,728.86
2017-01-04T01:59:15.933Z,728.93
2017-01-04T02:00:15.911Z,728.86
2017-01-04T02:01:15.892Z,728.82
2017-01-04T02:02:15.866Z,728.85
2017-01-04T02:03:15.844Z,728.91
2017-01-04T02:04:15.826Z,728.82
2017-01-04T02:05:15.801Z,728.76
2017-01-04T02:06:15.781Z,728.69
2017-01-04T02:07:15.756Z,728.7
2017-01-04T02:08:15.734Z,728.78
2017-01-04T02:09:15.712Z,728.77
2017-01-04T02:10:15.690Z,728.72
2017-01-04T02:11:15.668Z,728.71
2017-01-04T02:12:15.650Z,728.72
2017-01-04T02:13:15.624Z,728.75
2017-01-04T02:14:15.606Z,728.73
2017-01-04T02:15:15.585Z,728.7
2017-01-04T02:16:15.563Z,728.73
2017-01-04T02:17:15.541Z,728.72
2017-01-04T02:18:15.519Z,728.68
2017-01-04T02:19:15.498Z,728.45
2017-01-04T02:20:15.475Z,728.49
2017-01-04T02:21:15.451Z,728.65
2017-01-04T02:22:15.433Z,728.44
2017-01-04T02:23:15.408Z,728.32
2017-01-04T02:24:15.386Z,728.22
2017-01-04T02:25:15.365Z,728.24
2017-01-04T02:26:15.346Z,728.28
2017-01-04T02:27:15.322Z,728.32
2017-01-04T02:28:15.299Z,728.33
2017-01-04T02:29:15.277Z,728.44
2017-01-04T02:30:15.256Z,728.36
2017-01-04T02:31:15.233Z,728.34
2017-01-04T02:32:15.212Z,728.26
2017-01-04T02:33:15.193Z,728.09
2017-01-04T02:34:15.172Z,728.26
2017-01-04T02:35:15.149Z,728.28
2017-01-04T02:36:15.127Z,728.28
2017-01-04T02:37:15.102Z,728.29
2017-01-04T02:38:15.081Z,728.27
2017-01-04T02:39:15.058Z,728.28
2017-01-04T02:40:15.036Z,728.23
2017-01-04T02:41:15.014Z,728.2
2017-01-04T02:42:14.992Z,728.33
2017-01-04T02:43:14.973Z,728.22
2017-01-04T02:44:14.951Z,728.21
2017-01-04T02:45:14.927Z,728.11
2017-01-04T02:46:14.907Z,727.78
2017-01-04T02:47:14.884Z,728.17
2017-01-04T02:48:14.865Z,728.03
2017-01-04T02:49:14.843Z,728.03
2017-01-04T02:50:14.818Z,727.93
2017-01-04T02:51:14.795Z,727.8
2017-01-04T02:52:14.774Z,728.02
2017-01-04T02:53:14.755Z,727.85
2017-01-04T02:54:14.729Z,727.86
2017-01-04T02:55:14.711Z,727.98
2017-01-04T02:56:14.690Z,727.87
2017-01-04T02:57:14.669Z,727.91
2017-01-04T02:58:14.642Z,727.82
2017-01-04T02:59:14.621Z,727.9
2017-01-04T03:00:14.599Z,727.49
2017-01-04T03:01:14.579Z,727.57
2017-01-04T03:02:14.554Z,727.54
2017-01-04T03:03:14.531Z,727.59
2017-01-04T03:04:14.508Z,727.52
2017-01-04T03:05:14.488Z,727.28
2017-01-04T03:06:14.465Z,727.7
2017-01-04T03:07:14.442Z,727.71
2017-01-04T03:08:14.418Z,727.57
2017-01-04T03:09:14.394Z,727.47
2017-01-04T03:12:14.320Z,727.38
2017-01-04T03:13:14.296Z,727.58
2017-01-04T03:14:14.275Z,727.48
2017-01-04T03:15:14.248Z,727.72
2017-01-04T03:16:14.227Z,727.79
2017-01-04T03:17:14.203Z,727.26
2017-01-04T03:19:14.153Z,727.68
2017-01-04T03:20:14.129Z,727.82
2017-01-04T03:21:14.104Z,727.38
2017-01-04T03:22:14.079Z,727.42
2017-01-04T03:23:14.051Z,727.12
2017-01-04T03:24:14.030Z,727.83
2017-01-04T03:25:14.006Z,727.6
2017-01-04T03:26:13.980Z,727.61
2017-01-04T03:27:13.956Z,727.09
2017-01-04T03:28:13.932Z,727.56
2017-01-04T03:29:13.905Z,727.5
2017-01-04T03:30:13.882Z,727.73
2017-01-04T03:31:13.857Z,727.1
2017-01-04T03:32:13.833Z,727.89
2017-01-04T03:33:13.804Z,727.13
2017-01-04T03:34:13.783Z,727.32
2017-01-04T03:35:13.756Z,727.15
2017-01-04T03:36:13.734Z,727.46
2017-01-04T03:37:13.709Z,727.7
2017-01-04T03:38:13.684Z,727.26
2017-01-04T03:39:13.657Z,726.83
2017-01-04T03:40:13.633Z,727.65
2017-01-04T03:41:13.606Z,727.2
2017-01-04T03:42:13.587Z,727.03
2017-01-04T03:43:13.559Z,727.28
2017-01-04T03:44:13.534Z,727.21
2017-01-04T03:45:13.513Z,727.33
2017-01-04T03:46:13.488Z,727.22
2017-01-04T03:47:13.464Z,727.27
2017-01-04T03:48:13.439Z,727.11
2017-01-04T03:49:13.411Z,727.4
2017-01-04T03:50:13.390Z,727.48
2017-01-04T03:51:13.362Z,727.58
2017-01-04T03:52:13.341Z,727.02
2017-01-04T03:53:13.315Z,726.9
2017-01-04T03:54:13.291Z,726.11
2017-01-04T03:55:13.262Z,727.1
2017-01-04T03:56:13.241Z,727
2017-01-04T03:57:13.216Z,726.65
2017-01-04T03:58:13.192Z,726.66
2017-01-04T03:59:13.163Z,727.07
2017-01-04T04:00:13.138Z,727.26
2017-01-04T04:01:13.114Z,727.2
2017-01-04T04:02:13.090Z,727.16
2017-01-04T04:03:13.066Z,727.37
2017-01-04T04:04:13.041Z,727.63
2017-01-04T04:05:13.016Z,727.11
2017-01-04T04:06:12.987Z,727.14
2017-01-04T04:07:12.962Z,727.31
2017-01-04T04:08:12.937Z,727.53
2017-01-04T04:09:12.914Z,727.19
2017-01-04T04:10:12.888Z,727.37
2017-01-04T04:11:12.865Z,727
2017-01-04T04:12:12.838Z,727.4
2017-01-04T04:13:12.813Z,726.86
2017-01-04T04:14:12.783Z,727.14
2017-01-04T04:15:12.762Z,726.53
2017-01-04T04:16:12.737Z,727.35
2017-01-04T04:17:12.707Z,727.09
2017-01-04T04:18:12.685Z,726.58
2017-01-04T04:19:12.657Z,727.31
2017-01-04T04:20:12.633Z,727.34
2017-01-04T04:21:12.608Z,727.16
2017-01-04T04:22:12.584Z,727.29
2017-01-04T04:23:12.558Z,727.28
2017-01-04T04:24:12.532Z,727.18
2017-01-04T04:25:12.506Z,727.22
2017-01-04T04:26:12.477Z,727.12
2017-01-04T04:27:12.452Z,727.48
2017-01-04T04:28:12.428Z,727.26
2017-01-04T04:29:12.403Z,727.27
2017-01-04T04:30:12.378Z,726.52
2017-01-04T04:31:12.349Z,727.05
2017-01-04T04:32:12.323Z,727.21
2017-01-04T04:33:12.300Z,727.25
2017-01-04T04:34:12.272Z,727.29
2017-01-04T04:35:12.246Z,726.77
2017-01-04T04:36:12.223Z,726.92
2017-01-04T04:37:12.197Z,726.99
2017-01-04T04:38:12.169Z,727.02
2017-01-04T04:39:12.142Z,727.13
2017-01-04T04:40:12.122Z,727.04
2017-01-04T04:41:12.090Z,727.11
2017-01-04T04:42:12.068Z,727.18
2017-01-04T04:43:12.038Z,727.17
2017-01-04T04:44:12.012Z,726.95
2017-01-04T04:45:11.987Z,726.74
2017-01-04T04:46:11.961Z,726.95
2017-01-04T04:47:11.939Z,727.06
2017-01-04T04:48:11.910Z,726.68
2017-01-04T04:49:11.888Z,726.75
2017-01-04T04:50:11.858Z,727.02
2017-01-04T04:51:11.836Z,726.6
2017-01-04T04:52:11.811Z,726.54
2017-01-04T04:53:11.785Z,726.86
2017-01-04T04:54:11.759Z,727.11
2017-01-04T04:55:11.734Z,727.01
2017-01-04T04:56:11.705Z,727.06
2017-01-04T04:57:11.682Z,726.65
2017-01-04T04:58:11.653Z,726.42
2017-01-04T04:59:11.632Z,726.93
2017-01-04T05:00:11.604Z,727.06
2017-01-04T05:01:11.577Z,726.05
2017-01-04T05:02:11.556Z,726.96
2017-01-04T05:03:11.527Z,725.89
2017-01-04T05:04:11.503Z,726.19
2017-01-04T05:05:11.476Z,726.7
2017-01-04T05:06:11.451Z,726.18
2017-01-04T05:07:11.426Z,726.18
2017-01-04T05:08:11.403Z,726.53
2017-01-04T05:09:11.375Z,726.05
2017-01-04T05:10:11.351Z,726.52
2017-01-04T05:11:11.325Z,726.34
2017-01-04T05:12:11.302Z,726.69
2017-01-04T05:13:11.273Z,726.85
2017-01-04T05:14:11.248Z,726.3
2017-01-04T05:15:11.228Z,726.32
2017-01-04T05:16:11.202Z,726.63
2017-01-04T05:17:11.174Z,726.39
2017-01-04T05:18:11.155Z,726.9
2017-01-04T05:19:11.124Z,726.85
2017-01-04T05:20:11.099Z,726.33
2017-01-04T05:21:11.074Z,726.62
2017-01-04T05:22:11.049Z,726.61
2017-01-04T05:23:11.023Z,726.64
2017-01-04T05:24:11.001Z,726.52
2017-01-04T05:25:10.976Z,726.69
2017-01-04T05:26:10.953Z,726.41
2017-01-04T05:27:10.926Z,726.18
2017-01-04T05:28:10.897Z,727.04
2017-01-04T05:29:10.872Z,726.28
2017-01-04T05:30:10.846Z,726.29
2017-01-04T05:31:10.824Z,726.45
2017-01-04T05:32:10.796Z,726.58
2017-01-04T05:33:10.774Z,726.65
2017-01-04T05:34:10.745Z,726.34
2017-01-04T05:35:10.720Z,726.27
2017-01-04T05:36:10.694Z,726.55
2017-01-04T05:37:10.672Z,726.31
2017-01-04T05:38:10.645Z,726.41
2017-01-04T05:39:10.620Z,726.06
2017-01-04T05:40:10.594Z,726.08
2017-01-04T05:41:10.567Z,726.41
2017-01-04T05:42:10.539Z,726.45
2017-01-04T05:43:10.516Z,726.17
2017-01-04T05:44:10.487Z,726.12
2017-01-04T05:45:10.460Z,726.44
2017-01-04T05:46:10.435Z,726.34
2017-01-04T05:47:10.412Z,726.15
2017-01-04T05:48:10.388Z,725.73
2017-01-04T05:49:10.357Z,726.15
2017-01-04T05:50:10.331Z,725.74
2017-01-04T05:51:10.306Z,725.75
2017-01-04T05:52:10.282Z,725.59
2017-01-04T05:53:10.253Z,725.69
2017-01-04T05:54:10.231Z,725.19
2017-01-04T05:55:10.205Z,725.88
2017-01-04T05:56:10.175Z,726.28
2017-01-04T05:57:10.150Z,725.44
2017-01-04T05:58:10.124Z,725.75
2017-01-04T05:59:10.101Z,726.05
2017-01-04T06:00:10.075Z,725.53
2017-01-04T06:01:10.046Z,725.29
2017-01-04T06:02:10.021Z,725.29
2017-01-04T06:03:09.998Z,725.5
2017-01-04T06:04:09.970Z,725.19
2017-01-04T06:06:09.920Z,725.17
2017-01-04T06:07:09.894Z,725.5
2017-01-04T06:08:09.868Z,725.12
2017-01-04T06:09:09.842Z,724.8
2017-01-04T06:10:09.815Z,724.96
2017-01-04T06:11:09.788Z,724.95
2017-01-04T06:12:09.765Z,725.2
2017-01-04T06:13:09.736Z,725.34
2017-01-04T06:14:09.710Z,725.4
2017-01-04T06:15:09.684Z,724.88
2017-01-04T06:17:09.637Z,725.25
2017-01-04T06:18:09.607Z,725.41
2017-01-04T06:19:09.582Z,725.48
2017-01-04T06:20:09.560Z,725.45
2017-01-04T06:21:09.531Z,725.57
2017-01-04T06:22:09.505Z,725.36
2017-01-04T06:23:09.481Z,725.6
2017-01-04T06:24:09.459Z,725.72
2017-01-04T06:25:09.430Z,725.32
2017-01-04T06:26:09.408Z,725.65
2017-01-04T06:27:09.383Z,725.64
2017-01-04T06:28:09.358Z,725.84
2017-01-04T06:29:09.329Z,725.51
2017-01-04T06:30:09.307Z,725.49
2017-01-04T06:31:09.282Z,725.29
2017-01-04T06:32:09.253Z,725.36
2017-01-04T06:33:09.232Z,725.44
2017-01-04T06:34:09.207Z,724.77
2017-01-04T06:35:09.181Z,725.2
2017-01-04T06:36:09.155Z,725.65
2017-01-04T06:37:09.127Z,725.54
2017-01-04T06:38:09.102Z,725.69
2017-01-04T06:39:09.078Z,725.51
2017-01-04T06:40:09.052Z,725.83
2017-01-04T06:41:09.027Z,725.45
2017-01-04T06:42:09.006Z,725.43
2017-01-04T06:43:08.980Z,725.6
2017-01-04T06:44:08.952Z,725
2017-01-04T06:45:08.931Z,725.57
2017-01-04T06:46:08.906Z,725.26
2017-01-04T06:47:08.880Z,725.31
2017-01-04T06:48:08.852Z,725.31
2017-01-04T06:49:08.831Z,725.46
2017-01-04T06:50:08.803Z,725.66
2017-01-04T06:51:08.777Z,725.65
2017-01-04T06:52:08.753Z,725.35
2017-01-04T06:53:08.731Z,725.41
2017-01-04T06:54:08.706Z,725.53
2017-01-04T06:55:08.681Z,725.29
2017-01-04T06:56:08.653Z,725.19
2017-01-04T06:57:08.629Z,725.39
2017-01-04T06:58:08.603Z,725.49
2017-01-04T06:59:08.582Z,725.7
2017-01-04T07:00:08.554Z,725.23
2017-01-04T07:01:08.533Z,725.62
2017-01-04T07:02:08.504Z,725.22
2017-01-04T07:03:08.483Z,725.34
2017-01-04T07:04:08.454Z,725.1
2017-01-04T07:05:08.434Z,725.5
2017-01-04T07:06:08.407Z,725.23
2017-01-04T07:07:08.382Z,725.08
2017-01-04T07:08:08.358Z,724.84
2017-01-04T07:09:08.332Z,725.35
2017-01-04T07:10:08.304Z,725.14
2017-01-04T07:11:08.277Z,724.96
2017-01-04T07:12:08.257Z,724.95
2017-01-04T07:13:08.228Z,725.61
2017-01-04T07:14:08.206Z,725.41
2017-01-04T07:15:08.182Z,725.49
2017-01-04T07:16:08.156Z,725.11
2017-01-04T07:17:08.131Z,725.12
2017-01-04T07:18:08.103Z,725.48
2017-01-04T07:19:08.078Z,724.65
2017-01-04T07:20:08.052Z,724.51
2017-01-04T07:21:08.027Z,724.79
2017-01-04T07:22:08.004Z,724.87
2017-01-04T07:23:07.976Z,725.26
2017-01-04T07:24:07.953Z,725.5
2017-01-04T07:25:07.925Z,725.7
2017-01-04T07:26:07.903Z,725.1
2017-01-04T07:27:07.876Z,724.5
2017-01-04T07:28:07.848Z,725.37
2017-01-04T07:29:07.825Z,724.89
2017-01-04T07:30:07.800Z,724.28
2017-01-04T07:31:07.774Z,724.93
2017-01-04T07:32:07.745Z,725.44
2017-01-04T07:33:07.723Z,725.3
2017-01-04T07:34:07.698Z,725.17
2017-01-04T07:35:07.668Z,725.02
2017-01-04T07:36:07.643Z,724.85
2017-01-04T07:37:07.617Z,724.92
2017-01-04T07:38:07.594Z,725.33
2017-01-04T07:39:07.566Z,725.71
2017-01-04T07:40:07.543Z,724.23
2017-01-04T07:41:07.514Z,724.86
2017-01-04T07:42:07.491Z,725.93
2017-01-04T07:43:07.462Z,725.04
2017-01-04T07:44:07.437Z,725.32
2017-01-04T07:45:07.411Z,725.41
2017-01-04T07:46:07.385Z,724.95
2017-01-04T07:47:07.362Z,725.2
2017-01-04T07:48:07.334Z,725.39
2017-01-04T07:49:07.311Z,725.51
2017-01-04T07:50:07.282Z,725.56
2017-01-04T07:51:07.260Z,724.74
2017-01-04T07:52:07.231Z,725.09
2017-01-04T07:53:07.204Z,724.8
2017-01-04T07:54:07.179Z,724.43
2017-01-04T07:55:07.157Z,725.34
2017-01-04T07:56:07.132Z,725.39
2017-01-04T07:57:07.106Z,725.51
2017-01-04T07:58:07.080Z,725.56
2017-01-04T07:59:07.055Z,725.43
2017-01-04T08:00:07.028Z,725.29
2017-01-04T08:01:07.000Z,725.29
2017-01-04T08:02:06.977Z,725.38
2017-01-04T08:03:06.948Z,725.09
2017-01-04T08:04:06.926Z,724.95
2017-01-04T08:05:06.900Z,725.51
2017-01-04T08:06:06.874Z,725.26
2017-01-04T08:07:06.847Z,724.89
2017-01-04T08:08:06.820Z,724.9
2017-01-04T08:09:06.795Z,725.07
2017-01-04T08:10:06.769Z,725.24
2017-01-04T08:11:06.745Z,724.98
2017-01-04T08:12:06.720Z,724.88
2017-01-04T08:13:06.695Z,725.38
2017-01-04T08:14:06.670Z,725.56
2017-01-04T08:15:06.644Z,725.42
2017-01-04T08:16:06.616Z,725.37
2017-01-04T08:17:06.596Z,725.08
2017-01-04T08:18:06.568Z,724.98
2017-01-04T08:19:06.540Z,724.88
2017-01-04T08:20:06.519Z,725
2017-01-04T08:21:06.494Z,725.04
2017-01-04T08:22:06.465Z,725.17
2017-01-04T08:23:06.443Z,724.52
2017-01-04T08:24:06.418Z,725.06
2017-01-04T08:25:06.393Z,723.98
2017-01-04T08:26:06.363Z,724.5
2017-01-04T08:27:06.338Z,725.01
2017-01-04T08:28:06.313Z,724.92
2017-01-04T08:29:06.289Z,724.42
2017-01-04T08:30:06.265Z,724.82
2017-01-04T08:31:06.236Z,724.66
2017-01-04T08:32:06.211Z,724.86
2017-01-04T08:33:06.184Z,724.88
2017-01-04T08:34:06.162Z,724.64
2017-01-04T08:35:06.134Z,724.44
2017-01-04T08:36:06.112Z,724.71
2017-01-04T08:37:06.085Z,724.97
2017-01-04T08:38:06.060Z,724.82
2017-01-04T08:39:06.032Z,725.04
2017-01-04T08:40:06.009Z,724.55
2017-01-04T08:41:05.980Z,724.54
2017-01-04T08:42:05.955Z,724.81
2017-01-04T08:43:05.932Z,725.03
2017-01-04T08:44:05.906Z,725.08
2017-01-04T08:45:05.878Z,725.11
2017-01-04T08:46:05.855Z,724.98
2017-01-04T08:47:05.827Z,724.97
2017-01-04T08:48:05.801Z,724.31
2017-01-04T08:49:05.775Z,724.59
2017-01-04T08:50:05.750Z,724.88
2017-01-04T08:51:05.724Z,724.97
2017-01-04T08:52:05.699Z,725.14
2017-01-04T08:53:05.677Z,725.24
2017-01-04T08:54:05.652Z,724.96
2017-01-04T08:55:05.626Z,725.28
2017-01-04T08:56:05.601Z,725.52
2017-01-04T08:57:05.572Z,724.75
2017-01-04T08:58:05.567Z,724.94
2017-01-04T08:59:05.521Z,725.21
2017-01-04T09:00:05.496Z,725.09
2017-01-04T09:01:05.474Z,725.06
2017-01-04T09:02:05.450Z,725.03
2017-01-04T09:03:05.423Z,725.1
2017-01-04T09:04:05.400Z,725.17
2017-01-04T09:05:05.373Z,725.24
2017-01-04T09:06:05.344Z,725.37
2017-01-04T09:07:05.320Z,725.32
2017-01-04T09:08:05.295Z,725.2
2017-01-04T09:09:05.273Z,724.92
2017-01-04T09:10:05.245Z,724.79
2017-01-04T09:11:05.220Z,724.95
2017-01-04T09:12:05.197Z,725.13
2017-01-04T09:13:05.169Z,725.05
2017-01-04T09:14:05.148Z,724.9
2017-01-04T09:15:05.124Z,724.7
2017-01-04T09:16:05.099Z,725.15
2017-01-04T09:17:05.070Z,724.75
2017-01-04T09:18:05.046Z,724.91
2017-01-04T09:19:05.024Z,724.91
2017-01-04T09:20:04.997Z,724.34
2017-01-04T09:21:04.974Z,724.95
2017-01-04T09:22:04.950Z,724.8
2017-01-04T09:23:04.925Z,724.92
2017-01-04T09:24:04.896Z,724.83
2017-01-04T09:25:04.870Z,724.79
2017-01-04T09:26:04.847Z,725.05
2017-01-04T09:27:04.825Z,724.9
2017-01-04T09:28:04.796Z,724.2
2017-01-04T09:29:04.775Z,725.19
2017-01-04T09:30:04.747Z,725.07
2017-01-04T09:31:04.722Z,724.71
2017-01-04T09:32:04.701Z,724.8
2017-01-04T09:33:04.677Z,724.7
2017-01-04T09:34:04.702Z,724.8
2017-01-04T09:35:04.626Z,724.75
2017-01-04T09:36:04.598Z,724.82
2017-01-04T09:37:04.573Z,725
2017-01-04T09:38:04.549Z,724.66
2017-01-04T09:39:04.526Z,724.8
2017-01-04T09:40:04.502Z,725.33
2017-01-04T09:41:04.479Z,724.73
2017-01-04T09:42:04.452Z,724.28
2017-01-04T09:43:04.424Z,724.2
2017-01-04T09:44:04.403Z,724.62
2017-01-04T09:45:04.374Z,724.62
2017-01-04T09:46:04.368Z,724.13
2017-01-04T09:47:04.324Z,724.36
2017-01-04T09:48:04.300Z,724.35
2017-01-04T09:49:04.278Z,724.57
2017-01-04T09:50:04.249Z,724.53
2017-01-04T09:51:04.227Z,724.51
2017-01-04T09:52:04.199Z,724.72
2017-01-04T09:53:04.174Z,724.64
2017-01-04T09:54:04.149Z,724.67
2017-01-04T09:55:04.127Z,724.89
2017-01-04T09:56:04.099Z,724.64
2017-01-04T09:57:04.076Z,723.86
2017-01-04T09:58:04.051Z,724.61
2017-01-04T09:59:04.027Z,724.66
2017-01-04T10:00:04.002Z,724.47
2017-01-04T10:01:03.973Z,724.17
2017-01-04T10:02:03.953Z,724.4
2017-01-04T10:03:03.923Z,724.16
2017-01-04T10:04:03.897Z,724.29
2017-01-04T10:05:03.872Z,724.18
2017-01-04T10:06:03.847Z,724.27
2017-01-04T10:07:03.825Z,724.28
2017-01-04T10:08:03.796Z,724.27
2017-01-04T10:09:03.772Z,724.16
2017-01-04T10:10:03.747Z,724.14
2017-01-04T10:11:03.722Z,724.28
2017-01-04T10:12:03.699Z,724.17
2017-01-04T10:13:03.674Z,724.09
2017-01-04T10:14:03.647Z,724.34
2017-01-04T10:15:03.624Z,724.44
2017-01-04T10:16:03.599Z,723.8
2017-01-04T10:17:03.570Z,724.23
2017-01-04T10:18:03.546Z,724.04
2017-01-04T10:19:03.523Z,724.22
2017-01-04T10:20:03.498Z,724.05
2017-01-04T10:21:03.470Z,724.11
2017-01-04T10:22:03.446Z,723.7
2017-01-04T10:23:03.423Z,724.01
2017-01-04T10:24:03.398Z,723.84
2017-01-04T10:25:03.373Z,723.8
2017-01-04T10:26:03.348Z,723.77
2017-01-04T10:27:03.322Z,723.94
2017-01-04T10:28:03.297Z,723.86
2017-01-04T10:29:03.269Z,724.19
2017-01-04T10:30:03.246Z,724.1
2017-01-04T10:31:03.222Z,724.01
2017-01-04T10:32:03.194Z,724
2017-01-04T10:33:03.169Z,724.06
2017-01-04T10:34:03.146Z,723.88
2017-01-04T10:35:03.121Z,723.98
2017-01-04T10:36:03.093Z,724.01
2017-01-04T10:37:03.067Z,723.46
2017-01-04T10:38:03.042Z,723.76
2017-01-04T10:39:03.021Z,723.68
2017-01-04T10:40:02.991Z,724.09
2017-01-04T10:41:02.969Z,723.85
2017-01-04T10:42:02.941Z,724.02
2017-01-04T10:43:02.919Z,723.77
2017-01-04T10:44:02.891Z,723.84
2017-01-04T10:45:02.865Z,723.24
2017-01-04T10:46:02.843Z,723.53
2017-01-04T10:47:02.817Z,723.57
2017-01-04T10:48:02.788Z,723.48
2017-01-04T10:49:02.767Z,723.44
2017-01-04T10:50:02.739Z,723.7
2017-01-04T10:51:02.714Z,723.78
2017-01-04T10:52:02.685Z,723.6
2017-01-04T10:53:02.662Z,723.78
2017-01-04T10:54:02.637Z,723.77
2017-01-04T10:55:02.608Z,724.04
2017-01-04T10:56:02.585Z,723.42
2017-01-04T10:57:02.561Z,723.76
2017-01-04T10:58:02.531Z,722.83
2017-01-04T10:59:02.508Z,723.63
2017-01-04T11:00:02.483Z,723.74
2017-01-04T11:01:02.457Z,723.58
2017-01-04T11:02:02.428Z,723.64
2017-01-04T11:03:02.401Z,723.39
2017-01-04T11:04:02.377Z,723.46
2017-01-04T11:05:02.355Z,723.43
2017-01-04T11:06:02.329Z,723.34
2017-01-04T11:07:02.300Z,723.26
2017-01-04T11:08:02.274Z,723.16
2017-01-04T11:09:02.249Z,723.26
2017-01-04T11:10:02.223Z,723.11
2017-01-04T11:11:02.200Z,723.23
2017-01-04T11:12:02.175Z,723.37
2017-01-04T11:13:02.149Z,722.88
2017-01-04T11:14:02.119Z,723.39
2017-01-04T11:15:02.096Z,723.4
2017-01-04T11:16:02.071Z,723.31
2017-01-04T11:17:02.041Z,723.23
2017-01-04T11:18:02.018Z,723.44
2017-01-04T11:19:01.989Z,723.15
2017-01-04T11:20:01.964Z,722.98
2017-01-04T11:21:01.937Z,723.16
2017-01-04T11:22:01.914Z,723.11
2017-01-04T11:23:01.885Z,723.21
2017-01-04T11:24:01.863Z,722.99
2017-01-04T11:25:01.833Z,723.02
2017-01-04T11:26:01.807Z,723.27
2017-01-04T11:27:01.781Z,723.25
2017-01-04T11:28:01.757Z,722.83
2017-01-04T11:29:01.729Z,723.4
2017-01-04T11:30:01.703Z,723.06
2017-01-04T11:31:01.677Z,722.76
2017-01-04T11:32:01.658Z,723.26
2017-01-04T11:33:01.628Z,723.42
2017-01-04T11:34:01.599Z,723.16
2017-01-04T11:35:01.574Z,723.01
2017-01-04T11:36:01.550Z,723.11
2017-01-04T11:37:01.524Z,722.99
2017-01-04T11:38:01.498Z,722.72
2017-01-04T11:39:01.468Z,723.03
2017-01-04T11:40:01.444Z,722.82
2017-01-04T11:41:01.417Z,722.62
2017-01-04T11:42:01.391Z,722.83
2017-01-04T11:43:01.365Z,722.75
2017-01-04T11:44:01.342Z,722.68
2017-01-04T11:45:01.313Z,722.57
2017-01-04T11:46:01.287Z,722.93
2017-01-04T11:47:01.462Z,723.16
2017-01-04T11:48:01.439Z,722.68
2017-01-04T11:49:01.211Z,722.81
2017-01-04T11:50:01.184Z,722.39
2017-01-04T11:51:01.158Z,722.33
2017-01-04T11:52:01.129Z,722.96
2017-01-04T11:53:01.106Z,722.88
2017-01-04T11:54:01.076Z,722.53
2017-01-04T11:55:01.053Z,722.87
2017-01-04T11:56:01.027Z,723.11
2017-01-04T11:57:00.998Z,722.81
2017-01-04T11:58:00.971Z,723.01
2017-01-04T11:59:00.948Z,722.97
2017-01-04T12:00:00.919Z,722.63
2017-01-04T12:01:00.895Z,722.83
2017-01-04T12:02:00.869Z,722.68
2017-01-04T12:03:00.840Z,722.67
2017-01-04T12:04:00.817Z,722.62
2017-01-04T12:05:00.791Z,722.51
2017-01-04T12:06:00.761Z,722.41
2017-01-04T12:07:00.739Z,722.7
2017-01-04T12:08:00.713Z,722.73
2017-01-04T12:09:00.683Z,723.02
2017-01-04T12:10:00.657Z,723.21
2017-01-04T12:11:00.634Z,723.14
2017-01-04T12:12:00.607Z,722.77
2017-01-04T12:13:00.577Z,722.79
2017-01-04T12:14:00.556Z,722.98
2017-01-04T12:15:00.535Z,722.86
2017-01-04T12:16:00.500Z,722.99
2017-01-04T12:17:00.474Z,722.97
2017-01-04T12:18:00.452Z,722.59
2017-01-04T12:19:00.426Z,722.68
2017-01-04T12:20:00.399Z,722.6
2017-01-04T12:21:00.371Z,722.52
2017-01-04T12:22:00.345Z,722.39
2017-01-04T12:23:00.322Z,722.64
2017-01-04T12:24:00.293Z,722.61
2017-01-04T12:25:00.270Z,722.16
2017-01-04T12:26:00.244Z,722.59
2017-01-04T12:27:00.218Z,722.79
2017-01-04T12:28:00.192Z,722.82
2017-01-04T12:29:00.163Z,722.59
2017-01-04T12:30:00.138Z,722.21
2017-01-04T12:31:00.111Z,722.96
2017-01-04T12:32:00.088Z,722.38
2017-01-04T12:33:00.059Z,722.51
2017-01-04T12:34:00.033Z,722.65
2017-01-04T12:35:00.007Z,722.54
2017-01-04T12:35:59.981Z,722.67
2017-01-04T12:36:59.959Z,722.75