createdAt,value
2023-02-03T00:04:42.580Z,1.0
2023-02-03T00:09:42.508Z,0.8
2023-02-03T00:14:44.975Z,2.0
2023-02-03T00:19:42.345Z,1.5
2023-02-03T00:24:42.334Z,1.2
2023-02-03T00:29:42.456Z,1.4
2023-02-03T00:34:42.248Z,1.0
2023-02-03T00:39:42.198Z,1.1
2023-02-03T00:44:42.162Z,1.2
2023-02-03T00:49:42.093Z,1.3
2023-02-03T00:54:42.082Z,0.9
2023-02-03T00:59:44.049Z,1.0
2023-02-03T01:04:42.063Z,1.3
2023-02-03T01:09:41.977Z,1.1
2023-02-03T01:14:41.940Z,1.3
2023-02-03T01:19:41.941Z,0.9
2023-02-03T01:24:41.890Z,1.2
2023-02-03T01:29:41.905Z,1.5
2023-02-03T01:34:41.839Z,1.1
2023-02-03T01:39:41.852Z,1.5
2023-02-03T01:49:41.766Z,0.6
2023-02-03T01:54:41.728Z,0.8
2023-02-03T01:59:41.717Z,1.1
2023-02-03T02:04:41.651Z,1.0
2023-02-03T02:14:41.625Z,0.7
2023-02-03T02:19:41.595Z,0.8
2023-02-03T02:24:41.627Z,1.0
2023-02-03T02:29:41.518Z,0.8
2023-02-03T02:34:41.439Z,0.6
2023-02-03T02:39:41.392Z,0.8
2023-02-03T02:44:41.336Z,1.0
2023-02-03T02:49:41.301Z,0.8
2023-02-03T02:54:41.238Z,0.5
2023-02-03T02:59:41.254Z,1.1
2023-02-03T03:04:41.242Z,0.6
2023-02-03T03:09:41.192Z,0.9
2023-02-03T03:14:41.224Z,0.8
2023-02-03T03:19:41.091Z,0.9
2023-02-03T03:24:43.548Z,1.1
2023-02-03T03:29:41.081Z,0.6
2023-02-03T03:34:41.036Z,1.2
2023-02-03T03:39:41.065Z,1.1
2023-02-03T03:45:53.653Z,0.7
2023-02-03T03:49:41.021Z,1.0
2023-02-03T03:54:40.974Z,1.1
2023-02-03T03:59:40.962Z,0.9
2023-02-03T04:04:41.006Z,0.8
2023-02-03T04:09:42.074Z,0.9
2023-02-03T04:14:40.939Z,1.4
2023-02-03T04:19:40.911Z,0.9
2023-02-03T04:24:40.849Z,1.0
2023-02-03T04:34:40.979Z,0.5
2023-02-03T04:39:40.876Z,1.0
2023-02-03T04:44:40.883Z,1.5
2023-02-03T04:49:40.914Z,1.9
2023-02-03T04:54:40.929Z,0.5
2023-02-03T05:04:40.905Z,0.7
2023-02-03T05:09:40.910Z,0.6
2023-02-03T05:14:40.761Z,0.8
2023-02-03T05:19:40.773Z,0.9
2023-02-03T05:24:40.632Z,0.6
2023-02-03T05:29:40.500Z,0.4
2023-02-03T05:34:42.051Z,0.5
2023-02-03T05:39:40.435Z,0.9
2023-02-03T05:44:40.373Z,1.0
2023-02-03T05:49:40.344Z,1.5
2023-02-03T05:54:40.326Z,0.7
2023-02-03T06:04:40.340Z,0.5
2023-02-03T06:14:40.283Z,0.7
2023-02-03T06:19:40.267Z,0.6
2023-02-03T06:24:40.256Z,0.7
2023-02-03T06:29:40.247Z,0.9
2023-02-03T06:34:40.218Z,1.2
2023-02-03T06:39:40.165Z,0.5
2023-02-03T06:44:40.148Z,0.8
2023-02-03T06:49:40.129Z,0.6
2023-02-03T06:54:40.100Z,1.2
2023-02-03T06:59:40.122Z,0.6
2023-02-03T07:04:40.022Z,1.0
2023-02-03T07:09:40.034Z,0.5
2023-02-03T07:14:41.931Z,0.9
2023-02-03T07:19:44.090Z,1.7
2023-02-03T07:24:39.859Z,0.5
2023-02-03T07:29:39.843Z,1.2
2023-02-03T07:34:39.786Z,1.0
2023-02-03T07:39:39.768Z,0.9
2023-02-03T07:44:39.699Z,1.2
2023-02-03T07:49:39.706Z,0.6
2023-02-03T07:54:39.898Z,0.9
2023-02-03T07:59:39.724Z,1.2
2023-02-03T08:04:39.675Z,1.3
2023-02-03T08:09:39.620Z,1.2
2023-02-03T08:14:39.602Z,1.0
2023-02-03T08:19:39.499Z,2.5
2023-02-03T08:24:39.457Z,1.2
2023-02-03T08:29:39.385Z,1.5
2023-02-03T08:34:39.326Z,0.8
2023-02-03T08:39:39.316Z,1.2
2023-02-03T08:44:39.200Z,1.1
2023-02-03T08:54:39.090Z,0.7
2023-02-03T08:59:43.029Z,0.8
2023-02-03T09:04:39.051Z,1.1
2023-02-03T09:14:38.987Z,0.9
2023-02-03T09:19:38.862Z,0.6
2023-02-03T09:24:38.853Z,1.1
2023-02-03T09:29:38.867Z,1.0
2023-02-03T09:34:38.767Z,1.1
2023-02-03T09:39:38.754Z,0.9
2023-02-03T09:44:38.665Z,0.6
2023-02-03T09:49:38.700Z,1.3
2023-02-03T09:54:38.610Z,0.7
2023-02-03T09:59:38.643Z,0.9
2023-02-03T10:04:38.542Z,1.2
2023-02-03T10:14:38.484Z,1.3
2023-02-03T10:24:38.430Z,1.9
2023-02-03T10:29:38.373Z,0.9
2023-02-03T10:34:38.297Z,1.6
2023-02-03T10:39:38.288Z,1.2
2023-02-03T10:44:38.342Z,1.3
2023-02-03T10:49:38.244Z,2.2
2023-02-03T10:54:38.282Z,1.2
2023-02-03T10:59:38.275Z,1.3
2023-02-03T11:04:38.239Z,0.7
2023-02-03T11:09:38.291Z,1.0
2023-02-03T11:14:38.310Z,0.8
2023-02-03T11:24:38.334Z,1.5
2023-02-03T11:29:38.387Z,1.3
2023-02-03T11:34:41.133Z,1.0
2023-02-03T11:39:38.516Z,0.6
2023-02-03T11:44:38.572Z,0.8
2023-02-03T11:54:38.698Z,0.7
2023-02-03T11:59:38.792Z,0.5
2023-02-03T12:04:38.899Z,0.6
2023-02-03T12:19:39.092Z,1.2
2023-02-03T12:24:41.167Z,0.7
2023-02-03T12:29:39.331Z,1.1
2023-02-03T12:34:39.377Z,0.9
2023-02-03T12:39:39.463Z,1.0
2023-02-03T12:44:39.553Z,2.4
2023-02-03T12:49:39.727Z,0.7
2023-02-03T12:54:39.829Z,0.9
2023-02-03T12:59:39.939Z,0.5
2023-02-03T13:04:40.044Z,0.7
2023-02-03T13:09:40.141Z,1.0
2023-02-03T13:19:40.348Z,0.9
2023-02-03T13:24:40.555Z,0.6
2023-02-03T13:29:40.555Z,0.9
2023-02-03T13:34:40.688Z,1.0
2023-02-03T13:39:40.774Z,0.6
2023-02-03T13:44:41.164Z,1.5
2023-02-03T13:49:40.952Z,1.2
2023-02-03T13:54:41.056Z,0.7
2023-02-03T13:59:41.202Z,1.0
2023-02-03T14:04:41.322Z,0.8
2023-02-03T14:09:41.414Z,1.1
2023-02-03T14:14:41.476Z,1.2
2023-02-03T14:19:41.584Z,0.9
2023-02-03T14:24:41.747Z,0.5
2023-02-03T14:29:41.807Z,0.4
2023-02-03T14:39:42.080Z,0.6
2023-02-03T14:44:42.176Z,0.5
2023-02-03T14:49:42.285Z,0.6
2023-02-03T14:54:42.368Z,0.4
2023-02-03T15:04:42.545Z,0.7
2023-02-03T15:09:42.563Z,1.1
2023-02-03T15:14:42.701Z,0.7
2023-02-03T15:24:42.845Z,1.2
2023-02-03T15:29:42.912Z,0.5
2023-02-03T15:34:47.512Z,0.8
2023-02-03T15:39:43.115Z,1.3
2023-02-03T15:44:43.187Z,2.0
2023-02-03T15:49:43.277Z,1.6
2023-02-03T15:54:43.367Z,0.9
2023-02-03T16:04:43.555Z,0.7
2023-02-03T16:09:43.583Z,1.1
2023-02-03T16:14:43.742Z,1.2
2023-02-03T16:19:43.768Z,1.1
2023-02-03T16:24:45.959Z,1.0
2023-02-03T16:29:47.855Z,1.1
2023-02-03T16:34:43.968Z,1.4
2023-02-03T16:39:45.230Z,0.7
2023-02-03T16:44:44.014Z,1.3
2023-02-03T16:49:44.074Z,0.7
2023-02-03T16:54:44.105Z,0.5
2023-02-03T16:59:44.159Z,0.4
2023-02-03T17:04:44.196Z,1.2
2023-02-03T17:09:44.229Z,0.6
2023-02-03T17:14:44.270Z,1.5
2023-02-03T17:19:44.340Z,1.1
2023-02-03T17:24:44.398Z,0.8
2023-02-03T17:54:44.613Z,1.0
2023-02-03T17:59:44.593Z,1.4
2023-02-03T18:04:44.617Z,2.0
2023-02-03T18:09:44.637Z,1.6
2023-02-03T18:14:44.634Z,2.5
2023-02-03T18:19:49.193Z,1.3
2023-02-03T18:24:44.698Z,1.6
2023-02-03T18:29:44.696Z,1.1
2023-02-03T18:34:44.723Z,2.4
2023-02-03T18:39:46.579Z,1.8
2023-02-03T18:44:44.740Z,1.9
2023-02-03T18:49:44.729Z,1.3
2023-02-03T18:54:44.797Z,1.7
2023-02-03T18:59:44.785Z,2.0
2023-02-03T19:04:44.839Z,1.9
2023-02-03T19:09:44.816Z,1.6
2023-02-03T19:14:44.870Z,2.6
2023-02-03T19:19:45.303Z,2.5
2023-02-03T19:29:44.784Z,3.0
2023-02-03T19:34:44.843Z,2.1
2023-02-03T19:39:44.800Z,1.8
2023-02-03T19:44:44.815Z,1.3
2023-02-03T19:49:44.828Z,1.6
2023-02-03T19:54:47.326Z,1.3
2023-02-03T19:59:44.788Z,1.7
2023-02-03T20:04:44.843Z,6.9
2023-02-03T20:09:44.770Z,4.3
2023-02-03T20:14:44.777Z,1.5
2023-02-03T20:19:44.729Z,1.6
2023-02-03T20:29:44.660Z,2.0
2023-02-03T20:34:44.701Z,1.8
2023-02-03T20:39:44.679Z,2.4
2023-02-03T20:44:44.707Z,1.8
2023-02-03T20:49:44.623Z,2.2
2023-02-03T20:54:44.627Z,1.7
2023-02-03T20:59:44.580Z,1.8
2023-02-03T21:04:44.493Z,2.2
2023-02-03T21:09:44.436Z,1.6
2023-02-03T21:14:44.456Z,2.4
2023-02-03T21:19:44.378Z,3.1
2023-02-03T21:24:44.366Z,2.4
2023-02-03T21:29:44.276Z,3.2
2023-02-03T21:34:44.320Z,2.8
2023-02-03T21:39:44.206Z,1.6
2023-02-03T21:44:44.153Z,1.3
2023-02-03T21:54:44.061Z,5.0
2023-02-03T21:59:43.963Z,4.3
2023-02-03T22:04:43.942Z,4.2
2023-02-03T22:09:43.876Z,2.6
2023-02-03T22:14:43.833Z,2.7
2023-02-03T22:24:43.745Z,2.1
2023-02-03T22:29:43.674Z,1.9
2023-02-03T22:34:43.571Z,2.1
2023-02-03T22:39:43.507Z,2.9
2023-02-03T22:44:43.407Z,1.9
2023-02-03T22:49:43.331Z,3.3
2023-02-03T22:54:43.240Z,2.4
2023-02-03T22:59:45.638Z,1.9
2023-02-03T23:04:43.105Z,1.5
2023-02-03T23:09:43.215Z,3.3
2023-02-03T23:14:42.927Z,2.5
2023-02-03T23:19:42.943Z,2.6
2023-02-03T23:24:42.895Z,3.1
2023-02-03T23:29:44.514Z,5.1
2023-02-03T23:34:42.715Z,3.6
2023-02-03T23:39:42.737Z,4.4
2023-02-03T23:44:42.687Z,3.0
2023-02-03T23:49:42.668Z,2.7
2023-02-03T23:54:42.602Z,3.1
2023-02-03T23:59:42.577Z,1.0
