createdAt,value
2019-05-19T00:02:00.408Z,3.27
2019-05-19T00:04:29.199Z,2.40
2019-05-19T00:06:58.039Z,3.12
2019-05-19T00:09:26.878Z,3.10
2019-05-19T00:11:55.792Z,2.15
2019-05-19T00:14:24.711Z,2.77
2019-05-19T00:16:53.523Z,2.65
2019-05-19T00:19:26.794Z,2.52
2019-05-19T00:21:52.830Z,2.67
2019-05-19T00:24:21.670Z,2.87
2019-05-19T00:26:50.545Z,2.30
2019-05-19T00:29:19.408Z,2.60
2019-05-19T00:31:48.190Z,3.55
2019-05-19T00:34:17.054Z,2.10
2019-05-19T00:36:45.931Z,1.90
2019-05-19T00:39:14.821Z,2.40
2019-05-19T00:41:43.815Z,3.00
2019-05-19T00:44:14.235Z,2.27
2019-05-19T00:46:43.028Z,3.67
2019-05-19T00:49:11.876Z,3.75
2019-05-19T00:51:40.955Z,2.80
2019-05-19T00:54:09.855Z,3.08
2019-05-19T00:56:38.796Z,2.90
2019-05-19T00:59:08.828Z,2.60
2019-05-19T01:01:37.716Z,4.03
2019-05-19T01:04:06.556Z,3.45
2019-05-19T01:06:35.311Z,3.42
2019-05-19T01:09:05.382Z,4.50
2019-05-19T01:11:34.222Z,3.50
2019-05-19T01:14:15.347Z,3.58
2019-05-19T01:16:43.857Z,4.35
2019-05-19T01:19:12.631Z,3.40
2019-05-19T01:21:42.583Z,3.65
2019-05-19T01:24:11.456Z,3.22
2019-05-19T01:26:40.271Z,3.00
2019-05-19T01:29:09.048Z,3.37
2019-05-19T01:31:37.904Z,3.52
2019-05-19T01:34:06.690Z,2.60
2019-05-19T01:36:35.519Z,3.17
2019-05-19T01:39:05.902Z,2.83
2019-05-19T01:41:35.181Z,2.50
2019-05-19T01:44:03.942Z,3.00
2019-05-19T01:46:32.791Z,3.42
2019-05-19T01:49:01.878Z,10.20
2019-05-19T01:51:30.734Z,2.65
2019-05-19T01:53:59.566Z,3.27
2019-05-19T01:56:28.439Z,4.08
2019-05-19T01:58:57.199Z,3.62
2019-05-19T02:01:26.055Z,2.77
2019-05-19T02:03:54.927Z,3.47
2019-05-19T02:06:23.775Z,3.10
2019-05-19T02:08:52.582Z,2.83
2019-05-19T02:11:21.449Z,3.10
2019-05-19T02:13:50.260Z,3.25
2019-05-19T02:16:19.094Z,2.58
2019-05-19T02:18:47.862Z,4.17
2019-05-19T02:21:16.646Z,3.12
2019-05-19T02:23:45.510Z,4.03
2019-05-19T02:26:14.342Z,3.95
2019-05-19T02:28:43.190Z,3.72
2019-05-19T02:31:12.008Z,4.15
2019-05-19T02:33:40.871Z,3.47
2019-05-19T02:36:10.780Z,3.65
2019-05-19T02:38:39.731Z,2.98
2019-05-19T02:41:10.548Z,3.33
2019-05-19T02:43:39.524Z,3.42
2019-05-19T02:46:09.298Z,3.22
2019-05-19T02:48:40.702Z,3.77
2019-05-19T02:51:10.755Z,3.42
2019-05-19T02:53:39.885Z,3.27
2019-05-19T02:56:09.058Z,3.42
2019-05-19T02:58:39.014Z,3.10
2019-05-19T03:01:07.861Z,3.27
2019-05-19T03:03:36.708Z,2.80
2019-05-19T03:06:05.581Z,3.05
2019-05-19T03:08:34.428Z,2.70
2019-05-19T03:11:04.912Z,3.08
2019-05-19T03:13:35.221Z,3.20
2019-05-19T03:16:04.069Z,2.65
2019-05-19T03:18:32.924Z,2.60
2019-05-19T03:21:10.817Z,2.70
2019-05-19T03:23:32.230Z,3.35
2019-05-19T03:26:01.169Z,3.27
2019-05-19T03:28:30.026Z,3.37
2019-05-19T03:31:03.536Z,2.87
2019-05-19T03:33:33.903Z,2.98
2019-05-19T03:36:02.681Z,2.72
2019-05-19T03:38:31.523Z,3.12
2019-05-19T03:41:00.296Z,3.22
2019-05-19T03:43:29.165Z,4.05
2019-05-19T03:45:57.988Z,2.80
2019-05-19T03:48:26.862Z,3.45
2019-05-19T03:50:55.696Z,3.00
2019-05-19T03:53:24.568Z,2.30
2019-05-19T03:55:53.413Z,2.55
2019-05-19T03:58:22.197Z,2.75
2019-05-19T04:00:50.972Z,2.60
2019-05-19T04:03:19.764Z,2.80
2019-05-19T04:05:48.645Z,2.95
2019-05-19T04:08:17.396Z,3.98
2019-05-19T04:10:46.240Z,3.77
2019-05-19T04:13:15.147Z,2.60
2019-05-19T04:15:44.117Z,3.00
2019-05-19T04:18:13.004Z,3.00
2019-05-19T04:20:42.660Z,3.12
2019-05-19T04:23:11.435Z,3.35
2019-05-19T04:25:40.300Z,3.20
2019-05-19T04:28:09.121Z,3.22
2019-05-19T04:30:37.965Z,3.08
2019-05-19T04:33:09.139Z,2.60
2019-05-19T04:35:37.980Z,3.17
2019-05-19T04:38:08.428Z,2.75
2019-05-19T04:40:37.292Z,3.42
2019-05-19T04:43:06.163Z,2.80
2019-05-19T04:45:35.011Z,3.15
2019-05-19T04:48:03.845Z,3.47
2019-05-19T04:50:32.733Z,3.33
2019-05-19T04:53:01.496Z,4.33
2019-05-19T04:55:30.342Z,2.67
2019-05-19T04:57:59.116Z,2.47
2019-05-19T05:00:28.030Z,2.77
2019-05-19T05:02:56.848Z,2.55
2019-05-19T05:05:25.703Z,3.40
2019-05-19T05:07:55.157Z,3.40
2019-05-19T05:10:24.013Z,3.37
2019-05-19T05:12:52.933Z,3.20
2019-05-19T05:15:21.748Z,2.87
2019-05-19T05:17:50.636Z,3.55
2019-05-19T05:20:19.707Z,3.05
2019-05-19T05:22:48.658Z,3.58
2019-05-19T05:25:17.507Z,2.25
2019-05-19T05:27:46.347Z,2.98
2019-05-19T05:30:15.499Z,2.65
2019-05-19T05:32:44.387Z,3.02
2019-05-19T05:35:14.259Z,3.65
2019-05-19T05:37:43.096Z,3.00
2019-05-19T05:40:12.222Z,2.75
2019-05-19T05:42:41.108Z,2.77
2019-05-19T05:45:10.022Z,2.50
2019-05-19T05:47:38.941Z,2.60
2019-05-19T05:50:08.230Z,4.22
2019-05-19T05:52:38.965Z,2.80
2019-05-19T05:55:07.664Z,2.52
2019-05-19T05:57:45.419Z,3.00
2019-05-19T06:00:16.122Z,2.67
2019-05-19T06:02:45.116Z,2.87
2019-05-19T06:05:14.068Z,2.75
2019-05-19T06:07:42.947Z,2.60
2019-05-19T06:10:12.394Z,6.30
2019-05-19T06:12:41.252Z,2.52
2019-05-19T06:15:10.333Z,3.33
2019-05-19T06:17:39.078Z,2.70
2019-05-19T06:20:08.218Z,2.65
2019-05-19T06:22:37.477Z,2.77
2019-05-19T06:25:06.425Z,2.72
2019-05-19T06:27:35.452Z,2.70
2019-05-19T06:30:08.664Z,2.55
2019-05-19T06:32:46.791Z,2.72
2019-05-19T06:35:15.842Z,2.70
2019-05-19T06:37:44.807Z,2.92
2019-05-19T06:40:13.784Z,3.08
2019-05-19T06:42:42.673Z,3.02
2019-05-19T06:45:11.936Z,2.50
2019-05-19T06:47:40.903Z,3.60
2019-05-19T06:50:11.127Z,2.80
2019-05-19T06:52:40.463Z,2.80
2019-05-19T06:55:09.576Z,2.33
2019-05-19T06:57:38.426Z,2.85
2019-05-19T07:00:09.251Z,2.12
2019-05-19T07:02:39.110Z,3.52
2019-05-19T07:05:08.270Z,2.60
2019-05-19T07:07:38.810Z,3.60
2019-05-19T07:10:08.187Z,5.58
2019-05-19T07:12:38.201Z,2.37
2019-05-19T07:15:08.390Z,2.80
2019-05-19T07:17:37.409Z,2.90
2019-05-19T07:20:06.433Z,2.35
2019-05-19T07:22:37.607Z,2.27
2019-05-19T07:25:11.862Z,2.87
2019-05-19T07:27:40.708Z,2.30
2019-05-19T07:30:11.108Z,2.27
2019-05-19T07:32:41.307Z,2.20
2019-05-19T07:35:12.430Z,2.02
2019-05-19T07:37:41.254Z,3.15
2019-05-19T07:40:10.277Z,2.62
2019-05-19T07:42:39.240Z,1.90
2019-05-19T07:45:10.407Z,2.40
2019-05-19T07:47:41.883Z,2.52
2019-05-19T07:50:13.060Z,3.95
2019-05-19T07:52:41.991Z,3.55
2019-05-19T07:55:10.798Z,2.37
2019-05-19T07:57:46.713Z,2.12
2019-05-19T08:00:15.640Z,2.00
2019-05-19T08:02:47.824Z,2.25
2019-05-19T08:05:17.961Z,2.77
2019-05-19T08:07:47.040Z,2.47
2019-05-19T08:10:16.064Z,2.00
2019-05-19T08:12:44.990Z,1.92
2019-05-19T08:15:14.501Z,1.85
2019-05-19T08:17:43.411Z,1.75
2019-05-19T08:20:12.507Z,1.80
2019-05-19T08:22:41.308Z,2.12
2019-05-19T08:25:10.531Z,2.10
2019-05-19T08:27:39.284Z,1.87
2019-05-19T08:30:09.044Z,2.60
2019-05-19T08:32:37.810Z,2.30
2019-05-19T08:35:07.343Z,2.55
2019-05-19T08:37:36.165Z,2.00
2019-05-19T08:40:06.089Z,2.47
2019-05-19T08:42:34.873Z,2.37
2019-05-19T08:45:05.515Z,2.08
2019-05-19T08:47:34.515Z,1.70
2019-05-19T08:50:04.161Z,1.90
2019-05-19T08:52:32.922Z,2.12
2019-05-19T08:55:01.781Z,1.65
2019-05-19T08:57:33.467Z,1.50
2019-05-19T09:00:02.253Z,2.00
2019-05-19T09:02:31.066Z,1.62
2019-05-19T09:05:01.426Z,1.72
2019-05-19T09:07:30.247Z,1.80
2019-05-19T09:09:59.103Z,1.85
2019-05-19T09:12:27.913Z,1.50
2019-05-19T09:14:56.761Z,1.42
2019-05-19T09:17:25.620Z,1.65
2019-05-19T09:19:54.463Z,1.77
2019-05-19T09:22:23.284Z,1.52
2019-05-19T09:24:52.133Z,1.55
2019-05-19T09:27:21.010Z,1.70
2019-05-19T09:29:49.837Z,1.70
2019-05-19T09:32:18.588Z,2.27
2019-05-19T09:34:47.359Z,1.72
2019-05-19T09:37:16.112Z,1.77
2019-05-19T09:39:44.889Z,2.10
2019-05-19T09:42:13.722Z,1.60
2019-05-19T09:44:42.560Z,1.60
2019-05-19T09:47:11.424Z,2.52
2019-05-19T09:49:40.274Z,1.92
2019-05-19T09:52:09.185Z,1.67
2019-05-19T09:54:45.378Z,1.75
2019-05-19T09:57:08.482Z,1.90
2019-05-19T09:59:37.214Z,1.65
2019-05-19T10:02:06.086Z,1.32
2019-05-19T10:04:34.904Z,2.65
2019-05-19T10:07:05.084Z,1.50
2019-05-19T10:09:55.861Z,1.57
2019-05-19T10:12:24.714Z,1.92
2019-05-19T10:14:53.771Z,1.57
2019-05-19T10:17:22.707Z,1.67
2019-05-19T10:19:51.595Z,1.70
2019-05-19T10:22:21.267Z,2.10
2019-05-19T10:25:10.389Z,1.60
2019-05-19T10:27:21.714Z,1.62
2019-05-19T10:29:50.805Z,1.40
2019-05-19T10:32:19.634Z,1.70
2019-05-19T10:34:48.471Z,1.60
2019-05-19T10:37:19.689Z,1.55
2019-05-19T10:39:48.472Z,1.30
2019-05-19T10:42:17.301Z,1.55
2019-05-19T10:44:46.149Z,1.65
2019-05-19T10:47:15.038Z,1.40
2019-05-19T10:49:43.828Z,1.40
2019-05-19T10:52:12.697Z,1.57
2019-05-19T10:54:41.463Z,1.27
2019-05-19T10:57:10.282Z,1.20
2019-05-19T10:59:39.215Z,1.92
2019-05-19T11:02:08.083Z,1.60
2019-05-19T11:04:36.947Z,1.32
2019-05-19T11:07:05.763Z,1.32
2019-05-19T11:09:34.602Z,1.45
2019-05-19T11:12:03.456Z,1.42
2019-05-19T11:14:32.298Z,1.35
2019-05-19T11:17:01.123Z,1.50
2019-05-19T11:19:29.974Z,1.65
2019-05-19T11:21:58.828Z,1.52
2019-05-19T11:24:27.719Z,1.15
2019-05-19T11:26:56.508Z,1.12
2019-05-19T11:29:25.265Z,1.35
2019-05-19T11:31:54.097Z,1.45
2019-05-19T11:34:22.913Z,1.87
2019-05-19T11:36:51.799Z,1.52
2019-05-19T11:39:21.991Z,1.85
2019-05-19T11:41:50.840Z,1.80
2019-05-19T11:44:19.664Z,1.30
2019-05-19T11:46:48.441Z,1.37
2019-05-19T11:49:17.279Z,1.20
2019-05-19T11:51:46.047Z,1.50
2019-05-19T11:54:14.936Z,2.05
2019-05-19T11:56:43.873Z,2.05
2019-05-19T11:59:12.800Z,1.80
2019-05-19T12:01:41.680Z,2.10
2019-05-19T12:04:10.536Z,2.05
2019-05-19T12:06:40.179Z,2.05
2019-05-19T12:09:09.127Z,1.75
2019-05-19T12:11:37.981Z,1.95
2019-05-19T12:14:06.801Z,1.80
2019-05-19T12:16:35.551Z,1.80
2019-05-19T12:19:04.392Z,1.95
2019-05-19T12:21:33.236Z,2.20
2019-05-19T12:24:01.990Z,1.55
2019-05-19T12:26:30.767Z,1.75
2019-05-19T12:28:59.585Z,2.00
2019-05-19T12:31:28.343Z,2.12
2019-05-19T12:33:57.132Z,1.42
2019-05-19T12:36:25.935Z,1.77
2019-05-19T12:38:54.753Z,1.87
2019-05-19T12:41:23.590Z,1.50
2019-05-19T12:43:52.417Z,1.65
2019-05-19T12:46:21.254Z,1.37
2019-05-19T12:48:50.083Z,1.35
2019-05-19T12:51:19.972Z,1.70
2019-05-19T12:53:48.827Z,2.00
2019-05-19T12:56:17.661Z,2.20
2019-05-19T12:58:46.508Z,1.30
2019-05-19T13:01:15.324Z,1.65
2019-05-19T13:03:44.156Z,1.77
2019-05-19T13:06:12.998Z,1.98
2019-05-19T13:08:47.623Z,2.58
2019-05-19T13:11:16.489Z,1.80
2019-05-19T13:13:45.356Z,1.87
2019-05-19T13:16:14.166Z,2.85
2019-05-19T13:18:42.976Z,1.37
2019-05-19T13:21:11.776Z,2.02
2019-05-19T13:23:40.632Z,1.72
2019-05-19T13:26:09.494Z,2.02
2019-05-19T13:28:38.334Z,1.82
2019-05-19T13:31:09.539Z,1.60
2019-05-19T13:33:38.097Z,1.07
2019-05-19T13:36:06.967Z,2.20
2019-05-19T13:38:35.813Z,2.62
2019-05-19T13:41:04.772Z,3.42
2019-05-19T13:43:33.666Z,3.05
2019-05-19T13:46:02.649Z,4.78
2019-05-19T13:48:31.428Z,1.80
2019-05-19T13:51:00.166Z,3.05
2019-05-19T13:53:28.996Z,2.87
2019-05-19T13:55:57.861Z,4.45
2019-05-19T13:58:26.901Z,2.37
2019-05-19T14:00:55.741Z,2.65
2019-05-19T14:03:24.585Z,2.75
2019-05-19T14:05:53.452Z,3.45
2019-05-19T14:08:22.341Z,2.20
2019-05-19T14:10:51.175Z,2.40
2019-05-19T14:13:20.110Z,1.98
2019-05-19T14:15:48.974Z,2.65
2019-05-19T14:18:17.964Z,2.30
2019-05-19T14:20:46.798Z,1.82
2019-05-19T14:23:15.679Z,2.25
2019-05-19T14:25:44.510Z,1.82
2019-05-19T14:28:13.383Z,3.62
2019-05-19T14:30:42.199Z,1.77
2019-05-19T14:33:11.109Z,1.70
2019-05-19T14:35:39.910Z,1.90
2019-05-19T14:38:08.742Z,2.00
2019-05-19T14:40:37.504Z,2.30
2019-05-19T14:43:06.343Z,2.27
2019-05-19T14:45:35.139Z,1.50
2019-05-19T14:48:04.008Z,1.80
2019-05-19T14:50:32.847Z,1.70
2019-05-19T14:53:01.727Z,1.98
2019-05-19T14:55:30.527Z,1.57
2019-05-19T14:57:59.391Z,1.67
2019-05-19T15:00:28.247Z,1.57
2019-05-19T15:02:57.079Z,1.55
2019-05-19T15:05:25.893Z,1.32
2019-05-19T15:07:54.722Z,1.95
2019-05-19T15:10:23.732Z,1.65
2019-05-19T15:12:52.557Z,1.60
2019-05-19T15:15:21.410Z,1.60
2019-05-19T15:17:50.289Z,1.80
2019-05-19T15:20:19.833Z,2.27
2019-05-19T15:22:48.668Z,1.87
2019-05-19T15:25:17.558Z,1.47
2019-05-19T15:27:59.360Z,1.42
2019-05-19T15:30:17.575Z,1.72
2019-05-19T15:32:46.358Z,1.10
2019-05-19T15:35:15.280Z,2.10
2019-05-19T15:37:44.102Z,2.20
2019-05-19T15:40:13.318Z,1.75
2019-05-19T15:42:42.170Z,1.82
2019-05-19T15:45:12.597Z,1.85
2019-05-19T15:47:41.521Z,1.57
2019-05-19T15:50:12.065Z,2.20
2019-05-19T15:52:40.921Z,1.80
2019-05-19T15:55:09.769Z,2.33
2019-05-19T15:57:38.733Z,1.80
2019-05-19T16:00:11.339Z,1.50
2019-05-19T16:02:40.298Z,1.77
2019-05-19T16:05:10.101Z,1.32
2019-05-19T16:07:38.940Z,2.02
2019-05-19T16:10:09.757Z,2.27
2019-05-19T16:12:38.876Z,1.87
2019-05-19T16:15:08.887Z,1.95
2019-05-19T16:17:37.726Z,1.98
2019-05-19T16:20:07.442Z,2.08
2019-05-19T16:22:36.322Z,2.17
2019-05-19T16:25:08.021Z,1.60
2019-05-19T16:27:36.945Z,1.90
2019-05-19T16:30:07.020Z,1.60
2019-05-19T16:32:35.952Z,2.37
2019-05-19T16:35:06.294Z,1.98
2019-05-19T16:37:35.172Z,1.92
2019-05-19T16:40:04.320Z,1.67
2019-05-19T16:42:33.147Z,2.10
2019-05-19T16:45:02.030Z,2.20
2019-05-19T16:47:31.558Z,2.05
2019-05-19T16:50:00.427Z,2.22
2019-05-19T16:52:29.387Z,1.87
2019-05-19T16:55:16.121Z,2.20
2019-05-19T16:57:44.949Z,1.50
2019-05-19T17:00:14.213Z,1.95
2019-05-19T17:02:43.103Z,2.05
2019-05-19T17:05:12.402Z,1.90
2019-05-19T17:07:41.325Z,2.22
2019-05-19T17:10:10.845Z,1.67
2019-05-19T17:12:39.881Z,1.47
2019-05-19T17:15:08.797Z,2.62
2019-05-19T17:17:37.625Z,2.02
2019-05-19T17:20:09.806Z,2.27
2019-05-19T17:22:38.734Z,2.33
2019-05-19T17:25:08.611Z,2.45
2019-05-19T17:27:37.485Z,2.40
2019-05-19T17:30:08.361Z,2.60
2019-05-19T17:32:37.207Z,3.00
2019-05-19T17:35:09.903Z,2.22
2019-05-19T17:37:38.915Z,2.50
2019-05-19T17:40:08.356Z,2.85
2019-05-19T17:42:37.454Z,2.95
2019-05-19T17:45:07.433Z,2.20
2019-05-19T17:47:36.571Z,2.42
2019-05-19T17:50:14.310Z,2.65
2019-05-19T17:52:43.297Z,2.95
2019-05-19T17:55:12.275Z,2.47
2019-05-19T17:57:41.439Z,2.83
2019-05-19T18:00:10.626Z,3.80
2019-05-19T18:02:39.843Z,3.50
2019-05-19T18:05:08.927Z,3.05
2019-05-19T18:07:38.447Z,2.58
2019-05-19T18:10:08.011Z,2.87
2019-05-19T18:12:36.827Z,2.75
2019-05-19T18:15:07.243Z,2.90
2019-05-19T18:17:36.088Z,4.80
2019-05-19T18:20:06.566Z,2.80
2019-05-19T18:22:35.326Z,3.00
2019-05-19T18:25:05.525Z,2.80
2019-05-19T18:27:34.456Z,3.02
2019-05-19T18:30:03.301Z,2.58
2019-05-19T18:32:33.632Z,3.17
2019-05-19T18:35:02.393Z,3.10
2019-05-19T18:37:31.259Z,3.33
2019-05-19T18:40:02.386Z,3.67
2019-05-19T18:42:35.787Z,3.77
2019-05-19T18:45:05.882Z,3.67
2019-05-19T18:47:34.629Z,14.07
2019-05-19T18:50:04.207Z,4.60
2019-05-19T18:52:33.127Z,5.40
2019-05-19T18:55:04.174Z,4.55
2019-05-19T18:57:33.029Z,4.40
2019-05-19T19:00:03.608Z,4.40
2019-05-19T19:02:32.477Z,12.98
2019-05-19T19:05:01.340Z,11.88
2019-05-19T19:07:49.608Z,14.68
2019-05-19T19:10:18.389Z,9.23
2019-05-19T19:12:47.819Z,10.95
2019-05-19T19:15:21.341Z,9.53
2019-05-19T19:17:50.150Z,4.78
2019-05-19T19:20:19.027Z,4.65
2019-05-19T19:22:47.953Z,22.13
2019-05-19T19:25:16.809Z,13.72
2019-05-19T19:27:45.666Z,7.45
2019-05-19T19:30:14.805Z,13.22
2019-05-19T19:32:43.820Z,6.17
2019-05-19T19:35:13.785Z,5.05
2019-05-19T19:37:42.622Z,5.65
2019-05-19T19:40:11.895Z,7.17
2019-05-19T19:42:40.718Z,6.30
2019-05-19T19:45:09.656Z,5.75
2019-05-19T19:47:38.539Z,11.48
2019-05-19T19:50:08.922Z,3.85
2019-05-19T19:52:37.739Z,4.60
2019-05-19T19:55:06.613Z,4.42
2019-05-19T19:57:35.461Z,3.20
2019-05-19T20:00:17.323Z,2.92
2019-05-19T20:02:35.675Z,4.03
2019-05-19T20:05:07.130Z,4.83
2019-05-19T20:07:35.950Z,3.22
2019-05-19T20:10:08.205Z,3.77
2019-05-19T20:12:37.117Z,3.50
2019-05-19T20:15:06.548Z,4.10
2019-05-19T20:17:35.511Z,3.02
2019-05-19T20:20:05.436Z,3.27
2019-05-19T20:22:34.212Z,3.92
2019-05-19T20:25:03.065Z,4.15
2019-05-19T20:27:31.861Z,3.35
2019-05-19T20:30:00.720Z,3.95
2019-05-19T20:32:29.494Z,4.33
2019-05-19T20:34:58.336Z,4.10
2019-05-19T20:37:27.160Z,3.15
2019-05-19T20:39:56.034Z,3.60
2019-05-19T20:42:26.397Z,7.72
2019-05-19T20:44:55.218Z,4.58
2019-05-19T20:47:24.067Z,3.52
2019-05-19T20:49:54.134Z,3.55
2019-05-19T20:52:22.963Z,4.15
2019-05-19T20:54:53.299Z,3.98
2019-05-19T20:57:22.147Z,3.92
2019-05-19T20:59:51.081Z,3.12
2019-05-19T21:02:19.859Z,3.08
2019-05-19T21:04:48.691Z,3.30
2019-05-19T21:07:17.522Z,3.25
2019-05-19T21:09:48.283Z,3.52
2019-05-19T21:12:16.764Z,3.17
2019-05-19T21:14:45.553Z,3.58
2019-05-19T21:17:15.876Z,3.65
2019-05-19T21:19:44.637Z,3.33
2019-05-19T21:22:13.465Z,3.20
2019-05-19T21:24:42.397Z,3.70
2019-05-19T21:27:11.222Z,2.87
2019-05-19T21:29:39.973Z,3.60
2019-05-19T21:32:08.749Z,3.40
2019-05-19T21:34:37.556Z,3.67
2019-05-19T21:37:06.370Z,3.85
2019-05-19T21:39:35.159Z,4.10
2019-05-19T21:42:03.983Z,3.60
2019-05-19T21:44:32.908Z,3.50
2019-05-19T21:47:01.779Z,3.30
2019-05-19T21:49:30.641Z,3.85
2019-05-19T21:51:59.474Z,3.55
2019-05-19T21:54:28.306Z,3.98
2019-05-19T21:56:58.272Z,3.85
2019-05-19T21:59:27.051Z,3.65
2019-05-19T22:01:56.017Z,3.50
2019-05-19T22:04:24.919Z,3.27
2019-05-19T22:07:13.562Z,3.42
2019-05-19T22:09:42.448Z,3.15
2019-05-19T22:12:11.274Z,3.20
2019-05-19T22:14:40.031Z,3.12
2019-05-19T22:17:08.872Z,3.62
2019-05-19T22:19:37.639Z,3.55
2019-05-19T22:22:06.416Z,3.30
2019-05-19T22:24:35.264Z,3.22
2019-05-19T22:27:04.095Z,3.00
2019-05-19T22:29:32.936Z,3.08
2019-05-19T22:32:01.697Z,3.90
2019-05-19T22:34:30.512Z,3.10
2019-05-19T22:36:59.378Z,4.22
2019-05-19T22:39:28.227Z,3.20
2019-05-19T22:41:56.997Z,3.50
2019-05-19T22:44:25.846Z,3.33
2019-05-19T22:46:54.662Z,3.70
2019-05-19T22:49:23.437Z,3.27
2019-05-19T22:51:52.222Z,3.95
2019-05-19T22:54:23.734Z,3.42
2019-05-19T22:56:52.494Z,2.92
2019-05-19T22:59:21.326Z,2.85
2019-05-19T23:01:52.086Z,3.15
2019-05-19T23:04:20.657Z,3.33
2019-05-19T23:06:49.497Z,2.80
2019-05-19T23:09:18.336Z,2.85
2019-05-19T23:11:47.184Z,2.67
2019-05-19T23:14:16.047Z,2.85
2019-05-19T23:16:44.874Z,3.30
2019-05-19T23:19:13.706Z,3.27
2019-05-19T23:21:42.495Z,2.47
2019-05-19T23:24:11.354Z,2.55
2019-05-19T23:26:40.164Z,2.72
2019-05-19T23:29:09.016Z,2.80
2019-05-19T23:31:37.792Z,3.08
2019-05-19T23:34:06.608Z,2.67
2019-05-19T23:36:35.392Z,2.92
2019-05-19T23:39:05.753Z,2.90
2019-05-19T23:41:34.612Z,3.77
2019-05-19T23:44:03.485Z,2.77
2019-05-19T23:46:32.334Z,2.90
2019-05-19T23:49:01.381Z,2.50
2019-05-19T23:51:30.245Z,3.15
2019-05-19T23:53:59.054Z,2.52
2019-05-19T23:56:27.922Z,2.75
2019-05-19T23:58:56.769Z,2.95
