createdAt,value
2023-05-23T00:00:38.866Z,8.30
2023-05-23T00:01:37.429Z,8.20
2023-05-23T00:02:37.510Z,7.90
2023-05-23T00:03:37.765Z,8.50
2023-05-23T00:04:37.396Z,8.00
2023-05-23T00:05:37.407Z,7.90
2023-05-23T00:06:37.506Z,7.50
2023-05-23T00:07:37.420Z,6.90
2023-05-23T00:08:37.367Z,6.20
2023-05-23T00:09:37.293Z,6.00
2023-05-23T00:10:37.336Z,6.10
2023-05-23T00:11:37.382Z,6.20
2023-05-23T00:12:37.394Z,5.60
2023-05-23T00:13:37.257Z,5.80
2023-05-23T00:14:37.288Z,5.40
2023-05-23T00:15:37.312Z,5.80
2023-05-23T00:16:37.330Z,5.70
2023-05-23T00:17:37.246Z,5.70
2023-05-23T00:18:37.226Z,5.20
2023-05-23T00:19:37.297Z,5.40
2023-05-23T00:20:37.193Z,5.80
2023-05-23T00:21:37.215Z,5.90
2023-05-23T00:22:37.174Z,6.10
2023-05-23T00:23:37.184Z,5.20
2023-05-23T00:24:37.186Z,5.70
2023-05-23T00:25:37.221Z,5.80
2023-05-23T00:26:39.139Z,5.60
2023-05-23T00:27:37.149Z,6.00
2023-05-23T00:28:37.130Z,6.00
2023-05-23T00:29:37.143Z,5.70
2023-05-23T00:30:37.190Z,6.00
2023-05-23T00:31:37.215Z,5.80
2023-05-23T00:32:37.218Z,6.70
2023-05-23T00:33:37.226Z,6.60
2023-05-23T00:34:37.067Z,6.50
2023-05-23T00:35:37.132Z,5.90
2023-05-23T00:36:37.031Z,6.30
2023-05-23T00:37:37.025Z,6.00
2023-05-23T00:38:36.998Z,6.30
2023-05-23T00:39:37.142Z,7.30
2023-05-23T00:40:37.065Z,6.70
2023-05-23T00:41:36.970Z,6.60
2023-05-23T00:42:36.943Z,6.30
2023-05-23T00:43:36.949Z,7.00
2023-05-23T00:44:37.002Z,6.70
2023-05-23T00:45:36.981Z,6.70
2023-05-23T00:46:37.023Z,6.20
2023-05-23T00:47:36.933Z,7.00
2023-05-23T00:48:36.899Z,6.50
2023-05-23T00:49:36.964Z,6.90
2023-05-23T00:50:36.877Z,6.30
2023-05-23T00:51:36.860Z,6.40
2023-05-23T00:52:36.928Z,6.90
2023-05-23T00:53:36.846Z,6.80
2023-05-23T00:54:36.890Z,7.10
2023-05-23T00:55:36.800Z,6.60
2023-05-23T00:56:36.849Z,6.50
2023-05-23T00:57:36.813Z,6.40
2023-05-23T00:58:38.257Z,7.40
2023-05-23T00:59:36.818Z,6.70
2023-05-23T01:00:36.785Z,6.90
2023-05-23T01:01:36.893Z,7.10
2023-05-23T01:02:37.041Z,7.20
2023-05-23T01:03:36.927Z,6.60
2023-05-23T01:04:38.195Z,7.10
2023-05-23T01:05:36.824Z,8.00
2023-05-23T01:06:36.714Z,7.10
2023-05-23T01:07:36.706Z,7.10
2023-05-23T01:08:36.692Z,7.00
2023-05-23T01:09:36.674Z,7.70
2023-05-23T01:10:36.630Z,7.50
2023-05-23T01:11:38.618Z,8.20
2023-05-23T01:12:36.732Z,7.10
2023-05-23T01:13:36.680Z,8.00
2023-05-23T01:14:36.592Z,7.20
2023-05-23T01:15:36.585Z,7.50
2023-05-23T01:16:36.668Z,7.50
2023-05-23T01:17:36.856Z,7.20
2023-05-23T01:18:36.607Z,7.40
2023-05-23T01:19:36.587Z,7.90
2023-05-23T01:20:36.527Z,7.70
2023-05-23T01:21:36.522Z,7.30
2023-05-23T01:22:36.606Z,7.40
2023-05-23T01:23:36.570Z,7.30
2023-05-23T01:24:36.730Z,7.90
2023-05-23T01:25:36.533Z,7.60
2023-05-23T01:26:36.584Z,7.20
2023-05-23T01:27:36.547Z,7.60
2023-05-23T01:28:36.446Z,7.80
2023-05-23T01:29:36.459Z,8.20
2023-05-23T01:30:36.478Z,7.70
2023-05-23T01:31:36.547Z,7.80
2023-05-23T01:32:36.450Z,8.10
2023-05-23T01:33:36.425Z,8.80
2023-05-23T01:34:36.385Z,8.40
2023-05-23T01:35:36.400Z,8.70
2023-05-23T01:36:36.424Z,8.30
2023-05-23T01:37:36.443Z,8.30
2023-05-23T01:38:36.354Z,9.00
2023-05-23T01:39:36.339Z,8.20
2023-05-23T01:40:36.452Z,8.40
2023-05-23T01:41:36.397Z,8.60
2023-05-23T01:42:36.319Z,8.70
2023-05-23T01:43:36.669Z,8.50
2023-05-23T01:44:36.287Z,8.60
2023-05-23T01:45:36.390Z,8.90
2023-05-23T01:46:36.265Z,9.30
2023-05-23T01:47:36.290Z,8.50
2023-05-23T01:48:36.238Z,9.40
2023-05-23T01:49:36.277Z,9.10
2023-05-23T01:50:36.277Z,9.50
2023-05-23T01:51:36.231Z,8.80
2023-05-23T01:52:36.207Z,10.00
2023-05-23T01:53:36.167Z,8.70
2023-05-23T01:54:37.718Z,9.30
2023-05-23T01:55:36.277Z,9.20
2023-05-23T01:56:38.116Z,9.60
2023-05-23T01:57:36.141Z,8.70
2023-05-23T01:58:36.153Z,9.00
2023-05-23T01:59:36.182Z,9.30
2023-05-23T02:00:36.089Z,9.90
2023-05-23T02:01:36.169Z,10.10
2023-05-23T02:02:36.169Z,10.00
2023-05-23T02:03:38.167Z,9.90
2023-05-23T02:04:36.179Z,10.20
2023-05-23T02:05:36.070Z,9.70
2023-05-23T02:06:36.071Z,10.20
2023-05-23T02:07:36.040Z,10.00
2023-05-23T02:08:36.066Z,10.10
2023-05-23T02:09:36.104Z,10.40
2023-05-23T02:10:37.987Z,11.00
2023-05-23T02:11:36.042Z,10.20
2023-05-23T02:12:35.991Z,10.60
2023-05-23T02:13:36.065Z,11.00
2023-05-23T02:14:36.010Z,11.70
2023-05-23T02:15:36.000Z,10.90
2023-05-23T02:16:35.983Z,11.90
2023-05-23T02:17:36.034Z,12.80
2023-05-23T02:18:36.005Z,12.50
2023-05-23T02:19:35.892Z,12.10
2023-05-23T02:20:35.900Z,12.90
2023-05-23T02:21:35.937Z,12.30
2023-05-23T02:22:35.955Z,12.40
2023-05-23T02:23:37.874Z,13.10
2023-05-23T02:24:35.890Z,12.80
2023-05-23T02:25:35.880Z,12.60
2023-05-23T02:26:35.884Z,12.70
2023-05-23T02:27:35.888Z,12.50
2023-05-23T02:28:35.877Z,13.50
2023-05-23T02:29:35.837Z,12.70
2023-05-23T02:30:35.962Z,13.80
2023-05-23T02:31:35.931Z,13.30
2023-05-23T02:32:35.819Z,13.50
2023-05-23T02:33:35.802Z,13.50
2023-05-23T02:34:35.786Z,14.40
2023-05-23T02:35:35.774Z,13.30
2023-05-23T02:36:35.828Z,14.10
2023-05-23T02:37:35.741Z,13.80
2023-05-23T02:38:35.722Z,14.70
2023-05-23T02:39:35.751Z,15.10
2023-05-23T02:40:35.677Z,14.90
2023-05-23T02:41:35.726Z,14.50
2023-05-23T02:42:35.744Z,14.80
2023-05-23T02:43:35.755Z,16.00
2023-05-23T02:44:35.668Z,16.00
2023-05-23T02:45:35.628Z,15.50
2023-05-23T02:46:35.738Z,16.10
2023-05-23T02:47:35.691Z,16.20
2023-05-23T02:48:35.610Z,17.00
2023-05-23T02:49:35.691Z,16.60
2023-05-23T02:50:37.134Z,17.20
2023-05-23T02:51:35.622Z,17.50
2023-05-23T02:52:35.633Z,16.20
2023-05-23T02:53:35.577Z,16.20
2023-05-23T02:54:35.528Z,17.60
2023-05-23T02:55:35.657Z,17.50
2023-05-23T02:56:35.535Z,17.00
2023-05-23T02:57:35.517Z,17.60
2023-05-23T02:58:35.487Z,17.60
2023-05-23T02:59:35.501Z,17.00
2023-05-23T03:00:35.592Z,17.10
2023-05-23T03:01:35.542Z,17.10
2023-05-23T03:02:35.557Z,17.40
2023-05-23T03:03:37.086Z,16.80
2023-05-23T03:04:35.583Z,16.20
2023-05-23T03:05:35.618Z,16.30
2023-05-23T03:06:35.471Z,16.00
2023-05-23T03:07:35.523Z,15.50
2023-05-23T03:08:35.453Z,15.50
2023-05-23T03:09:35.639Z,15.90
2023-05-23T03:10:37.494Z,15.90
2023-05-23T03:11:35.499Z,15.80
2023-05-23T03:12:35.470Z,16.00
2023-05-23T03:13:35.454Z,14.70
2023-05-23T03:14:35.512Z,15.20
2023-05-23T03:15:35.393Z,13.80
2023-05-23T03:16:35.461Z,14.10
2023-05-23T03:17:35.483Z,13.30
2023-05-23T03:18:35.447Z,13.60
2023-05-23T03:19:36.684Z,13.80
2023-05-23T03:20:35.389Z,13.40
2023-05-23T03:21:35.476Z,13.70
2023-05-23T03:22:35.386Z,12.90
2023-05-23T03:23:35.556Z,13.60
2023-05-23T03:24:35.388Z,13.10
2023-05-23T03:25:35.379Z,12.60
2023-05-23T03:26:35.320Z,12.60
2023-05-23T03:27:35.341Z,13.10
2023-05-23T03:28:35.338Z,12.00
2023-05-23T03:29:35.287Z,12.30
2023-05-23T03:30:37.382Z,12.30
2023-05-23T03:31:35.377Z,12.50
2023-05-23T03:32:35.383Z,11.60
2023-05-23T03:33:36.537Z,11.00
2023-05-23T03:34:35.255Z,11.10
2023-05-23T03:35:35.243Z,11.80
2023-05-23T03:36:35.236Z,11.50
2023-05-23T03:37:35.289Z,11.90
2023-05-23T03:38:35.188Z,11.60
2023-05-23T03:39:36.419Z,10.90
2023-05-23T03:40:35.203Z,11.60
2023-05-23T03:41:35.197Z,10.80
2023-05-23T03:42:35.246Z,11.40
2023-05-23T03:43:37.169Z,11.30
2023-05-23T03:44:35.177Z,11.00
2023-05-23T03:45:35.181Z,10.50
2023-05-23T03:46:35.237Z,10.80
2023-05-23T03:47:35.123Z,11.00
2023-05-23T03:48:35.068Z,11.50
2023-05-23T03:49:35.101Z,10.40
2023-05-23T03:50:35.139Z,11.10
2023-05-23T03:51:35.094Z,9.80
2023-05-23T03:52:35.042Z,9.90
2023-05-23T03:53:36.659Z,9.10
2023-05-23T03:54:35.025Z,10.00
2023-05-23T03:55:35.062Z,8.90
2023-05-23T03:56:35.069Z,8.90
2023-05-23T03:57:34.988Z,8.40
2023-05-23T03:58:34.979Z,9.60
2023-05-23T03:59:34.992Z,8.50
2023-05-23T04:00:34.992Z,8.90
2023-05-23T04:01:35.047Z,8.90
2023-05-23T04:02:37.192Z,9.00
2023-05-23T04:03:35.067Z,9.10
2023-05-23T04:04:35.059Z,9.70
2023-05-23T04:05:34.999Z,9.90
2023-05-23T04:06:34.918Z,9.10
2023-05-23T04:07:34.948Z,9.70
2023-05-23T04:08:34.879Z,9.60
2023-05-23T04:09:35.232Z,10.10
2023-05-23T04:10:34.974Z,10.30
2023-05-23T04:11:34.823Z,9.70
2023-05-23T04:12:34.833Z,10.10
2023-05-23T04:13:34.934Z,10.40
2023-05-23T04:14:34.856Z,10.70
2023-05-23T04:15:34.848Z,10.90
2023-05-23T04:16:34.909Z,10.10
2023-05-23T04:17:34.801Z,11.00
2023-05-23T04:18:34.856Z,10.10
2023-05-23T04:19:34.840Z,10.70
2023-05-23T04:20:34.734Z,10.80
2023-05-23T04:21:36.184Z,10.60
2023-05-23T04:22:34.681Z,10.60
2023-05-23T04:23:34.633Z,10.80
2023-05-23T04:24:34.649Z,10.70
2023-05-23T04:25:34.543Z,10.60
2023-05-23T04:26:34.537Z,11.00
2023-05-23T04:27:37.706Z,10.30
2023-05-23T04:28:34.636Z,10.00
2023-05-23T04:29:34.561Z,10.00
2023-05-23T04:30:34.625Z,10.60
2023-05-23T04:31:34.609Z,11.00
2023-05-23T04:32:34.634Z,10.60
2023-05-23T04:33:34.591Z,10.80
2023-05-23T04:34:35.988Z,11.10
2023-05-23T04:35:34.519Z,10.90
2023-05-23T04:36:34.425Z,11.20
2023-05-23T04:37:34.427Z,11.20
2023-05-23T04:38:34.479Z,11.30
2023-05-23T04:39:34.587Z,11.20
2023-05-23T04:40:34.388Z,11.00
2023-05-23T04:41:34.410Z,11.20
2023-05-23T04:42:34.388Z,11.10
2023-05-23T04:43:34.422Z,11.50
2023-05-23T04:44:34.349Z,11.30
2023-05-23T04:45:34.341Z,12.10
2023-05-23T04:46:36.360Z,11.60
2023-05-23T04:47:36.337Z,11.80
2023-05-23T04:48:34.333Z,12.50
2023-05-23T04:49:34.337Z,12.60
2023-05-23T04:50:34.344Z,12.60
2023-05-23T04:51:34.300Z,12.20
2023-05-23T04:52:34.442Z,12.20
2023-05-23T04:53:34.282Z,12.50
2023-05-23T04:54:34.240Z,12.70
2023-05-23T04:55:34.338Z,12.90
2023-05-23T04:56:34.296Z,12.70
2023-05-23T04:57:34.249Z,12.20
2023-05-23T04:58:34.566Z,12.90
2023-05-23T04:59:34.222Z,13.00
2023-05-23T05:00:34.188Z,12.20
2023-05-23T05:01:34.295Z,12.60
2023-05-23T05:02:34.300Z,12.70
2023-05-23T05:03:34.209Z,13.60
2023-05-23T05:04:34.195Z,12.60
2023-05-23T05:05:34.135Z,13.10
2023-05-23T05:06:34.222Z,12.70
2023-05-23T05:07:34.149Z,13.90
2023-05-23T05:08:34.106Z,12.90
2023-05-23T05:09:34.278Z,12.40
2023-05-23T05:10:34.072Z,12.50
2023-05-23T05:11:34.048Z,12.80
2023-05-23T05:12:34.055Z,13.90
2023-05-23T05:13:34.138Z,12.90
2023-05-23T05:14:34.048Z,13.20
2023-05-23T05:15:34.495Z,12.80
2023-05-23T05:16:34.033Z,12.70
2023-05-23T05:17:34.022Z,13.20
2023-05-23T05:18:33.979Z,12.70
2023-05-23T05:19:34.025Z,12.80
2023-05-23T05:20:33.992Z,13.00
2023-05-23T05:21:35.892Z,14.20
2023-05-23T05:22:34.979Z,13.00
2023-05-23T05:23:33.988Z,14.00
2023-05-23T05:24:33.928Z,14.00
2023-05-23T05:25:33.950Z,11.50
2023-05-23T05:26:33.880Z,13.00
2023-05-23T05:27:33.887Z,12.80
2023-05-23T05:28:35.794Z,12.90
2023-05-23T05:29:33.949Z,13.60
2023-05-23T05:30:33.904Z,13.30
2023-05-23T05:31:33.928Z,12.50
2023-05-23T05:32:33.968Z,12.50
2023-05-23T05:33:33.878Z,12.30
2023-05-23T05:34:33.934Z,12.70
2023-05-23T05:35:33.843Z,12.80
2023-05-23T05:36:33.850Z,12.30
2023-05-23T05:37:33.781Z,13.90
2023-05-23T05:38:33.886Z,11.70
2023-05-23T05:39:33.970Z,11.50
2023-05-23T05:40:33.754Z,11.20
2023-05-23T05:41:33.804Z,11.80
2023-05-23T05:42:33.861Z,10.90
2023-05-23T05:43:33.756Z,12.40
2023-05-23T05:44:33.743Z,11.30
2023-05-23T05:45:33.724Z,10.90
2023-05-23T05:46:34.114Z,11.10
2023-05-23T05:47:33.719Z,11.60
2023-05-23T05:48:33.768Z,11.70
2023-05-23T05:49:33.659Z,10.20
2023-05-23T05:50:33.674Z,10.70
2023-05-23T05:51:33.612Z,10.90
2023-05-23T05:52:33.682Z,11.00
2023-05-23T05:53:33.907Z,9.70
2023-05-23T05:54:33.624Z,10.30
2023-05-23T05:55:33.611Z,10.50
2023-05-23T05:56:33.615Z,11.20
2023-05-23T05:57:33.596Z,9.70
2023-05-23T05:58:33.558Z,10.20
2023-05-23T05:59:34.080Z,9.90
2023-05-23T06:00:33.539Z,9.80
2023-05-23T06:01:33.548Z,10.00
2023-05-23T06:02:33.714Z,9.60
2023-05-23T06:03:33.792Z,9.10
2023-05-23T06:04:33.557Z,8.60
2023-05-23T06:05:33.559Z,9.40
2023-05-23T06:06:33.703Z,9.30
2023-05-23T06:07:33.538Z,9.30
2023-05-23T06:08:33.511Z,9.20
2023-05-23T06:09:33.533Z,8.40
2023-05-23T06:10:33.507Z,8.20
2023-05-23T06:11:33.520Z,8.60
2023-05-23T06:12:33.525Z,8.20
2023-05-23T06:13:33.456Z,7.60
2023-05-23T06:14:33.525Z,7.30
2023-05-23T06:15:33.427Z,7.80
2023-05-23T06:16:33.656Z,7.20
2023-05-23T06:17:33.459Z,7.00
2023-05-23T06:18:33.331Z,6.80
2023-05-23T06:19:34.157Z,7.10
2023-05-23T06:20:33.339Z,7.00
2023-05-23T06:21:33.353Z,7.00
2023-05-23T06:22:33.313Z,6.80
2023-05-23T06:23:33.313Z,6.30
2023-05-23T06:24:34.258Z,6.30
2023-05-23T06:25:33.297Z,5.90
2023-05-23T06:26:33.593Z,5.80
2023-05-23T06:27:33.329Z,6.30
2023-05-23T06:28:33.402Z,5.40
2023-05-23T06:29:33.221Z,5.20
2023-05-23T06:30:33.181Z,5.00
2023-05-23T06:31:33.126Z,5.30
2023-05-23T06:32:33.354Z,5.00
2023-05-23T06:33:34.599Z,5.00
2023-05-23T06:34:33.198Z,5.30
2023-05-23T06:35:33.181Z,5.40
2023-05-23T06:36:33.088Z,4.80
2023-05-23T06:37:33.077Z,4.50
2023-05-23T06:38:33.118Z,4.30
2023-05-23T06:39:33.310Z,4.50
2023-05-23T06:40:33.156Z,4.50
2023-05-23T06:41:33.057Z,5.00
2023-05-23T06:42:33.039Z,4.90
2023-05-23T06:43:32.977Z,4.50
2023-05-23T06:44:33.054Z,4.60
2023-05-23T06:45:33.015Z,4.70
2023-05-23T06:46:33.040Z,4.80
2023-05-23T06:47:33.084Z,5.10
2023-05-23T06:48:32.961Z,4.90
2023-05-23T06:49:32.983Z,5.00
2023-05-23T06:50:32.948Z,5.20
2023-05-23T06:51:33.020Z,5.50
2023-05-23T06:52:34.455Z,4.20
2023-05-23T06:53:32.893Z,4.30
2023-05-23T06:54:32.908Z,4.60
2023-05-23T06:55:32.927Z,4.20
2023-05-23T06:56:32.941Z,4.60
2023-05-23T06:57:32.972Z,5.10
2023-05-23T06:58:32.925Z,5.10
2023-05-23T06:59:32.930Z,5.10
2023-05-23T07:00:32.832Z,4.80
2023-05-23T07:01:32.876Z,5.30
2023-05-23T07:02:32.820Z,4.60
2023-05-23T07:03:32.819Z,4.70
2023-05-23T07:04:32.890Z,4.90
2023-05-23T07:05:32.818Z,5.50
2023-05-23T07:06:32.775Z,5.40
2023-05-23T07:07:32.856Z,5.60
2023-05-23T07:08:32.751Z,5.90
2023-05-23T07:09:32.734Z,6.00
2023-05-23T07:10:32.750Z,5.80
2023-05-23T07:11:32.692Z,6.30
2023-05-23T07:12:35.048Z,6.40
2023-05-23T07:13:32.795Z,6.30
2023-05-23T07:14:32.620Z,5.40
2023-05-23T07:15:32.712Z,6.30
2023-05-23T07:16:32.719Z,6.40
2023-05-23T07:17:32.666Z,6.00
2023-05-23T07:18:32.689Z,6.30
2023-05-23T07:19:32.907Z,5.90
2023-05-23T07:20:32.675Z,5.80
2023-05-23T07:21:32.816Z,6.40
2023-05-23T07:22:32.684Z,5.50
2023-05-23T07:23:32.630Z,5.80
2023-05-23T07:24:32.610Z,5.70
2023-05-23T07:25:32.561Z,5.30
2023-05-23T07:26:34.537Z,5.20
2023-05-23T07:27:32.517Z,5.60
2023-05-23T07:28:32.563Z,5.20
2023-05-23T07:29:32.515Z,5.70
2023-05-23T07:30:33.452Z,5.50
2023-05-23T07:31:32.636Z,6.20
2023-05-23T07:32:32.676Z,5.90
2023-05-23T07:33:34.798Z,6.00
2023-05-23T07:34:32.436Z,5.90
2023-05-23T07:35:32.552Z,5.50
2023-05-23T07:36:32.432Z,5.90
2023-05-23T07:37:32.506Z,5.90
2023-05-23T07:38:32.440Z,6.00
2023-05-23T07:39:32.696Z,6.10
2023-05-23T07:40:32.457Z,5.70
2023-05-23T07:41:32.404Z,6.00
2023-05-23T07:42:32.365Z,5.10
2023-05-23T07:43:32.320Z,5.10
2023-05-23T07:44:32.739Z,5.10
2023-05-23T07:45:32.502Z,5.20
2023-05-23T07:46:32.472Z,5.10
2023-05-23T07:47:32.393Z,5.00
2023-05-23T07:48:32.472Z,5.20
2023-05-23T07:49:32.435Z,4.60
2023-05-23T07:50:32.315Z,4.90
2023-05-23T07:51:32.404Z,4.90
2023-05-23T07:52:32.338Z,4.80
2023-05-23T07:53:32.321Z,4.80
2023-05-23T07:54:32.476Z,4.50
2023-05-23T07:55:32.246Z,4.50
2023-05-23T07:56:32.259Z,4.60
2023-05-23T07:57:32.488Z,4.20
2023-05-23T07:58:32.267Z,4.10
2023-05-23T07:59:32.326Z,4.60
2023-05-23T08:00:32.281Z,4.60
2023-05-23T08:01:32.267Z,4.50
2023-05-23T08:02:32.338Z,4.50
2023-05-23T08:03:32.292Z,4.60
2023-05-23T08:04:32.652Z,4.70
2023-05-23T08:05:32.221Z,4.60
2023-05-23T08:06:32.294Z,4.60
2023-05-23T08:07:32.203Z,4.60
2023-05-23T08:08:32.228Z,4.90
2023-05-23T08:09:32.165Z,4.50
2023-05-23T08:10:32.348Z,4.70
2023-05-23T08:11:32.159Z,4.60
2023-05-23T08:12:32.089Z,5.30
2023-05-23T08:13:32.137Z,5.50
2023-05-23T08:14:42.784Z,4.90
2023-05-23T08:15:33.035Z,5.30
2023-05-23T08:16:32.486Z,5.10
2023-05-23T08:17:32.165Z,4.80
2023-05-23T08:18:32.043Z,4.90
2023-05-23T08:19:32.046Z,4.70
2023-05-23T08:20:32.018Z,4.80
2023-05-23T08:21:32.011Z,4.70
2023-05-23T08:22:32.023Z,5.20
2023-05-23T08:23:32.065Z,4.90
2023-05-23T08:24:31.973Z,4.60
2023-05-23T08:25:32.021Z,4.60
2023-05-23T08:26:31.956Z,4.90
2023-05-23T08:27:31.999Z,5.70
2023-05-23T08:28:31.942Z,5.20
2023-05-23T08:29:32.102Z,4.70
2023-05-23T08:30:31.928Z,5.10
2023-05-23T08:31:31.937Z,4.90
2023-05-23T08:32:31.937Z,5.20
2023-05-23T08:33:32.098Z,5.00
2023-05-23T08:34:31.874Z,5.30
2023-05-23T08:35:31.902Z,5.20
2023-05-23T08:36:31.932Z,5.20
2023-05-23T08:37:31.961Z,4.80
2023-05-23T08:38:31.790Z,5.20
2023-05-23T08:39:31.809Z,5.00
2023-05-23T08:40:31.784Z,5.40
2023-05-23T08:41:31.760Z,5.00
2023-05-23T08:42:32.068Z,5.40
2023-05-23T08:43:31.790Z,5.60
2023-05-23T08:44:31.763Z,5.60
2023-05-23T08:45:31.777Z,5.80
2023-05-23T08:46:31.784Z,5.80
2023-05-23T08:47:31.780Z,6.60
2023-05-23T08:48:31.793Z,7.20
2023-05-23T08:49:31.861Z,6.90
2023-05-23T08:50:31.814Z,7.90
2023-05-23T08:51:31.833Z,7.10
2023-05-23T08:52:31.747Z,6.70
2023-05-23T08:53:31.662Z,6.40
2023-05-23T08:54:33.559Z,6.20
2023-05-23T08:55:31.718Z,6.60
2023-05-23T08:56:31.606Z,6.80
2023-05-23T08:57:31.649Z,6.00
2023-05-23T08:58:31.661Z,6.50
2023-05-23T08:59:31.633Z,5.70
2023-05-23T09:00:31.740Z,5.90
2023-05-23T09:01:31.649Z,6.00
2023-05-23T09:02:31.600Z,6.10
2023-05-23T09:03:31.593Z,6.10
2023-05-23T09:04:31.612Z,6.10
2023-05-23T09:05:31.523Z,6.10
2023-05-23T09:06:31.493Z,6.70
2023-05-23T09:07:31.496Z,6.10
2023-05-23T09:08:31.611Z,5.90
2023-05-23T09:09:32.387Z,6.00
2023-05-23T09:10:31.476Z,5.40
2023-05-23T09:11:32.611Z,5.30
2023-05-23T09:12:31.461Z,5.60
2023-05-23T09:13:31.392Z,5.90
2023-05-23T09:14:31.480Z,5.20
2023-05-23T09:15:31.616Z,5.30
2023-05-23T09:16:31.532Z,6.10
2023-05-23T09:17:31.391Z,5.70
2023-05-23T09:18:31.380Z,5.80
2023-05-23T09:19:31.514Z,5.90
2023-05-23T09:20:31.381Z,5.80
2023-05-23T09:21:31.381Z,6.70
2023-05-23T09:22:32.821Z,6.90
2023-05-23T09:23:31.416Z,6.60
2023-05-23T09:24:31.302Z,6.60
2023-05-23T09:25:31.285Z,6.40
2023-05-23T09:26:31.302Z,6.20
2023-05-23T09:27:31.329Z,6.20
2023-05-23T09:28:31.358Z,5.90
2023-05-23T09:29:32.737Z,5.40
2023-05-23T09:30:31.274Z,5.10
2023-05-23T09:31:31.278Z,5.70
2023-05-23T09:32:31.302Z,5.60
2023-05-23T09:33:31.236Z,5.50
2023-05-23T09:34:31.195Z,4.90
2023-05-23T09:35:31.267Z,5.20
2023-05-23T09:36:31.233Z,5.30
2023-05-23T09:37:31.288Z,5.40
2023-05-23T09:38:31.243Z,5.60
2023-05-23T09:39:31.198Z,5.50
2023-05-23T09:40:31.213Z,5.60
2023-05-23T09:41:31.163Z,5.70
2023-05-23T09:42:34.850Z,5.40
2023-05-23T09:43:31.179Z,5.70
2023-05-23T09:44:31.113Z,5.40
2023-05-23T09:45:31.224Z,5.90
2023-05-23T09:46:31.118Z,5.70
2023-05-23T09:47:31.212Z,6.80
2023-05-23T09:48:31.088Z,6.50
2023-05-23T09:49:31.011Z,6.60
2023-05-23T09:50:31.227Z,6.70
2023-05-23T09:51:31.100Z,6.30
2023-05-23T09:52:31.029Z,6.90
2023-05-23T09:53:31.020Z,6.40
2023-05-23T09:54:31.056Z,7.20
2023-05-23T09:55:30.941Z,6.00
2023-05-23T09:56:31.002Z,6.10
2023-05-23T09:57:30.964Z,6.40
2023-05-23T09:58:30.930Z,6.40
2023-05-23T09:59:30.940Z,6.20
2023-05-23T10:00:30.896Z,5.70
2023-05-23T10:01:31.107Z,5.60
2023-05-23T10:02:30.908Z,6.10
2023-05-23T10:03:31.008Z,6.40
2023-05-23T10:04:31.743Z,5.60
2023-05-23T10:05:30.979Z,5.40
2023-05-23T10:06:30.910Z,5.50
2023-05-23T10:07:30.875Z,5.80
2023-05-23T10:08:30.898Z,5.40
2023-05-23T10:09:32.269Z,5.50
2023-05-23T10:10:30.895Z,4.90
2023-05-23T10:11:30.847Z,5.30
2023-05-23T10:12:30.779Z,5.60
2023-05-23T10:13:30.767Z,5.10
2023-05-23T10:14:30.755Z,5.80
2023-05-23T10:15:30.819Z,5.30
2023-05-23T10:16:32.727Z,5.20
2023-05-23T10:17:30.787Z,5.50
2023-05-23T10:18:31.552Z,5.20
2023-05-23T10:19:31.325Z,5.10
2023-05-23T10:20:30.784Z,5.50
2023-05-23T10:21:30.660Z,4.80
2023-05-23T10:22:30.834Z,4.40
2023-05-23T10:23:30.726Z,5.40
2023-05-23T10:24:30.702Z,5.00
2023-05-23T10:25:32.434Z,5.80
2023-05-23T10:26:30.604Z,4.90
2023-05-23T10:27:31.053Z,5.00
2023-05-23T10:28:32.559Z,5.40
2023-05-23T10:29:30.666Z,5.20
2023-05-23T10:30:30.660Z,4.70
2023-05-23T10:31:30.599Z,5.00
2023-05-23T10:32:30.575Z,4.70
2023-05-23T10:33:31.808Z,4.80
2023-05-23T10:34:30.517Z,5.10
2023-05-23T10:35:30.981Z,5.00
2023-05-23T10:36:30.540Z,4.80
2023-05-23T10:37:30.472Z,4.90
2023-05-23T10:38:30.497Z,4.60
2023-05-23T10:39:30.485Z,5.00
2023-05-23T10:40:32.475Z,4.50
2023-05-23T10:41:31.426Z,4.50
2023-05-23T10:42:30.428Z,4.30
2023-05-23T10:43:30.505Z,4.40
2023-05-23T10:44:30.422Z,4.80
2023-05-23T10:45:30.443Z,3.70
2023-05-23T10:46:30.521Z,4.50
2023-05-23T10:47:30.512Z,4.30
2023-05-23T10:48:30.419Z,3.80
2023-05-23T10:49:30.407Z,4.40
2023-05-23T10:50:30.478Z,4.40
2023-05-23T10:51:30.375Z,4.00
2023-05-23T10:52:30.383Z,4.30
2023-05-23T10:53:30.459Z,3.50
2023-05-23T10:54:30.308Z,3.30
2023-05-23T10:55:30.336Z,3.70
2023-05-23T10:56:30.324Z,3.80
2023-05-23T10:57:30.380Z,3.00
2023-05-23T10:58:30.375Z,3.90
2023-05-23T10:59:30.270Z,3.70
2023-05-23T11:00:30.298Z,3.10
2023-05-23T11:01:30.371Z,3.40
2023-05-23T11:02:30.275Z,3.40
2023-05-23T11:03:30.364Z,3.40
2023-05-23T11:04:30.269Z,3.10
2023-05-23T11:05:31.208Z,3.60
2023-05-23T11:06:30.229Z,3.20
2023-05-23T11:07:30.201Z,3.40
2023-05-23T11:08:39.334Z,3.50
2023-05-23T11:09:31.232Z,3.10
2023-05-23T11:10:30.171Z,3.50
2023-05-23T11:11:30.230Z,3.00
2023-05-23T11:12:32.141Z,3.80
2023-05-23T11:13:30.141Z,3.30
2023-05-23T11:14:30.073Z,3.30
2023-05-23T11:15:30.111Z,3.80
2023-05-23T11:16:30.312Z,4.00
2023-05-23T11:17:30.073Z,3.60
2023-05-23T11:18:32.049Z,3.50
2023-05-23T11:19:30.253Z,4.10
2023-05-23T11:20:30.092Z,3.60
2023-05-23T11:21:30.103Z,3.10
2023-05-23T11:22:30.057Z,3.90
2023-05-23T11:23:30.017Z,3.50
2023-05-23T11:24:31.986Z,3.40
2023-05-23T11:25:30.112Z,3.90
2023-05-23T11:26:30.036Z,3.90
2023-05-23T11:27:30.024Z,4.00
2023-05-23T11:28:30.022Z,4.30
2023-05-23T11:29:29.967Z,3.40
2023-05-23T11:30:30.090Z,3.60
2023-05-23T11:31:30.025Z,3.60
2023-05-23T11:32:30.016Z,3.50
2023-05-23T11:33:29.873Z,3.70
2023-05-23T11:34:29.926Z,3.30
2023-05-23T11:35:29.987Z,3.70
2023-05-23T11:36:31.847Z,3.80
2023-05-23T11:37:29.915Z,3.20
2023-05-23T11:38:29.865Z,4.00
2023-05-23T11:39:29.901Z,3.50
2023-05-23T11:40:29.796Z,3.90
2023-05-23T11:41:29.868Z,3.70
2023-05-23T11:42:29.837Z,3.80
2023-05-23T11:43:31.775Z,3.30
2023-05-23T11:44:29.841Z,3.40
2023-05-23T11:45:29.858Z,4.40
2023-05-23T11:46:29.890Z,4.00
2023-05-23T11:47:29.770Z,3.60
2023-05-23T11:48:29.710Z,3.70
2023-05-23T11:49:29.836Z,3.50
2023-05-23T11:50:29.777Z,3.80
2023-05-23T11:51:29.733Z,4.10
2023-05-23T11:52:29.684Z,3.50
2023-05-23T11:53:29.662Z,3.30
2023-05-23T11:54:29.731Z,2.70
2023-05-23T11:55:31.609Z,3.70
2023-05-23T11:56:29.651Z,3.80
2023-05-23T11:57:29.577Z,3.60
2023-05-23T11:58:29.638Z,3.30
2023-05-23T11:59:31.380Z,3.50
2023-05-23T12:00:29.610Z,3.70
2023-05-23T12:01:29.577Z,4.10
2023-05-23T12:02:29.665Z,4.00
2023-05-23T12:03:29.712Z,3.80
2023-05-23T12:04:29.581Z,3.40
2023-05-23T12:05:29.570Z,3.70
2023-05-23T12:06:29.575Z,3.80
2023-05-23T12:07:29.567Z,3.70
2023-05-23T12:08:29.504Z,3.60
2023-05-23T12:09:29.449Z,3.70
2023-05-23T12:10:29.555Z,3.20
2023-05-23T12:11:29.482Z,3.40
2023-05-23T12:12:30.197Z,3.70
2023-05-23T12:13:29.507Z,3.50
2023-05-23T12:14:29.453Z,3.80
2023-05-23T12:15:29.571Z,3.80
2023-05-23T12:16:29.514Z,3.50
2023-05-23T12:17:29.557Z,3.60
2023-05-23T12:18:29.378Z,3.50
2023-05-23T12:19:30.978Z,3.60
2023-05-23T12:20:29.519Z,3.20
2023-05-23T12:21:29.451Z,4.30
2023-05-23T12:22:29.439Z,3.50
2023-05-23T12:23:29.561Z,3.80
2023-05-23T12:24:29.456Z,3.80
2023-05-23T12:25:29.389Z,3.80
2023-05-23T12:26:30.818Z,3.50
2023-05-23T12:27:29.558Z,3.40
2023-05-23T12:28:29.272Z,3.50
2023-05-23T12:29:29.270Z,3.60
2023-05-23T12:30:29.325Z,3.70
2023-05-23T12:31:29.322Z,3.30
2023-05-23T12:32:29.322Z,3.30
2023-05-23T12:33:29.331Z,3.30
2023-05-23T12:34:29.288Z,3.50
2023-05-23T12:35:29.311Z,3.70
2023-05-23T12:36:30.536Z,3.40
2023-05-23T12:37:29.309Z,3.40
2023-05-23T12:38:29.329Z,3.60
2023-05-23T12:39:31.164Z,3.60
2023-05-23T12:40:29.259Z,3.80
2023-05-23T12:41:29.288Z,3.40
2023-05-23T12:42:30.660Z,3.70
2023-05-23T12:43:29.207Z,3.60
2023-05-23T12:44:29.282Z,3.30
2023-05-23T12:45:29.239Z,3.70
2023-05-23T12:46:29.992Z,3.20
2023-05-23T12:47:29.282Z,3.20
2023-05-23T12:48:29.242Z,3.50
2023-05-23T12:49:29.185Z,3.40
2023-05-23T12:50:29.162Z,3.40
2023-05-23T12:51:30.622Z,3.20
2023-05-23T12:52:29.159Z,3.40
2023-05-23T12:53:29.109Z,3.50
2023-05-23T12:54:29.092Z,3.20
2023-05-23T12:55:29.051Z,3.60
2023-05-23T12:56:29.010Z,3.70
2023-05-23T12:57:30.589Z,3.80
2023-05-23T12:58:31.094Z,3.00
2023-05-23T12:59:31.050Z,3.40
2023-05-23T13:00:29.018Z,3.70
2023-05-23T13:01:29.035Z,3.80
2023-05-23T13:02:29.061Z,3.80
2023-05-23T13:03:30.992Z,3.80
2023-05-23T13:04:32.020Z,3.60
2023-05-23T13:05:28.952Z,3.60
2023-05-23T13:06:30.713Z,3.70
2023-05-23T13:07:29.006Z,3.60
2023-05-23T13:08:30.903Z,3.60
2023-05-23T13:09:29.788Z,3.30
2023-05-23T13:10:31.550Z,3.70
2023-05-23T13:11:28.932Z,3.30