createdAt,value
2023-01-07T00:00:17.193Z,42.38
2023-01-07T00:01:17.275Z,41.57
2023-01-07T00:02:17.227Z,42.22
2023-01-07T00:03:17.137Z,42.54
2023-01-07T00:04:17.123Z,46.57
2023-01-07T00:05:17.106Z,45.60
2023-01-07T00:06:17.110Z,45.92
2023-01-07T00:07:17.084Z,47.05
2023-01-07T00:08:17.072Z,47.05
2023-01-07T00:09:17.059Z,43.51
2023-01-07T00:10:17.044Z,44.47
2023-01-07T00:11:17.088Z,41.89
2023-01-07T00:12:17.059Z,42.06
2023-01-07T00:13:17.031Z,44.96
2023-01-07T00:14:17.011Z,44.96
2023-01-07T00:15:17.007Z,43.02
2023-01-07T00:16:17.019Z,44.63
2023-01-07T00:17:17.081Z,46.89
2023-01-07T00:18:16.964Z,45.76
2023-01-07T00:19:17.004Z,43.18
2023-01-07T00:20:16.970Z,42.38
2023-01-07T00:21:16.952Z,44.15
2023-01-07T00:22:16.930Z,42.38
2023-01-07T00:23:16.919Z,43.67
2023-01-07T00:24:18.403Z,47.05
2023-01-07T00:25:17.900Z,47.21
2023-01-07T00:26:16.897Z,44.15
2023-01-07T00:27:16.899Z,45.76
2023-01-07T00:28:16.892Z,41.57
2023-01-07T00:29:16.921Z,43.02
2023-01-07T00:30:16.857Z,45.76
2023-01-07T00:31:16.940Z,42.54
2023-01-07T00:32:16.816Z,42.70
2023-01-07T00:33:16.822Z,46.73
2023-01-07T00:34:16.884Z,43.67
2023-01-07T00:35:16.880Z,51.24
2023-01-07T00:36:16.800Z,45.44
2023-01-07T00:37:16.790Z,44.63
2023-01-07T00:38:16.782Z,43.18
2023-01-07T00:39:16.777Z,43.83
2023-01-07T00:40:16.763Z,47.21
2023-01-07T00:41:16.732Z,43.99
2023-01-07T00:42:16.806Z,43.99
2023-01-07T00:43:16.732Z,42.22
2023-01-07T00:44:16.714Z,51.24
2023-01-07T00:45:16.699Z,44.96
2023-01-07T00:46:16.711Z,43.18
2023-01-07T00:47:16.673Z,44.96
2023-01-07T00:48:16.664Z,45.28
2023-01-07T00:49:17.758Z,45.92
2023-01-07T00:50:16.668Z,44.15
2023-01-07T00:51:16.652Z,43.99
2023-01-07T00:52:16.654Z,41.57
2023-01-07T00:53:16.629Z,42.22
2023-01-07T00:54:16.609Z,46.08
2023-01-07T00:55:16.602Z,44.47
2023-01-07T00:56:16.589Z,42.70
2023-01-07T00:57:17.600Z,43.18
2023-01-07T00:58:16.570Z,49.15
2023-01-07T00:59:16.562Z,43.51
2023-01-07T01:00:16.548Z,43.99
2023-01-07T01:01:16.682Z,43.83
2023-01-07T01:02:16.621Z,46.25
2023-01-07T01:03:16.516Z,46.73
2023-01-07T01:04:16.507Z,45.12
2023-01-07T01:05:16.570Z,43.83
2023-01-07T01:06:16.538Z,40.93
2023-01-07T01:07:16.495Z,42.38
2023-01-07T01:08:16.473Z,42.86
2023-01-07T01:09:16.464Z,42.06
2023-01-07T01:10:16.437Z,42.54
2023-01-07T01:11:16.494Z,46.08
2023-01-07T01:12:16.469Z,46.25
2023-01-07T01:13:18.195Z,42.38
2023-01-07T01:14:17.406Z,42.54
2023-01-07T01:15:16.426Z,42.54
2023-01-07T01:16:16.445Z,43.18
2023-01-07T01:17:16.402Z,43.99
2023-01-07T01:18:16.397Z,43.99
2023-01-07T01:19:16.347Z,42.38
2023-01-07T01:20:16.347Z,42.86
2023-01-07T01:21:16.416Z,44.47
2023-01-07T01:22:16.343Z,41.57
2023-01-07T01:23:16.331Z,41.25
2023-01-07T01:24:16.319Z,43.02
2023-01-07T01:25:16.329Z,52.37
2023-01-07T01:26:16.482Z,43.18
2023-01-07T01:27:16.272Z,40.77
2023-01-07T01:28:16.260Z,40.77
2023-01-07T01:29:16.276Z,43.18
2023-01-07T01:30:16.274Z,44.15
2023-01-07T01:31:16.246Z,41.89
2023-01-07T01:32:16.206Z,41.57
2023-01-07T01:33:16.212Z,41.41
2023-01-07T01:34:16.195Z,40.61
2023-01-07T01:35:16.247Z,43.51
2023-01-07T01:36:16.176Z,42.38
2023-01-07T01:37:16.257Z,42.06
2023-01-07T01:38:16.171Z,41.89
2023-01-07T01:39:16.143Z,43.83
2023-01-07T01:40:16.167Z,40.93
2023-01-07T01:41:16.128Z,43.83
2023-01-07T01:42:16.118Z,45.92
2023-01-07T01:43:16.120Z,42.86
2023-01-07T01:44:16.119Z,43.99
2023-01-07T01:45:16.125Z,41.89
2023-01-07T01:46:16.232Z,41.73
2023-01-07T01:47:16.074Z,40.93
2023-01-07T01:50:34.543Z,41.09
2023-01-07T01:51:34.521Z,41.89
2023-01-07T01:52:34.594Z,43.51
2023-01-07T01:53:34.504Z,41.25
2023-01-07T01:54:34.484Z,40.28
2023-01-07T01:55:34.554Z,43.02
2023-01-07T01:56:34.476Z,40.93
2023-01-07T01:57:35.603Z,41.25
2023-01-07T01:58:35.587Z,40.93
2023-01-07T01:59:35.575Z,41.41
2023-01-07T02:00:35.649Z,41.89
2023-01-07T02:01:35.755Z,41.73
2023-01-07T02:02:35.582Z,41.25
2023-01-07T02:03:35.547Z,43.83
2023-01-07T02:04:35.520Z,48.34
2023-01-07T02:05:35.516Z,42.22
2023-01-07T02:06:35.543Z,41.57
2023-01-07T02:07:35.520Z,41.25
2023-01-07T02:08:35.567Z,41.41
2023-01-07T02:09:35.474Z,40.12
2023-01-07T02:10:35.458Z,40.77
2023-01-07T02:11:35.455Z,44.47
2023-01-07T02:12:35.468Z,53.98
2023-01-07T02:13:35.424Z,42.54
2023-01-07T02:14:35.421Z,42.54
2023-01-07T02:15:35.418Z,41.57
2023-01-07T02:16:35.442Z,41.09
2023-01-07T02:17:35.454Z,41.89
2023-01-07T02:18:35.389Z,41.57
2023-01-07T02:19:35.376Z,43.99
2023-01-07T02:20:35.368Z,41.25
2023-01-07T02:21:35.354Z,40.93
2023-01-07T02:22:35.371Z,41.09
2023-01-07T02:23:35.378Z,40.77
2023-01-07T02:24:35.404Z,41.73
2023-01-07T02:25:35.316Z,41.89
2023-01-07T02:26:35.316Z,40.61
2023-01-07T02:27:35.300Z,40.28
2023-01-07T02:28:35.300Z,40.28
2023-01-07T02:29:35.284Z,42.38
2023-01-07T02:30:35.288Z,43.83
2023-01-07T02:31:35.306Z,40.77
2023-01-07T02:32:35.251Z,41.41
2023-01-07T02:33:35.246Z,41.73
2023-01-07T02:34:35.222Z,41.57
2023-01-07T02:35:35.207Z,41.25
2023-01-07T02:36:35.204Z,41.73
2023-01-07T02:37:35.192Z,43.02
2023-01-07T02:38:35.211Z,43.83
2023-01-07T02:39:35.192Z,42.06
2023-01-07T02:40:35.240Z,41.57
2023-01-07T02:41:35.159Z,41.73
2023-01-07T02:42:35.140Z,42.70
2023-01-07T02:43:35.267Z,41.89
2023-01-07T02:44:35.141Z,40.77
2023-01-07T02:45:35.191Z,40.44
2023-01-07T02:46:35.114Z,40.77
2023-01-07T02:47:35.083Z,41.25
2023-01-07T02:48:35.141Z,43.02
2023-01-07T02:49:35.076Z,40.61
2023-01-07T02:50:35.070Z,41.09
2023-01-07T02:51:35.066Z,45.92
2023-01-07T02:52:35.043Z,41.09
2023-01-07T02:53:35.056Z,41.09
2023-01-07T02:54:35.021Z,43.02
2023-01-07T02:55:35.017Z,41.41
2023-01-07T02:56:35.405Z,43.99
2023-01-07T02:57:35.002Z,45.60
2023-01-07T02:58:35.013Z,41.89
2023-01-07T02:59:34.975Z,41.09
2023-01-07T03:00:34.984Z,41.57
2023-01-07T03:01:35.026Z,41.57
2023-01-07T03:02:34.954Z,40.93
2023-01-07T03:03:34.958Z,41.09
2023-01-07T03:04:34.928Z,44.63
2023-01-07T03:05:34.900Z,42.22
2023-01-07T03:06:34.914Z,40.61
2023-01-07T03:07:34.914Z,42.54
2023-01-07T03:08:34.894Z,42.70
2023-01-07T03:09:34.905Z,40.44
2023-01-07T03:10:34.864Z,40.77
2023-01-07T03:11:34.855Z,42.06
2023-01-07T03:12:34.921Z,41.41
2023-01-07T03:13:34.845Z,40.61
2023-01-07T03:14:34.841Z,40.93
2023-01-07T03:15:34.824Z,41.73
2023-01-07T03:16:34.897Z,41.41
2023-01-07T03:17:34.806Z,41.25
2023-01-07T03:18:34.783Z,40.61
2023-01-07T03:19:34.792Z,41.89
2023-01-07T03:20:34.778Z,40.93
2023-01-07T03:21:34.763Z,41.25
2023-01-07T03:22:34.753Z,42.70
2023-01-07T03:23:34.746Z,43.99
2023-01-07T03:24:34.738Z,43.99
2023-01-07T03:25:34.744Z,43.99
2023-01-07T03:26:34.707Z,43.51
2023-01-07T03:27:34.698Z,43.99
2023-01-07T03:28:34.762Z,41.41
2023-01-07T03:29:34.678Z,41.25
2023-01-07T03:30:34.705Z,41.57
2023-01-07T03:31:34.708Z,41.73
2023-01-07T03:32:34.646Z,44.96
2023-01-07T03:33:34.632Z,43.99
2023-01-07T03:34:34.614Z,41.09
2023-01-07T03:35:34.601Z,41.09
2023-01-07T03:36:34.608Z,41.73
2023-01-07T03:37:34.612Z,41.41
2023-01-07T03:38:34.631Z,41.57
2023-01-07T03:39:34.573Z,42.86
2023-01-07T03:40:34.571Z,43.99
2023-01-07T03:41:34.564Z,41.89
2023-01-07T03:42:34.539Z,45.44
2023-01-07T03:43:34.537Z,41.25
2023-01-07T03:44:34.633Z,43.51
2023-01-07T03:45:34.545Z,41.41
2023-01-07T03:46:34.499Z,42.70
2023-01-07T03:47:34.491Z,46.73
2023-01-07T03:48:34.495Z,42.70
2023-01-07T03:49:34.723Z,43.67
2023-01-07T03:50:34.490Z,41.89
2023-01-07T03:51:34.456Z,41.73
2023-01-07T03:52:34.484Z,43.51
2023-01-07T03:53:34.440Z,47.21
2023-01-07T03:54:34.438Z,42.06
2023-01-07T03:55:34.463Z,41.89
2023-01-07T03:56:34.418Z,41.57
2023-01-07T03:57:34.414Z,41.57
2023-01-07T03:58:34.397Z,41.73
2023-01-07T03:59:34.376Z,48.34
2023-01-07T04:00:34.447Z,41.41
2023-01-07T04:01:34.553Z,41.57
2023-01-07T04:02:34.368Z,44.47
2023-01-07T04:03:34.335Z,46.57
2023-01-07T04:04:34.399Z,41.73
2023-01-07T04:05:34.332Z,42.86
2023-01-07T04:06:34.380Z,42.38
2023-01-07T04:07:34.313Z,43.51
2023-01-07T04:08:34.315Z,40.28
2023-01-07T04:09:34.281Z,41.41
2023-01-07T04:10:34.282Z,41.41
2023-01-07T04:11:34.263Z,43.99
2023-01-07T04:12:34.276Z,42.38
2023-01-07T04:13:34.239Z,42.06
2023-01-07T04:14:34.240Z,43.51
2023-01-07T04:15:34.232Z,47.05
2023-01-07T04:16:34.357Z,45.44
2023-01-07T04:17:34.217Z,45.44
2023-01-07T04:18:34.193Z,42.70
2023-01-07T04:19:34.182Z,41.73
2023-01-07T04:20:34.187Z,41.41
2023-01-07T04:21:34.168Z,50.60
2023-01-07T04:22:34.136Z,44.31
2023-01-07T04:23:34.137Z,45.44
2023-01-07T04:24:34.125Z,41.41
2023-01-07T04:25:34.131Z,47.53
2023-01-07T04:26:34.111Z,48.50
2023-01-07T04:27:34.120Z,44.15
2023-01-07T04:28:34.100Z,44.47
2023-01-07T04:29:34.100Z,44.96
2023-01-07T04:30:34.127Z,45.44
2023-01-07T04:31:34.067Z,48.50
2023-01-07T04:32:34.148Z,49.63
2023-01-07T04:33:34.056Z,46.57
2023-01-07T04:34:34.065Z,46.41
2023-01-07T04:35:34.024Z,44.31
2023-01-07T04:36:34.012Z,53.17
2023-01-07T04:37:33.992Z,50.27
2023-01-07T04:38:34.129Z,49.63
2023-01-07T04:39:34.010Z,45.76
2023-01-07T04:40:33.976Z,47.05
2023-01-07T04:41:34.968Z,44.31
2023-01-07T04:42:33.961Z,46.08
2023-01-07T04:43:34.021Z,46.89
2023-01-07T04:44:33.946Z,41.89
2023-01-07T04:45:33.934Z,46.41
2023-01-07T04:46:33.974Z,43.51
2023-01-07T04:47:33.921Z,43.83
2023-01-07T04:48:33.977Z,45.76
2023-01-07T04:49:33.903Z,45.60
2023-01-07T04:50:33.880Z,45.28
2023-01-07T04:51:33.880Z,47.05
2023-01-07T04:52:33.864Z,46.41
2023-01-07T04:53:33.875Z,44.31
2023-01-07T04:54:33.839Z,44.31
2023-01-07T04:55:33.820Z,43.51
2023-01-07T04:56:33.814Z,42.22
2023-01-07T04:57:33.805Z,44.47
2023-01-07T04:58:33.809Z,44.15
2023-01-07T04:59:33.829Z,45.60
2023-01-07T05:00:33.779Z,44.79
2023-01-07T05:01:33.870Z,45.28
2023-01-07T05:02:33.768Z,43.02
2023-01-07T05:03:33.748Z,46.57
2023-01-07T05:04:33.921Z,47.21
2023-01-07T05:05:33.741Z,47.70
2023-01-07T05:06:33.744Z,43.34
2023-01-07T05:07:33.712Z,43.99
2023-01-07T05:08:33.699Z,46.08
2023-01-07T05:09:33.678Z,46.89
2023-01-07T05:10:33.740Z,46.73
2023-01-07T05:11:33.688Z,44.79
2023-01-07T05:12:33.651Z,45.28
2023-01-07T05:13:33.646Z,44.96
2023-01-07T05:14:33.637Z,46.57
2023-01-07T05:15:33.649Z,45.92
2023-01-07T05:16:33.710Z,48.02
2023-01-07T05:17:33.620Z,48.34
2023-01-07T05:18:33.599Z,42.70
2023-01-07T05:19:33.585Z,44.47
2023-01-07T05:20:33.674Z,49.47
2023-01-07T05:21:33.584Z,49.63
2023-01-07T05:22:33.564Z,47.86
2023-01-07T05:23:33.554Z,42.70
2023-01-07T05:24:33.546Z,43.51
2023-01-07T05:25:33.553Z,43.99
2023-01-07T05:26:33.528Z,44.47
2023-01-07T05:27:33.508Z,47.05
2023-01-07T05:28:33.512Z,45.76
2023-01-07T05:29:33.490Z,49.95
2023-01-07T05:30:33.575Z,48.82
2023-01-07T05:31:33.490Z,47.37
2023-01-07T05:32:33.466Z,42.86
2023-01-07T05:33:33.445Z,44.31
2023-01-07T05:34:33.443Z,47.70
2023-01-07T05:35:33.424Z,45.76
2023-01-07T05:36:33.516Z,48.66
2023-01-07T05:37:33.434Z,45.60
2023-01-07T05:38:33.396Z,44.31
2023-01-07T05:39:33.406Z,44.15
2023-01-07T05:40:33.385Z,43.99
2023-01-07T05:41:33.377Z,44.15
2023-01-07T05:42:33.371Z,46.08
2023-01-07T05:43:33.347Z,43.51
2023-01-07T05:44:33.337Z,43.99
2023-01-07T05:45:33.327Z,47.05
2023-01-07T05:46:33.424Z,48.50
2023-01-07T05:47:33.383Z,44.47
2023-01-07T05:48:33.327Z,43.83
2023-01-07T05:49:33.319Z,45.76
2023-01-07T05:50:34.268Z,48.02
2023-01-07T05:51:33.275Z,45.92
2023-01-07T05:52:33.352Z,45.76
2023-01-07T05:53:33.274Z,47.53
2023-01-07T05:54:33.225Z,48.18
2023-01-07T05:55:33.240Z,50.11
2023-01-07T05:56:33.219Z,46.08
2023-01-07T05:57:33.211Z,48.34
2023-01-07T05:58:33.205Z,47.37
2023-01-07T05:59:33.205Z,44.63
2023-01-07T06:00:33.205Z,44.31
2023-01-07T06:01:33.969Z,45.76
2023-01-07T06:02:33.173Z,45.92
2023-01-07T06:03:33.202Z,47.05
2023-01-07T06:04:33.169Z,45.92
2023-01-07T06:05:33.142Z,46.41
2023-01-07T06:06:33.123Z,48.82
2023-01-07T06:07:33.115Z,48.18
2023-01-07T06:08:33.195Z,51.40
2023-01-07T06:09:33.102Z,48.02
2023-01-07T06:10:33.083Z,48.18
2023-01-07T06:11:33.098Z,48.02
2023-01-07T06:12:33.048Z,45.60
2023-01-07T06:13:33.052Z,46.08
2023-01-07T06:14:33.059Z,46.08
2023-01-07T06:15:33.075Z,44.15
2023-01-07T06:16:33.028Z,44.96
2023-01-07T06:17:33.028Z,45.60
2023-01-07T06:18:32.996Z,46.57
2023-01-07T06:19:32.992Z,48.18
2023-01-07T06:20:33.011Z,45.44
2023-01-07T06:21:32.969Z,43.34
2023-01-07T06:22:32.963Z,43.99
2023-01-07T06:23:32.968Z,51.72
2023-01-07T06:24:33.014Z,49.47
2023-01-07T06:25:32.922Z,53.01
2023-01-07T06:26:32.926Z,46.73
2023-01-07T06:27:32.903Z,48.50
2023-01-07T06:28:32.975Z,45.28
2023-01-07T06:29:32.878Z,47.86
2023-01-07T06:30:32.914Z,48.66
2023-01-07T06:31:32.982Z,46.08
2023-01-07T06:32:32.850Z,45.76
2023-01-07T06:33:33.677Z,45.60
2023-01-07T06:34:33.836Z,50.43
2023-01-07T06:35:32.826Z,46.08
2023-01-07T06:36:32.824Z,47.37
2023-01-07T06:37:32.813Z,47.70
2023-01-07T06:38:32.818Z,48.98
2023-01-07T06:39:32.774Z,50.27
2023-01-07T06:40:32.847Z,48.82
2023-01-07T06:41:32.759Z,46.57
2023-01-07T06:42:32.761Z,44.63
2023-01-07T06:43:32.814Z,49.31
2023-01-07T06:44:32.743Z,54.79
2023-01-07T06:45:32.729Z,51.40
2023-01-07T06:46:32.758Z,48.66
2023-01-07T06:47:32.709Z,53.17
2023-01-07T06:48:32.691Z,50.92
2023-01-07T06:49:32.682Z,51.88
2023-01-07T06:50:32.698Z,49.63
2023-01-07T06:51:32.669Z,52.05
2023-01-07T06:52:32.652Z,49.79
2023-01-07T06:53:32.642Z,50.27
2023-01-07T06:54:32.639Z,48.34
2023-01-07T06:55:32.648Z,47.53
2023-01-07T06:56:32.692Z,46.08
2023-01-07T06:57:32.622Z,46.89
2023-01-07T06:58:32.641Z,45.76
2023-01-07T06:59:32.599Z,46.57
2023-01-07T07:00:32.570Z,46.73
2023-01-07T07:01:32.674Z,48.02
2023-01-07T07:02:32.684Z,50.60
2023-01-07T07:03:32.558Z,45.44
2023-01-07T07:04:32.524Z,47.53
2023-01-07T07:05:32.530Z,48.34
2023-01-07T07:06:32.527Z,49.15
2023-01-07T07:07:32.505Z,50.11
2023-01-07T07:08:32.522Z,50.11
2023-01-07T07:09:32.486Z,48.02
2023-01-07T07:10:32.470Z,48.18
2023-01-07T07:11:32.490Z,47.53
2023-01-07T07:12:32.550Z,47.21
2023-01-07T07:13:32.484Z,49.79
2023-01-07T07:14:32.450Z,47.53
2023-01-07T07:15:32.442Z,47.05
2023-01-07T07:16:32.872Z,46.89
2023-01-07T07:17:33.419Z,47.86
2023-01-07T07:18:32.409Z,46.57
2023-01-07T07:19:32.400Z,48.82
2023-01-07T07:20:32.403Z,49.15
2023-01-07T07:21:32.378Z,50.43
2023-01-07T07:22:32.375Z,50.11
2023-01-07T07:23:32.378Z,52.05
2023-01-07T07:24:32.356Z,52.21
2023-01-07T07:25:32.357Z,50.27
2023-01-07T07:26:32.341Z,47.05
2023-01-07T07:27:32.332Z,48.50
2023-01-07T07:28:32.383Z,48.98
2023-01-07T07:29:32.316Z,47.86
2023-01-07T07:30:45.596Z,50.27
2023-01-07T07:31:33.336Z,49.63
2023-01-07T07:32:32.268Z,52.53
2023-01-07T07:33:32.272Z,52.05
2023-01-07T07:34:32.949Z,49.15
2023-01-07T07:35:32.239Z,51.56
2023-01-07T07:36:32.225Z,49.79
2023-01-07T07:37:32.208Z,48.50
2023-01-07T07:38:32.223Z,50.11
2023-01-07T07:39:32.197Z,51.40
2023-01-07T07:40:32.183Z,48.66
2023-01-07T07:41:32.177Z,51.56
2023-01-07T07:42:32.186Z,51.24
2023-01-07T07:43:33.166Z,51.40
2023-01-07T07:44:32.228Z,49.31
2023-01-07T07:45:32.129Z,50.27
2023-01-07T07:46:32.206Z,53.82
2023-01-07T07:47:32.115Z,48.50
2023-01-07T07:49:04.058Z,50.43
2023-01-07T07:49:32.118Z,49.31
2023-01-07T07:50:32.099Z,49.63
2023-01-07T07:51:32.117Z,50.92
2023-01-07T07:52:32.096Z,48.02
2023-01-07T07:53:32.074Z,52.21
2023-01-07T07:54:32.078Z,52.69
2023-01-07T07:55:32.077Z,49.63
2023-01-07T07:56:32.068Z,50.11
2023-01-07T07:57:32.059Z,50.43
2023-01-07T07:58:32.027Z,51.88
2023-01-07T07:59:32.024Z,49.79
2023-01-07T08:00:32.078Z,50.27
2023-01-07T08:01:32.129Z,53.33
2023-01-07T08:02:31.995Z,53.17
2023-01-07T08:03:32.037Z,51.72
2023-01-07T08:04:31.975Z,48.18
2023-01-07T08:05:31.948Z,49.47
2023-01-07T08:06:31.956Z,49.95
2023-01-07T08:07:33.377Z,46.57
2023-01-07T08:08:31.943Z,48.18
2023-01-07T08:09:31.905Z,53.17
2023-01-07T08:10:31.900Z,48.50
2023-01-07T08:11:31.879Z,52.37
2023-01-07T08:12:31.883Z,48.34
2023-01-07T08:13:31.897Z,46.89
2023-01-07T08:14:31.859Z,52.21
2023-01-07T08:15:31.846Z,53.17
2023-01-07T08:16:32.051Z,49.79
2023-01-07T08:17:31.818Z,50.92
2023-01-07T08:18:31.835Z,52.37
2023-01-07T08:19:31.815Z,51.08
2023-01-07T08:20:31.803Z,50.92
2023-01-07T08:21:31.792Z,52.05
2023-01-07T08:22:32.803Z,53.33
2023-01-07T08:23:31.778Z,47.05
2023-01-07T08:24:31.847Z,53.01
2023-01-07T08:25:31.750Z,51.24
2023-01-07T08:26:31.738Z,49.47
2023-01-07T08:27:31.742Z,53.01
2023-01-07T08:28:31.742Z,52.05
2023-01-07T08:29:31.706Z,52.53
2023-01-07T08:30:31.732Z,50.60
2023-01-07T08:31:31.776Z,52.69
2023-01-07T08:32:31.784Z,52.85
2023-01-07T08:33:31.684Z,50.27
2023-01-07T08:34:31.653Z,49.15
2023-01-07T08:35:31.664Z,52.37
2023-01-07T08:36:31.644Z,52.85
2023-01-07T08:37:31.650Z,53.01
2023-01-07T08:38:31.760Z,51.72
2023-01-07T08:39:31.635Z,50.43
2023-01-07T08:40:31.594Z,52.69
2023-01-07T08:41:31.593Z,51.56
2023-01-07T08:42:31.588Z,51.24
2023-01-07T08:43:31.597Z,51.40
2023-01-07T08:44:31.587Z,51.40
2023-01-07T08:45:31.568Z,52.69
2023-01-07T08:46:31.611Z,49.79
2023-01-07T08:47:31.539Z,51.40
2023-01-07T08:48:31.588Z,52.05
2023-01-07T08:49:31.510Z,55.27
2023-01-07T08:50:31.535Z,54.79
2023-01-07T08:51:31.481Z,54.30
2023-01-07T08:52:31.475Z,53.17
2023-01-07T08:53:31.473Z,53.17
2023-01-07T08:54:31.466Z,53.01
2023-01-07T08:55:31.482Z,54.14
2023-01-07T08:56:31.434Z,53.66
2023-01-07T08:57:31.428Z,51.88
2023-01-07T08:58:31.419Z,50.76
2023-01-07T08:59:31.425Z,54.14
2023-01-07T09:00:31.459Z,53.66
2023-01-07T09:01:31.489Z,52.69
2023-01-07T09:02:31.455Z,52.37
2023-01-07T09:03:31.365Z,50.92
2023-01-07T09:04:31.360Z,53.17
2023-01-07T09:05:31.346Z,53.66
2023-01-07T09:06:31.353Z,52.85
2023-01-07T09:07:31.361Z,50.11
2023-01-07T09:08:31.307Z,49.79
2023-01-07T09:09:31.302Z,52.05
2023-01-07T09:10:31.287Z,52.21
2023-01-07T09:11:31.271Z,51.08
2023-01-07T09:12:31.314Z,52.85
2023-01-07T09:13:31.268Z,52.85
2023-01-07T09:14:31.250Z,55.43
2023-01-07T09:15:31.247Z,56.40
2023-01-07T09:16:31.250Z,50.43
2023-01-07T09:17:31.255Z,52.69
2023-01-07T09:18:31.219Z,52.53
2023-01-07T09:19:31.204Z,53.82
2023-01-07T09:20:31.260Z,53.33
2023-01-07T09:21:31.175Z,50.60
2023-01-07T09:22:31.170Z,52.85
2023-01-07T09:23:31.234Z,54.30
2023-01-07T09:24:31.156Z,52.37
2023-01-07T09:25:31.159Z,52.37
2023-01-07T09:26:31.133Z,53.17
2023-01-07T09:27:31.132Z,53.33
2023-01-07T09:28:31.104Z,55.11
2023-01-07T09:29:31.105Z,50.27
2023-01-07T09:30:31.094Z,48.66
2023-01-07T09:31:31.163Z,49.79
2023-01-07T09:32:31.091Z,54.95
2023-01-07T09:33:31.074Z,55.11
2023-01-07T09:34:31.049Z,50.76
2023-01-07T09:35:31.044Z,53.98
2023-01-07T09:36:31.150Z,52.85
2023-01-07T09:37:31.030Z,51.56
2023-01-07T09:38:31.017Z,51.40
2023-01-07T09:39:30.990Z,50.27
2023-01-07T09:40:31.023Z,52.53
2023-01-07T09:41:30.979Z,53.17
2023-01-07T09:42:33.642Z,50.27
2023-01-07T09:43:59.981Z,49.95
2023-01-07T09:44:30.959Z,50.27
2023-01-07T09:45:31.034Z,49.79
2023-01-07T09:46:30.919Z,53.82
2023-01-07T09:47:30.924Z,53.33
2023-01-07T09:48:30.916Z,53.01
2023-01-07T09:49:30.897Z,52.53
2023-01-07T09:50:30.916Z,53.66
2023-01-07T09:51:30.913Z,52.85
2023-01-07T09:52:30.940Z,52.53
2023-01-07T09:53:30.863Z,54.30
2023-01-07T09:54:30.857Z,53.82
2023-01-07T09:55:30.860Z,53.98
2023-01-07T09:56:30.851Z,53.82
2023-01-07T09:57:30.805Z,54.46
2023-01-07T09:58:30.818Z,52.69
2023-01-07T09:59:30.863Z,53.50
2023-01-07T10:00:30.780Z,53.17
2023-01-07T10:01:30.889Z,52.37
2023-01-07T10:02:30.812Z,52.53
2023-01-07T10:03:30.765Z,55.43
2023-01-07T10:04:30.780Z,54.46
2023-01-07T10:05:30.759Z,56.07
2023-01-07T10:06:42.587Z,54.14
2023-01-07T10:07:32.728Z,51.08
2023-01-07T10:08:32.044Z,56.07
2023-01-07T10:09:30.696Z,53.01
2023-01-07T10:10:30.716Z,51.08
2023-01-07T10:11:30.661Z,52.37
2023-01-07T10:12:30.681Z,52.21
2023-01-07T10:13:30.675Z,54.95
2023-01-07T10:14:30.636Z,54.46
2023-01-07T10:15:30.633Z,55.91
2023-01-07T10:16:30.653Z,52.05
2023-01-07T10:17:30.611Z,53.98
2023-01-07T10:18:30.704Z,51.40
2023-01-07T10:19:30.684Z,52.53
2023-01-07T10:20:30.581Z,51.88
2023-01-07T10:21:30.648Z,55.75
2023-01-07T10:22:30.611Z,55.43
2023-01-07T10:23:30.545Z,54.46
2023-01-07T10:24:30.629Z,55.27
2023-01-07T10:25:30.539Z,54.30
2023-01-07T10:26:30.527Z,55.91
2023-01-07T10:27:30.506Z,54.46
2023-01-07T10:28:30.556Z,55.43
2023-01-07T10:29:30.528Z,51.40
2023-01-07T10:30:30.472Z,53.66
2023-01-07T10:31:30.537Z,52.85
2023-01-07T10:32:30.448Z,51.40
2023-01-07T10:33:30.443Z,53.01
2023-01-07T10:34:30.529Z,50.92
2023-01-07T10:35:30.438Z,49.79
2023-01-07T10:36:30.416Z,51.08
2023-01-07T10:37:30.396Z,51.72
2023-01-07T10:38:30.397Z,51.88
2023-01-07T10:39:30.384Z,55.43
2023-01-07T10:40:30.460Z,55.75
2023-01-07T10:41:30.383Z,56.56
2023-01-07T10:42:30.378Z,57.52
2023-01-07T10:43:30.362Z,56.56
2023-01-07T10:44:30.348Z,56.24
2023-01-07T10:45:30.390Z,56.24
2023-01-07T10:46:30.311Z,55.59
2023-01-07T10:47:30.297Z,53.33
2023-01-07T10:48:30.354Z,54.46
2023-01-07T10:49:30.281Z,56.07
2023-01-07T10:50:30.276Z,54.46
2023-01-07T10:51:30.260Z,52.21
2023-01-07T10:52:30.267Z,52.53
2023-01-07T10:53:30.282Z,53.50
2023-01-07T10:54:30.281Z,56.07
2023-01-07T10:55:30.228Z,56.72
2023-01-07T10:56:30.353Z,54.30
2023-01-07T10:57:30.196Z,55.75
2023-01-07T10:58:30.190Z,54.30
2023-01-07T10:59:30.180Z,56.56
2023-01-07T11:00:30.158Z,57.69
2023-01-07T11:01:30.300Z,56.07
2023-01-07T11:02:30.366Z,54.30
2023-01-07T11:03:30.135Z,54.14
2023-01-07T11:04:30.152Z,56.40
2023-01-07T11:05:30.136Z,56.24
2023-01-07T11:06:30.287Z,55.91
2023-01-07T11:07:30.127Z,54.46
2023-01-07T11:08:30.118Z,53.98
2023-01-07T11:09:30.108Z,55.43
2023-01-07T11:10:30.080Z,53.98
2023-01-07T11:11:30.059Z,53.01
2023-01-07T11:12:30.134Z,53.33
2023-01-07T11:13:30.050Z,56.56
2023-01-07T11:14:30.057Z,52.53
2023-01-07T11:15:30.027Z,54.62
2023-01-07T11:16:30.090Z,55.75
2023-01-07T11:17:30.017Z,55.11
2023-01-07T11:18:30.092Z,53.82
2023-01-07T11:19:30.055Z,56.56
2023-01-07T11:20:30.079Z,56.56
2023-01-07T11:21:42.756Z,52.85
2023-01-07T11:22:31.006Z,53.82
2023-01-07T11:23:29.967Z,56.40
2023-01-07T11:24:30.053Z,53.98
2023-01-07T11:25:29.925Z,50.92
2023-01-07T11:26:29.935Z,56.56
2023-01-07T11:27:29.986Z,54.14
2023-01-07T11:28:29.971Z,56.56
2023-01-07T11:29:29.898Z,54.62
2023-01-07T11:30:29.934Z,55.11
2023-01-07T11:31:29.989Z,53.98
2023-01-07T11:32:29.930Z,54.46
2023-01-07T11:34:02.865Z,55.75
2023-01-07T11:34:30.840Z,52.69
2023-01-07T11:35:29.841Z,54.30
2023-01-07T11:36:29.935Z,52.37
2023-01-07T11:37:29.948Z,53.98
2023-01-07T11:38:29.813Z,56.07
2023-01-07T11:39:29.829Z,53.82
2023-01-07T11:40:29.766Z,53.17
2023-01-07T11:41:29.788Z,53.98
2023-01-07T11:42:29.791Z,56.07
2023-01-07T11:43:29.753Z,55.91
2023-01-07T11:44:29.801Z,57.52
2023-01-07T11:45:29.724Z,53.33
2023-01-07T11:46:29.736Z,54.62
2023-01-07T11:47:29.686Z,54.62
2023-01-07T11:48:29.708Z,53.50
2023-01-07T11:49:29.708Z,52.53
2023-01-07T11:50:29.730Z,51.40
2023-01-07T11:51:29.648Z,52.69
2023-01-07T11:52:29.652Z,54.46
2023-01-07T11:53:29.624Z,54.14
2023-01-07T11:54:29.660Z,52.69
2023-01-07T11:55:29.620Z,53.50
2023-01-07T11:56:29.611Z,51.40
2023-01-07T11:57:29.585Z,54.79
2023-01-07T11:58:31.167Z,51.72
2023-01-07T11:59:30.595Z,51.72
2023-01-07T12:00:29.628Z,54.95
2023-01-07T12:01:29.634Z,56.24
2023-01-07T12:02:29.570Z,53.98
2023-01-07T12:03:29.588Z,52.21
2023-01-07T12:04:29.511Z,52.05
2023-01-07T12:05:29.541Z,54.95
2023-01-07T12:06:29.531Z,55.59
2023-01-07T12:07:29.520Z,54.30
2023-01-07T12:08:29.475Z,53.17
2023-01-07T12:09:29.483Z,51.40
2023-01-07T12:10:29.475Z,50.76
2023-01-07T12:11:29.481Z,54.79
2023-01-07T12:12:29.439Z,54.14
2023-01-07T12:13:29.507Z,53.01
2023-01-07T12:14:29.560Z,53.82
2023-01-07T12:15:29.439Z,53.98
2023-01-07T12:16:29.521Z,51.88
2023-01-07T12:17:29.501Z,51.40
2023-01-07T12:18:29.377Z,50.76
2023-01-07T12:19:30.392Z,54.62
2023-01-07T12:20:29.366Z,53.66
2023-01-07T12:21:29.337Z,55.91
2023-01-07T12:22:29.354Z,53.50
2023-01-07T12:23:29.329Z,54.79
2023-01-07T12:24:29.341Z,54.79
2023-01-07T12:25:29.323Z,53.98
2023-01-07T12:26:29.359Z,50.27
2023-01-07T12:27:29.303Z,55.11
2023-01-07T12:28:29.295Z,52.85
2023-01-07T12:29:29.307Z,50.92
2023-01-07T12:30:29.261Z,50.92
2023-01-07T12:31:29.343Z,52.53
2023-01-07T12:32:29.310Z,51.88
2023-01-07T12:33:29.224Z,55.59
2023-01-07T12:34:30.217Z,55.59
2023-01-07T12:35:29.223Z,54.95
2023-01-07T12:36:29.203Z,56.24
2023-01-07T12:37:29.331Z,55.11
2023-01-07T12:38:30.173Z,52.85
2023-01-07T12:39:29.217Z,52.05
2023-01-07T12:40:29.135Z,54.46
2023-01-07T12:41:29.145Z,52.53
2023-01-07T12:42:29.166Z,54.14
2023-01-07T12:43:29.128Z,51.24
2023-01-07T12:44:29.119Z,54.30
2023-01-07T12:45:29.105Z,53.33
2023-01-07T12:46:29.158Z,53.33
2023-01-07T12:47:31.026Z,54.62
2023-01-07T12:48:29.148Z,56.56
2023-01-07T12:49:29.067Z,57.04
2023-01-07T12:50:29.050Z,55.27
2023-01-07T12:51:29.080Z,55.43
2023-01-07T12:52:29.063Z,54.30
2023-01-07T12:53:29.026Z,55.75
2023-01-07T12:54:29.020Z,54.79