createdAt,value
2023-04-19T00:04:54.114Z,7.18
2023-04-19T00:15:15.393Z,7.50
2023-04-19T00:25:36.714Z,7.18
2023-04-19T00:35:57.694Z,7.72
2023-04-19T00:46:18.983Z,7.65
2023-04-19T00:56:41.147Z,8.10
2023-04-19T01:07:03.523Z,7.53
2023-04-19T01:17:25.855Z,8.52
2023-04-19T01:27:47.273Z,8.13
2023-04-19T01:38:08.105Z,8.93
2023-04-19T01:48:29.267Z,8.70
2023-04-19T01:58:51.132Z,9.25
2023-04-19T02:09:12.710Z,10.73
2023-04-19T02:19:36.773Z,9.32
2023-04-19T02:29:59.801Z,10.30
2023-04-19T02:40:23.081Z,10.15
2023-04-19T02:50:45.022Z,10.73
2023-04-19T03:01:07.118Z,10.75
2023-04-19T03:11:28.677Z,10.60
2023-04-19T03:21:49.754Z,10.55
2023-04-19T03:32:12.237Z,11.13
2023-04-19T03:42:33.604Z,11.10
2023-04-19T03:53:06.055Z,11.05
2023-04-19T04:03:27.936Z,10.85
2023-04-19T04:13:50.619Z,10.27
2023-04-19T04:24:20.406Z,10.43
2023-04-19T04:35:04.764Z,9.20
2023-04-19T04:45:55.804Z,8.80
2023-04-19T04:56:18.410Z,8.87
2023-04-19T05:06:41.380Z,8.75
2023-04-19T05:17:06.974Z,9.02
2023-04-19T05:27:29.080Z,9.40
2023-04-19T05:37:50.522Z,8.77
2023-04-19T05:48:12.638Z,8.77
2023-04-19T05:58:50.386Z,9.07
2023-04-19T06:09:12.976Z,9.63
2023-04-19T06:19:34.702Z,8.75
2023-04-19T06:29:56.105Z,8.98
2023-04-19T06:40:17.687Z,9.90
2023-04-19T06:50:38.776Z,9.15
2023-04-19T07:01:01.643Z,9.45
2023-04-19T07:11:23.001Z,8.18
2023-04-19T07:21:44.244Z,8.55
2023-04-19T07:32:06.122Z,8.70
2023-04-19T07:42:27.435Z,8.52
2023-04-19T07:52:48.920Z,8.27
2023-04-19T08:03:10.412Z,8.23
2023-04-19T08:13:32.148Z,8.35
2023-04-19T08:23:54.440Z,8.38
2023-04-19T08:34:15.880Z,8.50
2023-04-19T08:44:58.993Z,7.35
2023-04-19T08:55:22.313Z,8.02
2023-04-19T09:05:43.839Z,8.05
2023-04-19T09:16:06.013Z,7.93
2023-04-19T09:26:30.067Z,7.95
2023-04-19T09:37:00.691Z,8.00
2023-04-19T09:47:35.530Z,7.03
2023-04-19T09:57:57.063Z,7.18
2023-04-19T10:08:18.400Z,7.13
2023-04-19T10:18:39.975Z,6.38
2023-04-19T10:29:01.003Z,5.80
2023-04-19T10:39:44.932Z,4.88
2023-04-19T10:50:06.425Z,4.28
2023-04-19T11:00:31.681Z,3.88
2023-04-19T11:10:57.043Z,3.33
2023-04-19T11:21:18.818Z,3.50
2023-04-19T11:31:40.488Z,3.55
2023-04-19T11:42:02.304Z,2.75
2023-04-19T11:52:25.096Z,2.92
2023-04-19T12:02:46.633Z,2.78
2023-04-19T12:13:18.165Z,2.75
2023-04-19T12:23:39.310Z,2.88
2023-04-19T12:34:00.385Z,2.72
2023-04-19T12:44:21.780Z,3.03
2023-04-19T12:54:43.081Z,2.78
2023-04-19T13:05:06.047Z,2.75
2023-04-19T13:15:27.152Z,2.40
2023-04-19T13:25:48.475Z,2.65
2023-04-19T13:36:09.812Z,2.50
2023-04-19T13:46:31.523Z,2.25
2023-04-19T13:56:52.977Z,2.38
2023-04-19T14:07:14.255Z,2.15
2023-04-19T14:17:36.205Z,2.05
2023-04-19T14:27:59.755Z,2.13
2023-04-19T14:38:20.885Z,2.05
2023-04-19T14:48:43.013Z,2.15
2023-04-19T14:59:07.146Z,2.10
2023-04-19T15:09:28.449Z,1.98
2023-04-19T15:19:50.025Z,2.03
2023-04-19T15:30:12.532Z,1.65
2023-04-19T15:40:34.009Z,1.88
2023-04-19T15:50:54.971Z,1.58
2023-04-19T16:01:18.378Z,1.92
2023-04-19T16:11:40.834Z,1.65
2023-04-19T16:22:05.396Z,2.00
2023-04-19T16:32:26.480Z,1.70
2023-04-19T16:42:47.931Z,1.95
2023-04-19T16:53:08.967Z,1.98
2023-04-19T17:03:34.150Z,1.90
2023-04-19T17:13:56.782Z,2.10
2023-04-19T17:24:18.602Z,2.40
2023-04-19T17:34:40.212Z,2.10
2023-04-19T17:45:01.382Z,2.35
2023-04-19T17:55:22.427Z,2.70
2023-04-19T18:05:43.639Z,2.28
2023-04-19T18:16:05.585Z,2.47
2023-04-19T18:26:37.291Z,2.33
2023-04-19T18:37:00.998Z,2.40
2023-04-19T18:47:22.893Z,3.05
2023-04-19T18:57:44.325Z,2.83
2023-04-19T19:08:05.693Z,2.53
2023-04-19T19:18:27.777Z,2.63
2023-04-19T19:28:49.371Z,2.33
2023-04-19T19:39:13.355Z,2.45
2023-04-19T19:49:51.455Z,2.92
2023-04-19T20:00:41.970Z,1.95
2023-04-19T20:10:58.968Z,2.15
2023-04-19T20:21:21.861Z,2.03
2023-04-19T20:31:43.022Z,1.85
2023-04-19T20:42:07.402Z,2.20
2023-04-19T20:52:28.668Z,2.03
2023-04-19T21:02:50.376Z,1.90
2023-04-19T21:13:11.905Z,2.03
2023-04-19T21:23:32.934Z,2.03
2023-04-19T21:33:54.129Z,2.08
2023-04-19T21:44:15.136Z,2.28
2023-04-19T21:54:36.466Z,1.90
2023-04-19T22:05:00.645Z,2.08
2023-04-19T22:15:22.445Z,2.25
2023-04-19T22:25:43.548Z,2.08
2023-04-19T22:36:06.255Z,2.10
2023-04-19T22:46:27.659Z,2.40
2023-04-19T22:56:48.807Z,2.05
2023-04-19T23:07:10.284Z,1.95
2023-04-19T23:17:32.007Z,2.15
2023-04-19T23:27:53.437Z,1.88
2023-04-19T23:38:14.859Z,2.00
2023-04-19T23:48:36.263Z,1.95
2023-04-19T23:58:57.755Z,1.83
