createdAt,value
2022-10-24T00:01:27.113Z,11.43
2022-10-24T00:03:54.846Z,11.43
2022-10-24T00:06:22.529Z,11.42
2022-10-24T00:08:52.089Z,11.42
2022-10-24T00:11:23.952Z,11.42
2022-10-24T00:13:52.808Z,11.42
2022-10-24T00:16:20.444Z,11.44
2022-10-24T00:18:48.487Z,11.45
2022-10-24T00:21:16.117Z,11.46
2022-10-24T00:23:43.642Z,11.48
2022-10-24T00:26:12.007Z,11.50
2022-10-24T00:28:40.342Z,11.52
2022-10-24T00:31:13.984Z,11.52
2022-10-24T00:33:43.176Z,11.51
2022-10-24T00:36:16.525Z,11.49
2022-10-24T00:38:44.268Z,11.46
2022-10-24T00:41:20.461Z,11.44
2022-10-24T00:43:48.332Z,11.42
2022-10-24T00:46:17.424Z,11.42
2022-10-24T00:48:53.915Z,11.44
2022-10-24T00:51:24.798Z,11.45
2022-10-24T00:54:05.219Z,11.45
2022-10-24T00:56:37.487Z,11.46
2022-10-24T00:59:06.122Z,11.45
2022-10-24T01:01:34.439Z,11.46
2022-10-24T01:04:02.776Z,11.45
2022-10-24T01:06:39.657Z,11.46
2022-10-24T01:09:10.047Z,11.45
2022-10-24T01:11:40.556Z,11.46
2022-10-24T01:14:31.455Z,11.47
2022-10-24T01:17:15.248Z,11.46
2022-10-24T01:19:52.197Z,11.43
2022-10-24T01:22:24.638Z,11.43
2022-10-24T01:24:59.663Z,11.42
2022-10-24T01:27:32.668Z,11.43
2022-10-24T01:30:08.327Z,11.42
2022-10-24T01:32:45.072Z,11.42
2022-10-24T01:35:26.532Z,11.42
2022-10-24T01:38:00.838Z,11.43
2022-10-24T01:40:33.667Z,11.42
2022-10-24T01:43:07.683Z,11.42
2022-10-24T01:45:37.168Z,11.43
2022-10-24T01:48:07.407Z,11.43
2022-10-24T01:50:36.712Z,11.44
2022-10-24T01:53:05.180Z,11.45
2022-10-24T01:55:33.237Z,11.45
2022-10-24T01:58:01.427Z,11.43
2022-10-24T02:00:29.164Z,11.42
2022-10-24T02:03:26.184Z,11.43
2022-10-24T02:05:59.426Z,11.38
2022-10-24T02:08:33.676Z,11.34
2022-10-24T02:11:02.908Z,11.32
2022-10-24T02:13:42.240Z,11.31
2022-10-24T02:16:09.805Z,11.29
2022-10-24T02:18:38.238Z,11.28
2022-10-24T02:21:29.385Z,11.27
2022-10-24T02:24:12.355Z,11.26
2022-10-24T02:26:47.748Z,11.25
2022-10-24T02:29:41.727Z,11.25
2022-10-24T02:32:14.304Z,11.23
2022-10-24T02:34:42.317Z,11.23
2022-10-24T02:37:11.772Z,11.26
2022-10-24T02:39:40.907Z,11.29
2022-10-24T02:42:08.999Z,11.34
2022-10-24T02:44:36.831Z,11.37
2022-10-24T02:47:05.976Z,11.39
2022-10-24T02:49:33.965Z,11.43
2022-10-24T02:52:01.773Z,11.47
2022-10-24T02:54:29.290Z,11.51
2022-10-24T02:57:00.289Z,11.54
2022-10-24T02:59:28.346Z,11.58
2022-10-24T03:01:56.474Z,11.62
2022-10-24T03:04:24.222Z,11.64
2022-10-24T03:06:53.267Z,11.66
2022-10-24T03:09:20.757Z,11.67
2022-10-24T03:11:48.373Z,11.68
2022-10-24T03:14:15.997Z,11.69
2022-10-24T03:16:43.586Z,11.69
2022-10-24T03:19:11.105Z,11.68
2022-10-24T03:21:40.101Z,11.68
2022-10-24T03:26:40.508Z,11.67
2022-10-24T03:29:08.086Z,11.69
2022-10-24T03:31:36.525Z,11.71
2022-10-24T03:34:04.380Z,11.71
2022-10-24T03:36:32.063Z,11.72
2022-10-24T03:38:59.621Z,11.72
2022-10-24T03:41:27.291Z,11.73
2022-10-24T03:43:54.912Z,11.73
2022-10-24T03:46:22.715Z,11.72
2022-10-24T03:48:50.301Z,11.72
2022-10-24T03:51:17.867Z,11.71
2022-10-24T03:53:45.466Z,11.70
2022-10-24T03:56:13.101Z,11.67
2022-10-24T03:58:40.617Z,11.66
2022-10-24T04:01:10.163Z,11.65
2022-10-24T04:03:37.728Z,11.63
2022-10-24T04:06:05.365Z,11.62
2022-10-24T04:08:32.996Z,11.61
2022-10-24T04:11:00.579Z,11.63
2022-10-24T04:13:28.992Z,11.64
2022-10-24T04:15:56.496Z,11.66
2022-10-24T04:18:24.323Z,11.69
2022-10-24T04:20:51.873Z,11.71
2022-10-24T04:23:19.350Z,11.72
2022-10-24T04:25:47.091Z,11.72
2022-10-24T04:28:14.592Z,11.74
2022-10-24T04:33:11.278Z,11.75
2022-10-24T04:35:38.807Z,11.76
2022-10-24T04:38:06.352Z,11.77
2022-10-24T04:40:34.360Z,11.77
2022-10-24T04:43:01.867Z,11.78
2022-10-24T04:45:29.404Z,11.78
2022-10-24T04:47:56.904Z,11.78
2022-10-24T04:50:24.696Z,11.79
2022-10-24T04:52:52.228Z,11.79
2022-10-24T04:55:19.748Z,11.79
2022-10-24T04:57:47.406Z,11.79
2022-10-24T05:00:15.753Z,11.79
2022-10-24T05:02:43.303Z,11.78
2022-10-24T05:05:10.912Z,11.79
2022-10-24T05:07:38.513Z,11.79
2022-10-24T05:10:06.446Z,11.80
2022-10-24T05:12:34.092Z,11.81
2022-10-24T05:15:01.581Z,11.83
2022-10-24T05:17:29.161Z,11.84
2022-10-24T05:19:56.743Z,11.85
2022-10-24T05:22:24.280Z,11.87
2022-10-24T05:24:52.148Z,11.89
2022-10-24T05:27:24.703Z,11.91
2022-10-24T05:29:52.754Z,11.91
2022-10-24T05:32:22.336Z,11.92
2022-10-24T05:34:50.723Z,11.94
2022-10-24T05:37:18.611Z,11.96
2022-10-24T05:39:46.185Z,11.98
2022-10-24T05:42:13.783Z,12.01
2022-10-24T05:44:41.309Z,12.05
2022-10-24T05:47:08.879Z,12.08
2022-10-24T05:49:36.477Z,12.11
2022-10-24T05:52:04.689Z,12.15
2022-10-24T05:54:42.498Z,12.18
2022-10-24T05:57:19.701Z,12.22
2022-10-24T05:59:47.181Z,12.27
2022-10-24T06:02:19.571Z,12.33
2022-10-24T06:04:48.239Z,12.39
2022-10-24T06:07:16.405Z,12.44
2022-10-24T06:09:43.939Z,12.49
2022-10-24T06:12:12.311Z,12.54
2022-10-24T06:14:40.063Z,12.58
2022-10-24T06:17:09.247Z,12.61
2022-10-24T06:19:37.062Z,12.64
2022-10-24T06:22:05.869Z,12.66
2022-10-24T06:24:37.900Z,12.69
2022-10-24T06:27:07.192Z,12.71
2022-10-24T06:29:36.445Z,12.74
2022-10-24T06:32:04.088Z,12.76
2022-10-24T06:34:31.737Z,12.77
2022-10-24T06:36:59.295Z,12.80
2022-10-24T06:39:27.116Z,12.81
2022-10-24T06:41:54.603Z,12.85
2022-10-24T06:44:22.153Z,12.87
2022-10-24T06:46:49.715Z,12.91
2022-10-24T06:49:17.483Z,12.94
2022-10-24T06:51:45.011Z,12.97
2022-10-24T06:54:12.962Z,13.00
2022-10-24T06:56:40.463Z,13.04
2022-10-24T06:59:13.736Z,13.07
2022-10-24T07:01:41.467Z,13.10
2022-10-24T07:04:09.081Z,13.13
2022-10-24T07:06:37.231Z,13.17
2022-10-24T07:09:05.713Z,13.22
2022-10-24T07:11:34.464Z,13.27
2022-10-24T07:14:04.479Z,13.31
2022-10-24T07:16:34.663Z,13.35
2022-10-24T07:19:02.735Z,13.40
2022-10-24T07:21:32.558Z,13.45
2022-10-24T07:24:00.880Z,13.48
2022-10-24T07:26:30.109Z,13.52
2022-10-24T07:31:35.313Z,13.61
2022-10-24T07:34:05.989Z,13.65
2022-10-24T07:36:33.680Z,13.70
2022-10-24T07:39:01.978Z,13.74
2022-10-24T07:41:31.128Z,13.80
2022-10-24T07:43:59.687Z,13.87
2022-10-24T07:46:27.378Z,13.92
2022-10-24T07:48:55.381Z,13.97
2022-10-24T07:51:23.460Z,14.01
2022-10-24T07:53:51.002Z,14.05
2022-10-24T07:56:18.731Z,14.10
2022-10-24T07:58:47.008Z,14.13
2022-10-24T08:01:20.137Z,14.18
2022-10-24T08:03:47.792Z,14.23
2022-10-24T08:06:18.485Z,14.27
2022-10-24T08:08:46.060Z,14.31
2022-10-24T08:11:19.349Z,14.34
2022-10-24T08:13:47.215Z,14.39
2022-10-24T08:16:16.505Z,14.44
2022-10-24T08:18:44.225Z,14.48
2022-10-24T08:21:13.900Z,14.51
2022-10-24T08:23:44.107Z,14.54
2022-10-24T08:26:13.868Z,14.57
2022-10-24T08:28:42.328Z,14.60
2022-10-24T08:31:12.800Z,14.64
2022-10-24T08:33:41.015Z,14.68
2022-10-24T08:36:18.621Z,14.71
2022-10-24T08:38:46.346Z,14.75
2022-10-24T08:41:24.575Z,14.80
2022-10-24T08:43:53.702Z,14.85
2022-10-24T08:46:39.366Z,14.90
2022-10-24T08:49:50.708Z,14.95
2022-10-24T08:52:31.851Z,14.96
2022-10-24T08:55:04.879Z,15.00
2022-10-24T08:57:35.267Z,15.05
2022-10-24T09:00:11.446Z,15.08
2022-10-24T09:02:39.829Z,15.12
2022-10-24T09:05:20.956Z,15.15
2022-10-24T09:07:55.568Z,15.16
2022-10-24T09:10:30.789Z,15.18
2022-10-24T09:12:58.344Z,15.19
2022-10-24T09:15:29.651Z,15.21
2022-10-24T09:17:59.512Z,15.22
2022-10-24T09:20:29.611Z,15.25
2022-10-24T09:22:58.979Z,15.26
2022-10-24T09:25:30.306Z,15.29
2022-10-24T09:27:59.147Z,15.30
2022-10-24T09:30:31.366Z,15.33
2022-10-24T09:33:18.289Z,15.35
2022-10-24T09:35:52.936Z,15.38
2022-10-24T09:38:25.404Z,15.41
2022-10-24T09:40:55.751Z,15.44
2022-10-24T09:43:46.843Z,15.50
2022-10-24T09:46:39.680Z,15.56
2022-10-24T09:49:19.595Z,15.61
2022-10-24T09:51:50.528Z,15.65
2022-10-24T09:54:17.994Z,15.71
2022-10-24T09:56:54.450Z,15.77
2022-10-24T09:59:36.149Z,15.81
2022-10-24T10:02:34.463Z,15.84
2022-10-24T10:05:02.188Z,15.87
2022-10-24T10:07:35.785Z,15.90
2022-10-24T10:10:25.771Z,15.94
2022-10-24T10:12:58.327Z,15.99
2022-10-24T10:15:30.600Z,16.05
2022-10-24T10:18:03.985Z,16.11
2022-10-24T10:20:40.620Z,16.16
2022-10-24T10:23:20.647Z,16.22
2022-10-24T10:25:48.112Z,16.27
2022-10-24T10:28:20.894Z,16.31
2022-10-24T10:30:56.317Z,16.36
2022-10-24T10:36:20.181Z,16.46
2022-10-24T10:39:13.517Z,16.50
2022-10-24T10:41:46.823Z,16.54
2022-10-24T10:44:40.506Z,16.56
2022-10-24T10:47:27.680Z,16.59
2022-10-24T10:49:58.155Z,16.64
2022-10-24T10:52:31.761Z,16.71
2022-10-24T10:55:21.153Z,16.82
2022-10-24T10:58:13.374Z,16.91
2022-10-24T11:00:58.710Z,17.00
2022-10-24T11:03:34.373Z,17.09
2022-10-24T11:06:22.877Z,17.14
2022-10-24T11:09:30.207Z,17.15
2022-10-24T11:12:06.410Z,17.20
2022-10-24T11:14:40.453Z,17.27
2022-10-24T11:17:15.785Z,17.34
2022-10-24T11:19:55.058Z,17.41
2022-10-24T11:22:29.864Z,17.52
2022-10-24T11:25:28.881Z,17.66
2022-10-24T11:28:12.540Z,17.79
2022-10-24T11:31:00.284Z,17.92
2022-10-24T11:33:32.421Z,18.02
2022-10-24T11:36:19.815Z,18.09
2022-10-24T11:39:03.673Z,18.17
2022-10-24T11:41:58.808Z,18.22
2022-10-24T11:44:35.021Z,18.27
2022-10-24T11:47:24.051Z,18.32
2022-10-24T11:49:59.949Z,18.36
2022-10-24T11:52:31.095Z,18.40
2022-10-24T11:55:04.308Z,18.45
2022-10-24T11:57:32.172Z,18.51
2022-10-24T11:59:59.830Z,18.56
2022-10-24T12:02:49.683Z,18.62
2022-10-24T12:05:42.312Z,18.70
2022-10-24T12:08:42.315Z,18.74
2022-10-24T12:11:31.728Z,18.79
2022-10-24T12:14:22.901Z,18.81
2022-10-24T12:17:16.901Z,18.85
2022-10-24T12:19:45.313Z,18.89
2022-10-24T12:22:17.715Z,18.93
2022-10-24T12:24:45.519Z,18.97
2022-10-24T12:27:28.255Z,19.02
2022-10-24T12:30:18.316Z,19.06
2022-10-24T12:32:49.594Z,19.08
2022-10-24T12:35:35.619Z,19.10
2022-10-24T12:38:15.237Z,19.12
2022-10-24T12:40:51.531Z,19.14
2022-10-24T12:43:43.361Z,19.18
2022-10-24T12:46:22.699Z,19.21
2022-10-24T12:48:56.580Z,19.22
2022-10-24T12:51:29.056Z,19.23
2022-10-24T12:54:11.897Z,19.26
2022-10-24T12:56:52.559Z,19.27
2022-10-24T12:59:22.408Z,19.28
2022-10-24T13:01:52.116Z,19.30
2022-10-24T13:04:50.171Z,19.34
2022-10-24T13:07:30.273Z,19.35
2022-10-24T13:10:12.947Z,19.38
2022-10-24T13:12:58.272Z,19.41
2022-10-24T13:15:41.791Z,19.44
2022-10-24T13:18:21.539Z,19.44
2022-10-24T13:20:52.436Z,19.44
2022-10-24T13:23:25.038Z,19.44
2022-10-24T13:25:59.443Z,19.44
2022-10-24T13:28:30.318Z,19.44
2022-10-24T13:30:57.856Z,19.44
2022-10-24T13:33:32.186Z,19.45
2022-10-24T13:36:09.081Z,19.46
2022-10-24T13:38:41.755Z,19.45
2022-10-24T13:41:11.632Z,19.44
2022-10-24T13:43:44.817Z,19.43
2022-10-24T13:46:23.818Z,19.40
2022-10-24T13:48:52.552Z,19.36
2022-10-24T13:51:24.093Z,19.33
2022-10-24T13:53:59.425Z,19.28
2022-10-24T13:56:27.960Z,19.24
2022-10-24T13:58:55.592Z,19.22
2022-10-24T14:01:25.874Z,19.20
2022-10-24T14:03:54.816Z,19.16
2022-10-24T14:06:27.914Z,19.15
2022-10-24T14:09:06.476Z,19.13
2022-10-24T14:11:39.946Z,19.10
2022-10-24T14:14:34.453Z,19.08
2022-10-24T14:17:22.121Z,19.04
2022-10-24T14:20:11.159Z,18.98
2022-10-24T14:22:40.367Z,18.93
2022-10-24T14:25:36.514Z,18.90
2022-10-24T14:28:20.228Z,18.85
2022-10-24T14:30:59.003Z,18.82
2022-10-24T14:33:42.910Z,18.77
2022-10-24T14:36:10.674Z,18.72
2022-10-24T14:38:38.765Z,18.68
2022-10-24T14:41:10.285Z,18.64
2022-10-24T14:43:42.173Z,18.60
2022-10-24T14:46:13.321Z,18.57
2022-10-24T14:48:46.742Z,18.54
2022-10-24T14:51:31.130Z,18.50
2022-10-24T14:54:01.773Z,18.46
2022-10-24T14:56:33.151Z,18.45
2022-10-24T14:59:03.724Z,18.42
2022-10-24T15:01:31.748Z,18.38
2022-10-24T15:04:04.187Z,18.33
2022-10-24T15:06:40.457Z,18.27
2022-10-24T15:09:10.753Z,18.21
2022-10-24T15:11:43.856Z,18.14
2022-10-24T15:14:37.411Z,18.07
2022-10-24T15:17:17.260Z,17.99
2022-10-24T15:19:45.331Z,17.92
2022-10-24T15:22:32.171Z,17.89
2022-10-24T15:25:06.542Z,17.85
2022-10-24T15:27:41.905Z,17.81
2022-10-24T15:30:21.074Z,17.75
2022-10-24T15:32:50.569Z,17.68
2022-10-24T15:35:18.604Z,17.62
2022-10-24T15:37:54.702Z,17.57
2022-10-24T15:40:28.471Z,17.49
2022-10-24T15:42:56.212Z,17.41
2022-10-24T15:45:24.107Z,17.31
2022-10-24T15:47:53.062Z,17.22
2022-10-24T15:52:57.144Z,17.07
2022-10-24T15:55:26.809Z,17.03
2022-10-24T15:57:55.057Z,17.02
2022-10-24T16:00:23.444Z,17.04
2022-10-24T16:02:52.915Z,17.05
2022-10-24T16:05:22.754Z,17.06
2022-10-24T16:07:53.824Z,17.08
2022-10-24T16:10:22.550Z,17.09
2022-10-24T16:12:51.245Z,17.10
2022-10-24T16:15:22.231Z,17.11
2022-10-24T16:17:49.843Z,17.11
2022-10-24T16:20:17.620Z,17.12
2022-10-24T16:22:45.644Z,17.13
2022-10-24T16:25:34.107Z,17.15
2022-10-24T16:28:02.728Z,17.13
2022-10-24T16:30:32.073Z,17.10
2022-10-24T16:32:59.913Z,17.08
2022-10-24T16:35:33.849Z,17.06
2022-10-24T16:38:02.346Z,17.03
2022-10-24T16:40:30.320Z,16.99
2022-10-24T16:42:59.285Z,16.97
2022-10-24T16:45:26.981Z,16.94
2022-10-24T16:47:54.499Z,16.93
2022-10-24T16:50:28.729Z,16.92
2022-10-24T16:52:59.908Z,16.93
2022-10-24T16:55:28.860Z,16.94
2022-10-24T16:57:56.946Z,16.95
2022-10-24T17:00:25.724Z,16.97
2022-10-24T17:02:54.667Z,16.99
2022-10-24T17:05:24.589Z,17.01
2022-10-24T17:07:52.889Z,17.01
2022-10-24T17:10:23.801Z,17.02
2022-10-24T17:12:53.014Z,17.02
2022-10-24T17:15:22.274Z,17.03
2022-10-24T17:17:50.538Z,17.04
2022-10-24T17:20:18.624Z,17.05
2022-10-24T17:22:46.626Z,17.05
2022-10-24T17:25:23.368Z,17.04
2022-10-24T17:27:51.915Z,17.02
2022-10-24T17:30:23.293Z,17.01
2022-10-24T17:32:51.399Z,17.00
2022-10-24T17:35:20.886Z,17.00
2022-10-24T17:38:12.321Z,16.99
2022-10-24T17:40:42.963Z,16.96
2022-10-24T17:43:27.722Z,16.93
2022-10-24T17:45:56.877Z,16.90
2022-10-24T17:48:24.607Z,16.89
2022-10-24T17:50:55.625Z,16.88
2022-10-24T17:53:23.323Z,16.88
2022-10-24T17:55:50.955Z,16.87
2022-10-24T17:58:18.470Z,16.89
2022-10-24T18:00:46.474Z,16.90
2022-10-24T18:03:14.999Z,16.89
2022-10-24T18:05:42.551Z,16.89
2022-10-24T18:08:11.590Z,16.89
2022-10-24T18:10:40.124Z,16.88
2022-10-24T18:13:09.325Z,16.86
2022-10-24T18:15:37.854Z,16.83
2022-10-24T18:18:05.637Z,16.80
2022-10-24T18:20:34.662Z,16.78
2022-10-24T18:23:02.851Z,16.76
2022-10-24T18:25:30.403Z,16.73
2022-10-24T18:27:58.193Z,16.69
2022-10-24T18:30:27.314Z,16.67
2022-10-24T18:32:55.022Z,16.65
2022-10-24T18:35:22.699Z,16.63
2022-10-24T18:40:18.821Z,16.59
2022-10-24T18:43:01.503Z,16.57
2022-10-24T18:45:29.924Z,16.55
2022-10-24T18:47:58.079Z,16.56
2022-10-24T18:50:26.288Z,16.55
2022-10-24T18:53:09.793Z,16.54
2022-10-24T18:55:37.699Z,16.52
2022-10-24T18:58:10.980Z,16.51
2022-10-24T19:00:39.591Z,16.51
2022-10-24T19:03:16.657Z,16.51
2022-10-24T19:05:53.820Z,16.51
2022-10-24T19:08:25.299Z,16.49
2022-10-24T19:10:56.305Z,16.49
2022-10-24T19:13:25.764Z,16.49
2022-10-24T19:15:58.515Z,16.49
2022-10-24T19:18:28.255Z,16.48
2022-10-24T19:20:55.863Z,16.47
2022-10-24T19:23:24.659Z,16.46
2022-10-24T19:25:52.456Z,16.45
2022-10-24T19:28:20.502Z,16.45
2022-10-24T19:30:48.481Z,16.44
2022-10-24T19:33:16.661Z,16.44
2022-10-24T19:35:47.224Z,16.43
2022-10-24T19:38:16.484Z,16.44
2022-10-24T19:40:45.745Z,16.43
2022-10-24T19:43:13.857Z,16.43
2022-10-24T19:45:49.983Z,16.43
2022-10-24T19:52:42.488Z,16.32
2022-10-24T19:55:09.989Z,16.31
2022-10-24T19:57:37.589Z,16.32
2022-10-24T20:00:05.617Z,16.33
2022-10-24T20:02:39.395Z,16.33
2022-10-24T20:05:07.665Z,16.34
2022-10-24T20:07:35.169Z,16.34
2022-10-24T20:10:03.094Z,16.35
2022-10-24T20:12:30.585Z,16.36
2022-10-24T20:14:58.140Z,16.36
2022-10-24T20:17:25.632Z,16.35
2022-10-24T20:19:53.159Z,16.34
2022-10-24T20:22:20.683Z,16.35
2022-10-24T20:24:48.282Z,16.35
2022-10-24T20:27:17.174Z,16.35
2022-10-24T20:29:45.657Z,16.37
2022-10-24T20:32:13.225Z,16.37
2022-10-24T20:34:41.256Z,16.35
2022-10-24T20:37:09.422Z,16.35
2022-10-24T20:39:37.910Z,16.35
2022-10-24T20:42:05.903Z,16.35
2022-10-24T20:44:33.486Z,16.34
2022-10-24T20:47:00.987Z,16.34
2022-10-24T20:49:28.489Z,16.33
2022-10-24T20:51:56.314Z,16.33
2022-10-24T20:54:23.912Z,16.32
2022-10-24T20:56:51.473Z,16.27
2022-10-24T20:59:19.077Z,16.26
2022-10-24T21:01:46.755Z,16.25
2022-10-24T21:04:17.039Z,16.24
2022-10-24T21:06:47.786Z,16.20
2022-10-24T21:09:15.393Z,16.18
2022-10-24T21:11:43.480Z,16.16
2022-10-24T21:14:13.423Z,16.14
2022-10-24T21:16:40.930Z,16.10
2022-10-24T21:19:08.484Z,16.08
2022-10-24T21:21:36.027Z,16.06
2022-10-24T21:24:05.769Z,16.02
2022-10-24T21:26:39.603Z,15.99
2022-10-24T21:29:20.626Z,15.93
2022-10-24T21:31:55.702Z,15.87
2022-10-24T21:34:23.456Z,15.82
2022-10-24T21:36:50.960Z,15.79
2022-10-24T21:39:18.586Z,15.74
2022-10-24T21:41:46.461Z,15.71
2022-10-24T21:44:14.458Z,15.69
2022-10-24T21:46:42.278Z,15.65
2022-10-24T21:49:11.072Z,15.60
2022-10-24T21:51:39.388Z,15.55
2022-10-24T21:54:14.533Z,15.51
2022-10-24T21:56:42.082Z,15.48
2022-10-24T21:59:13.478Z,15.46
2022-10-24T22:01:42.179Z,15.42
2022-10-24T22:04:11.336Z,15.39
2022-10-24T22:06:39.541Z,15.37
2022-10-24T22:09:08.600Z,15.35
2022-10-24T22:11:37.208Z,15.33
2022-10-24T22:14:05.973Z,15.29
2022-10-24T22:16:34.097Z,15.27
2022-10-24T22:19:03.442Z,15.24
2022-10-24T22:21:37.217Z,15.21
2022-10-24T22:24:10.290Z,15.18
2022-10-24T22:26:38.890Z,15.15
2022-10-24T22:29:07.615Z,15.13
2022-10-24T22:31:36.020Z,15.13
2022-10-24T22:34:04.078Z,15.13
2022-10-24T22:37:05.449Z,15.12
2022-10-24T22:39:33.320Z,15.08
2022-10-24T22:42:01.088Z,15.06
2022-10-24T22:44:29.185Z,15.05
2022-10-24T22:46:59.068Z,15.03
2022-10-24T22:49:51.752Z,15.01
2022-10-24T22:52:19.632Z,14.96
2022-10-24T22:54:47.405Z,14.94
2022-10-24T22:57:15.752Z,14.94
2022-10-24T22:59:43.636Z,14.95
2022-10-24T23:02:34.101Z,14.96
2022-10-24T23:05:19.411Z,14.97
2022-10-24T23:07:57.024Z,14.97
2022-10-24T23:10:25.976Z,14.97
2022-10-24T23:12:53.861Z,14.97
2022-10-24T23:15:22.299Z,14.94
2022-10-24T23:17:50.804Z,14.91
2022-10-24T23:20:31.155Z,14.84
2022-10-24T23:23:16.064Z,14.77
2022-10-24T23:25:50.198Z,14.73
2022-10-24T23:28:33.819Z,14.71
2022-10-24T23:33:34.367Z,14.66
2022-10-24T23:36:02.095Z,14.61
2022-10-24T23:38:29.874Z,14.56
2022-10-24T23:40:57.569Z,14.52
2022-10-24T23:43:25.379Z,14.50
2022-10-24T23:45:59.670Z,14.48
2022-10-24T23:48:34.427Z,14.46
2022-10-24T23:51:10.543Z,14.47
2022-10-24T23:53:51.358Z,14.45
2022-10-24T23:56:29.260Z,14.45
2022-10-24T23:58:56.828Z,14.45
