createdAt,value
2017-03-14T00:00:44.011Z,0
2017-03-14T00:01:43.966Z,0
2017-03-14T00:02:44.183Z,0
2017-03-14T00:03:43.837Z,0
2017-03-14T00:04:43.036Z,0
2017-03-14T00:05:43.701Z,0
2017-03-14T00:06:43.635Z,0
2017-03-14T00:07:43.580Z,0
2017-03-14T00:08:43.514Z,0
2017-03-14T00:09:43.739Z,0
2017-03-14T00:10:43.386Z,0
2017-03-14T00:11:43.321Z,0
2017-03-14T00:12:43.261Z,0
2017-03-14T00:13:43.196Z,0
2017-03-14T00:14:43.418Z,0
2017-03-14T00:15:43.355Z,0
2017-03-14T00:16:43.006Z,0
2017-03-14T00:17:42.943Z,0
2017-03-14T00:18:43.176Z,0
2017-03-14T00:19:42.282Z,0
2017-03-14T00:20:42.758Z,0
2017-03-14T00:21:42.304Z,0
2017-03-14T00:22:42.626Z,0
2017-03-14T00:23:42.569Z,0
2017-03-14T00:24:42.504Z,0
2017-03-14T00:25:42.444Z,0
2017-03-14T00:26:42.376Z,0
2017-03-14T00:27:42.318Z,0
2017-03-14T00:28:42.253Z,0
2017-03-14T00:29:42.185Z,0
2017-03-14T00:30:42.412Z,0
2017-03-14T00:31:42.067Z,0
2017-03-14T00:32:42.004Z,0
2017-03-14T00:33:41.936Z,0
2017-03-14T00:34:41.874Z,0
2017-03-14T00:35:41.824Z,0
2017-03-14T00:36:42.037Z,0
2017-03-14T00:37:41.699Z,0
2017-03-14T00:38:41.918Z,0
2017-03-14T00:39:41.862Z,0
2017-03-14T00:40:41.503Z,0
2017-03-14T00:41:41.445Z,0
2017-03-14T00:42:41.371Z,0
2017-03-14T00:43:41.599Z,0
2017-03-14T00:44:41.142Z,0
2017-03-14T00:45:41.183Z,0
2017-03-14T00:46:41.118Z,0
2017-03-14T00:47:40.659Z,0
2017-03-14T00:48:40.988Z,0
2017-03-14T00:49:40.930Z,0
2017-03-14T00:50:40.476Z,0
2017-03-14T00:51:40.814Z,0
2017-03-14T00:52:41.027Z,0
2017-03-14T00:53:40.680Z,0
2017-03-14T00:54:40.620Z,0
2017-03-14T00:55:40.564Z,0
2017-03-14T00:56:40.487Z,0
2017-03-14T00:57:40.431Z,0
2017-03-14T00:58:40.661Z,0
2017-03-14T00:59:39.912Z,0
2017-03-14T01:02:47.433Z,0
2017-03-14T01:02:57.954Z,0
2017-03-14T01:03:57.506Z,0
2017-03-14T01:04:57.861Z,0
2017-03-14T01:05:57.378Z,0
2017-03-14T01:06:57.703Z,0
2017-03-14T01:07:57.637Z,0
2017-03-14T01:08:57.571Z,0
2017-03-14T01:09:57.515Z,0
2017-03-14T01:10:57.447Z,0
2017-03-14T01:11:57.392Z,0
2017-03-14T01:12:57.324Z,0
2017-03-14T01:13:57.252Z,0
2017-03-14T01:14:56.806Z,0
2017-03-14T01:15:57.128Z,0
2017-03-14T01:16:56.682Z,0
2017-03-14T01:17:56.234Z,0
2017-03-14T01:18:56.950Z,0
2017-03-14T01:19:56.495Z,0
2017-03-14T01:20:56.819Z,0
2017-03-14T01:21:56.756Z,0
2017-03-14T01:22:56.697Z,0
2017-03-14T01:23:56.252Z,0
2017-03-14T01:24:56.566Z,0
2017-03-14T01:25:56.504Z,0
2017-03-14T01:26:56.441Z,0
2017-03-14T01:27:56.386Z,0
2017-03-14T01:28:56.315Z,0
2017-03-14T01:29:56.250Z,0
2017-03-14T01:30:56.195Z,0
2017-03-14T01:31:55.757Z,0
2017-03-14T01:32:56.065Z,0
2017-03-14T01:33:55.633Z,0
2017-03-14T01:34:55.934Z,0
2017-03-14T01:35:55.484Z,0
2017-03-14T01:36:55.807Z,0
2017-03-14T01:37:55.365Z,0
2017-03-14T01:38:55.683Z,0
2017-03-14T01:39:55.268Z,0
2017-03-14T01:40:55.560Z,0
2017-03-14T01:41:55.119Z,0
2017-03-14T01:42:55.077Z,0
2017-03-14T01:43:54.983Z,0
2017-03-14T01:44:55.302Z,0
2017-03-14T01:45:55.238Z,0
2017-03-14T01:46:55.174Z,0
2017-03-14T01:47:55.117Z,0
2017-03-14T01:48:55.049Z,0
2017-03-14T01:49:54.990Z,0
2017-03-14T01:50:54.926Z,0
2017-03-14T01:51:54.091Z,0
2017-03-14T01:52:54.804Z,0
2017-03-14T01:53:54.345Z,0
2017-03-14T01:54:54.291Z,0
2017-03-14T01:55:54.223Z,0
2017-03-14T01:56:54.165Z,0
2017-03-14T01:57:54.488Z,0
2017-03-14T01:58:54.039Z,0
2017-03-14T01:59:53.972Z,0
2017-03-14T02:00:54.396Z,0
2017-03-14T02:01:53.849Z,0
2017-03-14T02:02:54.169Z,0
2017-03-14T02:03:54.104Z,0
2017-03-14T02:04:53.658Z,0
2017-03-14T02:05:53.592Z,0
2017-03-14T02:06:53.911Z,0
2017-03-14T02:07:53.852Z,0
2017-03-14T02:08:53.804Z,0
2017-03-14T02:09:53.733Z,0
2017-03-14T02:10:53.673Z,0
2017-03-14T02:11:53.607Z,0
2017-03-14T02:12:53.156Z,0
2017-03-14T02:13:53.093Z,0
2017-03-14T02:14:53.416Z,0
2017-03-14T02:15:53.351Z,0
2017-03-14T02:16:52.899Z,0
2017-03-14T02:17:53.224Z,0
2017-03-14T02:18:53.179Z,0
2017-03-14T02:19:52.732Z,0
2017-03-14T02:20:53.046Z,0
2017-03-14T02:21:52.983Z,0
2017-03-14T02:22:52.934Z,0
2017-03-14T02:23:52.457Z,0
2017-03-14T02:24:52.412Z,0
2017-03-14T02:25:52.356Z,0
2017-03-14T02:26:52.287Z,0
2017-03-14T02:27:52.211Z,0
2017-03-14T02:28:52.533Z,0
2017-03-14T02:29:52.084Z,0
2017-03-14T02:30:52.417Z,0
2017-03-14T02:31:52.336Z,0
2017-03-14T02:32:51.890Z,0
2017-03-14T02:33:51.826Z,0
2017-03-14T02:34:52.160Z,0
2017-03-14T02:35:52.088Z,0
2017-03-14T02:36:52.030Z,0
2017-03-14T02:37:51.591Z,0
2017-03-14T02:38:51.915Z,0
2017-03-14T02:39:51.836Z,0
2017-03-14T02:40:51.780Z,0
2017-03-14T02:41:51.327Z,0
2017-03-14T02:42:51.651Z,0
2017-03-14T02:43:51.583Z,0
2017-03-14T02:44:51.516Z,0
2017-03-14T02:45:51.462Z,0
2017-03-14T02:46:51.391Z,0
2017-03-14T02:47:51.333Z,0
2017-03-14T02:48:51.277Z,0
2017-03-14T02:49:51.205Z,0
2017-03-14T02:50:51.141Z,0
2017-03-14T02:51:50.695Z,0
2017-03-14T02:52:51.016Z,0
2017-03-14T02:53:50.952Z,0
2017-03-14T02:54:50.889Z,0
2017-03-14T02:55:50.448Z,0
2017-03-14T02:56:50.765Z,0
2017-03-14T02:57:50.705Z,0
2017-03-14T02:58:50.636Z,0
2017-03-14T02:59:50.575Z,0
2017-03-14T03:00:50.509Z,0
2017-03-14T03:01:50.064Z,0
2017-03-14T03:02:50.383Z,0
2017-03-14T03:03:50.321Z,0
2017-03-14T03:04:50.265Z,0
2017-03-14T03:05:50.226Z,0
2017-03-14T03:06:50.139Z,0
2017-03-14T03:07:50.072Z,0
2017-03-14T03:08:50.015Z,0
2017-03-14T03:09:49.943Z,0
2017-03-14T03:10:49.888Z,0
2017-03-14T03:11:49.816Z,0
2017-03-14T03:12:49.754Z,0
2017-03-14T03:13:49.688Z,0
2017-03-14T03:14:49.633Z,0
2017-03-14T03:15:49.583Z,0
2017-03-14T03:16:49.505Z,0
2017-03-14T03:17:49.441Z,0
2017-03-14T03:18:49.381Z,0
2017-03-14T03:19:49.310Z,0
2017-03-14T03:20:49.253Z,0
2017-03-14T03:21:49.186Z,0
2017-03-14T03:22:49.123Z,0
2017-03-14T03:23:49.066Z,0
2017-03-14T03:24:49.008Z,0
2017-03-14T03:25:48.935Z,0
2017-03-14T03:26:48.871Z,0
2017-03-14T03:27:48.813Z,0
2017-03-14T03:28:48.747Z,0
2017-03-14T03:29:48.684Z,0
2017-03-14T03:30:48.625Z,0
2017-03-14T03:31:48.555Z,0
2017-03-14T03:32:48.496Z,0
2017-03-14T03:33:48.046Z,0
2017-03-14T03:34:48.369Z,0
2017-03-14T03:35:48.304Z,0
2017-03-14T03:36:48.243Z,0
2017-03-14T03:37:48.176Z,0
2017-03-14T03:38:48.114Z,0
2017-03-14T03:39:48.053Z,0
2017-03-14T03:40:47.600Z,0
2017-03-14T03:41:47.936Z,0
2017-03-14T03:42:47.865Z,0
2017-03-14T03:43:47.805Z,0
2017-03-14T03:44:47.348Z,0
2017-03-14T03:45:47.673Z,0
2017-03-14T03:46:47.610Z,0
2017-03-14T03:47:47.161Z,0
2017-03-14T03:48:47.512Z,0
2017-03-14T03:49:47.423Z,0
2017-03-14T03:50:47.386Z,0
2017-03-14T03:51:47.301Z,0
2017-03-14T03:52:47.232Z,0
2017-03-14T03:53:47.168Z,0
2017-03-14T03:54:47.103Z,0
2017-03-14T03:55:47.044Z,0
2017-03-14T03:56:46.982Z,0
2017-03-14T03:57:46.918Z,0
2017-03-14T03:58:46.856Z,0
2017-03-14T03:59:46.796Z,0
2017-03-14T04:00:46.722Z,0
2017-03-14T04:01:46.663Z,0
2017-03-14T04:02:46.597Z,0
2017-03-14T04:03:46.538Z,0
2017-03-14T04:04:46.472Z,0
2017-03-14T04:05:46.413Z,0
2017-03-14T04:06:46.349Z,0
2017-03-14T04:07:46.287Z,0
2017-03-14T04:08:46.225Z,0
2017-03-14T04:09:46.156Z,0
2017-03-14T04:10:46.094Z,0
2017-03-14T04:11:46.052Z,0
2017-03-14T04:12:45.971Z,0
2017-03-14T04:13:45.907Z,0
2017-03-14T04:14:45.838Z,0
2017-03-14T04:15:45.782Z,0
2017-03-14T04:16:45.720Z,0
2017-03-14T04:17:45.654Z,0
2017-03-14T04:18:45.208Z,0
2017-03-14T04:19:45.540Z,0
2017-03-14T04:20:45.462Z,0
2017-03-14T04:21:45.399Z,0
2017-03-14T04:22:44.947Z,0
2017-03-14T04:23:45.283Z,0
2017-03-14T04:24:45.205Z,0
2017-03-14T04:25:45.147Z,0
2017-03-14T04:26:45.084Z,0
2017-03-14T04:27:45.028Z,0
2017-03-14T04:28:44.954Z,0
2017-03-14T04:29:44.927Z,0
2017-03-14T04:30:44.834Z,0
2017-03-14T04:31:44.770Z,0
2017-03-14T04:32:44.320Z,0
2017-03-14T04:33:43.869Z,0
2017-03-14T04:34:44.189Z,0
2017-03-14T04:35:44.515Z,0
2017-03-14T04:36:44.452Z,0
2017-03-14T04:37:44.393Z,0
2017-03-14T04:38:44.332Z,0
2017-03-14T04:39:43.875Z,0
2017-03-14T04:40:44.198Z,0
2017-03-14T04:41:43.747Z,0
2017-03-14T04:42:44.073Z,0
2017-03-14T04:43:44.016Z,0
2017-03-14T04:44:43.952Z,0
2017-03-14T04:45:43.982Z,0
2017-03-14T04:46:43.814Z,0
2017-03-14T04:47:43.757Z,0
2017-03-14T04:48:43.690Z,0
2017-03-14T04:49:43.637Z,0
2017-03-14T04:50:43.865Z,0
2017-03-14T04:51:43.116Z,0
2017-03-14T04:52:43.439Z,0
2017-03-14T04:53:42.993Z,0
2017-03-14T04:54:43.312Z,0
2017-03-14T04:55:43.248Z,0
2017-03-14T04:56:43.185Z,0
2017-03-14T04:57:43.124Z,0
2017-03-14T04:58:43.062Z,0
2017-03-14T04:59:42.998Z,0
2017-03-14T05:00:42.928Z,0
2017-03-14T05:01:42.871Z,0
2017-03-14T05:02:42.811Z,0
2017-03-14T05:03:42.750Z,0
2017-03-14T05:04:42.297Z,0
2017-03-14T05:05:42.231Z,0
2017-03-14T05:06:42.556Z,0
2017-03-14T05:07:42.489Z,0
2017-03-14T05:08:42.431Z,0
2017-03-14T05:09:42.365Z,0
2017-03-14T05:10:42.301Z,0
2017-03-14T05:11:41.862Z,0
2017-03-14T05:12:42.175Z,0
2017-03-14T05:13:41.723Z,0
2017-03-14T05:14:42.066Z,0
2017-03-14T05:15:41.995Z,0
2017-03-14T05:16:41.918Z,0
2017-03-14T05:17:41.858Z,0
2017-03-14T05:18:41.792Z,0
2017-03-14T05:19:41.727Z,0
2017-03-14T05:20:41.662Z,0
2017-03-14T05:21:41.604Z,0
2017-03-14T05:22:41.155Z,0
2017-03-14T05:23:41.479Z,0
2017-03-14T05:24:41.411Z,0
2017-03-14T05:25:41.353Z,0
2017-03-14T05:26:41.286Z,0
2017-03-14T05:27:41.221Z,0
2017-03-14T05:28:41.160Z,0
2017-03-14T05:29:41.099Z,0
2017-03-14T05:30:40.653Z,0
2017-03-14T05:31:40.969Z,0
2017-03-14T05:32:40.905Z,0
2017-03-14T05:33:40.850Z,0
2017-03-14T05:34:40.779Z,0
2017-03-14T05:35:40.321Z,0
2017-03-14T05:36:40.652Z,0
2017-03-14T05:37:40.584Z,0
2017-03-14T05:38:40.135Z,0
2017-03-14T05:39:40.071Z,0
2017-03-14T05:40:40.404Z,0
2017-03-14T05:41:40.343Z,0
2017-03-14T05:42:40.267Z,0
2017-03-14T05:43:40.207Z,0
2017-03-14T05:44:40.148Z,0
2017-03-14T05:45:40.086Z,0
2017-03-14T05:46:39.634Z,0
2017-03-14T05:47:39.959Z,0
2017-03-14T05:48:39.895Z,0
2017-03-14T05:49:39.444Z,0
2017-03-14T05:50:39.770Z,0
2017-03-14T05:51:39.324Z,0
2017-03-14T05:52:39.635Z,0
2017-03-14T05:53:39.644Z,0
2017-03-14T05:54:39.521Z,0
2017-03-14T05:55:39.444Z,0
2017-03-14T05:56:39.408Z,0
2017-03-14T05:57:39.328Z,0
2017-03-14T05:58:39.308Z,0
2017-03-14T05:59:39.191Z,0
2017-03-14T06:00:39.132Z,0
2017-03-14T06:01:39.070Z,0
2017-03-14T06:02:39.010Z,0
2017-03-14T06:03:38.946Z,0
2017-03-14T06:04:38.875Z,0
2017-03-14T06:05:38.818Z,0
2017-03-14T06:06:38.754Z,0
2017-03-14T06:07:38.694Z,0
2017-03-14T06:08:38.238Z,0
2017-03-14T06:09:38.560Z,0
2017-03-14T06:10:38.493Z,0
2017-03-14T06:11:38.427Z,0
2017-03-14T06:12:38.379Z,0
2017-03-14T06:13:38.309Z,0
2017-03-14T06:14:37.870Z,0
2017-03-14T06:15:38.177Z,0
2017-03-14T06:16:38.116Z,0
2017-03-14T06:17:38.050Z,0
2017-03-14T06:18:37.990Z,0
2017-03-14T06:19:37.921Z,0
2017-03-14T06:20:37.863Z,0
2017-03-14T06:21:37.804Z,0
2017-03-14T06:22:37.743Z,0
2017-03-14T06:23:37.669Z,0
2017-03-14T06:24:37.604Z,0
2017-03-14T06:25:37.553Z,0
2017-03-14T06:26:37.477Z,0
2017-03-14T06:27:37.434Z,0
2017-03-14T06:28:37.351Z,0
2017-03-14T06:29:36.931Z,0
2017-03-14T06:30:37.223Z,0
2017-03-14T06:31:37.168Z,0
2017-03-14T06:32:37.102Z,0
2017-03-14T06:33:37.040Z,0
2017-03-14T06:34:36.974Z,0
2017-03-14T06:35:36.910Z,0
2017-03-14T06:36:36.848Z,0
2017-03-14T06:37:36.785Z,0
2017-03-14T06:38:36.719Z,4
2017-03-14T06:39:36.709Z,4
2017-03-14T06:40:36.597Z,4
2017-03-14T06:41:36.531Z,4
2017-03-14T06:42:36.470Z,4
2017-03-14T06:43:36.021Z,4
2017-03-14T06:44:36.353Z,4
2017-03-14T06:45:36.275Z,4
2017-03-14T06:46:36.213Z,4
2017-03-14T06:47:36.154Z,4
2017-03-14T06:48:36.094Z,4
2017-03-14T06:49:36.024Z,4
2017-03-14T06:50:35.961Z,4
2017-03-14T06:51:35.518Z,4
2017-03-14T06:52:35.854Z,4
2017-03-14T06:53:35.392Z,4
2017-03-14T06:54:35.715Z,4
2017-03-14T06:55:35.655Z,4
2017-03-14T06:56:35.581Z,4
2017-03-14T06:57:35.519Z,4
2017-03-14T06:58:35.456Z,4
2017-03-14T06:59:35.011Z,4
2017-03-14T07:00:34.941Z,4
2017-03-14T07:01:34.521Z,4
2017-03-14T07:02:35.427Z,4
2017-03-14T07:03:35.138Z,4
2017-03-14T07:04:34.689Z,8
2017-03-14T07:05:35.017Z,8
2017-03-14T07:06:34.578Z,8
2017-03-14T07:07:34.888Z,8
2017-03-14T07:08:34.834Z,8
2017-03-14T07:09:34.388Z,8
2017-03-14T07:10:34.703Z,8
2017-03-14T07:11:34.642Z,8
2017-03-14T07:12:34.573Z,8
2017-03-14T07:13:34.148Z,8
2017-03-14T07:14:34.449Z,8
2017-03-14T07:15:34.384Z,8
2017-03-14T07:16:33.937Z,8
2017-03-14T07:17:33.870Z,8
2017-03-14T07:18:34.195Z,8
2017-03-14T07:19:34.133Z,4
2017-03-14T07:20:34.068Z,8
2017-03-14T07:21:34.005Z,4
2017-03-14T07:22:33.991Z,8
2017-03-14T07:23:33.876Z,8
2017-03-14T07:24:33.821Z,8
2017-03-14T07:25:33.783Z,8
2017-03-14T07:26:33.696Z,8
2017-03-14T07:27:33.632Z,8
2017-03-14T07:28:33.584Z,8
2017-03-14T07:29:33.508Z,8
2017-03-14T07:30:33.477Z,8
2017-03-14T07:31:33.377Z,8
2017-03-14T07:32:33.321Z,8
2017-03-14T07:33:33.252Z,8
2017-03-14T07:34:33.194Z,8
2017-03-14T07:35:33.125Z,8
2017-03-14T07:36:32.683Z,8
2017-03-14T07:37:32.999Z,8
2017-03-14T07:38:32.563Z,8
2017-03-14T07:39:32.871Z,4
2017-03-14T07:40:32.810Z,4
2017-03-14T07:41:32.362Z,8
2017-03-14T07:42:32.682Z,8
2017-03-14T07:43:32.626Z,8
2017-03-14T07:44:32.190Z,8
2017-03-14T07:45:32.517Z,8
2017-03-14T07:46:32.044Z,8
2017-03-14T07:47:31.616Z,8
2017-03-14T07:48:31.939Z,8
2017-03-14T07:49:31.874Z,8
2017-03-14T07:50:32.183Z,8
2017-03-14T07:51:32.195Z,8
2017-03-14T07:52:32.060Z,8
2017-03-14T07:53:31.997Z,8
2017-03-14T07:54:31.928Z,8
2017-03-14T07:55:31.481Z,8
2017-03-14T07:56:31.420Z,8
2017-03-14T07:57:31.744Z,8
2017-03-14T07:58:31.685Z,8
2017-03-14T07:59:31.618Z,8
2017-03-14T08:00:31.559Z,8
2017-03-14T08:01:31.488Z,8
2017-03-14T08:02:31.054Z,8
2017-03-14T08:03:31.368Z,8
2017-03-14T08:04:30.945Z,8
2017-03-14T08:05:31.243Z,8
2017-03-14T08:06:31.174Z,8
2017-03-14T08:07:31.114Z,8
2017-03-14T08:08:31.050Z,8
2017-03-14T08:09:30.986Z,8
2017-03-14T08:10:30.922Z,4
2017-03-14T08:11:30.469Z,8
2017-03-14T08:12:30.797Z,8
2017-03-14T08:13:30.736Z,8
2017-03-14T08:14:30.672Z,8
2017-03-14T08:15:30.766Z,8
2017-03-14T08:16:30.917Z,8
2017-03-14T08:17:30.923Z,12
2017-03-14T08:18:30.463Z,12
2017-03-14T08:19:30.657Z,12
2017-03-14T08:20:30.815Z,12
2017-03-14T08:21:30.531Z,8
2017-03-14T08:22:30.482Z,8
2017-03-14T08:23:30.111Z,12
2017-03-14T08:24:30.048Z,12
2017-03-14T08:25:29.206Z,12
2017-03-14T08:26:29.931Z,12
2017-03-14T08:27:29.863Z,12
2017-03-14T08:28:29.812Z,12
2017-03-14T08:29:29.734Z,12
2017-03-14T08:30:29.658Z,8
2017-03-14T08:31:29.600Z,8
2017-03-14T08:32:29.150Z,8
2017-03-14T08:33:29.513Z,8
2017-03-14T08:34:29.413Z,8
2017-03-14T08:35:29.447Z,8
2017-03-14T08:36:29.282Z,8
2017-03-14T08:37:29.240Z,12
2017-03-14T08:38:29.160Z,72
2017-03-14T08:39:28.711Z,116
2017-03-14T08:40:29.482Z,128
2017-03-14T08:41:28.971Z,144
2017-03-14T08:42:28.916Z,140
2017-03-14T08:43:28.860Z,136
2017-03-14T08:44:28.786Z,140
2017-03-14T08:45:28.719Z,136
2017-03-14T08:46:28.660Z,136
2017-03-14T08:47:28.597Z,132
2017-03-14T08:48:28.527Z,132
2017-03-14T08:49:28.459Z,132
2017-03-14T08:50:28.397Z,132
2017-03-14T08:51:28.002Z,136
2017-03-14T08:52:27.901Z,132
2017-03-14T08:53:28.221Z,132
2017-03-14T08:54:27.775Z,128
2017-03-14T08:55:28.108Z,128
2017-03-14T08:56:28.025Z,132
2017-03-14T08:57:27.962Z,136
2017-03-14T08:58:27.511Z,136
2017-03-14T08:59:27.832Z,136
2017-03-14T09:00:27.774Z,136
2017-03-14T09:01:27.337Z,136
2017-03-14T09:02:27.643Z,140
2017-03-14T09:03:27.202Z,144
2017-03-14T09:04:27.542Z,144
2017-03-14T09:05:27.458Z,140
2017-03-14T09:06:27.394Z,136
2017-03-14T09:07:27.330Z,140
2017-03-14T09:08:27.272Z,140
2017-03-14T09:09:27.221Z,148
2017-03-14T09:11:27.082Z,148
2017-03-14T09:12:26.631Z,148
2017-03-14T09:13:26.959Z,144
2017-03-14T09:14:26.516Z,148
2017-03-14T09:15:26.450Z,148
2017-03-14T09:16:26.383Z,144
2017-03-14T09:17:26.711Z,144
2017-03-14T09:18:26.262Z,140
2017-03-14T09:19:26.590Z,140
2017-03-14T09:20:26.135Z,140
2017-03-14T09:21:26.504Z,140
2017-03-14T09:22:26.439Z,140
2017-03-14T09:23:26.335Z,140
2017-03-14T09:24:26.275Z,136
2017-03-14T09:25:26.207Z,136
2017-03-14T09:26:26.178Z,136
2017-03-14T09:27:26.089Z,140
2017-03-14T09:28:25.630Z,140
2017-03-14T09:29:25.198Z,140
2017-03-14T09:30:25.532Z,136
2017-03-14T09:31:25.835Z,140
2017-03-14T09:32:25.781Z,140
2017-03-14T09:33:25.716Z,140
2017-03-14T09:34:25.645Z,140
2017-03-14T09:35:25.586Z,140
2017-03-14T09:36:25.526Z,140
2017-03-14T09:37:25.099Z,140
2017-03-14T09:38:25.011Z,136
2017-03-14T09:39:24.961Z,140
2017-03-14T09:40:25.284Z,144
2017-03-14T09:41:25.213Z,144
2017-03-14T09:42:24.764Z,144
2017-03-14T09:43:25.122Z,140
2017-03-14T09:44:25.028Z,140
2017-03-14T09:45:24.969Z,140
2017-03-14T09:46:24.553Z,144
2017-03-14T09:47:24.838Z,144
2017-03-14T09:48:24.779Z,148
2017-03-14T09:49:24.717Z,144
2017-03-14T09:50:24.272Z,144
2017-03-14T09:51:24.600Z,144
2017-03-14T09:52:24.561Z,144
2017-03-14T09:53:24.086Z,144
2017-03-14T09:54:24.413Z,148
2017-03-14T09:55:24.446Z,144
2017-03-14T09:56:23.899Z,152
2017-03-14T09:57:23.838Z,148
2017-03-14T09:58:24.157Z,148
2017-03-14T09:59:24.100Z,148
2017-03-14T10:00:24.039Z,136
2017-03-14T10:01:23.973Z,132
2017-03-14T10:02:23.920Z,112
2017-03-14T10:03:23.852Z,108
2017-03-14T10:04:23.795Z,112
2017-03-14T10:05:23.756Z,32
2017-03-14T10:06:23.669Z,32
2017-03-14T10:07:23.607Z,32
2017-03-14T10:08:23.544Z,32
2017-03-14T10:09:22.715Z,36
2017-03-14T10:10:23.424Z,100
2017-03-14T10:11:22.971Z,116
2017-03-14T10:12:23.296Z,132
2017-03-14T10:13:22.850Z,124
2017-03-14T10:14:23.171Z,120
2017-03-14T10:15:22.727Z,120
2017-03-14T10:16:23.078Z,116
2017-03-14T10:17:22.991Z,124
2017-03-14T10:18:22.963Z,124
2017-03-14T10:19:22.480Z,120
2017-03-14T10:20:22.426Z,124
2017-03-14T10:21:22.359Z,120
2017-03-14T10:22:22.467Z,116
2017-03-14T10:23:22.065Z,120
2017-03-14T10:24:21.699Z,120
2017-03-14T10:25:22.239Z,124
2017-03-14T10:26:21.881Z,124
2017-03-14T10:27:22.123Z,128
2017-03-14T10:28:22.061Z,124
2017-03-14T10:29:21.997Z,132
2017-03-14T10:30:21.935Z,128
2017-03-14T10:31:21.587Z,132
2017-03-14T10:32:21.819Z,132
2017-03-14T10:33:21.770Z,140
2017-03-14T10:34:21.689Z,128
2017-03-14T10:35:21.630Z,132
2017-03-14T10:36:21.263Z,132
2017-03-14T10:37:21.527Z,136
2017-03-14T10:38:21.457Z,144
2017-03-14T10:39:21.423Z,144
2017-03-14T10:40:21.330Z,148
2017-03-14T10:41:21.318Z,144
2017-03-14T10:42:21.253Z,140
2017-03-14T10:43:20.836Z,136
2017-03-14T10:44:21.071Z,140
2017-03-14T10:45:21.044Z,132
2017-03-14T10:46:20.957Z,136
2017-03-14T10:47:20.594Z,136
2017-03-14T10:48:20.828Z,140
2017-03-14T10:49:20.768Z,136
2017-03-14T10:50:20.406Z,132
2017-03-14T10:51:20.340Z,144
2017-03-14T10:52:20.577Z,140
2017-03-14T10:53:20.513Z,136
2017-03-14T10:54:20.159Z,136
2017-03-14T10:55:20.102Z,116
2017-03-14T10:56:19.728Z,124
2017-03-14T10:57:19.972Z,44
2017-03-14T10:58:20.211Z,48
2017-03-14T10:59:20.155Z,40
2017-03-14T11:00:19.801Z,44
2017-03-14T11:01:19.748Z,48
2017-03-14T11:02:19.975Z,36
2017-03-14T11:03:19.901Z,40
2017-03-14T11:04:19.553Z,36
2017-03-14T11:05:19.776Z,36
2017-03-14T11:06:19.715Z,44
2017-03-14T11:07:19.656Z,40
2017-03-14T11:08:19.598Z,52
2017-03-14T11:09:19.537Z,52
2017-03-14T11:10:19.170Z,52
2017-03-14T11:11:19.413Z,48
2017-03-14T11:12:19.052Z,40
2017-03-14T11:13:19.285Z,44
2017-03-14T11:14:19.225Z,52
2017-03-14T11:15:19.162Z,56
2017-03-14T11:16:19.105Z,56
2017-03-14T11:17:18.740Z,48
2017-03-14T11:18:18.675Z,48
2017-03-14T11:19:18.913Z,48
2017-03-14T11:20:18.863Z,44
2017-03-14T11:21:18.795Z,48
2017-03-14T11:22:18.731Z,48
2017-03-14T11:23:18.370Z,44
2017-03-14T11:24:18.311Z,44
2017-03-14T11:25:18.579Z,40
2017-03-14T11:26:18.487Z,40
2017-03-14T11:27:18.428Z,48
2017-03-14T11:28:18.364Z,40
2017-03-14T11:29:18.297Z,40
2017-03-14T11:30:18.237Z,48
2017-03-14T11:31:18.181Z,44
2017-03-14T11:32:18.119Z,44
2017-03-14T11:33:18.054Z,56
2017-03-14T11:34:17.388Z,52
2017-03-14T11:35:18.006Z,44
2017-03-14T11:36:17.881Z,44
2017-03-14T11:37:17.501Z,40
2017-03-14T11:38:17.444Z,52
2017-03-14T11:39:17.380Z,44
2017-03-14T11:40:17.621Z,48
2017-03-14T11:41:17.559Z,40
2017-03-14T11:42:17.502Z,36
2017-03-14T11:43:17.434Z,32
2017-03-14T11:44:17.374Z,32
2017-03-14T11:45:17.488Z,36
2017-03-14T11:46:17.250Z,44
2017-03-14T11:47:17.201Z,40
2017-03-14T11:48:17.345Z,40
2017-03-14T11:49:17.088Z,36
2017-03-14T11:50:17.254Z,32
2017-03-14T11:51:16.947Z,32
2017-03-14T11:52:16.883Z,28
2017-03-14T11:53:16.820Z,28
2017-03-14T11:54:16.457Z,28
2017-03-14T11:55:16.697Z,28
2017-03-14T11:56:16.636Z,32
2017-03-14T11:57:16.571Z,32
2017-03-14T11:58:16.506Z,36
2017-03-14T11:59:16.454Z,32
2017-03-14T12:00:16.392Z,84
2017-03-14T12:01:16.343Z,108
2017-03-14T12:02:16.272Z,116
2017-03-14T12:03:16.205Z,116
2017-03-14T12:04:15.844Z,108
2017-03-14T12:05:16.080Z,112
2017-03-14T12:06:16.022Z,104
2017-03-14T12:07:15.957Z,104
2017-03-14T12:08:15.892Z,100
2017-03-14T12:09:15.834Z,100
2017-03-14T12:10:15.771Z,100
2017-03-14T12:11:15.712Z,104
2017-03-14T12:12:15.649Z,104
2017-03-14T12:13:15.606Z,104
2017-03-14T12:14:14.920Z,104
2017-03-14T12:15:15.160Z,104
2017-03-14T12:16:15.096Z,104
2017-03-14T12:17:14.735Z,100
2017-03-14T12:18:15.284Z,100
2017-03-14T12:19:15.218Z,104
2017-03-14T12:20:14.862Z,100
2017-03-14T12:21:15.091Z,100
2017-03-14T12:22:14.726Z,100
2017-03-14T12:23:14.984Z,104
2017-03-14T12:24:14.317Z,104
2017-03-14T12:25:14.848Z,104
2017-03-14T12:26:14.795Z,100
2017-03-14T12:27:14.419Z,104
2017-03-14T12:28:14.360Z,104
2017-03-14T12:29:14.602Z,104
2017-03-14T12:30:14.541Z,104
2017-03-14T12:31:14.175Z,100
2017-03-14T12:32:14.414Z,104
2017-03-14T12:33:14.053Z,104
2017-03-14T12:34:14.303Z,104
2017-03-14T12:35:14.242Z,108
2017-03-14T12:36:13.563Z,104
2017-03-14T12:37:14.106Z,104
2017-03-14T12:38:14.051Z,108
2017-03-14T12:39:13.985Z,104
2017-03-14T12:40:13.924Z,104
2017-03-14T12:41:13.862Z,104
2017-03-14T12:42:13.800Z,108
2017-03-14T12:43:13.740Z,108
2017-03-14T12:44:13.677Z,108
2017-03-14T12:45:13.632Z,108
2017-03-14T12:46:13.560Z,112
2017-03-14T12:47:13.495Z,120
2017-03-14T12:48:13.439Z,120
2017-03-14T12:49:13.378Z,116
2017-03-14T12:50:13.007Z,120
2017-03-14T12:51:13.275Z,120
2017-03-14T12:52:13.185Z,120
2017-03-14T12:53:13.125Z,116
2017-03-14T12:54:12.766Z,116
2017-03-14T12:55:13.003Z,116
2017-03-14T12:56:12.948Z,116
2017-03-14T12:57:12.883Z,112
2017-03-14T12:58:12.819Z,116
2017-03-14T12:59:12.785Z,116
2017-03-14T13:00:12.394Z,116
2017-03-14T13:01:12.333Z,36
2017-03-14T13:02:12.569Z,36
2017-03-14T13:03:12.208Z,36
2017-03-14T13:04:12.450Z,36
2017-03-14T13:05:12.393Z,36
2017-03-14T13:06:12.361Z,36
2017-03-14T13:07:12.271Z,36
2017-03-14T13:08:11.902Z,36
2017-03-14T13:09:12.143Z,40
2017-03-14T13:10:11.479Z,36
2017-03-14T13:11:12.038Z,40
2017-03-14T13:12:11.962Z,40
2017-03-14T13:13:11.907Z,40
2017-03-14T13:14:11.836Z,36
2017-03-14T13:15:11.771Z,40
2017-03-14T13:16:11.411Z,36
2017-03-14T13:17:11.674Z,36
2017-03-14T13:18:11.592Z,40
2017-03-14T13:19:11.547Z,36
2017-03-14T13:20:11.174Z,36
2017-03-14T13:21:11.406Z,36
2017-03-14T13:22:11.045Z,36
2017-03-14T13:23:11.289Z,36
2017-03-14T13:24:10.933Z,36
2017-03-14T13:25:11.167Z,36
2017-03-14T13:26:11.102Z,32
2017-03-14T13:27:11.040Z,32
2017-03-14T13:28:10.681Z,32
2017-03-14T13:29:10.984Z,32
2017-03-14T13:30:10.884Z,32
2017-03-14T13:31:10.509Z,32
2017-03-14T13:32:10.742Z,32
2017-03-14T13:33:10.683Z,32
2017-03-14T13:34:10.624Z,28
2017-03-14T13:35:10.603Z,32
2017-03-14T13:36:10.494Z,28
2017-03-14T13:37:10.446Z,32
2017-03-14T13:38:10.139Z,28
2017-03-14T13:39:10.346Z,28
2017-03-14T13:40:09.937Z,28
2017-03-14T13:41:10.209Z,28
2017-03-14T13:42:09.819Z,28
2017-03-14T13:43:10.068Z,32
2017-03-14T13:44:09.717Z,36
2017-03-14T13:45:09.633Z,32
2017-03-14T13:46:09.873Z,28
2017-03-14T13:47:09.826Z,32
2017-03-14T13:48:09.446Z,28
2017-03-14T13:49:09.688Z,28
2017-03-14T13:50:09.666Z,28
2017-03-14T13:51:09.564Z,24
2017-03-14T13:52:09.502Z,24
2017-03-14T13:53:09.452Z,24
2017-03-14T13:54:09.384Z,24
2017-03-14T13:55:09.330Z,20
2017-03-14T13:56:09.264Z,20
2017-03-14T13:57:09.194Z,16
2017-03-14T13:58:09.134Z,16
2017-03-14T13:59:09.071Z,16
2017-03-14T14:00:09.011Z,12
2017-03-14T14:01:08.954Z,12
2017-03-14T14:02:08.884Z,16
2017-03-14T14:03:08.829Z,16
2017-03-14T14:04:08.769Z,20
2017-03-14T14:05:08.706Z,20
2017-03-14T14:06:08.637Z,20
2017-03-14T14:07:08.589Z,20
2017-03-14T14:08:08.524Z,24
2017-03-14T14:09:08.459Z,24
2017-03-14T14:10:08.097Z,28
2017-03-14T14:11:08.353Z,24
2017-03-14T14:12:08.279Z,28
2017-03-14T14:13:08.212Z,24
2017-03-14T14:14:07.863Z,28
2017-03-14T14:15:07.784Z,28
2017-03-14T14:16:08.025Z,24
2017-03-14T14:17:08.023Z,24
2017-03-14T14:18:07.612Z,20
2017-03-14T14:19:07.897Z,20
2017-03-14T14:20:07.775Z,20
2017-03-14T14:21:07.717Z,20
2017-03-14T14:22:07.656Z,20
2017-03-14T14:23:07.305Z,24
2017-03-14T14:24:06.951Z,24
2017-03-14T14:25:07.480Z,24
2017-03-14T14:26:07.110Z,20
2017-03-14T14:27:07.350Z,24
2017-03-14T14:28:07.286Z,24