createdAt,value
2018-07-06T00:03:59.261Z,6.60
2018-07-06T00:09:13.828Z,6.50
2018-07-06T00:14:28.185Z,7.50
2018-07-06T00:19:42.660Z,7.80
2018-07-06T00:24:57.551Z,7.70
2018-07-06T00:30:11.942Z,7.90
2018-07-06T00:35:26.483Z,8.87
2018-07-06T00:40:41.642Z,9.40
2018-07-06T00:45:56.466Z,9.57
2018-07-06T00:51:10.756Z,8.73
2018-07-06T00:56:25.263Z,10.30
2018-07-06T01:01:40.063Z,9.07
2018-07-06T01:06:54.454Z,8.77
2018-07-06T01:12:15.274Z,9.57
2018-07-06T01:17:29.868Z,10.43
2018-07-06T01:22:45.156Z,10.67
2018-07-06T01:28:00.053Z,11.10
2018-07-06T01:33:14.614Z,10.00
2018-07-06T01:38:29.180Z,10.43
2018-07-06T01:43:44.068Z,12.03
2018-07-06T01:48:58.245Z,10.00
2018-07-06T01:54:12.614Z,10.20
2018-07-06T01:59:27.219Z,9.10
2018-07-06T02:04:42.890Z,11.07
2018-07-06T02:09:57.170Z,11.23
2018-07-06T02:15:12.745Z,10.30
2018-07-06T02:20:27.531Z,8.90
2018-07-06T02:25:42.693Z,10.17
2018-07-06T02:30:57.348Z,11.10
2018-07-06T02:36:11.705Z,12.80
2018-07-06T02:41:26.465Z,11.20
2018-07-06T02:46:41.458Z,11.40
2018-07-06T02:51:56.640Z,10.50
2018-07-06T02:57:10.915Z,11.00
2018-07-06T03:02:25.690Z,11.63
2018-07-06T03:07:40.358Z,10.67
2018-07-06T03:12:54.765Z,11.30
2018-07-06T03:18:09.155Z,12.27
2018-07-06T03:23:23.880Z,13.40
2018-07-06T03:28:39.254Z,12.30
2018-07-06T03:33:53.954Z,11.90
2018-07-06T03:39:10.895Z,11.30
2018-07-06T03:44:25.405Z,13.63
2018-07-06T03:49:40.187Z,11.80
2018-07-06T03:54:56.363Z,13.00
2018-07-06T04:00:10.997Z,12.67
2018-07-06T04:05:26.262Z,11.70
2018-07-06T04:10:41.020Z,8.93
2018-07-06T04:15:55.536Z,11.30
2018-07-06T04:21:14.260Z,11.53
2018-07-06T04:26:29.283Z,11.93
2018-07-06T04:31:43.657Z,10.63
2018-07-06T04:36:58.725Z,10.57
2018-07-06T04:42:14.358Z,11.03
2018-07-06T04:47:29.236Z,10.50
2018-07-06T04:52:43.805Z,9.17
2018-07-06T04:57:57.941Z,9.70
2018-07-06T05:03:12.259Z,9.57
2018-07-06T05:08:26.380Z,9.60
2018-07-06T05:13:40.548Z,8.70
2018-07-06T05:18:54.777Z,9.00
2018-07-06T05:24:11.488Z,9.13
2018-07-06T05:29:26.273Z,7.83
2018-07-06T05:34:41.154Z,8.97
2018-07-06T05:39:55.535Z,8.30
2018-07-06T05:45:10.133Z,7.63
2018-07-06T05:50:28.998Z,10.00
2018-07-06T05:55:43.786Z,8.67
2018-07-06T06:00:59.181Z,7.67
2018-07-06T06:06:13.411Z,7.00
2018-07-06T06:11:17.130Z,8.20
2018-07-06T06:16:20.417Z,7.83
2018-07-06T06:21:23.677Z,6.90
2018-07-06T06:26:30.402Z,6.97
2018-07-06T06:31:33.763Z,6.30
2018-07-06T06:36:37.041Z,7.37
2018-07-06T06:41:40.941Z,7.43
2018-07-06T06:46:44.848Z,8.53
2018-07-06T06:51:48.220Z,8.20
2018-07-06T06:56:53.615Z,7.20
2018-07-06T07:01:56.862Z,6.80
2018-07-06T07:07:00.131Z,7.67
2018-07-06T07:12:03.521Z,6.10
2018-07-06T07:17:06.776Z,6.73
2018-07-06T07:22:10.338Z,6.00
2018-07-06T07:27:14.361Z,8.37
2018-07-06T07:32:17.727Z,5.00
2018-07-06T07:37:22.504Z,7.47
2018-07-06T07:42:27.837Z,6.37
2018-07-06T07:47:31.655Z,5.87
2018-07-06T07:52:45.923Z,5.10
2018-07-06T07:57:49.236Z,7.60
2018-07-06T08:02:52.629Z,7.70
2018-07-06T08:07:55.951Z,5.57
2018-07-06T08:13:03.361Z,6.37
2018-07-06T08:18:07.341Z,4.67
2018-07-06T08:23:10.600Z,5.90
2018-07-06T08:28:14.062Z,6.50
2018-07-06T08:33:25.372Z,5.77
2018-07-06T08:38:28.865Z,5.83
2018-07-06T08:43:32.323Z,7.10
2018-07-06T08:48:35.576Z,5.93
2018-07-06T08:53:39.088Z,6.70
2018-07-06T08:58:42.428Z,5.30
2018-07-06T09:03:45.704Z,6.40
2018-07-06T09:08:49.047Z,5.03
2018-07-06T09:13:52.546Z,5.93
2018-07-06T09:18:55.819Z,6.10
2018-07-06T09:23:59.434Z,5.53
2018-07-06T09:29:03.544Z,5.50
2018-07-06T09:34:07.459Z,5.13
2018-07-06T09:40:25.498Z,5.57
2018-07-06T09:45:29.127Z,6.30
2018-07-06T09:50:32.599Z,5.03
2018-07-06T09:55:35.905Z,6.07
2018-07-06T10:00:45.364Z,6.17
2018-07-06T10:05:49.103Z,6.33
2018-07-06T10:10:52.482Z,5.40
2018-07-06T10:15:55.752Z,7.20
2018-07-06T10:20:59.066Z,6.00
2018-07-06T10:26:06.577Z,5.90
2018-07-06T10:31:20.743Z,6.10
2018-07-06T10:36:24.377Z,6.10
2018-07-06T10:41:27.966Z,4.40
2018-07-06T10:46:31.509Z,5.00
2018-07-06T10:51:34.859Z,6.00
2018-07-06T10:56:38.188Z,6.57
2018-07-06T11:01:41.437Z,6.00
2018-07-06T11:06:44.722Z,4.90
2018-07-06T11:11:48.436Z,5.80
2018-07-06T11:16:51.822Z,6.70
2018-07-06T11:22:57.897Z,5.60
2018-07-06T11:28:01.201Z,6.60
2018-07-06T11:33:04.494Z,5.67
2018-07-06T11:38:07.807Z,5.70
2018-07-06T11:43:10.324Z,5.80
2018-07-06T11:48:14.077Z,5.97
2018-07-06T11:53:17.530Z,5.40
2018-07-06T11:58:21.188Z,6.17
2018-07-06T12:03:24.399Z,6.10
2018-07-06T12:08:27.698Z,5.05
2018-07-06T12:13:31.086Z,5.40
2018-07-06T12:18:34.874Z,5.60
2018-07-06T12:23:38.192Z,5.00
2018-07-06T12:28:41.808Z,6.40
2018-07-06T12:33:45.074Z,5.40
2018-07-06T12:38:48.415Z,5.43
2018-07-06T12:43:51.932Z,4.77
2018-07-06T12:50:10.674Z,5.57
2018-07-06T12:55:15.071Z,5.80
2018-07-06T13:00:20.669Z,5.70
2018-07-06T13:05:25.937Z,6.13
2018-07-06T13:10:33.448Z,5.57
2018-07-06T13:15:37.208Z,5.10
2018-07-06T13:20:40.778Z,5.67
2018-07-06T13:25:44.161Z,5.57
2018-07-06T13:30:50.311Z,6.27
2018-07-06T13:35:53.773Z,4.63
2018-07-06T13:40:57.805Z,4.93
2018-07-06T13:46:01.592Z,5.73
2018-07-06T13:51:07.604Z,5.53
2018-07-06T13:56:11.426Z,4.53
2018-07-06T14:01:15.168Z,4.97
2018-07-06T14:06:20.000Z,4.73
2018-07-06T14:11:28.768Z,5.60
2018-07-06T14:16:32.877Z,6.73
2018-07-06T14:21:39.411Z,5.47
2018-07-06T14:26:46.783Z,5.60
2018-07-06T14:31:50.294Z,4.80
2018-07-06T14:36:53.913Z,4.50
2018-07-06T14:41:57.369Z,4.37
2018-07-06T14:47:01.353Z,4.90
2018-07-06T14:52:08.972Z,6.60
2018-07-06T14:57:13.005Z,5.60
2018-07-06T15:02:16.608Z,4.33
2018-07-06T15:07:20.284Z,4.30
2018-07-06T15:12:23.916Z,4.77
2018-07-06T15:17:27.472Z,3.63
2018-07-06T15:22:31.530Z,4.77
2018-07-06T15:27:35.050Z,5.23
2018-07-06T15:32:38.658Z,4.70
2018-07-06T15:37:42.405Z,5.30
2018-07-06T15:42:46.076Z,5.87
2018-07-06T15:47:49.724Z,4.63
2018-07-06T15:52:53.920Z,5.90
2018-07-06T15:57:57.601Z,4.50
2018-07-06T16:03:01.926Z,5.93
2018-07-06T16:08:05.486Z,5.60
2018-07-06T16:13:09.156Z,5.17
2018-07-06T16:18:12.636Z,6.10
2018-07-06T16:23:16.491Z,5.40
2018-07-06T16:28:19.984Z,4.20
2018-07-06T16:33:25.622Z,5.60
2018-07-06T16:38:29.298Z,5.00
2018-07-06T16:43:33.110Z,6.53
2018-07-06T16:48:36.553Z,5.37
2018-07-06T16:53:40.235Z,4.53
2018-07-06T16:58:44.133Z,5.73
2018-07-06T17:03:47.625Z,5.20
2018-07-06T17:08:51.148Z,5.93
2018-07-06T17:13:54.639Z,5.13
2018-07-06T17:18:57.904Z,4.97
2018-07-06T17:24:01.245Z,5.70
2018-07-06T17:29:04.888Z,4.70
2018-07-06T17:34:08.220Z,5.93
2018-07-06T17:39:11.631Z,5.63
2018-07-06T17:44:15.117Z,6.10
2018-07-06T17:49:18.425Z,4.53
2018-07-06T17:54:21.867Z,5.27
2018-07-06T17:59:25.891Z,5.83
2018-07-06T18:04:29.237Z,4.83
2018-07-06T18:09:32.610Z,6.93
2018-07-06T18:14:37.128Z,4.90
2018-07-06T18:19:42.285Z,6.07
2018-07-06T18:24:49.375Z,5.27
2018-07-06T18:29:53.028Z,6.03
2018-07-06T18:34:56.859Z,5.20
2018-07-06T18:40:00.255Z,5.33
2018-07-06T18:45:03.673Z,5.37
2018-07-06T18:50:07.814Z,6.43
2018-07-06T18:55:11.763Z,5.00
2018-07-06T19:00:16.691Z,7.23
2018-07-06T19:05:23.192Z,6.00
2018-07-06T19:10:27.532Z,6.87
2018-07-06T19:15:31.506Z,6.20
2018-07-06T19:20:34.851Z,4.83
2018-07-06T19:25:38.330Z,6.37
2018-07-06T19:30:41.633Z,6.37
2018-07-06T19:35:45.161Z,5.63
2018-07-06T19:40:48.678Z,4.90
2018-07-06T19:45:51.873Z,5.50
2018-07-06T19:50:55.172Z,6.77
2018-07-06T19:55:59.032Z,4.43
2018-07-06T20:01:03.237Z,5.93
2018-07-06T20:06:06.539Z,6.20
2018-07-06T20:11:09.814Z,4.60
2018-07-06T20:16:13.088Z,5.17
2018-07-06T20:21:17.382Z,6.00
2018-07-06T20:26:20.832Z,6.87
2018-07-06T20:31:24.381Z,5.97
2018-07-06T20:36:27.681Z,6.10
2018-07-06T20:41:31.021Z,4.80
2018-07-06T20:46:34.319Z,6.87
2018-07-06T20:51:37.679Z,6.10
2018-07-06T20:56:41.026Z,5.70
2018-07-06T21:01:44.889Z,6.00
2018-07-06T21:06:49.164Z,6.07
2018-07-06T21:11:52.608Z,4.83
2018-07-06T21:16:55.882Z,6.00
2018-07-06T21:21:59.107Z,5.03
2018-07-06T21:27:02.464Z,6.20
2018-07-06T21:32:06.128Z,6.00
2018-07-06T21:37:09.454Z,6.40
2018-07-06T21:42:14.737Z,6.37
2018-07-06T21:47:17.984Z,6.10
2018-07-06T21:52:22.024Z,6.03
2018-07-06T21:57:26.414Z,4.77
2018-07-06T22:02:29.902Z,5.90
2018-07-06T22:07:33.863Z,6.30
2018-07-06T22:12:37.362Z,5.63
2018-07-06T22:17:40.719Z,7.40
2018-07-06T22:22:44.325Z,6.60
2018-07-06T22:27:47.621Z,6.47
2018-07-06T22:32:51.058Z,6.50
2018-07-06T22:37:54.594Z,6.33
2018-07-06T22:42:57.986Z,6.43
2018-07-06T22:48:01.863Z,5.67
2018-07-06T22:53:05.365Z,7.83
2018-07-06T22:58:09.120Z,6.60
2018-07-06T23:03:12.485Z,7.87
2018-07-06T23:08:15.994Z,7.40
2018-07-06T23:13:19.295Z,5.70
2018-07-06T23:18:22.851Z,6.57
2018-07-06T23:23:27.048Z,6.00
2018-07-06T23:28:30.552Z,5.53
2018-07-06T23:33:33.857Z,6.50
2018-07-06T23:38:37.133Z,4.97
2018-07-06T23:43:41.313Z,5.80
2018-07-06T23:48:44.773Z,6.37
2018-07-06T23:53:48.033Z,6.40
2018-07-06T23:58:51.657Z,6.60
