createdAt,value
2018-07-08T00:00:13.646Z,8.00
2018-07-08T00:01:13.666Z,8.00
2018-07-08T00:02:13.687Z,8.00
2018-07-08T00:03:13.710Z,4.00
2018-07-08T00:04:13.727Z,8.00
2018-07-08T00:05:13.751Z,8.00
2018-07-08T00:06:13.773Z,8.00
2018-07-08T00:07:13.795Z,8.00
2018-07-08T00:08:13.862Z,8.00
2018-07-08T00:09:13.840Z,8.00
2018-07-08T00:10:13.857Z,4.00
2018-07-08T00:11:13.879Z,8.00
2018-07-08T00:12:13.897Z,8.00
2018-07-08T00:13:13.918Z,8.00
2018-07-08T00:14:13.938Z,8.00
2018-07-08T00:15:13.960Z,8.00
2018-07-08T00:16:13.982Z,8.00
2018-07-08T00:17:14.002Z,8.00
2018-07-08T00:18:14.023Z,8.00
2018-07-08T00:19:14.053Z,8.00
2018-07-08T00:20:14.068Z,8.00
2018-07-08T00:21:14.089Z,8.00
2018-07-08T00:22:14.110Z,8.00
2018-07-08T00:23:14.129Z,8.00
2018-07-08T00:24:14.150Z,4.00
2018-07-08T00:25:14.169Z,4.00
2018-07-08T00:26:14.191Z,4.00
2018-07-08T00:27:14.213Z,4.00
2018-07-08T00:28:14.233Z,4.00
2018-07-08T00:29:14.255Z,4.00
2018-07-08T00:30:14.278Z,4.00
2018-07-08T00:31:14.296Z,4.00
2018-07-08T00:32:14.316Z,4.00
2018-07-08T00:33:14.337Z,4.00
2018-07-08T00:34:14.361Z,4.00
2018-07-08T00:35:14.381Z,4.00
2018-07-08T00:36:14.403Z,4.00
2018-07-08T00:37:14.423Z,4.00
2018-07-08T00:38:14.446Z,4.00
2018-07-08T00:39:14.466Z,4.00
2018-07-08T00:40:14.483Z,4.00
2018-07-08T00:41:14.505Z,4.00
2018-07-08T00:42:14.575Z,4.00
2018-07-08T00:43:14.550Z,4.00
2018-07-08T00:44:14.567Z,4.00
2018-07-08T00:45:14.591Z,4.00
2018-07-08T00:46:14.609Z,4.00
2018-07-08T00:47:14.631Z,4.00
2018-07-08T00:48:14.651Z,4.00
2018-07-08T00:49:14.675Z,4.00
2018-07-08T00:50:14.696Z,4.00
2018-07-08T00:51:14.716Z,4.00
2018-07-08T00:52:14.736Z,4.00
2018-07-08T00:53:14.758Z,4.00
2018-07-08T00:54:14.779Z,4.00
2018-07-08T00:55:14.799Z,4.00
2018-07-08T00:56:14.820Z,4.00
2018-07-08T00:57:14.841Z,4.00
2018-07-08T00:58:14.861Z,4.00
2018-07-08T00:59:14.884Z,4.00
2018-07-08T01:00:14.903Z,4.00
2018-07-08T01:01:14.924Z,4.00
2018-07-08T01:02:14.944Z,4.00
2018-07-08T01:03:15.265Z,4.00
2018-07-08T01:04:14.984Z,4.00
2018-07-08T01:05:15.008Z,4.00
2018-07-08T01:06:15.026Z,4.00
2018-07-08T01:07:15.049Z,4.00
2018-07-08T01:08:15.119Z,4.00
2018-07-08T01:09:15.094Z,4.00
2018-07-08T01:10:15.109Z,4.00
2018-07-08T01:11:15.129Z,4.00
2018-07-08T01:12:15.150Z,4.00
2018-07-08T01:13:15.174Z,4.00
2018-07-08T01:14:15.192Z,4.00
2018-07-08T01:15:15.213Z,4.00
2018-07-08T01:16:15.235Z,4.00
2018-07-08T01:17:15.254Z,4.00
2018-07-08T01:18:15.275Z,4.00
2018-07-08T01:19:15.298Z,4.00
2018-07-08T01:20:15.315Z,4.00
2018-07-08T01:21:15.336Z,4.00
2018-07-08T01:22:15.357Z,4.00
2018-07-08T01:23:15.380Z,4.00
2018-07-08T01:24:15.398Z,4.00
2018-07-08T01:25:15.420Z,4.00
2018-07-08T01:26:15.439Z,4.00
2018-07-08T01:27:15.460Z,4.00
2018-07-08T01:28:15.484Z,4.00
2018-07-08T01:29:15.504Z,4.00
2018-07-08T01:30:15.524Z,4.00
2018-07-08T01:31:15.547Z,4.00
2018-07-08T01:32:15.564Z,4.00
2018-07-08T01:33:15.585Z,4.00
2018-07-08T01:34:15.604Z,4.00
2018-07-08T01:35:15.629Z,4.00
2018-07-08T01:36:15.645Z,4.00
2018-07-08T01:37:15.669Z,4.00
2018-07-08T01:38:15.690Z,4.00
2018-07-08T01:39:15.708Z,4.00
2018-07-08T01:40:15.730Z,4.00
2018-07-08T01:41:15.751Z,4.00
2018-07-08T01:42:15.771Z,4.00
2018-07-08T01:43:15.792Z,4.00
2018-07-08T01:44:15.829Z,4.00
2018-07-08T01:45:15.831Z,4.00
2018-07-08T01:46:15.853Z,4.00
2018-07-08T01:47:15.876Z,4.00
2018-07-08T01:48:15.894Z,4.00
2018-07-08T01:49:15.912Z,4.00
2018-07-08T01:50:15.932Z,4.00
2018-07-08T01:51:15.957Z,4.00
2018-07-08T01:52:15.973Z,4.00
2018-07-08T01:53:15.994Z,4.00
2018-07-08T01:54:16.016Z,4.00
2018-07-08T01:55:16.038Z,4.00
2018-07-08T01:56:16.057Z,4.00
2018-07-08T01:57:16.076Z,4.00
2018-07-08T01:58:16.098Z,4.00
2018-07-08T01:59:16.119Z,4.00
2018-07-08T02:00:16.140Z,4.00
2018-07-08T02:01:16.159Z,4.00
2018-07-08T02:02:16.178Z,4.00
2018-07-08T02:03:16.202Z,4.00
2018-07-08T02:04:16.218Z,4.00
2018-07-08T02:05:16.240Z,4.00
2018-07-08T02:06:16.261Z,4.00
2018-07-08T02:07:16.283Z,4.00
2018-07-08T02:08:16.604Z,4.00
2018-07-08T02:09:16.322Z,4.00
2018-07-08T02:10:16.344Z,4.00
2018-07-08T02:11:16.365Z,4.00
2018-07-08T02:12:16.381Z,4.00
2018-07-08T02:13:16.406Z,4.00
2018-07-08T02:14:16.423Z,4.00
2018-07-08T02:15:16.443Z,4.00
2018-07-08T02:16:16.465Z,4.00
2018-07-08T02:17:16.487Z,4.00
2018-07-08T02:18:16.504Z,4.00
2018-07-08T02:19:16.529Z,4.00
2018-07-08T02:20:16.547Z,4.00
2018-07-08T02:21:16.569Z,4.00
2018-07-08T02:22:16.589Z,4.00
2018-07-08T02:23:16.608Z,4.00
2018-07-08T02:24:16.629Z,4.00
2018-07-08T02:25:16.650Z,4.00
2018-07-08T02:26:16.667Z,4.00
2018-07-08T02:27:16.691Z,4.00
2018-07-08T02:28:16.709Z,8.00
2018-07-08T02:29:16.730Z,8.00
2018-07-08T02:30:16.748Z,8.00
2018-07-08T02:31:16.769Z,8.00
2018-07-08T02:32:16.788Z,8.00
2018-07-08T02:33:16.812Z,8.00
2018-07-08T02:34:16.830Z,4.00
2018-07-08T02:35:16.853Z,4.00
2018-07-08T02:36:16.870Z,4.00
2018-07-08T02:37:16.890Z,4.00
2018-07-08T02:38:16.913Z,8.00
2018-07-08T02:39:16.934Z,8.00
2018-07-08T02:40:16.951Z,8.00
2018-07-08T02:41:16.974Z,4.00
2018-07-08T02:42:16.994Z,8.00
2018-07-08T02:43:17.014Z,8.00
2018-07-08T02:44:17.037Z,8.00
2018-07-08T02:45:17.057Z,8.00
2018-07-08T02:46:17.080Z,8.00
2018-07-08T02:47:17.101Z,12.00
2018-07-08T02:48:17.116Z,8.00
2018-07-08T02:49:17.136Z,12.00
2018-07-08T02:50:17.158Z,12.00
2018-07-08T02:51:17.174Z,12.00
2018-07-08T02:52:17.195Z,12.00
2018-07-08T02:53:17.217Z,12.00
2018-07-08T02:54:17.237Z,16.00
2018-07-08T02:55:17.257Z,16.00
2018-07-08T02:56:17.278Z,16.00
2018-07-08T02:57:17.344Z,16.00
2018-07-08T02:58:17.316Z,16.00
2018-07-08T02:59:17.337Z,20.00
2018-07-08T03:00:17.356Z,20.00
2018-07-08T03:01:17.376Z,24.00
2018-07-08T03:02:17.397Z,28.00
2018-07-08T03:03:17.421Z,28.00
2018-07-08T03:04:17.439Z,32.00
2018-07-08T03:05:17.460Z,36.00
2018-07-08T03:06:17.480Z,44.00
2018-07-08T03:07:17.501Z,44.00
2018-07-08T03:08:17.521Z,48.00
2018-07-08T03:09:17.538Z,52.00
2018-07-08T03:10:17.558Z,56.00
2018-07-08T03:11:17.579Z,64.00
2018-07-08T03:12:17.598Z,68.00
2018-07-08T03:13:17.619Z,72.00
2018-07-08T03:14:17.742Z,84.00
2018-07-08T03:15:17.662Z,88.00
2018-07-08T03:16:17.679Z,96.00
2018-07-08T03:17:17.702Z,100.00
2018-07-08T03:18:17.723Z,112.00
2018-07-08T03:19:17.742Z,116.00
2018-07-08T03:20:17.761Z,124.00
2018-07-08T03:21:17.782Z,136.00
2018-07-08T03:22:17.802Z,144.00
2018-07-08T03:23:17.824Z,160.00
2018-07-08T03:24:17.842Z,168.00
2018-07-08T03:25:17.861Z,184.00
2018-07-08T03:26:17.884Z,196.00
2018-07-08T03:27:17.906Z,208.00
2018-07-08T03:28:17.922Z,220.00
2018-07-08T03:29:17.944Z,232.00
2018-07-08T03:30:17.965Z,248.00
2018-07-08T03:31:17.982Z,260.00
2018-07-08T03:32:18.005Z,276.00
2018-07-08T03:33:18.024Z,292.00
2018-07-08T03:34:18.045Z,304.00
2018-07-08T03:35:18.066Z,320.00
2018-07-08T03:36:18.089Z,336.00
2018-07-08T03:37:18.103Z,352.00
2018-07-08T03:38:18.124Z,372.00
2018-07-08T03:39:18.144Z,384.00
2018-07-08T03:40:18.163Z,404.00
2018-07-08T03:41:18.183Z,420.00
2018-07-08T03:42:18.204Z,436.00
2018-07-08T03:43:18.229Z,452.00
2018-07-08T03:44:18.246Z,468.00
2018-07-08T03:45:18.263Z,488.00
2018-07-08T03:46:18.287Z,504.00
2018-07-08T03:47:18.306Z,520.00
2018-07-08T03:48:18.326Z,536.00
2018-07-08T03:49:18.346Z,556.00
2018-07-08T03:50:18.369Z,572.00
2018-07-08T03:51:18.388Z,592.00
2018-07-08T03:52:18.407Z,608.00
2018-07-08T03:53:18.432Z,620.00
2018-07-08T03:54:18.445Z,640.00
2018-07-08T03:55:18.469Z,656.00
2018-07-08T03:56:18.488Z,672.00
2018-07-08T03:57:18.510Z,688.00
2018-07-08T03:58:18.528Z,704.00
2018-07-08T03:59:19.098Z,720.00
2018-07-08T04:00:18.569Z,736.00
2018-07-08T04:01:18.587Z,752.00
2018-07-08T04:02:18.609Z,772.00
2018-07-08T04:03:18.629Z,788.00
2018-07-08T04:04:18.649Z,800.00
2018-07-08T04:05:18.670Z,820.00
2018-07-08T04:06:18.689Z,836.00
2018-07-08T04:07:18.710Z,852.00
2018-07-08T04:08:18.727Z,868.00
2018-07-08T04:09:18.751Z,884.00
2018-07-08T04:10:18.770Z,896.00
2018-07-08T04:11:18.792Z,912.00
2018-07-08T04:12:18.812Z,924.00
2018-07-08T04:13:18.829Z,940.00
2018-07-08T04:14:18.849Z,960.00
2018-07-08T04:15:18.955Z,976.00
2018-07-08T04:16:18.889Z,992.00
2018-07-08T04:17:18.911Z,1008.00
2018-07-08T04:18:18.930Z,1024.00
2018-07-08T04:19:18.951Z,1040.00
2018-07-08T04:20:18.970Z,1048.00
2018-07-08T04:21:18.991Z,1068.00
2018-07-08T04:22:19.012Z,1080.00
2018-07-08T04:23:19.032Z,1096.00
2018-07-08T04:24:19.057Z,1112.00
2018-07-08T04:25:19.071Z,1124.00
2018-07-08T04:26:19.092Z,1140.00
2018-07-08T04:27:19.113Z,1156.00
2018-07-08T04:28:19.132Z,1172.00
2018-07-08T04:29:19.153Z,1188.00
2018-07-08T04:30:19.209Z,1200.00
2018-07-08T04:31:19.197Z,1216.00
2018-07-08T04:32:19.214Z,1232.00
2018-07-08T04:33:19.239Z,1248.00
2018-07-08T04:34:19.258Z,1260.00
2018-07-08T04:35:19.279Z,1276.00
2018-07-08T04:36:19.296Z,1296.00
2018-07-08T04:37:19.320Z,1312.00
2018-07-08T04:38:19.336Z,1328.00
2018-07-08T04:39:19.360Z,1344.00
2018-07-08T04:40:19.379Z,1364.00
2018-07-08T04:41:19.397Z,1380.00
2018-07-08T04:42:19.420Z,1396.00
2018-07-08T04:43:19.439Z,1416.00
2018-07-08T04:44:19.461Z,1440.00
2018-07-08T04:45:19.479Z,1460.00
2018-07-08T04:46:19.503Z,1488.00
2018-07-08T04:47:19.522Z,1512.00
2018-07-08T04:48:19.543Z,1548.00
2018-07-08T04:49:19.616Z,1584.00
2018-07-08T04:50:19.581Z,1560.00
2018-07-08T04:51:19.605Z,1656.00
2018-07-08T04:52:19.625Z,1688.00
2018-07-08T04:53:19.644Z,1716.00
2018-07-08T04:54:19.713Z,1740.00
2018-07-08T04:55:19.685Z,1760.00
2018-07-08T04:56:19.715Z,1780.00
2018-07-08T04:57:19.727Z,1792.00
2018-07-08T04:58:19.745Z,1796.00
2018-07-08T04:59:21.018Z,1816.00
2018-07-08T05:00:19.787Z,1824.00
2018-07-08T05:01:19.809Z,1836.00
2018-07-08T05:02:19.828Z,1844.00
2018-07-08T05:03:19.851Z,1864.00
2018-07-08T05:04:19.867Z,1880.00
2018-07-08T05:05:19.888Z,1896.00
2018-07-08T05:06:19.912Z,1896.00
2018-07-08T05:07:19.932Z,1908.00
2018-07-08T05:08:19.952Z,1912.00
2018-07-08T05:09:19.972Z,1912.00
2018-07-08T05:10:19.993Z,1920.00
2018-07-08T05:11:20.015Z,1928.00
2018-07-08T05:12:20.033Z,1940.00
2018-07-08T05:13:20.052Z,1944.00
2018-07-08T05:14:20.076Z,1944.00
2018-07-08T05:15:20.096Z,1976.00
2018-07-08T05:16:20.116Z,2036.00
2018-07-08T05:17:20.136Z,1948.00
2018-07-08T05:18:20.156Z,1920.00
2018-07-08T05:19:20.178Z,1964.00
2018-07-08T05:20:20.235Z,1964.00
2018-07-08T05:21:20.220Z,1984.00
2018-07-08T05:22:20.240Z,1976.00
2018-07-08T05:23:20.258Z,1980.00
2018-07-08T05:24:20.281Z,1996.00
2018-07-08T05:25:20.303Z,2020.00
2018-07-08T05:26:20.322Z,2012.00
2018-07-08T05:27:20.342Z,2004.00
2018-07-08T05:28:20.364Z,1972.00
2018-07-08T05:29:20.381Z,1964.00
2018-07-08T05:30:20.406Z,1940.00
2018-07-08T05:31:20.423Z,1944.00
2018-07-08T05:32:20.446Z,1972.00
2018-07-08T05:33:20.466Z,2008.00
2018-07-08T05:34:20.485Z,1980.00
2018-07-08T05:35:20.505Z,1976.00
2018-07-08T05:36:20.528Z,1988.00
2018-07-08T05:37:20.546Z,1996.00
2018-07-08T05:38:20.570Z,1980.00
2018-07-08T05:39:20.792Z,1996.00
2018-07-08T05:40:20.611Z,2000.00
2018-07-08T05:41:20.630Z,2020.00
2018-07-08T05:42:20.655Z,2044.00
2018-07-08T05:43:20.675Z,2072.00
2018-07-08T05:44:20.697Z,2100.00
2018-07-08T05:45:20.713Z,2312.00
2018-07-08T05:46:20.737Z,2452.00
2018-07-08T05:47:20.759Z,2544.00
2018-07-08T05:48:20.777Z,2924.00
2018-07-08T05:49:20.797Z,3180.00
2018-07-08T05:50:20.926Z,3240.00
2018-07-08T05:51:20.846Z,3264.00
2018-07-08T05:52:20.862Z,3304.00
2018-07-08T05:53:20.881Z,3300.00
2018-07-08T05:54:20.904Z,3320.00
2018-07-08T05:55:20.926Z,3332.00
2018-07-08T05:56:20.947Z,3360.00
2018-07-08T05:57:20.969Z,3328.00
2018-07-08T05:58:20.987Z,3308.00
2018-07-08T05:59:21.010Z,3300.00
2018-07-08T06:00:21.031Z,3340.00
2018-07-08T06:01:21.056Z,3332.00
2018-07-08T06:02:21.077Z,3348.00
2018-07-08T06:03:21.099Z,3336.00
2018-07-08T06:04:21.118Z,3376.00
2018-07-08T06:05:21.140Z,3396.00
2018-07-08T06:06:21.169Z,3384.00
2018-07-08T06:07:21.186Z,3396.00
2018-07-08T06:08:21.208Z,3440.00
2018-07-08T06:09:21.231Z,3444.00
2018-07-08T06:10:21.254Z,3448.00
2018-07-08T06:11:21.277Z,3464.00
2018-07-08T06:12:21.296Z,3508.00
2018-07-08T06:13:21.325Z,3548.00
2018-07-08T06:14:21.345Z,3592.00
2018-07-08T06:15:21.370Z,3652.00
2018-07-08T06:16:21.389Z,3724.00
2018-07-08T06:17:21.413Z,3760.00
2018-07-08T06:18:21.438Z,3748.00
2018-07-08T06:19:21.463Z,3792.00
2018-07-08T06:20:21.485Z,3812.00
2018-07-08T06:21:21.509Z,3900.00
2018-07-08T06:22:21.537Z,3960.00
2018-07-08T06:23:21.556Z,4000.00
2018-07-08T06:24:21.627Z,4020.00
2018-07-08T06:25:21.601Z,4036.00
2018-07-08T06:26:21.626Z,4128.00
2018-07-08T06:27:21.648Z,4128.00
2018-07-08T06:28:21.674Z,4240.00
2018-07-08T06:29:21.698Z,4348.00
2018-07-08T06:30:21.721Z,4332.00
2018-07-08T06:31:21.747Z,4488.00
2018-07-08T06:32:21.772Z,4508.00
2018-07-08T06:33:21.794Z,3412.00
2018-07-08T06:34:21.819Z,3392.00
2018-07-08T06:35:21.849Z,4700.00
2018-07-08T06:36:21.863Z,4676.00
2018-07-08T06:37:21.891Z,4728.00
2018-07-08T06:38:21.916Z,4780.00
2018-07-08T06:39:22.138Z,4840.00
2018-07-08T06:40:21.963Z,2688.00
2018-07-08T06:41:21.984Z,2752.00
2018-07-08T06:42:22.013Z,5052.00
2018-07-08T06:43:22.037Z,5112.00
2018-07-08T06:44:22.060Z,2520.00
2018-07-08T06:45:22.084Z,4912.00
2018-07-08T06:46:22.107Z,4716.00
2018-07-08T06:47:22.135Z,4612.00
2018-07-08T06:48:22.158Z,4720.00
2018-07-08T06:49:22.182Z,4800.00
2018-07-08T06:50:22.210Z,2936.00
2018-07-08T06:51:22.230Z,4232.00
2018-07-08T06:52:22.257Z,3112.00
2018-07-08T06:53:22.277Z,2760.00
2018-07-08T06:54:22.300Z,3712.00
2018-07-08T06:55:22.326Z,2516.00
2018-07-08T06:56:22.349Z,5240.00
2018-07-08T06:57:22.375Z,5392.00
2018-07-08T06:58:22.399Z,5488.00
2018-07-08T06:59:22.421Z,5728.00
2018-07-08T07:00:22.504Z,5416.00
2018-07-08T07:01:22.468Z,3280.00
2018-07-08T07:02:22.795Z,5324.00
2018-07-08T07:03:22.518Z,5480.00
2018-07-08T07:04:22.548Z,5384.00
2018-07-08T07:05:22.569Z,5428.00
2018-07-08T07:06:22.592Z,5528.00
2018-07-08T07:07:22.614Z,5396.00
2018-07-08T07:08:22.642Z,5396.00
2018-07-08T07:09:22.666Z,5580.00
2018-07-08T07:10:22.693Z,5736.00
2018-07-08T07:11:22.716Z,4112.00
2018-07-08T07:12:22.736Z,3472.00
2018-07-08T07:13:22.760Z,2748.00
2018-07-08T07:14:22.789Z,4200.00
2018-07-08T07:15:22.811Z,5208.00
2018-07-08T07:16:22.838Z,5152.00
2018-07-08T07:17:22.921Z,5268.00
2018-07-08T07:18:22.884Z,5348.00
2018-07-08T07:19:22.912Z,5396.00
2018-07-08T07:20:22.931Z,5448.00
2018-07-08T07:21:22.959Z,5484.00
2018-07-08T07:22:22.979Z,5512.00
2018-07-08T07:23:23.008Z,5592.00
2018-07-08T07:24:23.028Z,5760.00
2018-07-08T07:25:23.057Z,5936.00
2018-07-08T07:26:23.077Z,5832.00
2018-07-08T07:27:23.104Z,5392.00
2018-07-08T07:28:23.129Z,5480.00
2018-07-08T07:29:23.155Z,5088.00
2018-07-08T07:30:23.186Z,5608.00
2018-07-08T07:31:23.204Z,5540.00
2018-07-08T07:32:23.227Z,5356.00
2018-07-08T07:33:23.259Z,5096.00
2018-07-08T07:34:23.283Z,4976.00
2018-07-08T07:35:23.305Z,4712.00
2018-07-08T07:36:23.327Z,4440.00
2018-07-08T07:37:23.423Z,4392.00
2018-07-08T07:38:23.376Z,4344.00
2018-07-08T07:39:23.403Z,4224.00
2018-07-08T07:40:23.425Z,4236.00
2018-07-08T07:41:23.456Z,4100.00
2018-07-08T07:42:23.480Z,4140.00
2018-07-08T07:43:23.504Z,4188.00
2018-07-08T07:44:23.527Z,4180.00
2018-07-08T07:45:23.576Z,4216.00
2018-07-08T07:46:23.578Z,4264.00
2018-07-08T07:47:23.601Z,4292.00
2018-07-08T07:48:23.631Z,4280.00
2018-07-08T07:49:23.651Z,4292.00
2018-07-08T07:50:23.675Z,4292.00
2018-07-08T07:51:23.701Z,4312.00
2018-07-08T07:52:23.724Z,4372.00
2018-07-08T07:53:23.750Z,4556.00
2018-07-08T07:54:23.774Z,4424.00
2018-07-08T07:55:23.798Z,4420.00
2018-07-08T07:56:23.822Z,4448.00
2018-07-08T07:57:23.847Z,4448.00
2018-07-08T07:58:23.869Z,4472.00
2018-07-08T07:59:23.900Z,4484.00
2018-07-08T08:00:23.918Z,4504.00
2018-07-08T08:01:23.942Z,4548.00
2018-07-08T08:02:23.970Z,4588.00
2018-07-08T08:03:23.991Z,4604.00
2018-07-08T08:04:24.016Z,4576.00
2018-07-08T08:05:24.039Z,4608.00
2018-07-08T08:06:24.066Z,4616.00
2018-07-08T08:07:24.088Z,4652.00
2018-07-08T08:08:24.124Z,4656.00
2018-07-08T08:09:24.135Z,4648.00
2018-07-08T08:10:24.163Z,4652.00
2018-07-08T08:11:24.187Z,4724.00
2018-07-08T08:12:24.209Z,4712.00
2018-07-08T08:13:24.232Z,4708.00
2018-07-08T08:14:24.262Z,4692.00
2018-07-08T08:15:24.280Z,4736.00
2018-07-08T08:16:24.303Z,4748.00
2018-07-08T08:17:24.329Z,4752.00
2018-07-08T08:18:24.357Z,4784.00
2018-07-08T08:19:24.376Z,4760.00
2018-07-08T08:20:24.399Z,4816.00
2018-07-08T08:21:24.426Z,4792.00
2018-07-08T08:22:24.450Z,4784.00
2018-07-08T08:23:24.472Z,4832.00
2018-07-08T08:24:24.495Z,4820.00
2018-07-08T08:25:24.520Z,4840.00
2018-07-08T08:26:24.591Z,4848.00
2018-07-08T08:27:24.572Z,4820.00
2018-07-08T08:28:24.595Z,4804.00
2018-07-08T08:29:24.623Z,4868.00
2018-07-08T08:30:24.642Z,4836.00
2018-07-08T08:31:24.666Z,4876.00
2018-07-08T08:32:24.691Z,4908.00
2018-07-08T08:33:24.713Z,4912.00
2018-07-08T08:34:24.739Z,4904.00
2018-07-08T08:35:24.765Z,4908.00
2018-07-08T08:36:24.785Z,4856.00
2018-07-08T08:37:24.811Z,4928.00
2018-07-08T08:38:24.834Z,4912.00
2018-07-08T08:39:24.861Z,4952.00
2018-07-08T08:40:24.883Z,4940.00
2018-07-08T08:41:24.910Z,4912.00
2018-07-08T08:42:24.930Z,4952.00
2018-07-08T08:43:24.957Z,4924.00
2018-07-08T08:44:25.023Z,4940.00
2018-07-08T08:45:25.006Z,4960.00
2018-07-08T08:46:25.029Z,4956.00
2018-07-08T08:47:25.052Z,4956.00
2018-07-08T08:48:25.075Z,4944.00
2018-07-08T08:49:25.103Z,4936.00
2018-07-08T08:50:25.127Z,4952.00
2018-07-08T08:51:25.149Z,5028.00
2018-07-08T08:52:25.198Z,4936.00
2018-07-08T08:53:25.199Z,4980.00
2018-07-08T08:54:25.440Z,4972.00
2018-07-08T08:55:25.245Z,4964.00
2018-07-08T08:56:25.269Z,4948.00
2018-07-08T08:57:25.295Z,4956.00
2018-07-08T08:58:25.380Z,4940.00
2018-07-08T08:59:25.344Z,4956.00
2018-07-08T09:00:25.367Z,4948.00
2018-07-08T09:01:25.394Z,4944.00
2018-07-08T09:02:25.418Z,4916.00
2018-07-08T09:03:25.440Z,4952.00
2018-07-08T09:04:25.474Z,4956.00
2018-07-08T09:05:25.492Z,4948.00
2018-07-08T09:06:25.516Z,4948.00
2018-07-08T09:07:25.537Z,4944.00
2018-07-08T09:08:25.564Z,4920.00
2018-07-08T09:09:25.586Z,4912.00
2018-07-08T09:10:25.610Z,4916.00
2018-07-08T09:11:25.635Z,4908.00
2018-07-08T09:12:25.661Z,4884.00
2018-07-08T09:13:25.690Z,4940.00
2018-07-08T09:14:25.721Z,4960.00
2018-07-08T09:15:25.734Z,4948.00
2018-07-08T09:16:25.757Z,4948.00
2018-07-08T09:17:25.782Z,4948.00
2018-07-08T09:18:25.808Z,4952.00
2018-07-08T09:19:25.832Z,4964.00
2018-07-08T09:20:25.854Z,4964.00
2018-07-08T09:21:25.878Z,4948.00
2018-07-08T09:22:25.904Z,4924.00
2018-07-08T09:23:25.930Z,5064.00
2018-07-08T09:24:25.955Z,4944.00
2018-07-08T09:25:25.978Z,4948.00
2018-07-08T09:26:26.001Z,4900.00
2018-07-08T09:27:26.028Z,4932.00
2018-07-08T09:28:26.049Z,4928.00
2018-07-08T09:29:26.074Z,4884.00
2018-07-08T09:30:26.098Z,4928.00
2018-07-08T09:31:26.125Z,4920.00
2018-07-08T09:32:26.149Z,4928.00
2018-07-08T09:33:26.174Z,4900.00
2018-07-08T09:34:26.202Z,4912.00
2018-07-08T09:35:26.223Z,4924.00
2018-07-08T09:36:26.247Z,4908.00
2018-07-08T09:37:26.271Z,5060.00
2018-07-08T09:38:26.295Z,4924.00
2018-07-08T09:39:26.322Z,4872.00
2018-07-08T09:40:26.344Z,4892.00
2018-07-08T09:41:26.368Z,4884.00
2018-07-08T09:42:26.397Z,4880.00
2018-07-08T09:43:26.422Z,4904.00
2018-07-08T09:44:26.441Z,4828.00
2018-07-08T09:45:26.470Z,4880.00
2018-07-08T09:46:26.492Z,4864.00
2018-07-08T09:47:26.521Z,4828.00
2018-07-08T09:48:26.540Z,4852.00
2018-07-08T09:49:26.571Z,4856.00
2018-07-08T09:50:26.642Z,4852.00
2018-07-08T09:51:26.617Z,4820.00
2018-07-08T09:52:26.691Z,4828.00
2018-07-08T09:53:26.667Z,4816.00
2018-07-08T09:54:26.694Z,4812.00
2018-07-08T09:55:26.715Z,4804.00
2018-07-08T09:56:26.739Z,4792.00
2018-07-08T09:57:26.767Z,4780.00
2018-07-08T09:58:26.790Z,4724.00
2018-07-08T09:59:26.816Z,4764.00
2018-07-08T10:00:26.839Z,4776.00
2018-07-08T10:01:26.866Z,4768.00
2018-07-08T10:02:26.892Z,4756.00
2018-07-08T10:03:26.913Z,4748.00
2018-07-08T10:04:26.944Z,4748.00
2018-07-08T10:05:26.966Z,4672.00
2018-07-08T10:06:26.992Z,4716.00
2018-07-08T10:07:27.016Z,4720.00
2018-07-08T10:08:27.041Z,4704.00
2018-07-08T10:09:27.064Z,4708.00
2018-07-08T10:10:27.092Z,4712.00
2018-07-08T10:11:27.116Z,4716.00
2018-07-08T10:12:27.138Z,4692.00
2018-07-08T10:13:27.166Z,4692.00
2018-07-08T10:14:27.191Z,4680.00
2018-07-08T10:15:27.213Z,4632.00
2018-07-08T10:16:27.254Z,4656.00
2018-07-08T10:17:27.264Z,4696.00
2018-07-08T10:18:27.292Z,4704.00
2018-07-08T10:19:27.381Z,4588.00
2018-07-08T10:20:27.339Z,4632.00
2018-07-08T10:21:27.428Z,4616.00
2018-07-08T10:22:27.743Z,4564.00
2018-07-08T10:23:27.419Z,4612.00
2018-07-08T10:24:27.444Z,4612.00
2018-07-08T10:25:27.562Z,4608.00
2018-07-08T10:26:27.491Z,4600.00
2018-07-08T10:27:27.518Z,4596.00
2018-07-08T10:28:27.541Z,4576.00
2018-07-08T10:29:27.570Z,4604.00
2018-07-08T10:30:27.657Z,4560.00
2018-07-08T10:31:27.619Z,4556.00
2018-07-08T10:32:27.647Z,4628.00
2018-07-08T10:33:27.668Z,4504.00
2018-07-08T10:34:27.696Z,4536.00
2018-07-08T10:35:27.721Z,4528.00
2018-07-08T10:36:27.764Z,4532.00
2018-07-08T10:37:27.771Z,4528.00
2018-07-08T10:38:27.795Z,4528.00
2018-07-08T10:39:27.821Z,4508.00
2018-07-08T10:40:27.845Z,4504.00
2018-07-08T10:41:27.871Z,4588.00
2018-07-08T10:42:27.898Z,4488.00
2018-07-08T10:43:27.954Z,4480.00
2018-07-08T10:44:27.949Z,4532.00
2018-07-08T10:45:27.973Z,4508.00
2018-07-08T10:46:28.002Z,4440.00
2018-07-08T10:47:28.026Z,4440.00
2018-07-08T10:48:28.049Z,4428.00
2018-07-08T10:49:28.075Z,4392.00
2018-07-08T10:50:28.108Z,4392.00
2018-07-08T10:51:28.128Z,4364.00
2018-07-08T10:52:28.154Z,4364.00
2018-07-08T10:53:28.177Z,4352.00
2018-07-08T10:54:28.206Z,4336.00
2018-07-08T10:55:28.400Z,4344.00
2018-07-08T10:56:28.253Z,4304.00
2018-07-08T10:57:28.283Z,4360.00
2018-07-08T10:58:28.305Z,4336.00
2018-07-08T10:59:28.334Z,4324.00
2018-07-08T11:00:28.360Z,4304.00
2018-07-08T11:01:28.386Z,4312.00
2018-07-08T11:02:28.411Z,4268.00
2018-07-08T11:03:28.435Z,4292.00
2018-07-08T11:04:28.460Z,4280.00
2018-07-08T11:05:28.487Z,4240.00
2018-07-08T11:06:28.514Z,4296.00
2018-07-08T11:07:28.541Z,4224.00
2018-07-08T11:08:28.562Z,4220.00
2018-07-08T11:09:28.591Z,4240.00
2018-07-08T11:10:28.615Z,4216.00
2018-07-08T11:11:28.640Z,4220.00
2018-07-08T11:12:28.664Z,4212.00
2018-07-08T11:13:28.690Z,4204.00
2018-07-08T11:14:28.720Z,4212.00
2018-07-08T11:15:28.742Z,4196.00
2018-07-08T11:16:28.773Z,4188.00
2018-07-08T11:17:28.797Z,4152.00
2018-07-08T11:18:28.826Z,4172.00
2018-07-08T11:19:28.848Z,4192.00
2018-07-08T11:20:28.882Z,4172.00
2018-07-08T11:21:28.896Z,4180.00
2018-07-08T11:22:28.922Z,4176.00
2018-07-08T11:23:28.951Z,4168.00
2018-07-08T11:24:28.976Z,4168.00
2018-07-08T11:25:28.999Z,4184.00
2018-07-08T11:26:29.028Z,4132.00
2018-07-08T11:27:29.054Z,4148.00
2018-07-08T11:28:29.110Z,4164.00
2018-07-08T11:29:29.104Z,4140.00
2018-07-08T11:30:29.129Z,4136.00
2018-07-08T11:31:29.157Z,4148.00
2018-07-08T11:32:29.179Z,4100.00
2018-07-08T11:33:29.205Z,4112.00
2018-07-08T11:34:29.234Z,4104.00
2018-07-08T11:35:29.260Z,4080.00
2018-07-08T11:36:29.283Z,4076.00
2018-07-08T11:37:29.312Z,4076.00
2018-07-08T11:38:29.340Z,4028.00
2018-07-08T11:39:29.362Z,4064.00
2018-07-08T11:40:29.389Z,4068.00
2018-07-08T11:41:29.411Z,4052.00
2018-07-08T11:42:29.441Z,4076.00
2018-07-08T11:43:29.464Z,4044.00
2018-07-08T11:44:29.489Z,4068.00
2018-07-08T11:45:29.518Z,4072.00
2018-07-08T11:46:29.542Z,4088.00
2018-07-08T11:47:29.571Z,4052.00
2018-07-08T11:48:29.595Z,4064.00
2018-07-08T11:49:29.621Z,4104.00
2018-07-08T11:50:29.644Z,4040.00
2018-07-08T11:51:29.674Z,4056.00
2018-07-08T11:52:29.699Z,4028.00
2018-07-08T11:53:29.725Z,4044.00
2018-07-08T11:54:29.750Z,4040.00
2018-07-08T11:55:29.814Z,4044.00
2018-07-08T11:56:29.800Z,4040.00
2018-07-08T11:57:29.831Z,4044.00
2018-07-08T11:58:29.856Z,4036.00
2018-07-08T11:59:29.885Z,4020.00
2018-07-08T12:00:29.909Z,4032.00
2018-07-08T12:01:29.931Z,4008.00
2018-07-08T12:02:29.960Z,4020.00
2018-07-08T12:03:29.986Z,3980.00
2018-07-08T12:04:30.013Z,4024.00
2018-07-08T12:05:30.038Z,4028.00
2018-07-08T12:06:30.098Z,4028.00
2018-07-08T12:07:30.094Z,4048.00
2018-07-08T12:08:30.115Z,3996.00
2018-07-08T12:09:30.141Z,3984.00
2018-07-08T12:10:30.167Z,4000.00
2018-07-08T12:11:30.201Z,3968.00
2018-07-08T12:12:30.226Z,3984.00
2018-07-08T12:13:30.247Z,3972.00
2018-07-08T12:14:30.327Z,3968.00
2018-07-08T12:15:30.299Z,3964.00
2018-07-08T12:16:30.324Z,3928.00
2018-07-08T12:17:30.351Z,3956.00
2018-07-08T12:18:30.379Z,3960.00
2018-07-08T12:19:30.407Z,3964.00
2018-07-08T12:20:30.429Z,3968.00
2018-07-08T12:21:30.459Z,3976.00
2018-07-08T12:22:30.483Z,3964.00
2018-07-08T12:23:30.511Z,3968.00
2018-07-08T12:24:30.536Z,3972.00