createdAt,value
2018-12-21T00:00:57.570Z,0.00
2018-12-21T00:01:57.609Z,0.00
2018-12-21T00:02:57.521Z,0.00
2018-12-21T00:03:57.517Z,0.00
2018-12-21T00:04:57.568Z,0.00
2018-12-21T00:05:57.484Z,0.00
2018-12-21T00:06:57.491Z,0.00
2018-12-21T00:07:58.719Z,0.00
2018-12-21T00:08:57.548Z,0.00
2018-12-21T00:09:57.482Z,0.00
2018-12-21T00:10:57.508Z,0.00
2018-12-21T00:11:57.427Z,0.00
2018-12-21T00:12:57.413Z,0.00
2018-12-21T00:13:57.404Z,0.00
2018-12-21T00:14:57.415Z,0.00
2018-12-21T00:15:57.406Z,0.00
2018-12-21T00:16:57.382Z,0.00
2018-12-21T00:17:57.347Z,0.00
2018-12-21T00:18:57.357Z,0.00
2018-12-21T00:19:57.339Z,0.00
2018-12-21T00:20:57.382Z,0.00
2018-12-21T00:21:57.333Z,0.00
2018-12-21T00:22:57.321Z,0.00
2018-12-21T00:23:57.336Z,0.00
2018-12-21T00:24:57.301Z,0.00
2018-12-21T00:25:57.268Z,0.00
2018-12-21T00:26:57.279Z,0.00
2018-12-21T00:27:57.279Z,0.00
2018-12-21T00:28:57.258Z,0.00
2018-12-21T00:29:57.245Z,0.00
2018-12-21T00:30:57.229Z,0.00
2018-12-21T00:31:57.221Z,0.00
2018-12-21T00:32:57.221Z,0.00
2018-12-21T00:33:57.195Z,0.00
2018-12-21T00:34:57.171Z,0.00
2018-12-21T00:35:57.164Z,0.00
2018-12-21T00:36:57.203Z,0.00
2018-12-21T00:37:57.145Z,0.00
2018-12-21T00:38:57.149Z,0.00
2018-12-21T00:39:57.117Z,0.00
2018-12-21T00:40:57.151Z,0.00
2018-12-21T00:41:57.111Z,0.00
2018-12-21T00:42:57.092Z,0.00
2018-12-21T00:43:57.085Z,0.00
2018-12-21T00:44:57.084Z,0.00
2018-12-21T00:45:57.096Z,0.00
2018-12-21T00:46:57.046Z,0.00
2018-12-21T00:47:57.091Z,0.00
2018-12-21T00:48:57.068Z,0.00
2018-12-21T00:49:57.024Z,0.00
2018-12-21T00:50:57.026Z,0.00
2018-12-21T00:51:57.046Z,0.00
2018-12-21T00:52:57.000Z,0.00
2018-12-21T00:53:57.003Z,0.00
2018-12-21T00:54:57.034Z,0.00
2018-12-21T00:55:56.971Z,0.00
2018-12-21T00:56:56.960Z,0.00
2018-12-21T00:57:56.966Z,0.00
2018-12-21T00:58:56.946Z,0.00
2018-12-21T00:59:56.923Z,0.00
2018-12-21T01:00:56.914Z,0.00
2018-12-21T01:01:56.901Z,0.00
2018-12-21T01:02:56.960Z,0.00
2018-12-21T01:03:56.877Z,0.00
2018-12-21T01:04:56.868Z,0.00
2018-12-21T01:05:56.859Z,0.00
2018-12-21T01:06:56.838Z,0.00
2018-12-21T01:07:56.849Z,0.00
2018-12-21T01:09:05.386Z,0.00
2018-12-21T01:09:56.827Z,0.00
2018-12-21T01:10:56.830Z,0.00
2018-12-21T01:11:56.806Z,0.00
2018-12-21T01:12:56.789Z,0.00
2018-12-21T01:13:56.768Z,0.00
2018-12-21T01:14:56.757Z,0.00
2018-12-21T01:15:56.757Z,0.00
2018-12-21T01:16:57.077Z,0.00
2018-12-21T01:17:56.734Z,0.00
2018-12-21T01:18:56.731Z,0.00
2018-12-21T01:19:56.702Z,0.00
2018-12-21T01:20:56.728Z,0.00
2018-12-21T01:21:56.706Z,0.00
2018-12-21T01:22:56.662Z,0.00
2018-12-21T01:23:56.685Z,0.00
2018-12-21T01:24:56.704Z,0.00
2018-12-21T01:25:56.657Z,0.00
2018-12-21T01:26:56.674Z,0.00
2018-12-21T01:27:56.617Z,0.00
2018-12-21T01:28:56.630Z,0.00
2018-12-21T01:29:56.634Z,0.00
2018-12-21T01:30:56.654Z,0.00
2018-12-21T01:31:56.588Z,0.00
2018-12-21T01:32:56.573Z,0.00
2018-12-21T01:33:56.560Z,0.00
2018-12-21T01:34:56.561Z,0.00
2018-12-21T01:35:56.537Z,0.00
2018-12-21T01:36:56.565Z,0.00
2018-12-21T01:37:56.522Z,0.00
2018-12-21T01:38:56.519Z,0.00
2018-12-21T01:39:56.533Z,0.00
2018-12-21T01:40:56.480Z,0.00
2018-12-21T01:41:56.495Z,0.00
2018-12-21T01:42:56.494Z,0.00
2018-12-21T01:43:56.464Z,0.00
2018-12-21T01:44:56.451Z,0.00
2018-12-21T01:45:56.476Z,0.00
2018-12-21T01:46:56.986Z,0.00
2018-12-21T01:47:56.430Z,0.00
2018-12-21T01:48:56.437Z,0.00
2018-12-21T01:49:56.425Z,0.00
2018-12-21T01:50:56.440Z,0.00
2018-12-21T01:51:56.365Z,0.00
2018-12-21T01:52:56.386Z,0.00
2018-12-21T01:53:56.353Z,0.00
2018-12-21T01:54:56.348Z,0.00
2018-12-21T01:55:56.343Z,0.00
2018-12-21T01:56:56.331Z,0.00
2018-12-21T01:57:56.337Z,0.00
2018-12-21T01:58:56.291Z,0.00
2018-12-21T01:59:56.279Z,0.00
2018-12-21T02:00:56.291Z,0.00
2018-12-21T02:01:56.313Z,0.00
2018-12-21T02:02:56.294Z,0.00
2018-12-21T02:03:56.242Z,0.00
2018-12-21T02:04:56.253Z,0.00
2018-12-21T02:05:56.234Z,0.00
2018-12-21T02:06:56.322Z,0.00
2018-12-21T02:07:56.231Z,0.00
2018-12-21T02:08:56.224Z,0.00
2018-12-21T02:09:56.186Z,0.00
2018-12-21T02:10:56.225Z,0.00
2018-12-21T02:11:56.189Z,0.00
2018-12-21T02:12:56.168Z,0.00
2018-12-21T02:13:56.178Z,0.00
2018-12-21T02:14:56.150Z,0.00
2018-12-21T02:15:56.145Z,0.00
2018-12-21T02:16:56.108Z,0.00
2018-12-21T02:17:56.114Z,0.00
2018-12-21T02:18:56.104Z,0.00
2018-12-21T02:19:56.114Z,0.00
2018-12-21T02:20:56.169Z,0.00
2018-12-21T02:21:56.253Z,0.00
2018-12-21T02:22:56.038Z,0.00
2018-12-21T02:23:56.067Z,0.00
2018-12-21T02:24:56.052Z,0.00
2018-12-21T02:25:56.051Z,0.00
2018-12-21T02:26:56.024Z,0.00
2018-12-21T02:27:56.060Z,0.00
2018-12-21T02:28:56.020Z,0.00
2018-12-21T02:29:56.029Z,0.00
2018-12-21T02:30:55.981Z,0.00
2018-12-21T02:31:55.963Z,0.00
2018-12-21T02:32:55.938Z,0.00
2018-12-21T02:33:55.946Z,0.00
2018-12-21T02:34:55.952Z,0.00
2018-12-21T02:35:55.943Z,0.00
2018-12-21T02:36:55.920Z,0.00
2018-12-21T02:37:55.953Z,0.00
2018-12-21T02:38:55.914Z,0.00
2018-12-21T02:39:55.869Z,0.00
2018-12-21T02:40:55.876Z,0.00
2018-12-21T02:41:55.881Z,0.00
2018-12-21T02:42:55.853Z,0.00
2018-12-21T02:43:55.882Z,0.00
2018-12-21T02:44:55.822Z,0.00
2018-12-21T02:45:55.819Z,0.00
2018-12-21T02:46:55.814Z,0.00
2018-12-21T02:47:55.823Z,0.00
2018-12-21T02:48:55.779Z,0.00
2018-12-21T02:49:55.791Z,0.00
2018-12-21T02:50:55.749Z,0.00
2018-12-21T02:52:05.219Z,0.00
2018-12-21T02:52:56.761Z,0.00
2018-12-21T02:53:55.713Z,0.00
2018-12-21T02:54:55.732Z,0.00
2018-12-21T02:55:55.695Z,0.00
2018-12-21T02:56:55.698Z,0.00
2018-12-21T02:57:55.692Z,0.00
2018-12-21T02:58:55.674Z,0.00
2018-12-21T02:59:55.670Z,0.00
2018-12-21T03:00:55.643Z,0.00
2018-12-21T03:01:55.710Z,0.00
2018-12-21T03:02:55.654Z,0.00
2018-12-21T03:03:55.685Z,0.00
2018-12-21T03:04:55.706Z,0.00
2018-12-21T03:05:55.594Z,0.00
2018-12-21T03:06:55.628Z,0.00
2018-12-21T03:07:55.599Z,0.00
2018-12-21T03:08:55.572Z,0.00
2018-12-21T03:09:55.612Z,0.00
2018-12-21T03:10:55.551Z,0.00
2018-12-21T03:11:55.537Z,0.00
2018-12-21T03:12:55.550Z,0.00
2018-12-21T03:13:55.501Z,0.00
2018-12-21T03:14:55.548Z,0.00
2018-12-21T03:15:55.508Z,0.00
2018-12-21T03:16:55.476Z,0.00
2018-12-21T03:17:55.493Z,0.00
2018-12-21T03:18:55.476Z,0.00
2018-12-21T03:19:55.593Z,0.00
2018-12-21T03:20:55.447Z,0.00
2018-12-21T03:21:55.443Z,0.00
2018-12-21T03:22:55.439Z,0.00
2018-12-21T03:23:55.412Z,0.00
2018-12-21T03:24:55.385Z,0.00
2018-12-21T03:25:55.425Z,0.00
2018-12-21T03:26:55.370Z,0.00
2018-12-21T03:27:55.511Z,0.00
2018-12-21T03:28:55.347Z,0.00
2018-12-21T03:29:55.349Z,0.00
2018-12-21T03:30:55.375Z,0.00
2018-12-21T03:31:55.330Z,0.00
2018-12-21T03:32:55.331Z,0.00
2018-12-21T03:33:55.305Z,0.00
2018-12-21T03:34:55.278Z,0.00
2018-12-21T03:35:55.254Z,0.00
2018-12-21T03:36:55.265Z,0.00
2018-12-21T03:37:55.261Z,0.00
2018-12-21T03:38:55.244Z,0.00
2018-12-21T03:39:55.254Z,0.00
2018-12-21T03:40:55.233Z,0.00
2018-12-21T03:41:55.239Z,0.00
2018-12-21T03:42:55.226Z,0.00
2018-12-21T03:43:55.208Z,0.00
2018-12-21T03:44:55.175Z,0.00
2018-12-21T03:45:55.194Z,0.00
2018-12-21T03:46:55.183Z,0.00
2018-12-21T03:47:55.549Z,0.00
2018-12-21T03:48:55.416Z,0.00
2018-12-21T03:49:55.146Z,0.00
2018-12-21T03:50:55.117Z,0.00
2018-12-21T03:51:55.112Z,0.00
2018-12-21T03:52:55.125Z,0.00
2018-12-21T03:53:55.066Z,0.00
2018-12-21T03:54:55.094Z,0.00
2018-12-21T03:55:55.069Z,0.00
2018-12-21T03:56:55.104Z,0.00
2018-12-21T03:57:55.066Z,0.00
2018-12-21T03:58:55.051Z,0.00
2018-12-21T03:59:55.228Z,0.00
2018-12-21T04:00:55.062Z,0.00
2018-12-21T04:01:54.983Z,0.00
2018-12-21T04:02:55.055Z,0.00
2018-12-21T04:03:55.026Z,0.00
2018-12-21T04:04:54.977Z,0.00
2018-12-21T04:05:54.995Z,0.00
2018-12-21T04:06:54.943Z,0.00
2018-12-21T04:07:54.926Z,0.00
2018-12-21T04:08:54.962Z,0.00
2018-12-21T04:09:54.914Z,0.00
2018-12-21T04:10:54.970Z,0.00
2018-12-21T04:11:54.931Z,0.00
2018-12-21T04:12:54.897Z,0.00
2018-12-21T04:13:54.880Z,0.00
2018-12-21T04:14:54.865Z,0.00
2018-12-21T04:15:54.847Z,0.00
2018-12-21T04:16:54.848Z,0.00
2018-12-21T04:17:54.809Z,0.00
2018-12-21T04:18:55.113Z,0.00
2018-12-21T04:19:54.812Z,0.00
2018-12-21T04:20:54.826Z,0.00
2018-12-21T04:21:54.785Z,0.00
2018-12-21T04:22:54.785Z,0.00
2018-12-21T04:23:54.815Z,0.00
2018-12-21T04:24:54.820Z,0.00
2018-12-21T04:25:54.778Z,0.00
2018-12-21T04:26:54.730Z,0.00
2018-12-21T04:27:54.717Z,0.00
2018-12-21T04:28:54.730Z,0.00
2018-12-21T04:29:54.779Z,0.00
2018-12-21T04:30:54.732Z,0.00
2018-12-21T04:31:54.686Z,0.00
2018-12-21T04:32:55.496Z,0.00
2018-12-21T04:33:54.662Z,0.00
2018-12-21T04:34:54.685Z,0.00
2018-12-21T04:35:54.682Z,0.00
2018-12-21T04:36:54.609Z,0.00
2018-12-21T04:37:54.626Z,0.00
2018-12-21T04:38:54.608Z,0.00
2018-12-21T04:39:54.617Z,0.00
2018-12-21T04:40:54.579Z,0.00
2018-12-21T04:41:54.602Z,0.00
2018-12-21T04:42:54.571Z,0.00
2018-12-21T04:43:54.581Z,0.00
2018-12-21T04:44:54.557Z,0.00
2018-12-21T04:45:54.549Z,0.00
2018-12-21T04:46:54.538Z,0.00
2018-12-21T04:47:54.534Z,0.00
2018-12-21T04:48:54.486Z,0.00
2018-12-21T04:49:54.533Z,0.00
2018-12-21T04:50:54.487Z,0.00
2018-12-21T04:51:54.455Z,0.00
2018-12-21T04:52:54.487Z,0.00
2018-12-21T04:53:54.462Z,0.00
2018-12-21T04:54:54.429Z,0.00
2018-12-21T04:55:54.424Z,0.00
2018-12-21T04:56:54.437Z,0.00
2018-12-21T04:57:54.442Z,0.00
2018-12-21T04:58:54.379Z,0.00
2018-12-21T04:59:54.377Z,0.00
2018-12-21T05:00:54.418Z,0.00
2018-12-21T05:01:54.364Z,0.00
2018-12-21T05:02:54.369Z,0.00
2018-12-21T05:03:54.360Z,0.00
2018-12-21T05:04:54.434Z,0.00
2018-12-21T05:05:54.334Z,0.00
2018-12-21T05:06:54.387Z,0.00
2018-12-21T05:07:54.301Z,0.00
2018-12-21T05:08:54.306Z,0.00
2018-12-21T05:09:54.253Z,0.00
2018-12-21T05:10:54.261Z,0.00
2018-12-21T05:11:54.270Z,0.00
2018-12-21T05:12:54.246Z,0.00
2018-12-21T05:13:54.239Z,0.00
2018-12-21T05:14:54.239Z,0.00
2018-12-21T05:15:54.218Z,0.00
2018-12-21T05:16:54.186Z,0.00
2018-12-21T05:17:54.190Z,0.00
2018-12-21T05:18:54.261Z,0.00
2018-12-21T05:19:54.219Z,0.00
2018-12-21T05:20:54.172Z,0.00
2018-12-21T05:21:54.192Z,0.00
2018-12-21T05:22:54.156Z,0.00
2018-12-21T05:23:54.134Z,0.00
2018-12-21T05:24:54.125Z,0.00
2018-12-21T05:25:54.112Z,0.00
2018-12-21T05:26:54.095Z,0.00
2018-12-21T05:27:54.355Z,0.00
2018-12-21T05:28:54.086Z,0.00
2018-12-21T05:29:54.149Z,0.00
2018-12-21T05:30:54.070Z,0.00
2018-12-21T05:31:54.033Z,0.00
2018-12-21T05:32:54.088Z,0.00
2018-12-21T05:33:54.012Z,0.00
2018-12-21T05:34:54.037Z,0.00
2018-12-21T05:35:54.045Z,0.00
2018-12-21T05:36:53.975Z,0.00
2018-12-21T05:37:54.022Z,0.00
2018-12-21T05:39:03.113Z,0.00
2018-12-21T05:40:01.487Z,0.00
2018-12-21T05:41:02.698Z,0.00
2018-12-21T05:41:54.001Z,0.00
2018-12-21T05:42:53.930Z,0.00
2018-12-21T05:43:53.937Z,0.00
2018-12-21T05:44:53.892Z,0.00
2018-12-21T05:45:53.870Z,0.00
2018-12-21T05:46:53.878Z,0.00
2018-12-21T05:47:53.874Z,0.00
2018-12-21T05:48:53.864Z,0.00
2018-12-21T05:49:53.840Z,0.00
2018-12-21T05:50:53.835Z,0.00
2018-12-21T05:51:53.830Z,0.00
2018-12-21T05:53:00.787Z,0.00
2018-12-21T05:53:54.788Z,0.00
2018-12-21T05:54:53.835Z,0.00
2018-12-21T05:55:53.779Z,0.00
2018-12-21T05:56:53.735Z,0.00
2018-12-21T05:57:53.859Z,0.00
2018-12-21T05:58:53.808Z,0.00
2018-12-21T05:59:53.745Z,0.00
2018-12-21T06:00:53.753Z,0.00
2018-12-21T06:01:53.731Z,0.00
2018-12-21T06:02:53.754Z,0.00
2018-12-21T06:03:53.735Z,0.00
2018-12-21T06:04:53.713Z,0.00
2018-12-21T06:05:53.686Z,0.00
2018-12-21T06:06:53.779Z,0.00
2018-12-21T06:07:53.773Z,0.00
2018-12-21T06:08:53.707Z,0.00
2018-12-21T06:09:53.652Z,0.00
2018-12-21T06:10:53.645Z,0.00
2018-12-21T06:11:53.618Z,0.00
2018-12-21T06:12:53.618Z,0.00
2018-12-21T06:13:53.645Z,0.00
2018-12-21T06:14:53.586Z,0.00
2018-12-21T06:15:53.606Z,0.00
2018-12-21T06:16:53.638Z,0.00
2018-12-21T06:17:53.600Z,0.00
2018-12-21T06:18:53.545Z,0.00
2018-12-21T06:19:53.574Z,0.00
2018-12-21T06:20:53.584Z,0.00
2018-12-21T06:21:53.528Z,0.00
2018-12-21T06:22:53.512Z,0.00
2018-12-21T06:23:53.537Z,0.00
2018-12-21T06:24:53.606Z,0.00
2018-12-21T06:25:53.466Z,0.00
2018-12-21T06:26:53.465Z,0.00
2018-12-21T06:27:53.451Z,0.00
2018-12-21T06:28:53.446Z,0.00
2018-12-21T06:29:53.440Z,0.00
2018-12-21T06:30:53.398Z,0.00
2018-12-21T06:31:53.403Z,0.00
2018-12-21T06:32:54.142Z,0.00
2018-12-21T06:33:53.384Z,0.00
2018-12-21T06:34:53.454Z,0.00
2018-12-21T06:35:53.394Z,0.00
2018-12-21T06:36:53.353Z,0.00
2018-12-21T06:37:53.322Z,0.00
2018-12-21T06:38:53.346Z,0.00
2018-12-21T06:39:53.412Z,0.00
2018-12-21T06:40:53.308Z,0.00
2018-12-21T06:41:53.277Z,0.00
2018-12-21T06:42:53.495Z,0.00
2018-12-21T06:43:53.267Z,0.00
2018-12-21T06:44:53.284Z,0.00
2018-12-21T06:45:53.234Z,0.00
2018-12-21T06:46:53.255Z,0.00
2018-12-21T06:47:53.259Z,0.00
2018-12-21T06:49:03.836Z,4.00
2018-12-21T06:49:53.256Z,4.00
2018-12-21T06:50:53.363Z,4.00
2018-12-21T06:51:53.188Z,4.00
2018-12-21T06:52:53.208Z,0.00
2018-12-21T06:53:53.152Z,0.00
2018-12-21T06:54:53.242Z,0.00
2018-12-21T06:55:53.282Z,0.00
2018-12-21T06:57:02.287Z,4.00
2018-12-21T06:57:53.109Z,4.00
2018-12-21T06:58:53.164Z,4.00
2018-12-21T06:59:53.091Z,12.00
2018-12-21T07:00:53.101Z,8.00
2018-12-21T07:01:53.064Z,12.00
2018-12-21T07:02:53.089Z,8.00
2018-12-21T07:03:53.095Z,12.00
2018-12-21T07:04:53.063Z,12.00
2018-12-21T07:05:53.032Z,12.00
2018-12-21T07:06:53.052Z,16.00
2018-12-21T07:07:53.038Z,20.00
2018-12-21T07:08:53.035Z,28.00
2018-12-21T07:09:53.132Z,32.00
2018-12-21T07:10:53.041Z,32.00
2018-12-21T07:11:52.973Z,40.00
2018-12-21T07:12:52.987Z,36.00
2018-12-21T07:13:52.960Z,32.00
2018-12-21T07:14:52.977Z,36.00
2018-12-21T07:15:52.969Z,40.00
2018-12-21T07:16:52.931Z,48.00
2018-12-21T07:17:52.952Z,52.00
2018-12-21T07:18:52.903Z,60.00
2018-12-21T07:19:52.947Z,68.00
2018-12-21T07:20:52.937Z,64.00
2018-12-21T07:21:52.909Z,72.00
2018-12-21T07:22:52.869Z,80.00
2018-12-21T07:23:52.942Z,92.00
2018-12-21T07:24:52.853Z,104.00
2018-12-21T07:25:52.843Z,112.00
2018-12-21T07:26:52.857Z,104.00
2018-12-21T07:27:52.888Z,100.00
2018-12-21T07:28:52.804Z,112.00
2018-12-21T07:29:52.834Z,144.00
2018-12-21T07:30:52.772Z,164.00
2018-12-21T07:31:52.786Z,176.00
2018-12-21T07:32:52.760Z,192.00
2018-12-21T07:33:52.794Z,212.00
2018-12-21T07:34:52.745Z,228.00
2018-12-21T07:35:52.755Z,244.00
2018-12-21T07:36:52.709Z,268.00
2018-12-21T07:37:52.739Z,296.00
2018-12-21T07:39:02.800Z,324.00
2018-12-21T07:40:02.363Z,356.00
2018-12-21T07:40:52.682Z,364.00
2018-12-21T07:42:01.884Z,356.00
2018-12-21T07:43:01.411Z,376.00
2018-12-21T07:44:01.916Z,396.00
2018-12-21T07:45:02.010Z,404.00
2018-12-21T07:47:10.029Z,420.00
2018-12-21T07:48:10.063Z,436.00
2018-12-21T07:49:10.020Z,400.00
2018-12-21T07:50:09.985Z,428.00
2018-12-21T07:51:09.961Z,460.00
2018-12-21T07:52:18.910Z,460.00
2018-12-21T07:53:09.976Z,464.00
2018-12-21T07:54:09.964Z,496.00
2018-12-21T07:55:09.937Z,520.00
2018-12-21T07:56:09.923Z,556.00
2018-12-21T07:57:09.911Z,592.00
2018-12-21T07:58:09.907Z,628.00
2018-12-21T07:59:09.890Z,660.00
2018-12-21T08:00:09.909Z,708.00
2018-12-21T08:01:09.873Z,776.00
2018-12-21T08:02:09.872Z,868.00
2018-12-21T08:03:09.924Z,944.00
2018-12-21T08:04:09.827Z,980.00
2018-12-21T08:05:09.867Z,972.00
2018-12-21T08:06:09.838Z,944.00
2018-12-21T08:07:09.820Z,900.00
2018-12-21T08:08:09.817Z,864.00
2018-12-21T08:09:09.779Z,852.00
2018-12-21T08:10:09.809Z,876.00
2018-12-21T08:11:09.797Z,920.00
2018-12-21T08:12:09.803Z,976.00
2018-12-21T08:13:09.811Z,1008.00
2018-12-21T08:14:09.814Z,1036.00
2018-12-21T08:15:09.914Z,1052.00
2018-12-21T08:16:09.746Z,1048.00
2018-12-21T08:17:09.737Z,1048.00
2018-12-21T08:18:09.688Z,1052.00
2018-12-21T08:19:09.759Z,1052.00
2018-12-21T08:20:09.703Z,1040.00
2018-12-21T08:21:09.679Z,1044.00
2018-12-21T08:22:09.665Z,1072.00
2018-12-21T08:23:09.656Z,1116.00
2018-12-21T08:24:09.658Z,1164.00
2018-12-21T08:25:10.826Z,1220.00
2018-12-21T08:26:09.664Z,1280.00
2018-12-21T08:27:09.650Z,1332.00
2018-12-21T08:28:09.709Z,1376.00
2018-12-21T08:29:09.589Z,1388.00
2018-12-21T08:30:09.585Z,1380.00
2018-12-21T08:31:11.243Z,1376.00
2018-12-21T08:32:09.554Z,1368.00
2018-12-21T08:33:09.533Z,1380.00
2018-12-21T08:34:09.516Z,1412.00
2018-12-21T08:35:09.577Z,1428.00
2018-12-21T08:36:09.494Z,1460.00
2018-12-21T08:37:09.966Z,1464.00
2018-12-21T08:38:09.504Z,1428.00
2018-12-21T08:39:09.460Z,1376.00
2018-12-21T08:40:09.465Z,1332.00
2018-12-21T08:41:09.533Z,1300.00
2018-12-21T08:42:10.331Z,1312.00
2018-12-21T08:43:09.434Z,1344.00
2018-12-21T08:44:09.463Z,1352.00
2018-12-21T08:45:09.498Z,1356.00
2018-12-21T08:46:09.435Z,1380.00
2018-12-21T08:47:09.418Z,1420.00
2018-12-21T08:48:09.493Z,1476.00
2018-12-21T08:49:09.472Z,1548.00
2018-12-21T08:50:10.641Z,1632.00
2018-12-21T08:51:09.370Z,1688.00
2018-12-21T08:52:09.403Z,1724.00
2018-12-21T08:53:09.422Z,1728.00
2018-12-21T08:54:09.369Z,1740.00
2018-12-21T08:55:09.321Z,1744.00
2018-12-21T08:56:09.706Z,1752.00
2018-12-21T08:57:09.382Z,1716.00
2018-12-21T08:58:09.314Z,1692.00
2018-12-21T08:59:09.284Z,1704.00
2018-12-21T09:00:09.364Z,1728.00
2018-12-21T09:01:09.275Z,1752.00
2018-12-21T09:02:09.944Z,1792.00
2018-12-21T09:03:09.274Z,1872.00
2018-12-21T09:04:09.224Z,1996.00
2018-12-21T09:05:09.197Z,2156.00
2018-12-21T09:06:09.264Z,2336.00
2018-12-21T09:07:09.197Z,2504.00
2018-12-21T09:08:09.168Z,2560.00
2018-12-21T09:09:09.225Z,2508.00
2018-12-21T09:10:09.172Z,2420.00
2018-12-21T09:11:09.184Z,2356.00
2018-12-21T09:12:09.141Z,2328.00
2018-12-21T09:13:09.208Z,2360.00
2018-12-21T09:14:09.149Z,2408.00
2018-12-21T09:15:09.108Z,2432.00
2018-12-21T09:16:09.108Z,2388.00
2018-12-21T09:17:09.124Z,2336.00
2018-12-21T09:18:09.073Z,2304.00
2018-12-21T09:19:09.067Z,2316.00
2018-12-21T09:20:09.038Z,2352.00
2018-12-21T09:21:09.078Z,2340.00
2018-12-21T09:22:09.052Z,2280.00
2018-12-21T09:23:09.070Z,2228.00
2018-12-21T09:24:08.987Z,2200.00
2018-12-21T09:25:08.972Z,2180.00
2018-12-21T09:26:09.051Z,2160.00
2018-12-21T09:27:09.024Z,2164.00
2018-12-21T09:28:09.105Z,2180.00
2018-12-21T09:29:09.666Z,2204.00
2018-12-21T09:30:09.010Z,2276.00
2018-12-21T09:31:08.929Z,2352.00
2018-12-21T09:32:08.954Z,2428.00
2018-12-21T09:33:09.100Z,2508.00
2018-12-21T09:34:08.999Z,2556.00
2018-12-21T09:35:08.917Z,2600.00
2018-12-21T09:36:09.308Z,2616.00
2018-12-21T09:37:08.888Z,2656.00
2018-12-21T09:38:08.974Z,2704.00
2018-12-21T09:39:08.894Z,2736.00
2018-12-21T09:40:08.920Z,2728.00
2018-12-21T09:41:08.864Z,2724.00
2018-12-21T09:42:08.906Z,2720.00
2018-12-21T09:43:08.845Z,2720.00
2018-12-21T09:44:08.838Z,2728.00
2018-12-21T09:45:08.792Z,2736.00
2018-12-21T09:46:08.780Z,2760.00
2018-12-21T09:47:08.757Z,2832.00
2018-12-21T09:48:08.861Z,2908.00
2018-12-21T09:49:08.739Z,2948.00
2018-12-21T09:50:08.871Z,3000.00
2018-12-21T09:51:08.865Z,3088.00
2018-12-21T09:52:08.706Z,3168.00
2018-12-21T09:53:08.904Z,3212.00
2018-12-21T09:54:10.018Z,3224.00
2018-12-21T09:55:08.694Z,3252.00
2018-12-21T09:56:08.692Z,3324.00
2018-12-21T09:57:08.705Z,3412.00
2018-12-21T09:58:08.669Z,3452.00
2018-12-21T09:59:08.707Z,3544.00
2018-12-21T10:00:08.621Z,3664.00
2018-12-21T10:01:08.606Z,3692.00
2018-12-21T10:02:08.713Z,3652.00
2018-12-21T10:03:08.582Z,3692.00
2018-12-21T10:04:08.587Z,3744.00
2018-12-21T10:05:08.713Z,3720.00
2018-12-21T10:06:08.788Z,3652.00
2018-12-21T10:07:08.576Z,3612.00
2018-12-21T10:08:08.546Z,3568.00
2018-12-21T10:09:08.542Z,3480.00
2018-12-21T10:10:08.541Z,3408.00
2018-12-21T10:11:08.502Z,3348.00
2018-12-21T10:12:08.542Z,3264.00
2018-12-21T10:13:08.696Z,3228.00
2018-12-21T10:14:08.476Z,3312.00
2018-12-21T10:15:08.501Z,3476.00
2018-12-21T10:16:08.487Z,3652.00
2018-12-21T10:17:08.469Z,3760.00
2018-12-21T10:18:08.446Z,3812.00
2018-12-21T10:19:08.412Z,3844.00
2018-12-21T10:20:08.428Z,3864.00
2018-12-21T10:21:08.424Z,3848.00
2018-12-21T10:22:08.394Z,3772.00
2018-12-21T10:23:08.398Z,3624.00
2018-12-21T10:24:08.360Z,3460.00
2018-12-21T10:25:08.370Z,3448.00
2018-12-21T10:26:08.376Z,3552.00
2018-12-21T10:27:08.327Z,3636.00
2018-12-21T10:28:08.346Z,3684.00
2018-12-21T10:29:08.315Z,3720.00
2018-12-21T10:30:08.313Z,3600.00
2018-12-21T10:31:08.349Z,3376.00
2018-12-21T10:32:08.292Z,3184.00
2018-12-21T10:33:08.287Z,3104.00
2018-12-21T10:34:08.295Z,3116.00
2018-12-21T10:35:08.373Z,3268.00
2018-12-21T10:36:08.305Z,3540.00
2018-12-21T10:37:08.704Z,3796.00
2018-12-21T10:38:08.260Z,3912.00
2018-12-21T10:39:08.264Z,3960.00
2018-12-21T10:40:08.363Z,3976.00
2018-12-21T10:41:08.209Z,3896.00
2018-12-21T10:42:08.273Z,3728.00
2018-12-21T10:43:08.661Z,3544.00
2018-12-21T10:44:08.245Z,3396.00
2018-12-21T10:45:08.212Z,3384.00
2018-12-21T10:46:08.140Z,3448.00
2018-12-21T10:47:08.153Z,3500.00
2018-12-21T10:48:08.137Z,3476.00
2018-12-21T10:49:08.161Z,3420.00
2018-12-21T10:50:08.220Z,3488.00
2018-12-21T10:51:08.064Z,3616.00
2018-12-21T10:52:08.188Z,3676.00
2018-12-21T10:53:08.065Z,3468.00
2018-12-21T10:54:08.211Z,3188.00
2018-12-21T10:55:08.055Z,3072.00
2018-12-21T10:56:08.131Z,2972.00
2018-12-21T10:57:08.245Z,2840.00
2018-12-21T10:58:08.119Z,2732.00
2018-12-21T10:59:08.235Z,2696.00
2018-12-21T11:00:08.025Z,2756.00
2018-12-21T11:01:08.082Z,2852.00
2018-12-21T11:02:08.095Z,2908.00
2018-12-21T11:03:07.975Z,2896.00
2018-12-21T11:04:07.978Z,2824.00
2018-12-21T11:05:07.946Z,2684.00
2018-12-21T11:06:07.946Z,2568.00
2018-12-21T11:07:07.929Z,2564.00
2018-12-21T11:08:08.056Z,2652.00
2018-12-21T11:09:07.958Z,2780.00
2018-12-21T11:10:07.963Z,2868.00
2018-12-21T11:11:08.245Z,2908.00
2018-12-21T11:12:07.845Z,2964.00
2018-12-21T11:13:07.862Z,2972.00
2018-12-21T11:14:07.829Z,2908.00
2018-12-21T11:15:07.845Z,2820.00
2018-12-21T11:16:07.852Z,2788.00
2018-12-21T11:17:07.795Z,2816.00
2018-12-21T11:18:07.795Z,2880.00
2018-12-21T11:19:07.759Z,2984.00
2018-12-21T11:20:07.775Z,3052.00
2018-12-21T11:21:07.760Z,3052.00
2018-12-21T11:22:07.761Z,3092.00
2018-12-21T11:23:07.740Z,3136.00
2018-12-21T11:24:07.716Z,3136.00
2018-12-21T11:25:07.771Z,3064.00
2018-12-21T11:26:07.919Z,3052.00
2018-12-21T11:27:07.690Z,2996.00
2018-12-21T11:28:07.746Z,2952.00
2018-12-21T11:29:07.714Z,2980.00
2018-12-21T11:30:07.813Z,2772.00
2018-12-21T11:31:07.737Z,2624.00
2018-12-21T11:32:07.731Z,2612.00
2018-12-21T11:33:07.704Z,2640.00
2018-12-21T11:34:07.617Z,2532.00
2018-12-21T11:35:07.900Z,2348.00
2018-12-21T11:36:07.595Z,2328.00
2018-12-21T11:37:07.642Z,2296.00
2018-12-21T11:38:07.566Z,2284.00
2018-12-21T11:39:07.564Z,2288.00
2018-12-21T11:40:16.949Z,2224.00
2018-12-21T11:41:07.520Z,2232.00
2018-12-21T11:42:07.512Z,2216.00
2018-12-21T11:43:16.487Z,2116.00
2018-12-21T11:44:07.572Z,1964.00
2018-12-21T11:45:07.460Z,1864.00
2018-12-21T11:46:07.480Z,1856.00
2018-12-21T11:47:07.454Z,1832.00
2018-12-21T11:48:07.479Z,1844.00
2018-12-21T11:49:07.431Z,1856.00
2018-12-21T11:50:16.583Z,1952.00
2018-12-21T11:51:07.411Z,2032.00
2018-12-21T11:52:17.448Z,2096.00
2018-12-21T11:53:07.435Z,2068.00
2018-12-21T11:54:07.418Z,2040.00
2018-12-21T11:55:07.431Z,2060.00
2018-12-21T11:56:07.445Z,2072.00
2018-12-21T11:57:07.442Z,2068.00
2018-12-21T11:58:07.343Z,2040.00
2018-12-21T11:59:07.375Z,2076.00
2018-12-21T12:00:07.354Z,2168.00
2018-12-21T12:01:07.425Z,2244.00
2018-12-21T12:02:07.328Z,2244.00
2018-12-21T12:03:07.300Z,2260.00
2018-12-21T12:04:07.334Z,2244.00
2018-12-21T12:05:07.280Z,2176.00
2018-12-21T12:06:07.276Z,2168.00
2018-12-21T12:07:07.319Z,2128.00
2018-12-21T12:08:07.246Z,2144.00
2018-12-21T12:09:07.236Z,2160.00
2018-12-21T12:10:07.240Z,2124.00
2018-12-21T12:11:07.214Z,2124.00
2018-12-21T12:12:07.229Z,2040.00
2018-12-21T12:13:07.170Z,2020.00
2018-12-21T12:14:07.186Z,2008.00
2018-12-21T12:15:07.241Z,2028.00
2018-12-21T12:16:07.172Z,2028.00
2018-12-21T12:17:07.140Z,2000.00
2018-12-21T12:18:07.143Z,1912.00
2018-12-21T12:19:07.135Z,1768.00
2018-12-21T12:20:07.124Z,1636.00
2018-12-21T12:21:07.105Z,1552.00
2018-12-21T12:22:07.158Z,1528.00
2018-12-21T12:23:07.081Z,1508.00
2018-12-21T12:24:07.077Z,1488.00
2018-12-21T12:25:07.076Z,1496.00
2018-12-21T12:26:07.135Z,1516.00
2018-12-21T12:27:07.071Z,1500.00
2018-12-21T12:28:07.060Z,1464.00
2018-12-21T12:29:07.031Z,1428.00
2018-12-21T12:30:06.997Z,1392.00
2018-12-21T12:31:07.045Z,1324.00
2018-12-21T12:32:07.015Z,1264.00
2018-12-21T12:33:07.014Z,1232.00
2018-12-21T12:34:06.960Z,1208.00
2018-12-21T12:35:07.522Z,1152.00
2018-12-21T12:36:06.976Z,1036.00
2018-12-21T12:37:06.951Z,908.00
2018-12-21T12:38:06.926Z,812.00
2018-12-21T12:39:06.943Z,740.00
2018-12-21T12:40:06.885Z,680.00
2018-12-21T12:41:07.093Z,652.00
2018-12-21T12:42:06.890Z,652.00
2018-12-21T12:43:06.877Z,668.00
2018-12-21T12:44:06.862Z,680.00
2018-12-21T12:45:06.860Z,664.00
2018-12-21T12:46:06.996Z,640.00
2018-12-21T12:47:06.874Z,632.00
2018-12-21T12:48:06.856Z,632.00
2018-12-21T12:49:06.790Z,644.00