createdAt,value
2022-10-10T00:01:17.824Z,101255.25
2022-10-10T00:03:45.589Z,101244.53
2022-10-10T00:06:13.563Z,101250.44
2022-10-10T00:08:41.794Z,101225.47
2022-10-10T00:11:09.712Z,101212.50
2022-10-10T00:13:37.317Z,101245.19
2022-10-10T00:16:05.075Z,101216.47
2022-10-10T00:18:32.837Z,101211.63
2022-10-10T00:21:00.278Z,101217.34
2022-10-10T00:23:27.744Z,101228.34
2022-10-10T00:25:54.996Z,101210.59
2022-10-10T00:28:22.441Z,101223.84
2022-10-10T00:30:49.707Z,101205.75
2022-10-10T00:33:18.267Z,101233.81
2022-10-10T00:35:45.533Z,101228.69
2022-10-10T00:38:13.759Z,101208.31
2022-10-10T00:40:54.902Z,101210.69
2022-10-10T00:43:24.894Z,101230.41
2022-10-10T00:45:53.396Z,101236.63
2022-10-10T00:48:23.196Z,101228.25
2022-10-10T00:51:03.281Z,101228.06
2022-10-10T00:53:34.788Z,101214.22
2022-10-10T00:56:03.080Z,101238.53
2022-10-10T00:58:30.948Z,101225.03
2022-10-10T01:00:58.193Z,101225.69
2022-10-10T01:03:25.693Z,101229.75
2022-10-10T01:05:52.906Z,101222.06
2022-10-10T01:08:21.665Z,101208.97
2022-10-10T01:11:16.279Z,101219.38
2022-10-10T01:14:22.045Z,101207.47
2022-10-10T01:16:56.136Z,101222.91
2022-10-10T01:19:29.343Z,101214.97
2022-10-10T01:22:10.313Z,101202.56
2022-10-10T01:24:54.915Z,101216.91
2022-10-10T01:28:07.194Z,101205.66
2022-10-10T01:30:34.741Z,101213.56
2022-10-10T01:33:10.716Z,101197.69
2022-10-10T01:35:43.886Z,101194.50
2022-10-10T01:38:23.026Z,101196.84
2022-10-10T01:40:53.704Z,101201.13
2022-10-10T01:43:21.104Z,101193.09
2022-10-10T01:45:50.837Z,101181.75
2022-10-10T01:48:25.088Z,101194.59
2022-10-10T01:51:20.113Z,101185.72
2022-10-10T01:54:03.454Z,101184.13
2022-10-10T01:57:02.881Z,101181.53
2022-10-10T01:59:57.481Z,101180.28
2022-10-10T02:02:53.766Z,101188.16
2022-10-10T02:05:27.144Z,101202.34
2022-10-10T02:08:03.429Z,101185.69
2022-10-10T02:10:40.312Z,101197.91
2022-10-10T02:13:10.648Z,101198.31
2022-10-10T02:15:48.866Z,101197.25
2022-10-10T02:18:20.827Z,101198.50
2022-10-10T02:20:50.027Z,101192.34
2022-10-10T02:23:21.277Z,101184.75
2022-10-10T02:25:54.405Z,101177.41
2022-10-10T02:28:33.553Z,101195.31
2022-10-10T02:31:07.016Z,101185.91
2022-10-10T02:33:48.656Z,101194.97
2022-10-10T02:36:17.978Z,101186.28
2022-10-10T02:38:47.548Z,101204.22
2022-10-10T02:41:18.443Z,101194.63
2022-10-10T02:43:45.957Z,101202.28
2022-10-10T02:46:14.730Z,101194.16
2022-10-10T02:48:42.913Z,101193.13
2022-10-10T02:51:12.294Z,101174.25
2022-10-10T02:53:39.722Z,101172.13
2022-10-10T02:56:07.005Z,101176.09
2022-10-10T02:58:34.685Z,101200.88
2022-10-10T03:01:01.917Z,101187.13
2022-10-10T03:03:29.446Z,101199.16
2022-10-10T03:05:56.613Z,101189.00
2022-10-10T03:08:23.984Z,101191.34
2022-10-10T03:10:56.235Z,101178.72
2022-10-10T03:13:24.352Z,101179.53
2022-10-10T03:15:51.817Z,101167.13
2022-10-10T03:18:19.720Z,101163.84
2022-10-10T03:20:51.151Z,101183.78
2022-10-10T03:23:18.436Z,101178.22
2022-10-10T03:25:45.873Z,101185.66
2022-10-10T03:28:13.390Z,101188.94
2022-10-10T03:30:41.287Z,101177.03
2022-10-10T03:33:09.693Z,101174.19
2022-10-10T03:35:37.737Z,101171.50
2022-10-10T03:38:06.034Z,101170.63
2022-10-10T03:40:33.854Z,101178.47
2022-10-10T03:43:01.152Z,101148.56
2022-10-10T03:45:28.504Z,101175.03
2022-10-10T03:47:55.640Z,101151.16
2022-10-10T03:50:22.979Z,101153.63
2022-10-10T03:52:50.560Z,101169.59
2022-10-10T03:55:18.611Z,101162.78
2022-10-10T03:57:45.797Z,101168.66
2022-10-10T04:00:13.652Z,101175.59
2022-10-10T04:02:40.888Z,101171.44
2022-10-10T04:05:08.342Z,101159.59
2022-10-10T04:07:35.532Z,101142.34
2022-10-10T04:10:04.166Z,101165.22
2022-10-10T04:12:31.341Z,101167.94
2022-10-10T04:14:58.689Z,101168.81
2022-10-10T04:17:25.878Z,101152.84
2022-10-10T04:19:54.114Z,101143.41
2022-10-10T04:22:21.421Z,101163.94
2022-10-10T04:24:48.864Z,101175.41
2022-10-10T04:27:15.991Z,101167.81
2022-10-10T04:29:43.336Z,101145.84
2022-10-10T04:32:10.645Z,101164.13
2022-10-10T04:34:37.983Z,101163.69
2022-10-10T04:37:05.125Z,101145.13
2022-10-10T04:39:32.456Z,101171.06
2022-10-10T04:41:59.733Z,101164.41
2022-10-10T04:44:27.571Z,101156.06
2022-10-10T04:46:54.709Z,101152.78
2022-10-10T04:49:22.231Z,101153.66
2022-10-10T04:51:49.414Z,101151.50
2022-10-10T04:54:16.782Z,101146.97
2022-10-10T04:56:43.978Z,101144.22
2022-10-10T04:59:11.821Z,101133.38
2022-10-10T05:01:39.209Z,101126.78
2022-10-10T05:04:06.834Z,101134.22
2022-10-10T05:06:34.043Z,101124.13
2022-10-10T05:09:01.567Z,101139.00
2022-10-10T05:11:28.832Z,101129.69
2022-10-10T05:13:56.254Z,101134.84
2022-10-10T05:16:23.415Z,101132.34
2022-10-10T05:18:50.774Z,101125.31
2022-10-10T05:21:17.984Z,101103.19
2022-10-10T05:23:45.482Z,101124.28
2022-10-10T05:26:12.685Z,101130.72
2022-10-10T05:28:40.180Z,101129.75
2022-10-10T05:31:07.682Z,101126.78
2022-10-10T05:33:35.088Z,101119.66
2022-10-10T05:36:13.617Z,101132.25
2022-10-10T05:38:41.446Z,101106.41
2022-10-10T05:41:09.156Z,101121.22
2022-10-10T05:43:36.685Z,101130.88
2022-10-10T05:46:04.644Z,101136.81
2022-10-10T05:48:32.302Z,101116.69
2022-10-10T05:51:00.376Z,101134.44
2022-10-10T05:53:30.257Z,101115.09
2022-10-10T05:55:57.510Z,101133.91
2022-10-10T05:58:26.288Z,101140.09
2022-10-10T06:00:53.930Z,101140.13
2022-10-10T06:03:21.495Z,101140.09
2022-10-10T06:05:51.563Z,101141.31
2022-10-10T06:08:18.967Z,101132.19
2022-10-10T06:10:46.672Z,101115.31
2022-10-10T06:13:21.597Z,101114.34
2022-10-10T06:15:52.106Z,101125.59
2022-10-10T06:18:19.492Z,101112.53
2022-10-10T06:20:46.752Z,101122.28
2022-10-10T06:23:14.161Z,101137.84
2022-10-10T06:25:42.075Z,101125.38
2022-10-10T06:28:11.308Z,101109.28
2022-10-10T06:30:43.531Z,101108.94
2022-10-10T06:33:12.477Z,101126.81
2022-10-10T06:35:42.003Z,101118.03
2022-10-10T06:38:09.855Z,101119.19
2022-10-10T06:40:37.116Z,101106.75
2022-10-10T06:43:04.833Z,101126.38
2022-10-10T06:45:39.393Z,101105.47
2022-10-10T06:48:07.576Z,101119.91
2022-10-10T06:50:35.432Z,101106.16
2022-10-10T06:53:03.177Z,101105.38
2022-10-10T06:55:30.445Z,101101.31
2022-10-10T06:57:58.512Z,101104.19
2022-10-10T07:00:26.119Z,101095.88
2022-10-10T07:02:53.855Z,101091.31
2022-10-10T07:05:21.150Z,101091.16
2022-10-10T07:07:48.491Z,101099.72
2022-10-10T07:10:16.169Z,101097.44
2022-10-10T07:12:45.158Z,101089.91
2022-10-10T07:15:13.145Z,101087.00
2022-10-10T07:17:40.719Z,101077.31
2022-10-10T07:20:08.442Z,101084.81
2022-10-10T07:22:35.799Z,101097.09
2022-10-10T07:25:03.008Z,101093.97
2022-10-10T07:27:30.378Z,101083.00
2022-10-10T07:29:57.589Z,101088.91
2022-10-10T07:32:25.213Z,101085.91
2022-10-10T07:34:53.657Z,101084.78
2022-10-10T07:37:21.303Z,101083.91
2022-10-10T07:39:48.503Z,101090.66
2022-10-10T07:42:19.590Z,101092.97
2022-10-10T07:44:46.903Z,101072.22
2022-10-10T07:47:14.323Z,101089.09
2022-10-10T07:49:41.563Z,101091.66
2022-10-10T07:52:09.048Z,101097.19
2022-10-10T07:54:36.240Z,101086.50
2022-10-10T07:57:03.586Z,101062.66
2022-10-10T07:59:30.776Z,101069.03
2022-10-10T08:01:58.281Z,101073.56
2022-10-10T08:04:25.522Z,101056.28
2022-10-10T08:06:52.912Z,101056.94
2022-10-10T08:09:20.148Z,101050.22
2022-10-10T08:11:47.510Z,101055.34
2022-10-10T08:14:14.652Z,101046.69
2022-10-10T08:16:42.033Z,101049.28
2022-10-10T08:19:09.923Z,101048.22
2022-10-10T08:21:37.742Z,101053.56
2022-10-10T08:24:05.114Z,101044.75
2022-10-10T08:26:32.712Z,101036.47
2022-10-10T08:28:59.831Z,101023.63
2022-10-10T08:31:27.338Z,101040.44
2022-10-10T08:33:56.797Z,101018.28
2022-10-10T08:36:24.732Z,101041.03
2022-10-10T08:38:57.166Z,101027.94
2022-10-10T08:41:42.856Z,101010.88
2022-10-10T08:44:22.120Z,101004.91
2022-10-10T08:46:51.951Z,101020.41
2022-10-10T08:49:22.386Z,101015.81
2022-10-10T08:52:18.229Z,101006.59
2022-10-10T08:54:47.959Z,100980.63
2022-10-10T08:57:52.927Z,100987.25
2022-10-10T09:00:23.011Z,100976.59
2022-10-10T09:02:56.752Z,100995.97
2022-10-10T09:05:44.630Z,100988.28
2022-10-10T09:08:39.617Z,100981.00
2022-10-10T09:11:35.456Z,100976.81
2022-10-10T09:14:15.391Z,100971.41
2022-10-10T09:20:12.461Z,100974.56
2022-10-10T09:22:54.217Z,100969.75
2022-10-10T09:25:21.400Z,100962.19
2022-10-10T09:27:58.814Z,100948.50
2022-10-10T09:30:30.066Z,100938.41
2022-10-10T09:33:06.583Z,100949.03
2022-10-10T09:35:37.672Z,100933.38
2022-10-10T09:38:11.263Z,100944.84
2022-10-10T09:40:45.464Z,100920.13
2022-10-10T09:43:17.962Z,100928.41
2022-10-10T09:45:51.261Z,100924.88
2022-10-10T09:48:20.120Z,100924.28
2022-10-10T09:50:47.706Z,100923.59
2022-10-10T09:53:16.547Z,100895.84
2022-10-10T09:55:46.412Z,100907.59
2022-10-10T09:58:44.614Z,100897.63
2022-10-10T10:01:11.897Z,100900.09
2022-10-10T10:03:39.676Z,100905.59
2022-10-10T10:06:13.105Z,100893.69
2022-10-10T10:08:42.737Z,100878.00
2022-10-10T10:11:33.098Z,100881.91
2022-10-10T10:14:02.555Z,100877.78
2022-10-10T10:16:39.141Z,100889.09
2022-10-10T10:19:31.467Z,100876.72
2022-10-10T10:21:58.689Z,100883.00
2022-10-10T10:24:36.585Z,100882.19
2022-10-10T10:27:10.882Z,100853.56
2022-10-10T10:29:38.829Z,100853.16
2022-10-10T10:32:43.172Z,100850.34
2022-10-10T10:35:23.034Z,100853.75
2022-10-10T10:38:04.171Z,100851.78
2022-10-10T10:40:41.173Z,100840.41
2022-10-10T10:43:23.258Z,100848.78
2022-10-10T10:45:56.561Z,100834.13
2022-10-10T10:48:31.825Z,100816.03
2022-10-10T10:51:07.283Z,100821.41
2022-10-10T10:53:45.974Z,100816.03
2022-10-10T10:56:13.390Z,100816.19
2022-10-10T10:59:30.389Z,100796.59
2022-10-10T11:02:54.904Z,100780.97
2022-10-10T11:05:36.841Z,100778.31
2022-10-10T11:08:35.971Z,100771.72
2022-10-10T11:11:17.320Z,100778.41
2022-10-10T11:14:12.749Z,100748.75
2022-10-10T11:16:52.132Z,100762.06
2022-10-10T11:19:24.173Z,100760.31
2022-10-10T11:22:05.727Z,100761.09
2022-10-10T11:25:02.728Z,100770.16
2022-10-10T11:27:38.531Z,100732.84
2022-10-10T11:30:14.765Z,100734.97
2022-10-10T11:33:02.658Z,100736.09
2022-10-10T11:35:30.117Z,100737.34
2022-10-10T11:38:19.270Z,100711.25
2022-10-10T11:40:58.340Z,100732.41
2022-10-10T11:43:36.927Z,100712.53
2022-10-10T11:46:14.987Z,100721.16
2022-10-10T11:48:50.152Z,100723.03
2022-10-10T11:52:09.439Z,100708.78
2022-10-10T11:54:51.874Z,100685.00
2022-10-10T11:57:27.647Z,100699.78
2022-10-10T12:00:06.203Z,100701.44
2022-10-10T12:02:36.998Z,100707.06
2022-10-10T12:05:08.147Z,100688.94
2022-10-10T12:08:17.804Z,100689.72
2022-10-10T12:11:05.314Z,100687.16
2022-10-10T12:13:40.288Z,100676.91
2022-10-10T12:16:19.691Z,100677.63
2022-10-10T12:18:53.001Z,100688.31
2022-10-10T12:21:26.818Z,100657.94
2022-10-10T12:24:11.300Z,100668.94
2022-10-10T12:26:53.510Z,100662.94
2022-10-10T12:29:39.597Z,100655.84
2022-10-10T12:32:15.894Z,100655.38
2022-10-10T12:34:49.382Z,100648.72
2022-10-10T12:37:27.549Z,100631.34
2022-10-10T12:40:06.870Z,100608.78
2022-10-10T12:42:38.846Z,100627.53
2022-10-10T12:45:34.130Z,100620.44
2022-10-10T12:48:07.404Z,100610.09
2022-10-10T12:50:38.232Z,100610.25
2022-10-10T12:53:19.376Z,100606.25
2022-10-10T12:55:49.534Z,100595.69
2022-10-10T12:58:28.266Z,100605.84
2022-10-10T13:00:59.132Z,100595.91
2022-10-10T13:03:29.366Z,100591.53
2022-10-10T13:06:02.680Z,100575.06
2022-10-10T13:08:30.719Z,100574.63
2022-10-10T13:11:04.631Z,100569.44
2022-10-10T13:13:32.242Z,100567.78
2022-10-10T13:16:07.209Z,100561.72
2022-10-10T13:18:44.278Z,100545.84
2022-10-10T13:21:14.914Z,100567.78
2022-10-10T13:26:40.355Z,100550.25
2022-10-10T13:29:32.267Z,100548.56
2022-10-10T13:32:05.135Z,100537.41
2022-10-10T13:34:42.785Z,100527.78
2022-10-10T13:37:15.117Z,100540.13
2022-10-10T13:39:43.229Z,100529.31
2022-10-10T13:42:36.439Z,100527.16
2022-10-10T13:45:26.602Z,100531.47
2022-10-10T13:48:00.742Z,100520.84
2022-10-10T13:50:53.388Z,100516.44
2022-10-10T13:53:27.516Z,100524.94
2022-10-10T13:56:06.601Z,100504.38
2022-10-10T13:58:42.131Z,100502.81
2022-10-10T14:01:29.710Z,100498.53
2022-10-10T14:04:03.671Z,100476.38
2022-10-10T14:06:31.519Z,100489.44
2022-10-10T14:09:09.279Z,100465.03
2022-10-10T14:11:36.734Z,100459.03
2022-10-10T14:14:15.981Z,100471.91
2022-10-10T14:16:43.140Z,100467.19
2022-10-10T14:19:18.480Z,100450.97
2022-10-10T14:21:45.780Z,100454.03
2022-10-10T14:24:13.193Z,100463.19
2022-10-10T14:26:40.339Z,100467.41
2022-10-10T14:29:12.915Z,100450.81
2022-10-10T14:31:41.897Z,100463.50
2022-10-10T14:34:10.525Z,100447.69
2022-10-10T14:36:47.191Z,100462.13
2022-10-10T14:39:16.508Z,100464.72
2022-10-10T14:41:44.373Z,100444.06
2022-10-10T14:44:12.575Z,100449.50
2022-10-10T14:46:40.993Z,100429.97
2022-10-10T14:49:17.797Z,100455.56
2022-10-10T14:51:46.019Z,100451.69
2022-10-10T14:54:14.445Z,100452.56
2022-10-10T14:57:08.700Z,100417.66
2022-10-10T14:59:48.283Z,100433.06
2022-10-10T15:02:19.719Z,100426.75
2022-10-10T15:04:47.163Z,100420.50
2022-10-10T15:07:15.661Z,100430.09
2022-10-10T15:10:17.471Z,100414.84
2022-10-10T15:12:34.444Z,100397.91
2022-10-10T15:15:01.910Z,100426.94
2022-10-10T15:17:30.569Z,100387.66
2022-10-10T15:19:57.780Z,100420.16
2022-10-10T15:22:25.171Z,100411.38
2022-10-10T15:24:52.318Z,100411.00
2022-10-10T15:27:19.605Z,100399.53
2022-10-10T15:29:47.035Z,100414.41
2022-10-10T15:32:14.183Z,100411.16
2022-10-10T15:34:41.341Z,100391.47
2022-10-10T15:37:10.531Z,100397.53
2022-10-10T15:39:38.044Z,100401.75
2022-10-10T15:42:12.698Z,100390.28
2022-10-10T15:44:45.937Z,100404.16
2022-10-10T15:47:15.702Z,100408.88
2022-10-10T15:49:42.973Z,100377.88
2022-10-10T15:52:10.710Z,100392.59
2022-10-10T15:54:38.088Z,100401.69
2022-10-10T15:57:05.628Z,100402.53
2022-10-10T15:59:33.450Z,100385.50
2022-10-10T16:02:01.660Z,100404.59
2022-10-10T16:04:28.915Z,100397.97
2022-10-10T16:09:44.053Z,100382.97
2022-10-10T16:12:11.421Z,100381.94
2022-10-10T16:14:39.192Z,100379.28
2022-10-10T16:17:07.079Z,100373.56
2022-10-10T16:19:35.810Z,100389.53
2022-10-10T16:22:03.411Z,100400.75
2022-10-10T16:24:30.961Z,100370.47
2022-10-10T16:26:59.722Z,100384.09
2022-10-10T16:29:27.338Z,100395.84
2022-10-10T16:31:54.885Z,100384.63
2022-10-10T16:34:22.298Z,100384.25
2022-10-10T16:36:50.002Z,100394.41
2022-10-10T16:39:17.381Z,100383.72
2022-10-10T16:41:49.125Z,100387.28
2022-10-10T16:44:18.089Z,100401.88
2022-10-10T16:46:45.548Z,100386.63
2022-10-10T16:49:14.349Z,100379.56
2022-10-10T16:51:41.860Z,100394.69
2022-10-10T16:54:09.032Z,100390.69
2022-10-10T16:56:36.668Z,100393.78
2022-10-10T16:59:05.534Z,100390.88
2022-10-10T17:01:34.164Z,100369.81
2022-10-10T17:04:02.661Z,100391.72
2022-10-10T17:06:35.318Z,100376.19
2022-10-10T17:09:05.822Z,100371.06
2022-10-10T17:11:35.495Z,100385.91
2022-10-10T17:14:03.130Z,100379.56
2022-10-10T17:19:18.367Z,100386.75
2022-10-10T17:21:45.818Z,100382.06
2022-10-10T17:24:13.436Z,100380.09
2022-10-10T17:26:40.695Z,100373.16
2022-10-10T17:29:08.255Z,100355.06
2022-10-10T17:31:35.515Z,100377.28
2022-10-10T17:34:02.694Z,100376.84
2022-10-10T17:36:30.219Z,100374.00
2022-10-10T17:39:00.235Z,100374.03
2022-10-10T17:41:29.408Z,100374.03
2022-10-10T17:43:56.967Z,100368.38
2022-10-10T17:46:34.741Z,100341.53
2022-10-10T17:49:04.876Z,100361.47
2022-10-10T17:51:32.542Z,100354.97
2022-10-10T17:54:01.151Z,100368.84
2022-10-10T17:56:28.910Z,100357.53
2022-10-10T17:58:56.389Z,100358.81
2022-10-10T18:01:23.755Z,100332.41
2022-10-10T18:03:51.438Z,100353.31
2022-10-10T18:06:21.755Z,100361.25
2022-10-10T18:08:53.763Z,100337.66
2022-10-10T18:11:24.080Z,100339.78
2022-10-10T18:13:52.406Z,100339.78
2022-10-10T18:16:21.858Z,100331.41
2022-10-10T18:18:52.041Z,100332.28
2022-10-10T18:21:22.158Z,100324.53
2022-10-10T18:23:50.474Z,100332.41
2022-10-10T18:26:20.963Z,100312.78
2022-10-10T18:28:49.216Z,100328.03
2022-10-10T18:31:19.653Z,100323.53
2022-10-10T18:33:47.622Z,100316.19
2022-10-10T18:36:18.201Z,100314.59
2022-10-10T18:38:46.145Z,100298.78
2022-10-10T18:41:21.995Z,100300.78
2022-10-10T18:43:52.261Z,100276.44
2022-10-10T18:46:22.180Z,100279.41
2022-10-10T18:48:53.771Z,100315.19
2022-10-10T18:51:26.490Z,100280.69
2022-10-10T18:53:58.083Z,100296.56
2022-10-10T18:56:25.730Z,100281.53
2022-10-10T18:58:55.694Z,100290.44
2022-10-10T19:01:25.482Z,100261.75
2022-10-10T19:03:55.220Z,100267.53
2022-10-10T19:06:24.252Z,100277.31
2022-10-10T19:08:54.359Z,100281.41
2022-10-10T19:11:28.345Z,100249.84
2022-10-10T19:13:56.288Z,100274.63
2022-10-10T19:16:23.820Z,100244.63
2022-10-10T19:18:53.350Z,100250.84
2022-10-10T19:21:22.560Z,100235.88
2022-10-10T19:23:50.337Z,100235.97
2022-10-10T19:26:18.041Z,100231.47
2022-10-10T19:28:45.525Z,100245.06
2022-10-10T19:31:17.826Z,100220.28
2022-10-10T19:33:45.962Z,100239.69
2022-10-10T19:36:13.625Z,100227.22
2022-10-10T19:38:42.573Z,100228.66
2022-10-10T19:41:13.031Z,100230.91
2022-10-10T19:43:44.692Z,100220.72
2022-10-10T19:46:13.874Z,100219.06
2022-10-10T19:48:41.540Z,100237.41
2022-10-10T19:51:14.414Z,100198.06
2022-10-10T19:53:42.954Z,100221.97
2022-10-10T19:56:16.139Z,100212.75
2022-10-10T19:58:43.819Z,100225.16
2022-10-10T20:01:16.534Z,100208.38
2022-10-10T20:03:45.229Z,100208.53
2022-10-10T20:06:12.688Z,100211.63
2022-10-10T20:08:40.050Z,100228.38
2022-10-10T20:11:07.705Z,100225.00
2022-10-10T20:13:35.123Z,100214.25
2022-10-10T20:16:04.955Z,100201.97
2022-10-10T20:18:34.576Z,100212.69
2022-10-10T20:21:09.458Z,100218.06
2022-10-10T20:23:40.039Z,100213.50
2022-10-10T20:26:13.242Z,100201.22
2022-10-10T20:28:41.314Z,100221.72
2022-10-10T20:31:20.294Z,100222.25
2022-10-10T20:33:49.634Z,100209.44
2022-10-10T20:36:18.105Z,100214.25
2022-10-10T20:38:50.782Z,100197.16
2022-10-10T20:41:18.202Z,100198.81
2022-10-10T20:43:45.343Z,100212.97
2022-10-10T20:46:14.184Z,100194.66
2022-10-10T20:48:41.764Z,100201.28
2022-10-10T20:51:11.433Z,100212.72
2022-10-10T20:53:43.793Z,100210.81
2022-10-10T20:56:13.137Z,100213.00
2022-10-10T20:58:40.921Z,100195.84
2022-10-10T21:01:13.674Z,100180.28
2022-10-10T21:03:42.956Z,100202.59
2022-10-10T21:06:11.719Z,100203.44
2022-10-10T21:08:39.516Z,100205.59
2022-10-10T21:11:08.845Z,100210.66
2022-10-10T21:13:37.886Z,100197.53
2022-10-10T21:16:10.355Z,100212.81
2022-10-10T21:18:37.990Z,100204.47
2022-10-10T21:21:06.595Z,100205.84
2022-10-10T21:23:37.658Z,100212.81
2022-10-10T21:26:10.899Z,100211.25
2022-10-10T21:28:38.579Z,100191.72
2022-10-10T21:31:06.915Z,100198.34
2022-10-10T21:33:34.775Z,100202.91
2022-10-10T21:36:02.524Z,100170.56
2022-10-10T21:38:31.396Z,100185.94
2022-10-10T21:41:05.574Z,100185.69
2022-10-10T21:43:34.445Z,100171.84
2022-10-10T21:46:06.941Z,100186.81
2022-10-10T21:48:35.097Z,100170.00
2022-10-10T21:51:02.481Z,100160.38
2022-10-10T21:53:29.794Z,100174.91
2022-10-10T21:55:57.489Z,100175.03
2022-10-10T21:58:25.448Z,100187.44
2022-10-10T22:00:52.602Z,100170.38
2022-10-10T22:03:20.039Z,100179.28
2022-10-10T22:05:47.173Z,100175.88
2022-10-10T22:08:14.675Z,100172.75
2022-10-10T22:10:42.178Z,100159.75
2022-10-10T22:13:09.318Z,100179.94
2022-10-10T22:15:36.765Z,100159.16
2022-10-10T22:18:04.237Z,100172.47
2022-10-10T22:20:31.597Z,100178.19
2022-10-10T22:22:58.747Z,100158.22
2022-10-10T22:25:26.140Z,100170.34
2022-10-10T22:27:57.161Z,100168.88
2022-10-10T22:30:24.632Z,100161.56
2022-10-10T22:32:52.117Z,100163.50
2022-10-10T22:35:19.514Z,100146.41
2022-10-10T22:37:46.881Z,100162.69
2022-10-10T22:40:14.138Z,100151.41
2022-10-10T22:42:41.384Z,100165.03
2022-10-10T22:45:09.264Z,100160.75
2022-10-10T22:47:36.437Z,100148.81
2022-10-10T22:50:04.175Z,100157.03
2022-10-10T22:52:31.346Z,100155.72
2022-10-10T22:55:00.468Z,100156.28
2022-10-10T22:57:27.876Z,100137.19
2022-10-10T22:59:55.050Z,100145.13
2022-10-10T23:02:22.196Z,100144.31
2022-10-10T23:04:49.550Z,100149.53
2022-10-10T23:07:20.040Z,100140.63
2022-10-10T23:09:48.667Z,100152.53
2022-10-10T23:12:15.803Z,100136.81
2022-10-10T23:14:42.971Z,100154.19
2022-10-10T23:17:10.426Z,100148.72
2022-10-10T23:19:37.625Z,100146.59
2022-10-10T23:22:04.831Z,100149.75
2022-10-10T23:24:32.214Z,100146.47
2022-10-10T23:26:59.373Z,100149.72
2022-10-10T23:29:26.614Z,100135.97
2022-10-10T23:31:53.997Z,100157.34
2022-10-10T23:34:21.131Z,100150.16
2022-10-10T23:36:48.326Z,100143.50
2022-10-10T23:39:15.688Z,100132.47
2022-10-10T23:41:42.883Z,100141.28
2022-10-10T23:44:10.047Z,100145.91
2022-10-10T23:46:37.507Z,100127.72
2022-10-10T23:49:04.688Z,100145.25
2022-10-10T23:51:32.280Z,100139.38
2022-10-10T23:53:59.705Z,100146.56
2022-10-10T23:56:26.976Z,100124.09
2022-10-10T23:58:54.126Z,100150.56
