createdAt,value
2018-03-13T00:00:18.459Z,0
2018-03-13T00:01:19.068Z,0
2018-03-13T00:02:19.670Z,0
2018-03-13T00:03:20.266Z,0
2018-03-13T00:04:20.862Z,0
2018-03-13T00:05:21.469Z,0
2018-03-13T00:06:22.074Z,0
2018-03-13T00:07:22.678Z,0
2018-03-13T00:08:23.319Z,0
2018-03-13T00:09:23.883Z,0
2018-03-13T00:10:24.472Z,0
2018-03-13T00:11:25.082Z,0
2018-03-13T00:12:25.682Z,0
2018-03-13T00:13:26.273Z,0
2018-03-13T00:14:26.882Z,0
2018-03-13T00:15:27.474Z,0
2018-03-13T00:16:28.137Z,0
2018-03-13T00:17:28.741Z,0
2018-03-13T00:18:29.344Z,0
2018-03-13T00:19:29.945Z,0
2018-03-13T00:20:30.533Z,0
2018-03-13T00:21:31.135Z,0
2018-03-13T00:22:31.715Z,0
2018-03-13T00:23:32.315Z,0
2018-03-13T00:24:32.910Z,0
2018-03-13T00:25:33.511Z,0
2018-03-13T00:26:34.107Z,0
2018-03-13T00:27:34.723Z,0
2018-03-13T00:28:35.306Z,0
2018-03-13T00:29:35.910Z,0
2018-03-13T00:30:36.511Z,0
2018-03-13T00:31:37.104Z,0
2018-03-13T00:32:37.698Z,0
2018-03-13T00:33:38.298Z,0
2018-03-13T00:34:38.897Z,0
2018-03-13T00:35:39.498Z,0
2018-03-13T00:36:40.101Z,0
2018-03-13T00:37:40.709Z,0
2018-03-13T00:38:41.298Z,0
2018-03-13T00:39:41.908Z,0
2018-03-13T00:40:42.501Z,0
2018-03-13T00:41:43.104Z,0
2018-03-13T00:42:43.709Z,0
2018-03-13T00:43:44.313Z,0
2018-03-13T00:44:44.914Z,0
2018-03-13T00:45:45.547Z,0
2018-03-13T00:46:46.128Z,0
2018-03-13T00:47:46.728Z,0
2018-03-13T00:48:47.324Z,0
2018-03-13T00:49:47.925Z,0
2018-03-13T00:50:48.526Z,0
2018-03-13T00:51:49.116Z,0
2018-03-13T00:52:49.717Z,0
2018-03-13T00:53:50.318Z,0
2018-03-13T00:54:50.924Z,0
2018-03-13T00:55:51.524Z,0
2018-03-13T00:56:52.129Z,0
2018-03-13T00:57:52.730Z,0
2018-03-13T00:58:53.326Z,0
2018-03-13T00:59:53.929Z,0
2018-03-13T01:00:54.548Z,0
2018-03-13T01:01:55.155Z,0
2018-03-13T01:02:55.759Z,0
2018-03-13T01:03:56.351Z,0
2018-03-13T01:04:56.947Z,0
2018-03-13T01:05:57.544Z,0
2018-03-13T01:06:58.150Z,0
2018-03-13T01:07:58.753Z,0
2018-03-13T01:08:59.348Z,0
2018-03-13T01:09:59.948Z,0
2018-03-13T01:11:00.552Z,0
2018-03-13T01:12:01.147Z,0
2018-03-13T01:13:01.756Z,0
2018-03-13T01:14:02.352Z,0
2018-03-13T01:15:02.950Z,0
2018-03-13T01:16:03.537Z,0
2018-03-13T01:17:04.131Z,0
2018-03-13T01:18:04.721Z,0
2018-03-13T01:19:05.318Z,0
2018-03-13T01:20:05.916Z,0
2018-03-13T01:21:06.519Z,0
2018-03-13T01:22:07.115Z,0
2018-03-13T01:23:07.717Z,0
2018-03-13T01:24:08.314Z,0
2018-03-13T01:25:08.907Z,0
2018-03-13T01:26:09.507Z,0
2018-03-13T01:27:10.098Z,0
2018-03-13T01:28:10.687Z,0
2018-03-13T01:29:11.295Z,0
2018-03-13T01:30:11.893Z,0
2018-03-13T01:31:12.493Z,0
2018-03-13T01:32:13.091Z,0
2018-03-13T01:33:13.700Z,0
2018-03-13T01:34:14.294Z,0
2018-03-13T01:35:14.887Z,0
2018-03-13T01:36:15.510Z,0
2018-03-13T01:37:16.085Z,0
2018-03-13T01:38:16.686Z,0
2018-03-13T01:39:17.287Z,0
2018-03-13T01:40:17.881Z,0
2018-03-13T01:41:18.475Z,0
2018-03-13T01:42:19.073Z,0
2018-03-13T01:43:19.669Z,0
2018-03-13T01:44:20.276Z,0
2018-03-13T01:45:20.875Z,0
2018-03-13T01:46:21.460Z,0
2018-03-13T01:47:22.054Z,0
2018-03-13T01:48:22.645Z,0
2018-03-13T01:49:23.245Z,0
2018-03-13T01:50:23.843Z,0
2018-03-13T01:51:24.442Z,0
2018-03-13T01:52:25.035Z,0
2018-03-13T01:53:25.627Z,0
2018-03-13T01:54:26.234Z,0
2018-03-13T01:55:26.829Z,0
2018-03-13T01:56:27.434Z,0
2018-03-13T01:57:28.033Z,0
2018-03-13T01:58:28.634Z,0
2018-03-13T01:59:29.242Z,0
2018-03-13T02:00:29.840Z,0
2018-03-13T02:01:30.436Z,0
2018-03-13T02:02:31.038Z,0
2018-03-13T02:03:31.684Z,0
2018-03-13T02:04:32.261Z,0
2018-03-13T02:05:32.859Z,0
2018-03-13T02:06:33.477Z,0
2018-03-13T02:07:34.083Z,0
2018-03-13T02:08:34.680Z,0
2018-03-13T02:09:35.270Z,0
2018-03-13T02:10:35.873Z,0
2018-03-13T02:11:36.479Z,0
2018-03-13T02:12:37.079Z,0
2018-03-13T02:13:37.679Z,0
2018-03-13T02:14:38.293Z,0
2018-03-13T02:15:38.881Z,0
2018-03-13T02:16:39.474Z,0
2018-03-13T02:17:40.083Z,0
2018-03-13T02:18:40.685Z,0
2018-03-13T02:19:41.281Z,0
2018-03-13T02:20:41.877Z,0
2018-03-13T02:21:42.489Z,0
2018-03-13T02:22:43.090Z,0
2018-03-13T02:23:43.706Z,0
2018-03-13T02:24:44.314Z,0
2018-03-13T02:25:44.903Z,0
2018-03-13T02:26:45.506Z,0
2018-03-13T02:27:46.113Z,0
2018-03-13T02:28:46.721Z,0
2018-03-13T02:29:47.324Z,0
2018-03-13T02:30:47.906Z,0
2018-03-13T02:31:48.504Z,0
2018-03-13T02:32:49.115Z,0
2018-03-13T02:33:49.713Z,0
2018-03-13T02:34:50.312Z,0
2018-03-13T02:35:50.916Z,0
2018-03-13T02:36:51.509Z,0
2018-03-13T02:37:52.107Z,0
2018-03-13T02:38:52.702Z,0
2018-03-13T02:39:53.292Z,0
2018-03-13T02:40:53.887Z,0
2018-03-13T02:41:54.486Z,0
2018-03-13T02:42:55.075Z,0
2018-03-13T02:43:55.674Z,0
2018-03-13T02:44:56.304Z,0
2018-03-13T02:45:56.869Z,0
2018-03-13T02:46:57.472Z,0
2018-03-13T02:47:58.075Z,0
2018-03-13T02:48:58.671Z,0
2018-03-13T02:49:59.274Z,0
2018-03-13T02:50:59.872Z,0
2018-03-13T02:52:00.460Z,0
2018-03-13T02:53:01.085Z,0
2018-03-13T02:54:01.672Z,0
2018-03-13T02:55:02.262Z,0
2018-03-13T02:56:02.864Z,0
2018-03-13T02:57:03.452Z,0
2018-03-13T02:58:04.049Z,0
2018-03-13T02:59:04.657Z,0
2018-03-13T03:00:05.261Z,0
2018-03-13T03:01:05.850Z,0
2018-03-13T03:02:06.444Z,0
2018-03-13T03:03:07.035Z,0
2018-03-13T03:04:07.630Z,0
2018-03-13T03:05:08.227Z,0
2018-03-13T03:06:08.830Z,0
2018-03-13T03:07:09.420Z,0
2018-03-13T03:08:10.027Z,0
2018-03-13T03:09:10.620Z,0
2018-03-13T03:10:11.226Z,0
2018-03-13T03:11:11.828Z,0
2018-03-13T03:12:12.422Z,0
2018-03-13T03:13:13.017Z,0
2018-03-13T03:14:13.629Z,0
2018-03-13T03:15:14.218Z,0
2018-03-13T03:16:14.822Z,0
2018-03-13T03:17:15.437Z,0
2018-03-13T03:18:16.012Z,0
2018-03-13T03:19:16.614Z,0
2018-03-13T03:20:17.219Z,0
2018-03-13T03:21:17.825Z,0
2018-03-13T03:22:18.413Z,0
2018-03-13T03:23:19.006Z,0
2018-03-13T03:24:19.605Z,0
2018-03-13T03:25:20.198Z,0
2018-03-13T03:26:20.805Z,0
2018-03-13T03:27:21.397Z,0
2018-03-13T03:28:21.995Z,0
2018-03-13T03:29:22.592Z,0
2018-03-13T03:30:23.183Z,0
2018-03-13T03:31:23.791Z,0
2018-03-13T03:32:24.392Z,0
2018-03-13T03:33:25.001Z,0
2018-03-13T03:34:25.605Z,0
2018-03-13T03:35:26.198Z,0
2018-03-13T03:36:26.804Z,0
2018-03-13T03:37:27.446Z,0
2018-03-13T03:38:28.011Z,0
2018-03-13T03:39:28.601Z,0
2018-03-13T03:40:29.209Z,0
2018-03-13T03:41:29.811Z,0
2018-03-13T03:42:30.416Z,0
2018-03-13T03:43:31.007Z,0
2018-03-13T03:44:31.611Z,0
2018-03-13T03:45:32.204Z,0
2018-03-13T03:46:32.807Z,0
2018-03-13T03:47:33.405Z,0
2018-03-13T03:48:33.998Z,0
2018-03-13T03:49:34.598Z,0
2018-03-13T03:50:35.204Z,0
2018-03-13T03:51:35.802Z,0
2018-03-13T03:52:36.409Z,0
2018-03-13T03:53:37.004Z,0
2018-03-13T03:54:37.597Z,0
2018-03-13T03:55:38.188Z,0
2018-03-13T03:56:38.790Z,0
2018-03-13T03:57:39.398Z,0
2018-03-13T03:58:39.988Z,0
2018-03-13T03:59:40.588Z,0
2018-03-13T04:00:41.198Z,0
2018-03-13T04:01:41.797Z,0
2018-03-13T04:02:42.396Z,0
2018-03-13T04:03:42.980Z,0
2018-03-13T04:04:43.584Z,0
2018-03-13T04:05:44.181Z,0
2018-03-13T04:06:44.782Z,0
2018-03-13T04:07:45.387Z,0
2018-03-13T04:08:45.981Z,0
2018-03-13T04:09:46.576Z,0
2018-03-13T04:10:47.167Z,0
2018-03-13T04:11:47.756Z,0
2018-03-13T04:12:48.353Z,0
2018-03-13T04:13:48.947Z,0
2018-03-13T04:14:49.553Z,0
2018-03-13T04:15:50.148Z,0
2018-03-13T04:16:50.743Z,0
2018-03-13T04:17:51.336Z,0
2018-03-13T04:18:51.926Z,0
2018-03-13T04:19:52.520Z,0
2018-03-13T04:20:53.128Z,0
2018-03-13T04:21:53.719Z,0
2018-03-13T04:22:54.322Z,0
2018-03-13T04:23:54.917Z,0
2018-03-13T04:24:55.510Z,0
2018-03-13T04:25:56.100Z,0
2018-03-13T04:26:56.697Z,0
2018-03-13T04:27:57.286Z,0
2018-03-13T04:28:57.880Z,0
2018-03-13T04:29:58.494Z,0
2018-03-13T04:30:59.093Z,0
2018-03-13T04:31:59.693Z,0
2018-03-13T04:33:00.281Z,0
2018-03-13T04:34:00.887Z,0
2018-03-13T04:35:01.478Z,0
2018-03-13T04:36:02.072Z,0
2018-03-13T04:37:02.665Z,0
2018-03-13T04:38:03.269Z,0
2018-03-13T04:39:03.877Z,0
2018-03-13T04:40:04.515Z,0
2018-03-13T04:41:05.089Z,0
2018-03-13T04:42:05.691Z,0
2018-03-13T04:43:06.287Z,0
2018-03-13T04:44:06.886Z,0
2018-03-13T04:45:07.485Z,0
2018-03-13T04:46:08.093Z,0
2018-03-13T04:47:08.685Z,0
2018-03-13T04:48:09.283Z,0
2018-03-13T04:49:09.980Z,0
2018-03-13T04:50:10.616Z,0
2018-03-13T04:51:11.150Z,0
2018-03-13T04:52:11.751Z,0
2018-03-13T04:53:12.350Z,0
2018-03-13T04:54:12.944Z,0
2018-03-13T04:55:13.575Z,0
2018-03-13T04:56:14.126Z,0
2018-03-13T04:57:14.717Z,0
2018-03-13T04:58:15.322Z,0
2018-03-13T04:59:15.911Z,0
2018-03-13T05:00:16.509Z,0
2018-03-13T05:01:17.098Z,0
2018-03-13T05:02:17.696Z,0
2018-03-13T05:03:18.304Z,0
2018-03-13T05:04:18.909Z,0
2018-03-13T05:05:19.500Z,0
2018-03-13T05:06:20.099Z,0
2018-03-13T05:07:20.690Z,0
2018-03-13T05:08:21.280Z,0
2018-03-13T05:09:21.888Z,0
2018-03-13T05:10:22.481Z,0
2018-03-13T05:11:23.085Z,0
2018-03-13T05:12:23.679Z,0
2018-03-13T05:13:24.268Z,0
2018-03-13T05:14:24.873Z,0
2018-03-13T05:15:25.483Z,0
2018-03-13T05:16:26.077Z,0
2018-03-13T05:17:26.671Z,0
2018-03-13T05:18:27.331Z,0
2018-03-13T05:19:27.908Z,0
2018-03-13T05:20:28.515Z,0
2018-03-13T05:21:29.107Z,0
2018-03-13T05:22:29.762Z,0
2018-03-13T05:23:30.368Z,0
2018-03-13T05:24:30.956Z,0
2018-03-13T05:25:31.543Z,0
2018-03-13T05:26:32.142Z,0
2018-03-13T05:27:32.738Z,0
2018-03-13T05:28:33.430Z,0
2018-03-13T05:29:34.048Z,4
2018-03-13T05:30:34.634Z,4
2018-03-13T05:31:35.237Z,4
2018-03-13T05:32:35.827Z,4
2018-03-13T05:33:36.433Z,4
2018-03-13T05:34:37.031Z,8
2018-03-13T05:35:37.627Z,8
2018-03-13T05:36:38.274Z,8
2018-03-13T05:37:38.855Z,8
2018-03-13T05:38:39.533Z,8
2018-03-13T05:39:40.109Z,16
2018-03-13T05:40:40.714Z,20
2018-03-13T05:41:41.309Z,20
2018-03-13T05:42:41.907Z,20
2018-03-13T05:43:42.518Z,28
2018-03-13T05:44:43.116Z,36
2018-03-13T05:45:43.722Z,36
2018-03-13T05:46:44.331Z,40
2018-03-13T05:47:44.935Z,56
2018-03-13T05:48:45.525Z,48
2018-03-13T05:49:46.130Z,44
2018-03-13T05:50:46.739Z,56
2018-03-13T05:51:47.325Z,68
2018-03-13T05:52:47.948Z,96
2018-03-13T05:53:48.524Z,116
2018-03-13T05:54:49.207Z,120
2018-03-13T05:55:49.777Z,160
2018-03-13T05:56:50.377Z,152
2018-03-13T05:57:50.979Z,160
2018-03-13T05:58:51.589Z,164
2018-03-13T05:59:52.180Z,140
2018-03-13T06:00:52.781Z,132
2018-03-13T06:01:53.411Z,128
2018-03-13T06:02:54.007Z,136
2018-03-13T06:03:54.598Z,140
2018-03-13T06:04:55.204Z,136
2018-03-13T06:05:55.800Z,172
2018-03-13T06:06:56.394Z,208
2018-03-13T06:07:57.002Z,240
2018-03-13T06:08:57.599Z,308
2018-03-13T06:09:58.200Z,340
2018-03-13T06:10:58.807Z,376
2018-03-13T06:11:59.407Z,444
2018-03-13T06:13:00.000Z,380
2018-03-13T06:14:00.598Z,540
2018-03-13T06:15:01.195Z,724
2018-03-13T06:16:01.810Z,640
2018-03-13T06:17:02.448Z,524
2018-03-13T06:18:03.005Z,576
2018-03-13T06:19:03.618Z,592
2018-03-13T06:20:04.272Z,708
2018-03-13T06:21:04.862Z,904
2018-03-13T06:22:05.460Z,1056
2018-03-13T06:23:06.054Z,856
2018-03-13T06:24:06.661Z,1236
2018-03-13T06:25:07.266Z,1352
2018-03-13T06:26:07.876Z,1536
2018-03-13T06:27:08.522Z,2612
2018-03-13T06:28:09.100Z,2392
2018-03-13T06:29:09.711Z,1804
2018-03-13T06:30:10.269Z,1840
2018-03-13T06:31:10.868Z,1932
2018-03-13T06:32:11.465Z,2132
2018-03-13T06:33:12.265Z,2084
2018-03-13T06:34:12.861Z,2204
2018-03-13T06:35:13.470Z,2368
2018-03-13T06:36:14.069Z,2512
2018-03-13T06:37:14.681Z,2596
2018-03-13T06:38:15.292Z,2328
2018-03-13T06:39:15.878Z,2144
2018-03-13T06:40:16.475Z,2088
2018-03-13T06:41:17.082Z,1944
2018-03-13T06:42:17.693Z,1384
2018-03-13T06:43:18.284Z,1504
2018-03-13T06:44:18.884Z,1476
2018-03-13T06:45:19.490Z,1284
2018-03-13T06:46:20.100Z,1220
2018-03-13T06:47:20.703Z,940
2018-03-13T06:48:21.299Z,952
2018-03-13T06:49:21.908Z,1120
2018-03-13T06:50:22.517Z,1012
2018-03-13T06:51:23.111Z,864
2018-03-13T06:52:23.735Z,1000
2018-03-13T06:53:24.323Z,1064
2018-03-13T06:54:24.923Z,964
2018-03-13T06:55:25.521Z,1180
2018-03-13T06:56:26.119Z,1176
2018-03-13T06:57:26.727Z,1188
2018-03-13T06:58:27.331Z,1156
2018-03-13T06:59:27.947Z,1168
2018-03-13T07:00:28.563Z,1220
2018-03-13T07:01:29.149Z,1300
2018-03-13T07:02:29.753Z,1324
2018-03-13T07:03:30.361Z,1436
2018-03-13T07:04:30.944Z,1616
2018-03-13T07:05:31.602Z,1708
2018-03-13T07:06:32.207Z,1872
2018-03-13T07:07:32.859Z,2128
2018-03-13T07:08:33.409Z,2400
2018-03-13T07:09:34.022Z,2596
2018-03-13T07:10:34.624Z,2684
2018-03-13T07:11:35.247Z,2740
2018-03-13T07:12:35.831Z,2748
2018-03-13T07:13:36.443Z,2804
2018-03-13T07:14:37.099Z,3048
2018-03-13T07:15:37.721Z,3348
2018-03-13T07:16:38.385Z,3668
2018-03-13T07:17:38.967Z,4220
2018-03-13T07:18:39.541Z,4328
2018-03-13T07:19:40.159Z,4540
2018-03-13T07:20:40.795Z,5328
2018-03-13T07:21:41.424Z,4700
2018-03-13T07:22:42.078Z,4088
2018-03-13T07:23:42.675Z,3164
2018-03-13T07:24:43.263Z,2676
2018-03-13T07:25:43.872Z,3812
2018-03-13T07:26:44.478Z,2960
2018-03-13T07:27:45.112Z,3192
2018-03-13T07:28:45.790Z,2904
2018-03-13T07:29:46.381Z,3688
2018-03-13T07:30:46.991Z,2828
2018-03-13T07:31:47.633Z,2296
2018-03-13T07:32:48.224Z,2576
2018-03-13T07:33:48.835Z,1724
2018-03-13T07:34:49.432Z,1668
2018-03-13T07:35:50.033Z,1552
2018-03-13T07:36:50.633Z,2332
2018-03-13T07:37:51.269Z,2436
2018-03-13T07:38:51.868Z,2724
2018-03-13T07:39:52.457Z,2052
2018-03-13T07:40:53.170Z,1980
2018-03-13T07:41:53.681Z,2976
2018-03-13T07:42:54.373Z,2976
2018-03-13T07:43:54.933Z,2968
2018-03-13T07:44:55.633Z,3192
2018-03-13T07:45:56.210Z,4756
2018-03-13T07:46:56.818Z,5644
2018-03-13T07:47:57.429Z,6364
2018-03-13T07:48:58.050Z,6380
2018-03-13T07:49:58.666Z,6572
2018-03-13T07:50:59.368Z,6548
2018-03-13T07:51:59.986Z,7372
2018-03-13T07:53:00.667Z,7272
2018-03-13T07:54:01.295Z,7692
2018-03-13T07:55:01.949Z,7780
2018-03-13T07:56:02.623Z,7280
2018-03-13T07:57:03.325Z,6472
2018-03-13T07:58:04.010Z,6720
2018-03-13T07:59:04.750Z,5792
2018-03-13T08:00:05.425Z,4924
2018-03-13T08:01:06.078Z,4392
2018-03-13T08:02:06.777Z,4200
2018-03-13T08:03:07.468Z,4176
2018-03-13T08:04:08.107Z,4504
2018-03-13T08:05:08.760Z,5928
2018-03-13T08:06:09.422Z,6248
2018-03-13T08:07:10.093Z,6024
2018-03-13T08:08:10.780Z,6060
2018-03-13T08:09:11.439Z,5996
2018-03-13T08:10:12.103Z,6684
2018-03-13T08:11:12.784Z,6564
2018-03-13T08:12:13.463Z,6520
2018-03-13T08:13:14.204Z,5664
2018-03-13T08:14:14.896Z,5216
2018-03-13T08:15:15.560Z,5152
2018-03-13T08:16:16.326Z,4648
2018-03-13T08:17:16.949Z,5108
2018-03-13T08:18:17.681Z,4504
2018-03-13T08:19:18.456Z,4924
2018-03-13T08:20:19.120Z,5308
2018-03-13T08:21:19.785Z,4412
2018-03-13T08:22:20.449Z,5020
2018-03-13T08:23:21.093Z,4616
2018-03-13T08:24:27.993Z,4684
2018-03-13T08:25:28.686Z,5360
2018-03-13T08:26:29.334Z,6064
2018-03-13T08:27:29.932Z,6460
2018-03-13T08:28:30.626Z,7000
2018-03-13T08:29:31.238Z,7368
2018-03-13T08:30:31.870Z,6996
2018-03-13T08:31:32.496Z,6348
2018-03-13T08:32:33.109Z,5872
2018-03-13T08:33:33.755Z,7232
2018-03-13T08:34:34.495Z,7832
2018-03-13T08:35:35.196Z,6164
2018-03-13T08:36:35.857Z,4860
2018-03-13T08:37:36.540Z,3984
2018-03-13T08:38:37.234Z,4084
2018-03-13T08:39:37.890Z,3796
2018-03-13T08:40:38.507Z,4156
2018-03-13T08:41:39.132Z,4740
2018-03-13T08:42:39.800Z,5268
2018-03-13T08:43:40.418Z,5004
2018-03-13T08:44:41.077Z,5728
2018-03-13T08:45:41.773Z,6220
2018-03-13T08:46:42.421Z,6044
2018-03-13T08:47:43.117Z,5420
2018-03-13T08:48:43.815Z,6140
2018-03-13T08:49:44.507Z,6308
2018-03-13T08:50:45.233Z,7108
2018-03-13T08:51:45.887Z,7116
2018-03-13T08:52:46.503Z,6544
2018-03-13T08:53:47.175Z,6256
2018-03-13T08:54:47.777Z,7716
2018-03-13T08:55:48.504Z,7336
2018-03-13T08:56:49.212Z,9876
2018-03-13T08:57:50.074Z,11524
2018-03-13T08:58:50.758Z,10144
2018-03-13T08:59:51.492Z,8404
2018-03-13T09:00:52.157Z,7656
2018-03-13T09:01:52.937Z,7512
2018-03-13T09:02:53.602Z,7696
2018-03-13T09:03:54.244Z,7976
2018-03-13T09:04:54.961Z,8892
2018-03-13T09:05:55.705Z,9576
2018-03-13T09:06:56.350Z,9740
2018-03-13T09:07:57.001Z,10392
2018-03-13T09:08:57.810Z,11312
2018-03-13T09:09:58.439Z,12600
2018-03-13T09:10:59.104Z,11340
2018-03-13T09:11:59.792Z,11004
2018-03-13T09:13:00.461Z,11560
2018-03-13T09:14:01.145Z,11260
2018-03-13T09:15:01.789Z,12108
2018-03-13T09:16:02.726Z,11208
2018-03-13T09:17:03.370Z,10572
2018-03-13T09:18:03.980Z,13016
2018-03-13T09:19:04.666Z,9884
2018-03-13T09:20:05.364Z,9196
2018-03-13T09:21:06.001Z,9348
2018-03-13T09:22:06.714Z,9152
2018-03-13T09:23:07.296Z,9664
2018-03-13T09:24:08.023Z,11556
2018-03-13T09:25:08.689Z,12092
2018-03-13T09:26:09.242Z,11292
2018-03-13T09:27:09.920Z,12000
2018-03-13T09:28:10.562Z,12324
2018-03-13T09:29:11.169Z,11520
2018-03-13T09:30:11.807Z,12944
2018-03-13T09:31:12.452Z,11460
2018-03-13T09:32:13.104Z,10396
2018-03-13T09:33:13.811Z,12280
2018-03-13T09:34:14.469Z,10700
2018-03-13T09:35:15.135Z,10840
2018-03-13T09:36:15.775Z,10488
2018-03-13T09:37:16.415Z,11012
2018-03-13T09:38:17.293Z,10536
2018-03-13T09:39:17.982Z,10276
2018-03-13T09:40:18.632Z,9520
2018-03-13T09:41:19.330Z,7996
2018-03-13T09:42:20.096Z,8232
2018-03-13T09:43:20.681Z,7640
2018-03-13T09:44:21.351Z,8392
2018-03-13T09:45:21.986Z,8440
2018-03-13T09:46:22.635Z,8000
2018-03-13T09:47:23.207Z,7468
2018-03-13T09:48:23.879Z,7464
2018-03-13T09:49:24.598Z,8136
2018-03-13T09:50:25.224Z,8504
2018-03-13T09:51:25.831Z,8236
2018-03-13T09:52:26.496Z,7496
2018-03-13T09:53:27.183Z,9036
2018-03-13T09:54:29.520Z,9572
2018-03-13T09:55:30.119Z,9896
2018-03-13T09:56:30.802Z,10084
2018-03-13T09:57:31.433Z,9828
2018-03-13T09:58:32.153Z,9868
2018-03-13T09:59:32.843Z,10664
2018-03-13T10:00:33.456Z,11344
2018-03-13T10:01:34.092Z,8672
2018-03-13T10:02:34.770Z,8948
2018-03-13T10:03:35.456Z,10420
2018-03-13T10:04:36.104Z,9944
2018-03-13T10:05:36.742Z,9676
2018-03-13T10:06:37.508Z,8624
2018-03-13T10:07:38.160Z,8776
2018-03-13T10:08:38.798Z,7684
2018-03-13T10:09:39.408Z,7452
2018-03-13T10:10:40.016Z,6856
2018-03-13T10:11:40.612Z,6500
2018-03-13T10:12:41.342Z,5804
2018-03-13T10:13:42.099Z,5408
2018-03-13T10:14:42.756Z,6420
2018-03-13T10:15:43.414Z,8132
2018-03-13T10:16:44.029Z,6900
2018-03-13T10:17:44.746Z,7484
2018-03-13T10:18:45.487Z,8040
2018-03-13T10:19:46.115Z,7344
2018-03-13T10:20:46.818Z,7976
2018-03-13T10:21:47.463Z,6236
2018-03-13T10:22:48.305Z,5608
2018-03-13T10:23:48.951Z,9428
2018-03-13T10:24:49.710Z,7980
2018-03-13T10:25:50.353Z,10640
2018-03-13T10:26:51.031Z,8228
2018-03-13T10:27:51.719Z,8168
2018-03-13T10:28:52.353Z,9196
2018-03-13T10:29:52.933Z,8132
2018-03-13T10:30:53.577Z,6304
2018-03-13T10:31:54.190Z,7068
2018-03-13T10:32:54.851Z,6276
2018-03-13T10:33:55.447Z,7548
2018-03-13T10:34:56.258Z,8584
2018-03-13T10:35:56.912Z,6780
2018-03-13T10:36:57.535Z,7456
2018-03-13T10:37:58.255Z,8348
2018-03-13T10:38:58.943Z,7056
2018-03-13T10:39:59.655Z,7984
2018-03-13T10:41:00.334Z,8648
2018-03-13T10:42:02.008Z,8328
2018-03-13T10:43:02.592Z,9356
2018-03-13T10:44:03.220Z,9448
2018-03-13T10:45:03.915Z,10308
2018-03-13T10:46:04.570Z,10364
2018-03-13T10:47:05.218Z,8268
2018-03-13T10:48:05.971Z,7620
2018-03-13T10:49:06.634Z,7676
2018-03-13T10:50:07.303Z,8992
2018-03-13T10:51:07.967Z,9448
2018-03-13T10:52:08.564Z,9060
2018-03-13T10:53:09.236Z,9676
2018-03-13T10:54:09.916Z,10640
2018-03-13T10:55:10.551Z,9408
2018-03-13T10:56:11.232Z,10324
2018-03-13T10:57:11.911Z,10504
2018-03-13T10:58:12.534Z,9324
2018-03-13T10:59:13.211Z,10068
2018-03-13T11:00:13.877Z,12744
2018-03-13T11:01:14.626Z,10964
2018-03-13T11:02:15.235Z,9584
2018-03-13T11:03:15.928Z,9220
2018-03-13T11:04:16.584Z,8692
2018-03-13T11:05:17.257Z,7780
2018-03-13T11:06:17.967Z,8312
2018-03-13T11:07:18.650Z,7600
2018-03-13T11:08:19.357Z,8680
2018-03-13T11:09:20.007Z,7692
2018-03-13T11:10:20.666Z,6908
2018-03-13T11:11:21.352Z,6284
2018-03-13T11:12:22.030Z,6876
2018-03-13T11:13:22.747Z,7624
2018-03-13T11:14:23.519Z,6904
2018-03-13T11:15:24.204Z,7676
2018-03-13T11:16:24.874Z,7564
2018-03-13T11:17:25.566Z,7076
2018-03-13T11:18:26.235Z,7388
2018-03-13T11:19:26.909Z,7336
2018-03-13T11:20:27.535Z,7636
2018-03-13T11:21:28.150Z,6824
2018-03-13T11:22:28.851Z,7988
2018-03-13T11:23:29.518Z,8556
2018-03-13T11:24:30.195Z,7808
2018-03-13T11:25:30.813Z,8228
2018-03-13T11:26:31.532Z,8884
2018-03-13T11:27:32.130Z,9608
2018-03-13T11:28:32.821Z,9556
2018-03-13T11:29:33.402Z,11560
2018-03-13T11:30:34.015Z,11056
2018-03-13T11:31:34.734Z,9488
2018-03-13T11:32:35.463Z,13440
2018-03-13T11:33:36.100Z,10828
2018-03-13T11:34:36.882Z,10960
2018-03-13T11:35:37.583Z,11228
2018-03-13T11:36:38.288Z,8248
2018-03-13T11:37:39.075Z,10296
2018-03-13T11:38:39.758Z,11064
2018-03-13T11:39:40.534Z,10980
2018-03-13T11:40:41.310Z,11128
2018-03-13T11:41:41.976Z,9868
2018-03-13T11:42:42.690Z,8600
2018-03-13T11:43:43.388Z,7868
2018-03-13T11:44:44.079Z,9100
2018-03-13T11:45:44.723Z,8808
2018-03-13T11:46:45.324Z,11352
2018-03-13T11:47:45.966Z,11604
2018-03-13T11:48:46.571Z,12732
2018-03-13T11:49:47.203Z,10372
2018-03-13T11:50:47.869Z,12296
2018-03-13T11:51:48.551Z,10828
2018-03-13T11:52:49.198Z,11968
2018-03-13T11:53:49.924Z,11420
2018-03-13T11:54:50.536Z,10072
2018-03-13T11:55:51.168Z,9872
2018-03-13T11:56:51.760Z,9752
2018-03-13T11:57:52.384Z,10412
2018-03-13T11:58:53.028Z,11196
2018-03-13T11:59:53.673Z,9628
2018-03-13T12:00:54.244Z,10372
2018-03-13T12:01:54.932Z,9316
2018-03-13T12:02:55.659Z,10636
2018-03-13T12:03:56.332Z,9636
2018-03-13T12:04:56.985Z,8644
2018-03-13T12:05:57.627Z,7152
2018-03-13T12:06:58.274Z,7152
2018-03-13T12:07:58.990Z,8044
2018-03-13T12:08:59.639Z,8460
2018-03-13T12:10:00.341Z,10820
2018-03-13T12:11:01.052Z,9500
2018-03-13T12:12:01.695Z,11504
2018-03-13T12:13:02.344Z,9120
2018-03-13T12:14:02.991Z,9764
2018-03-13T12:15:03.649Z,9448
2018-03-13T12:16:04.388Z,10296
2018-03-13T12:17:05.122Z,8584
2018-03-13T12:18:05.790Z,9040
2018-03-13T12:19:06.392Z,9128
2018-03-13T12:20:07.030Z,8888
2018-03-13T12:21:07.736Z,7964
2018-03-13T12:22:08.423Z,8816
2018-03-13T12:23:09.122Z,9024
2018-03-13T12:24:09.799Z,8152
2018-03-13T12:25:10.506Z,7076
2018-03-13T12:26:11.183Z,8164
2018-03-13T12:27:11.900Z,7476
2018-03-13T12:28:12.584Z,8924
2018-03-13T12:29:13.205Z,9036
2018-03-13T12:30:13.782Z,8688
2018-03-13T12:31:14.472Z,7324
2018-03-13T12:32:15.283Z,7764
2018-03-13T12:33:15.991Z,7228
2018-03-13T12:34:16.694Z,7816
2018-03-13T12:35:17.365Z,7044
2018-03-13T12:36:18.040Z,7808
2018-03-13T12:37:18.772Z,8572
2018-03-13T12:38:19.442Z,7100
2018-03-13T12:39:20.167Z,7072
2018-03-13T12:40:21.060Z,5844
2018-03-13T12:41:21.621Z,6212
2018-03-13T12:42:22.223Z,4344
2018-03-13T12:43:22.842Z,4528
2018-03-13T12:44:23.579Z,4792
2018-03-13T12:45:24.288Z,5208
2018-03-13T12:46:24.950Z,7840
2018-03-13T12:47:25.663Z,7968
2018-03-13T12:48:26.340Z,9052
2018-03-13T12:49:27.030Z,8980
2018-03-13T12:50:27.734Z,9640
2018-03-13T12:51:28.386Z,9496
2018-03-13T12:52:29.101Z,8592
2018-03-13T12:53:29.769Z,10540
2018-03-13T12:54:30.468Z,12704
2018-03-13T12:55:31.122Z,12348
2018-03-13T12:56:31.804Z,11848
2018-03-13T12:57:32.513Z,15856
2018-03-13T12:58:33.160Z,18744
2018-03-13T12:59:33.942Z,22240
2018-03-13T13:00:34.953Z,25728
2018-03-13T13:01:35.917Z,27264
2018-03-13T13:02:36.596Z,30080
2018-03-13T13:03:37.266Z,29952
2018-03-13T13:04:37.975Z,31200
2018-03-13T13:05:38.699Z,30176
2018-03-13T13:06:39.497Z,27360
2018-03-13T13:07:40.229Z,30880
2018-03-13T13:08:40.918Z,24800
2018-03-13T13:09:41.663Z,23232
2018-03-13T13:10:42.471Z,17324
2018-03-13T13:11:43.133Z,20064
2018-03-13T13:12:43.790Z,16368
2018-03-13T13:13:44.526Z,20448
2018-03-13T13:14:45.243Z,20576
2018-03-13T13:15:45.939Z,17856
2018-03-13T13:16:46.688Z,24832
2018-03-13T13:17:47.326Z,25440
2018-03-13T13:18:48.076Z,26080
2018-03-13T13:19:49.768Z,25568
2018-03-13T13:20:50.502Z,27264
2018-03-13T13:21:51.201Z,24448
2018-03-13T13:22:51.912Z,20064
2018-03-13T13:23:52.630Z,16332
2018-03-13T13:24:53.326Z,15572
2018-03-13T13:25:54.052Z,22304
2018-03-13T13:26:54.865Z,20576
2018-03-13T13:27:55.660Z,18528
2018-03-13T13:28:56.358Z,17060
2018-03-13T13:29:57.099Z,13764
2018-03-13T13:30:58.210Z,17096
2018-03-13T13:31:58.924Z,16548
2018-03-13T13:32:59.609Z,13136
2018-03-13T13:34:00.688Z,10056
2018-03-13T13:35:01.686Z,10268
2018-03-13T13:36:02.394Z,9436
2018-03-13T13:37:03.115Z,7484
2018-03-13T13:38:03.785Z,7400
2018-03-13T13:39:04.438Z,6888
2018-03-13T13:40:05.190Z,6044
2018-03-13T13:41:05.794Z,6276
2018-03-13T13:42:06.584Z,6112
2018-03-13T13:43:07.582Z,7080
2018-03-13T13:44:08.514Z,8912
2018-03-13T13:45:09.386Z,8152
2018-03-13T13:46:10.166Z,8148
2018-03-13T13:47:10.855Z,9420
2018-03-13T13:48:11.819Z,11652
2018-03-13T13:49:12.540Z,10496
2018-03-13T13:50:13.284Z,10540
2018-03-13T13:51:14.055Z,12268
2018-03-13T13:52:14.776Z,19184
2018-03-13T13:53:15.457Z,18084
2018-03-13T13:54:16.149Z,20832
2018-03-13T13:55:16.878Z,23168
2018-03-13T13:56:17.607Z,25376
2018-03-13T13:57:18.344Z,26336
2018-03-13T13:58:19.033Z,27136
2018-03-13T13:59:19.755Z,31136