createdAt,value
2019-01-09T00:00:53.146Z,993.36
2019-01-09T00:01:53.139Z,993.36
2019-01-09T00:02:53.141Z,993.31
2019-01-09T00:03:53.118Z,993.35
2019-01-09T00:04:53.109Z,993.40
2019-01-09T00:05:53.092Z,993.42
2019-01-09T00:06:53.082Z,993.36
2019-01-09T00:07:53.085Z,993.35
2019-01-09T00:08:53.065Z,993.31
2019-01-09T00:09:53.048Z,993.34
2019-01-09T00:10:53.043Z,993.32
2019-01-09T00:11:53.031Z,993.34
2019-01-09T00:12:53.056Z,993.41
2019-01-09T00:13:53.009Z,993.38
2019-01-09T00:14:52.993Z,993.36
2019-01-09T00:15:52.989Z,993.30
2019-01-09T00:16:52.972Z,993.34
2019-01-09T00:17:52.962Z,993.30
2019-01-09T00:18:53.000Z,993.36
2019-01-09T00:19:52.945Z,993.36
2019-01-09T00:20:52.934Z,993.35
2019-01-09T00:21:52.918Z,993.31
2019-01-09T00:22:52.914Z,993.33
2019-01-09T00:23:52.902Z,993.42
2019-01-09T00:24:52.899Z,993.34
2019-01-09T00:25:52.875Z,993.38
2019-01-09T00:26:53.502Z,993.38
2019-01-09T00:27:52.863Z,993.37
2019-01-09T00:28:52.858Z,993.46
2019-01-09T00:29:52.848Z,993.39
2019-01-09T00:30:52.839Z,993.40
2019-01-09T00:31:52.819Z,993.44
2019-01-09T00:32:52.807Z,993.42
2019-01-09T00:33:52.792Z,993.39
2019-01-09T00:34:52.785Z,993.45
2019-01-09T00:35:52.795Z,993.41
2019-01-09T00:36:52.764Z,993.43
2019-01-09T00:37:52.755Z,993.42
2019-01-09T00:38:52.740Z,993.40
2019-01-09T00:39:52.732Z,993.50
2019-01-09T00:40:52.715Z,993.51
2019-01-09T00:41:52.719Z,993.46
2019-01-09T00:42:52.700Z,993.48
2019-01-09T00:43:52.683Z,993.46
2019-01-09T00:44:52.677Z,993.49
2019-01-09T00:45:52.661Z,993.53
2019-01-09T00:46:52.694Z,993.47
2019-01-09T00:47:52.641Z,993.51
2019-01-09T00:48:52.628Z,993.48
2019-01-09T00:49:52.624Z,993.54
2019-01-09T00:50:52.611Z,993.58
2019-01-09T00:51:52.598Z,993.53
2019-01-09T00:52:52.596Z,993.57
2019-01-09T00:53:52.579Z,993.54
2019-01-09T00:54:52.565Z,993.61
2019-01-09T00:55:52.559Z,993.57
2019-01-09T00:56:52.548Z,993.53
2019-01-09T00:57:52.542Z,993.64
2019-01-09T00:58:52.529Z,993.63
2019-01-09T00:59:52.511Z,993.60
2019-01-09T01:00:52.500Z,993.66
2019-01-09T01:01:52.495Z,993.65
2019-01-09T01:02:52.506Z,993.63
2019-01-09T01:03:52.473Z,993.65
2019-01-09T01:04:52.457Z,993.65
2019-01-09T01:05:52.446Z,993.70
2019-01-09T01:06:52.438Z,993.68
2019-01-09T01:07:52.431Z,993.73
2019-01-09T01:08:52.443Z,993.73
2019-01-09T01:09:52.405Z,993.74
2019-01-09T01:10:52.398Z,993.79
2019-01-09T01:11:52.385Z,993.73
2019-01-09T01:12:52.376Z,993.78
2019-01-09T01:13:52.360Z,993.84
2019-01-09T01:14:52.391Z,993.78
2019-01-09T01:15:52.345Z,993.84
2019-01-09T01:16:52.338Z,993.80
2019-01-09T01:17:52.323Z,993.89
2019-01-09T01:18:52.311Z,993.96
2019-01-09T01:19:52.304Z,993.88
2019-01-09T01:20:52.302Z,993.91
2019-01-09T01:21:52.276Z,993.92
2019-01-09T01:22:52.264Z,994.00
2019-01-09T01:23:52.254Z,993.93
2019-01-09T01:24:52.246Z,993.98
2019-01-09T01:25:52.250Z,993.98
2019-01-09T01:26:52.222Z,993.98
2019-01-09T01:27:52.211Z,994.01
2019-01-09T01:28:52.200Z,994.01
2019-01-09T01:29:52.189Z,994.06
2019-01-09T01:30:52.186Z,993.99
2019-01-09T01:31:52.174Z,994.01
2019-01-09T01:32:52.158Z,994.01
2019-01-09T01:33:52.146Z,994.05
2019-01-09T01:34:52.163Z,994.10
2019-01-09T01:35:54.867Z,994.11
2019-01-09T01:36:52.113Z,994.12
2019-01-09T01:37:52.102Z,994.16
2019-01-09T01:38:52.102Z,994.23
2019-01-09T01:39:52.081Z,994.18
2019-01-09T01:40:52.082Z,994.15
2019-01-09T01:41:52.090Z,994.17
2019-01-09T01:42:52.053Z,994.17
2019-01-09T01:43:52.039Z,994.22
2019-01-09T01:44:52.033Z,994.23
2019-01-09T01:45:52.021Z,994.26
2019-01-09T01:46:52.005Z,994.24
2019-01-09T01:47:52.047Z,994.22
2019-01-09T01:48:51.989Z,994.23
2019-01-09T01:49:51.979Z,994.23
2019-01-09T01:50:51.963Z,994.30
2019-01-09T01:51:51.952Z,994.30
2019-01-09T01:52:51.950Z,994.37
2019-01-09T01:53:51.932Z,994.35
2019-01-09T01:54:51.925Z,994.36
2019-01-09T01:55:51.914Z,994.32
2019-01-09T01:56:51.897Z,994.35
2019-01-09T01:57:51.905Z,994.34
2019-01-09T01:58:51.891Z,994.40
2019-01-09T01:59:51.905Z,994.38
2019-01-09T02:00:51.864Z,994.44
2019-01-09T02:01:51.849Z,994.35
2019-01-09T02:02:51.833Z,994.38
2019-01-09T02:03:51.849Z,994.44
2019-01-09T02:04:51.812Z,994.45
2019-01-09T02:05:51.809Z,994.44
2019-01-09T02:06:51.795Z,994.47
2019-01-09T02:07:51.782Z,994.47
2019-01-09T02:08:51.774Z,994.52
2019-01-09T02:09:51.782Z,994.51
2019-01-09T02:10:51.748Z,994.51
2019-01-09T02:11:51.743Z,994.53
2019-01-09T02:12:51.725Z,994.54
2019-01-09T02:13:51.717Z,994.50
2019-01-09T02:14:51.748Z,994.54
2019-01-09T02:15:51.695Z,994.59
2019-01-09T02:16:51.690Z,994.64
2019-01-09T02:17:51.677Z,994.63
2019-01-09T02:18:51.662Z,994.59
2019-01-09T02:19:51.701Z,994.53
2019-01-09T02:20:51.655Z,994.61
2019-01-09T02:21:51.635Z,994.61
2019-01-09T02:22:51.618Z,994.61
2019-01-09T02:23:51.607Z,994.65
2019-01-09T02:24:51.601Z,994.66
2019-01-09T02:25:51.617Z,994.66
2019-01-09T02:26:51.576Z,994.71
2019-01-09T02:27:51.569Z,994.73
2019-01-09T02:28:51.555Z,994.73
2019-01-09T02:29:51.552Z,994.67
2019-01-09T02:30:51.535Z,994.72
2019-01-09T02:31:51.542Z,994.74
2019-01-09T04:28:54.036Z,995.68
2019-01-09T04:29:53.775Z,995.69
2019-01-09T04:30:53.786Z,995.67
2019-01-09T04:31:53.762Z,995.73
2019-01-09T04:32:53.739Z,995.70
2019-01-09T04:33:53.728Z,995.69
2019-01-09T04:34:53.725Z,995.73
2019-01-09T04:36:00.769Z,995.65
2019-01-09T04:36:53.697Z,995.65
2019-01-09T04:37:53.688Z,995.75
2019-01-09T04:38:53.682Z,995.68
2019-01-09T04:39:53.669Z,995.75
2019-01-09T04:40:53.669Z,995.73
2019-01-09T04:41:53.660Z,995.77
2019-01-09T04:42:53.634Z,995.68
2019-01-09T04:43:53.623Z,995.70
2019-01-09T04:44:53.623Z,995.76
2019-01-09T04:45:53.611Z,995.71
2019-01-09T04:46:53.610Z,995.69
2019-01-09T04:47:53.585Z,995.76
2019-01-09T04:48:53.570Z,995.74
2019-01-09T04:49:53.560Z,995.83
2019-01-09T04:50:53.551Z,995.75
2019-01-09T04:51:53.588Z,995.78
2019-01-09T04:52:53.534Z,995.75
2019-01-09T04:53:53.518Z,995.76
2019-01-09T04:54:53.516Z,995.79
2019-01-09T04:55:53.508Z,995.79
2019-01-09T04:56:53.492Z,995.78
2019-01-09T04:57:53.497Z,995.75
2019-01-09T04:58:53.471Z,995.87
2019-01-09T04:59:53.454Z,995.71
2019-01-09T05:00:53.443Z,995.79
2019-01-09T05:01:53.439Z,995.82
2019-01-09T05:02:53.431Z,995.78
2019-01-09T05:03:53.428Z,995.85
2019-01-09T05:04:53.406Z,995.77
2019-01-09T05:05:53.397Z,995.89
2019-01-09T05:07:00.436Z,995.85
2019-01-09T05:07:54.368Z,995.96
2019-01-09T05:08:53.372Z,995.82
2019-01-09T05:09:53.759Z,995.88
2019-01-09T05:10:53.348Z,995.89
2019-01-09T05:11:53.333Z,995.91
2019-01-09T05:12:53.322Z,995.92
2019-01-09T05:13:53.320Z,995.91
2019-01-09T05:14:53.297Z,995.99
2019-01-09T05:15:53.286Z,995.95
2019-01-09T05:16:53.275Z,995.96
2019-01-09T05:17:53.271Z,995.97
2019-01-09T05:18:53.285Z,995.92
2019-01-09T05:19:53.253Z,995.94
2019-01-09T05:20:53.237Z,995.98
2019-01-09T05:21:53.222Z,996.02
2019-01-09T05:22:53.211Z,996.00
2019-01-09T05:23:53.206Z,996.03
2019-01-09T05:24:53.205Z,995.99
2019-01-09T05:25:53.184Z,996.02
2019-01-09T05:26:53.176Z,996.02
2019-01-09T05:27:53.164Z,996.01
2019-01-09T05:28:53.158Z,996.00
2019-01-09T05:29:53.161Z,996.07
2019-01-09T05:30:53.129Z,996.02
2019-01-09T05:31:53.122Z,996.07
2019-01-09T05:32:53.189Z,996.08
2019-01-09T05:33:53.097Z,996.10
2019-01-09T05:34:53.084Z,996.15
2019-01-09T05:35:53.082Z,996.14
2019-01-09T05:36:53.070Z,996.15
2019-01-09T05:37:53.058Z,996.08
2019-01-09T05:38:53.042Z,996.10
2019-01-09T05:39:53.048Z,996.27
2019-01-09T05:40:53.039Z,996.14
2019-01-09T05:41:53.016Z,996.15
2019-01-09T05:42:53.003Z,996.18
2019-01-09T05:43:52.996Z,996.18
2019-01-09T05:44:52.984Z,996.22
2019-01-09T05:45:52.968Z,996.21
2019-01-09T05:46:52.974Z,996.17
2019-01-09T05:47:52.947Z,996.22
2019-01-09T05:48:52.936Z,996.17
2019-01-09T05:49:52.930Z,996.22
2019-01-09T05:50:52.922Z,996.26
2019-01-09T05:51:52.914Z,996.27
2019-01-09T05:52:52.907Z,996.32
2019-01-09T05:53:52.888Z,996.24
2019-01-09T05:54:52.877Z,996.20
2019-01-09T05:55:52.867Z,996.30
2019-01-09T05:56:52.860Z,996.28
2019-01-09T05:57:52.850Z,996.29
2019-01-09T05:58:52.831Z,996.34
2019-01-09T05:59:52.820Z,996.31
2019-01-09T06:00:52.816Z,996.39
2019-01-09T06:01:52.807Z,996.31
2019-01-09T06:02:52.787Z,996.34
2019-01-09T06:03:52.785Z,996.37
2019-01-09T06:04:52.771Z,996.38
2019-01-09T06:05:52.762Z,996.37
2019-01-09T06:06:52.749Z,996.37
2019-01-09T06:07:52.747Z,996.41
2019-01-09T06:08:52.735Z,996.37
2019-01-09T06:09:52.716Z,996.41
2019-01-09T06:10:52.703Z,996.46
2019-01-09T06:11:52.693Z,996.39
2019-01-09T06:12:52.692Z,996.43
2019-01-09T06:13:52.675Z,996.46
2019-01-09T06:14:52.662Z,996.48
2019-01-09T06:15:52.684Z,996.50
2019-01-09T06:16:52.644Z,996.50
2019-01-09T06:17:52.628Z,996.52
2019-01-09T06:18:52.648Z,996.51
2019-01-09T06:19:52.614Z,996.56
2019-01-09T06:20:52.602Z,996.57
2019-01-09T06:21:52.596Z,996.57
2019-01-09T06:22:52.576Z,996.57
2019-01-09T06:23:52.571Z,996.59
2019-01-09T06:24:52.556Z,996.61
2019-01-09T06:25:52.562Z,996.58
2019-01-09T06:26:52.546Z,996.67
2019-01-09T06:27:52.527Z,996.63
2019-01-09T06:28:52.519Z,996.65
2019-01-09T06:29:52.502Z,996.76
2019-01-09T06:30:52.496Z,996.71
2019-01-09T06:31:52.489Z,996.71
2019-01-09T06:32:52.477Z,996.74
2019-01-09T06:33:52.468Z,996.76
2019-01-09T06:34:52.455Z,996.66
2019-01-09T06:35:52.443Z,996.72
2019-01-09T06:36:52.449Z,996.69
2019-01-09T06:37:52.424Z,996.76
2019-01-09T06:38:52.407Z,996.79
2019-01-09T06:39:52.397Z,996.82
2019-01-09T06:40:52.388Z,996.71
2019-01-09T06:41:52.389Z,996.82
2019-01-09T06:42:52.384Z,996.79
2019-01-09T06:43:52.362Z,996.79
2019-01-09T06:44:52.343Z,996.79
2019-01-09T06:45:52.338Z,996.85
2019-01-09T06:46:52.330Z,996.84
2019-01-09T06:47:52.325Z,996.76
2019-01-09T06:48:52.301Z,996.83
2019-01-09T06:49:52.290Z,996.80
2019-01-09T06:50:52.279Z,996.81
2019-01-09T06:51:52.269Z,996.83
2019-01-09T06:52:52.273Z,996.85
2019-01-09T06:53:52.267Z,996.85
2019-01-09T06:54:52.280Z,996.79
2019-01-09T06:55:52.226Z,996.86
2019-01-09T06:56:52.221Z,996.83
2019-01-09T06:57:52.212Z,996.75
2019-01-09T06:58:52.208Z,996.82
2019-01-09T06:59:52.184Z,996.84
2019-01-09T07:00:52.174Z,996.93
2019-01-09T07:01:52.173Z,996.94
2019-01-09T07:02:52.152Z,996.94
2019-01-09T07:03:52.152Z,996.95
2019-01-09T07:04:52.139Z,997.01
2019-01-09T07:05:52.126Z,996.91
2019-01-09T07:06:52.111Z,996.88
2019-01-09T07:07:52.105Z,996.92
2019-01-09T07:08:52.097Z,996.95
2019-01-09T07:09:52.092Z,996.97
2019-01-09T07:10:52.073Z,997.00
2019-01-09T07:11:52.059Z,997.04
2019-01-09T07:12:52.053Z,997.07
2019-01-09T07:13:52.075Z,996.99
2019-01-09T07:14:52.033Z,997.08
2019-01-09T07:15:52.014Z,997.07
2019-01-09T07:16:52.014Z,997.05
2019-01-09T07:17:51.994Z,997.05
2019-01-09T07:18:51.984Z,997.09
2019-01-09T07:19:51.985Z,997.07
2019-01-09T07:20:51.966Z,997.13
2019-01-09T07:21:51.969Z,997.15
2019-01-09T07:22:51.949Z,997.16
2019-01-09T07:23:51.939Z,997.10
2019-01-09T07:24:51.925Z,997.12
2019-01-09T07:25:51.923Z,997.16
2019-01-09T07:26:51.912Z,997.23
2019-01-09T07:27:51.888Z,997.17
2019-01-09T07:28:51.884Z,997.25
2019-01-09T07:29:51.870Z,997.29
2019-01-09T07:30:51.901Z,997.30
2019-01-09T07:31:51.850Z,997.35
2019-01-09T07:32:51.841Z,997.32
2019-01-09T07:33:51.826Z,997.36
2019-01-09T07:34:51.820Z,997.34
2019-01-09T07:35:51.806Z,997.33
2019-01-09T07:36:51.807Z,997.40
2019-01-09T07:37:51.785Z,997.37
2019-01-09T07:38:51.773Z,997.45
2019-01-09T07:39:51.768Z,997.37
2019-01-09T07:40:51.751Z,997.47
2019-01-09T07:41:51.790Z,997.45
2019-01-09T07:42:51.731Z,997.50
2019-01-09T07:43:51.724Z,997.46
2019-01-09T07:44:51.709Z,997.46
2019-01-09T07:45:51.698Z,997.50
2019-01-09T07:46:51.689Z,997.50
2019-01-09T07:47:51.784Z,997.54
2019-01-09T07:48:51.668Z,997.52
2019-01-09T07:49:51.663Z,997.58
2019-01-09T07:50:51.651Z,997.58
2019-01-09T07:51:51.641Z,997.60
2019-01-09T07:52:51.624Z,997.63
2019-01-09T07:53:51.626Z,997.58
2019-01-09T07:54:51.609Z,997.61
2019-01-09T07:55:51.602Z,997.62
2019-01-09T07:56:51.587Z,997.65
2019-01-09T07:57:51.571Z,997.68
2019-01-09T07:58:51.603Z,997.61
2019-01-09T07:59:51.553Z,997.66
2019-01-09T08:00:51.546Z,997.64
2019-01-09T08:01:51.542Z,997.69
2019-01-09T08:02:51.527Z,997.75
2019-01-09T08:03:51.509Z,997.77
2019-01-09T08:04:51.509Z,997.76
2019-01-09T08:05:51.496Z,997.75
2019-01-09T08:06:51.478Z,997.76
2019-01-09T08:07:54.164Z,997.72
2019-01-09T08:08:51.462Z,997.73
2019-01-09T08:09:51.454Z,997.81
2019-01-09T08:10:51.443Z,997.75
2019-01-09T08:11:51.431Z,997.77
2019-01-09T08:12:51.420Z,997.86
2019-01-09T08:13:51.403Z,997.87
2019-01-09T08:14:51.422Z,997.89
2019-01-09T08:15:51.382Z,997.85
2019-01-09T08:16:51.372Z,997.91
2019-01-09T08:17:51.367Z,997.94
2019-01-09T08:18:51.351Z,997.98
2019-01-09T08:19:51.347Z,997.94
2019-01-09T08:20:51.339Z,997.99
2019-01-09T08:21:51.323Z,997.97
2019-01-09T08:22:51.314Z,998.03
2019-01-09T08:23:51.302Z,998.13
2019-01-09T08:24:51.293Z,998.10
2019-01-09T08:25:51.285Z,998.08
2019-01-09T08:26:51.279Z,998.08
2019-01-09T08:27:51.261Z,998.17
2019-01-09T08:28:51.251Z,998.07
2019-01-09T08:29:51.240Z,998.17
2019-01-09T08:30:51.265Z,998.17
2019-01-09T08:31:51.222Z,998.21
2019-01-09T08:32:51.209Z,998.21
2019-01-09T08:33:51.200Z,998.26
2019-01-09T08:34:51.191Z,998.23
2019-01-09T08:35:51.173Z,998.31
2019-01-09T08:36:51.201Z,998.29
2019-01-09T08:37:51.157Z,998.32
2019-01-09T08:38:51.143Z,998.30
2019-01-09T08:39:51.136Z,998.32
2019-01-09T08:40:51.126Z,998.28
2019-01-09T08:41:51.115Z,998.30
2019-01-09T08:42:51.116Z,998.31
2019-01-09T08:43:51.098Z,998.36
2019-01-09T08:44:51.081Z,998.33
2019-01-09T08:45:51.067Z,998.39
2019-01-09T08:46:51.063Z,998.43
2019-01-09T08:47:51.048Z,998.41
2019-01-09T08:48:51.068Z,998.45
2019-01-09T08:49:51.031Z,998.50
2019-01-09T08:50:51.016Z,998.52
2019-01-09T08:51:51.012Z,998.40
2019-01-09T08:52:50.995Z,998.49
2019-01-09T08:53:50.984Z,998.54
2019-01-09T08:54:50.989Z,998.55
2019-01-09T08:55:50.968Z,998.48
2019-01-09T08:56:50.959Z,998.53
2019-01-09T08:57:50.948Z,998.61
2019-01-09T08:58:50.935Z,998.62
2019-01-09T08:59:50.929Z,998.65
2019-01-09T09:00:50.910Z,998.63
2019-01-09T09:01:50.904Z,998.69
2019-01-09T09:02:50.894Z,998.76
2019-01-09T09:03:50.883Z,998.69
2019-01-09T09:04:50.885Z,998.76
2019-01-09T09:05:50.928Z,998.73
2019-01-09T09:06:50.845Z,998.82
2019-01-09T09:07:50.844Z,998.80
2019-01-09T09:08:50.835Z,998.81
2019-01-09T09:09:50.829Z,998.85
2019-01-09T09:10:50.812Z,998.86
2019-01-09T09:11:50.800Z,998.97
2019-01-09T09:12:50.789Z,998.86
2019-01-09T09:13:50.778Z,998.88
2019-01-09T09:14:50.777Z,998.90
2019-01-09T09:15:50.751Z,998.98
2019-01-09T09:16:50.750Z,998.96
2019-01-09T09:17:50.734Z,998.99
2019-01-09T09:18:50.726Z,999.06
2019-01-09T09:19:50.716Z,998.96
2019-01-09T09:20:50.729Z,998.95
2019-01-09T09:21:50.693Z,999.06
2019-01-09T09:22:50.677Z,999.01
2019-01-09T09:23:50.672Z,999.03
2019-01-09T09:24:50.661Z,999.10
2019-01-09T09:25:50.651Z,999.19
2019-01-09T09:26:50.652Z,999.14
2019-01-09T09:27:50.624Z,999.10
2019-01-09T09:28:50.618Z,999.20
2019-01-09T09:29:50.605Z,999.20
2019-01-09T09:30:50.592Z,999.18
2019-01-09T09:31:50.589Z,999.20
2019-01-09T09:32:50.591Z,999.17
2019-01-09T09:33:50.562Z,999.29
2019-01-09T09:34:50.550Z,999.25
2019-01-09T09:35:50.545Z,999.25
2019-01-09T09:36:50.533Z,999.30
2019-01-09T09:37:50.528Z,999.28
2019-01-09T09:38:50.513Z,999.32
2019-01-09T09:39:50.497Z,999.34
2019-01-09T09:40:50.491Z,999.39
2019-01-09T09:41:50.477Z,999.41
2019-01-09T09:42:50.481Z,999.38
2019-01-09T09:43:50.461Z,999.33
2019-01-09T09:44:50.450Z,999.42
2019-01-09T09:45:50.436Z,999.45
2019-01-09T09:46:50.434Z,999.38
2019-01-09T09:47:50.422Z,999.43
2019-01-09T09:48:50.409Z,999.50
2019-01-09T09:49:50.409Z,999.44
2019-01-09T09:50:50.384Z,999.49
2019-01-09T09:51:50.379Z,999.56
2019-01-09T09:52:50.365Z,999.54
2019-01-09T09:53:50.364Z,999.46
2019-01-09T09:54:50.344Z,999.52
2019-01-09T09:55:50.328Z,999.58
2019-01-09T09:56:50.323Z,999.64
2019-01-09T09:57:50.306Z,999.59
2019-01-09T09:58:50.332Z,999.61
2019-01-09T09:59:50.290Z,999.58
2019-01-09T10:00:50.275Z,999.63
2019-01-09T10:01:50.266Z,999.63
2019-01-09T10:02:50.258Z,999.67
2019-01-09T10:03:50.249Z,999.69
2019-01-09T10:04:50.240Z,999.68
2019-01-09T10:05:50.227Z,999.70
2019-01-09T10:06:50.214Z,999.77
2019-01-09T10:07:50.200Z,999.83
2019-01-09T10:08:50.195Z,999.73
2019-01-09T10:09:50.211Z,999.77
2019-01-09T10:10:50.169Z,999.79
2019-01-09T10:11:50.164Z,999.76
2019-01-09T10:12:50.152Z,999.80
2019-01-09T10:13:50.144Z,999.82
2019-01-09T10:14:50.130Z,999.88
2019-01-09T10:15:50.127Z,999.85
2019-01-09T10:16:50.111Z,999.88
2019-01-09T10:17:50.095Z,999.83
2019-01-09T10:18:50.163Z,999.91
2019-01-09T10:19:50.074Z,999.91
2019-01-09T10:20:50.104Z,999.79
2019-01-09T10:21:50.060Z,999.90
2019-01-09T10:22:50.051Z,999.89
2019-01-09T10:23:50.041Z,999.93
2019-01-09T10:24:50.023Z,999.94
2019-01-09T10:25:50.017Z,999.97
2019-01-09T10:26:50.015Z,999.95
2019-01-09T10:27:49.996Z,999.90
2019-01-09T10:28:49.981Z,999.96
2019-01-09T10:29:49.974Z,1000.05
2019-01-09T10:30:49.972Z,999.96
2019-01-09T10:31:49.965Z,1000.03
2019-01-09T10:32:49.945Z,1000.06
2019-01-09T10:33:49.932Z,1000.01
2019-01-09T10:34:49.978Z,1000.05
2019-01-09T10:35:49.912Z,999.99
2019-01-09T10:36:49.905Z,1000.11
2019-01-09T10:37:49.890Z,1000.10
2019-01-09T10:38:49.881Z,1000.05
2019-01-09T10:39:49.865Z,1000.12
2019-01-09T10:40:49.860Z,1000.13
2019-01-09T10:41:49.863Z,1000.11
2019-01-09T10:42:49.842Z,1000.11
2019-01-09T10:43:49.829Z,1000.15
2019-01-09T10:44:49.813Z,1000.10
2019-01-09T10:45:49.801Z,1000.15
2019-01-09T10:46:49.797Z,1000.18
2019-01-09T10:47:49.792Z,1000.18
2019-01-09T10:48:49.781Z,1000.18
2019-01-09T10:49:49.761Z,1000.19
2019-01-09T10:50:49.760Z,1000.14
2019-01-09T10:51:49.745Z,1000.09
2019-01-09T10:52:49.758Z,1000.07
2019-01-09T10:53:49.760Z,1000.18
2019-01-09T10:54:49.715Z,1000.16
2019-01-09T10:55:49.709Z,1000.10
2019-01-09T10:56:49.764Z,1000.20
2019-01-09T10:57:49.677Z,1000.10
2019-01-09T10:58:49.674Z,1000.18
2019-01-09T10:59:49.673Z,1000.25
2019-01-09T11:00:49.649Z,1000.19
2019-01-09T11:01:49.636Z,1000.25
2019-01-09T11:02:49.628Z,1000.20
2019-01-09T11:03:49.614Z,1000.24
2019-01-09T11:04:49.618Z,1000.21
2019-01-09T11:05:49.599Z,1000.27
2019-01-09T11:06:49.594Z,1000.27
2019-01-09T11:07:49.573Z,1000.38
2019-01-09T11:08:49.568Z,1000.36
2019-01-09T11:09:49.553Z,1000.19
2019-01-09T11:10:49.555Z,1000.25
2019-01-09T11:11:49.530Z,1000.33
2019-01-09T11:12:49.521Z,1000.29
2019-01-09T11:13:49.516Z,1000.39
2019-01-09T11:14:49.504Z,1000.32
2019-01-09T11:15:49.497Z,1000.29
2019-01-09T11:16:49.483Z,1000.36
2019-01-09T11:17:49.473Z,1000.37
2019-01-09T11:18:49.459Z,1000.34
2019-01-09T11:19:49.451Z,1000.32
2019-01-09T11:20:49.444Z,1000.36
2019-01-09T11:21:49.437Z,1000.39
2019-01-09T11:22:49.429Z,1000.39
2019-01-09T11:23:49.405Z,1000.46
2019-01-09T11:24:49.402Z,1000.38
2019-01-09T11:25:49.390Z,1000.46
2019-01-09T11:26:49.380Z,1000.44
2019-01-09T11:27:49.363Z,1000.39
2019-01-09T11:28:49.353Z,1000.49
2019-01-09T11:29:49.347Z,1000.56
2019-01-09T11:30:49.345Z,1000.58
2019-01-09T11:31:49.360Z,1000.53
2019-01-09T11:32:49.313Z,1000.53
2019-01-09T11:33:49.301Z,1000.54
2019-01-09T11:34:49.295Z,1000.60
2019-01-09T11:35:49.284Z,1000.53
2019-01-09T11:36:49.274Z,1000.58
2019-01-09T11:37:49.318Z,1000.55
2019-01-09T11:38:55.715Z,1000.53
2019-01-09T11:39:50.236Z,1000.54
2019-01-09T11:40:49.228Z,1000.64
2019-01-09T11:41:49.221Z,1000.63
2019-01-09T11:42:49.206Z,1000.56
2019-01-09T11:43:49.249Z,1000.64
2019-01-09T11:44:49.196Z,1000.56
2019-01-09T11:45:49.181Z,1000.62
2019-01-09T11:46:49.165Z,1000.59
2019-01-09T11:47:49.156Z,1000.62
2019-01-09T11:48:49.151Z,1000.63
2019-01-09T11:49:49.148Z,1000.65
2019-01-09T11:50:49.123Z,1000.64
2019-01-09T11:51:49.117Z,1000.64
2019-01-09T11:52:49.107Z,1000.69
2019-01-09T11:53:49.092Z,1000.65
2019-01-09T11:54:49.094Z,1000.66
2019-01-09T11:55:49.071Z,1000.75
2019-01-09T11:56:49.060Z,1000.72
2019-01-09T11:57:49.053Z,1000.73
2019-01-09T11:58:49.045Z,1000.74
2019-01-09T11:59:49.088Z,1000.71
2019-01-09T12:00:49.026Z,1000.79
2019-01-09T12:01:49.014Z,1000.79
2019-01-09T12:02:48.996Z,1000.83
2019-01-09T12:03:48.992Z,1000.81
2019-01-09T12:04:48.976Z,1000.87
2019-01-09T12:05:48.979Z,1000.82
2019-01-09T12:06:48.956Z,1000.91
2019-01-09T12:07:48.951Z,1000.85
2019-01-09T12:08:49.459Z,1000.89
2019-01-09T12:09:48.923Z,1000.91
2019-01-09T12:10:48.954Z,1000.86
2019-01-09T12:11:48.902Z,1000.95
2019-01-09T12:12:48.893Z,1000.91
2019-01-09T12:13:48.882Z,1000.91
2019-01-09T12:14:48.876Z,1001.00
2019-01-09T12:15:48.909Z,1001.02
2019-01-09T12:16:48.859Z,1001.00
2019-01-09T12:17:48.840Z,1000.99
2019-01-09T12:18:48.829Z,1001.06
2019-01-09T12:19:48.819Z,1001.04
2019-01-09T12:20:48.812Z,1001.01
2019-01-09T12:21:48.811Z,1001.11
2019-01-09T12:22:48.803Z,1001.03
2019-01-09T12:23:48.777Z,1001.09
2019-01-09T12:24:48.775Z,1001.05
2019-01-09T12:25:48.755Z,1001.08
2019-01-09T12:26:49.961Z,1001.10
2019-01-09T12:27:48.737Z,1001.11
2019-01-09T12:28:53.745Z,1001.21
2019-01-09T12:29:49.713Z,1001.09
2019-01-09T12:30:48.702Z,1001.17
2019-01-09T12:31:48.701Z,1001.21
2019-01-09T12:32:48.692Z,1001.23
2019-01-09T12:33:48.677Z,1001.19
2019-01-09T12:34:48.668Z,1001.22
2019-01-09T12:35:48.657Z,1001.31
2019-01-09T12:36:48.651Z,1001.27
2019-01-09T12:37:48.640Z,1001.19
2019-01-09T12:38:48.637Z,1001.27
2019-01-09T12:39:48.609Z,1001.37
2019-01-09T12:40:48.598Z,1001.32
2019-01-09T12:41:48.589Z,1001.41
2019-01-09T12:42:48.580Z,1001.33
2019-01-09T12:43:48.574Z,1001.36
2019-01-09T12:44:48.570Z,1001.44
2019-01-09T12:45:48.551Z,1001.44
2019-01-09T12:46:48.535Z,1001.43
2019-01-09T12:47:48.531Z,1001.47
2019-01-09T12:48:48.522Z,1001.46
2019-01-09T12:49:48.517Z,1001.57
2019-01-09T12:50:48.494Z,1001.51
2019-01-09T12:51:48.484Z,1001.57
2019-01-09T12:52:48.475Z,1001.53
2019-01-09T12:53:48.464Z,1001.62
2019-01-09T12:54:48.471Z,1001.63
2019-01-09T12:55:48.446Z,1001.61
2019-01-09T12:56:48.431Z,1001.66
2019-01-09T12:57:48.422Z,1001.64
2019-01-09T12:58:48.415Z,1001.67
2019-01-09T12:59:48.406Z,1001.71
2019-01-09T13:00:48.397Z,1001.65
2019-01-09T13:01:48.392Z,1001.65
2019-01-09T13:02:48.370Z,1001.72
2019-01-09T13:03:48.361Z,1001.75
2019-01-09T13:04:48.352Z,1001.74
2019-01-09T13:05:48.343Z,1001.81
2019-01-09T13:06:48.333Z,1001.77
2019-01-09T13:07:48.378Z,1001.74
2019-01-09T13:08:48.320Z,1001.83
2019-01-09T13:09:48.294Z,1001.82
2019-01-09T13:10:48.291Z,1001.86
2019-01-09T13:11:48.285Z,1001.85
2019-01-09T13:12:48.263Z,1001.85
2019-01-09T13:13:48.262Z,1001.84
2019-01-09T13:14:48.245Z,1001.89
2019-01-09T13:15:48.231Z,1001.85
2019-01-09T13:16:48.239Z,1001.88
2019-01-09T13:17:48.215Z,1001.90
2019-01-09T13:18:48.208Z,1001.92
2019-01-09T13:19:48.194Z,1001.96
2019-01-09T13:20:48.183Z,1001.98
2019-01-09T13:21:48.168Z,1001.93
2019-01-09T13:22:48.159Z,1001.94
2019-01-09T13:23:48.155Z,1002.00
2019-01-09T13:24:48.137Z,1002.00
2019-01-09T13:25:48.126Z,1002.06
2019-01-09T13:26:48.119Z,1001.98
2019-01-09T13:27:48.109Z,1002.01
2019-01-09T13:28:48.105Z,1002.03
2019-01-09T13:29:48.088Z,1002.08
2019-01-09T13:30:48.078Z,1002.12
2019-01-09T13:31:48.105Z,1002.10
2019-01-09T13:32:49.181Z,1002.09
2019-01-09T13:33:48.046Z,1002.10
2019-01-09T13:34:48.041Z,1002.14
2019-01-09T13:35:48.021Z,1002.16
2019-01-09T13:36:48.009Z,1002.16
2019-01-09T13:37:48.045Z,1002.17
2019-01-09T13:38:47.989Z,1002.09
2019-01-09T13:39:47.985Z,1002.17
2019-01-09T13:40:47.981Z,1002.20
2019-01-09T13:41:47.963Z,1002.15
2019-01-09T13:42:47.949Z,1002.13
2019-01-09T13:43:47.983Z,1002.15
2019-01-09T13:44:47.930Z,1002.16
2019-01-09T13:45:47.917Z,1002.14
2019-01-09T13:46:47.909Z,1002.20
2019-01-09T13:47:47.894Z,1002.19
2019-01-09T13:48:47.884Z,1002.20
2019-01-09T13:49:47.920Z,1002.17
2019-01-09T13:50:47.867Z,1002.21
2019-01-09T13:51:47.851Z,1002.25
2019-01-09T13:52:47.845Z,1002.28
2019-01-09T13:53:47.835Z,1002.31
2019-01-09T13:54:47.824Z,1002.32
2019-01-09T13:55:47.865Z,1002.26
2019-01-09T13:56:47.801Z,1002.31
2019-01-09T13:57:47.799Z,1002.32
2019-01-09T13:58:47.786Z,1002.39
2019-01-09T13:59:47.772Z,1002.37
2019-01-09T14:00:47.765Z,1002.38
2019-01-09T14:01:47.878Z,1002.38
2019-01-09T14:02:47.743Z,1002.42
2019-01-09T14:03:47.724Z,1002.47
2019-01-09T14:04:47.714Z,1002.50
2019-01-09T14:05:47.707Z,1002.48
2019-01-09T14:06:47.712Z,1002.49
2019-01-09T14:07:47.705Z,1002.50
2019-01-09T14:08:47.678Z,1002.51
2019-01-09T14:09:47.664Z,1002.53
2019-01-09T14:10:47.651Z,1002.53
2019-01-09T14:11:47.647Z,1002.49
2019-01-09T14:12:47.645Z,1002.53
2019-01-09T14:13:47.620Z,1002.49
2019-01-09T14:14:47.609Z,1002.58
2019-01-09T14:15:47.600Z,1002.59
2019-01-09T14:16:47.599Z,1002.61
2019-01-09T14:17:47.609Z,1002.57