createdAt,value
2022-11-13T00:00:37.498Z,57.43
2022-11-13T00:03:03.848Z,57.66
2022-11-13T00:05:30.228Z,57.28
2022-11-13T00:07:56.577Z,57.23
2022-11-13T00:10:23.477Z,57.21
2022-11-13T00:12:49.818Z,56.74
2022-11-13T00:15:16.299Z,57.18
2022-11-13T00:17:42.645Z,57.35
2022-11-13T00:20:09.177Z,57.25
2022-11-13T00:22:35.508Z,57.22
2022-11-13T00:25:01.902Z,57.25
2022-11-13T00:27:30.768Z,57.30
2022-11-13T00:29:57.207Z,57.32
2022-11-13T00:32:23.556Z,57.19
2022-11-13T00:34:49.892Z,57.46
2022-11-13T00:37:16.254Z,57.41
2022-11-13T00:39:42.591Z,57.44
2022-11-13T00:42:09.092Z,57.36
2022-11-13T00:44:35.453Z,57.39
2022-11-13T00:47:01.868Z,57.49
2022-11-13T00:49:28.461Z,57.28
2022-11-13T00:51:54.860Z,57.19
2022-11-13T00:54:21.445Z,57.19
2022-11-13T00:56:47.881Z,57.08
2022-11-13T00:59:14.251Z,56.80
2022-11-13T01:01:40.763Z,56.78
2022-11-13T01:04:07.163Z,56.87
2022-11-13T01:06:33.502Z,57.17
2022-11-13T01:09:00.120Z,56.87
2022-11-13T01:11:29.357Z,57.37
2022-11-13T01:13:56.175Z,57.32
2022-11-13T01:16:24.882Z,56.89
2022-11-13T01:18:55.249Z,57.21
2022-11-13T01:21:24.913Z,57.03
2022-11-13T01:23:51.473Z,57.35
2022-11-13T01:26:23.898Z,57.35
2022-11-13T01:28:50.549Z,57.17
2022-11-13T01:31:19.987Z,57.04
2022-11-13T01:33:48.049Z,57.34
2022-11-13T01:36:21.322Z,57.40
2022-11-13T01:38:48.171Z,57.69
2022-11-13T01:41:25.322Z,57.24
2022-11-13T01:43:54.453Z,57.58
2022-11-13T01:46:32.593Z,57.37
2022-11-13T01:49:08.002Z,57.54
2022-11-13T01:51:41.277Z,57.15
2022-11-13T01:54:12.993Z,57.33
2022-11-13T01:56:40.746Z,57.09
2022-11-13T01:59:13.027Z,57.52
2022-11-13T02:01:39.677Z,57.27
2022-11-13T02:04:06.091Z,57.22
2022-11-13T02:06:43.904Z,57.06
2022-11-13T02:09:12.597Z,56.47
2022-11-13T02:11:39.522Z,56.86
2022-11-13T02:14:08.461Z,57.37
2022-11-13T02:16:37.789Z,57.25
2022-11-13T02:19:10.265Z,57.21
2022-11-13T02:21:59.578Z,57.20
2022-11-13T02:24:29.590Z,56.90
2022-11-13T02:27:01.771Z,56.86
2022-11-13T02:29:28.101Z,57.36
2022-11-13T02:31:54.488Z,57.08
2022-11-13T02:34:20.878Z,57.04
2022-11-13T02:36:47.757Z,57.08
2022-11-13T02:39:14.608Z,57.09
2022-11-13T02:41:41.176Z,57.48
2022-11-13T02:44:08.330Z,57.58
2022-11-13T02:46:35.070Z,57.59
2022-11-13T02:49:01.535Z,57.42
2022-11-13T02:51:27.984Z,57.64
2022-11-13T02:53:54.927Z,57.69
2022-11-13T02:56:21.297Z,57.63
2022-11-13T02:58:47.840Z,57.74
2022-11-13T03:01:14.214Z,57.95
2022-11-13T03:03:57.103Z,57.88
2022-11-13T03:06:24.405Z,57.65
2022-11-13T03:08:50.766Z,57.84
2022-11-13T03:11:17.179Z,57.83
2022-11-13T03:13:43.529Z,57.94
2022-11-13T03:16:13.018Z,57.59
2022-11-13T03:18:39.680Z,57.97
2022-11-13T03:21:11.414Z,57.81
2022-11-13T03:23:38.684Z,58.24
2022-11-13T03:26:07.518Z,58.10
2022-11-13T03:28:34.981Z,58.16
2022-11-13T03:31:01.418Z,58.03
2022-11-13T03:33:27.917Z,58.02
2022-11-13T03:35:54.676Z,58.07
2022-11-13T03:38:21.325Z,57.90
2022-11-13T03:40:47.865Z,58.14
2022-11-13T03:43:14.299Z,58.08
2022-11-13T03:45:40.675Z,58.09
2022-11-13T03:48:07.093Z,57.93
2022-11-13T03:50:33.514Z,57.83
2022-11-13T03:52:59.929Z,57.84
2022-11-13T03:55:26.327Z,57.91
2022-11-13T03:57:52.651Z,57.72
2022-11-13T04:00:19.021Z,57.82
2022-11-13T04:02:45.354Z,57.90
2022-11-13T04:05:11.801Z,58.09
2022-11-13T04:07:38.145Z,58.04
2022-11-13T04:10:05.111Z,57.86
2022-11-13T04:12:31.481Z,57.87
2022-11-13T04:14:57.836Z,57.80
2022-11-13T04:17:24.241Z,58.29
2022-11-13T04:19:50.661Z,58.20
2022-11-13T04:22:17.147Z,58.76
2022-11-13T04:24:43.514Z,58.04
2022-11-13T04:27:09.925Z,58.47
2022-11-13T04:29:36.303Z,58.03
2022-11-13T04:32:02.644Z,58.35
2022-11-13T04:34:28.973Z,58.28
2022-11-13T04:36:55.537Z,58.23
2022-11-13T04:39:21.885Z,58.09
2022-11-13T04:42:06.945Z,58.17
2022-11-13T04:44:33.351Z,58.25
2022-11-13T04:46:59.673Z,58.35
2022-11-13T04:49:26.045Z,58.57
2022-11-13T04:51:52.377Z,58.60
2022-11-13T04:54:18.825Z,58.09
2022-11-13T04:56:45.374Z,58.31
2022-11-13T04:59:11.798Z,58.75
2022-11-13T05:01:38.522Z,58.40
2022-11-13T05:04:05.319Z,58.69
2022-11-13T05:06:31.725Z,59.08
2022-11-13T05:08:58.227Z,58.92
2022-11-13T05:11:24.545Z,58.94
2022-11-13T05:13:50.893Z,58.70
2022-11-13T05:16:17.304Z,58.99
2022-11-13T05:18:43.641Z,58.65
2022-11-13T05:21:10.072Z,58.53
2022-11-13T05:23:36.810Z,59.01
2022-11-13T05:26:11.717Z,58.63
2022-11-13T05:28:39.203Z,58.45
2022-11-13T05:31:07.714Z,58.79
2022-11-13T05:33:34.884Z,58.58
2022-11-13T05:36:06.749Z,58.75
2022-11-13T05:38:34.063Z,58.69
2022-11-13T05:41:05.600Z,58.05
2022-11-13T05:43:32.563Z,58.12
2022-11-13T05:46:12.278Z,57.92
2022-11-13T05:48:39.518Z,58.06
2022-11-13T05:51:08.890Z,57.68
2022-11-13T05:53:36.574Z,57.82
2022-11-13T05:56:06.099Z,57.53
2022-11-13T05:58:32.989Z,57.63
2022-11-13T06:01:30.257Z,57.18
2022-11-13T06:03:57.893Z,57.22
2022-11-13T06:06:25.837Z,57.40
2022-11-13T06:08:54.269Z,57.14
2022-11-13T06:11:23.342Z,56.99
2022-11-13T06:13:51.197Z,57.21
2022-11-13T06:16:23.490Z,56.94
2022-11-13T06:18:50.888Z,57.03
2022-11-13T06:21:20.579Z,56.74
2022-11-13T06:23:47.330Z,57.13
2022-11-13T06:26:22.649Z,56.88
2022-11-13T06:28:49.113Z,56.77
2022-11-13T06:31:21.995Z,57.08
2022-11-13T06:33:48.810Z,57.04
2022-11-13T06:36:18.574Z,56.91
2022-11-13T06:38:45.181Z,57.13
2022-11-13T06:41:13.604Z,57.25
2022-11-13T06:43:40.356Z,57.36
2022-11-13T06:46:10.541Z,57.45
2022-11-13T06:48:37.033Z,57.47
2022-11-13T06:51:15.354Z,57.91
2022-11-13T06:53:42.382Z,57.93
2022-11-13T06:56:09.658Z,58.40
2022-11-13T06:58:36.155Z,58.49
2022-11-13T07:01:10.675Z,58.17
2022-11-13T07:03:37.511Z,58.34
2022-11-13T07:06:05.726Z,58.73
2022-11-13T07:08:32.391Z,58.99
2022-11-13T07:10:59.213Z,59.09
2022-11-13T07:13:27.262Z,59.30
2022-11-13T07:15:54.009Z,58.86
2022-11-13T07:18:24.162Z,58.98
2022-11-13T07:20:50.810Z,59.36
2022-11-13T07:23:17.179Z,59.59
2022-11-13T07:25:43.521Z,59.39
2022-11-13T07:28:09.953Z,59.45
2022-11-13T07:30:36.279Z,59.52
2022-11-13T07:33:04.306Z,59.37
2022-11-13T07:35:31.035Z,59.48
2022-11-13T07:37:58.005Z,59.67
2022-11-13T07:40:24.596Z,59.88
2022-11-13T07:43:01.928Z,59.74
2022-11-13T07:45:29.161Z,59.83
2022-11-13T07:47:59.938Z,60.14
2022-11-13T07:50:31.042Z,59.67
2022-11-13T07:53:03.407Z,59.61
2022-11-13T07:55:30.153Z,59.83
2022-11-13T07:57:58.498Z,59.98
2022-11-13T08:00:29.367Z,59.86
2022-11-13T08:02:56.226Z,60.30
2022-11-13T08:05:23.274Z,60.37
2022-11-13T08:07:51.666Z,60.38
2022-11-13T08:10:19.982Z,60.49
2022-11-13T08:12:47.312Z,60.27
2022-11-13T08:15:16.926Z,60.19
2022-11-13T08:17:43.306Z,60.16
2022-11-13T08:20:10.393Z,60.27
2022-11-13T08:22:36.721Z,59.85
2022-11-13T08:25:03.682Z,60.09
2022-11-13T08:27:30.177Z,60.49
2022-11-13T08:29:56.501Z,60.52
2022-11-13T08:32:22.858Z,60.46
2022-11-13T08:34:49.447Z,59.05
2022-11-13T08:37:16.041Z,58.98
2022-11-13T08:39:42.434Z,58.05
2022-11-13T08:42:08.766Z,58.00
2022-11-13T08:44:35.129Z,57.51
2022-11-13T08:47:01.518Z,56.93
2022-11-13T08:49:27.862Z,56.25
2022-11-13T08:51:54.198Z,55.79
2022-11-13T08:54:20.874Z,55.53
2022-11-13T08:56:54.468Z,55.16
2022-11-13T08:59:23.693Z,54.83
2022-11-13T09:01:50.458Z,54.36
2022-11-13T09:04:16.793Z,54.18
2022-11-13T09:06:43.198Z,53.70
2022-11-13T09:09:09.633Z,53.59
2022-11-13T09:11:36.172Z,53.43
2022-11-13T09:14:02.550Z,52.99
2022-11-13T09:16:29.091Z,52.79
2022-11-13T09:18:55.500Z,52.30
2022-11-13T09:21:21.837Z,51.87
2022-11-13T09:23:48.159Z,51.51
2022-11-13T09:26:14.546Z,51.02
2022-11-13T09:28:40.877Z,50.84
2022-11-13T09:31:07.599Z,50.54
2022-11-13T09:33:34.241Z,50.25
2022-11-13T09:36:00.811Z,49.99
2022-11-13T09:38:29.810Z,49.81
2022-11-13T09:41:04.796Z,50.10
2022-11-13T09:43:36.666Z,50.08
2022-11-13T09:46:08.726Z,49.73
2022-11-13T09:48:41.697Z,49.33
2022-11-13T09:51:29.554Z,49.27
2022-11-13T09:53:56.213Z,48.58
2022-11-13T09:56:28.119Z,48.33
2022-11-13T09:59:23.817Z,48.70
2022-11-13T10:02:28.782Z,48.58
2022-11-13T10:05:13.454Z,48.20
2022-11-13T10:07:48.516Z,48.28
2022-11-13T10:10:33.296Z,47.87
2022-11-13T10:13:00.824Z,47.12
2022-11-13T10:15:27.772Z,46.85
2022-11-13T10:18:00.440Z,46.80
2022-11-13T10:20:55.642Z,47.04
2022-11-13T10:23:28.095Z,46.63
2022-11-13T10:25:58.353Z,46.46
2022-11-13T10:28:49.562Z,46.31
2022-11-13T10:31:14.401Z,45.63
2022-11-13T10:33:40.730Z,45.39
2022-11-13T10:36:28.551Z,45.52
2022-11-13T10:39:02.896Z,45.48
2022-11-13T10:41:29.414Z,44.54
2022-11-13T10:44:04.419Z,45.07
2022-11-13T10:46:31.593Z,44.49
2022-11-13T10:48:58.669Z,44.23
2022-11-13T10:51:28.777Z,44.21
2022-11-13T10:53:55.782Z,43.49
2022-11-13T10:56:26.423Z,43.38
2022-11-13T10:59:11.434Z,43.95
2022-11-13T11:01:38.913Z,43.32
2022-11-13T11:04:21.493Z,43.50
2022-11-13T11:07:18.419Z,42.44
2022-11-13T11:09:38.367Z,42.59
2022-11-13T11:12:17.208Z,42.16
2022-11-13T11:14:58.976Z,42.26
2022-11-13T11:17:51.347Z,42.65
2022-11-13T11:20:35.593Z,42.01
2022-11-13T11:23:37.134Z,42.34
2022-11-13T11:26:13.767Z,42.02
2022-11-13T11:29:00.311Z,41.28
2022-11-13T11:31:41.975Z,42.07
2022-11-13T11:34:42.001Z,41.46
2022-11-13T11:37:19.421Z,40.12
2022-11-13T11:39:54.813Z,40.60
2022-11-13T11:42:26.701Z,40.40
2022-11-13T11:45:16.233Z,40.02
2022-11-13T11:47:43.427Z,39.19
2022-11-13T11:50:14.630Z,39.39
2022-11-13T11:52:56.508Z,39.61
2022-11-13T11:55:37.298Z,39.60
2022-11-13T11:58:29.154Z,39.62
2022-11-13T12:01:05.816Z,39.21
2022-11-13T12:03:38.096Z,38.35
2022-11-13T12:06:26.415Z,38.62
2022-11-13T12:09:10.162Z,38.38
2022-11-13T12:11:51.440Z,37.75
2022-11-13T12:14:48.212Z,38.63
2022-11-13T12:17:38.124Z,37.88
2022-11-13T12:20:26.368Z,37.86
2022-11-13T12:23:11.004Z,36.19
2022-11-13T12:25:53.028Z,37.01
2022-11-13T12:28:42.860Z,37.02
2022-11-13T12:31:39.268Z,36.31
2022-11-13T12:34:29.827Z,37.04
2022-11-13T12:36:58.414Z,35.39
2022-11-13T12:39:40.910Z,36.10
2022-11-13T12:42:29.328Z,35.58
2022-11-13T12:45:16.727Z,35.69
2022-11-13T12:47:43.377Z,34.95
2022-11-13T12:50:32.212Z,35.62
2022-11-13T12:53:11.133Z,35.45
2022-11-13T12:55:39.667Z,34.27
2022-11-13T12:58:09.465Z,34.47
2022-11-13T13:00:41.181Z,34.20
2022-11-13T13:03:21.453Z,33.58
2022-11-13T13:06:03.142Z,33.72
2022-11-13T13:08:47.873Z,34.12
2022-11-13T13:11:23.135Z,34.35
2022-11-13T13:14:04.101Z,34.51
2022-11-13T13:16:30.514Z,33.86
2022-11-13T13:19:32.549Z,34.53
2022-11-13T13:21:59.052Z,33.13
2022-11-13T13:24:37.166Z,33.69
2022-11-13T13:27:22.040Z,33.72
2022-11-13T13:29:48.374Z,32.36
2022-11-13T13:32:23.630Z,32.69
2022-11-13T13:34:59.328Z,33.04
2022-11-13T13:37:38.292Z,32.77
2022-11-13T13:40:13.671Z,32.28
2022-11-13T13:42:58.398Z,32.98
2022-11-13T13:45:43.214Z,32.50
2022-11-13T13:48:12.389Z,32.34
2022-11-13T13:50:44.406Z,32.45
2022-11-13T13:53:15.155Z,32.24
2022-11-13T13:55:48.643Z,32.03
2022-11-13T13:58:19.280Z,32.13
2022-11-13T14:01:17.049Z,32.60
2022-11-13T14:03:42.505Z,35.24
2022-11-13T14:06:29.195Z,34.00
2022-11-13T14:08:55.565Z,32.91
2022-11-13T14:11:29.387Z,32.39
2022-11-13T14:14:07.002Z,33.14
2022-11-13T14:16:33.713Z,32.60
2022-11-13T14:19:05.205Z,33.39
2022-11-13T14:21:31.873Z,32.56
2022-11-13T14:24:02.368Z,32.93
2022-11-13T14:26:29.505Z,32.74
2022-11-13T14:28:59.966Z,33.17
2022-11-13T14:31:30.178Z,33.36
2022-11-13T14:34:00.066Z,33.57
2022-11-13T14:36:31.409Z,33.58
2022-11-13T14:38:59.019Z,33.73
2022-11-13T14:41:34.181Z,34.20
2022-11-13T14:44:00.678Z,34.51
2022-11-13T14:46:45.698Z,35.29
2022-11-13T14:49:15.301Z,35.96
2022-11-13T14:51:41.889Z,37.31
2022-11-13T14:54:33.822Z,37.81
2022-11-13T14:57:10.613Z,38.39
2022-11-13T14:59:38.402Z,38.90
2022-11-13T15:02:05.163Z,39.09
2022-11-13T15:04:35.266Z,39.57
2022-11-13T15:07:26.693Z,39.61
2022-11-13T15:09:53.486Z,39.85
2022-11-13T15:12:19.920Z,40.24
2022-11-13T15:14:46.309Z,40.56
2022-11-13T15:17:16.673Z,40.70
2022-11-13T15:19:43.607Z,41.00
2022-11-13T15:22:26.711Z,41.36
2022-11-13T15:24:54.308Z,41.24
2022-11-13T15:27:20.725Z,41.69
2022-11-13T15:29:47.069Z,41.98
2022-11-13T15:32:15.183Z,41.99
2022-11-13T15:34:41.908Z,42.10
2022-11-13T15:37:11.680Z,42.32
2022-11-13T15:39:38.045Z,42.60
2022-11-13T15:42:07.897Z,42.91
2022-11-13T15:44:34.214Z,42.86
2022-11-13T15:47:00.675Z,43.44
2022-11-13T15:49:27.535Z,43.79
2022-11-13T15:51:53.905Z,44.01
2022-11-13T15:54:33.447Z,43.91
2022-11-13T15:56:59.978Z,44.50
2022-11-13T15:59:26.336Z,44.79
2022-11-13T16:01:56.942Z,44.83
2022-11-13T16:04:26.720Z,44.99
2022-11-13T16:07:17.592Z,44.78
2022-11-13T16:09:45.202Z,45.03
2022-11-13T16:12:12.843Z,45.12
2022-11-13T16:14:40.214Z,45.27
2022-11-13T16:17:20.829Z,45.08
2022-11-13T16:19:53.045Z,44.98
2022-11-13T16:22:24.389Z,45.45
2022-11-13T16:24:50.745Z,45.63
2022-11-13T16:27:29.179Z,45.62
2022-11-13T16:29:55.631Z,45.61
2022-11-13T16:32:22.390Z,45.73
2022-11-13T16:34:49.106Z,46.02
2022-11-13T16:37:20.438Z,45.96
2022-11-13T16:39:47.015Z,46.25
2022-11-13T16:42:14.682Z,46.30
2022-11-13T16:44:41.458Z,46.47
2022-11-13T16:47:20.916Z,46.50
2022-11-13T16:49:47.390Z,46.84
2022-11-13T16:52:13.727Z,47.18
2022-11-13T16:54:40.097Z,47.35
2022-11-13T16:57:08.768Z,47.70
2022-11-13T16:59:35.099Z,47.75
2022-11-13T17:02:01.687Z,47.99
2022-11-13T17:04:28.240Z,47.87
2022-11-13T17:06:57.760Z,48.26
2022-11-13T17:09:24.418Z,48.36
2022-11-13T17:11:50.885Z,48.37
2022-11-13T17:14:17.298Z,48.55
2022-11-13T17:16:43.673Z,48.61
2022-11-13T17:19:13.651Z,48.53
2022-11-13T17:21:44.125Z,48.74
2022-11-13T17:24:10.943Z,49.13
2022-11-13T17:26:37.274Z,49.08
2022-11-13T17:29:05.669Z,49.53
2022-11-13T17:31:32.317Z,49.71
2022-11-13T17:33:58.738Z,50.03
2022-11-13T17:36:25.224Z,50.24
2022-11-13T17:38:51.614Z,50.44
2022-11-13T17:41:18.129Z,50.90
2022-11-13T17:43:44.637Z,51.10
2022-11-13T17:46:14.416Z,51.18
2022-11-13T17:48:41.628Z,51.83
2022-11-13T17:51:12.121Z,51.78
2022-11-13T17:53:38.534Z,52.37
2022-11-13T17:56:08.048Z,52.51
2022-11-13T17:58:41.534Z,52.46
2022-11-13T18:01:11.190Z,52.54
2022-11-13T18:03:38.153Z,52.96
2022-11-13T18:06:11.219Z,53.19
2022-11-13T18:08:41.313Z,53.28
2022-11-13T18:11:15.550Z,53.52
2022-11-13T18:13:43.017Z,53.81
2022-11-13T18:16:12.808Z,53.70
2022-11-13T18:18:39.433Z,53.90
2022-11-13T18:21:22.420Z,53.96
2022-11-13T18:23:55.383Z,54.31
2022-11-13T18:26:21.706Z,54.46
2022-11-13T18:28:48.060Z,54.97
2022-11-13T18:31:17.728Z,55.16
2022-11-13T18:33:44.748Z,55.25
2022-11-13T18:36:11.421Z,55.22
2022-11-13T18:38:37.910Z,55.85
2022-11-13T18:41:18.586Z,55.50
2022-11-13T18:43:46.653Z,56.21
2022-11-13T18:46:14.575Z,56.01
2022-11-13T18:48:43.717Z,56.01
2022-11-13T18:51:14.814Z,56.36
2022-11-13T18:53:43.645Z,57.03
2022-11-13T18:56:34.441Z,56.34
2022-11-13T18:59:00.878Z,56.89
2022-11-13T19:01:30.847Z,56.85
2022-11-13T19:04:21.762Z,56.67
2022-11-13T19:06:49.325Z,57.11
2022-11-13T19:09:16.945Z,57.08
2022-11-13T19:11:43.751Z,57.16
2022-11-13T19:14:13.822Z,57.44
2022-11-13T19:16:40.275Z,58.14
2022-11-13T19:19:19.683Z,57.93
2022-11-13T19:21:46.615Z,58.04
2022-11-13T19:24:14.647Z,58.60
2022-11-13T19:26:42.441Z,58.31
2022-11-13T19:29:08.857Z,58.16
2022-11-13T19:31:35.350Z,58.84
2022-11-13T19:34:04.729Z,58.47
2022-11-13T19:36:32.062Z,58.22
2022-11-13T19:38:59.079Z,58.64
2022-11-13T19:41:27.922Z,58.52
2022-11-13T19:43:55.093Z,58.59
2022-11-13T19:46:21.696Z,58.46
2022-11-13T19:48:49.544Z,58.59
2022-11-13T19:51:19.174Z,58.64
2022-11-13T19:53:46.342Z,58.92
2022-11-13T19:56:23.134Z,58.94
2022-11-13T19:58:51.198Z,58.67
2022-11-13T20:01:23.421Z,58.77
2022-11-13T20:03:54.634Z,58.85
2022-11-13T20:06:21.577Z,59.54
2022-11-13T20:08:48.177Z,59.61
2022-11-13T20:11:18.063Z,59.39
2022-11-13T20:13:44.741Z,59.74
2022-11-13T20:16:14.041Z,59.84
2022-11-13T20:18:42.448Z,59.78
2022-11-13T20:21:09.582Z,59.93
2022-11-13T20:23:36.549Z,60.04
2022-11-13T20:26:05.935Z,59.96
2022-11-13T20:28:32.652Z,60.33
2022-11-13T20:31:02.975Z,60.12
2022-11-13T20:33:34.599Z,59.77
2022-11-13T20:36:02.469Z,59.97
2022-11-13T20:38:29.752Z,60.08
2022-11-13T20:40:56.391Z,60.37
2022-11-13T20:43:22.987Z,60.44
2022-11-13T20:45:49.667Z,60.92
2022-11-13T20:48:16.111Z,60.74
2022-11-13T20:50:42.568Z,60.55
2022-11-13T20:53:09.162Z,60.71
2022-11-13T20:55:35.552Z,60.61
2022-11-13T20:58:04.297Z,60.57
2022-11-13T21:00:31.043Z,61.05
2022-11-13T21:05:38.903Z,60.77
2022-11-13T21:08:05.433Z,61.13
2022-11-13T21:10:33.573Z,61.32
2022-11-13T21:13:00.033Z,61.23
2022-11-13T21:15:26.480Z,61.34
2022-11-13T21:17:53.015Z,61.30
2022-11-13T21:20:19.463Z,61.23
2022-11-13T21:22:45.886Z,62.11
2022-11-13T21:25:12.424Z,61.22
2022-11-13T21:27:38.844Z,61.58
2022-11-13T21:30:05.961Z,61.66
2022-11-13T21:32:32.436Z,61.66
2022-11-13T21:35:34.604Z,61.69
2022-11-13T21:38:05.234Z,61.07
2022-11-13T21:40:31.653Z,61.91
2022-11-13T21:42:58.050Z,62.57
2022-11-13T21:45:24.505Z,62.07
2022-11-13T21:47:52.648Z,62.34
2022-11-13T21:50:19.130Z,62.57
2022-11-13T21:52:45.551Z,62.19
2022-11-13T21:55:11.936Z,62.87
2022-11-13T21:57:38.245Z,62.37
2022-11-13T22:00:05.410Z,62.87
2022-11-13T22:02:31.897Z,63.14
2022-11-13T22:04:58.269Z,62.89
2022-11-13T22:07:24.792Z,62.94
2022-11-13T22:09:51.149Z,62.89
2022-11-13T22:12:17.465Z,63.04
2022-11-13T22:14:43.849Z,63.27
2022-11-13T22:17:10.216Z,63.35
2022-11-13T22:19:36.721Z,63.31
2022-11-13T22:22:03.278Z,63.08
2022-11-13T22:24:30.698Z,63.31
2022-11-13T22:26:57.095Z,63.01
2022-11-13T22:29:23.458Z,63.30
2022-11-13T22:31:49.807Z,62.93
2022-11-13T22:34:16.145Z,62.84
2022-11-13T22:36:42.490Z,63.20
2022-11-13T22:39:08.920Z,63.06
2022-11-13T22:41:36.423Z,63.17
2022-11-13T22:44:11.528Z,62.71
2022-11-13T22:46:38.143Z,63.08
2022-11-13T22:49:05.984Z,62.85
2022-11-13T22:51:38.455Z,63.07
2022-11-13T22:54:14.097Z,62.99
2022-11-13T22:56:41.272Z,62.87
2022-11-13T22:59:10.879Z,62.69
2022-11-13T23:01:38.772Z,63.35
2022-11-13T23:04:07.870Z,62.96
2022-11-13T23:06:35.508Z,62.97
2022-11-13T23:09:03.336Z,62.93
2022-11-13T23:11:33.168Z,63.11
2022-11-13T23:14:02.156Z,62.81
2022-11-13T23:16:30.065Z,63.25
2022-11-13T23:18:58.250Z,63.17
2022-11-13T23:21:26.241Z,62.86
2022-11-13T23:23:53.656Z,63.18
2022-11-13T23:26:20.901Z,63.29
2022-11-13T23:28:47.392Z,63.15
2022-11-13T23:31:13.889Z,63.60
2022-11-13T23:33:40.881Z,63.36
2022-11-13T23:36:09.393Z,63.16
2022-11-13T23:38:36.149Z,63.20
2022-11-13T23:41:02.697Z,63.36
2022-11-13T23:43:54.197Z,63.50
2022-11-13T23:46:16.662Z,63.17
2022-11-13T23:48:43.019Z,63.52
2022-11-13T23:51:09.362Z,63.59
2022-11-13T23:53:35.818Z,63.85
2022-11-13T23:56:02.212Z,63.53
2022-11-13T23:58:29.006Z,63.29
