createdAt,value
2022-11-20T00:01:34.047Z,74.97
2022-11-20T00:04:01.470Z,75.60
2022-11-20T00:06:29.615Z,75.46
2022-11-20T00:09:02.340Z,75.27
2022-11-20T00:11:31.137Z,76.21
2022-11-20T00:14:01.157Z,75.97
2022-11-20T00:16:31.820Z,76.38
2022-11-20T00:19:00.931Z,76.53
2022-11-20T00:21:29.597Z,77.07
2022-11-20T00:23:58.375Z,77.33
2022-11-20T00:26:29.795Z,76.48
2022-11-20T00:29:00.817Z,76.30
2022-11-20T00:31:28.877Z,76.60
2022-11-20T00:33:55.850Z,75.90
2022-11-20T00:36:26.523Z,76.72
2022-11-20T00:38:55.416Z,77.34
2022-11-20T00:41:22.953Z,78.14
2022-11-20T00:43:52.060Z,77.08
2022-11-20T00:46:24.851Z,77.24
2022-11-20T00:48:52.066Z,77.81
2022-11-20T00:51:22.318Z,79.30
2022-11-20T00:53:51.820Z,79.08
2022-11-20T00:56:20.615Z,78.48
2022-11-20T00:58:49.511Z,77.86
2022-11-20T01:01:27.436Z,77.48
2022-11-20T01:03:57.740Z,77.51
2022-11-20T01:06:37.236Z,76.95
2022-11-20T01:09:12.809Z,76.41
2022-11-20T01:11:48.574Z,75.65
2022-11-20T01:14:19.585Z,75.85
2022-11-20T01:16:50.472Z,76.32
2022-11-20T01:19:25.392Z,75.08
2022-11-20T01:21:56.267Z,75.14
2022-11-20T01:24:24.108Z,75.62
2022-11-20T01:26:52.445Z,75.02
2022-11-20T01:29:23.837Z,74.81
2022-11-20T01:31:52.511Z,74.65
2022-11-20T01:34:23.555Z,74.95
2022-11-20T01:36:55.701Z,74.75
2022-11-20T01:39:29.067Z,74.35
2022-11-20T01:42:32.238Z,75.24
2022-11-20T01:45:01.330Z,74.83
2022-11-20T01:47:45.934Z,75.42
2022-11-20T01:50:26.731Z,75.05
2022-11-20T01:53:00.875Z,75.26
2022-11-20T01:55:35.855Z,74.67
2022-11-20T01:58:03.923Z,75.32
2022-11-20T02:00:30.922Z,75.75
2022-11-20T02:03:13.401Z,75.23
2022-11-20T02:05:47.296Z,76.34
2022-11-20T02:08:14.232Z,76.19
2022-11-20T02:10:43.940Z,75.38
2022-11-20T02:13:31.952Z,75.62
2022-11-20T02:16:01.099Z,74.72
2022-11-20T02:18:28.775Z,74.97
2022-11-20T02:21:08.071Z,75.31
2022-11-20T02:24:12.635Z,75.39
2022-11-20T02:26:57.782Z,76.85
2022-11-20T02:30:01.071Z,75.80
2022-11-20T02:32:35.169Z,76.38
2022-11-20T02:35:30.962Z,77.14
2022-11-20T02:38:02.400Z,77.56
2022-11-20T02:40:32.912Z,78.07
2022-11-20T02:42:59.814Z,79.28
2022-11-20T02:45:27.094Z,77.94
2022-11-20T02:47:54.376Z,77.72
2022-11-20T02:50:21.467Z,76.75
2022-11-20T02:52:48.330Z,76.07
2022-11-20T02:55:15.290Z,77.69
2022-11-20T02:57:42.247Z,76.61
2022-11-20T03:00:10.179Z,76.31
2022-11-20T03:02:37.565Z,77.17
2022-11-20T03:05:04.819Z,77.52
2022-11-20T03:07:34.205Z,76.66
2022-11-20T03:10:04.581Z,76.77
2022-11-20T03:12:34.599Z,76.08
2022-11-20T03:15:01.518Z,76.42
2022-11-20T03:17:31.820Z,75.73
2022-11-20T03:20:03.357Z,75.66
2022-11-20T03:22:31.244Z,76.48
2022-11-20T03:25:01.085Z,75.73
2022-11-20T03:27:30.028Z,76.15
2022-11-20T03:29:59.389Z,75.73
2022-11-20T03:32:26.288Z,75.72
2022-11-20T03:34:53.158Z,76.19
2022-11-20T03:37:22.524Z,77.39
2022-11-20T03:39:49.419Z,77.08
2022-11-20T03:42:39.578Z,77.15
2022-11-20T03:45:07.105Z,76.74
2022-11-20T03:47:34.061Z,76.27
2022-11-20T03:50:00.923Z,76.64
2022-11-20T03:52:27.832Z,76.55
2022-11-20T03:54:54.694Z,75.92
2022-11-20T03:57:21.704Z,74.96
2022-11-20T03:59:53.104Z,74.84
2022-11-20T04:02:22.080Z,76.32
2022-11-20T04:04:48.926Z,75.58
2022-11-20T04:07:20.566Z,75.99
2022-11-20T04:09:49.701Z,74.44
2022-11-20T04:12:16.572Z,74.98
2022-11-20T04:14:43.446Z,75.47
2022-11-20T04:17:12.763Z,77.19
2022-11-20T04:19:44.411Z,77.57
2022-11-20T04:22:16.170Z,77.55
2022-11-20T04:24:43.050Z,77.46
2022-11-20T04:27:12.196Z,76.95
2022-11-20T04:29:41.705Z,77.74
2022-11-20T04:32:13.233Z,77.95
2022-11-20T04:34:40.071Z,77.00
2022-11-20T04:37:06.958Z,76.37
2022-11-20T04:39:33.801Z,77.16
2022-11-20T04:42:18.926Z,75.96
2022-11-20T04:44:45.784Z,75.83
2022-11-20T04:47:12.660Z,75.85
2022-11-20T04:49:42.701Z,76.95
2022-11-20T04:52:09.641Z,77.50
2022-11-20T04:54:36.510Z,77.08
2022-11-20T04:57:10.002Z,76.89
2022-11-20T04:59:44.496Z,77.34
2022-11-20T05:02:12.728Z,76.85
2022-11-20T05:04:39.567Z,76.55
2022-11-20T05:07:06.557Z,76.66
2022-11-20T05:09:35.844Z,76.49
2022-11-20T05:12:04.939Z,77.00
2022-11-20T05:14:31.803Z,76.68
2022-11-20T05:17:00.954Z,76.28
2022-11-20T05:19:30.794Z,77.21
2022-11-20T05:21:57.975Z,77.90
2022-11-20T05:24:27.134Z,76.89
2022-11-20T05:26:56.554Z,77.44
2022-11-20T05:29:23.631Z,77.39
2022-11-20T05:31:50.732Z,77.49
2022-11-20T05:34:17.573Z,77.43
2022-11-20T05:36:44.446Z,77.55
2022-11-20T05:39:11.382Z,77.43
2022-11-20T05:41:40.454Z,77.29
2022-11-20T05:44:07.337Z,77.57
2022-11-20T05:46:36.420Z,77.08
2022-11-20T05:49:03.546Z,77.22
2022-11-20T05:51:30.424Z,77.56
2022-11-20T05:54:00.574Z,78.12
2022-11-20T05:56:27.566Z,78.39
2022-11-20T05:58:54.500Z,77.42
2022-11-20T06:01:26.777Z,78.57
2022-11-20T06:03:54.656Z,78.86
2022-11-20T06:06:22.238Z,78.90
2022-11-20T06:08:50.017Z,79.63
2022-11-20T06:11:17.935Z,80.04
2022-11-20T06:13:48.069Z,79.27
2022-11-20T06:16:18.371Z,79.45
2022-11-20T06:18:45.744Z,79.21
2022-11-20T06:21:19.204Z,80.42
2022-11-20T06:23:46.557Z,80.87
2022-11-20T06:26:26.226Z,80.28
2022-11-20T06:28:57.144Z,80.02
2022-11-20T06:31:26.264Z,81.51
2022-11-20T06:33:53.801Z,80.57
2022-11-20T06:36:23.662Z,80.50
2022-11-20T06:38:50.651Z,79.95
2022-11-20T06:41:23.843Z,79.94
2022-11-20T06:43:51.373Z,80.12
2022-11-20T06:46:22.316Z,80.57
2022-11-20T06:48:50.716Z,79.78
2022-11-20T06:51:18.851Z,81.81
2022-11-20T06:53:45.967Z,82.51
2022-11-20T06:56:22.449Z,82.24
2022-11-20T06:58:51.632Z,82.67
2022-11-20T07:01:21.036Z,83.68
2022-11-20T07:03:54.449Z,82.43
2022-11-20T07:06:21.772Z,82.34
2022-11-20T07:08:48.680Z,81.55
2022-11-20T07:11:15.537Z,81.62
2022-11-20T07:13:42.508Z,81.71
2022-11-20T07:16:10.047Z,81.99
2022-11-20T07:18:41.096Z,82.01
2022-11-20T07:21:11.466Z,81.12
2022-11-20T07:23:38.640Z,81.39
2022-11-20T07:26:11.546Z,81.48
2022-11-20T07:28:39.137Z,81.33
2022-11-20T07:31:08.797Z,81.97
2022-11-20T07:33:35.736Z,81.17
2022-11-20T07:36:03.040Z,80.42
2022-11-20T07:38:30.286Z,79.76
2022-11-20T07:41:04.205Z,79.47
2022-11-20T07:43:37.152Z,79.27
2022-11-20T07:46:07.963Z,78.52
2022-11-20T07:48:37.429Z,78.62
2022-11-20T07:51:06.767Z,78.42
2022-11-20T07:53:36.145Z,78.57
2022-11-20T07:56:03.909Z,78.14
2022-11-20T07:58:33.733Z,78.13
2022-11-20T08:01:06.478Z,78.04
2022-11-20T08:03:33.780Z,76.98
2022-11-20T08:06:02.161Z,76.61
2022-11-20T08:08:33.913Z,76.77
2022-11-20T08:11:21.374Z,75.54
2022-11-20T08:14:06.472Z,74.65
2022-11-20T08:16:33.338Z,75.04
2022-11-20T08:19:00.222Z,73.16
2022-11-20T08:21:27.250Z,73.15
2022-11-20T08:23:57.233Z,73.21
2022-11-20T08:26:24.362Z,71.88
2022-11-20T08:28:55.683Z,69.98
2022-11-20T08:31:25.876Z,65.46
2022-11-20T08:33:57.638Z,57.43
2022-11-20T08:36:27.018Z,52.74
2022-11-20T08:38:56.420Z,51.02
2022-11-20T08:41:27.708Z,51.76
2022-11-20T08:44:02.935Z,52.49
2022-11-20T08:46:36.367Z,53.87
2022-11-20T08:49:07.132Z,55.41
2022-11-20T08:51:34.679Z,55.52
2022-11-20T08:54:04.956Z,56.01
2022-11-20T08:56:35.611Z,56.65
2022-11-20T09:01:51.651Z,58.39
2022-11-20T09:10:09.799Z,49.65
2022-11-20T09:12:35.605Z,47.01
2022-11-20T09:15:02.450Z,47.37
2022-11-20T09:17:31.394Z,47.72
2022-11-20T09:19:58.262Z,48.95
2022-11-20T09:22:25.161Z,51.39
2022-11-20T09:24:52.384Z,54.09
2022-11-20T09:27:22.613Z,55.96
2022-11-20T09:29:49.632Z,57.49
2022-11-20T09:32:16.553Z,58.38
2022-11-20T09:34:43.597Z,61.08
2022-11-20T09:37:10.601Z,60.60
2022-11-20T09:39:40.439Z,61.72
2022-11-20T09:42:30.890Z,63.53
2022-11-20T09:45:34.925Z,65.56
2022-11-20T09:48:14.249Z,64.45
2022-11-20T09:51:05.214Z,66.06
2022-11-20T09:54:23.114Z,65.60
2022-11-20T09:57:38.346Z,65.74
2022-11-20T10:00:11.539Z,64.73
2022-11-20T10:03:07.424Z,54.75
2022-11-20T10:05:48.661Z,45.26
2022-11-20T10:08:18.611Z,39.13
2022-11-20T10:11:11.008Z,40.19
2022-11-20T10:14:01.934Z,44.54
2022-11-20T10:16:46.209Z,47.65
2022-11-20T10:19:56.762Z,50.21
2022-11-20T10:23:00.679Z,52.60
2022-11-20T10:25:41.754Z,53.20
2022-11-20T10:28:59.854Z,54.60
2022-11-20T10:31:37.571Z,57.53
2022-11-20T10:34:32.621Z,57.80
2022-11-20T10:37:22.015Z,57.11
2022-11-20T10:39:54.511Z,56.72
2022-11-20T10:42:31.273Z,55.90
2022-11-20T10:45:26.569Z,54.12
2022-11-20T10:48:27.267Z,52.75
2022-11-20T10:51:21.151Z,50.31
2022-11-20T10:54:13.162Z,50.21
2022-11-20T10:56:51.802Z,49.21
2022-11-20T10:59:54.969Z,49.17
2022-11-20T11:02:24.897Z,50.29
2022-11-20T11:04:54.210Z,48.60
2022-11-20T11:07:41.458Z,44.35
2022-11-20T11:10:42.310Z,37.67
2022-11-20T11:13:28.134Z,34.94
2022-11-20T11:16:00.122Z,33.67
2022-11-20T11:18:34.926Z,35.32
2022-11-20T11:21:04.708Z,35.84
2022-11-20T11:23:42.078Z,37.54
2022-11-20T11:26:23.353Z,38.99
2022-11-20T11:29:04.935Z,34.52
2022-11-20T11:31:36.348Z,32.71
2022-11-20T11:34:07.227Z,30.63
2022-11-20T11:36:36.568Z,30.14
2022-11-20T11:39:12.896Z,34.07
2022-11-20T11:41:39.844Z,38.56
2022-11-20T11:44:39.873Z,43.70
2022-11-20T11:47:23.600Z,45.23
2022-11-20T11:50:15.385Z,48.79
2022-11-20T11:52:58.004Z,49.84
2022-11-20T11:55:54.250Z,51.19
2022-11-20T11:58:46.517Z,53.38
2022-11-20T12:01:19.110Z,54.66
2022-11-20T12:04:02.711Z,54.72
2022-11-20T12:06:32.508Z,54.79
2022-11-20T12:09:06.727Z,55.30
2022-11-20T12:11:58.043Z,53.84
2022-11-20T12:14:36.639Z,49.96
2022-11-20T12:17:06.064Z,48.83
2022-11-20T12:19:36.114Z,44.94
2022-11-20T12:22:42.176Z,40.57
2022-11-20T12:25:18.264Z,40.84
2022-11-20T12:27:54.344Z,42.76
2022-11-20T12:30:23.275Z,40.85
2022-11-20T12:33:14.645Z,42.69
2022-11-20T12:36:15.312Z,44.79
2022-11-20T12:39:09.958Z,47.07
2022-11-20T12:42:44.374Z,50.16
2022-11-20T12:45:23.120Z,51.25
2022-11-20T12:47:55.924Z,51.91
2022-11-20T12:51:14.108Z,53.41
2022-11-20T12:54:17.956Z,54.69
2022-11-20T12:56:51.644Z,54.89
2022-11-20T12:59:31.754Z,55.75
2022-11-20T13:02:20.948Z,56.04
2022-11-20T13:05:09.523Z,57.37
2022-11-20T13:07:37.569Z,57.09
2022-11-20T13:10:12.905Z,58.75
2022-11-20T13:12:56.206Z,59.14
2022-11-20T13:15:47.775Z,59.73
2022-11-20T13:18:15.100Z,60.71
2022-11-20T13:20:50.530Z,61.20
2022-11-20T13:23:31.070Z,60.59
2022-11-20T13:26:07.582Z,61.99
2022-11-20T13:28:37.602Z,61.91
2022-11-20T13:31:10.859Z,63.00
2022-11-20T13:33:40.119Z,61.76
2022-11-20T13:36:23.176Z,62.51
2022-11-20T13:38:59.853Z,61.57
2022-11-20T13:41:38.739Z,61.51
2022-11-20T13:44:23.147Z,62.54
2022-11-20T13:46:50.190Z,61.86
2022-11-20T13:49:45.808Z,63.29
2022-11-20T13:52:36.833Z,63.01
2022-11-20T13:55:40.820Z,61.09
2022-11-20T13:58:44.753Z,62.08
2022-11-20T14:01:15.320Z,61.92
2022-11-20T14:06:39.683Z,62.17
2022-11-20T14:09:13.812Z,61.17
2022-11-20T14:11:50.675Z,61.16
2022-11-20T14:14:23.646Z,61.10
2022-11-20T14:16:52.240Z,61.24
2022-11-20T14:19:24.693Z,60.95
2022-11-20T14:22:19.631Z,62.02
2022-11-20T14:24:48.308Z,61.81
2022-11-20T14:27:21.921Z,61.39
2022-11-20T14:29:53.587Z,61.84
2022-11-20T14:32:23.291Z,62.13
2022-11-20T14:34:51.776Z,63.05
2022-11-20T14:37:24.173Z,63.61
2022-11-20T14:39:54.791Z,63.22
2022-11-20T14:42:28.320Z,64.09
2022-11-20T14:45:01.004Z,63.41
2022-11-20T14:47:32.164Z,63.65
2022-11-20T14:50:08.625Z,64.17
2022-11-20T14:52:36.829Z,64.61
2022-11-20T14:55:06.331Z,64.59
2022-11-20T14:57:37.570Z,64.77
2022-11-20T15:00:11.513Z,65.16
2022-11-20T15:02:47.470Z,64.53
2022-11-20T15:05:17.388Z,63.94
2022-11-20T15:07:52.426Z,64.25
2022-11-20T15:10:27.827Z,64.24
2022-11-20T15:13:00.969Z,63.51
2022-11-20T15:15:46.535Z,63.88
2022-11-20T15:18:24.800Z,64.29
2022-11-20T15:20:52.854Z,64.50
2022-11-20T15:23:20.610Z,65.04
2022-11-20T15:25:49.464Z,65.50
2022-11-20T15:28:32.872Z,65.77
2022-11-20T15:31:03.697Z,66.40
2022-11-20T15:33:32.780Z,66.46
2022-11-20T15:36:00.644Z,65.96
2022-11-20T15:38:27.719Z,67.40
2022-11-20T15:40:55.118Z,67.55
2022-11-20T15:43:25.045Z,67.46
2022-11-20T15:46:16.715Z,67.87
2022-11-20T15:48:55.904Z,67.31
2022-11-20T15:51:35.549Z,67.29
2022-11-20T15:54:13.833Z,67.42
2022-11-20T15:56:42.902Z,68.53
2022-11-20T15:59:10.577Z,69.06
2022-11-20T16:01:38.258Z,68.99
2022-11-20T16:04:14.231Z,68.54
2022-11-20T16:06:44.569Z,68.64
2022-11-20T16:09:12.845Z,68.56
2022-11-20T16:11:40.260Z,68.37
2022-11-20T16:14:26.551Z,68.16
2022-11-20T16:16:56.044Z,68.58
2022-11-20T16:19:23.435Z,68.75
2022-11-20T16:21:51.267Z,69.28
2022-11-20T16:24:19.002Z,68.75
2022-11-20T16:26:46.018Z,68.32
2022-11-20T16:29:12.964Z,69.30
2022-11-20T16:31:42.835Z,69.26
2022-11-20T16:34:24.043Z,69.36
2022-11-20T16:36:53.953Z,69.76
2022-11-20T16:39:23.990Z,69.53
2022-11-20T16:41:51.074Z,69.90
2022-11-20T16:44:17.958Z,69.86
2022-11-20T16:46:44.834Z,70.32
2022-11-20T16:49:15.123Z,70.69
2022-11-20T16:51:44.683Z,70.82
2022-11-20T16:54:15.042Z,71.37
2022-11-20T16:56:51.896Z,74.44
2022-11-20T16:59:21.385Z,75.86
2022-11-20T17:01:48.464Z,76.44
2022-11-20T17:04:18.698Z,76.25
2022-11-20T17:06:46.043Z,75.09
2022-11-20T17:09:13.881Z,75.38
2022-11-20T17:11:43.348Z,75.49
2022-11-20T17:14:12.483Z,74.75
2022-11-20T17:16:39.737Z,74.89
2022-11-20T17:19:09.329Z,75.08
2022-11-20T17:21:39.721Z,75.67
2022-11-20T17:24:12.416Z,75.72
2022-11-20T17:26:41.827Z,75.52
2022-11-20T17:29:13.549Z,75.79
2022-11-20T17:31:41.209Z,76.31
2022-11-20T17:34:14.320Z,77.48
2022-11-20T17:36:46.138Z,77.24
2022-11-20T17:39:17.836Z,76.67
2022-11-20T17:42:08.563Z,77.63
2022-11-20T17:44:38.220Z,77.31
2022-11-20T17:47:05.293Z,76.48
2022-11-20T17:49:34.285Z,76.53
2022-11-20T17:52:01.186Z,77.19
2022-11-20T17:54:30.577Z,77.62
2022-11-20T17:57:18.287Z,79.09
2022-11-20T17:59:45.270Z,80.12
2022-11-20T18:02:12.284Z,79.96
2022-11-20T18:04:39.482Z,81.45
2022-11-20T18:07:06.531Z,81.44
2022-11-20T18:09:33.513Z,82.58
2022-11-20T18:12:00.410Z,82.88
2022-11-20T18:14:32.567Z,82.16
2022-11-20T18:17:21.065Z,81.44
2022-11-20T18:20:07.265Z,82.53
2022-11-20T18:22:36.863Z,82.71
2022-11-20T18:25:04.190Z,82.94
2022-11-20T18:27:39.171Z,81.90
2022-11-20T18:30:11.367Z,81.71
2022-11-20T18:32:38.908Z,81.99
2022-11-20T18:35:14.936Z,82.46
2022-11-20T18:37:54.894Z,82.05
2022-11-20T18:40:24.528Z,81.66
2022-11-20T18:43:27.289Z,82.02
2022-11-20T18:46:05.189Z,82.44
2022-11-20T18:48:32.715Z,82.44
2022-11-20T18:51:19.510Z,82.85
2022-11-20T18:53:49.315Z,83.16
2022-11-20T18:56:16.307Z,82.85
2022-11-20T18:58:45.497Z,83.94
2022-11-20T19:01:12.571Z,83.67
2022-11-20T19:03:39.686Z,83.26
2022-11-20T19:06:13.279Z,82.45
2022-11-20T19:08:43.409Z,82.74
2022-11-20T19:11:13.332Z,83.31
2022-11-20T19:13:40.741Z,83.10
2022-11-20T19:16:14.693Z,82.68
2022-11-20T19:18:45.974Z,82.37
2022-11-20T19:21:23.423Z,81.92
2022-11-20T19:24:02.172Z,82.49
2022-11-20T19:26:29.702Z,82.80
2022-11-20T19:28:57.060Z,81.56
2022-11-20T19:31:31.579Z,80.97
2022-11-20T19:34:02.526Z,81.20
2022-11-20T19:36:33.067Z,80.71
2022-11-20T19:39:00.709Z,80.75
2022-11-20T19:41:33.079Z,80.91
2022-11-20T19:44:08.551Z,80.91
2022-11-20T19:46:39.479Z,79.93
2022-11-20T19:49:11.749Z,79.56
2022-11-20T19:51:45.543Z,79.73
2022-11-20T19:54:15.055Z,80.03
2022-11-20T19:56:42.092Z,79.54
2022-11-20T19:59:11.419Z,80.60
2022-11-20T20:01:41.633Z,80.89
2022-11-20T20:04:08.752Z,81.45
2022-11-20T20:06:38.770Z,81.39
2022-11-20T20:09:11.864Z,80.95
2022-11-20T20:11:40.699Z,80.13
2022-11-20T20:14:18.273Z,81.06
2022-11-20T20:16:46.238Z,80.96
2022-11-20T20:19:18.453Z,82.12
2022-11-20T20:21:45.448Z,83.26
2022-11-20T20:24:12.512Z,84.48
2022-11-20T20:26:39.897Z,84.14
2022-11-20T20:29:07.110Z,84.09
2022-11-20T20:31:35.254Z,83.39
2022-11-20T20:34:05.172Z,83.71
2022-11-20T20:36:33.057Z,83.96
2022-11-20T20:39:00.175Z,84.71
2022-11-20T20:41:29.741Z,84.43
2022-11-20T20:44:15.839Z,84.08
2022-11-20T20:46:45.211Z,83.63
2022-11-20T20:49:13.147Z,83.93
2022-11-20T20:51:40.228Z,85.46
2022-11-20T20:54:09.324Z,85.39
2022-11-20T20:56:38.966Z,84.55
2022-11-20T20:59:06.428Z,84.27
2022-11-20T21:01:35.712Z,84.59
2022-11-20T21:04:02.678Z,86.55
2022-11-20T21:06:29.613Z,87.43
2022-11-20T21:08:57.550Z,86.50
2022-11-20T21:11:30.091Z,85.72
2022-11-20T21:13:59.428Z,84.70
2022-11-20T21:16:40.894Z,84.86
2022-11-20T21:19:08.320Z,84.97
2022-11-20T21:21:58.941Z,85.65
2022-11-20T21:24:36.571Z,85.95
2022-11-20T21:27:07.395Z,87.52
2022-11-20T21:29:34.271Z,87.73
2022-11-20T21:32:03.504Z,87.46
2022-11-20T21:34:30.808Z,88.02
2022-11-20T21:36:57.746Z,87.72
2022-11-20T21:39:24.802Z,87.30
2022-11-20T21:41:54.298Z,87.69
2022-11-20T21:44:31.073Z,87.52
2022-11-20T21:46:58.667Z,88.69
2022-11-20T21:49:25.816Z,88.66
2022-11-20T21:51:55.033Z,88.30
2022-11-20T21:54:25.754Z,88.62
2022-11-20T21:56:56.087Z,88.74
2022-11-20T21:59:23.492Z,90.07
2022-11-20T22:01:54.004Z,90.33
2022-11-20T22:04:22.811Z,90.66
2022-11-20T22:06:52.129Z,92.43
2022-11-20T22:09:19.057Z,93.42
2022-11-20T22:11:45.936Z,92.31
2022-11-20T22:14:21.935Z,91.60
2022-11-20T22:16:53.627Z,91.33
2022-11-20T22:19:24.259Z,91.97
2022-11-20T22:21:51.820Z,90.42
2022-11-20T22:24:21.595Z,88.90
2022-11-20T22:26:51.673Z,89.75
2022-11-20T22:29:21.166Z,88.66
2022-11-20T22:31:51.568Z,89.16
2022-11-20T22:34:18.428Z,88.06
2022-11-20T22:36:45.654Z,88.23
2022-11-20T22:39:12.679Z,88.96
2022-11-20T22:41:39.692Z,88.57
2022-11-20T22:44:08.038Z,87.47
2022-11-20T22:46:39.921Z,88.26
2022-11-20T22:49:08.771Z,87.54
2022-11-20T22:51:39.067Z,87.79
2022-11-20T22:54:09.777Z,90.03
2022-11-20T22:56:36.709Z,90.28
2022-11-20T22:59:08.571Z,88.85
2022-11-20T23:01:38.998Z,88.70
2022-11-20T23:04:10.175Z,88.84
2022-11-20T23:06:39.707Z,88.32
2022-11-20T23:09:11.489Z,87.96
2022-11-20T23:11:40.944Z,88.05
2022-11-20T23:14:16.865Z,88.06
2022-11-20T23:16:43.826Z,89.00
2022-11-20T23:19:14.093Z,88.82
2022-11-20T23:21:42.750Z,88.42
2022-11-20T23:24:28.112Z,88.38
2022-11-20T23:26:57.392Z,86.98
2022-11-20T23:29:24.353Z,85.93
2022-11-20T23:31:51.233Z,87.57
2022-11-20T23:34:20.618Z,86.55
2022-11-20T23:36:49.709Z,87.97
2022-11-20T23:39:16.819Z,90.06
2022-11-20T23:41:45.998Z,88.64
2022-11-20T23:44:12.911Z,87.82
2022-11-20T23:46:41.848Z,86.80
2022-11-20T23:49:11.388Z,88.15
2022-11-20T23:51:38.255Z,88.68
2022-11-20T23:54:05.252Z,87.71
2022-11-20T23:56:32.177Z,88.75
2022-11-20T23:58:59.174Z,88.95
