createdAt,value
2019-03-23T00:00:29.757Z,10.30
2019-03-23T00:02:58.207Z,10.10
2019-03-23T00:05:26.928Z,10.53
2019-03-23T00:07:55.521Z,11.55
2019-03-23T00:10:23.819Z,12.70
2019-03-23T00:12:52.123Z,13.20
2019-03-23T00:15:20.487Z,12.50
2019-03-23T00:17:48.807Z,13.05
2019-03-23T00:20:17.102Z,13.80
2019-03-23T00:22:45.689Z,13.20
2019-03-23T00:25:14.272Z,13.27
2019-03-23T00:27:42.598Z,12.07
2019-03-23T00:30:13.037Z,12.05
2019-03-23T00:32:41.756Z,12.15
2019-03-23T00:35:10.157Z,11.65
2019-03-23T00:37:38.442Z,10.95
2019-03-23T00:40:08.593Z,11.55
2019-03-23T00:42:38.211Z,10.50
2019-03-23T00:45:07.715Z,10.50
2019-03-23T00:47:36.343Z,9.90
2019-03-23T00:50:06.398Z,9.75
2019-03-23T00:52:34.698Z,9.30
2019-03-23T00:55:03.014Z,9.05
2019-03-23T00:57:31.332Z,9.18
2019-03-23T00:59:59.961Z,8.23
2019-03-23T01:02:28.561Z,7.90
2019-03-23T01:04:57.843Z,7.67
2019-03-23T01:07:26.129Z,8.50
2019-03-23T01:09:54.448Z,8.97
2019-03-23T01:12:23.106Z,11.08
2019-03-23T01:14:51.404Z,11.28
2019-03-23T01:17:19.744Z,11.05
2019-03-23T01:19:48.346Z,11.57
2019-03-23T01:22:16.657Z,13.00
2019-03-23T01:24:44.950Z,14.38
2019-03-23T01:27:13.255Z,14.40
2019-03-23T01:29:41.548Z,13.50
2019-03-23T01:32:09.881Z,15.10
2019-03-23T01:34:38.183Z,14.90
2019-03-23T01:37:06.510Z,15.55
2019-03-23T01:39:34.814Z,16.60
2019-03-23T01:42:03.483Z,16.17
2019-03-23T01:44:32.118Z,17.70
2019-03-23T01:47:00.412Z,16.77
2019-03-23T01:49:28.731Z,18.20
2019-03-23T01:51:57.353Z,19.80
2019-03-23T01:54:25.670Z,21.33
2019-03-23T01:56:53.989Z,21.75
2019-03-23T01:59:22.338Z,24.23
2019-03-23T02:01:50.645Z,25.60
2019-03-23T02:04:18.964Z,26.60
2019-03-23T02:06:47.276Z,26.45
2019-03-23T02:09:15.597Z,28.23
2019-03-23T02:11:43.886Z,29.52
2019-03-23T02:14:12.196Z,32.30
2019-03-23T02:16:40.492Z,34.08
2019-03-23T02:19:08.820Z,36.98
2019-03-23T02:21:37.385Z,40.52
2019-03-23T02:24:05.713Z,43.27
2019-03-23T02:26:34.042Z,45.20
2019-03-23T02:29:02.364Z,44.80
2019-03-23T02:31:31.015Z,45.10
2019-03-23T02:33:59.387Z,44.53
2019-03-23T02:36:27.773Z,44.75
2019-03-23T02:38:56.104Z,45.45
2019-03-23T02:41:24.406Z,45.48
2019-03-23T02:43:52.716Z,45.88
2019-03-23T02:46:21.028Z,46.15
2019-03-23T02:48:49.341Z,47.08
2019-03-23T02:51:17.655Z,46.85
2019-03-23T02:53:45.992Z,49.17
2019-03-23T02:56:14.354Z,49.03
2019-03-23T02:58:42.664Z,50.45
2019-03-23T03:01:10.968Z,50.08
2019-03-23T03:03:39.318Z,50.48
2019-03-23T03:06:07.603Z,50.25
2019-03-23T03:08:35.955Z,50.17
2019-03-23T03:11:04.582Z,50.73
2019-03-23T03:13:32.879Z,50.43
2019-03-23T03:16:01.199Z,49.93
2019-03-23T03:18:29.484Z,51.75
2019-03-23T03:20:57.815Z,50.30
2019-03-23T03:23:26.129Z,49.83
2019-03-23T03:25:54.465Z,51.37
2019-03-23T03:28:22.749Z,50.40
2019-03-23T03:30:51.131Z,50.63
2019-03-23T03:33:19.475Z,50.23
2019-03-23T03:35:47.778Z,49.03
2019-03-23T03:38:16.152Z,51.37
2019-03-23T03:40:44.530Z,51.00
2019-03-23T03:43:12.837Z,53.45
2019-03-23T03:45:41.446Z,51.75
2019-03-23T03:48:09.771Z,51.85
2019-03-23T03:50:38.079Z,52.15
2019-03-23T03:53:06.385Z,51.08
2019-03-23T03:55:34.704Z,52.53
2019-03-23T03:58:03.026Z,50.58
2019-03-23T04:00:31.622Z,53.27
2019-03-23T04:02:59.937Z,51.18
2019-03-23T04:05:28.233Z,51.33
2019-03-23T04:08:09.847Z,54.10
2019-03-23T04:10:26.613Z,52.70
2019-03-23T04:12:54.932Z,52.17
2019-03-23T04:15:23.266Z,51.75
2019-03-23T04:17:51.565Z,52.62
2019-03-23T04:20:19.901Z,51.73
2019-03-23T04:22:48.220Z,52.98
2019-03-23T04:25:16.540Z,51.92
2019-03-23T04:27:44.851Z,54.03
2019-03-23T04:30:13.450Z,54.08
2019-03-23T04:32:41.781Z,54.93
2019-03-23T04:35:10.331Z,54.20
2019-03-23T04:37:38.660Z,56.10
2019-03-23T04:40:09.816Z,53.38
2019-03-23T04:42:38.447Z,53.70
2019-03-23T04:45:08.538Z,52.20
2019-03-23T04:47:37.165Z,52.60
2019-03-23T04:50:08.660Z,53.02
2019-03-23T04:52:36.972Z,52.20
2019-03-23T04:55:11.105Z,52.48
2019-03-23T04:57:39.949Z,52.40
2019-03-23T05:00:10.898Z,52.98
2019-03-23T05:02:39.520Z,52.55
2019-03-23T05:05:07.826Z,52.40
2019-03-23T05:07:36.132Z,55.25
2019-03-23T05:10:05.765Z,53.67
2019-03-23T05:12:34.349Z,54.88
2019-03-23T05:15:02.644Z,54.33
2019-03-23T05:17:30.965Z,52.73
2019-03-23T05:19:59.585Z,53.47
2019-03-23T05:22:27.927Z,53.83
2019-03-23T05:24:56.227Z,54.15
2019-03-23T05:27:24.550Z,56.63
2019-03-23T05:29:52.856Z,55.83
2019-03-23T05:32:21.205Z,56.70
2019-03-23T05:34:49.584Z,55.95
2019-03-23T05:37:17.921Z,56.10
2019-03-23T05:39:46.220Z,56.48
2019-03-23T05:42:14.529Z,56.42
2019-03-23T05:44:42.925Z,57.03
2019-03-23T05:47:11.272Z,55.33
2019-03-23T05:49:39.593Z,56.05
2019-03-23T05:52:07.898Z,95.45
2019-03-23T05:54:36.340Z,71.37
2019-03-23T05:57:04.961Z,57.33
2019-03-23T05:59:33.394Z,55.03
2019-03-23T06:02:01.765Z,56.33
2019-03-23T06:04:30.110Z,54.27
2019-03-23T06:06:58.418Z,54.63
2019-03-23T06:09:26.737Z,54.77
2019-03-23T06:11:55.047Z,56.83
2019-03-23T06:14:23.361Z,56.58
2019-03-23T06:16:51.669Z,54.67
2019-03-23T06:19:19.970Z,53.23
2019-03-23T06:21:48.280Z,54.27
2019-03-23T06:24:16.596Z,54.23
2019-03-23T06:26:44.916Z,56.90
2019-03-23T06:29:13.233Z,52.15
2019-03-23T06:31:41.537Z,54.17
2019-03-23T06:34:09.831Z,53.02
2019-03-23T06:36:38.157Z,50.90
2019-03-23T06:39:06.921Z,52.73
2019-03-23T06:41:35.287Z,53.48
2019-03-23T06:44:03.540Z,52.88
2019-03-23T06:46:31.879Z,51.63
2019-03-23T06:49:00.175Z,51.13
2019-03-23T06:51:28.494Z,50.17
2019-03-23T06:53:56.881Z,53.28
2019-03-23T06:56:25.204Z,51.23
2019-03-23T06:58:53.567Z,50.75
2019-03-23T07:01:22.208Z,51.33
2019-03-23T07:03:50.524Z,52.48
2019-03-23T07:06:18.838Z,51.53
2019-03-23T07:08:47.134Z,49.73
2019-03-23T07:11:15.459Z,50.37
2019-03-23T07:13:43.765Z,48.75
2019-03-23T07:16:12.087Z,49.67
2019-03-23T07:18:40.396Z,52.85
2019-03-23T07:21:09.014Z,49.77
2019-03-23T07:23:37.333Z,50.48
2019-03-23T07:26:05.640Z,49.20
2019-03-23T07:28:33.952Z,50.25
2019-03-23T07:31:02.533Z,48.92
2019-03-23T07:33:30.866Z,51.13
2019-03-23T07:35:59.174Z,48.50
2019-03-23T07:38:27.479Z,49.17
2019-03-23T07:40:55.874Z,48.45
2019-03-23T07:43:24.192Z,47.25
2019-03-23T07:45:52.487Z,48.00
2019-03-23T07:48:20.808Z,52.15
2019-03-23T07:50:49.098Z,49.85
2019-03-23T07:53:17.419Z,47.62
2019-03-23T07:55:45.734Z,48.05
2019-03-23T07:58:14.385Z,47.87
2019-03-23T08:00:42.673Z,51.18
2019-03-23T08:03:11.351Z,48.28
2019-03-23T08:05:39.683Z,47.93
2019-03-23T08:08:08.017Z,47.10
2019-03-23T08:10:36.584Z,48.17
2019-03-23T08:13:05.166Z,46.40
2019-03-23T08:15:33.643Z,45.73
2019-03-23T08:18:02.012Z,46.88
2019-03-23T08:20:30.325Z,45.38
2019-03-23T08:22:58.631Z,47.03
2019-03-23T08:25:26.963Z,47.15
2019-03-23T08:27:55.272Z,45.20
2019-03-23T08:30:23.628Z,45.80
2019-03-23T08:32:52.042Z,45.90
2019-03-23T08:35:20.372Z,45.70
2019-03-23T08:37:48.672Z,46.92
2019-03-23T08:40:16.985Z,46.48
2019-03-23T08:42:45.361Z,46.00
2019-03-23T08:45:13.826Z,48.85
2019-03-23T08:47:42.155Z,46.83
2019-03-23T08:50:10.743Z,46.02
2019-03-23T08:52:39.064Z,47.98
2019-03-23T08:55:07.394Z,46.02
2019-03-23T08:57:35.712Z,46.73
2019-03-23T09:00:06.220Z,47.23
2019-03-23T09:02:34.555Z,45.85
2019-03-23T09:05:02.850Z,48.00
2019-03-23T09:07:31.187Z,47.20
2019-03-23T09:09:59.666Z,48.42
2019-03-23T09:12:28.040Z,45.58
2019-03-23T09:14:56.351Z,45.10
2019-03-23T09:17:24.979Z,44.00
2019-03-23T09:19:53.311Z,44.25
2019-03-23T09:22:21.619Z,42.80
2019-03-23T09:24:49.937Z,45.92
2019-03-23T09:27:18.233Z,45.28
2019-03-23T09:29:46.857Z,45.05
2019-03-23T09:32:15.436Z,45.55
2019-03-23T09:34:43.739Z,44.95
2019-03-23T09:37:12.133Z,45.92
2019-03-23T09:39:40.816Z,44.55
2019-03-23T09:42:09.315Z,45.80
2019-03-23T09:44:37.712Z,46.15
2019-03-23T09:47:06.044Z,45.38
2019-03-23T09:49:34.341Z,45.03
2019-03-23T09:52:02.681Z,44.73
2019-03-23T09:54:30.994Z,46.07
2019-03-23T09:56:59.666Z,43.78
2019-03-23T09:59:28.057Z,43.58
2019-03-23T10:01:56.393Z,42.90
2019-03-23T10:04:24.691Z,42.85
2019-03-23T10:06:52.994Z,41.92
2019-03-23T10:09:21.623Z,42.13
2019-03-23T10:11:50.206Z,41.68
2019-03-23T10:14:18.576Z,43.33
2019-03-23T10:16:47.123Z,41.92
2019-03-23T10:19:15.434Z,44.00
2019-03-23T10:21:43.732Z,41.35
2019-03-23T10:24:12.073Z,42.75
2019-03-23T10:26:40.379Z,43.20
2019-03-23T10:29:08.720Z,42.35
2019-03-23T10:31:37.018Z,42.80
2019-03-23T10:34:05.348Z,42.33
2019-03-23T10:36:33.733Z,42.45
2019-03-23T10:39:02.300Z,41.35
2019-03-23T10:41:30.628Z,41.15
2019-03-23T10:43:58.956Z,40.23
2019-03-23T10:46:27.521Z,41.90
2019-03-23T10:48:55.850Z,41.77
2019-03-23T10:51:24.157Z,39.70
2019-03-23T10:53:52.484Z,41.23
2019-03-23T10:56:20.775Z,41.30
2019-03-23T10:58:49.091Z,40.00
2019-03-23T11:01:17.385Z,41.68
2019-03-23T11:03:45.696Z,40.33
2019-03-23T11:06:14.018Z,37.80
2019-03-23T11:08:42.643Z,36.98
2019-03-23T11:11:11.295Z,35.13
2019-03-23T11:13:39.713Z,37.42
2019-03-23T11:16:08.377Z,40.98
2019-03-23T11:18:37.882Z,38.83
2019-03-23T11:21:06.267Z,38.57
2019-03-23T11:23:34.577Z,40.33
2019-03-23T11:26:02.900Z,38.90
2019-03-23T11:28:31.207Z,37.07
2019-03-23T11:31:00.168Z,36.53
2019-03-23T11:33:28.472Z,37.35
2019-03-23T11:35:58.050Z,37.83
2019-03-23T11:38:26.849Z,35.90
2019-03-23T11:40:55.492Z,36.42
2019-03-23T11:43:23.759Z,35.78
2019-03-23T11:45:52.052Z,36.27
2019-03-23T11:48:20.371Z,37.73
2019-03-23T11:50:48.677Z,37.20
2019-03-23T11:53:17.018Z,35.80
2019-03-23T11:55:45.332Z,38.03
2019-03-23T11:58:13.973Z,35.70
2019-03-23T12:00:42.397Z,35.08
2019-03-23T12:03:10.753Z,35.23
2019-03-23T12:05:39.052Z,34.60
2019-03-23T12:08:07.383Z,35.40
2019-03-23T12:10:35.677Z,34.53
2019-03-23T12:13:04.454Z,34.60
2019-03-23T12:15:32.766Z,34.90
2019-03-23T12:18:01.079Z,35.30
2019-03-23T12:20:29.420Z,35.88
2019-03-23T12:22:57.707Z,34.20
2019-03-23T12:25:26.042Z,34.35
2019-03-23T12:27:54.346Z,34.73
2019-03-23T12:30:23.056Z,35.68
2019-03-23T12:32:51.355Z,36.58
2019-03-23T12:35:19.695Z,35.23
2019-03-23T12:37:48.254Z,30.90
2019-03-23T12:40:16.573Z,29.75
2019-03-23T12:42:44.880Z,31.05
2019-03-23T12:45:13.381Z,32.20
2019-03-23T12:47:41.997Z,32.70
2019-03-23T12:50:11.375Z,32.20
2019-03-23T12:52:39.662Z,31.37
2019-03-23T12:55:08.524Z,30.97
2019-03-23T12:57:36.836Z,30.75
2019-03-23T13:00:08.665Z,31.75
2019-03-23T13:02:36.986Z,31.65
2019-03-23T13:05:06.734Z,30.55
2019-03-23T13:07:35.044Z,30.48
2019-03-23T13:10:04.209Z,32.58
2019-03-23T13:12:32.527Z,31.65
2019-03-23T13:15:00.833Z,31.00
2019-03-23T13:17:29.148Z,31.68
2019-03-23T13:19:57.531Z,32.23
2019-03-23T13:22:25.856Z,33.40
2019-03-23T13:24:54.238Z,31.45
2019-03-23T13:27:22.565Z,29.77
2019-03-23T13:29:50.868Z,31.62
2019-03-23T13:32:19.196Z,30.52
2019-03-23T13:34:47.496Z,30.85
2019-03-23T13:37:15.806Z,30.70
2019-03-23T13:39:44.208Z,29.23
2019-03-23T13:42:12.565Z,30.02
2019-03-23T13:44:40.876Z,30.00
2019-03-23T13:47:09.171Z,28.92
2019-03-23T13:49:37.767Z,30.85
2019-03-23T13:52:06.077Z,29.60
2019-03-23T13:54:34.393Z,30.97
2019-03-23T13:57:02.699Z,30.88
2019-03-23T13:59:31.112Z,28.62
2019-03-23T14:01:59.767Z,29.95
2019-03-23T14:04:28.070Z,29.93
2019-03-23T14:06:56.726Z,29.67
2019-03-23T14:09:25.034Z,29.60
2019-03-23T14:11:55.292Z,31.35
2019-03-23T14:14:23.464Z,30.97
2019-03-23T14:16:52.092Z,29.15
2019-03-23T14:19:20.404Z,29.82
2019-03-23T14:21:48.730Z,30.68
2019-03-23T14:24:17.041Z,31.33
2019-03-23T14:26:45.378Z,31.97
2019-03-23T14:29:13.686Z,29.92
2019-03-23T14:31:42.023Z,30.50
2019-03-23T14:34:10.333Z,30.12
2019-03-23T14:36:38.658Z,31.80
2019-03-23T14:39:07.336Z,32.03
2019-03-23T14:41:35.979Z,33.13
2019-03-23T14:44:04.283Z,32.55
2019-03-23T14:46:32.618Z,33.53
2019-03-23T14:49:01.899Z,35.30
2019-03-23T14:51:30.402Z,34.85
2019-03-23T14:53:59.001Z,35.05
2019-03-23T14:56:31.646Z,35.40
2019-03-23T14:58:57.913Z,35.35
2019-03-23T15:01:26.584Z,34.33
2019-03-23T15:03:55.216Z,35.78
2019-03-23T15:06:23.522Z,35.48
2019-03-23T15:08:51.855Z,34.90
2019-03-23T15:11:20.243Z,33.10
2019-03-23T15:13:48.545Z,34.73
2019-03-23T15:16:16.877Z,34.80
2019-03-23T15:18:45.181Z,35.20
2019-03-23T15:21:13.496Z,34.67
2019-03-23T15:23:42.060Z,34.75
2019-03-23T15:26:10.683Z,34.27
2019-03-23T15:28:39.008Z,35.68
2019-03-23T15:31:07.318Z,36.40
2019-03-23T15:33:35.632Z,35.90
2019-03-23T15:36:03.953Z,35.60
2019-03-23T15:38:32.575Z,36.38
2019-03-23T15:41:00.920Z,38.63
2019-03-23T15:43:29.264Z,34.63
2019-03-23T15:45:57.571Z,32.35
2019-03-23T15:48:25.892Z,33.70
2019-03-23T15:50:54.193Z,31.57
2019-03-23T15:53:22.524Z,29.75
2019-03-23T15:55:50.826Z,31.10
2019-03-23T15:58:19.134Z,32.85
2019-03-23T16:00:47.443Z,32.23
2019-03-23T16:03:15.751Z,31.55
2019-03-23T16:05:44.047Z,31.68
2019-03-23T16:08:12.362Z,32.93
2019-03-23T16:10:41.014Z,32.13
2019-03-23T16:13:09.345Z,33.20
2019-03-23T16:15:37.943Z,32.67
2019-03-23T16:18:06.277Z,34.50
2019-03-23T16:20:34.911Z,35.48
2019-03-23T16:23:03.601Z,35.83
2019-03-23T16:25:31.897Z,35.65
2019-03-23T16:28:00.579Z,35.15
2019-03-23T16:30:30.426Z,35.38
2019-03-23T16:32:58.938Z,35.98
2019-03-23T16:35:27.268Z,35.13
2019-03-23T16:37:55.599Z,36.85
2019-03-23T16:40:23.907Z,42.17
2019-03-23T16:42:52.434Z,36.17
2019-03-23T16:45:20.981Z,35.05
2019-03-23T16:47:49.327Z,38.90
2019-03-23T16:50:17.655Z,36.95
2019-03-23T16:52:45.964Z,37.42
2019-03-23T16:55:14.484Z,37.13
2019-03-23T16:57:42.780Z,37.90
2019-03-23T17:00:15.442Z,36.98
2019-03-23T17:02:44.008Z,37.60
2019-03-23T17:05:12.662Z,37.48
2019-03-23T17:07:40.970Z,38.23
2019-03-23T17:10:09.442Z,39.70
2019-03-23T17:12:37.737Z,38.38
2019-03-23T17:15:07.835Z,38.70
2019-03-23T17:17:36.848Z,37.57
2019-03-23T17:20:05.736Z,37.58
2019-03-23T17:22:34.040Z,37.85
2019-03-23T17:25:02.522Z,37.90
2019-03-23T17:27:30.820Z,38.05
2019-03-23T17:29:59.195Z,38.20
2019-03-23T17:32:27.495Z,38.85
2019-03-23T17:34:55.816Z,38.30
2019-03-23T17:37:24.476Z,38.23
2019-03-23T17:39:52.888Z,38.28
2019-03-23T17:42:21.217Z,37.95
2019-03-23T17:44:49.520Z,38.80
2019-03-23T17:47:17.832Z,39.05
2019-03-23T17:49:46.136Z,37.70
2019-03-23T17:52:14.459Z,38.23
2019-03-23T17:54:42.757Z,38.00
2019-03-23T17:57:11.056Z,38.92
2019-03-23T17:59:39.379Z,36.53
2019-03-23T18:02:07.681Z,33.20
2019-03-23T18:04:36.028Z,32.45
2019-03-23T18:07:04.322Z,29.60
2019-03-23T18:09:32.647Z,27.53
2019-03-23T18:12:00.959Z,31.70
2019-03-23T18:14:29.280Z,22.00
2019-03-23T18:16:57.593Z,18.57
2019-03-23T18:19:26.211Z,16.80
2019-03-23T18:21:54.513Z,14.60
2019-03-23T18:24:22.831Z,16.97
2019-03-23T18:26:51.159Z,15.73
2019-03-23T18:29:19.474Z,17.47
2019-03-23T18:31:48.087Z,18.50
2019-03-23T18:34:16.420Z,16.45
2019-03-23T18:36:44.733Z,15.98
2019-03-23T18:39:13.066Z,15.95
2019-03-23T18:41:41.378Z,16.57
2019-03-23T18:44:16.223Z,19.90
2019-03-23T18:46:40.208Z,17.87
2019-03-23T18:49:08.502Z,18.55
2019-03-23T18:51:37.119Z,17.50
2019-03-23T18:54:05.429Z,17.50
2019-03-23T18:56:33.971Z,18.17
2019-03-23T18:59:02.275Z,18.62
2019-03-23T19:01:30.890Z,18.37
2019-03-23T19:03:59.293Z,19.07
2019-03-23T19:06:27.617Z,17.20
2019-03-23T19:08:55.908Z,18.27
2019-03-23T19:11:24.503Z,19.35
2019-03-23T19:13:52.811Z,19.60
2019-03-23T19:16:21.113Z,19.17
2019-03-23T19:18:49.441Z,19.80
2019-03-23T19:21:18.131Z,19.57
2019-03-23T19:23:46.455Z,20.50
2019-03-23T19:26:14.756Z,19.25
2019-03-23T19:28:43.066Z,20.40
2019-03-23T19:31:11.381Z,20.10
2019-03-23T19:33:39.705Z,20.10
2019-03-23T19:36:08.300Z,21.42
2019-03-23T19:38:36.730Z,20.30
2019-03-23T19:41:05.662Z,21.53
2019-03-23T19:43:34.055Z,21.23
2019-03-23T19:46:02.383Z,21.12
2019-03-23T19:48:30.690Z,20.90
2019-03-23T19:50:59.020Z,20.20
2019-03-23T19:53:27.352Z,21.20
2019-03-23T19:55:55.660Z,20.32
2019-03-23T19:58:23.962Z,19.45
2019-03-23T20:00:52.296Z,20.68
2019-03-23T20:03:20.862Z,19.20
2019-03-23T20:05:49.249Z,19.80
2019-03-23T20:08:17.558Z,19.57
2019-03-23T20:10:45.890Z,17.42
2019-03-23T20:13:14.188Z,16.42
2019-03-23T20:15:42.521Z,14.98
2019-03-23T20:18:10.824Z,12.55
2019-03-23T20:20:39.140Z,11.75
2019-03-23T20:23:07.461Z,11.18
2019-03-23T20:25:35.778Z,11.05
2019-03-23T20:28:04.075Z,10.05
2019-03-23T20:30:32.420Z,10.80
2019-03-23T20:33:00.741Z,10.33
2019-03-23T20:35:29.032Z,9.50
2019-03-23T20:37:57.349Z,9.80
2019-03-23T20:40:25.659Z,8.78
2019-03-23T20:42:53.984Z,8.35
2019-03-23T20:45:27.556Z,7.00
2019-03-23T20:47:56.200Z,7.53
2019-03-23T20:50:24.502Z,7.70
2019-03-23T20:52:52.829Z,6.72
2019-03-23T20:55:28.522Z,6.60
2019-03-23T20:57:56.867Z,5.80
2019-03-23T21:00:25.181Z,5.97
2019-03-23T21:02:53.510Z,6.03
2019-03-23T21:05:33.200Z,5.00
2019-03-23T21:07:52.110Z,4.58
2019-03-23T21:10:21.360Z,4.50
2019-03-23T21:12:49.667Z,4.40
2019-03-23T21:15:17.996Z,4.78
2019-03-23T21:17:51.339Z,4.40
2019-03-23T21:20:16.365Z,4.30
2019-03-23T21:22:44.688Z,4.92
2019-03-23T21:25:13.556Z,4.30
2019-03-23T21:27:41.857Z,4.10
2019-03-23T21:30:13.183Z,5.28
2019-03-23T21:32:41.746Z,4.03
2019-03-23T21:35:10.324Z,3.98
2019-03-23T21:37:38.816Z,3.75
2019-03-23T21:40:07.604Z,4.87
2019-03-23T21:42:35.941Z,4.70
2019-03-23T21:45:05.782Z,4.78
2019-03-23T21:47:34.102Z,4.50
2019-03-23T21:50:02.409Z,4.30
2019-03-23T21:52:30.986Z,4.12
2019-03-23T21:54:59.290Z,4.10
2019-03-23T21:57:27.621Z,4.70
2019-03-23T21:59:55.991Z,4.00
2019-03-23T22:02:24.315Z,5.17
2019-03-23T22:04:52.609Z,4.10
2019-03-23T22:07:21.213Z,4.30
2019-03-23T22:09:49.515Z,4.40
2019-03-23T22:12:17.842Z,4.90
2019-03-23T22:14:46.445Z,4.35
2019-03-23T22:17:14.747Z,4.60
2019-03-23T22:19:43.051Z,4.45
2019-03-23T22:22:11.688Z,4.78
2019-03-23T22:24:40.005Z,5.20
2019-03-23T22:27:08.290Z,5.10
2019-03-23T22:29:36.919Z,5.20
2019-03-23T22:32:05.268Z,5.43
2019-03-23T22:34:33.874Z,5.35
2019-03-23T22:37:02.170Z,4.97
2019-03-23T22:39:30.527Z,6.08
2019-03-23T22:41:59.214Z,6.40
2019-03-23T22:44:27.535Z,5.30
2019-03-23T22:46:55.819Z,6.30
2019-03-23T22:49:24.449Z,5.80
2019-03-23T22:51:52.773Z,7.40
2019-03-23T22:54:21.421Z,7.30
2019-03-23T22:56:49.997Z,6.80
2019-03-23T22:59:18.282Z,6.47
2019-03-23T23:01:46.956Z,6.83
2019-03-23T23:04:15.429Z,6.42
2019-03-23T23:06:44.034Z,6.50
2019-03-23T23:09:12.313Z,6.77
2019-03-23T23:11:40.636Z,6.40
2019-03-23T23:14:08.929Z,7.03
2019-03-23T23:16:37.206Z,6.55
2019-03-23T23:19:05.555Z,6.80
2019-03-23T23:21:33.852Z,7.15
2019-03-23T23:24:02.189Z,6.90
2019-03-23T23:26:30.481Z,6.70
2019-03-23T23:28:58.798Z,6.87
2019-03-23T23:31:27.084Z,7.30
2019-03-23T23:33:55.390Z,7.37
2019-03-23T23:36:23.685Z,7.00
2019-03-23T23:38:52.636Z,7.20
2019-03-23T23:41:21.019Z,6.97
2019-03-23T23:43:49.339Z,6.50
2019-03-23T23:46:17.662Z,7.10
2019-03-23T23:48:51.302Z,7.72
2019-03-23T23:51:16.013Z,7.37
2019-03-23T23:53:44.314Z,7.20
2019-03-23T23:56:12.617Z,8.17
2019-03-23T23:58:40.914Z,8.00
