createdAt,value
2023-04-08T00:03:53.249Z,11.30
2023-04-08T00:08:57.626Z,11.80
2023-04-08T00:14:01.007Z,9.67
2023-04-08T00:19:03.043Z,10.80
2023-04-08T00:24:07.717Z,14.23
2023-04-08T00:29:39.080Z,9.93
2023-04-08T00:34:43.714Z,10.40
2023-04-08T00:39:48.571Z,10.83
2023-04-08T00:44:52.836Z,10.77
2023-04-08T00:49:54.872Z,14.20
2023-04-08T00:55:11.353Z,12.27
2023-04-08T01:00:17.637Z,10.47
2023-04-08T01:05:51.702Z,11.57
2023-04-08T01:10:54.947Z,10.13
2023-04-08T01:16:05.635Z,11.57
2023-04-08T01:21:10.403Z,11.63
2023-04-08T01:26:16.088Z,13.77
2023-04-08T01:31:18.800Z,12.40
2023-04-08T01:36:22.254Z,11.20
2023-04-08T01:46:51.531Z,10.67
2023-04-08T01:51:54.311Z,12.20
2023-04-08T01:57:06.246Z,11.97
2023-04-08T02:02:18.426Z,11.67
2023-04-08T02:07:30.096Z,12.33
2023-04-08T02:12:37.546Z,16.50
2023-04-08T02:17:58.040Z,12.53
2023-04-08T02:23:08.378Z,11.80
2023-04-08T02:28:12.186Z,13.93
2023-04-08T02:33:24.761Z,12.83
2023-04-08T02:38:34.114Z,12.23
2023-04-08T02:44:10.941Z,11.17
2023-04-08T02:49:13.575Z,11.73
2023-04-08T02:54:18.945Z,11.07
2023-04-08T02:59:20.697Z,12.60
2023-04-08T03:10:39.746Z,12.47
2023-04-08T03:15:41.950Z,11.67
2023-04-08T03:20:48.880Z,13.03
2023-04-08T03:26:06.072Z,13.27
2023-04-08T03:31:20.130Z,12.47
2023-04-08T03:36:22.199Z,11.83
2023-04-08T03:41:24.022Z,12.03
2023-04-08T03:46:26.279Z,11.30
2023-04-08T03:51:33.273Z,12.47
2023-04-08T03:56:35.430Z,11.17
2023-04-08T04:01:40.719Z,12.70
2023-04-08T04:06:50.092Z,12.73
2023-04-08T04:11:51.954Z,11.13
2023-04-08T04:16:54.038Z,12.30
2023-04-08T04:21:59.477Z,11.40
2023-04-08T04:27:01.359Z,12.60
2023-04-08T04:32:06.759Z,11.67
2023-04-08T04:37:10.953Z,11.43
2023-04-08T04:42:12.948Z,11.07
2023-04-08T04:47:26.649Z,12.97
2023-04-08T04:52:31.747Z,11.80
2023-04-08T04:57:49.793Z,10.23
2023-04-08T05:02:51.769Z,12.30
2023-04-08T05:07:54.066Z,12.00
2023-04-08T05:13:02.566Z,14.23
2023-04-08T05:18:06.154Z,14.43
2023-04-08T05:23:08.903Z,13.37
2023-04-08T05:28:11.990Z,13.73
2023-04-08T05:33:15.883Z,13.73
2023-04-08T05:38:17.860Z,12.50
2023-04-08T05:43:20.466Z,14.30
2023-04-08T05:48:25.483Z,10.77
2023-04-08T05:53:28.661Z,11.97
2023-04-08T05:58:30.953Z,11.30
2023-04-08T06:03:35.961Z,12.00
2023-04-08T06:08:55.053Z,11.97
2023-04-08T06:14:25.774Z,10.67
2023-04-08T06:19:27.849Z,12.03
2023-04-08T06:25:34.347Z,9.40
2023-04-08T06:30:38.639Z,9.70
2023-04-08T06:36:30.442Z,10.13
2023-04-08T06:42:17.893Z,9.20
2023-04-08T06:47:26.642Z,10.17
2023-04-08T06:57:55.509Z,9.70
2023-04-08T07:03:05.172Z,11.40
2023-04-08T07:08:07.063Z,9.20
2023-04-08T07:13:46.219Z,9.77
2023-04-08T07:19:26.957Z,10.00
2023-04-08T07:24:35.811Z,10.33
2023-04-08T07:35:00.619Z,11.87
2023-04-08T07:40:03.100Z,10.13
2023-04-08T07:45:50.442Z,9.70
2023-04-08T07:51:08.283Z,10.27
2023-04-08T07:56:26.526Z,9.73
2023-04-08T08:01:40.677Z,12.60
2023-04-08T08:06:42.823Z,11.43
2023-04-08T08:11:47.918Z,10.30
2023-04-08T08:28:14.930Z,10.80
2023-04-08T08:39:02.438Z,14.13
2023-04-08T08:50:20.370Z,10.50
2023-04-08T08:56:44.974Z,13.20
2023-04-08T09:08:18.161Z,9.37
2023-04-08T09:25:32.297Z,10.00
2023-04-08T09:30:55.351Z,11.77
2023-04-08T09:49:05.424Z,10.87
2023-04-08T10:00:23.342Z,15.07
2023-04-08T10:11:49.426Z,14.20
2023-04-08T10:16:51.774Z,12.70
2023-04-08T10:21:55.874Z,11.40
2023-04-08T10:27:50.034Z,11.77
2023-04-08T10:33:15.718Z,12.90
2023-04-08T10:38:18.770Z,13.73
2023-04-08T10:43:24.481Z,11.27
2023-04-08T10:54:53.784Z,11.07
2023-04-08T11:07:07.875Z,12.40
2023-04-08T11:12:27.950Z,11.13
2023-04-08T11:17:37.925Z,13.23
2023-04-08T11:22:40.255Z,13.40
2023-04-08T11:27:51.762Z,12.17
2023-04-08T11:33:36.550Z,13.30
2023-04-08T11:50:36.251Z,13.70
2023-04-08T11:56:05.819Z,13.10
2023-04-08T12:21:49.681Z,14.00
2023-04-08T12:33:06.842Z,23.17
2023-04-08T12:57:57.798Z,17.83
2023-04-08T13:03:01.574Z,17.60
2023-04-08T13:09:00.027Z,17.30
2023-04-08T13:14:20.309Z,21.30
2023-04-08T13:25:53.130Z,16.43
2023-04-08T13:31:42.581Z,16.10
2023-04-08T13:49:20.761Z,19.83
2023-04-08T14:01:35.484Z,20.57
2023-04-08T14:12:20.121Z,24.77
2023-04-08T15:25:57.881Z,16.70
2023-04-08T18:07:55.005Z,19.23
2023-04-08T18:28:08.831Z,29.93
2023-04-08T19:08:12.935Z,22.30
2023-04-08T19:33:22.048Z,26.90
2023-04-08T19:38:52.473Z,28.27
2023-04-08T19:44:17.278Z,27.23
2023-04-08T19:49:58.519Z,29.57
2023-04-08T19:55:00.545Z,25.40
2023-04-08T20:12:39.166Z,28.23
2023-04-08T20:17:45.924Z,31.03
2023-04-08T20:28:43.251Z,35.53
2023-04-08T20:33:57.396Z,30.70
2023-04-08T20:39:04.901Z,26.47
2023-04-08T20:44:09.902Z,24.77
2023-04-08T20:49:12.159Z,22.27
2023-04-08T20:54:22.525Z,23.07
2023-04-08T20:59:34.245Z,26.20
2023-04-08T21:04:45.087Z,22.80
2023-04-08T21:09:56.218Z,23.50
2023-04-08T21:15:00.640Z,21.47
2023-04-08T21:20:04.617Z,23.40
2023-04-08T21:31:53.836Z,20.73
2023-04-08T21:38:07.191Z,22.57
2023-04-08T21:44:25.570Z,22.50
2023-04-08T21:50:20.949Z,20.73
2023-04-08T21:55:26.707Z,22.17
2023-04-08T22:00:32.339Z,24.43
2023-04-08T22:45:18.509Z,25.83
2023-04-08T22:56:29.408Z,29.77
2023-04-08T23:07:10.790Z,29.60
2023-04-08T23:12:12.723Z,25.67
2023-04-08T23:23:10.709Z,29.73
2023-04-08T23:28:20.191Z,32.43
2023-04-08T23:33:25.399Z,28.63
2023-04-08T23:38:27.377Z,27.97
2023-04-08T23:43:32.344Z,28.27
2023-04-08T23:48:48.197Z,29.83
2023-04-08T23:53:52.163Z,26.17
2023-04-08T23:58:54.662Z,27.70
