createdAt,value
2017-07-01T00:00:29.543Z,16.7
2017-07-01T00:01:07.824Z,16.7
2017-07-01T00:01:45.619Z,16.7
2017-07-01T00:02:23.490Z,16.7
2017-07-01T00:03:01.068Z,16.7
2017-07-01T00:03:38.630Z,16.6
2017-07-01T00:04:16.801Z,16.7
2017-07-01T00:04:54.767Z,16.7
2017-07-01T00:05:32.441Z,16.7
2017-07-01T00:06:10.424Z,16.7
2017-07-01T00:06:48.126Z,16.6
2017-07-01T00:07:25.755Z,16.7
2017-07-01T00:08:03.535Z,16.6
2017-07-01T00:08:41.206Z,16.6
2017-07-01T00:09:18.969Z,16.6
2017-07-01T00:09:57.135Z,16.6
2017-07-01T00:10:35.111Z,16.6
2017-07-01T00:11:12.879Z,16.6
2017-07-01T00:11:50.951Z,16.6
2017-07-01T00:12:28.718Z,16.6
2017-07-01T00:13:06.483Z,16.7
2017-07-01T00:13:44.350Z,16.5
2017-07-01T00:14:22.311Z,16.6
2017-07-01T00:15:00.084Z,16.7
2017-07-01T00:15:37.957Z,16.6
2017-07-01T00:16:16.124Z,16.6
2017-07-01T00:16:53.997Z,16.6
2017-07-01T00:17:31.857Z,16.5
2017-07-01T00:18:09.935Z,16.6
2017-07-01T00:18:48.108Z,16.6
2017-07-01T00:19:25.714Z,16.6
2017-07-01T00:20:03.762Z,16.6
2017-07-01T00:20:41.432Z,16.5
2017-07-01T00:21:19.102Z,16.6
2017-07-01T00:21:56.872Z,16.6
2017-07-01T00:22:34.937Z,16.6
2017-07-01T00:23:12.908Z,16.6
2017-07-01T00:23:50.979Z,16.6
2017-07-01T00:24:29.245Z,16.6
2017-07-01T00:25:07.117Z,16.5
2017-07-01T00:25:44.991Z,16.6
2017-07-01T00:26:22.664Z,16.6
2017-07-01T00:27:00.530Z,16.6
2017-07-01T00:27:38.852Z,16.6
2017-07-01T00:28:16.621Z,16.6
2017-07-01T00:28:54.189Z,16.6
2017-07-01T00:29:32.055Z,16.6
2017-07-01T00:30:09.825Z,16.5
2017-07-01T00:30:48.100Z,16.6
2017-07-01T00:31:25.770Z,16.5
2017-07-01T00:32:03.541Z,16.6
2017-07-01T00:32:41.112Z,16.5
2017-07-01T00:33:18.785Z,16.6
2017-07-01T00:33:56.674Z,16.5
2017-07-01T00:34:34.943Z,16.6
2017-07-01T00:35:12.618Z,16.5
2017-07-01T00:35:50.392Z,16.6
2017-07-01T00:36:28.083Z,16.6
2017-07-01T00:37:06.134Z,16.5
2017-07-01T00:37:44.306Z,16.6
2017-07-01T00:38:22.171Z,16.5
2017-07-01T00:39:00.138Z,16.5
2017-07-01T00:39:38.415Z,16.5
2017-07-01T00:40:15.983Z,16.4
2017-07-01T00:40:53.756Z,16.5
2017-07-01T00:41:31.532Z,16.5
2017-07-01T00:42:09.428Z,16.5
2017-07-01T00:42:47.390Z,16.5
2017-07-01T00:43:25.258Z,16.5
2017-07-01T00:44:02.936Z,16.5
2017-07-01T00:44:40.823Z,16.5
2017-07-01T00:45:18.594Z,16.5
2017-07-01T00:45:56.468Z,16.5
2017-07-01T00:46:34.642Z,16.4
2017-07-01T00:47:12.228Z,16.4
2017-07-01T00:47:50.302Z,16.4
2017-07-01T00:48:28.071Z,16.4
2017-07-01T00:49:05.737Z,16.4
2017-07-01T00:49:43.314Z,16.4
2017-07-01T00:50:21.395Z,16.3
2017-07-01T00:50:59.171Z,16.3
2017-07-01T00:51:37.443Z,16.4
2017-07-01T00:52:15.508Z,16.3
2017-07-01T00:52:53.278Z,16.3
2017-07-01T00:53:31.256Z,16.3
2017-07-01T00:54:08.839Z,16.4
2017-07-01T00:54:46.708Z,16.3
2017-07-01T00:55:24.588Z,16.3
2017-07-01T00:56:02.760Z,16.3
2017-07-01T00:56:40.443Z,16.2
2017-07-01T00:57:18.515Z,16.3
2017-07-01T00:57:56.479Z,16.2
2017-07-01T00:58:34.452Z,16.2
2017-07-01T00:59:12.536Z,16.3
2017-07-01T00:59:50.305Z,16.3
2017-07-01T01:00:28.472Z,16.3
2017-07-01T01:01:06.643Z,16.3
2017-07-01T01:01:44.339Z,16.2
2017-07-01T01:02:22.406Z,16.3
2017-07-01T01:03:00.289Z,16.2
2017-07-01T01:03:38.462Z,16.2
2017-07-01T01:04:16.432Z,16.3
2017-07-01T01:04:54.605Z,16.2
2017-07-01T01:05:32.377Z,16.3
2017-07-01T01:06:10.359Z,16.2
2017-07-01T01:06:48.234Z,16.2
2017-07-01T01:07:26.007Z,16.2
2017-07-01T01:08:04.484Z,16.2
2017-07-01T01:08:42.550Z,16.3
2017-07-01T01:09:20.922Z,16.3
2017-07-01T01:09:58.894Z,16.2
2017-07-01T01:10:37.300Z,16.2
2017-07-01T01:11:15.066Z,16.2
2017-07-01T01:11:52.938Z,16.2
2017-07-01T01:12:30.908Z,16.1
2017-07-01T01:13:08.777Z,16.1
2017-07-01T01:13:46.354Z,16.1
2017-07-01T01:14:24.335Z,16.1
2017-07-01T01:15:02.202Z,16.1
2017-07-01T01:15:39.972Z,16.0
2017-07-01T01:16:17.647Z,16.1
2017-07-01T01:16:55.626Z,16.0
2017-07-01T01:17:33.593Z,16.0
2017-07-01T01:18:11.766Z,16.0
2017-07-01T01:18:49.659Z,16.1
2017-07-01T01:19:27.530Z,16.0
2017-07-01T01:20:05.504Z,16.1
2017-07-01T01:20:43.579Z,16.1
2017-07-01T01:21:21.677Z,16.0
2017-07-01T01:21:59.553Z,16.0
2017-07-01T01:22:37.222Z,16.0
2017-07-01T01:23:15.293Z,16.0
2017-07-01T01:23:53.157Z,15.9
2017-07-01T01:24:31.125Z,16.0
2017-07-01T01:25:08.817Z,15.9
2017-07-01T01:25:46.899Z,16.0
2017-07-01T01:26:24.468Z,16.0
2017-07-01T01:27:02.449Z,16.0
2017-07-01T01:27:40.426Z,15.9
2017-07-01T01:28:18.625Z,16.0
2017-07-01T01:28:56.601Z,16.0
2017-07-01T01:29:34.467Z,15.9
2017-07-01T01:30:12.546Z,15.8
2017-07-01T01:30:50.820Z,15.9
2017-07-01T01:31:29.099Z,15.9
2017-07-01T01:32:07.574Z,15.8
2017-07-01T01:32:45.349Z,15.9
2017-07-01T01:33:23.331Z,15.8
2017-07-01T01:34:01.500Z,16.0
2017-07-01T01:34:39.274Z,15.8
2017-07-01T01:35:17.141Z,15.9
2017-07-01T01:35:55.008Z,15.8
2017-07-01T01:36:32.786Z,15.9
2017-07-01T01:37:10.768Z,16.0
2017-07-01T01:37:48.837Z,16.0
2017-07-01T01:38:26.812Z,15.9
2017-07-01T01:39:04.487Z,15.9
2017-07-01T01:39:42.265Z,15.8
2017-07-01T01:40:20.033Z,15.9
2017-07-01T01:40:57.720Z,15.9
2017-07-01T01:41:35.896Z,15.8
2017-07-01T01:42:14.172Z,15.8
2017-07-01T01:42:52.144Z,15.7
2017-07-01T01:43:30.020Z,15.7
2017-07-01T01:44:07.784Z,15.7
2017-07-01T01:44:45.783Z,15.7
2017-07-01T01:45:23.850Z,15.7
2017-07-01T01:46:01.718Z,15.7
2017-07-01T01:46:39.697Z,15.8
2017-07-01T01:47:17.570Z,15.8
2017-07-01T01:47:55.544Z,15.7
2017-07-01T01:48:33.413Z,15.7
2017-07-01T01:49:11.282Z,15.6
2017-07-01T01:49:49.053Z,15.8
2017-07-01T01:50:26.722Z,15.7
2017-07-01T01:51:04.596Z,15.7
2017-07-01T01:51:42.467Z,15.7
2017-07-01T01:52:20.550Z,15.6
2017-07-01T01:52:58.313Z,15.8
2017-07-01T01:53:35.779Z,15.6
2017-07-01T01:54:13.766Z,15.6
2017-07-01T01:54:51.528Z,15.6
2017-07-01T01:55:29.807Z,15.7
2017-07-01T01:56:07.787Z,15.7
2017-07-01T01:56:45.771Z,15.7
2017-07-01T01:57:23.542Z,15.7
2017-07-01T01:58:01.332Z,15.7
2017-07-01T01:58:38.914Z,15.6
2017-07-01T01:59:17.119Z,15.6
2017-07-01T01:59:54.748Z,15.7
2017-07-01T02:00:32.525Z,15.7
2017-07-01T02:01:10.399Z,15.7
2017-07-01T02:01:48.068Z,15.6
2017-07-01T02:02:25.851Z,15.6
2017-07-01T02:03:03.542Z,15.6
2017-07-01T02:03:41.518Z,15.6
2017-07-01T02:04:19.268Z,15.6
2017-07-01T02:04:57.442Z,15.6
2017-07-01T02:05:35.314Z,15.6
2017-07-01T02:06:13.083Z,15.7
2017-07-01T02:06:50.873Z,15.7
2017-07-01T02:07:28.745Z,15.6
2017-07-01T02:08:06.618Z,15.5
2017-07-01T02:08:44.587Z,15.6
2017-07-01T02:09:22.361Z,15.6
2017-07-01T02:10:00.427Z,15.5
2017-07-01T02:10:38.406Z,15.5
2017-07-01T02:11:16.175Z,15.5
2017-07-01T02:11:53.859Z,15.5
2017-07-01T02:12:31.526Z,15.5
2017-07-01T02:13:09.518Z,15.7
2017-07-01T02:13:47.689Z,15.5
2017-07-01T02:14:25.379Z,15.5
2017-07-01T02:15:03.150Z,15.6
2017-07-01T02:15:40.922Z,15.6
2017-07-01T02:16:18.903Z,15.6
2017-07-01T02:16:56.776Z,15.6
2017-07-01T02:17:34.643Z,15.5
2017-07-01T02:18:12.621Z,15.5
2017-07-01T02:18:50.398Z,15.5
2017-07-01T02:19:28.468Z,15.5
2017-07-01T02:20:06.336Z,15.6
2017-07-01T02:20:44.110Z,15.6
2017-07-01T02:21:21.971Z,15.6
2017-07-01T02:22:00.148Z,15.6
2017-07-01T02:22:37.923Z,15.5
2017-07-01T02:23:15.800Z,15.6
2017-07-01T02:23:53.776Z,15.6
2017-07-01T02:24:31.536Z,15.5
2017-07-01T02:25:09.206Z,15.4
2017-07-01T02:25:47.176Z,15.5
2017-07-01T02:26:25.055Z,15.5
2017-07-01T02:27:02.933Z,15.5
2017-07-01T02:27:41.008Z,15.4
2017-07-01T02:28:18.880Z,15.5
2017-07-01T02:28:56.357Z,15.4
2017-07-01T02:29:34.024Z,15.5
2017-07-01T02:30:12.000Z,15.5
2017-07-01T02:30:49.471Z,15.5
2017-07-01T02:31:27.441Z,15.4
2017-07-01T02:32:05.410Z,15.4
2017-07-01T02:32:43.583Z,15.4
2017-07-01T02:33:21.556Z,15.5
2017-07-01T02:33:59.320Z,15.4
2017-07-01T02:34:37.199Z,15.4
2017-07-01T02:35:14.967Z,15.4
2017-07-01T02:35:52.651Z,15.4
2017-07-01T02:36:30.425Z,15.5
2017-07-01T02:37:08.196Z,15.4
2017-07-01T02:37:45.877Z,15.4
2017-07-01T02:38:23.840Z,15.4
2017-07-01T02:39:02.012Z,15.4
2017-07-01T02:39:39.886Z,15.5
2017-07-01T02:40:17.661Z,15.4
2017-07-01T02:40:55.635Z,15.4
2017-07-01T02:41:33.513Z,15.4
2017-07-01T02:42:11.385Z,15.4
2017-07-01T02:42:49.358Z,15.4
2017-07-01T02:43:27.125Z,15.5
2017-07-01T02:44:04.993Z,15.5
2017-07-01T02:44:42.672Z,15.4
2017-07-01T02:45:20.639Z,15.4
2017-07-01T02:45:58.808Z,15.4
2017-07-01T02:46:36.579Z,15.4
2017-07-01T02:47:14.653Z,15.4
2017-07-01T02:47:52.523Z,15.4
2017-07-01T02:48:30.691Z,15.4
2017-07-01T02:49:08.367Z,15.4
2017-07-01T02:49:46.342Z,15.4
2017-07-01T02:50:24.412Z,15.4
2017-07-01T02:51:02.488Z,15.4
2017-07-01T02:51:40.058Z,15.4
2017-07-01T02:52:17.927Z,15.4
2017-07-01T02:52:55.796Z,15.3
2017-07-01T02:53:33.367Z,15.4
2017-07-01T02:54:11.133Z,15.4
2017-07-01T02:54:49.107Z,15.4
2017-07-01T02:55:26.973Z,15.3
2017-07-01T02:56:04.747Z,15.4
2017-07-01T02:56:42.827Z,15.4
2017-07-01T02:57:20.792Z,15.3
2017-07-01T02:57:58.761Z,15.4
2017-07-01T02:58:36.332Z,15.4
2017-07-01T02:59:14.309Z,15.4
2017-07-01T02:59:52.181Z,15.4
2017-07-01T03:00:30.267Z,15.3
2017-07-01T03:01:08.343Z,15.4
2017-07-01T03:01:46.217Z,15.4
2017-07-01T03:02:24.397Z,15.4
2017-07-01T03:03:02.175Z,15.4
2017-07-01T03:03:39.953Z,15.3
2017-07-01T03:04:17.925Z,15.4
2017-07-01T03:04:55.894Z,15.4
2017-07-01T03:05:33.370Z,15.3
2017-07-01T03:06:11.440Z,15.3
2017-07-01T03:06:49.510Z,15.4
2017-07-01T03:07:27.183Z,15.3
2017-07-01T03:08:04.663Z,15.3
2017-07-01T03:08:42.632Z,15.3
2017-07-01T03:09:20.602Z,15.3
2017-07-01T03:09:58.671Z,15.3
2017-07-01T03:10:36.543Z,15.3
2017-07-01T03:11:14.718Z,15.3
2017-07-01T03:11:52.691Z,15.3
2017-07-01T03:12:30.545Z,15.3
2017-07-01T03:13:08.416Z,15.3
2017-07-01T03:13:46.397Z,15.3
2017-07-01T03:14:24.364Z,15.4
2017-07-01T03:15:02.037Z,15.4
2017-07-01T03:15:39.817Z,15.3
2017-07-01T03:16:17.712Z,15.3
2017-07-01T03:16:55.785Z,15.3
2017-07-01T03:17:33.557Z,15.3
2017-07-01T03:18:11.227Z,15.4
2017-07-01T03:18:48.995Z,15.4
2017-07-01T03:19:26.761Z,15.3
2017-07-01T03:20:04.632Z,15.4
2017-07-01T03:20:42.502Z,15.4
2017-07-01T03:21:20.176Z,15.4
2017-07-01T03:21:58.146Z,15.3
2017-07-01T03:22:35.721Z,15.4
2017-07-01T03:23:13.297Z,15.4
2017-07-01T03:23:50.966Z,15.4
2017-07-01T03:24:28.938Z,15.4
2017-07-01T03:25:07.111Z,15.4
2017-07-01T03:25:45.199Z,15.3
2017-07-01T03:26:24.719Z,15.4
2017-07-01T03:27:02.389Z,15.4
2017-07-01T03:27:40.165Z,15.3
2017-07-01T03:28:18.236Z,15.3
2017-07-01T03:28:56.009Z,15.4
2017-07-01T03:29:33.683Z,15.3
2017-07-01T03:30:11.548Z,15.3
2017-07-01T03:30:49.320Z,15.3
2017-07-01T03:31:27.300Z,15.4
2017-07-01T03:32:05.171Z,15.3
2017-07-01T03:32:43.038Z,15.3
2017-07-01T03:33:20.920Z,15.3
2017-07-01T03:33:58.704Z,15.4
2017-07-01T03:34:36.674Z,15.4
2017-07-01T03:35:14.347Z,15.4
2017-07-01T03:35:52.423Z,15.4
2017-07-01T03:36:30.956Z,15.4
2017-07-01T03:37:08.836Z,15.4
2017-07-01T03:37:46.910Z,15.4
2017-07-01T03:38:24.989Z,15.4
2017-07-01T03:39:02.760Z,15.4
2017-07-01T03:39:40.631Z,15.4
2017-07-01T03:40:18.706Z,15.5
2017-07-01T03:40:56.576Z,15.4
2017-07-01T03:41:34.742Z,15.4
2017-07-01T03:42:12.727Z,15.5
2017-07-01T03:42:50.499Z,15.4
2017-07-01T03:43:28.677Z,15.4
2017-07-01T03:44:06.645Z,15.5
2017-07-01T03:44:44.330Z,15.5
2017-07-01T03:45:22.304Z,15.4
2017-07-01T03:46:00.474Z,15.5
2017-07-01T03:46:38.365Z,15.5
2017-07-01T03:47:16.039Z,15.5
2017-07-01T03:47:53.715Z,15.5
2017-07-01T03:48:31.595Z,15.6
2017-07-01T03:49:09.696Z,15.5
2017-07-01T03:49:47.372Z,15.5
2017-07-01T03:50:25.342Z,15.5
2017-07-01T03:51:03.430Z,15.5
2017-07-01T03:51:41.810Z,15.5
2017-07-01T03:52:19.978Z,15.5
2017-07-01T03:52:57.648Z,15.5
2017-07-01T03:53:35.524Z,15.5
2017-07-01T03:54:13.195Z,15.5
2017-07-01T03:54:51.384Z,15.5
2017-07-01T03:55:29.663Z,15.5
2017-07-01T03:56:07.643Z,15.5
2017-07-01T03:56:45.450Z,15.5
2017-07-01T03:57:23.318Z,15.5
2017-07-01T03:58:01.492Z,15.4
2017-07-01T03:58:39.359Z,15.5
2017-07-01T03:59:17.236Z,15.5
2017-07-01T03:59:55.113Z,15.5
2017-07-01T04:00:32.891Z,15.6
2017-07-01T04:01:10.666Z,15.5
2017-07-01T04:01:48.437Z,15.5
2017-07-01T04:02:26.541Z,15.5
2017-07-01T04:03:04.410Z,15.6
2017-07-01T04:03:42.382Z,15.6
2017-07-01T04:04:20.355Z,15.6
2017-07-01T04:04:58.147Z,15.5
2017-07-01T04:05:35.817Z,15.5
2017-07-01T04:06:13.499Z,15.5
2017-07-01T04:06:51.192Z,15.5
2017-07-01T04:07:28.775Z,15.6
2017-07-01T04:08:06.641Z,15.6
2017-07-01T04:08:44.532Z,15.6
2017-07-01T04:09:22.405Z,15.5
2017-07-01T04:10:00.580Z,15.6
2017-07-01T04:10:38.462Z,15.6
2017-07-01T04:11:16.234Z,15.6
2017-07-01T04:11:53.909Z,15.6
2017-07-01T04:12:31.779Z,15.6
2017-07-01T04:13:09.560Z,15.7
2017-07-01T04:13:47.363Z,15.5
2017-07-01T04:14:25.351Z,15.5
2017-07-01T04:15:03.014Z,15.5
2017-07-01T04:15:40.891Z,15.5
2017-07-01T04:16:18.867Z,15.4
2017-07-01T04:16:56.641Z,15.6
2017-07-01T04:17:34.633Z,15.5
2017-07-01T04:18:12.718Z,15.6
2017-07-01T04:18:50.392Z,15.6
2017-07-01T04:19:28.561Z,15.6
2017-07-01T04:20:06.444Z,15.5
2017-07-01T04:20:44.519Z,15.6
2017-07-01T04:21:22.391Z,15.6
2017-07-01T04:22:00.272Z,15.6
2017-07-01T04:22:38.048Z,15.6
2017-07-01T04:23:15.829Z,15.6
2017-07-01T04:23:53.702Z,15.5
2017-07-01T04:24:31.382Z,15.5
2017-07-01T04:25:09.257Z,15.5
2017-07-01T04:25:46.733Z,15.6
2017-07-01T04:26:24.814Z,15.5
2017-07-01T04:27:02.594Z,15.6
2017-07-01T04:27:40.467Z,15.5
2017-07-01T04:28:18.346Z,15.4
2017-07-01T04:28:56.419Z,15.5
2017-07-01T04:29:34.592Z,15.5
2017-07-01T04:30:12.373Z,15.4
2017-07-01T04:30:50.354Z,15.5
2017-07-01T04:31:28.135Z,15.4
2017-07-01T04:32:06.305Z,15.5
2017-07-01T04:32:44.287Z,15.5
2017-07-01T04:33:22.360Z,15.4
2017-07-01T04:34:00.439Z,15.4
2017-07-01T04:34:38.406Z,15.4
2017-07-01T04:35:16.335Z,15.5
2017-07-01T04:35:54.314Z,15.4
2017-07-01T04:36:31.786Z,15.6
2017-07-01T04:37:09.798Z,15.4
2017-07-01T04:37:47.475Z,15.4
2017-07-01T04:38:25.052Z,15.4
2017-07-01T04:39:03.246Z,15.3
2017-07-01T04:39:40.823Z,15.4
2017-07-01T04:40:18.499Z,15.4
2017-07-01T04:40:56.464Z,15.4
2017-07-01T04:41:34.645Z,15.4
2017-07-01T04:42:12.521Z,15.4
2017-07-01T04:42:50.420Z,15.4
2017-07-01T04:43:28.295Z,15.4
2017-07-01T04:44:06.285Z,15.4
2017-07-01T04:44:44.363Z,15.4
2017-07-01T04:45:22.412Z,15.4
2017-07-01T04:46:01.093Z,15.4
2017-07-01T04:46:38.968Z,15.4
2017-07-01T04:47:16.843Z,15.4
2017-07-01T04:47:55.022Z,15.4
2017-07-01T04:48:32.605Z,15.4
2017-07-01T04:49:10.193Z,15.4
2017-07-01T04:49:47.868Z,15.4
2017-07-01T04:50:25.849Z,15.5
2017-07-01T04:51:03.828Z,15.5
2017-07-01T04:51:41.614Z,15.4
2017-07-01T04:52:19.587Z,15.3
2017-07-01T04:52:57.465Z,15.5
2017-07-01T04:53:35.848Z,15.5
2017-07-01T04:54:13.828Z,15.4
2017-07-01T04:54:51.895Z,15.4
2017-07-01T04:55:29.673Z,15.4
2017-07-01T04:56:07.345Z,15.5
2017-07-01T04:56:45.124Z,15.4
2017-07-01T04:57:22.796Z,15.5
2017-07-01T04:58:00.871Z,15.5
2017-07-01T04:58:39.458Z,15.5
2017-07-01T04:59:17.241Z,15.5
2017-07-01T04:59:55.019Z,15.5
2017-07-01T05:00:32.795Z,15.5
2017-07-01T05:01:10.475Z,15.5
2017-07-01T05:01:48.355Z,15.5
2017-07-01T05:02:25.936Z,15.5
2017-07-01T05:03:03.703Z,15.6
2017-07-01T05:03:41.485Z,15.6
2017-07-01T05:04:19.440Z,15.4
2017-07-01T05:04:57.518Z,15.5
2017-07-01T05:05:35.486Z,15.5
2017-07-01T05:06:13.172Z,15.5
2017-07-01T05:06:50.851Z,15.6
2017-07-01T05:07:28.817Z,15.5
2017-07-01T05:08:06.697Z,15.5
2017-07-01T05:08:44.570Z,15.6
2017-07-01T05:09:22.644Z,15.5
2017-07-01T05:10:00.419Z,15.5
2017-07-01T05:10:38.289Z,15.5
2017-07-01T05:11:15.959Z,15.6
2017-07-01T05:11:53.735Z,15.5
2017-07-01T05:12:31.620Z,15.5
2017-07-01T05:13:09.198Z,15.5
2017-07-01T05:13:47.375Z,15.6
2017-07-01T05:14:25.054Z,15.6
2017-07-01T05:15:02.731Z,15.5
2017-07-01T05:15:40.405Z,15.5
2017-07-01T05:16:18.279Z,15.6
2017-07-01T05:16:56.253Z,15.6
2017-07-01T05:17:33.732Z,15.5
2017-07-01T05:18:11.508Z,15.6
2017-07-01T05:18:49.292Z,15.6
2017-07-01T05:19:27.466Z,15.5
2017-07-01T05:20:05.348Z,15.6
2017-07-01T05:20:43.433Z,15.5
2017-07-01T05:21:21.406Z,15.6
2017-07-01T05:21:59.086Z,15.6
2017-07-01T05:22:36.768Z,15.5
2017-07-01T05:23:14.541Z,15.8
2017-07-01T05:23:52.221Z,15.6
2017-07-01T05:24:30.105Z,15.6
2017-07-01T05:25:07.870Z,15.6
2017-07-01T05:25:46.049Z,15.7
2017-07-01T05:26:26.380Z,15.7
2017-07-01T05:27:04.464Z,15.7
2017-07-01T05:27:42.235Z,15.8
2017-07-01T05:28:20.412Z,15.6
2017-07-01T05:28:58.189Z,15.6
2017-07-01T05:29:36.168Z,15.7
2017-07-01T05:30:13.938Z,15.8
2017-07-01T05:30:51.714Z,15.7
2017-07-01T05:31:29.489Z,15.7
2017-07-01T05:32:07.367Z,15.7
2017-07-01T05:32:45.149Z,15.7
2017-07-01T05:33:23.222Z,15.7
2017-07-01T05:34:01.113Z,15.7
2017-07-01T05:34:39.231Z,15.7
2017-07-01T05:35:17.224Z,15.7
2017-07-01T05:35:55.094Z,15.7
2017-07-01T05:36:33.180Z,15.6
2017-07-01T05:37:11.473Z,15.7
2017-07-01T05:37:49.256Z,15.7
2017-07-01T05:38:26.835Z,15.7
2017-07-01T05:39:04.911Z,15.7
2017-07-01T05:39:42.886Z,15.7
2017-07-01T05:40:20.865Z,15.8
2017-07-01T05:40:58.834Z,15.6
2017-07-01T05:41:36.624Z,15.7
2017-07-01T05:42:14.711Z,15.6
2017-07-01T05:42:52.492Z,15.6
2017-07-01T05:43:31.439Z,15.6
2017-07-01T05:44:09.410Z,15.7
2017-07-01T05:44:47.389Z,15.7
2017-07-01T05:45:24.963Z,15.6
2017-07-01T05:46:03.135Z,15.6
2017-07-01T05:46:41.116Z,15.5
2017-07-01T05:47:19.080Z,15.6
2017-07-01T05:47:57.158Z,15.6
2017-07-01T05:48:35.033Z,15.6
2017-07-01T05:49:12.810Z,15.5
2017-07-01T05:49:50.591Z,15.5
2017-07-01T05:50:28.460Z,15.7
2017-07-01T05:51:06.340Z,15.6
2017-07-01T05:51:44.212Z,15.6
2017-07-01T05:52:22.291Z,15.6
2017-07-01T05:53:00.266Z,15.6
2017-07-01T05:53:38.137Z,15.7
2017-07-01T05:54:15.916Z,15.5
2017-07-01T05:54:53.992Z,15.6
2017-07-01T05:55:31.968Z,15.6
2017-07-01T05:56:09.838Z,15.6
2017-07-01T05:56:47.714Z,15.6
2017-07-01T05:57:25.508Z,15.6
2017-07-01T05:58:03.292Z,15.6
2017-07-01T05:58:41.381Z,15.6
2017-07-01T05:59:19.255Z,15.6
2017-07-01T05:59:57.034Z,15.7
2017-07-01T06:00:34.602Z,15.7
2017-07-01T06:01:12.679Z,15.7
2017-07-01T06:01:50.760Z,15.7
2017-07-01T06:02:28.835Z,15.7
2017-07-01T06:03:07.009Z,15.8
2017-07-01T06:03:44.782Z,15.7
2017-07-01T06:04:22.563Z,15.8
2017-07-01T06:05:00.648Z,15.7
2017-07-01T06:05:39.034Z,15.8
2017-07-01T06:06:17.107Z,15.8
2017-07-01T06:06:54.981Z,15.7
2017-07-01T06:07:32.952Z,15.8
2017-07-01T06:08:10.828Z,15.7
2017-07-01T06:08:48.695Z,15.7
2017-07-01T06:09:26.968Z,15.8
2017-07-01T06:10:04.735Z,15.8
2017-07-01T06:10:42.714Z,15.7
2017-07-01T06:11:20.584Z,15.8
2017-07-01T06:11:58.454Z,15.7
2017-07-01T06:12:36.030Z,15.8
2017-07-01T06:13:13.806Z,15.8
2017-07-01T06:13:51.983Z,15.8
2017-07-01T06:14:29.755Z,15.8
2017-07-01T06:15:07.633Z,15.7
2017-07-01T06:15:45.309Z,15.8
2017-07-01T06:16:24.034Z,15.8
2017-07-01T06:17:02.321Z,15.8
2017-07-01T06:17:40.009Z,15.8
2017-07-01T06:18:17.683Z,15.8
2017-07-01T06:18:55.458Z,15.8
2017-07-01T06:19:33.040Z,15.8
2017-07-01T06:20:10.917Z,15.7
2017-07-01T06:20:48.885Z,15.7
2017-07-01T06:21:26.558Z,15.7
2017-07-01T06:22:04.435Z,15.7
2017-07-01T06:22:42.120Z,15.6
2017-07-01T06:23:19.790Z,15.7
2017-07-01T06:23:57.968Z,15.7
2017-07-01T06:24:35.542Z,15.6
2017-07-01T06:25:13.513Z,15.6
2017-07-01T06:25:51.008Z,15.6
2017-07-01T06:26:28.640Z,15.6
2017-07-01T06:27:06.618Z,15.6
2017-07-01T06:27:44.907Z,15.7
2017-07-01T06:28:22.886Z,15.6
2017-07-01T06:29:00.876Z,15.7
2017-07-01T06:29:38.649Z,15.7
2017-07-01T06:30:16.625Z,15.7
2017-07-01T06:30:54.309Z,15.8
2017-07-01T06:31:31.988Z,15.8
2017-07-01T06:32:09.565Z,15.8
2017-07-01T06:32:47.147Z,15.7
2017-07-01T06:33:25.334Z,15.9
2017-07-01T06:34:03.506Z,15.9
2017-07-01T06:34:41.376Z,15.9
2017-07-01T06:35:19.356Z,16.0
2017-07-01T06:35:58.562Z,16.0
2017-07-01T06:36:36.236Z,16.0
2017-07-01T06:37:13.834Z,16.0
2017-07-01T06:37:51.806Z,16.0
2017-07-01T06:38:29.886Z,16.0
2017-07-01T06:39:07.858Z,16.0
2017-07-01T06:39:45.746Z,15.9
2017-07-01T06:40:23.723Z,16.0
2017-07-01T06:41:01.704Z,16.0
2017-07-01T06:41:39.383Z,16.0
2017-07-01T06:42:17.145Z,16.0
2017-07-01T06:42:55.260Z,16.0
2017-07-01T06:43:33.134Z,15.9
2017-07-01T06:44:11.018Z,16.0
2017-07-01T06:44:48.795Z,15.9
2017-07-01T06:45:26.671Z,16.0
2017-07-01T06:46:04.558Z,16.0
2017-07-01T06:46:42.144Z,15.9
2017-07-01T06:47:20.220Z,15.9
2017-07-01T06:47:58.123Z,16.0
2017-07-01T06:48:35.904Z,15.9
2017-07-01T06:49:13.590Z,16.0
2017-07-01T06:49:51.274Z,15.9
2017-07-01T06:50:29.351Z,15.9
2017-07-01T06:51:07.434Z,16.0
2017-07-01T06:51:45.507Z,16.0
2017-07-01T06:52:23.388Z,16.0
2017-07-01T06:53:01.077Z,16.0
2017-07-01T06:53:38.747Z,16.0
2017-07-01T06:54:16.632Z,16.0
2017-07-01T06:54:54.521Z,16.0
2017-07-01T06:55:32.500Z,16.0
2017-07-01T06:56:10.385Z,15.9
2017-07-01T06:56:47.966Z,15.9
2017-07-01T06:57:26.070Z,16.0
2017-07-01T06:58:04.528Z,16.0
2017-07-01T06:58:42.223Z,16.0
2017-07-01T06:59:20.201Z,15.9
2017-07-01T06:59:58.178Z,15.9
2017-07-01T07:00:36.061Z,16.0
2017-07-01T07:01:14.046Z,16.0
2017-07-01T07:01:51.931Z,16.0
2017-07-01T07:02:29.609Z,16.1
2017-07-01T07:03:07.589Z,16.1
2017-07-01T07:03:45.179Z,16.1
2017-07-01T07:04:23.054Z,16.1
2017-07-01T07:05:01.035Z,16.1
2017-07-01T07:05:38.748Z,16.0
2017-07-01T07:06:16.521Z,16.0
2017-07-01T07:06:54.714Z,16.1
2017-07-01T07:07:32.590Z,16.0
2017-07-01T07:08:10.673Z,16.1
2017-07-01T07:08:48.557Z,16.1
2017-07-01T07:09:26.236Z,15.9
2017-07-01T07:10:04.224Z,16.0
2017-07-01T07:10:42.098Z,16.0
2017-07-01T07:11:20.193Z,16.2
2017-07-01T07:11:57.770Z,16.2
2017-07-01T07:12:35.457Z,16.2
2017-07-01T07:13:13.245Z,16.3
2017-07-01T07:13:51.020Z,16.3
2017-07-01T07:14:28.609Z,16.3
2017-07-01T07:15:06.592Z,16.4
2017-07-01T07:15:44.372Z,16.3
2017-07-01T07:16:24.067Z,16.3
2017-07-01T07:17:01.302Z,16.2
2017-07-01T07:17:39.682Z,16.3
2017-07-01T07:18:17.462Z,16.3
2017-07-01T07:18:54.935Z,16.1
2017-07-01T07:19:32.518Z,16.2
2017-07-01T07:20:10.299Z,16.2
2017-07-01T07:20:48.276Z,16.3
2017-07-01T07:21:26.355Z,16.3
2017-07-01T07:22:04.236Z,16.2
2017-07-01T07:22:42.017Z,16.2
2017-07-01T07:23:19.998Z,16.2
2017-07-01T07:23:58.276Z,16.3
2017-07-01T07:24:36.253Z,16.2
2017-07-01T07:25:14.132Z,16.3
2017-07-01T07:25:52.207Z,16.2
2017-07-01T07:26:30.182Z,16.2
2017-07-01T07:27:08.259Z,16.2
2017-07-01T07:27:46.444Z,16.2
2017-07-01T07:28:24.826Z,16.3
2017-07-01T07:29:02.907Z,16.3
2017-07-01T07:29:40.681Z,16.3
2017-07-01T07:30:18.560Z,16.3
2017-07-01T07:30:56.338Z,16.3
2017-07-01T07:31:34.438Z,16.3
2017-07-01T07:32:12.516Z,16.3
2017-07-01T07:32:50.592Z,16.4
2017-07-01T07:33:28.878Z,16.4
2017-07-01T07:34:06.971Z,16.5
2017-07-01T07:34:44.957Z,16.5
2017-07-01T07:35:23.041Z,16.4
2017-07-01T07:36:00.931Z,16.5
2017-07-01T07:36:38.712Z,16.5
2017-07-01T07:37:16.695Z,16.6
2017-07-01T07:37:54.369Z,16.6
2017-07-01T07:38:32.541Z,16.6
2017-07-01T07:39:10.427Z,16.6
2017-07-01T07:39:48.311Z,16.5
2017-07-01T07:40:26.195Z,16.6
2017-07-01T07:41:03.982Z,16.7
2017-07-01T07:41:41.865Z,16.7
2017-07-01T07:42:19.749Z,16.7
2017-07-01T07:42:57.435Z,16.7
2017-07-01T07:43:35.217Z,16.7
2017-07-01T07:44:13.208Z,16.9
2017-07-01T07:44:50.984Z,16.7
2017-07-01T07:45:29.064Z,16.7
2017-07-01T07:46:06.946Z,16.7
2017-07-01T07:46:44.722Z,16.7
2017-07-01T07:47:22.808Z,16.8
2017-07-01T07:48:00.689Z,16.7
2017-07-01T07:48:38.271Z,16.7
2017-07-01T07:49:16.146Z,16.7
2017-07-01T07:49:53.828Z,16.6
2017-07-01T07:50:32.021Z,16.6
2017-07-01T07:51:10.003Z,16.6
2017-07-01T07:51:47.986Z,16.7
2017-07-01T07:52:25.670Z,16.6
2017-07-01T07:53:03.541Z,16.7
2017-07-01T07:53:41.521Z,16.7
2017-07-01T07:54:19.467Z,16.7
2017-07-01T07:54:57.549Z,16.6
2017-07-01T07:55:35.526Z,16.7
2017-07-01T07:56:13.625Z,16.6
2017-07-01T07:56:51.508Z,16.8
2017-07-01T07:57:29.593Z,16.9
2017-07-01T07:58:07.568Z,16.8
2017-07-01T07:58:45.652Z,16.9
2017-07-01T07:59:23.640Z,17.0
2017-07-01T08:00:01.622Z,16.9
2017-07-01T08:00:39.410Z,17.0
2017-07-01T08:01:17.293Z,16.9
2017-07-01T08:01:54.980Z,17.0
2017-07-01T08:02:32.562Z,16.9
2017-07-01T08:03:10.545Z,17.1
2017-07-01T08:03:48.324Z,17.0
2017-07-01T08:04:26.210Z,17.1
2017-07-01T08:05:04.298Z,17.1
2017-07-01T08:05:41.885Z,17.0
2017-07-01T08:06:19.871Z,17.1
2017-07-01T08:06:57.650Z,17.1
2017-07-01T08:07:35.634Z,17.1
2017-07-01T08:08:13.518Z,17.2
2017-07-01T08:08:51.094Z,17.1
2017-07-01T08:09:28.883Z,17.0
2017-07-01T08:10:06.567Z,17.0
2017-07-01T08:10:44.550Z,17.1
2017-07-01T08:11:22.523Z,17.1
2017-07-01T08:12:00.400Z,17.2
2017-07-01T08:12:38.384Z,17.1
2017-07-01T08:13:16.477Z,17.2
2017-07-01T08:13:54.056Z,17.1
2017-07-01T08:14:32.140Z,17.1
2017-07-01T08:15:10.323Z,17.2
2017-07-01T08:15:48.104Z,17.2
2017-07-01T08:16:25.885Z,17.2
2017-07-01T08:17:03.881Z,17.2
2017-07-01T08:17:41.857Z,17.4
2017-07-01T08:18:19.745Z,17.3
2017-07-01T08:18:57.830Z,17.4
2017-07-01T08:19:35.709Z,17.4
2017-07-01T08:20:13.491Z,17.4
2017-07-01T08:20:51.391Z,17.4
2017-07-01T08:21:29.385Z,17.4
2017-07-01T08:22:06.965Z,17.4
2017-07-01T08:22:44.848Z,17.4
2017-07-01T08:23:22.639Z,17.4
2017-07-01T08:24:00.428Z,17.5
2017-07-01T08:24:38.416Z,17.5