createdAt,value
2022-11-18T00:01:21.993Z,16.60
2022-11-18T00:03:49.182Z,14.68
2022-11-18T00:06:20.863Z,14.85
2022-11-18T00:08:47.900Z,19.55
2022-11-18T00:11:38.633Z,14.02
2022-11-18T00:14:23.330Z,17.23
2022-11-18T00:16:53.645Z,14.38
2022-11-18T00:19:25.763Z,16.13
2022-11-18T00:21:52.472Z,17.67
2022-11-18T00:24:19.495Z,15.68
2022-11-18T00:26:46.130Z,13.65
2022-11-18T00:29:13.238Z,16.70
2022-11-18T00:31:39.928Z,14.13
2022-11-18T00:34:06.876Z,15.52
2022-11-18T00:36:33.539Z,15.40
2022-11-18T00:39:00.136Z,15.02
2022-11-18T00:41:46.671Z,14.50
2022-11-18T00:44:13.331Z,14.05
2022-11-18T00:46:40.098Z,16.70
2022-11-18T00:49:06.749Z,14.95
2022-11-18T00:51:33.351Z,16.63
2022-11-18T00:53:59.897Z,16.50
2022-11-18T00:56:26.483Z,14.73
2022-11-18T00:58:53.044Z,15.35
2022-11-18T01:01:19.656Z,15.23
2022-11-18T01:03:46.629Z,17.30
2022-11-18T01:06:13.318Z,17.40
2022-11-18T01:08:39.913Z,14.68
2022-11-18T01:11:25.513Z,15.20
2022-11-18T01:13:53.056Z,16.85
2022-11-18T01:16:21.288Z,14.60
2022-11-18T01:18:48.260Z,17.25
2022-11-18T01:21:15.244Z,15.63
2022-11-18T01:23:41.960Z,15.10
2022-11-18T01:26:10.284Z,15.65
2022-11-18T01:28:37.063Z,16.33
2022-11-18T01:31:05.393Z,18.88
2022-11-18T01:33:32.184Z,18.27
2022-11-18T01:35:58.858Z,15.52
2022-11-18T01:38:25.542Z,16.88
2022-11-18T01:40:52.150Z,16.70
2022-11-18T01:43:20.791Z,18.92
2022-11-18T01:45:50.144Z,18.80
2022-11-18T01:48:32.449Z,20.95
2022-11-18T01:51:09.776Z,20.38
2022-11-18T01:53:47.031Z,18.70
2022-11-18T01:56:19.351Z,20.45
2022-11-18T01:58:54.128Z,21.17
2022-11-18T02:01:20.813Z,18.88
2022-11-18T02:03:48.745Z,21.10
2022-11-18T02:06:15.846Z,20.95
2022-11-18T02:08:42.962Z,24.38
2022-11-18T02:11:31.366Z,22.00
2022-11-18T02:13:58.701Z,19.38
2022-11-18T02:16:34.954Z,18.77
2022-11-18T02:19:05.497Z,20.10
2022-11-18T02:22:00.031Z,22.83
2022-11-18T02:24:44.191Z,22.15
2022-11-18T02:27:13.707Z,23.95
2022-11-18T02:30:08.776Z,20.58
2022-11-18T02:32:50.604Z,21.42
2022-11-18T02:35:29.701Z,21.25
2022-11-18T02:38:07.716Z,21.05
2022-11-18T02:40:38.696Z,24.83
2022-11-18T02:43:12.504Z,24.60
2022-11-18T02:45:41.352Z,23.15
2022-11-18T02:48:09.423Z,18.83
2022-11-18T02:50:37.050Z,20.13
2022-11-18T02:53:05.634Z,22.47
2022-11-18T02:58:00.832Z,20.00
2022-11-18T03:00:27.621Z,25.45
2022-11-18T03:02:54.353Z,20.75
2022-11-18T03:05:20.899Z,23.02
2022-11-18T03:07:53.053Z,21.55
2022-11-18T03:10:22.104Z,24.73
2022-11-18T03:13:24.045Z,18.38
2022-11-18T03:16:05.853Z,21.58
2022-11-18T03:18:59.782Z,21.70
2022-11-18T03:21:32.448Z,21.52
2022-11-18T03:24:32.731Z,24.73
2022-11-18T03:27:07.387Z,19.58
2022-11-18T03:29:37.108Z,19.98
2022-11-18T03:32:07.067Z,20.02
2022-11-18T03:34:38.337Z,23.27
2022-11-18T03:37:10.636Z,20.70
2022-11-18T03:39:42.001Z,17.83
2022-11-18T03:42:15.904Z,21.23
2022-11-18T03:44:52.402Z,20.45
2022-11-18T03:47:24.758Z,20.90
2022-11-18T03:49:55.380Z,22.70
2022-11-18T03:52:26.182Z,22.10
2022-11-18T03:54:54.111Z,22.10
2022-11-18T03:57:34.996Z,24.13
2022-11-18T04:00:09.581Z,19.95
2022-11-18T04:02:36.802Z,21.75
2022-11-18T04:05:04.868Z,20.58
2022-11-18T04:07:54.413Z,25.40
2022-11-18T04:10:39.583Z,22.40
2022-11-18T04:13:35.597Z,23.40
2022-11-18T04:16:02.290Z,23.23
2022-11-18T04:18:29.007Z,22.20
2022-11-18T04:20:55.569Z,20.08
2022-11-18T04:23:22.243Z,17.83
2022-11-18T04:25:48.832Z,16.52
2022-11-18T04:28:15.385Z,21.48
2022-11-18T04:30:41.991Z,20.42
2022-11-18T04:33:08.535Z,22.33
2022-11-18T04:35:35.156Z,22.23
2022-11-18T04:38:01.727Z,16.70
2022-11-18T04:40:28.269Z,19.45
2022-11-18T04:42:54.840Z,18.80
2022-11-18T04:45:21.453Z,17.85
2022-11-18T04:47:48.033Z,18.58
2022-11-18T04:50:14.619Z,20.13
2022-11-18T04:52:41.371Z,21.67
2022-11-18T04:55:08.308Z,18.50
2022-11-18T04:57:34.940Z,19.38
2022-11-18T05:00:01.601Z,22.25
2022-11-18T05:02:28.153Z,20.40
2022-11-18T05:04:54.698Z,19.13
2022-11-18T05:07:21.372Z,18.42
2022-11-18T05:09:47.945Z,20.38
2022-11-18T05:12:33.876Z,17.77
2022-11-18T05:15:01.027Z,18.20
2022-11-18T05:17:27.753Z,23.85
2022-11-18T05:19:54.408Z,23.35
2022-11-18T05:22:21.105Z,22.45
2022-11-18T05:24:47.771Z,22.75
2022-11-18T05:27:15.146Z,24.55
2022-11-18T05:29:41.777Z,23.05
2022-11-18T05:32:08.528Z,19.83
2022-11-18T05:34:35.230Z,23.83
2022-11-18T05:37:01.794Z,24.92
2022-11-18T05:39:28.386Z,25.48
2022-11-18T05:42:13.502Z,25.50
2022-11-18T05:44:40.193Z,23.38
2022-11-18T05:47:06.827Z,21.90
2022-11-18T05:49:33.495Z,25.75
2022-11-18T05:52:00.172Z,25.63
2022-11-18T05:54:26.834Z,23.00
2022-11-18T05:56:53.500Z,23.73
2022-11-18T05:59:20.513Z,22.25
2022-11-18T06:02:00.515Z,25.38
2022-11-18T06:04:49.332Z,22.17
2022-11-18T06:07:46.788Z,30.33
2022-11-18T06:10:18.641Z,19.00
2022-11-18T06:12:47.772Z,21.58
2022-11-18T06:15:21.599Z,20.35
2022-11-18T06:18:09.807Z,20.45
2022-11-18T06:20:38.254Z,24.08
2022-11-18T06:23:05.232Z,25.27
2022-11-18T06:25:32.316Z,20.33
2022-11-18T06:28:01.411Z,23.08
2022-11-18T06:30:28.224Z,18.70
2022-11-18T06:32:54.827Z,21.88
2022-11-18T06:35:21.409Z,17.95
2022-11-18T06:37:47.959Z,21.58
2022-11-18T06:40:14.661Z,20.95
2022-11-18T06:42:59.550Z,18.67
2022-11-18T06:45:26.239Z,17.73
2022-11-18T06:47:57.345Z,16.52
2022-11-18T06:50:24.573Z,20.25
2022-11-18T06:52:51.172Z,17.95
2022-11-18T06:55:17.711Z,20.85
2022-11-18T06:57:44.628Z,18.60
2022-11-18T07:00:11.906Z,18.77
2022-11-18T07:02:38.690Z,17.17
2022-11-18T07:05:06.430Z,20.60
2022-11-18T07:07:40.490Z,16.30
2022-11-18T07:10:09.020Z,14.77
2022-11-18T07:12:35.667Z,16.40
2022-11-18T07:15:02.263Z,16.25
2022-11-18T07:17:30.943Z,14.82
2022-11-18T07:19:57.676Z,14.02
2022-11-18T07:22:24.264Z,15.20
2022-11-18T07:24:50.848Z,12.85
2022-11-18T07:27:17.452Z,15.13
2022-11-18T07:29:44.076Z,15.40
2022-11-18T07:32:10.775Z,17.77
2022-11-18T07:34:37.388Z,14.35
2022-11-18T07:37:03.986Z,14.02
2022-11-18T07:39:30.715Z,15.77
2022-11-18T07:41:57.334Z,20.42
2022-11-18T07:44:24.036Z,15.88
2022-11-18T07:46:50.623Z,15.93
2022-11-18T07:49:17.470Z,16.25
2022-11-18T07:51:44.212Z,18.50
2022-11-18T07:54:13.761Z,18.73
2022-11-18T07:56:40.667Z,14.10
2022-11-18T07:59:07.691Z,13.93
2022-11-18T08:01:34.757Z,13.98
2022-11-18T08:04:07.508Z,14.15
2022-11-18T08:06:35.146Z,14.65
2022-11-18T08:09:02.529Z,15.10
2022-11-18T08:11:29.137Z,16.33
2022-11-18T08:13:55.736Z,12.80
2022-11-18T08:16:24.115Z,14.55
2022-11-18T08:18:51.031Z,15.25
2022-11-18T08:21:19.130Z,16.45
2022-11-18T08:23:53.660Z,12.65
2022-11-18T08:26:20.479Z,12.35
2022-11-18T08:28:47.610Z,15.73
2022-11-18T08:31:19.501Z,16.52
2022-11-18T08:33:46.441Z,14.43
2022-11-18T08:36:16.229Z,14.85
2022-11-18T08:38:42.897Z,13.18
2022-11-18T08:41:14.288Z,14.35
2022-11-18T08:43:41.178Z,13.60
2022-11-18T08:46:07.850Z,14.07
2022-11-18T08:48:34.439Z,12.38
2022-11-18T08:51:01.412Z,11.65
2022-11-18T08:53:28.275Z,14.75
2022-11-18T08:55:57.388Z,12.73
2022-11-18T08:58:24.885Z,11.90
2022-11-18T09:00:51.523Z,13.10
2022-11-18T09:03:18.092Z,15.55
2022-11-18T09:05:46.484Z,15.35
2022-11-18T09:10:39.942Z,11.82
2022-11-18T09:13:39.944Z,12.25
2022-11-18T09:15:53.188Z,15.38
2022-11-18T09:18:19.799Z,14.70
2022-11-18T09:20:55.614Z,15.52
2022-11-18T09:23:22.607Z,18.33
2022-11-18T09:25:56.747Z,16.47
2022-11-18T09:28:23.365Z,17.63
2022-11-18T09:30:49.972Z,17.13
2022-11-18T09:33:20.732Z,17.65
2022-11-18T09:35:47.568Z,16.65
2022-11-18T09:38:14.184Z,16.42
2022-11-18T09:41:02.292Z,19.20
2022-11-18T09:43:38.326Z,20.40
2022-11-18T09:46:31.843Z,17.80
2022-11-18T09:49:15.908Z,19.20
2022-11-18T09:51:49.629Z,19.08
2022-11-18T09:54:28.386Z,17.75
2022-11-18T09:56:56.526Z,17.70
2022-11-18T09:59:25.877Z,17.13
2022-11-18T10:01:54.084Z,21.08
2022-11-18T10:04:22.365Z,20.00
2022-11-18T10:06:50.624Z,16.27
2022-11-18T10:09:24.110Z,16.13
2022-11-18T10:12:19.805Z,18.13
2022-11-18T10:14:47.305Z,17.02
2022-11-18T10:17:40.202Z,17.90
2022-11-18T10:20:26.263Z,21.30
2022-11-18T10:22:55.374Z,22.70
2022-11-18T10:25:22.865Z,20.02
2022-11-18T10:27:51.440Z,19.75
2022-11-18T10:30:24.248Z,18.23
2022-11-18T10:33:17.864Z,18.30
2022-11-18T10:35:45.523Z,21.15
2022-11-18T10:38:15.477Z,22.80
2022-11-18T10:40:54.310Z,21.90
2022-11-18T10:43:50.775Z,21.38
2022-11-18T10:46:27.568Z,18.30
2022-11-18T10:49:09.903Z,22.02
2022-11-18T10:51:42.651Z,19.75
2022-11-18T10:54:19.285Z,18.02
2022-11-18T10:57:06.957Z,19.42
2022-11-18T10:59:36.897Z,16.73
2022-11-18T11:02:16.426Z,23.65
2022-11-18T11:04:45.316Z,21.52
2022-11-18T11:07:26.477Z,26.55
2022-11-18T11:10:23.782Z,27.02
2022-11-18T11:12:59.026Z,25.47
2022-11-18T11:15:49.022Z,23.05
2022-11-18T11:18:43.413Z,24.17
2022-11-18T11:21:12.276Z,23.25
2022-11-18T11:23:40.061Z,22.70
2022-11-18T11:29:28.118Z,22.42
2022-11-18T11:32:01.809Z,27.48
2022-11-18T11:34:48.982Z,27.75
2022-11-18T11:37:38.578Z,25.83
2022-11-18T11:40:25.052Z,24.70
2022-11-18T11:43:26.576Z,24.58
2022-11-18T11:46:04.478Z,24.65
2022-11-18T11:48:43.564Z,22.80
2022-11-18T11:51:19.651Z,25.75
2022-11-18T11:53:53.195Z,20.35
2022-11-18T11:56:53.511Z,23.33
2022-11-18T11:59:31.075Z,24.50
2022-11-18T12:02:36.254Z,23.88
2022-11-18T12:05:21.959Z,20.38
2022-11-18T12:07:53.039Z,20.48
2022-11-18T12:10:29.072Z,22.95
2022-11-18T12:13:18.367Z,19.35
2022-11-18T12:16:03.450Z,20.23
2022-11-18T12:18:59.365Z,17.63
2022-11-18T12:21:47.373Z,24.13
2022-11-18T12:24:31.047Z,24.88
2022-11-18T12:27:06.214Z,20.50
2022-11-18T12:29:56.006Z,26.15
2022-11-18T12:32:29.870Z,21.02
2022-11-18T12:35:23.247Z,30.80
2022-11-18T12:37:52.820Z,23.67
2022-11-18T12:40:34.361Z,30.55
2022-11-18T12:43:20.156Z,24.00
2022-11-18T12:45:48.945Z,22.55
2022-11-18T12:48:30.031Z,24.35
2022-11-18T12:51:08.156Z,23.85
2022-11-18T12:53:42.495Z,28.77
2022-11-18T12:56:18.715Z,25.80
2022-11-18T12:58:46.995Z,24.88
2022-11-18T13:01:18.949Z,23.42
2022-11-18T13:03:48.318Z,24.25
2022-11-18T13:06:20.861Z,23.30
2022-11-18T13:08:58.793Z,20.92
2022-11-18T13:11:46.350Z,24.95
2022-11-18T13:14:35.030Z,22.80
2022-11-18T13:17:20.567Z,22.25
2022-11-18T13:20:00.097Z,22.73
2022-11-18T13:22:45.620Z,18.95
2022-11-18T13:25:26.590Z,21.63
2022-11-18T13:28:35.532Z,18.40
2022-11-18T13:31:14.675Z,19.25
2022-11-18T13:33:42.041Z,20.40
2022-11-18T13:36:20.721Z,22.30
2022-11-18T13:39:06.818Z,22.83
2022-11-18T13:41:35.326Z,23.10
2022-11-18T13:46:40.597Z,23.33
2022-11-18T13:49:10.750Z,26.37
2022-11-18T13:51:38.743Z,22.67
2022-11-18T13:54:05.597Z,23.20
2022-11-18T13:56:35.137Z,22.13
2022-11-18T13:59:18.605Z,21.48
2022-11-18T14:01:45.724Z,19.25
2022-11-18T14:04:19.863Z,22.58
2022-11-18T14:06:47.857Z,20.17
2022-11-18T14:09:17.327Z,17.30
2022-11-18T14:12:07.702Z,20.05
2022-11-18T14:14:36.729Z,18.00
2022-11-18T14:17:24.078Z,20.15
2022-11-18T14:19:59.618Z,17.57
2022-11-18T14:22:34.328Z,17.92
2022-11-18T14:25:16.010Z,18.02
2022-11-18T14:27:44.795Z,19.98
2022-11-18T14:30:32.720Z,16.80
2022-11-18T14:33:16.056Z,17.08
2022-11-18T14:35:45.462Z,14.85
2022-11-18T14:41:03.535Z,17.63
2022-11-18T14:43:30.147Z,16.42
2022-11-18T14:46:02.262Z,14.57
2022-11-18T14:48:32.670Z,14.35
2022-11-18T14:51:00.334Z,14.88
2022-11-18T14:53:26.948Z,13.60
2022-11-18T14:55:54.401Z,14.93
2022-11-18T14:58:20.978Z,14.43
2022-11-18T15:00:50.394Z,13.45
2022-11-18T15:03:17.426Z,15.23
2022-11-18T15:05:44.509Z,14.75
2022-11-18T15:08:11.118Z,13.10
2022-11-18T15:10:38.018Z,12.48
2022-11-18T15:13:04.590Z,15.25
2022-11-18T15:15:31.170Z,16.73
2022-11-18T15:17:57.709Z,12.68
2022-11-18T15:20:24.283Z,17.05
2022-11-18T15:22:50.880Z,14.70
2022-11-18T15:25:17.448Z,16.80
2022-11-18T15:27:43.994Z,12.85
2022-11-18T15:30:12.739Z,14.27
2022-11-18T15:32:39.434Z,16.70
2022-11-18T15:35:06.418Z,12.57
2022-11-18T15:37:32.945Z,14.23
2022-11-18T15:39:59.781Z,15.05
2022-11-18T15:42:26.364Z,15.75
2022-11-18T15:44:52.887Z,17.52
2022-11-18T15:47:19.475Z,18.73
2022-11-18T15:49:46.029Z,19.27
2022-11-18T15:52:13.973Z,20.45
2022-11-18T15:54:40.598Z,19.30
2022-11-18T15:57:07.134Z,21.98
2022-11-18T15:59:33.738Z,22.70
2022-11-18T16:02:00.286Z,25.85
2022-11-18T16:04:27.311Z,24.65
2022-11-18T16:06:53.914Z,25.67
2022-11-18T16:09:20.878Z,24.83
2022-11-18T16:12:06.354Z,26.05
2022-11-18T16:14:36.177Z,23.92
2022-11-18T16:17:02.696Z,24.73
2022-11-18T16:19:34.203Z,24.50
2022-11-18T16:22:01.004Z,28.08
2022-11-18T16:24:29.273Z,26.48
2022-11-18T16:26:56.222Z,30.40
2022-11-18T16:29:25.658Z,28.60
2022-11-18T16:37:08.321Z,24.83
2022-11-18T16:39:34.936Z,31.30
2022-11-18T16:40:28.282Z,28.77
2022-11-18T16:42:08.384Z,27.02
2022-11-18T16:44:36.091Z,28.20
2022-11-18T16:47:06.523Z,25.98
2022-11-18T16:49:37.300Z,26.83
2022-11-18T16:52:03.935Z,28.88
2022-11-18T16:54:31.793Z,30.45
2022-11-18T16:56:59.246Z,25.63
2022-11-18T16:59:27.996Z,25.90
2022-11-18T17:01:56.693Z,30.17
2022-11-18T17:04:24.717Z,26.80
2022-11-18T17:06:51.720Z,28.13
2022-11-18T17:09:20.613Z,25.38
2022-11-18T17:11:48.134Z,24.75
2022-11-18T17:14:14.982Z,25.17
2022-11-18T17:16:41.982Z,25.42
2022-11-18T17:19:13.223Z,24.63
2022-11-18T17:21:40.045Z,26.85
2022-11-18T17:24:07.255Z,25.02
2022-11-18T17:26:33.869Z,26.35
2022-11-18T17:29:00.456Z,25.60
2022-11-18T17:31:26.998Z,26.58
2022-11-18T17:33:54.728Z,30.20
2022-11-18T17:36:26.121Z,26.98
2022-11-18T17:38:55.604Z,27.60
2022-11-18T17:41:43.235Z,27.10
2022-11-18T17:44:12.198Z,29.45
2022-11-18T17:46:39.313Z,27.67
2022-11-18T17:49:10.282Z,31.00
2022-11-18T17:51:36.811Z,27.38
2022-11-18T17:54:03.391Z,27.85
2022-11-18T17:56:30.115Z,30.25
2022-11-18T17:58:56.812Z,30.35
2022-11-18T18:01:23.782Z,29.85
2022-11-18T18:03:50.640Z,26.73
2022-11-18T18:06:17.603Z,29.67
2022-11-18T18:08:44.388Z,32.85
2022-11-18T18:11:14.945Z,34.28
2022-11-18T18:14:00.719Z,30.75
2022-11-18T18:16:29.183Z,33.42
2022-11-18T18:21:22.261Z,31.88
2022-11-18T18:23:48.915Z,34.13
2022-11-18T18:26:15.466Z,34.00
2022-11-18T18:28:42.278Z,35.20
2022-11-18T18:31:11.869Z,34.53
2022-11-18T18:33:40.079Z,29.55
2022-11-18T18:36:09.313Z,32.75
2022-11-18T18:38:37.500Z,34.03
2022-11-18T18:41:06.295Z,30.88
2022-11-18T18:43:32.949Z,36.22
2022-11-18T18:46:23.031Z,30.75
2022-11-18T18:48:49.646Z,32.38
2022-11-18T18:51:17.141Z,32.90
2022-11-18T18:53:43.931Z,31.93
2022-11-18T18:56:10.621Z,34.58
2022-11-18T18:58:37.464Z,34.25
2022-11-18T19:01:12.682Z,33.50
2022-11-18T19:03:40.167Z,35.20
2022-11-18T19:09:11.705Z,35.22
2022-11-18T19:11:57.364Z,32.88
2022-11-18T19:14:25.264Z,34.67
2022-11-18T19:16:52.021Z,36.40
2022-11-18T19:19:43.951Z,34.42
2022-11-18T19:22:13.339Z,34.15
2022-11-18T19:24:56.434Z,33.53
2022-11-18T19:27:23.668Z,36.05
2022-11-18T19:29:50.212Z,35.22
2022-11-18T19:32:16.795Z,35.78
2022-11-18T19:34:43.374Z,33.70
2022-11-18T19:37:09.950Z,35.78
2022-11-18T19:39:38.346Z,37.00
2022-11-18T19:42:05.176Z,36.08
2022-11-18T19:44:31.768Z,37.13
2022-11-18T19:46:58.320Z,37.63
2022-11-18T19:49:24.940Z,35.70
2022-11-18T19:51:51.643Z,37.45
2022-11-18T19:54:18.238Z,33.33
2022-11-18T19:56:44.801Z,33.40
2022-11-18T19:59:14.440Z,33.95
2022-11-18T20:01:41.316Z,34.63
2022-11-18T20:04:07.986Z,37.65
2022-11-18T20:06:36.339Z,35.80
2022-11-18T20:11:29.816Z,30.88
2022-11-18T20:13:56.413Z,31.65
2022-11-18T20:16:24.535Z,32.30
2022-11-18T20:18:55.855Z,33.65
2022-11-18T20:21:23.488Z,36.95
2022-11-18T20:23:58.199Z,36.95
2022-11-18T20:26:28.427Z,34.03
2022-11-18T20:28:57.659Z,35.03
2022-11-18T20:31:26.036Z,35.75
2022-11-18T20:33:54.666Z,28.73
2022-11-18T20:36:26.032Z,37.75
2022-11-18T20:38:54.887Z,33.28
2022-11-18T20:41:22.069Z,36.42
2022-11-18T20:43:48.815Z,36.92
2022-11-18T20:46:20.401Z,37.10
2022-11-18T20:48:48.208Z,36.58
2022-11-18T20:51:23.599Z,36.33
2022-11-18T20:53:51.129Z,39.05
2022-11-18T20:56:22.749Z,34.30
2022-11-18T20:58:49.814Z,35.78
2022-11-18T21:01:25.528Z,38.15
2022-11-18T21:03:54.441Z,38.17
2022-11-18T21:06:23.246Z,38.63
2022-11-18T21:08:55.027Z,36.40
2022-11-18T21:11:21.558Z,37.00
2022-11-18T21:14:06.597Z,34.17
2022-11-18T21:16:33.126Z,33.20
2022-11-18T21:18:59.693Z,35.00
2022-11-18T21:21:44.583Z,31.95
2022-11-18T21:24:26.938Z,35.55
2022-11-18T21:26:55.129Z,32.45
2022-11-18T21:29:22.336Z,33.30
2022-11-18T21:31:49.130Z,32.67
2022-11-18T21:34:17.043Z,30.48
2022-11-18T21:36:48.069Z,32.30
2022-11-18T21:39:18.441Z,38.05
2022-11-18T21:41:48.355Z,36.28
2022-11-18T21:44:17.367Z,32.13
2022-11-18T21:46:43.925Z,32.33
2022-11-18T21:49:10.514Z,34.40
2022-11-18T21:51:37.156Z,34.45
2022-11-18T21:54:04.379Z,36.97
2022-11-18T21:56:31.486Z,33.65
2022-11-18T21:59:00.055Z,33.72
2022-11-18T22:04:01.589Z,34.80
2022-11-18T22:06:32.812Z,32.65
2022-11-18T22:09:00.387Z,35.15
2022-11-18T22:11:28.205Z,32.95
2022-11-18T22:13:55.090Z,33.95
2022-11-18T22:16:23.429Z,38.58
2022-11-18T22:18:56.664Z,35.45
2022-11-18T22:21:26.495Z,31.10
2022-11-18T22:24:03.322Z,34.05
2022-11-18T22:26:29.871Z,34.72
2022-11-18T22:28:58.025Z,37.78
2022-11-18T22:31:26.126Z,36.83
2022-11-18T22:33:53.686Z,30.20
2022-11-18T22:36:22.321Z,31.13
2022-11-18T22:38:49.228Z,33.92
2022-11-18T22:41:36.811Z,33.47
2022-11-18T22:44:07.755Z,35.92
2022-11-18T22:46:39.478Z,35.83
2022-11-18T22:49:07.443Z,38.15
2022-11-18T22:51:35.915Z,35.42
2022-11-18T22:56:48.964Z,30.70
2022-11-18T22:59:15.719Z,34.78
2022-11-18T23:01:42.374Z,32.33
2022-11-18T23:04:09.094Z,34.45
2022-11-18T23:06:35.714Z,30.50
2022-11-18T23:09:02.423Z,34.60
2022-11-18T23:11:47.958Z,36.28
2022-11-18T23:14:14.541Z,37.72
2022-11-18T23:16:42.587Z,34.17
2022-11-18T23:19:14.374Z,30.48
2022-11-18T23:21:41.707Z,32.53
2022-11-18T23:24:14.742Z,32.60
2022-11-18T23:26:42.160Z,32.65
2022-11-18T23:29:10.044Z,30.75
2022-11-18T23:31:36.599Z,33.15
2022-11-18T23:34:03.171Z,32.13
2022-11-18T23:36:29.739Z,32.83
2022-11-18T23:38:56.281Z,30.83
2022-11-18T23:41:22.886Z,33.90
2022-11-18T23:43:49.575Z,30.80
2022-11-18T23:46:17.552Z,33.03
2022-11-18T23:48:44.792Z,31.25
2022-11-18T23:51:13.655Z,30.77
2022-11-18T23:53:40.850Z,27.17
2022-11-18T23:56:11.602Z,27.02
2022-11-18T23:58:39.547Z,32.20
