createdAt,value
2019-03-04T00:00:52.342Z,5.97
2019-03-04T00:03:22.128Z,7.13
2019-03-04T00:05:51.921Z,10.23
2019-03-04T00:08:21.695Z,9.97
2019-03-04T00:10:51.485Z,4.90
2019-03-04T00:13:21.273Z,8.43
2019-03-04T00:15:51.071Z,3.47
2019-03-04T00:18:20.979Z,7.50
2019-03-04T00:20:50.843Z,4.60
2019-03-04T00:23:20.615Z,6.40
2019-03-04T00:25:51.857Z,5.03
2019-03-04T00:28:22.823Z,6.73
2019-03-04T00:30:52.611Z,6.90
2019-03-04T00:33:22.451Z,5.70
2019-03-04T00:35:52.275Z,5.47
2019-03-04T00:38:22.116Z,4.10
2019-03-04T00:40:51.919Z,5.43
2019-03-04T00:43:21.699Z,5.23
2019-03-04T00:45:51.487Z,5.57
2019-03-04T00:48:21.267Z,5.90
2019-03-04T00:50:51.112Z,5.00
2019-03-04T00:53:20.895Z,5.00
2019-03-04T00:55:50.666Z,5.10
2019-03-04T00:58:20.452Z,4.10
2019-03-04T01:00:50.231Z,3.40
2019-03-04T01:03:20.035Z,6.73
2019-03-04T01:05:49.880Z,3.57
2019-03-04T01:08:19.685Z,3.33
2019-03-04T01:10:49.461Z,2.90
2019-03-04T01:13:19.243Z,3.80
2019-03-04T01:15:49.020Z,4.03
2019-03-04T01:18:18.816Z,3.07
2019-03-04T01:20:48.586Z,2.63
2019-03-04T01:23:18.371Z,3.67
2019-03-04T01:25:48.152Z,1.63
2019-03-04T01:28:17.938Z,3.43
2019-03-04T01:30:47.707Z,1.60
2019-03-04T01:33:17.495Z,3.57
2019-03-04T01:35:47.317Z,1.57
2019-03-04T01:38:17.127Z,1.43
2019-03-04T01:40:46.901Z,1.80
2019-03-04T01:43:16.705Z,2.37
2019-03-04T01:45:46.474Z,0.93
2019-03-04T01:48:16.271Z,2.03
2019-03-04T01:50:46.056Z,3.00
2019-03-04T01:53:15.826Z,6.17
2019-03-04T01:55:45.618Z,1.80
2019-03-04T01:58:15.401Z,2.67
2019-03-04T02:00:45.189Z,1.30
2019-03-04T02:03:15.017Z,1.57
2019-03-04T02:05:44.818Z,1.70
2019-03-04T02:08:15.267Z,1.17
2019-03-04T02:10:45.056Z,1.30
2019-03-04T02:13:14.832Z,1.73
2019-03-04T02:15:44.695Z,1.20
2019-03-04T02:18:14.470Z,1.63
2019-03-04T02:20:44.261Z,1.90
2019-03-04T02:23:14.036Z,3.47
2019-03-04T02:25:46.908Z,2.57
2019-03-04T02:28:16.686Z,1.00
2019-03-04T02:30:46.466Z,2.97
2019-03-04T02:33:16.310Z,1.77
2019-03-04T02:35:46.127Z,1.40
2019-03-04T02:38:15.976Z,2.97
2019-03-04T02:40:45.748Z,2.07
2019-03-04T02:43:15.534Z,1.73
2019-03-04T02:45:46.291Z,3.40
2019-03-04T02:48:16.068Z,2.67
2019-03-04T02:50:45.970Z,1.43
2019-03-04T02:53:15.738Z,1.20
2019-03-04T02:55:45.527Z,2.23
2019-03-04T02:58:15.327Z,1.60
2019-03-04T03:00:45.386Z,3.03
2019-03-04T03:03:15.164Z,2.17
2019-03-04T03:05:45.027Z,2.57
2019-03-04T03:08:14.803Z,1.87
2019-03-04T03:10:44.604Z,1.80
2019-03-04T03:13:14.393Z,1.50
2019-03-04T03:15:44.167Z,2.40
2019-03-04T03:18:13.952Z,1.93
2019-03-04T03:20:43.732Z,2.40
2019-03-04T03:23:13.536Z,3.53
2019-03-04T03:25:43.307Z,2.07
2019-03-04T03:28:13.101Z,2.53
2019-03-04T03:30:42.876Z,2.20
2019-03-04T03:33:12.681Z,1.93
2019-03-04T03:35:42.442Z,2.30
2019-03-04T03:38:12.231Z,2.77
2019-03-04T03:40:42.075Z,3.97
2019-03-04T03:43:11.883Z,3.80
2019-03-04T03:45:41.662Z,3.93
2019-03-04T03:48:11.441Z,2.57
2019-03-04T03:50:41.220Z,3.23
2019-03-04T03:53:11.085Z,1.57
2019-03-04T03:55:40.864Z,5.93
2019-03-04T03:58:10.656Z,2.33
2019-03-04T04:00:40.443Z,1.27
2019-03-04T04:03:10.241Z,2.37
2019-03-04T04:05:40.020Z,1.33
2019-03-04T04:08:09.813Z,1.53
2019-03-04T04:10:39.579Z,2.93
2019-03-04T04:13:09.509Z,2.17
2019-03-04T04:15:39.291Z,1.67
2019-03-04T04:18:09.060Z,2.57
2019-03-04T04:20:38.872Z,1.23
2019-03-04T04:23:09.220Z,1.33
2019-03-04T04:25:39.018Z,4.03
2019-03-04T04:28:09.559Z,5.50
2019-03-04T04:30:39.915Z,1.77
2019-03-04T04:33:09.767Z,1.47
2019-03-04T04:35:39.563Z,2.77
2019-03-04T04:38:09.411Z,1.17
2019-03-04T04:40:39.204Z,1.67
2019-03-04T04:43:09.063Z,2.63
2019-03-04T04:45:39.935Z,2.03
2019-03-04T04:48:09.703Z,1.30
2019-03-04T04:50:39.513Z,1.30
2019-03-04T04:53:10.371Z,1.30
2019-03-04T04:55:40.139Z,1.90
2019-03-04T04:58:09.923Z,1.47
2019-03-04T05:00:39.702Z,1.80
2019-03-04T05:03:09.488Z,3.17
2019-03-04T05:05:39.255Z,2.40
2019-03-04T05:08:09.043Z,1.87
2019-03-04T05:10:38.817Z,1.57
2019-03-04T05:13:08.609Z,2.33
2019-03-04T05:15:38.383Z,3.50
2019-03-04T05:18:08.177Z,2.17
2019-03-04T05:20:37.952Z,2.23
2019-03-04T05:23:07.752Z,3.03
2019-03-04T05:25:37.536Z,2.27
2019-03-04T05:28:07.331Z,3.17
2019-03-04T05:30:37.100Z,1.40
2019-03-04T05:33:06.895Z,2.43
2019-03-04T05:35:36.672Z,2.23
2019-03-04T05:38:06.456Z,1.90
2019-03-04T05:40:36.320Z,3.10
2019-03-04T05:43:06.136Z,1.60
2019-03-04T05:45:35.912Z,2.23
2019-03-04T05:48:07.646Z,2.13
2019-03-04T05:50:37.202Z,1.97
2019-03-04T05:53:07.003Z,2.33
2019-03-04T05:55:36.775Z,3.17
2019-03-04T05:58:06.563Z,3.00
2019-03-04T06:00:40.979Z,1.93
2019-03-04T06:03:14.881Z,5.07
2019-03-04T06:05:45.126Z,3.33
2019-03-04T06:08:15.385Z,3.00
2019-03-04T06:10:45.155Z,2.77
2019-03-04T06:13:14.947Z,2.83
2019-03-04T06:15:44.731Z,3.60
2019-03-04T06:18:14.506Z,1.77
2019-03-04T06:20:44.301Z,2.67
2019-03-04T06:23:14.088Z,20.30
2019-03-04T06:25:43.888Z,30.20
2019-03-04T06:28:13.667Z,16.70
2019-03-04T06:30:43.468Z,9.90
2019-03-04T06:33:13.244Z,4.73
2019-03-04T06:35:43.040Z,3.10
2019-03-04T06:38:12.811Z,1.23
2019-03-04T06:40:42.587Z,1.03
2019-03-04T06:43:12.352Z,1.57
2019-03-04T06:45:42.136Z,2.87
2019-03-04T06:48:11.936Z,1.90
2019-03-04T06:50:49.879Z,3.03
2019-03-04T06:53:39.816Z,2.00
2019-03-04T06:56:21.667Z,4.97
2019-03-04T06:59:00.623Z,2.87
2019-03-04T07:01:45.807Z,1.40
2019-03-04T07:04:21.255Z,2.33
2019-03-04T07:06:51.109Z,1.10
2019-03-04T07:09:20.881Z,2.80
2019-03-04T07:11:50.670Z,1.67
2019-03-04T07:14:20.514Z,2.80
2019-03-04T07:16:50.465Z,5.30
2019-03-04T07:19:20.253Z,2.37
2019-03-04T07:21:50.083Z,5.33
2019-03-04T07:24:19.864Z,3.77
2019-03-04T07:26:49.703Z,4.07
2019-03-04T07:29:19.475Z,1.80
2019-03-04T07:31:49.244Z,1.20
2019-03-04T07:34:19.022Z,2.83
2019-03-04T07:36:49.934Z,1.43
2019-03-04T07:39:19.842Z,1.43
2019-03-04T07:41:49.605Z,1.37
2019-03-04T07:44:19.400Z,2.87
2019-03-04T07:46:49.175Z,1.27
2019-03-04T07:49:19.029Z,0.57
2019-03-04T07:51:48.804Z,2.10
2019-03-04T07:54:18.596Z,1.50
2019-03-04T07:56:48.376Z,1.63
2019-03-04T07:59:18.161Z,1.17
2019-03-04T08:01:47.971Z,1.07
2019-03-04T08:04:17.775Z,0.63
2019-03-04T08:06:47.556Z,3.20
2019-03-04T08:09:26.267Z,2.80
2019-03-04T08:12:14.278Z,4.70
2019-03-04T08:14:44.344Z,7.60
2019-03-04T08:17:14.125Z,5.67
2019-03-04T08:19:43.935Z,2.37
2019-03-04T08:22:13.780Z,3.97
2019-03-04T08:24:43.553Z,9.70
2019-03-04T08:27:13.513Z,5.63
2019-03-04T08:29:43.262Z,3.80
2019-03-04T08:32:13.048Z,2.03
2019-03-04T08:34:42.824Z,5.13
2019-03-04T08:37:12.628Z,6.40
2019-03-04T08:39:42.404Z,3.70
2019-03-04T08:42:12.195Z,4.43
2019-03-04T08:44:41.974Z,6.13
2019-03-04T08:47:11.767Z,6.23
2019-03-04T08:49:41.558Z,2.53
2019-03-04T08:52:11.334Z,4.50
2019-03-04T08:54:41.109Z,5.90
2019-03-04T08:57:10.894Z,6.53
2019-03-04T08:59:40.675Z,3.83
2019-03-04T09:02:10.604Z,5.20
2019-03-04T09:04:40.449Z,6.13
2019-03-04T09:07:10.238Z,4.43
2019-03-04T09:09:40.016Z,6.10
2019-03-04T09:12:09.884Z,7.43
2019-03-04T09:14:39.664Z,5.83
2019-03-04T09:17:10.729Z,4.00
2019-03-04T09:19:40.647Z,7.53
2019-03-04T09:22:10.446Z,7.13
2019-03-04T09:24:40.294Z,5.10
2019-03-04T09:27:10.088Z,6.60
2019-03-04T09:29:39.864Z,7.37
2019-03-04T09:32:09.651Z,8.37
2019-03-04T09:34:39.434Z,6.83
2019-03-04T09:37:09.210Z,7.40
2019-03-04T09:39:39.004Z,9.60
2019-03-04T09:42:11.488Z,6.83
2019-03-04T09:44:41.271Z,3.53
2019-03-04T09:47:11.054Z,6.07
2019-03-04T09:49:40.862Z,11.33
2019-03-04T09:52:10.651Z,10.47
2019-03-04T09:54:40.452Z,6.90
2019-03-04T09:57:10.226Z,7.13
2019-03-04T09:59:40.024Z,6.77
2019-03-04T10:02:09.945Z,7.23
2019-03-04T10:04:45.624Z,7.17
2019-03-04T10:07:18.476Z,7.67
2019-03-04T10:10:09.383Z,5.87
2019-03-04T10:12:57.443Z,5.47
2019-03-04T10:15:48.595Z,10.63
2019-03-04T10:18:29.676Z,7.57
2019-03-04T10:21:28.439Z,7.30
2019-03-04T10:24:09.955Z,5.70
2019-03-04T10:27:09.832Z,6.17
2019-03-04T10:29:42.693Z,6.43
2019-03-04T10:32:24.885Z,5.73
2019-03-04T10:35:00.309Z,6.27
2019-03-04T10:37:38.799Z,8.47
2019-03-04T10:40:26.659Z,4.03
2019-03-04T10:43:18.883Z,10.70
2019-03-04T10:46:03.203Z,10.20
2019-03-04T10:48:33.067Z,7.60
2019-03-04T10:51:02.855Z,6.87
2019-03-04T10:53:32.635Z,4.23
2019-03-04T10:56:02.407Z,6.03
2019-03-04T10:58:32.213Z,7.90
2019-03-04T11:01:02.079Z,5.47
2019-03-04T11:03:31.868Z,6.67
2019-03-04T11:06:14.084Z,8.17
2019-03-04T11:08:43.889Z,6.80
2019-03-04T11:11:14.709Z,5.63
2019-03-04T11:13:44.510Z,7.43
2019-03-04T11:16:14.299Z,5.30
2019-03-04T11:18:44.094Z,2.83
2019-03-04T11:21:14.946Z,2.80
2019-03-04T11:23:44.795Z,2.73
2019-03-04T11:26:14.679Z,4.63
2019-03-04T11:28:44.459Z,2.27
2019-03-04T11:31:14.251Z,4.20
2019-03-04T11:33:44.103Z,5.90
2019-03-04T11:36:13.883Z,6.40
2019-03-04T11:38:52.561Z,5.17
2019-03-04T11:41:23.307Z,4.80
2019-03-04T11:43:53.101Z,2.20
2019-03-04T11:46:24.409Z,1.40
2019-03-04T11:48:54.201Z,2.07
2019-03-04T11:51:24.059Z,3.33
2019-03-04T11:53:53.851Z,3.80
2019-03-04T11:56:23.631Z,1.70
2019-03-04T11:58:53.584Z,2.07
2019-03-04T12:01:25.015Z,1.77
2019-03-04T12:03:54.807Z,1.53
2019-03-04T12:06:24.662Z,3.47
2019-03-04T12:08:54.445Z,2.93
2019-03-04T12:11:24.221Z,6.80
2019-03-04T12:13:53.987Z,3.97
2019-03-04T12:16:23.847Z,3.83
2019-03-04T12:18:53.623Z,4.00
2019-03-04T12:21:23.407Z,4.47
2019-03-04T12:23:53.167Z,4.63
2019-03-04T12:26:22.947Z,5.33
2019-03-04T12:28:53.795Z,4.83
2019-03-04T12:31:25.227Z,4.23
2019-03-04T12:33:54.992Z,3.30
2019-03-04T12:36:24.775Z,5.43
2019-03-04T12:38:54.552Z,2.87
2019-03-04T12:41:24.339Z,2.33
2019-03-04T12:43:54.124Z,1.63
2019-03-04T12:46:23.983Z,3.53
2019-03-04T12:48:54.723Z,4.60
2019-03-04T12:51:24.511Z,1.57
2019-03-04T12:53:54.293Z,1.57
2019-03-04T12:56:24.160Z,2.67
2019-03-04T12:58:53.930Z,6.40
2019-03-04T13:01:23.719Z,7.37
2019-03-04T13:03:53.492Z,6.60
2019-03-04T13:06:23.268Z,5.47
2019-03-04T13:08:53.048Z,3.70
2019-03-04T13:11:22.892Z,3.50
2019-03-04T13:13:52.668Z,2.97
2019-03-04T13:16:22.441Z,3.97
2019-03-04T13:18:52.234Z,6.20
2019-03-04T13:21:22.080Z,3.67
2019-03-04T13:23:51.870Z,8.90
2019-03-04T13:26:21.974Z,6.90
2019-03-04T13:28:51.767Z,4.17
2019-03-04T13:31:21.547Z,6.60
2019-03-04T13:33:51.343Z,5.30
2019-03-04T13:36:21.121Z,5.13
2019-03-04T13:38:50.909Z,8.00
2019-03-04T13:41:21.659Z,2.93
2019-03-04T13:43:51.444Z,9.87
2019-03-04T13:46:21.212Z,6.10
2019-03-04T13:48:50.999Z,5.10
2019-03-04T13:51:20.767Z,6.90
2019-03-04T13:53:50.549Z,5.77
2019-03-04T13:56:20.336Z,8.37
2019-03-04T13:58:50.119Z,4.10
2019-03-04T14:01:19.971Z,3.70
2019-03-04T14:03:49.797Z,4.63
2019-03-04T14:06:19.589Z,8.30
2019-03-04T14:08:49.457Z,5.70
2019-03-04T14:11:19.311Z,5.50
2019-03-04T14:13:49.087Z,9.60
2019-03-04T14:16:19.015Z,4.70
2019-03-04T14:18:49.870Z,3.53
2019-03-04T14:21:19.743Z,7.03
2019-03-04T14:23:49.555Z,7.77
2019-03-04T14:26:19.349Z,6.23
2019-03-04T14:28:49.125Z,5.03
2019-03-04T14:31:18.913Z,4.83
2019-03-04T14:33:48.706Z,3.77
2019-03-04T14:36:18.488Z,7.00
2019-03-04T14:38:48.286Z,5.23
2019-03-04T14:41:18.155Z,5.20
2019-03-04T14:43:47.944Z,11.20
2019-03-04T14:46:22.915Z,4.80
2019-03-04T14:48:52.691Z,6.60
2019-03-04T14:51:22.484Z,9.17
2019-03-04T14:53:52.280Z,9.60
2019-03-04T14:56:22.854Z,10.70
2019-03-04T14:59:09.747Z,6.57
2019-03-04T15:01:24.310Z,6.07
2019-03-04T15:03:54.088Z,5.73
2019-03-04T15:06:23.886Z,7.17
2019-03-04T15:08:53.663Z,4.50
2019-03-04T15:11:23.478Z,5.80
2019-03-04T15:13:53.263Z,4.60
2019-03-04T15:16:23.051Z,8.37
2019-03-04T15:18:52.847Z,9.83
2019-03-04T15:21:22.638Z,7.30
2019-03-04T15:23:53.531Z,5.40
2019-03-04T15:26:23.350Z,3.87
2019-03-04T15:28:53.148Z,7.73
2019-03-04T15:31:22.930Z,7.90
2019-03-04T15:33:52.732Z,5.07
2019-03-04T15:36:22.514Z,5.47
2019-03-04T15:38:52.304Z,7.57
2019-03-04T15:41:22.079Z,5.43
2019-03-04T15:43:52.347Z,5.10
2019-03-04T15:46:22.194Z,4.63
2019-03-04T15:48:52.052Z,5.90
2019-03-04T15:51:21.846Z,6.43
2019-03-04T15:53:51.712Z,6.17
2019-03-04T15:56:21.652Z,6.83
2019-03-04T15:58:51.829Z,7.27
2019-03-04T16:01:21.788Z,4.13
2019-03-04T16:03:51.633Z,5.13
2019-03-04T16:06:21.572Z,8.23
2019-03-04T16:08:51.366Z,10.20
2019-03-04T16:11:21.288Z,6.57
2019-03-04T16:13:54.100Z,5.10
2019-03-04T16:16:22.646Z,8.10
2019-03-04T16:18:52.462Z,5.70
2019-03-04T16:21:22.254Z,8.80
2019-03-04T16:23:52.042Z,6.93
2019-03-04T16:26:21.828Z,7.70
2019-03-04T16:28:51.698Z,6.00
2019-03-04T16:31:21.474Z,5.30
2019-03-04T16:33:51.267Z,10.80
2019-03-04T16:36:21.129Z,6.37
2019-03-04T16:38:50.978Z,8.17
2019-03-04T16:41:20.769Z,10.50
2019-03-04T16:44:09.908Z,10.37
2019-03-04T16:46:39.767Z,9.33
2019-03-04T16:49:09.629Z,6.47
2019-03-04T16:51:39.405Z,4.20
2019-03-04T16:54:09.173Z,5.97
2019-03-04T16:56:38.958Z,9.60
2019-03-04T16:59:08.751Z,6.10
2019-03-04T17:01:38.539Z,5.57
2019-03-04T17:04:08.308Z,4.43
2019-03-04T17:06:38.129Z,7.17
2019-03-04T17:09:17.333Z,5.37
2019-03-04T17:11:47.192Z,7.13
2019-03-04T17:14:16.967Z,5.97
2019-03-04T17:16:47.821Z,10.03
2019-03-04T17:19:18.659Z,4.70
2019-03-04T17:21:48.507Z,8.27
2019-03-04T17:24:18.276Z,6.20
2019-03-04T17:26:48.140Z,5.73
2019-03-04T17:29:17.981Z,4.77
2019-03-04T17:31:47.783Z,7.23
2019-03-04T17:34:17.561Z,5.97
2019-03-04T17:36:47.352Z,5.30
2019-03-04T17:39:17.205Z,5.57
2019-03-04T17:41:47.047Z,7.93
2019-03-04T17:44:23.900Z,6.00
2019-03-04T17:46:54.627Z,6.90
2019-03-04T17:49:24.435Z,10.03
2019-03-04T17:51:54.199Z,6.20
2019-03-04T17:54:25.626Z,7.20
2019-03-04T17:56:55.471Z,9.23
2019-03-04T17:59:25.251Z,5.30
2019-03-04T18:01:55.036Z,9.33
2019-03-04T18:04:24.823Z,10.33
2019-03-04T18:06:55.471Z,7.23
2019-03-04T18:09:25.318Z,6.73
2019-03-04T18:11:55.087Z,9.17
2019-03-04T18:14:25.853Z,5.27
2019-03-04T18:16:55.612Z,9.60
2019-03-04T18:19:25.400Z,8.67
2019-03-04T18:21:55.231Z,8.40
2019-03-04T18:24:26.170Z,9.00
2019-03-04T18:26:56.684Z,11.10
2019-03-04T18:29:32.340Z,7.93
2019-03-04T18:32:38.668Z,9.03
2019-03-04T18:35:27.778Z,7.03
2019-03-04T18:38:09.412Z,5.13
2019-03-04T18:40:50.905Z,6.23
2019-03-04T18:43:40.451Z,9.67
2019-03-04T18:46:16.134Z,8.27
2019-03-04T18:48:59.322Z,9.30
2019-03-04T18:51:30.096Z,6.10
2019-03-04T18:54:02.136Z,7.77
2019-03-04T18:56:32.052Z,8.83
2019-03-04T18:59:02.362Z,7.07
2019-03-04T19:01:32.172Z,11.87
2019-03-04T19:04:02.092Z,8.57
2019-03-04T19:06:33.228Z,5.13
2019-03-04T19:09:04.728Z,8.47
2019-03-04T19:11:35.182Z,6.10
2019-03-04T19:14:05.387Z,6.67
2019-03-04T19:16:36.259Z,3.50
2019-03-04T19:19:06.019Z,8.40
2019-03-04T19:21:35.822Z,9.00
2019-03-04T19:24:05.660Z,7.12
2019-03-04T19:26:36.682Z,7.58
2019-03-04T19:29:06.660Z,12.53
2019-03-04T19:31:36.511Z,7.92
2019-03-04T19:34:06.296Z,8.13
2019-03-04T19:36:36.068Z,7.08
2019-03-04T19:39:07.592Z,6.33
2019-03-04T19:41:37.734Z,7.23
2019-03-04T19:44:07.518Z,7.77
2019-03-04T19:46:37.301Z,5.80
2019-03-04T19:49:07.145Z,11.00
2019-03-04T19:51:37.006Z,7.47
2019-03-04T19:54:06.958Z,5.43
2019-03-04T19:56:37.157Z,8.30
2019-03-04T19:59:07.067Z,5.00
2019-03-04T20:01:36.844Z,6.70
2019-03-04T20:04:06.709Z,5.57
2019-03-04T20:06:37.437Z,10.33
2019-03-04T20:09:07.419Z,6.90
2019-03-04T20:11:37.597Z,6.60
2019-03-04T20:14:07.527Z,3.53
2019-03-04T20:16:37.373Z,4.77
2019-03-04T20:19:07.166Z,6.27
2019-03-04T20:21:36.945Z,4.97
2019-03-04T20:24:06.812Z,8.10
2019-03-04T20:26:36.666Z,8.17
2019-03-04T20:29:06.438Z,10.40
2019-03-04T20:31:36.295Z,6.43
2019-03-04T20:34:06.172Z,11.73
2019-03-04T20:36:36.071Z,7.97
2019-03-04T20:39:09.095Z,8.40
2019-03-04T20:41:39.094Z,12.70
2019-03-04T20:44:08.864Z,11.07
2019-03-04T20:46:38.757Z,7.30
2019-03-04T20:49:08.600Z,10.07
2019-03-04T20:51:38.409Z,7.57
2019-03-04T20:54:09.735Z,7.93
2019-03-04T20:56:39.640Z,6.27
2019-03-04T20:59:09.485Z,2.80
2019-03-04T21:01:39.482Z,3.87
2019-03-04T21:04:09.389Z,3.10
2019-03-04T21:06:39.348Z,6.57
2019-03-04T21:09:10.929Z,3.90
2019-03-04T21:11:41.256Z,5.00
2019-03-04T21:14:11.160Z,3.00
2019-03-04T21:16:41.016Z,2.20
2019-03-04T21:19:10.988Z,4.13
2019-03-04T21:21:40.915Z,3.30
2019-03-04T21:24:10.829Z,2.70
2019-03-04T21:26:40.742Z,5.57
2019-03-04T21:29:31.918Z,4.93
2019-03-04T21:32:10.981Z,5.40
2019-03-04T21:35:06.504Z,4.43
2019-03-04T21:37:38.840Z,17.00
2019-03-04T21:40:17.357Z,3.70
2019-03-04T21:42:53.944Z,2.80
2019-03-04T21:45:43.733Z,4.13
2019-03-04T21:48:19.416Z,5.07
2019-03-04T21:50:59.396Z,3.23
2019-03-04T21:53:35.404Z,3.67
2019-03-04T21:56:10.789Z,2.60
2019-03-04T21:58:40.625Z,5.60
2019-03-04T22:01:22.528Z,2.40
2019-03-04T22:03:52.390Z,4.23
2019-03-04T22:06:22.370Z,5.07
2019-03-04T22:08:52.595Z,7.77
2019-03-04T22:11:22.410Z,8.20
2019-03-04T22:13:52.306Z,5.60
2019-03-04T22:16:22.152Z,7.30
2019-03-04T22:18:52.004Z,7.57
2019-03-04T22:21:21.916Z,7.30
2019-03-04T22:23:51.784Z,4.60
2019-03-04T22:26:22.634Z,8.97
2019-03-04T22:28:52.407Z,6.50
2019-03-04T22:31:22.216Z,5.53
2019-03-04T22:33:52.010Z,6.33
2019-03-04T22:36:21.776Z,7.27
2019-03-04T22:38:51.565Z,5.60
2019-03-04T22:41:21.353Z,5.83
2019-03-04T22:43:51.764Z,7.43
2019-03-04T22:46:21.622Z,5.90
2019-03-04T22:48:51.386Z,8.77
2019-03-04T22:51:21.172Z,5.30
2019-03-04T22:53:51.327Z,7.97
2019-03-04T22:56:21.118Z,9.37
2019-03-04T22:58:50.876Z,10.33
2019-03-04T23:01:31.336Z,5.57
2019-03-04T23:04:12.750Z,4.60
2019-03-04T23:06:48.502Z,8.63
2019-03-04T23:09:19.079Z,8.20
2019-03-04T23:11:51.926Z,9.50
2019-03-04T23:14:24.772Z,10.30
2019-03-04T23:16:54.639Z,12.90
2019-03-04T23:19:24.395Z,7.63
2019-03-04T23:21:54.176Z,4.57
2019-03-04T23:24:23.958Z,12.60
2019-03-04T23:26:53.743Z,10.50
2019-03-04T23:29:23.514Z,10.23
2019-03-04T23:31:53.296Z,7.27
2019-03-04T23:34:23.084Z,11.87
2019-03-04T23:36:52.850Z,10.13
2019-03-04T23:39:23.716Z,7.97
2019-03-04T23:41:53.483Z,6.10
2019-03-04T23:44:23.272Z,9.70
2019-03-04T23:46:53.038Z,10.97
2019-03-04T23:49:22.817Z,6.33
2019-03-04T23:51:52.588Z,9.67
2019-03-04T23:54:22.366Z,8.03
2019-03-04T23:56:52.140Z,9.97
2019-03-04T23:59:21.925Z,8.80
