createdAt,value
2022-10-08T00:01:18.828Z,97386.00
2022-10-08T00:03:48.698Z,97383.63
2022-10-08T00:06:18.639Z,97383.81
2022-10-08T00:08:50.258Z,97379.00
2022-10-08T00:11:22.268Z,97385.50
2022-10-08T00:13:51.488Z,97388.22
2022-10-08T00:16:22.066Z,97389.91
2022-10-08T00:18:51.528Z,97388.75
2022-10-08T00:21:25.321Z,97376.41
2022-10-08T00:23:54.206Z,97384.78
2022-10-08T00:26:26.536Z,97384.47
2022-10-08T00:28:57.122Z,97376.53
2022-10-08T00:31:26.882Z,97379.16
2022-10-08T00:33:56.615Z,97374.00
2022-10-08T00:36:26.045Z,97370.28
2022-10-08T00:38:56.709Z,97378.94
2022-10-08T00:41:28.948Z,97382.13
2022-10-08T00:43:58.644Z,97373.03
2022-10-08T00:46:29.598Z,97371.22
2022-10-08T00:49:02.631Z,97377.41
2022-10-08T00:51:32.027Z,97369.09
2022-10-08T00:54:01.725Z,97366.41
2022-10-08T00:56:33.715Z,97359.97
2022-10-08T00:59:02.280Z,97356.25
2022-10-08T01:01:30.600Z,97362.16
2022-10-08T01:03:59.343Z,97351.41
2022-10-08T01:06:29.306Z,97356.25
2022-10-08T01:09:01.416Z,97346.59
2022-10-08T01:11:43.784Z,97354.09
2022-10-08T01:14:25.214Z,97350.28
2022-10-08T01:17:01.566Z,97343.97
2022-10-08T01:20:08.397Z,97344.97
2022-10-08T01:22:50.652Z,97344.97
2022-10-08T01:25:34.758Z,97336.41
2022-10-08T01:28:13.154Z,97337.56
2022-10-08T01:30:43.076Z,97338.59
2022-10-08T01:33:14.500Z,97335.97
2022-10-08T01:35:45.674Z,97338.66
2022-10-08T01:38:17.284Z,97329.00
2022-10-08T01:40:46.594Z,97330.59
2022-10-08T01:43:18.187Z,97330.59
2022-10-08T01:45:50.557Z,97333.03
2022-10-08T01:48:23.997Z,97323.16
2022-10-08T01:50:54.724Z,97333.34
2022-10-08T01:53:23.952Z,97329.06
2022-10-08T01:55:54.475Z,97324.78
2022-10-08T01:58:27.787Z,97324.25
2022-10-08T02:00:56.875Z,97330.72
2022-10-08T02:03:25.043Z,97323.75
2022-10-08T02:05:55.777Z,97319.75
2022-10-08T02:08:24.510Z,97317.34
2022-10-08T02:10:53.115Z,97323.78
2022-10-08T02:13:21.213Z,97318.72
2022-10-08T02:15:54.330Z,97318.94
2022-10-08T02:18:31.750Z,97315.16
2022-10-08T02:21:01.291Z,97307.97
2022-10-08T02:23:38.537Z,97306.59
2022-10-08T02:26:09.282Z,97306.91
2022-10-08T02:28:45.713Z,97299.59
2022-10-08T02:31:20.132Z,97301.72
2022-10-08T02:33:52.126Z,97306.59
2022-10-08T02:36:24.217Z,97302.81
2022-10-08T02:38:54.781Z,97313.28
2022-10-08T02:41:27.525Z,97313.56
2022-10-08T02:43:58.656Z,97312.84
2022-10-08T02:46:29.600Z,97313.56
2022-10-08T02:49:02.714Z,97308.19
2022-10-08T02:51:31.792Z,97304.41
2022-10-08T02:54:00.674Z,97307.09
2022-10-08T02:56:32.977Z,97306.59
2022-10-08T02:59:01.264Z,97306.59
2022-10-08T03:01:37.057Z,97313.56
2022-10-08T03:04:09.036Z,97299.59
2022-10-08T03:06:37.720Z,97300.19
2022-10-08T03:09:06.926Z,97300.41
2022-10-08T03:11:35.441Z,97302.81
2022-10-08T03:14:05.920Z,97302.81
2022-10-08T03:16:39.077Z,97308.72
2022-10-08T03:19:08.855Z,97315.16
2022-10-08T03:21:39.519Z,97318.50
2022-10-08T03:24:07.859Z,97310.16
2022-10-08T03:26:36.452Z,97312.22
2022-10-08T03:29:04.869Z,97315.94
2022-10-08T03:31:33.038Z,97314.25
2022-10-08T03:34:02.618Z,97304.59
2022-10-08T03:36:30.905Z,97306.88
2022-10-08T03:38:59.020Z,97307.88
2022-10-08T03:41:27.152Z,97302.44
2022-10-08T03:43:55.157Z,97299.19
2022-10-08T03:46:23.148Z,97298.72
2022-10-08T03:48:51.192Z,97310.50
2022-10-08T03:51:21.773Z,97306.19
2022-10-08T03:53:49.831Z,97316.69
2022-10-08T03:56:19.824Z,97315.66
2022-10-08T03:58:48.357Z,97315.13
2022-10-08T04:01:17.806Z,97317.53
2022-10-08T04:03:46.331Z,97314.63
2022-10-08T04:06:14.375Z,97308.41
2022-10-08T04:08:43.771Z,97314.63
2022-10-08T04:11:13.237Z,97315.41
2022-10-08T04:13:41.582Z,97311.16
2022-10-08T04:16:13.293Z,97325.09
2022-10-08T04:18:41.596Z,97320.78
2022-10-08T04:21:11.659Z,97324.13
2022-10-08T04:23:41.019Z,97313.59
2022-10-08T04:26:11.753Z,97310.63
2022-10-08T04:28:40.848Z,97303.66
2022-10-08T04:31:11.902Z,97310.84
2022-10-08T04:33:40.096Z,97312.22
2022-10-08T04:36:08.830Z,97310.63
2022-10-08T04:38:36.853Z,97309.03
2022-10-08T04:41:06.247Z,97313.31
2022-10-08T04:43:36.068Z,97312.22
2022-10-08T04:46:04.733Z,97328.84
2022-10-08T04:48:32.992Z,97333.72
2022-10-08T04:51:04.119Z,97328.34
2022-10-08T04:53:34.593Z,97335.34
2022-10-08T04:56:09.772Z,97328.41
2022-10-08T04:58:39.475Z,97324.34
2022-10-08T05:01:08.291Z,97326.75
2022-10-08T05:03:40.085Z,97333.72
2022-10-08T05:06:08.747Z,97328.91
2022-10-08T05:08:37.057Z,97323.53
2022-10-08T05:11:05.559Z,97330.53
2022-10-08T05:13:33.583Z,97331.31
2022-10-08T05:16:06.103Z,97330.81
2022-10-08T05:18:34.599Z,97340.72
2022-10-08T05:21:06.450Z,97335.34
2022-10-08T05:23:35.423Z,97334.00
2022-10-08T05:26:03.665Z,97340.19
2022-10-08T05:28:31.931Z,97338.59
2022-10-08T05:31:01.261Z,97342.88
2022-10-08T05:33:30.681Z,97338.84
2022-10-08T05:35:58.709Z,97340.75
2022-10-08T05:38:30.275Z,97349.03
2022-10-08T05:41:09.824Z,97340.19
2022-10-08T05:43:37.811Z,97360.28
2022-10-08T05:46:06.517Z,97348.25
2022-10-08T05:48:36.574Z,97350.34
2022-10-08T05:51:06.106Z,97352.81
2022-10-08T05:53:36.087Z,97349.53
2022-10-08T05:56:04.881Z,97351.47
2022-10-08T05:58:33.966Z,97362.97
2022-10-08T06:01:02.839Z,97358.94
2022-10-08T06:03:31.006Z,97366.41
2022-10-08T06:06:05.422Z,97367.22
2022-10-08T06:08:33.904Z,97377.75
2022-10-08T06:11:02.520Z,97373.38
2022-10-08T06:13:30.580Z,97369.91
2022-10-08T06:15:59.380Z,97379.00
2022-10-08T06:18:29.038Z,97379.00
2022-10-08T06:20:57.316Z,97384.94
2022-10-08T06:23:26.711Z,97369.09
2022-10-08T06:25:54.817Z,97374.47
2022-10-08T06:28:22.878Z,97366.94
2022-10-08T06:30:50.971Z,97380.38
2022-10-08T06:33:19.014Z,97373.38
2022-10-08T06:35:47.045Z,97376.00
2022-10-08T06:38:15.123Z,97387.69
2022-10-08T06:40:44.510Z,97381.38
2022-10-08T06:43:37.100Z,97393.75
2022-10-08T06:46:05.924Z,97391.56
2022-10-08T06:48:34.201Z,97397.50
2022-10-08T06:51:03.271Z,97394.19
2022-10-08T06:53:31.835Z,97389.06
2022-10-08T06:56:02.803Z,97397.34
2022-10-08T06:58:31.313Z,97391.38
2022-10-08T07:01:03.927Z,97397.81
2022-10-08T07:03:32.396Z,97404.72
2022-10-08T07:06:03.871Z,97405.75
2022-10-08T07:08:32.320Z,97401.38
2022-10-08T07:11:06.146Z,97410.19
2022-10-08T07:13:34.281Z,97401.81
2022-10-08T07:16:03.820Z,97401.25
2022-10-08T07:18:32.480Z,97405.50
2022-10-08T07:21:00.551Z,97401.66
2022-10-08T07:23:29.137Z,97413.13
2022-10-08T07:25:58.746Z,97414.34
2022-10-08T07:28:29.542Z,97412.09
2022-10-08T07:30:57.664Z,97417.66
2022-10-08T07:33:25.723Z,97416.16
2022-10-08T07:35:53.775Z,97413.94
2022-10-08T07:38:21.872Z,97425.16
2022-10-08T07:40:51.469Z,97422.91
2022-10-08T07:43:19.940Z,97421.88
2022-10-08T07:45:51.151Z,97435.19
2022-10-08T07:48:20.684Z,97440.41
2022-10-08T07:50:48.833Z,97444.03
2022-10-08T07:53:17.076Z,97437.88
2022-10-08T07:55:45.278Z,97443.59
2022-10-08T07:58:14.330Z,97439.09
2022-10-08T08:00:42.492Z,97442.69
2022-10-08T08:03:14.746Z,97446.53
2022-10-08T08:05:42.860Z,97444.72
2022-10-08T08:08:12.052Z,97451.34
2022-10-08T08:10:40.103Z,97449.47
2022-10-08T08:13:08.220Z,97453.97
2022-10-08T08:15:36.300Z,97451.38
2022-10-08T08:18:04.372Z,97454.56
2022-10-08T08:20:33.768Z,97450.28
2022-10-08T08:23:01.811Z,97454.41
2022-10-08T08:25:29.936Z,97454.00
2022-10-08T08:27:58.131Z,97450.63
2022-10-08T08:30:26.172Z,97447.19
2022-10-08T08:32:54.243Z,97451.00
2022-10-08T08:35:22.279Z,97459.81
2022-10-08T08:37:51.719Z,97451.78
2022-10-08T08:40:19.783Z,97455.06
2022-10-08T08:42:51.939Z,97449.75
2022-10-08T08:45:46.726Z,97446.31
2022-10-08T08:48:19.496Z,97444.31
2022-10-08T08:50:50.052Z,97450.50
2022-10-08T08:53:20.134Z,97446.69
2022-10-08T08:55:50.811Z,97451.38
2022-10-08T08:58:34.442Z,97450.47
2022-10-08T09:01:07.632Z,97451.00
2022-10-08T09:03:41.100Z,97451.38
2022-10-08T09:06:11.890Z,97455.56
2022-10-08T09:08:45.067Z,97456.56
2022-10-08T09:11:15.090Z,97453.75
2022-10-08T09:13:47.150Z,97459.16
2022-10-08T09:16:15.704Z,97461.72
2022-10-08T09:18:46.816Z,97467.53
2022-10-08T09:21:15.043Z,97469.72
2022-10-08T09:23:44.998Z,97464.50
2022-10-08T09:26:16.871Z,97460.75
2022-10-08T09:28:46.680Z,97454.84
2022-10-08T09:31:26.621Z,97456.31
2022-10-08T09:33:57.324Z,97467.50
2022-10-08T09:36:34.408Z,97458.94
2022-10-08T09:39:06.262Z,97470.13
2022-10-08T09:41:34.395Z,97471.91
2022-10-08T09:44:14.667Z,97470.81
2022-10-08T09:46:43.170Z,97477.53
2022-10-08T09:49:29.339Z,97471.00
2022-10-08T09:51:59.068Z,97471.63
2022-10-08T09:54:30.384Z,97472.78
2022-10-08T09:57:00.318Z,97480.66
2022-10-08T09:59:30.515Z,97482.25
2022-10-08T10:01:59.209Z,97478.09
2022-10-08T10:04:33.516Z,97476.19
2022-10-08T10:07:01.812Z,97469.53
2022-10-08T10:09:41.801Z,97464.63
2022-10-08T10:12:16.457Z,97461.44
2022-10-08T10:14:46.421Z,97465.28
2022-10-08T10:17:19.151Z,97461.81
2022-10-08T10:19:52.942Z,97466.13
2022-10-08T10:22:23.124Z,97469.19
2022-10-08T10:24:56.850Z,97458.81
2022-10-08T10:27:29.426Z,97456.69
2022-10-08T10:30:05.527Z,97446.06
2022-10-08T10:32:37.846Z,97445.41
2022-10-08T10:35:11.876Z,97441.28
2022-10-08T10:37:45.736Z,97439.72
2022-10-08T10:40:38.109Z,97440.50
2022-10-08T10:43:14.859Z,97443.22
2022-10-08T10:45:45.721Z,97443.69
2022-10-08T10:48:15.035Z,97441.00
2022-10-08T10:50:51.366Z,97446.72
2022-10-08T10:53:24.833Z,97448.16
2022-10-08T10:55:59.153Z,97449.59
2022-10-08T10:58:36.462Z,97453.91
2022-10-08T11:01:13.294Z,97442.41
2022-10-08T11:03:44.896Z,97444.81
2022-10-08T11:06:38.977Z,97442.28
2022-10-08T11:09:11.263Z,97442.59
2022-10-08T11:11:44.403Z,97436.53
2022-10-08T11:14:37.564Z,97437.31
2022-10-08T11:17:22.195Z,97440.16
2022-10-08T11:19:57.407Z,97445.28
2022-10-08T11:22:30.442Z,97445.13
2022-10-08T11:25:11.900Z,97447.34
2022-10-08T11:27:47.452Z,97431.69
2022-10-08T11:30:17.979Z,97425.47
2022-10-08T11:32:51.423Z,97425.28
2022-10-08T11:35:26.285Z,97423.72
2022-10-08T11:37:59.557Z,97431.00
2022-10-08T11:40:30.983Z,97422.25
2022-10-08T11:43:06.796Z,97421.13
2022-10-08T11:45:39.982Z,97416.00
2022-10-08T11:48:31.111Z,97423.16
2022-10-08T11:51:31.139Z,97427.13
2022-10-08T11:54:05.149Z,97426.63
2022-10-08T11:56:34.129Z,97417.22
2022-10-08T11:59:08.864Z,97415.16
2022-10-08T12:01:50.752Z,97407.59
2022-10-08T12:04:21.312Z,97403.28
2022-10-08T12:07:02.015Z,97402.81
2022-10-08T12:10:04.586Z,97399.38
2022-10-08T12:13:17.651Z,97393.44
2022-10-08T12:15:58.243Z,97393.25
2022-10-08T12:18:47.288Z,97389.31
2022-10-08T12:21:54.779Z,97392.13
2022-10-08T12:24:55.715Z,97392.75
2022-10-08T12:27:39.982Z,97393.63
2022-10-08T12:30:11.017Z,97386.50
2022-10-08T12:32:58.993Z,97392.22
2022-10-08T12:35:29.781Z,97392.66
2022-10-08T12:38:15.090Z,97387.72
2022-10-08T12:40:44.906Z,97389.75
2022-10-08T12:43:20.021Z,97390.22
2022-10-08T12:45:54.007Z,97397.06
2022-10-08T12:48:33.941Z,97385.97
2022-10-08T12:51:13.278Z,97389.53
2022-10-08T12:53:44.987Z,97387.81
2022-10-08T12:56:17.280Z,97389.69
2022-10-08T12:58:47.467Z,97398.25
2022-10-08T13:01:17.132Z,97399.78
2022-10-08T13:03:46.605Z,97397.38
2022-10-08T13:06:30.532Z,97401.69
2022-10-08T13:09:01.835Z,97401.03
2022-10-08T13:11:29.916Z,97406.56
2022-10-08T13:13:59.414Z,97408.00
2022-10-08T13:16:28.928Z,97405.50
2022-10-08T13:18:59.288Z,97394.22
2022-10-08T13:21:38.679Z,97406.53
2022-10-08T13:24:31.993Z,97405.28
2022-10-08T13:27:00.035Z,97406.72
2022-10-08T13:29:33.620Z,97409.25
2022-10-08T13:32:08.848Z,97407.66
2022-10-08T13:34:43.294Z,97401.09
2022-10-08T13:37:13.897Z,97407.84
2022-10-08T13:39:43.466Z,97405.34
2022-10-08T13:42:16.021Z,97412.97
2022-10-08T13:44:44.361Z,97416.75
2022-10-08T13:47:13.934Z,97414.72
2022-10-08T13:49:43.366Z,97409.50
2022-10-08T13:52:15.665Z,97409.31
2022-10-08T13:54:45.256Z,97411.56
2022-10-08T13:57:13.654Z,97402.94
2022-10-08T13:59:41.732Z,97406.94
2022-10-08T14:02:12.142Z,97410.28
2022-10-08T14:04:40.251Z,97410.72
2022-10-08T14:07:16.988Z,97422.72
2022-10-08T14:09:45.065Z,97414.22
2022-10-08T14:12:13.134Z,97415.69
2022-10-08T14:14:41.187Z,97404.19
2022-10-08T14:17:09.245Z,97402.59
2022-10-08T14:19:37.389Z,97405.78
2022-10-08T14:22:05.490Z,97416.63
2022-10-08T14:24:35.012Z,97422.19
2022-10-08T14:27:08.112Z,97413.72
2022-10-08T14:29:36.857Z,97412.13
2022-10-08T14:32:05.606Z,97405.16
2022-10-08T14:34:33.703Z,97413.09
2022-10-08T14:37:02.200Z,97404.97
2022-10-08T14:39:30.302Z,97410.69
2022-10-08T14:41:59.782Z,97411.50
2022-10-08T14:44:27.811Z,97412.31
2022-10-08T14:46:55.833Z,97420.00
2022-10-08T14:49:24.154Z,97410.09
2022-10-08T14:51:52.296Z,97420.31
2022-10-08T14:54:20.904Z,97425.44
2022-10-08T14:56:48.987Z,97424.31
2022-10-08T14:59:18.441Z,97417.28
2022-10-08T15:01:46.940Z,97418.28
2022-10-08T15:04:16.076Z,97421.00
2022-10-08T15:06:44.168Z,97420.53
2022-10-08T15:09:12.655Z,97412.38
2022-10-08T15:11:40.817Z,97409.34
2022-10-08T15:14:09.052Z,97414.94
2022-10-08T15:16:39.598Z,97421.78
2022-10-08T15:19:08.313Z,97418.59
2022-10-08T15:21:36.758Z,97427.53
2022-10-08T15:24:04.863Z,97431.19
2022-10-08T15:26:33.096Z,97431.19
2022-10-08T15:29:02.071Z,97424.19
2022-10-08T15:31:30.578Z,97433.13
2022-10-08T15:34:01.708Z,97436.47
2022-10-08T15:36:31.182Z,97433.94
2022-10-08T15:39:00.685Z,97428.22
2022-10-08T15:41:30.042Z,97439.72
2022-10-08T15:44:09.199Z,97436.34
2022-10-08T15:46:37.915Z,97441.78
2022-10-08T15:49:07.337Z,97444.03
2022-10-08T15:51:35.450Z,97449.91
2022-10-08T15:54:03.891Z,97452.16
2022-10-08T15:56:32.189Z,97448.97
2022-10-08T15:59:00.799Z,97452.63
2022-10-08T16:01:29.729Z,97453.44
2022-10-08T16:04:00.042Z,97466.66
2022-10-08T16:06:31.274Z,97461.06
2022-10-08T16:08:59.699Z,97465.22
2022-10-08T16:11:29.783Z,97458.84
2022-10-08T16:14:00.930Z,97465.53
2022-10-08T16:16:29.033Z,97465.72
2022-10-08T16:18:58.903Z,97465.06
2022-10-08T16:21:29.594Z,97473.53
2022-10-08T16:23:58.074Z,97480.53
2022-10-08T16:26:26.670Z,97484.66
2022-10-08T16:28:56.446Z,97493.44
2022-10-08T16:31:25.574Z,97487.53
2022-10-08T16:33:56.340Z,97494.84
2022-10-08T16:36:24.817Z,97501.34
2022-10-08T16:38:54.893Z,97501.34
2022-10-08T16:41:25.160Z,97507.63
2022-10-08T16:43:55.205Z,97506.78
2022-10-08T16:46:25.255Z,97520.03
2022-10-08T16:48:54.239Z,97524.09
2022-10-08T16:51:23.343Z,97528.06
2022-10-08T16:53:52.468Z,97531.13
2022-10-08T16:56:23.047Z,97540.44
2022-10-08T16:58:52.318Z,97534.47
2022-10-08T17:01:20.875Z,97535.31
2022-10-08T17:03:49.721Z,97544.59
2022-10-08T17:06:18.160Z,97548.34
2022-10-08T17:08:46.277Z,97549.59
2022-10-08T17:11:15.285Z,97560.16
2022-10-08T17:13:46.486Z,97557.31
2022-10-08T17:16:16.530Z,97558.56
2022-10-08T17:18:45.298Z,97564.66
2022-10-08T17:21:14.348Z,97561.63
2022-10-08T17:23:42.693Z,97574.16
2022-10-08T17:26:12.303Z,97576.56
2022-10-08T17:28:42.261Z,97574.16
2022-10-08T17:31:14.332Z,97579.72
2022-10-08T17:33:42.983Z,97578.44
2022-10-08T17:36:13.271Z,97589.56
2022-10-08T17:38:42.304Z,97591.31
2022-10-08T17:41:12.189Z,97588.91
2022-10-08T17:43:40.314Z,97584.88
2022-10-08T17:46:11.758Z,97590.28
2022-10-08T17:48:40.304Z,97595.72
2022-10-08T17:51:10.979Z,97596.34
2022-10-08T17:53:39.112Z,97605.56
2022-10-08T17:56:08.419Z,97601.38
2022-10-08T17:58:36.569Z,97614.72
2022-10-08T18:01:06.960Z,97608.31
2022-10-08T18:03:40.539Z,97614.66
2022-10-08T18:06:09.620Z,97615.28
2022-10-08T18:08:37.692Z,97620.28
2022-10-08T18:11:07.467Z,97625.50
2022-10-08T18:13:36.049Z,97628.03
2022-10-08T18:16:04.919Z,97629.75
2022-10-08T18:18:33.214Z,97634.13
2022-10-08T18:21:03.239Z,97627.72
2022-10-08T18:23:32.084Z,97635.44
2022-10-08T18:26:16.155Z,97640.94
2022-10-08T18:28:44.312Z,97646.47
2022-10-08T18:31:14.050Z,97655.16
2022-10-08T18:33:44.936Z,97657.16
2022-10-08T18:36:16.456Z,97661.88
2022-10-08T18:38:46.424Z,97658.19
2022-10-08T18:41:16.384Z,97661.00
2022-10-08T18:43:44.997Z,97670.59
2022-10-08T18:46:13.528Z,97672.59
2022-10-08T18:48:42.133Z,97672.69
2022-10-08T18:51:11.950Z,97674.69
2022-10-08T18:53:43.033Z,97675.06
2022-10-08T18:56:13.072Z,97689.75
2022-10-08T18:58:41.248Z,97687.66
2022-10-08T19:01:17.201Z,97690.44
2022-10-08T19:03:49.619Z,97689.72
2022-10-08T19:06:19.454Z,97704.13
2022-10-08T19:08:49.373Z,97696.09
2022-10-08T19:11:18.944Z,97698.91
2022-10-08T19:13:47.506Z,97698.94
2022-10-08T19:16:16.534Z,97706.03
2022-10-08T19:18:46.695Z,97707.22
2022-10-08T19:21:14.959Z,97710.56
2022-10-08T19:23:43.209Z,97714.72
2022-10-08T19:26:12.644Z,97727.25
2022-10-08T19:28:41.497Z,97726.53
2022-10-08T19:31:20.461Z,97728.22
2022-10-08T19:33:49.825Z,97731.72
2022-10-08T19:36:18.601Z,97741.97
2022-10-08T19:38:52.306Z,97740.16
2022-10-08T19:41:21.919Z,97736.94
2022-10-08T19:43:50.114Z,97747.53
2022-10-08T19:46:18.301Z,97748.88
2022-10-08T19:48:49.135Z,97760.78
2022-10-08T19:51:18.156Z,97768.91
2022-10-08T19:53:46.660Z,97770.59
2022-10-08T19:56:15.751Z,97777.13
2022-10-08T19:58:48.691Z,97776.69
2022-10-08T20:01:19.373Z,97780.47
2022-10-08T20:03:47.915Z,97782.19
2022-10-08T20:06:23.186Z,97791.63
2022-10-08T20:08:53.851Z,97787.41
2022-10-08T20:11:22.176Z,97789.06
2022-10-08T20:13:52.746Z,97792.63
2022-10-08T20:16:22.471Z,97797.00
2022-10-08T20:18:51.307Z,97802.41
2022-10-08T20:21:20.114Z,97810.03
2022-10-08T20:23:48.367Z,97809.03
2022-10-08T20:26:18.120Z,97812.84
2022-10-08T20:28:47.538Z,97811.25
2022-10-08T20:31:19.343Z,97818.56
2022-10-08T20:33:48.160Z,97831.22
2022-10-08T20:36:18.066Z,97828.00
2022-10-08T20:38:46.057Z,97832.63
2022-10-08T20:41:14.064Z,97833.97
2022-10-08T20:43:43.135Z,97829.97
2022-10-08T20:46:12.575Z,97832.44
2022-10-08T20:48:43.295Z,97834.06
2022-10-08T20:51:12.887Z,97840.50
2022-10-08T20:53:41.422Z,97839.47
2022-10-08T20:56:10.290Z,97839.78
2022-10-08T20:58:39.078Z,97845.44
2022-10-08T21:01:09.228Z,97845.72
2022-10-08T21:03:37.738Z,97836.84
2022-10-08T21:06:08.565Z,97839.28
2022-10-08T21:08:37.530Z,97841.25
2022-10-08T21:11:07.127Z,97841.56
2022-10-08T21:13:36.080Z,97841.88
2022-10-08T21:16:06.444Z,97851.00
2022-10-08T21:18:35.143Z,97848.31
2022-10-08T21:21:03.947Z,97848.31
2022-10-08T21:23:33.908Z,97851.56
2022-10-08T21:26:09.887Z,97856.19
2022-10-08T21:28:38.003Z,97861.06
2022-10-08T21:31:07.290Z,97862.41
2022-10-08T21:33:36.316Z,97864.56
2022-10-08T21:36:05.223Z,97864.88
2022-10-08T21:38:35.058Z,97860.00
2022-10-08T21:41:08.632Z,97863.25
2022-10-08T21:43:36.663Z,97867.28
2022-10-08T21:46:04.882Z,97870.00
2022-10-08T21:48:33.126Z,97870.00
2022-10-08T21:51:02.887Z,97879.69
2022-10-08T21:53:32.170Z,97880.22
2022-10-08T21:56:03.508Z,97880.22
2022-10-08T21:58:36.007Z,97875.13
2022-10-08T22:01:04.616Z,97877.53
2022-10-08T22:03:32.842Z,97875.13
2022-10-08T22:06:02.562Z,97879.41
2022-10-08T22:08:32.054Z,97879.41
2022-10-08T22:11:01.475Z,97882.41
2022-10-08T22:13:29.474Z,97884.03
2022-10-08T22:15:58.674Z,97877.03
2022-10-08T22:18:28.141Z,97880.28
2022-10-08T22:20:56.438Z,97877.03
2022-10-08T22:23:25.513Z,97881.31
2022-10-08T22:25:54.478Z,97879.19
2022-10-08T22:28:24.561Z,97878.38
2022-10-08T22:30:53.253Z,97878.38
2022-10-08T22:33:22.302Z,97868.44
2022-10-08T22:35:50.318Z,97880.25
2022-10-08T22:38:18.340Z,97873.31
2022-10-08T22:40:46.387Z,97862.56
2022-10-08T22:43:14.436Z,97870.09
2022-10-08T22:45:44.145Z,97871.44
2022-10-08T22:48:12.174Z,97870.38
2022-10-08T22:50:40.209Z,97862.56
2022-10-08T22:53:08.205Z,97871.75
2022-10-08T22:55:41.050Z,97882.47
2022-10-08T22:58:09.232Z,97873.34
2022-10-08T23:00:37.241Z,97876.84
2022-10-08T23:03:06.677Z,97870.13
2022-10-08T23:05:34.768Z,97873.88
2022-10-08T23:08:02.795Z,97873.88
2022-10-08T23:10:30.846Z,97868.50
2022-10-08T23:12:58.828Z,97872.28
2022-10-08T23:15:26.833Z,97879.25
2022-10-08T23:17:54.830Z,97871.19
2022-10-08T23:20:24.196Z,97863.72
2022-10-08T23:22:52.208Z,97873.34
2022-10-08T23:25:20.206Z,97870.69
2022-10-08T23:27:48.291Z,97869.63
2022-10-08T23:30:41.096Z,97870.13
2022-10-08T23:33:04.351Z,97880.34
2022-10-08T23:35:33.741Z,97881.41
2022-10-08T23:38:01.750Z,97874.97
2022-10-08T23:40:30.120Z,97879.00
2022-10-08T23:42:58.158Z,97880.88
2022-10-08T23:45:26.198Z,97875.00
2022-10-08T23:47:54.184Z,97880.34
2022-10-08T23:50:22.174Z,97876.88
2022-10-08T23:52:51.671Z,97879.00
2022-10-08T23:55:19.820Z,97881.94
2022-10-08T23:57:47.848Z,97884.38
