createdAt,value
2018-08-03T00:03:29.218Z,98517.00
2018-08-03T00:07:31.375Z,98514.00
2018-08-03T00:11:34.995Z,98513.00
2018-08-03T00:15:37.675Z,98518.00
2018-08-03T00:19:40.948Z,98506.00
2018-08-03T00:23:43.181Z,98509.00
2018-08-03T00:27:45.912Z,98509.00
2018-08-03T00:31:48.278Z,98503.00
2018-08-03T00:35:51.876Z,98501.00
2018-08-03T00:39:54.095Z,98495.00
2018-08-03T00:43:56.273Z,98496.00
2018-08-03T00:47:58.481Z,98500.00
2018-08-03T00:52:00.668Z,98500.00
2018-08-03T00:56:02.867Z,98507.00
2018-08-03T01:00:05.150Z,98509.00
2018-08-03T01:04:07.343Z,98510.00
2018-08-03T01:08:09.531Z,98507.00
2018-08-03T01:12:11.746Z,98508.00
2018-08-03T01:16:13.919Z,98513.00
2018-08-03T01:20:16.119Z,98507.00
2018-08-03T01:24:18.290Z,98509.00
2018-08-03T01:28:20.495Z,98509.00
2018-08-03T01:32:22.630Z,98496.00
2018-08-03T01:36:24.942Z,98504.00
2018-08-03T01:40:27.146Z,98501.00
2018-08-03T01:44:29.360Z,98506.00
2018-08-03T01:48:31.611Z,98516.00
2018-08-03T01:52:33.911Z,98502.00
2018-08-03T01:56:36.056Z,98505.00
2018-08-03T02:00:38.267Z,98505.00
2018-08-03T02:04:40.438Z,98506.00
2018-08-03T02:08:42.629Z,98506.00
2018-08-03T02:12:44.859Z,98504.00
2018-08-03T02:16:47.000Z,98502.00
2018-08-03T02:20:49.172Z,98500.00
2018-08-03T02:24:51.571Z,98506.00
2018-08-03T02:28:53.749Z,98502.00
2018-08-03T02:32:56.823Z,98501.00
2018-08-03T02:36:59.079Z,98501.00
2018-08-03T02:41:01.269Z,98492.00
2018-08-03T02:45:04.072Z,98497.00
2018-08-03T02:49:06.328Z,98500.00
2018-08-03T02:53:08.484Z,98497.00
2018-08-03T02:57:10.651Z,98502.00
2018-08-03T03:01:13.429Z,98510.00
2018-08-03T03:05:16.596Z,98512.00
2018-08-03T03:09:18.870Z,98506.00
2018-08-03T03:13:21.048Z,98502.00
2018-08-03T03:17:23.291Z,98505.00
2018-08-03T03:21:25.444Z,98510.00
2018-08-03T03:25:27.631Z,98505.00
2018-08-03T03:29:29.847Z,98518.00
2018-08-03T03:33:32.089Z,98515.00
2018-08-03T03:37:34.216Z,98515.00
2018-08-03T03:41:36.468Z,98511.00
2018-08-03T03:45:38.689Z,98513.00
2018-08-03T03:49:41.555Z,98516.00
2018-08-03T03:53:43.816Z,98508.00
2018-08-03T03:57:46.067Z,98515.00
2018-08-03T04:01:48.251Z,98513.00
2018-08-03T04:05:50.822Z,98510.00
2018-08-03T04:09:53.409Z,98511.00
2018-08-03T04:13:55.765Z,98506.00
2018-08-03T04:17:57.977Z,98503.00
2018-08-03T04:22:00.167Z,98510.00
2018-08-03T04:26:03.102Z,98514.00
2018-08-03T04:30:05.499Z,98506.00
2018-08-03T04:34:07.708Z,98508.00
2018-08-03T04:38:10.341Z,98512.00
2018-08-03T04:42:12.673Z,98525.00
2018-08-03T04:46:14.800Z,98524.00
2018-08-03T04:50:17.022Z,98525.00
2018-08-03T04:54:19.330Z,98525.00
2018-08-03T04:58:23.299Z,98529.00
2018-08-03T05:02:25.511Z,98526.00
2018-08-03T05:06:27.776Z,98536.00
2018-08-03T05:10:29.953Z,98529.00
2018-08-03T05:14:32.320Z,98536.00
2018-08-03T05:18:35.216Z,98529.00
2018-08-03T05:22:37.511Z,98539.00
2018-08-03T05:26:39.735Z,98530.00
2018-08-03T05:30:41.988Z,98536.00
2018-08-03T05:34:44.394Z,98536.00
2018-08-03T05:38:46.663Z,98538.00
2018-08-03T05:42:48.907Z,98540.00
2018-08-03T05:46:51.294Z,98540.00
2018-08-03T05:50:53.606Z,98535.00
2018-08-03T05:54:56.307Z,98535.00
2018-08-03T05:58:59.243Z,98534.00
2018-08-03T06:03:01.468Z,98530.00
2018-08-03T06:07:03.667Z,98537.00
2018-08-03T06:11:06.075Z,98537.00
2018-08-03T06:15:09.584Z,98541.00
2018-08-03T06:19:11.743Z,98539.00
2018-08-03T06:23:14.219Z,98543.00
2018-08-03T06:27:16.434Z,98545.00
2018-08-03T06:31:19.052Z,98552.00
2018-08-03T06:35:21.262Z,98547.00
2018-08-03T06:39:23.463Z,98547.00
2018-08-03T06:43:25.746Z,98554.00
2018-08-03T06:47:27.941Z,98554.00
2018-08-03T06:51:30.119Z,98560.00
2018-08-03T06:55:32.306Z,98549.00
2018-08-03T06:59:34.493Z,98549.00
2018-08-03T07:03:36.698Z,98552.00
2018-08-03T07:07:39.638Z,98552.00
2018-08-03T07:11:43.551Z,98551.00
2018-08-03T07:15:46.802Z,98543.00
2018-08-03T07:19:49.076Z,98542.00
2018-08-03T07:23:51.389Z,98542.00
2018-08-03T07:27:53.637Z,98546.00
2018-08-03T07:31:56.250Z,98549.00
2018-08-03T07:35:59.203Z,98545.00
2018-08-03T07:40:01.809Z,98549.00
2018-08-03T07:44:04.085Z,98549.00
2018-08-03T07:48:06.454Z,98546.00
2018-08-03T07:52:08.742Z,98541.00
2018-08-03T07:56:11.005Z,98544.00
2018-08-03T08:00:13.388Z,98537.00
2018-08-03T08:04:15.617Z,98543.00
2018-08-03T08:08:17.908Z,98542.00
2018-08-03T08:12:20.595Z,98543.00
2018-08-03T08:16:22.805Z,98539.00
2018-08-03T08:20:25.083Z,98530.00
2018-08-03T08:24:27.293Z,98527.00
2018-08-03T08:28:29.592Z,98523.00
2018-08-03T08:32:32.615Z,98528.00
2018-08-03T08:36:34.975Z,98513.00
2018-08-03T08:40:37.282Z,98518.00
2018-08-03T08:44:39.497Z,98509.00
2018-08-03T08:48:41.710Z,98507.00
2018-08-03T08:52:44.921Z,98517.00
2018-08-03T08:56:47.071Z,98506.00
2018-08-03T09:00:49.689Z,98508.00
2018-08-03T09:04:51.938Z,98506.00
2018-08-03T09:08:54.636Z,98510.00
2018-08-03T09:12:56.912Z,98499.00
2018-08-03T09:16:59.217Z,98510.00
2018-08-03T09:21:01.656Z,98505.00
2018-08-03T09:25:03.918Z,98508.00
2018-08-03T09:29:06.156Z,98505.00
2018-08-03T09:33:10.246Z,98491.00
2018-08-03T09:37:13.806Z,98496.00
2018-08-03T09:41:16.189Z,98501.00
2018-08-03T09:45:18.423Z,98498.00
2018-08-03T09:49:21.487Z,98421.00
2018-08-03T09:53:23.961Z,98481.00
2018-08-03T09:57:26.178Z,98486.00
2018-08-03T10:01:28.395Z,98477.00
2018-08-03T10:05:30.591Z,98473.00
2018-08-03T10:09:32.893Z,98474.00
2018-08-03T10:13:35.111Z,98473.00
2018-08-03T10:17:37.253Z,98461.00
2018-08-03T10:21:39.443Z,98461.00
2018-08-03T10:25:41.830Z,98465.00
2018-08-03T10:29:44.462Z,98462.00
2018-08-03T10:33:46.666Z,98452.00
2018-08-03T10:37:48.927Z,98453.00
2018-08-03T10:41:51.155Z,98442.00
2018-08-03T10:45:53.365Z,98445.00
2018-08-03T10:49:55.598Z,98445.00
2018-08-03T10:53:57.830Z,98441.00
2018-08-03T10:58:00.661Z,98443.00
2018-08-03T11:02:03.030Z,98442.00
2018-08-03T11:06:05.344Z,98422.00
2018-08-03T11:10:07.567Z,98436.00
2018-08-03T11:14:09.771Z,98424.00
2018-08-03T11:18:12.753Z,98427.00
2018-08-03T11:22:15.012Z,98429.00
2018-08-03T11:26:17.263Z,98416.00
2018-08-03T11:30:19.482Z,98418.00
2018-08-03T11:34:21.670Z,98415.00
2018-08-03T11:38:23.905Z,98414.00
2018-08-03T11:42:26.352Z,98400.00
2018-08-03T11:46:28.713Z,98400.00
2018-08-03T11:50:31.066Z,98398.00
2018-08-03T11:54:33.296Z,98391.00
2018-08-03T11:58:35.558Z,98398.00
2018-08-03T12:02:37.878Z,98396.00
2018-08-03T12:06:40.226Z,98395.00
2018-08-03T12:10:42.462Z,98376.00
2018-08-03T12:14:44.701Z,98383.00
2018-08-03T12:18:46.984Z,98380.00
2018-08-03T12:22:49.457Z,98361.00
2018-08-03T12:26:51.745Z,98374.00
2018-08-03T12:30:54.008Z,98370.00
2018-08-03T12:34:56.212Z,98369.00
2018-08-03T12:38:58.422Z,98359.00
2018-08-03T12:43:00.640Z,98353.00
2018-08-03T12:47:02.854Z,98354.00
2018-08-03T12:51:05.507Z,98348.00
2018-08-03T12:55:08.734Z,98345.00
2018-08-03T12:59:15.651Z,98343.00
2018-08-03T13:03:17.964Z,98336.00
2018-08-03T13:07:20.420Z,98337.00
2018-08-03T13:11:22.500Z,98332.00
2018-08-03T13:15:24.741Z,98335.00
2018-08-03T13:19:26.968Z,98343.00
2018-08-03T13:23:29.300Z,98335.00
2018-08-03T13:27:31.665Z,98329.00
2018-08-03T13:31:34.015Z,98331.00
2018-08-03T13:35:36.247Z,98323.00
2018-08-03T13:39:38.459Z,98317.00
2018-08-03T13:43:40.744Z,98316.00
2018-08-03T13:47:43.043Z,98312.00
2018-08-03T13:51:45.239Z,98306.00
2018-08-03T13:55:47.843Z,98302.00
2018-08-03T13:59:50.740Z,98290.00
2018-08-03T14:03:54.426Z,98289.00
2018-08-03T14:07:58.315Z,98287.00
2018-08-03T14:12:00.604Z,98286.00
2018-08-03T14:16:03.097Z,98285.00
2018-08-03T14:20:06.671Z,98287.00
2018-08-03T14:24:08.972Z,98274.00
2018-08-03T14:28:11.412Z,98273.00
2018-08-03T14:32:14.723Z,98265.00
2018-08-03T14:36:17.804Z,98260.00
2018-08-03T14:48:41.307Z,98266.00
2018-08-03T14:52:43.596Z,98258.00
2018-08-03T14:56:45.839Z,98254.00
2018-08-03T15:00:47.991Z,98253.00
2018-08-03T15:04:50.320Z,98244.00
2018-08-03T15:08:52.544Z,98243.00
2018-08-03T15:12:54.808Z,98239.00
2018-08-03T15:16:57.036Z,98229.00
2018-08-03T15:20:59.280Z,98230.00
2018-08-03T15:25:01.556Z,98230.00
2018-08-03T15:29:03.810Z,98228.00
2018-08-03T15:33:06.425Z,98226.00
2018-08-03T15:37:08.658Z,98212.00
2018-08-03T15:41:11.398Z,98232.00
2018-08-03T15:45:13.775Z,98224.00
2018-08-03T15:49:15.969Z,98217.00
2018-08-03T15:53:18.225Z,98213.00
2018-08-03T15:57:20.592Z,98208.00
2018-08-03T16:01:22.846Z,98208.00
2018-08-03T16:05:25.102Z,98205.00
2018-08-03T16:10:56.826Z,98203.00
2018-08-03T16:14:59.083Z,98195.00
2018-08-03T16:19:01.346Z,98198.00
2018-08-03T16:23:03.650Z,98194.00
2018-08-03T16:27:05.877Z,98178.00
2018-08-03T16:31:08.091Z,98180.00
2018-08-03T16:35:10.641Z,98172.00
2018-08-03T16:39:12.871Z,98183.00
2018-08-03T16:43:15.066Z,98178.00
2018-08-03T16:47:17.226Z,98182.00
2018-08-03T16:51:19.481Z,98177.00
2018-08-03T16:55:21.741Z,98176.00
2018-08-03T16:59:24.034Z,98172.00
2018-08-03T17:03:26.358Z,98178.00
2018-08-03T17:07:28.585Z,98169.00
2018-08-03T17:11:30.902Z,98161.00
2018-08-03T17:15:33.090Z,98159.00
2018-08-03T17:19:35.278Z,98167.00
2018-08-03T17:23:37.482Z,98156.00
2018-08-03T17:27:39.656Z,98164.00
2018-08-03T17:31:41.837Z,98169.00
2018-08-03T17:35:44.043Z,98165.00
2018-08-03T17:39:46.231Z,98156.00
2018-08-03T17:43:48.415Z,98157.00
2018-08-03T17:47:50.596Z,98158.00
2018-08-03T17:51:52.840Z,98156.00
2018-08-03T17:55:55.203Z,98156.00
2018-08-03T17:59:57.408Z,98150.00
2018-08-03T18:03:59.889Z,98147.00
2018-08-03T18:08:02.196Z,98153.00
2018-08-03T18:12:04.600Z,98151.00
2018-08-03T18:16:07.670Z,98158.00
2018-08-03T18:20:09.992Z,98154.00
2018-08-03T18:24:12.439Z,98154.00
2018-08-03T18:28:14.718Z,98156.00
2018-08-03T18:32:17.566Z,98154.00
2018-08-03T18:36:19.850Z,98154.00
2018-08-03T18:40:22.128Z,98150.00
2018-08-03T18:44:24.829Z,98152.00
2018-08-03T18:48:27.140Z,98159.00
2018-08-03T18:52:29.452Z,98159.00
2018-08-03T18:56:31.721Z,98163.00
2018-08-03T19:00:34.035Z,98165.00
2018-08-03T19:04:36.208Z,98165.00
2018-08-03T19:08:38.816Z,98175.00
2018-08-03T19:12:41.147Z,98173.00
2018-08-03T19:16:43.408Z,98177.00
2018-08-03T19:20:45.596Z,98178.00
2018-08-03T19:24:47.822Z,98189.00
2018-08-03T19:28:50.028Z,98182.00
2018-08-03T19:32:52.291Z,98193.00
2018-08-03T19:36:54.507Z,98190.00
2018-08-03T19:40:56.710Z,98196.00
2018-08-03T19:44:58.920Z,98200.00
2018-08-03T19:49:01.071Z,98198.00
2018-08-03T19:53:03.323Z,98198.00
2018-08-03T19:57:05.613Z,98198.00
2018-08-03T20:01:07.876Z,98200.00
2018-08-03T20:05:10.217Z,98201.00
2018-08-03T20:09:12.743Z,98199.00
2018-08-03T20:13:16.037Z,98211.00
2018-08-03T20:17:18.225Z,98201.00
2018-08-03T20:21:20.488Z,98198.00
2018-08-03T20:25:22.710Z,98206.00
2018-08-03T20:29:25.020Z,98204.00
2018-08-03T20:33:27.331Z,98211.00
2018-08-03T20:37:29.583Z,98217.00
2018-08-03T20:41:32.254Z,98211.00
2018-08-03T20:45:35.394Z,98221.00
2018-08-03T20:49:37.740Z,98221.00
2018-08-03T20:53:39.902Z,98217.00
2018-08-03T20:57:42.848Z,98220.00
2018-08-03T21:01:46.162Z,98217.00
2018-08-03T21:05:48.340Z,98216.00
2018-08-03T21:09:51.065Z,98226.00
2018-08-03T21:13:56.372Z,98224.00
2018-08-03T21:17:58.594Z,98232.00
2018-08-03T21:22:02.032Z,98227.00
2018-08-03T21:26:04.559Z,98228.00
2018-08-03T21:30:08.477Z,98230.00
2018-08-03T21:34:10.986Z,98233.00
2018-08-03T21:38:13.375Z,98240.00
2018-08-03T21:42:15.624Z,98234.00
2018-08-03T21:46:17.905Z,98234.00
2018-08-03T21:50:20.076Z,98235.00
2018-08-03T21:54:22.291Z,98233.00
2018-08-03T21:58:24.574Z,98239.00
2018-08-03T22:02:27.268Z,98236.00
2018-08-03T22:06:29.561Z,98234.00
2018-08-03T22:10:31.786Z,98234.00
2018-08-03T22:14:34.010Z,98231.00
2018-08-03T22:18:36.249Z,98220.00
2018-08-03T22:22:38.459Z,98225.00
2018-08-03T22:26:40.681Z,98224.00
2018-08-03T22:30:42.976Z,98228.00
2018-08-03T22:34:45.228Z,98217.00
2018-08-03T22:38:47.459Z,98221.00
2018-08-03T22:42:49.607Z,98226.00
2018-08-03T22:46:51.818Z,98219.00
2018-08-03T22:50:53.989Z,98219.00
2018-08-03T22:54:56.523Z,98220.00
2018-08-03T22:58:58.775Z,98211.00
2018-08-03T23:03:00.984Z,98216.00
2018-08-03T23:07:03.211Z,98205.00
2018-08-03T23:11:05.451Z,98200.00
2018-08-03T23:15:07.996Z,98203.00
2018-08-03T23:19:10.254Z,98199.00
2018-08-03T23:23:12.480Z,98196.00
2018-08-03T23:27:14.838Z,98192.00
2018-08-03T23:31:17.007Z,98182.00
2018-08-03T23:35:19.223Z,98182.00
2018-08-03T23:39:21.771Z,98176.00
2018-08-03T23:43:24.051Z,98177.00
2018-08-03T23:47:26.297Z,98179.00
2018-08-03T23:51:28.464Z,98173.00
2018-08-03T23:55:30.812Z,98173.00
2018-08-03T23:59:33.069Z,98174.00
