createdAt,value
2022-11-02T00:01:26.793Z,99.90
2022-11-02T00:03:54.503Z,99.90
2022-11-02T00:06:23.596Z,99.90
2022-11-02T00:08:51.266Z,99.90
2022-11-02T00:11:18.944Z,99.90
2022-11-02T00:13:46.624Z,99.90
2022-11-02T00:16:16.575Z,99.90
2022-11-02T00:18:47.404Z,99.90
2022-11-02T00:21:17.863Z,99.90
2022-11-02T00:23:47.572Z,99.90
2022-11-02T00:26:16.022Z,99.90
2022-11-02T00:28:43.793Z,99.90
2022-11-02T00:31:11.474Z,99.90
2022-11-02T00:33:39.162Z,99.90
2022-11-02T00:36:07.224Z,99.90
2022-11-02T00:38:34.888Z,99.90
2022-11-02T00:41:03.915Z,99.90
2022-11-02T00:43:31.818Z,99.90
2022-11-02T00:45:59.534Z,99.90
2022-11-02T00:48:27.198Z,99.90
2022-11-02T00:50:54.924Z,99.90
2022-11-02T00:53:22.594Z,99.90
2022-11-02T00:55:50.302Z,99.90
2022-11-02T00:58:19.319Z,99.90
2022-11-02T01:00:47.046Z,99.90
2022-11-02T01:03:14.719Z,99.90
2022-11-02T01:05:42.396Z,99.90
2022-11-02T01:08:10.454Z,99.90
2022-11-02T01:10:39.027Z,99.90
2022-11-02T01:13:08.923Z,99.90
2022-11-02T01:15:38.950Z,99.90
2022-11-02T01:18:07.139Z,99.90
2022-11-02T01:20:35.026Z,99.90
2022-11-02T01:23:02.717Z,99.90
2022-11-02T01:25:30.398Z,99.90
2022-11-02T01:27:58.071Z,99.90
2022-11-02T01:30:25.760Z,99.90
2022-11-02T01:32:54.754Z,99.90
2022-11-02T01:35:22.427Z,99.90
2022-11-02T01:37:50.082Z,99.90
2022-11-02T01:40:17.913Z,99.90
2022-11-02T01:42:45.590Z,99.90
2022-11-02T01:45:15.215Z,99.90
2022-11-02T01:47:46.735Z,99.90
2022-11-02T01:50:20.119Z,99.90
2022-11-02T01:52:47.874Z,99.90
2022-11-02T01:55:19.775Z,99.90
2022-11-02T01:57:52.632Z,99.90
2022-11-02T02:00:23.746Z,99.90
2022-11-02T02:02:56.972Z,99.90
2022-11-02T02:05:26.464Z,99.90
2022-11-02T02:07:54.737Z,99.90
2022-11-02T02:10:22.623Z,99.90
2022-11-02T02:12:50.460Z,99.90
2022-11-02T02:15:18.392Z,99.90
2022-11-02T02:17:51.166Z,99.90
2022-11-02T02:20:31.823Z,99.90
2022-11-02T02:23:34.987Z,99.90
2022-11-02T02:26:27.842Z,99.90
2022-11-02T02:29:00.729Z,99.90
2022-11-02T02:31:34.789Z,99.90
2022-11-02T02:34:10.703Z,99.90
2022-11-02T02:36:47.901Z,99.90
2022-11-02T02:39:21.227Z,99.90
2022-11-02T02:41:55.635Z,99.90
2022-11-02T02:44:27.982Z,99.90
2022-11-02T02:47:00.342Z,99.90
2022-11-02T02:49:34.186Z,99.90
2022-11-02T02:52:03.351Z,99.90
2022-11-02T02:54:35.345Z,99.90
2022-11-02T02:57:08.464Z,99.90
2022-11-02T02:59:40.921Z,99.90
2022-11-02T03:02:13.523Z,99.90
2022-11-02T03:04:41.213Z,99.90
2022-11-02T03:07:12.796Z,99.90
2022-11-02T03:09:42.422Z,99.90
2022-11-02T03:12:22.423Z,99.90
2022-11-02T03:15:04.697Z,99.90
2022-11-02T03:17:40.395Z,99.90
2022-11-02T03:20:16.342Z,99.90
2022-11-02T03:22:52.831Z,99.90
2022-11-02T03:25:25.216Z,99.90
2022-11-02T03:27:59.109Z,99.90
2022-11-02T03:30:33.000Z,99.90
2022-11-02T03:33:07.223Z,99.90
2022-11-02T03:35:39.314Z,99.90
2022-11-02T03:38:13.378Z,99.90
2022-11-02T03:40:46.090Z,99.90
2022-11-02T03:43:15.790Z,99.90
2022-11-02T03:45:49.779Z,99.90
2022-11-02T03:48:18.835Z,99.90
2022-11-02T03:50:49.918Z,99.90
2022-11-02T03:53:22.082Z,99.90
2022-11-02T03:55:54.069Z,99.90
2022-11-02T03:58:21.772Z,99.90
2022-11-02T04:00:54.589Z,99.90
2022-11-02T04:03:24.624Z,99.90
2022-11-02T04:05:52.706Z,99.90
2022-11-02T04:08:26.053Z,99.90
2022-11-02T04:11:12.027Z,99.90
2022-11-02T04:13:57.442Z,99.90
2022-11-02T04:16:28.272Z,99.90
2022-11-02T04:19:13.952Z,99.90
2022-11-02T04:22:01.873Z,99.90
2022-11-02T04:24:47.185Z,99.90
2022-11-02T04:27:19.734Z,99.90
2022-11-02T04:29:49.009Z,99.90
2022-11-02T04:32:39.645Z,99.90
2022-11-02T04:35:08.223Z,99.90
2022-11-02T04:37:57.363Z,99.90
2022-11-02T04:40:25.345Z,99.90
2022-11-02T04:42:52.114Z,99.90
2022-11-02T04:45:19.912Z,99.90
2022-11-02T04:47:48.958Z,99.90
2022-11-02T04:50:16.878Z,99.90
2022-11-02T04:52:44.600Z,99.90
2022-11-02T04:55:12.298Z,99.90
2022-11-02T05:00:13.950Z,99.90
2022-11-02T05:02:41.742Z,99.90
2022-11-02T05:05:12.412Z,99.90
2022-11-02T05:07:40.094Z,99.90
2022-11-02T05:10:08.577Z,99.90
2022-11-02T05:12:36.278Z,99.90
2022-11-02T05:15:04.737Z,99.90
2022-11-02T05:17:32.465Z,99.90
2022-11-02T05:20:00.182Z,99.90
2022-11-02T05:22:29.237Z,99.90
2022-11-02T05:24:56.913Z,99.90
2022-11-02T05:27:24.570Z,99.90
2022-11-02T05:29:52.268Z,99.90
2022-11-02T05:32:20.007Z,99.90
2022-11-02T05:34:47.812Z,99.90
2022-11-02T05:37:15.553Z,99.90
2022-11-02T05:39:47.770Z,99.90
2022-11-02T05:42:17.341Z,99.90
2022-11-02T05:44:45.126Z,99.90
2022-11-02T05:47:12.803Z,99.90
2022-11-02T05:49:40.474Z,99.90
2022-11-02T05:52:08.271Z,99.90
2022-11-02T05:54:36.003Z,99.90
2022-11-02T05:57:05.122Z,99.90
2022-11-02T05:59:32.880Z,99.90
2022-11-02T06:02:00.681Z,99.90
2022-11-02T06:04:28.556Z,99.90
2022-11-02T06:06:56.427Z,99.90
2022-11-02T06:09:24.141Z,99.90
2022-11-02T06:11:51.859Z,99.90
2022-11-02T06:14:20.946Z,99.90
2022-11-02T06:16:48.668Z,99.90
2022-11-02T06:19:16.398Z,99.90
2022-11-02T06:21:47.399Z,99.90
2022-11-02T06:24:16.262Z,99.90
2022-11-02T06:26:44.084Z,99.90
2022-11-02T06:29:11.794Z,99.90
2022-11-02T06:31:40.823Z,99.90
2022-11-02T06:34:08.599Z,99.90
2022-11-02T06:36:36.399Z,99.90
2022-11-02T06:39:04.195Z,99.90
2022-11-02T06:41:32.019Z,99.90
2022-11-02T06:43:59.870Z,99.90
2022-11-02T06:46:27.651Z,99.90
2022-11-02T06:48:56.678Z,99.90
2022-11-02T06:51:24.486Z,99.90
2022-11-02T06:53:52.194Z,99.90
2022-11-02T06:56:19.937Z,99.90
2022-11-02T06:58:47.655Z,99.90
2022-11-02T07:01:15.672Z,99.90
2022-11-02T07:03:43.815Z,99.90
2022-11-02T07:06:14.365Z,99.90
2022-11-02T07:08:43.222Z,99.90
2022-11-02T07:11:14.443Z,99.90
2022-11-02T07:13:42.274Z,99.90
2022-11-02T07:16:10.038Z,99.90
2022-11-02T07:18:37.782Z,99.90
2022-11-02T07:21:05.865Z,99.90
2022-11-02T07:23:34.929Z,99.90
2022-11-02T07:26:02.650Z,99.90
2022-11-02T07:28:30.362Z,99.90
2022-11-02T07:30:58.120Z,99.90
2022-11-02T07:33:25.878Z,99.90
2022-11-02T07:35:53.589Z,99.90
2022-11-02T07:38:21.331Z,99.90
2022-11-02T07:40:51.543Z,99.90
2022-11-02T07:43:19.266Z,99.90
2022-11-02T07:45:46.946Z,99.90
2022-11-02T07:48:14.750Z,99.90
2022-11-02T07:50:42.499Z,99.90
2022-11-02T07:53:10.602Z,99.90
2022-11-02T07:55:38.309Z,99.90
2022-11-02T07:58:10.388Z,99.90
2022-11-02T08:00:40.780Z,99.90
2022-11-02T08:03:10.201Z,99.90
2022-11-02T08:05:40.737Z,99.90
2022-11-02T08:08:11.115Z,99.90
2022-11-02T08:10:40.484Z,99.90
2022-11-02T08:13:10.874Z,99.90
2022-11-02T08:15:39.110Z,99.90
2022-11-02T08:18:09.084Z,98.80
2022-11-02T08:20:37.895Z,97.00
2022-11-02T08:23:07.433Z,95.10
2022-11-02T08:25:35.406Z,92.50
2022-11-02T08:28:04.385Z,88.50
2022-11-02T08:30:34.285Z,85.30
2022-11-02T08:33:06.051Z,81.30
2022-11-02T08:35:34.560Z,77.70
2022-11-02T08:38:03.299Z,74.20
2022-11-02T08:40:31.519Z,72.30
2022-11-02T08:42:59.599Z,75.30
2022-11-02T08:45:27.611Z,77.30
2022-11-02T08:47:56.863Z,78.70
2022-11-02T08:50:25.630Z,80.50
2022-11-02T08:52:53.516Z,81.00
2022-11-02T08:55:21.465Z,80.10
2022-11-02T08:57:50.167Z,78.20
2022-11-02T09:00:18.828Z,77.00
2022-11-02T09:02:58.726Z,76.90
2022-11-02T09:05:27.925Z,76.80
2022-11-02T09:07:56.597Z,76.60
2022-11-02T09:10:24.432Z,74.60
2022-11-02T09:12:52.194Z,73.30
2022-11-02T09:15:20.139Z,72.60
2022-11-02T09:17:48.957Z,70.50
2022-11-02T09:20:17.157Z,70.30
2022-11-02T09:22:46.360Z,71.30
2022-11-02T09:25:14.889Z,70.90
2022-11-02T09:27:42.935Z,72.50
2022-11-02T09:30:12.401Z,70.40
2022-11-02T09:32:40.161Z,69.20
2022-11-02T09:35:10.354Z,68.00
2022-11-02T09:37:38.807Z,67.50
2022-11-02T09:40:09.051Z,66.60
2022-11-02T09:42:43.105Z,65.30
2022-11-02T09:45:16.800Z,64.70
2022-11-02T09:48:16.429Z,63.50
2022-11-02T09:50:43.323Z,64.00
2022-11-02T09:53:18.505Z,62.80
2022-11-02T09:55:53.073Z,63.00
2022-11-02T09:58:26.937Z,63.80
2022-11-02T10:01:01.962Z,61.10
2022-11-02T10:03:37.059Z,58.60
2022-11-02T10:06:11.779Z,58.70
2022-11-02T10:08:48.189Z,62.10
2022-11-02T10:11:32.053Z,60.80
2022-11-02T10:14:04.711Z,61.40
2022-11-02T10:16:37.410Z,63.30
2022-11-02T10:19:12.497Z,66.10
2022-11-02T10:21:42.229Z,67.00
2022-11-02T10:24:24.150Z,66.90
2022-11-02T10:26:56.181Z,69.40
2022-11-02T10:29:37.599Z,70.10
2022-11-02T10:32:05.718Z,68.10
2022-11-02T10:34:35.232Z,67.60
2022-11-02T10:37:20.168Z,66.40
2022-11-02T10:39:59.234Z,65.30
2022-11-02T10:42:46.216Z,64.50
2022-11-02T10:45:41.997Z,63.80
2022-11-02T10:48:18.907Z,60.90
2022-11-02T10:50:49.460Z,59.00
2022-11-02T10:53:40.132Z,56.60
2022-11-02T10:56:15.038Z,55.00
2022-11-02T10:58:49.226Z,54.10
2022-11-02T11:01:17.163Z,53.70
2022-11-02T11:03:55.629Z,53.40
2022-11-02T11:06:24.600Z,53.00
2022-11-02T11:08:53.646Z,52.50
2022-11-02T11:11:23.721Z,51.70
2022-11-02T11:16:50.161Z,51.10
2022-11-02T11:19:39.671Z,52.00
2022-11-02T11:22:26.214Z,53.50
2022-11-02T11:24:54.347Z,54.60
2022-11-02T11:27:22.690Z,55.30
2022-11-02T11:29:55.008Z,57.40
2022-11-02T11:32:29.857Z,57.80
2022-11-02T11:35:01.216Z,58.70
2022-11-02T11:37:29.199Z,60.10
2022-11-02T11:40:00.904Z,61.50
2022-11-02T11:42:32.004Z,61.10
2022-11-02T11:45:05.095Z,62.10
2022-11-02T11:47:37.288Z,62.30
2022-11-02T11:50:11.933Z,62.50
2022-11-02T11:53:10.894Z,62.10
2022-11-02T11:55:48.964Z,61.10
2022-11-02T11:58:21.694Z,60.60
2022-11-02T12:01:10.629Z,60.00
2022-11-02T12:03:52.170Z,59.10
2022-11-02T12:06:28.577Z,58.60
2022-11-02T12:09:04.938Z,56.20
2022-11-02T12:11:43.466Z,54.80
2022-11-02T12:14:21.926Z,53.50
2022-11-02T12:17:11.080Z,52.20
2022-11-02T12:20:07.320Z,51.40
2022-11-02T12:22:42.306Z,50.30
2022-11-02T12:25:20.783Z,48.90
2022-11-02T12:27:57.983Z,48.60
2022-11-02T12:30:33.519Z,47.40
2022-11-02T12:33:07.034Z,46.20
2022-11-02T12:35:58.951Z,45.10
2022-11-02T12:38:44.334Z,45.40
2022-11-02T12:41:14.493Z,45.80
2022-11-02T12:43:45.073Z,45.50
2022-11-02T12:46:38.312Z,45.90
2022-11-02T12:49:35.860Z,45.70
2022-11-02T12:52:15.148Z,45.80
2022-11-02T12:54:47.621Z,44.90
2022-11-02T12:57:18.398Z,45.80
2022-11-02T12:59:47.501Z,47.10
2022-11-02T13:02:20.337Z,47.60
2022-11-02T13:04:54.102Z,47.30
2022-11-02T13:07:27.805Z,46.20
2022-11-02T13:10:03.395Z,46.20
2022-11-02T13:12:33.813Z,46.00
2022-11-02T13:15:09.316Z,46.40
2022-11-02T13:17:41.742Z,46.60
2022-11-02T13:20:18.104Z,46.30
2022-11-02T13:22:49.130Z,46.60
2022-11-02T13:25:20.678Z,46.80
2022-11-02T13:27:52.470Z,46.90
2022-11-02T13:30:21.118Z,46.40
2022-11-02T13:32:56.943Z,46.80
2022-11-02T13:35:32.990Z,47.50
2022-11-02T13:38:06.758Z,48.10
2022-11-02T13:40:39.574Z,48.80
2022-11-02T13:43:40.012Z,49.40
2022-11-02T13:46:24.491Z,49.80
2022-11-02T13:48:59.089Z,50.20
2022-11-02T13:51:33.530Z,50.20
2022-11-02T13:54:09.057Z,50.00
2022-11-02T13:56:38.546Z,51.30
2022-11-02T13:59:08.986Z,52.20
2022-11-02T14:01:40.965Z,52.80
2022-11-02T14:04:11.475Z,53.20
2022-11-02T14:06:54.007Z,53.80
2022-11-02T14:09:36.860Z,54.30
2022-11-02T14:12:27.943Z,54.60
2022-11-02T14:15:47.026Z,54.90
2022-11-02T14:18:30.844Z,55.10
2022-11-02T14:20:59.090Z,55.00
2022-11-02T14:23:38.569Z,55.20
2022-11-02T14:26:26.450Z,55.90
2022-11-02T14:28:54.165Z,56.40
2022-11-02T14:31:38.726Z,56.40
2022-11-02T14:34:42.552Z,56.00
2022-11-02T14:37:45.657Z,55.70
2022-11-02T14:40:25.771Z,55.60
2022-11-02T14:43:30.186Z,54.90
2022-11-02T14:46:09.612Z,54.60
2022-11-02T14:48:47.587Z,55.10
2022-11-02T14:51:21.410Z,55.60
2022-11-02T14:53:55.778Z,56.10
2022-11-02T14:56:25.807Z,56.60
2022-11-02T14:58:57.350Z,57.10
2022-11-02T15:01:25.463Z,58.20
2022-11-02T15:03:53.518Z,58.30
2022-11-02T15:06:25.459Z,59.10
2022-11-02T15:08:55.546Z,59.80
2022-11-02T15:11:47.405Z,60.00
2022-11-02T15:14:51.604Z,60.80
2022-11-02T15:17:56.202Z,61.40
2022-11-02T15:20:29.421Z,62.00
2022-11-02T15:23:23.944Z,62.50
2022-11-02T15:25:54.830Z,63.20
2022-11-02T15:28:26.847Z,64.10
2022-11-02T15:30:59.839Z,64.80
2022-11-02T15:33:36.721Z,65.10
2022-11-02T15:36:06.858Z,65.20
2022-11-02T15:38:39.622Z,66.50
2022-11-02T15:41:19.057Z,68.60
2022-11-02T15:44:16.978Z,69.90
2022-11-02T15:46:59.613Z,71.50
2022-11-02T15:49:49.738Z,73.10
2022-11-02T15:52:30.394Z,74.00
2022-11-02T15:55:09.585Z,75.60
2022-11-02T15:57:45.458Z,77.30
2022-11-02T16:00:18.003Z,78.40
2022-11-02T16:02:48.785Z,78.50
2022-11-02T16:05:23.353Z,78.30
2022-11-02T16:10:40.532Z,80.00
2022-11-02T16:13:17.558Z,82.00
2022-11-02T16:15:48.656Z,83.20
2022-11-02T16:18:27.493Z,83.80
2022-11-02T16:20:57.060Z,82.90
2022-11-02T16:23:27.906Z,82.80
2022-11-02T16:25:58.240Z,82.90
2022-11-02T16:28:27.580Z,83.10
2022-11-02T16:31:17.230Z,83.20
2022-11-02T16:33:47.818Z,83.60
2022-11-02T16:36:18.301Z,83.70
2022-11-02T16:38:53.414Z,83.20
2022-11-02T16:41:21.437Z,83.00
2022-11-02T16:43:51.031Z,83.10
2022-11-02T16:46:30.608Z,83.70
2022-11-02T16:49:08.352Z,85.10
2022-11-02T16:51:36.547Z,85.80
2022-11-02T16:54:26.841Z,91.80
2022-11-02T16:56:56.626Z,93.80
2022-11-02T16:59:25.417Z,93.60
2022-11-02T17:01:59.822Z,94.00
2022-11-02T17:04:30.950Z,94.90
2022-11-02T17:07:16.014Z,94.30
2022-11-02T17:09:44.001Z,94.80
2022-11-02T17:12:15.988Z,95.00
2022-11-02T17:14:45.671Z,95.30
2022-11-02T17:17:32.054Z,94.60
2022-11-02T17:20:09.646Z,94.20
2022-11-02T17:22:38.795Z,94.80
2022-11-02T17:25:13.996Z,94.80
2022-11-02T17:27:42.731Z,95.20
2022-11-02T17:30:41.827Z,95.50
2022-11-02T17:33:19.430Z,95.50
2022-11-02T17:35:48.543Z,95.20
2022-11-02T17:38:16.554Z,95.90
2022-11-02T17:40:44.316Z,96.00
2022-11-02T17:43:11.103Z,95.60
2022-11-02T17:45:39.342Z,95.80
2022-11-02T17:48:09.652Z,95.50
2022-11-02T17:50:40.548Z,95.20
2022-11-02T17:53:12.722Z,95.50
2022-11-02T17:55:41.005Z,95.60
2022-11-02T17:58:08.974Z,95.00
2022-11-02T18:00:38.022Z,94.60
2022-11-02T18:03:06.967Z,94.50
2022-11-02T18:05:37.090Z,94.00
2022-11-02T18:08:08.910Z,94.10
2022-11-02T18:10:39.847Z,94.10
2022-11-02T18:13:08.356Z,94.00
2022-11-02T18:15:36.339Z,94.00
2022-11-02T18:18:04.684Z,94.70
2022-11-02T18:20:38.653Z,94.90
2022-11-02T18:23:15.523Z,94.60
2022-11-02T18:25:43.540Z,95.00
2022-11-02T18:28:11.410Z,95.70
2022-11-02T18:30:43.294Z,96.30
2022-11-02T18:33:13.683Z,96.70
2022-11-02T18:35:43.219Z,97.20
2022-11-02T18:38:13.027Z,97.40
2022-11-02T18:40:40.746Z,97.60
2022-11-02T18:43:09.028Z,97.80
2022-11-02T18:45:37.262Z,98.60
2022-11-02T18:48:05.586Z,99.20
2022-11-02T18:50:33.785Z,99.90
2022-11-02T18:53:01.476Z,99.90
2022-11-02T18:55:30.688Z,99.90
2022-11-02T18:57:58.518Z,99.90
2022-11-02T19:00:26.511Z,99.90
2022-11-02T19:02:54.311Z,99.90
2022-11-02T19:05:39.651Z,99.90
2022-11-02T19:08:25.226Z,99.90
2022-11-02T19:10:54.547Z,99.90
2022-11-02T19:13:22.325Z,99.90
2022-11-02T19:15:50.029Z,99.90
2022-11-02T19:18:17.751Z,99.90
2022-11-02T19:20:45.459Z,99.90
2022-11-02T19:23:13.162Z,99.90
2022-11-02T19:25:40.942Z,99.90
2022-11-02T19:28:10.419Z,99.90
2022-11-02T19:30:38.657Z,99.90
2022-11-02T19:33:06.948Z,99.90
2022-11-02T19:35:35.599Z,99.90
2022-11-02T19:38:03.418Z,99.90
2022-11-02T19:40:31.091Z,99.90
2022-11-02T19:42:58.794Z,99.90
2022-11-02T19:45:27.854Z,99.90
2022-11-02T19:47:55.531Z,99.90
2022-11-02T19:50:23.286Z,99.90
2022-11-02T19:52:51.046Z,99.90
2022-11-02T19:55:22.563Z,99.90
2022-11-02T19:57:50.279Z,99.90
2022-11-02T20:00:18.502Z,99.90
2022-11-02T20:02:51.583Z,99.90
2022-11-02T20:05:19.412Z,99.90
2022-11-02T20:07:47.116Z,99.90
2022-11-02T20:10:14.965Z,99.90
2022-11-02T20:12:42.627Z,99.90
2022-11-02T20:15:12.033Z,99.90
2022-11-02T20:17:58.389Z,99.90
2022-11-02T20:20:28.848Z,99.90
2022-11-02T20:22:56.667Z,99.90
2022-11-02T20:25:25.590Z,99.90
2022-11-02T20:27:53.784Z,99.90
2022-11-02T20:30:22.236Z,99.90
2022-11-02T20:32:50.381Z,99.90
2022-11-02T20:35:22.658Z,99.90
2022-11-02T20:37:51.676Z,99.90
2022-11-02T20:40:19.430Z,99.90
2022-11-02T20:42:49.430Z,99.90
2022-11-02T20:45:17.759Z,99.90
2022-11-02T20:47:45.487Z,99.90
2022-11-02T20:50:16.661Z,99.90
2022-11-02T20:52:45.494Z,99.90
2022-11-02T20:55:14.715Z,99.90
2022-11-02T20:57:42.548Z,99.90
2022-11-02T21:00:12.115Z,99.90
2022-11-02T21:02:39.893Z,99.90
2022-11-02T21:05:08.295Z,99.90
2022-11-02T21:07:36.043Z,99.90
2022-11-02T21:10:03.827Z,99.90
2022-11-02T21:12:50.919Z,99.90
2022-11-02T21:15:18.646Z,99.90
2022-11-02T21:17:46.320Z,99.90
2022-11-02T21:20:33.203Z,99.90
2022-11-02T21:23:02.460Z,99.90
2022-11-02T21:25:30.696Z,99.90
2022-11-02T21:28:00.150Z,99.90
2022-11-02T21:30:28.505Z,99.90
2022-11-02T21:32:56.172Z,99.90
2022-11-02T21:35:24.975Z,99.90
2022-11-02T21:37:56.878Z,99.90
2022-11-02T21:40:24.867Z,99.90
2022-11-02T21:42:52.561Z,99.90
2022-11-02T21:45:25.848Z,99.90
2022-11-02T21:47:54.055Z,99.90
2022-11-02T21:50:21.728Z,99.90
2022-11-02T21:52:49.585Z,99.90
2022-11-02T21:55:17.455Z,99.90
2022-11-02T21:57:45.503Z,99.90
2022-11-02T22:00:14.098Z,99.90
2022-11-02T22:02:42.329Z,99.90
2022-11-02T22:05:30.303Z,99.90
2022-11-02T22:10:59.986Z,99.90
2022-11-02T22:13:33.521Z,99.90
2022-11-02T22:16:10.145Z,99.90
2022-11-02T22:18:39.634Z,99.90
2022-11-02T22:21:07.860Z,99.90
2022-11-02T22:23:35.604Z,99.90
2022-11-02T22:26:05.625Z,99.90
2022-11-02T22:28:34.880Z,99.90
2022-11-02T22:31:06.043Z,99.90
2022-11-02T22:33:33.787Z,99.90
2022-11-02T22:36:04.891Z,99.90
2022-11-02T22:38:50.442Z,99.90
2022-11-02T22:41:19.882Z,99.90
2022-11-02T22:43:48.402Z,99.90
2022-11-02T22:46:16.868Z,99.90
2022-11-02T22:48:44.734Z,99.90
2022-11-02T22:51:14.450Z,99.90
2022-11-02T22:53:42.290Z,99.90
2022-11-02T22:56:12.707Z,99.90
2022-11-02T22:58:41.798Z,99.90
2022-11-02T23:01:11.521Z,99.90
2022-11-02T23:03:39.562Z,99.90
2022-11-02T23:06:08.195Z,99.90
2022-11-02T23:08:39.344Z,99.90
2022-11-02T23:11:24.859Z,99.90
2022-11-02T23:13:55.847Z,99.90
2022-11-02T23:16:25.445Z,99.90
2022-11-02T23:19:20.417Z,99.90
2022-11-02T23:22:10.069Z,99.90
2022-11-02T23:24:57.926Z,99.90
2022-11-02T23:27:25.785Z,99.90
2022-11-02T23:30:11.055Z,99.90
2022-11-02T23:32:38.796Z,99.90
2022-11-02T23:35:24.445Z,99.90
2022-11-02T23:38:02.403Z,99.90
2022-11-02T23:40:31.990Z,99.90
2022-11-02T23:42:59.666Z,99.90
2022-11-02T23:45:27.423Z,99.90
2022-11-02T23:47:59.837Z,99.90
2022-11-02T23:50:47.054Z,99.90
2022-11-02T23:53:34.729Z,99.90
2022-11-02T23:56:22.186Z,99.90
2022-11-02T23:59:05.901Z,99.90
