createdAt,value
2018-07-05T01:16:09.059Z,94.80
2018-07-05T01:49:35.826Z,94.70
2018-07-05T01:52:17.467Z,94.70
2018-07-05T01:54:57.630Z,94.60
2018-07-05T01:57:37.408Z,94.60
2018-07-05T02:00:17.109Z,94.70
2018-07-05T02:02:57.072Z,94.70
2018-07-05T02:05:36.892Z,94.50
2018-07-05T02:08:16.756Z,94.80
2018-07-05T02:10:56.523Z,95.30
2018-07-05T02:13:36.522Z,95.20
2018-07-05T02:16:16.277Z,95.40
2018-07-05T02:18:56.365Z,95.50
2018-07-05T02:21:36.157Z,95.30
2018-07-05T02:24:16.103Z,95.60
2018-07-05T02:26:55.780Z,95.40
2018-07-05T02:29:35.745Z,95.50
2018-07-05T02:32:15.264Z,95.60
2018-07-05T02:34:55.342Z,95.60
2018-07-05T02:37:40.383Z,95.60
2018-07-05T02:40:20.243Z,95.70
2018-07-05T02:43:00.110Z,95.80
2018-07-05T02:45:39.909Z,95.80
2018-07-05T02:48:20.269Z,95.80
2018-07-05T02:51:01.208Z,95.60
2018-07-05T02:53:41.394Z,95.50
2018-07-05T02:56:21.382Z,95.40
2018-07-05T02:59:01.149Z,95.40
2018-07-05T03:01:40.830Z,95.40
2018-07-05T03:04:20.755Z,95.50
2018-07-05T03:07:00.606Z,95.80
2018-07-05T03:09:40.412Z,95.20
2018-07-05T03:12:20.373Z,94.80
2018-07-05T03:15:00.315Z,94.80
2018-07-05T03:17:40.460Z,95.00
2018-07-05T03:20:20.388Z,95.20
2018-07-05T03:23:00.332Z,95.00
2018-07-05T03:25:40.117Z,95.00
2018-07-05T03:28:20.410Z,94.90
2018-07-05T03:31:00.448Z,94.80
2018-07-05T03:33:40.279Z,94.60
2018-07-05T03:36:20.158Z,94.60
2018-07-05T03:39:00.582Z,94.70
2018-07-05T03:41:41.124Z,94.80
2018-07-05T03:44:21.344Z,94.30
2018-07-05T03:47:01.305Z,94.10
2018-07-05T03:49:41.108Z,94.00
2018-07-05T03:52:21.245Z,94.10
2018-07-05T03:57:35.185Z,94.40
2018-07-05T04:00:15.450Z,94.20
2018-07-05T04:02:55.432Z,94.30
2018-07-05T04:05:35.599Z,94.40
2018-07-05T04:08:15.532Z,94.40
2018-07-05T04:10:55.811Z,94.20
2018-07-05T04:13:35.979Z,94.30
2018-07-05T04:16:16.611Z,94.10
2018-07-05T04:18:56.488Z,94.40
2018-07-05T04:21:36.224Z,94.20
2018-07-05T04:24:16.152Z,94.10
2018-07-05T04:26:56.217Z,93.80
2018-07-05T04:29:36.775Z,93.80
2018-07-05T04:32:16.899Z,93.60
2018-07-05T04:34:56.973Z,93.30
2018-07-05T04:37:37.078Z,92.50
2018-07-05T04:40:16.915Z,92.80
2018-07-05T04:42:56.701Z,92.80
2018-07-05T04:48:10.903Z,91.70
2018-07-05T04:50:51.197Z,91.70
2018-07-05T04:53:31.164Z,91.60
2018-07-05T04:56:11.284Z,91.90
2018-07-05T04:58:51.185Z,92.60
2018-07-05T05:01:30.966Z,92.40
2018-07-05T05:04:10.845Z,91.70
2018-07-05T05:06:50.822Z,91.50
2018-07-05T05:11:07.989Z,91.50
2018-07-05T05:13:48.589Z,92.00
2018-07-05T05:21:20.632Z,91.40
2018-07-05T05:24:00.687Z,88.90
2018-07-05T05:26:41.373Z,90.10
2018-07-05T05:32:31.192Z,90.80
