createdAt,value
2022-09-28T00:02:11.670Z,0.30
2022-09-28T00:04:39.474Z,0.30
2022-09-28T00:07:07.198Z,0.30
2022-09-28T00:09:34.925Z,0.30
2022-09-28T00:12:03.254Z,0.30
2022-09-28T00:14:32.845Z,0.30
2022-09-28T00:17:00.551Z,0.30
2022-09-28T00:19:28.370Z,0.30
2022-09-28T00:21:56.055Z,0.30
2022-09-28T00:24:27.582Z,0.30
2022-09-28T00:26:56.872Z,0.30
2022-09-28T00:29:26.558Z,0.30
2022-09-28T00:32:00.003Z,0.30
2022-09-28T00:34:31.854Z,0.30
2022-09-28T00:37:00.318Z,0.30
2022-09-28T00:39:28.510Z,0.30
2022-09-28T00:41:56.776Z,0.30
2022-09-28T00:44:40.201Z,0.30
2022-09-28T00:47:28.792Z,0.30
2022-09-28T00:49:58.887Z,0.30
2022-09-28T00:52:29.203Z,0.30
2022-09-28T00:54:58.246Z,0.87
2022-09-28T00:57:26.849Z,0.30
2022-09-28T00:59:54.597Z,0.30
2022-09-28T01:02:23.797Z,0.30
2022-09-28T01:04:52.260Z,0.30
2022-09-28T01:07:20.523Z,0.30
2022-09-28T01:09:48.535Z,0.30
2022-09-28T01:12:16.269Z,0.30
2022-09-28T01:14:44.592Z,0.30
2022-09-28T01:17:16.162Z,0.30
2022-09-28T01:20:54.327Z,0.30
2022-09-28T01:23:41.705Z,0.30
2022-09-28T01:26:38.487Z,0.30
2022-09-28T01:29:14.859Z,0.30
2022-09-28T01:31:46.631Z,0.30
2022-09-28T01:34:19.010Z,0.30
2022-09-28T01:36:49.918Z,0.30
2022-09-28T01:39:20.599Z,0.30
2022-09-28T01:41:52.353Z,0.30
2022-09-28T01:44:22.248Z,0.30
2022-09-28T01:46:51.300Z,0.30
2022-09-28T01:49:22.113Z,0.30
2022-09-28T01:51:55.799Z,0.30
2022-09-28T01:54:35.514Z,0.30
2022-09-28T01:57:10.238Z,0.40
2022-09-28T01:59:39.761Z,0.30
2022-09-28T02:02:12.550Z,0.30
2022-09-28T02:04:44.180Z,0.30
2022-09-28T02:07:14.927Z,0.33
2022-09-28T02:09:45.656Z,0.30
2022-09-28T02:12:17.308Z,0.30
2022-09-28T02:14:46.605Z,0.30
2022-09-28T02:17:16.093Z,0.30
2022-09-28T02:19:48.159Z,0.30
2022-09-28T02:22:25.470Z,0.30
2022-09-28T02:24:56.610Z,0.30
2022-09-28T02:27:33.956Z,0.30
2022-09-28T02:30:01.914Z,0.30
2022-09-28T02:32:33.019Z,0.37
2022-09-28T02:35:01.242Z,0.30
2022-09-28T02:37:29.445Z,0.30
2022-09-28T02:39:57.190Z,0.30
2022-09-28T02:42:28.014Z,0.30
2022-09-28T02:45:09.140Z,0.30
2022-09-28T02:47:47.736Z,0.30
2022-09-28T02:50:24.143Z,0.30
2022-09-28T02:53:10.037Z,0.30
2022-09-28T02:55:47.873Z,0.30
2022-09-28T02:58:22.664Z,0.30
2022-09-28T03:00:58.573Z,0.90
2022-09-28T03:03:32.263Z,0.30
2022-09-28T03:06:03.841Z,0.30
2022-09-28T03:08:40.606Z,0.30
2022-09-28T03:11:15.003Z,0.30
2022-09-28T03:13:43.718Z,0.30
2022-09-28T03:16:15.156Z,0.30
2022-09-28T03:18:45.287Z,0.30
2022-09-28T03:21:13.774Z,0.30
2022-09-28T03:23:41.987Z,0.30
2022-09-28T03:26:09.935Z,0.30
2022-09-28T03:28:37.849Z,0.30
2022-09-28T03:31:07.183Z,0.30
2022-09-28T03:33:36.345Z,0.40
2022-09-28T03:36:04.110Z,0.30
2022-09-28T03:38:34.687Z,0.30
2022-09-28T03:41:02.957Z,0.30
2022-09-28T03:43:35.707Z,0.30
2022-09-28T03:46:04.707Z,0.63
2022-09-28T03:48:39.167Z,0.40
2022-09-28T03:51:09.182Z,0.30
2022-09-28T03:53:37.713Z,0.30
2022-09-28T03:56:07.811Z,0.30
2022-09-28T03:58:36.259Z,0.30
2022-09-28T04:01:05.441Z,0.30
2022-09-28T04:03:33.508Z,0.30
2022-09-28T04:06:02.648Z,0.30
2022-09-28T04:08:30.467Z,0.30
2022-09-28T04:11:00.308Z,0.30
2022-09-28T04:13:29.915Z,0.30
2022-09-28T04:16:00.984Z,0.30
2022-09-28T04:18:31.476Z,1.47
2022-09-28T04:21:08.120Z,0.30
2022-09-28T04:23:41.521Z,0.30
2022-09-28T04:26:13.204Z,0.30
2022-09-28T04:29:01.595Z,0.30
2022-09-28T04:31:32.292Z,0.30
2022-09-28T04:34:00.473Z,0.30
2022-09-28T04:36:30.344Z,0.30
2022-09-28T04:38:58.187Z,0.30
2022-09-28T04:41:28.012Z,0.30
2022-09-28T04:43:56.789Z,0.30
2022-09-28T04:46:26.379Z,0.30
2022-09-28T04:49:17.314Z,0.30
2022-09-28T04:51:51.245Z,0.30
2022-09-28T04:54:19.882Z,0.30
2022-09-28T04:56:47.726Z,0.30
2022-09-28T04:59:15.562Z,0.30
2022-09-28T05:01:45.244Z,0.93
2022-09-28T05:04:22.389Z,0.30
2022-09-28T05:07:06.407Z,0.30
2022-09-28T05:09:38.305Z,0.30
2022-09-28T05:12:06.593Z,0.30
2022-09-28T05:14:34.458Z,0.30
2022-09-28T05:17:02.574Z,0.30
2022-09-28T05:19:38.968Z,0.30
2022-09-28T05:22:11.448Z,0.30
2022-09-28T05:24:42.754Z,0.30
2022-09-28T05:27:10.759Z,0.40
2022-09-28T05:29:38.627Z,0.30
2022-09-28T05:32:31.967Z,0.30
2022-09-28T05:35:18.994Z,0.30
2022-09-28T05:37:49.477Z,0.30
2022-09-28T05:40:17.423Z,0.30
2022-09-28T05:42:45.550Z,0.30
2022-09-28T05:45:14.149Z,0.30
2022-09-28T05:47:46.165Z,0.30
2022-09-28T05:50:17.043Z,0.60
2022-09-28T05:52:45.052Z,0.30
2022-09-28T05:55:15.441Z,0.30
2022-09-28T05:57:43.133Z,0.30
2022-09-28T06:00:12.695Z,0.30
2022-09-28T06:02:40.375Z,0.30
2022-09-28T06:05:11.404Z,0.30
2022-09-28T06:07:39.344Z,0.30
2022-09-28T06:10:08.078Z,0.30
2022-09-28T06:12:43.543Z,0.30
2022-09-28T06:15:17.419Z,0.30
2022-09-28T06:17:47.227Z,0.30
2022-09-28T06:20:38.531Z,0.30
2022-09-28T06:23:14.400Z,0.30
2022-09-28T06:25:42.568Z,0.30
2022-09-28T06:28:13.359Z,0.30
2022-09-28T06:30:41.979Z,0.30
2022-09-28T06:33:14.322Z,0.30
2022-09-28T06:35:42.400Z,0.30
2022-09-28T06:38:10.744Z,0.30
2022-09-28T06:40:39.397Z,0.30
2022-09-28T06:43:10.385Z,0.30
2022-09-28T06:45:58.210Z,0.30
2022-09-28T06:48:46.533Z,0.30
2022-09-28T06:51:18.884Z,0.30
2022-09-28T06:53:58.359Z,0.30
2022-09-28T06:56:39.726Z,0.30
2022-09-28T06:59:07.654Z,0.30
2022-09-28T07:01:38.529Z,0.30
2022-09-28T07:04:19.301Z,0.30
2022-09-28T07:07:16.149Z,0.30
2022-09-28T07:10:07.007Z,0.30
2022-09-28T07:12:43.636Z,0.30
2022-09-28T07:15:27.476Z,0.30
2022-09-28T07:18:02.683Z,0.30
2022-09-28T07:20:34.639Z,3.70
2022-09-28T07:23:16.681Z,3.97
2022-09-28T07:26:08.589Z,4.57
2022-09-28T07:28:49.239Z,6.07
2022-09-28T07:35:55.366Z,6.63
2022-09-28T07:38:27.884Z,5.07
2022-09-28T07:41:13.893Z,4.17
2022-09-28T07:43:49.701Z,4.17
2022-09-28T07:46:17.713Z,4.30
2022-09-28T07:48:55.872Z,4.57
2022-09-28T07:51:57.182Z,4.50
2022-09-28T07:54:39.707Z,4.00
2022-09-28T07:57:25.759Z,4.10
2022-09-28T08:00:08.900Z,3.27
2022-09-28T08:02:44.267Z,4.17
2022-09-28T08:05:17.048Z,3.47
2022-09-28T08:07:46.138Z,3.43
2022-09-28T08:10:14.389Z,3.80
2022-09-28T08:13:06.386Z,3.77
2022-09-28T08:15:37.127Z,3.90
2022-09-28T08:18:12.574Z,4.00
2022-09-28T08:20:57.919Z,3.33
2022-09-28T08:23:29.200Z,3.10
2022-09-28T08:25:57.087Z,3.53
2022-09-28T08:28:25.727Z,3.33
2022-09-28T08:31:03.491Z,3.73
2022-09-28T08:34:00.684Z,2.97
2022-09-28T08:36:47.142Z,3.23
2022-09-28T08:39:36.366Z,2.50
2022-09-28T08:42:36.020Z,2.43
2022-09-28T08:45:27.789Z,2.50
2022-09-28T08:48:29.583Z,2.90
2022-09-28T08:51:25.288Z,2.23
2022-09-28T08:54:38.987Z,1.90
2022-09-28T08:57:13.718Z,1.90
2022-09-28T08:59:47.830Z,2.00
2022-09-28T09:02:24.000Z,1.67
2022-09-28T09:04:53.794Z,1.70
2022-09-28T09:07:48.569Z,1.63
2022-09-28T09:10:33.857Z,1.70
2022-09-28T09:13:12.400Z,1.40
2022-09-28T09:15:51.748Z,1.50
2022-09-28T09:18:37.406Z,1.33
2022-09-28T09:21:41.378Z,1.77
2022-09-28T09:24:21.432Z,1.60
2022-09-28T09:26:54.136Z,1.67
2022-09-28T09:29:36.589Z,1.10
2022-09-28T09:32:13.987Z,1.40
2022-09-28T09:35:08.772Z,1.40
2022-09-28T09:38:11.152Z,1.20
2022-09-28T09:41:03.649Z,1.60
2022-09-28T09:44:16.092Z,2.63
2022-09-28T09:46:53.589Z,1.47
2022-09-28T09:49:29.789Z,1.10
2022-09-28T09:52:02.361Z,1.20
2022-09-28T09:54:35.117Z,0.97
2022-09-28T09:57:05.664Z,0.90
2022-09-28T09:59:53.496Z,1.47
2022-09-28T10:02:28.459Z,1.13
2022-09-28T10:05:08.828Z,1.30
2022-09-28T10:07:43.577Z,0.70
2022-09-28T10:10:14.038Z,0.90
2022-09-28T10:12:49.959Z,1.10
2022-09-28T10:15:24.313Z,0.90
2022-09-28T10:18:12.710Z,1.97
2022-09-28T10:20:59.164Z,1.60
2022-09-28T10:23:58.873Z,1.40
2022-09-28T10:26:32.146Z,1.40
2022-09-28T10:29:03.318Z,1.80
2022-09-28T10:31:37.672Z,1.10
2022-09-28T10:34:10.123Z,1.40
2022-09-28T10:36:50.097Z,1.57
2022-09-28T10:39:33.920Z,2.00
2022-09-28T10:42:04.686Z,1.80
2022-09-28T10:44:34.355Z,2.27
2022-09-28T10:47:17.697Z,1.50
2022-09-28T10:49:48.489Z,2.57
2022-09-28T10:52:34.636Z,2.00
2022-09-28T10:55:02.993Z,1.20
2022-09-28T10:57:34.563Z,2.20
2022-09-28T11:00:31.225Z,1.60
2022-09-28T11:03:23.626Z,1.80
2022-09-28T11:05:56.088Z,1.97
2022-09-28T11:08:28.633Z,1.80
2022-09-28T11:11:04.805Z,1.77
2022-09-28T11:13:33.628Z,2.37
2022-09-28T11:16:07.242Z,1.97
2022-09-28T11:18:39.352Z,2.20
2022-09-28T11:21:13.258Z,1.77
2022-09-28T11:23:57.423Z,1.60
2022-09-28T11:26:26.006Z,2.00
2022-09-28T11:28:54.195Z,2.40
2022-09-28T11:31:34.411Z,2.40
2022-09-28T11:34:08.393Z,2.60
2022-09-28T11:36:59.642Z,2.00
2022-09-28T11:39:35.092Z,1.80
2022-09-28T11:42:16.333Z,4.40
2022-09-28T11:44:47.530Z,2.20
2022-09-28T11:47:41.418Z,2.07
2022-09-28T11:50:23.787Z,1.97
2022-09-28T11:52:58.884Z,1.40
2022-09-28T11:55:32.112Z,1.70
2022-09-28T11:58:04.774Z,1.30
2022-09-28T12:00:36.440Z,1.20
2022-09-28T12:03:10.198Z,1.10
2022-09-28T12:05:42.408Z,1.10
2022-09-28T12:08:15.617Z,4.13
2022-09-28T12:11:06.239Z,10.03
2022-09-28T12:13:54.391Z,1.30
2022-09-28T12:17:00.831Z,1.13
2022-09-28T12:19:17.976Z,1.27
2022-09-28T12:21:51.217Z,2.90
2022-09-28T12:24:21.472Z,1.60
2022-09-28T12:26:53.313Z,1.20
2022-09-28T12:29:24.821Z,1.07
2022-09-28T12:31:58.342Z,1.30
2022-09-28T12:34:26.270Z,0.90
2022-09-28T12:37:07.142Z,1.10
2022-09-28T12:39:57.665Z,0.83
2022-09-28T12:42:52.898Z,0.90
2022-09-28T12:46:06.709Z,1.30
2022-09-28T12:48:41.051Z,0.90
2022-09-28T12:51:16.658Z,0.80
2022-09-28T12:53:56.748Z,0.70
2022-09-28T12:56:30.508Z,1.00
2022-09-28T12:59:08.061Z,1.00
2022-09-28T13:01:49.726Z,1.20
2022-09-28T13:04:29.474Z,1.30
2022-09-28T13:07:03.393Z,1.30
2022-09-28T13:09:41.704Z,1.60
2022-09-28T13:12:27.211Z,1.60
2022-09-28T13:15:23.498Z,1.27
2022-09-28T13:17:57.092Z,1.03
2022-09-28T13:20:32.219Z,0.93
2022-09-28T13:23:10.433Z,1.00
2022-09-28T13:25:42.367Z,1.00
2022-09-28T13:28:14.444Z,0.80
2022-09-28T13:30:43.887Z,0.93
2022-09-28T13:33:19.235Z,1.00
2022-09-28T13:35:47.082Z,0.67
2022-09-28T13:38:45.455Z,0.90
2022-09-28T13:41:17.372Z,0.90
2022-09-28T13:44:03.410Z,0.73
2022-09-28T13:46:39.085Z,1.10
2022-09-28T13:49:12.908Z,0.90
2022-09-28T13:51:47.495Z,0.80
2022-09-28T13:54:31.461Z,0.73
2022-09-28T13:57:04.200Z,0.90
2022-09-28T13:59:32.866Z,1.40
2022-09-28T14:02:07.178Z,0.80
2022-09-28T14:04:55.163Z,0.70
2022-09-28T14:07:26.031Z,0.77
2022-09-28T14:10:19.917Z,0.90
2022-09-28T14:12:50.265Z,1.17
2022-09-28T14:15:41.513Z,0.67
2022-09-28T14:18:20.834Z,0.80
2022-09-28T14:20:55.839Z,0.70
2022-09-28T14:23:58.958Z,0.97
2022-09-28T14:26:57.911Z,1.00
2022-09-28T14:29:29.404Z,0.80
2022-09-28T14:31:58.739Z,0.70
2022-09-28T14:34:33.116Z,1.03
2022-09-28T14:37:19.511Z,1.03
2022-09-28T14:40:05.454Z,0.63
2022-09-28T14:42:33.590Z,0.77
2022-09-28T14:45:35.786Z,0.70
2022-09-28T14:48:15.721Z,1.20
2022-09-28T14:50:43.639Z,0.87
2022-09-28T14:53:13.482Z,1.60
2022-09-28T14:55:50.075Z,1.17
2022-09-28T14:58:23.360Z,2.03
2022-09-28T15:00:59.006Z,1.93
2022-09-28T15:03:28.479Z,6.30
2022-09-28T15:05:56.443Z,2.40
2022-09-28T15:08:24.175Z,1.10
2022-09-28T15:10:52.869Z,0.90
2022-09-28T15:13:23.498Z,1.33
2022-09-28T15:15:54.728Z,1.40
2022-09-28T15:18:42.510Z,1.10
2022-09-28T15:21:10.794Z,1.80
2022-09-28T15:23:40.805Z,1.50
2022-09-28T15:26:20.988Z,1.07
2022-09-28T15:28:48.820Z,1.23
2022-09-28T15:31:21.517Z,1.30
2022-09-28T15:34:07.256Z,1.20
2022-09-28T15:36:37.524Z,1.10
2022-09-28T15:39:06.678Z,0.77
2022-09-28T15:41:34.849Z,1.10
2022-09-28T15:44:23.483Z,1.17
2022-09-28T15:47:05.633Z,1.93
2022-09-28T15:49:39.125Z,1.30
2022-09-28T15:52:07.798Z,1.13
2022-09-28T15:54:39.525Z,1.37
2022-09-28T15:57:07.319Z,1.97
2022-09-28T15:59:38.093Z,1.90
2022-09-28T16:02:18.653Z,2.00
2022-09-28T16:04:50.427Z,1.90
2022-09-28T16:07:20.317Z,1.87
2022-09-28T16:09:55.941Z,1.73
2022-09-28T16:12:24.422Z,1.90
2022-09-28T16:14:53.423Z,1.90
2022-09-28T16:17:33.674Z,1.80
2022-09-28T16:20:03.182Z,1.47
2022-09-28T16:22:32.776Z,1.60
2022-09-28T16:25:02.040Z,1.70
2022-09-28T16:27:32.012Z,1.50
2022-09-28T16:30:14.481Z,1.73
2022-09-28T16:32:50.721Z,2.03
2022-09-28T16:35:29.876Z,1.53
2022-09-28T16:38:10.525Z,1.83
2022-09-28T16:40:41.810Z,1.50
2022-09-28T16:43:13.121Z,1.33
2022-09-28T16:45:40.953Z,1.47
2022-09-28T16:48:15.697Z,1.70
2022-09-28T16:50:44.455Z,2.10
2022-09-28T16:53:32.244Z,1.60
2022-09-28T16:56:00.596Z,1.87
2022-09-28T16:58:28.880Z,2.30
2022-09-28T17:00:56.699Z,2.30
2022-09-28T17:03:26.386Z,1.93
2022-09-28T17:05:55.120Z,1.80
2022-09-28T17:08:25.547Z,1.90
2022-09-28T17:11:15.877Z,2.13
2022-09-28T17:13:42.552Z,1.83
2022-09-28T17:16:13.576Z,2.37
2022-09-28T17:18:42.701Z,2.37
2022-09-28T17:21:13.395Z,2.90
2022-09-28T17:23:41.072Z,2.60
2022-09-28T17:26:09.898Z,2.37
2022-09-28T17:28:37.830Z,2.87
2022-09-28T17:31:07.962Z,2.87
2022-09-28T17:33:35.701Z,3.30
2022-09-28T17:36:05.758Z,3.17
2022-09-28T17:38:34.590Z,2.50
2022-09-28T17:41:02.656Z,3.47
2022-09-28T17:43:30.446Z,2.93
2022-09-28T17:45:58.263Z,3.17
2022-09-28T17:48:27.077Z,2.93
2022-09-28T17:50:54.869Z,3.20
2022-09-28T17:53:23.928Z,2.83
2022-09-28T17:55:51.700Z,3.23
2022-09-28T17:58:20.509Z,3.20
2022-09-28T18:00:49.536Z,3.37
2022-09-28T18:03:19.160Z,3.13
2022-09-28T18:05:48.225Z,3.20
2022-09-28T18:08:18.700Z,3.33
2022-09-28T18:10:47.827Z,3.00
2022-09-28T18:13:15.944Z,3.30
2022-09-28T18:15:44.104Z,2.60
2022-09-28T18:18:12.910Z,3.50
2022-09-28T18:20:41.950Z,2.57
2022-09-28T18:23:09.772Z,2.70
2022-09-28T18:25:40.563Z,2.50
2022-09-28T18:28:09.912Z,2.70
2022-09-28T18:30:40.306Z,3.43
2022-09-28T18:33:08.448Z,3.13
2022-09-28T18:35:36.238Z,3.60
2022-09-28T18:38:05.151Z,3.70
2022-09-28T18:40:33.612Z,3.37
2022-09-28T18:43:01.851Z,3.80
2022-09-28T18:45:31.209Z,4.00
2022-09-28T18:47:59.602Z,4.10
2022-09-28T18:50:27.322Z,4.30
2022-09-28T18:52:55.085Z,3.90
2022-09-28T18:55:22.854Z,4.30
2022-09-28T18:57:51.408Z,4.37
2022-09-28T19:00:19.267Z,4.60
2022-09-28T19:02:48.493Z,4.50
2022-09-28T19:05:16.404Z,3.90
2022-09-28T19:07:44.207Z,3.90
2022-09-28T19:10:12.045Z,4.37
2022-09-28T19:12:39.780Z,4.73
2022-09-28T19:15:10.477Z,3.83
2022-09-28T19:17:39.536Z,4.20
2022-09-28T19:20:09.431Z,3.30
2022-09-28T19:22:37.250Z,3.80
2022-09-28T19:25:05.408Z,3.93
2022-09-28T19:27:33.181Z,3.70
2022-09-28T19:30:00.972Z,3.83
2022-09-28T19:32:29.916Z,3.70
2022-09-28T19:34:57.974Z,3.50
2022-09-28T19:37:27.079Z,3.90
2022-09-28T19:39:54.840Z,3.60
2022-09-28T19:42:22.581Z,3.80
2022-09-28T19:44:51.047Z,4.80
2022-09-28T19:47:21.612Z,4.43
2022-09-28T19:49:49.652Z,4.40
2022-09-28T19:52:17.573Z,4.60
2022-09-28T19:54:52.039Z,4.60
2022-09-28T19:57:19.774Z,4.77
2022-09-28T19:59:51.995Z,4.60
2022-09-28T20:02:20.482Z,4.83
2022-09-28T20:04:48.335Z,4.40
2022-09-28T20:07:16.229Z,4.97
2022-09-28T20:09:43.973Z,5.77
2022-09-28T20:12:13.032Z,11.27
2022-09-28T20:14:40.764Z,9.40
2022-09-28T20:17:08.859Z,5.13
2022-09-28T20:19:36.611Z,9.53
2022-09-28T20:22:04.705Z,6.10
2022-09-28T20:24:32.967Z,6.20
2022-09-28T20:27:01.176Z,5.00
2022-09-28T20:29:32.531Z,5.63
2022-09-28T20:32:00.385Z,5.70
2022-09-28T20:34:28.571Z,6.37
2022-09-28T20:36:56.862Z,5.90
2022-09-28T20:39:24.622Z,5.60
2022-09-28T20:41:52.482Z,6.67
2022-09-28T20:44:20.460Z,5.80
2022-09-28T20:46:52.154Z,5.40
2022-09-28T20:49:19.902Z,5.20
2022-09-28T20:51:47.659Z,4.67
2022-09-28T20:54:15.409Z,4.53
2022-09-28T20:56:43.176Z,4.20
2022-09-28T20:59:12.501Z,4.83
2022-09-28T21:01:40.768Z,4.53
2022-09-28T21:04:10.713Z,4.30
2022-09-28T21:06:39.864Z,3.73
2022-09-28T21:09:08.970Z,4.03
2022-09-28T21:11:37.008Z,3.57
2022-09-28T21:14:06.563Z,4.17
2022-09-28T21:16:36.287Z,4.10
2022-09-28T21:19:04.417Z,3.73
2022-09-28T21:21:33.725Z,3.60
2022-09-28T21:24:02.023Z,4.13
2022-09-28T21:26:31.179Z,3.77
2022-09-28T21:29:02.021Z,3.80
2022-09-28T21:31:32.564Z,3.50
2022-09-28T21:34:00.740Z,3.77
2022-09-28T21:36:31.915Z,3.80
2022-09-28T21:39:01.209Z,3.37
2022-09-28T21:41:29.455Z,3.03
2022-09-28T21:43:57.266Z,3.97
2022-09-28T21:46:25.189Z,3.27
2022-09-28T21:48:53.832Z,2.93
2022-09-28T21:51:21.876Z,3.23
2022-09-28T21:53:50.198Z,3.80
2022-09-28T21:56:19.367Z,4.23
2022-09-28T21:58:47.841Z,3.10
2022-09-28T22:01:19.521Z,3.93
2022-09-28T22:03:48.846Z,3.97
2022-09-28T22:06:18.360Z,4.00
2022-09-28T22:08:46.897Z,4.10
2022-09-28T22:11:16.432Z,3.53
2022-09-28T22:13:46.837Z,3.20
2022-09-28T22:16:16.918Z,4.23
2022-09-28T22:18:45.444Z,3.73
2022-09-28T22:21:15.242Z,4.80
2022-09-28T22:23:43.382Z,5.30
2022-09-28T22:26:13.859Z,4.00
2022-09-28T22:28:47.964Z,4.07
2022-09-28T22:31:16.134Z,4.40
2022-09-28T22:33:44.221Z,4.20
2022-09-28T22:36:12.323Z,3.63
2022-09-28T22:38:40.121Z,3.87
2022-09-28T22:41:08.138Z,4.53
2022-09-28T22:43:35.856Z,4.03
2022-09-28T22:46:07.360Z,4.43
2022-09-28T22:48:35.748Z,4.50
2022-09-28T22:51:05.234Z,4.33
2022-09-28T22:53:33.484Z,5.57
2022-09-28T22:56:05.568Z,6.00
2022-09-28T22:58:33.816Z,5.20
2022-09-28T23:01:08.661Z,5.20
2022-09-28T23:03:36.980Z,5.60
2022-09-28T23:06:04.924Z,4.27
2022-09-28T23:08:32.976Z,5.37
2022-09-28T23:11:01.114Z,5.27
2022-09-28T23:13:31.029Z,5.90
2022-09-28T23:16:00.433Z,4.17
2022-09-28T23:18:31.701Z,4.17
2022-09-28T23:21:00.904Z,4.40
2022-09-28T23:23:28.885Z,5.37
2022-09-28T23:25:57.073Z,3.87
2022-09-28T23:28:26.006Z,4.60
2022-09-28T23:30:54.694Z,4.43
2022-09-28T23:33:22.756Z,4.83
2022-09-28T23:35:51.832Z,6.10
2022-09-28T23:38:19.694Z,4.60
2022-09-28T23:40:47.703Z,5.10
2022-09-28T23:43:15.571Z,4.60
2022-09-28T23:45:43.705Z,4.83
2022-09-28T23:48:11.724Z,5.10
2022-09-28T23:50:39.503Z,5.17
2022-09-28T23:53:08.639Z,5.40
2022-09-28T23:55:36.429Z,4.70
2022-09-28T23:58:04.179Z,4.90
