createdAt,value
2023-01-29T00:02:26.002Z,17.98
2023-01-29T00:04:58.716Z,18.45
2023-01-29T00:07:26.680Z,16.40
2023-01-29T00:09:54.315Z,16.15
2023-01-29T00:12:21.989Z,17.55
2023-01-29T00:14:49.769Z,17.83
2023-01-29T00:17:17.776Z,19.45
2023-01-29T00:19:45.475Z,17.75
2023-01-29T00:22:13.085Z,18.02
2023-01-29T00:24:40.728Z,18.10
2023-01-29T00:27:08.472Z,17.92
2023-01-29T00:29:36.107Z,18.02
2023-01-29T00:32:04.076Z,18.50
2023-01-29T00:34:31.917Z,17.35
2023-01-29T00:37:04.914Z,19.05
2023-01-29T00:39:47.415Z,18.23
2023-01-29T00:42:34.364Z,18.95
2023-01-29T00:45:02.333Z,19.65
2023-01-29T00:47:36.509Z,19.38
2023-01-29T00:50:11.237Z,19.38
2023-01-29T00:52:41.141Z,20.93
2023-01-29T00:55:11.290Z,18.90
2023-01-29T00:57:39.517Z,17.40
2023-01-29T01:00:12.922Z,18.25
2023-01-29T01:02:59.519Z,18.52
2023-01-29T01:05:28.100Z,20.88
2023-01-29T01:07:58.292Z,18.90
2023-01-29T01:10:30.884Z,18.55
2023-01-29T01:13:02.832Z,20.42
2023-01-29T01:15:35.354Z,18.58
2023-01-29T01:18:05.194Z,19.27
2023-01-29T01:20:35.830Z,18.35
2023-01-29T01:23:04.323Z,20.40
2023-01-29T01:25:32.623Z,20.88
2023-01-29T01:28:03.167Z,21.25
2023-01-29T01:30:31.021Z,19.45
2023-01-29T01:33:00.007Z,21.70
2023-01-29T01:35:28.265Z,21.70
2023-01-29T01:37:55.894Z,21.88
2023-01-29T01:40:25.796Z,22.77
2023-01-29T01:42:59.525Z,22.10
2023-01-29T01:45:35.971Z,21.38
2023-01-29T01:48:15.354Z,22.70
2023-01-29T01:50:52.624Z,22.10
2023-01-29T01:53:34.324Z,21.60
2023-01-29T01:56:08.335Z,21.02
2023-01-29T01:58:41.760Z,21.70
2023-01-29T02:01:10.400Z,21.67
2023-01-29T02:04:14.319Z,21.63
2023-01-29T02:07:01.844Z,20.45
2023-01-29T02:09:40.261Z,20.73
2023-01-29T02:12:12.997Z,21.13
2023-01-29T02:14:42.678Z,20.65
2023-01-29T02:17:15.077Z,21.65
2023-01-29T02:20:09.537Z,21.50
2023-01-29T02:23:08.030Z,21.70
2023-01-29T02:26:14.091Z,21.88
2023-01-29T02:28:54.829Z,22.55
2023-01-29T02:31:29.623Z,22.20
2023-01-29T02:34:32.162Z,22.00
2023-01-29T02:37:11.388Z,21.45
2023-01-29T02:39:49.789Z,21.33
2023-01-29T02:42:31.449Z,23.10
2023-01-29T02:45:19.693Z,22.35
2023-01-29T02:48:02.201Z,22.70
2023-01-29T02:51:04.790Z,20.98
2023-01-29T02:54:22.577Z,22.52
2023-01-29T02:57:01.397Z,22.15
2023-01-29T02:59:40.254Z,22.15
2023-01-29T03:02:19.125Z,22.30
2023-01-29T03:04:58.751Z,23.08
2023-01-29T03:07:42.576Z,22.58
2023-01-29T03:12:55.699Z,21.77
2023-01-29T03:15:31.285Z,22.73
2023-01-29T03:18:22.795Z,22.75
2023-01-29T03:20:58.590Z,23.98
2023-01-29T03:23:53.907Z,22.10
2023-01-29T03:26:41.703Z,21.58
2023-01-29T03:29:29.407Z,23.75
2023-01-29T03:32:04.238Z,23.65
2023-01-29T03:34:41.942Z,22.58
2023-01-29T03:37:29.639Z,22.85
2023-01-29T03:39:57.650Z,24.83
2023-01-29T03:42:59.962Z,24.13
2023-01-29T03:45:43.030Z,24.13
2023-01-29T03:48:39.650Z,24.30
2023-01-29T03:51:34.471Z,24.48
2023-01-29T03:54:57.401Z,25.10
2023-01-29T03:57:45.608Z,23.35
2023-01-29T04:00:27.987Z,23.88
2023-01-29T04:03:14.835Z,25.17
2023-01-29T04:06:05.603Z,24.17
2023-01-29T04:09:03.917Z,23.65
2023-01-29T04:11:41.659Z,23.98
2023-01-29T04:14:10.022Z,26.17
2023-01-29T04:16:42.574Z,25.77
2023-01-29T04:19:30.456Z,25.30
2023-01-29T04:22:19.293Z,23.00
2023-01-29T04:24:48.834Z,25.33
2023-01-29T04:27:42.077Z,22.67
2023-01-29T04:30:45.083Z,22.60
2023-01-29T04:33:26.624Z,23.52
2023-01-29T04:36:09.110Z,23.45
2023-01-29T04:39:00.837Z,23.52
2023-01-29T04:41:51.860Z,23.08
2023-01-29T04:44:37.418Z,22.40
2023-01-29T04:47:42.007Z,22.70
2023-01-29T04:50:26.424Z,22.25
2023-01-29T04:52:56.781Z,23.27
2023-01-29T04:55:42.813Z,22.52
2023-01-29T05:03:43.239Z,21.73
2023-01-29T05:06:11.756Z,21.50
2023-01-29T05:08:40.981Z,21.83
2023-01-29T05:11:08.891Z,22.45
2023-01-29T05:13:40.023Z,21.98
2023-01-29T05:16:20.074Z,22.23
2023-01-29T05:18:48.032Z,22.45
2023-01-29T05:21:15.929Z,23.58
2023-01-29T05:23:53.342Z,22.55
2023-01-29T05:26:40.551Z,23.15
2023-01-29T05:29:08.413Z,22.13
2023-01-29T05:31:36.036Z,22.25
2023-01-29T05:34:03.715Z,22.63
2023-01-29T05:36:31.348Z,21.65
2023-01-29T05:38:59.007Z,22.92
2023-01-29T05:41:26.663Z,23.30
2023-01-29T05:43:54.282Z,22.90
2023-01-29T05:46:22.090Z,21.95
2023-01-29T05:48:52.732Z,23.55
2023-01-29T05:51:20.589Z,22.92
2023-01-29T05:53:48.362Z,23.63
2023-01-29T05:56:15.991Z,23.05
2023-01-29T05:58:43.703Z,24.95
2023-01-29T06:01:16.523Z,22.77
2023-01-29T06:03:45.153Z,23.25
2023-01-29T06:06:13.342Z,22.55
2023-01-29T06:08:41.397Z,22.27
2023-01-29T06:11:11.497Z,21.98
2023-01-29T06:13:39.505Z,22.73
2023-01-29T06:16:09.085Z,22.88
2023-01-29T06:18:38.022Z,21.35
2023-01-29T06:21:09.722Z,23.23
2023-01-29T06:23:38.113Z,22.42
2023-01-29T06:26:15.587Z,21.95
2023-01-29T06:28:45.183Z,21.13
2023-01-29T06:31:33.024Z,22.70
2023-01-29T06:34:00.562Z,21.42
2023-01-29T06:36:28.226Z,23.42
2023-01-29T06:38:55.923Z,23.65
2023-01-29T06:41:25.677Z,23.17
2023-01-29T06:43:53.437Z,22.33
2023-01-29T06:46:21.269Z,24.00
2023-01-29T06:48:48.911Z,23.65
2023-01-29T06:51:16.570Z,23.98
2023-01-29T06:53:46.216Z,23.15
2023-01-29T06:56:14.540Z,24.35
2023-01-29T06:58:43.577Z,25.45
2023-01-29T07:01:17.522Z,24.73
2023-01-29T07:03:51.785Z,23.25
2023-01-29T07:06:19.669Z,25.20
2023-01-29T07:08:47.532Z,24.20
2023-01-29T07:11:15.239Z,24.75
2023-01-29T07:13:42.881Z,24.60
2023-01-29T07:16:10.744Z,23.52
2023-01-29T07:18:38.541Z,22.70
2023-01-29T07:21:07.445Z,24.10
2023-01-29T07:23:35.581Z,25.02
2023-01-29T07:26:06.923Z,24.40
2023-01-29T07:28:39.255Z,23.67
2023-01-29T07:31:08.981Z,21.90
2023-01-29T07:33:36.812Z,22.75
2023-01-29T07:36:09.750Z,22.13
2023-01-29T07:38:37.440Z,23.17
2023-01-29T07:41:05.402Z,23.73
2023-01-29T07:43:33.382Z,22.55
2023-01-29T07:46:05.903Z,22.65
2023-01-29T07:48:33.820Z,23.25
2023-01-29T07:51:01.865Z,23.65
2023-01-29T07:53:29.895Z,23.10
2023-01-29T07:55:58.114Z,22.38
2023-01-29T07:58:25.940Z,23.63
2023-01-29T08:00:53.645Z,23.80
2023-01-29T08:03:21.449Z,23.23
2023-01-29T08:05:49.271Z,24.42
2023-01-29T08:08:17.031Z,22.90
2023-01-29T08:10:44.762Z,23.25
2023-01-29T08:13:12.516Z,22.98
2023-01-29T08:15:45.166Z,21.98
2023-01-29T08:18:13.852Z,21.90
2023-01-29T08:20:41.560Z,22.63
2023-01-29T08:23:16.501Z,22.77
2023-01-29T08:25:44.419Z,20.95
2023-01-29T08:28:12.539Z,20.55
2023-01-29T08:30:40.818Z,21.30
2023-01-29T08:33:08.558Z,19.73
2023-01-29T08:35:36.895Z,19.80
2023-01-29T08:38:11.980Z,20.45
2023-01-29T08:40:43.740Z,20.52
2023-01-29T08:43:13.656Z,20.13
2023-01-29T08:45:43.849Z,19.58
2023-01-29T08:48:11.784Z,18.60
2023-01-29T08:50:39.737Z,20.20
2023-01-29T08:53:09.492Z,18.90
2023-01-29T08:55:41.179Z,20.67
2023-01-29T08:58:11.940Z,19.40
2023-01-29T09:00:39.824Z,19.30
2023-01-29T09:03:09.184Z,19.25
2023-01-29T09:05:40.995Z,19.70
2023-01-29T09:08:09.987Z,19.42
2023-01-29T09:10:37.858Z,19.70
2023-01-29T09:13:05.757Z,19.42
2023-01-29T09:15:34.546Z,19.35
2023-01-29T09:18:05.849Z,18.50
2023-01-29T09:20:33.821Z,18.00
2023-01-29T09:23:09.826Z,18.67
2023-01-29T09:25:38.144Z,18.45
2023-01-29T09:28:06.320Z,18.58
2023-01-29T09:30:37.577Z,18.50
2023-01-29T09:33:07.116Z,18.88
2023-01-29T09:35:35.211Z,20.67
2023-01-29T09:38:02.853Z,19.00
2023-01-29T09:40:48.566Z,20.33
2023-01-29T09:43:28.874Z,19.38
2023-01-29T09:46:05.599Z,19.45
2023-01-29T09:48:36.291Z,18.58
2023-01-29T09:51:15.081Z,18.45
2023-01-29T09:54:06.144Z,19.35
2023-01-29T09:56:35.107Z,18.27
2023-01-29T09:59:02.826Z,20.48
2023-01-29T10:01:42.395Z,19.70
2023-01-29T10:04:48.286Z,20.02
2023-01-29T10:07:30.985Z,20.40
2023-01-29T10:10:28.007Z,18.80
2023-01-29T10:12:58.694Z,19.38
2023-01-29T10:15:46.525Z,19.05
2023-01-29T10:18:45.310Z,19.08
2023-01-29T10:22:02.416Z,19.17
2023-01-29T10:24:39.334Z,20.05
2023-01-29T10:27:16.268Z,18.67
2023-01-29T10:29:46.873Z,19.15
2023-01-29T10:32:22.044Z,20.10
2023-01-29T10:34:55.715Z,20.05
2023-01-29T10:37:33.035Z,18.35
2023-01-29T10:40:00.913Z,18.35
2023-01-29T10:43:00.844Z,17.35
2023-01-29T10:46:06.499Z,17.95
2023-01-29T10:48:55.063Z,17.52
2023-01-29T10:51:36.451Z,19.15
2023-01-29T10:54:33.438Z,18.73
2023-01-29T10:58:02.931Z,18.67
2023-01-29T11:00:38.178Z,17.55
2023-01-29T11:03:27.584Z,17.45
2023-01-29T11:06:11.830Z,18.17
2023-01-29T11:09:10.132Z,17.70
2023-01-29T11:12:11.814Z,19.92
2023-01-29T11:14:59.066Z,16.92
2023-01-29T11:17:27.455Z,17.05
2023-01-29T11:19:56.253Z,18.38
2023-01-29T11:22:30.349Z,17.63
2023-01-29T11:25:21.126Z,18.77
2023-01-29T11:28:02.505Z,17.10
2023-01-29T11:30:34.632Z,20.25
2023-01-29T11:33:22.747Z,17.98
2023-01-29T11:35:52.617Z,15.57
2023-01-29T11:38:27.106Z,16.98
2023-01-29T11:41:07.743Z,16.58
2023-01-29T11:43:35.612Z,17.52
2023-01-29T11:46:07.303Z,16.73
2023-01-29T11:48:50.328Z,17.13
2023-01-29T11:51:26.189Z,16.65
2023-01-29T11:54:03.802Z,16.65
2023-01-29T11:56:45.581Z,17.15
2023-01-29T11:59:44.265Z,16.92
2023-01-29T12:02:30.682Z,15.43
2023-01-29T12:07:34.694Z,14.57
2023-01-29T12:10:03.452Z,15.43
2023-01-29T12:12:42.568Z,15.90
2023-01-29T12:15:25.147Z,14.82
2023-01-29T12:18:21.738Z,15.25
2023-01-29T12:23:50.352Z,14.65
2023-01-29T12:26:44.483Z,15.68
2023-01-29T12:29:37.167Z,16.30
2023-01-29T12:32:26.598Z,14.38
2023-01-29T12:35:12.991Z,14.85
2023-01-29T12:37:53.926Z,13.57
2023-01-29T12:40:25.799Z,14.30
2023-01-29T12:43:00.750Z,13.45
2023-01-29T12:45:31.149Z,13.88
2023-01-29T12:48:21.228Z,14.00
2023-01-29T12:50:50.321Z,14.30
2023-01-29T12:53:33.636Z,13.10
2023-01-29T12:56:10.748Z,13.30
2023-01-29T12:59:00.851Z,13.88
2023-01-29T13:01:33.088Z,11.80
2023-01-29T13:04:45.562Z,12.40
2023-01-29T13:07:30.523Z,12.45
2023-01-29T13:10:08.461Z,12.63
2023-01-29T13:12:40.279Z,12.40
2023-01-29T13:15:37.411Z,13.07
2023-01-29T13:18:29.431Z,13.07
2023-01-29T13:20:57.640Z,13.30
2023-01-29T13:23:38.095Z,12.20
2023-01-29T13:26:06.515Z,12.73
2023-01-29T13:28:34.446Z,13.25
2023-01-29T13:31:29.485Z,12.20
2023-01-29T13:34:22.689Z,13.05
2023-01-29T13:36:58.297Z,12.73
2023-01-29T13:41:59.664Z,12.95
2023-01-29T13:44:37.117Z,13.60
2023-01-29T13:47:09.140Z,12.68
2023-01-29T13:49:41.115Z,13.48
2023-01-29T13:52:45.064Z,14.77
2023-01-29T13:55:15.989Z,14.05
2023-01-29T13:57:50.293Z,13.32
2023-01-29T14:00:21.079Z,13.38
2023-01-29T14:03:08.836Z,14.07
2023-01-29T14:05:57.231Z,13.98
2023-01-29T14:08:43.599Z,13.40
2023-01-29T14:11:17.371Z,13.70
2023-01-29T14:13:50.091Z,13.18
2023-01-29T14:16:17.836Z,13.68
2023-01-29T14:18:56.370Z,13.15
2023-01-29T14:21:31.967Z,14.55
2023-01-29T14:26:49.646Z,13.57
2023-01-29T14:29:35.048Z,14.63
2023-01-29T14:32:25.507Z,15.30
2023-01-29T14:35:04.301Z,14.75
2023-01-29T14:37:40.312Z,13.63
2023-01-29T14:40:20.131Z,15.13
2023-01-29T14:43:01.946Z,15.15
2023-01-29T14:45:30.577Z,14.10
2023-01-29T14:48:09.972Z,14.70
2023-01-29T14:50:37.894Z,14.05
2023-01-29T14:53:31.435Z,17.70
2023-01-29T14:56:03.547Z,16.40
2023-01-29T14:58:49.069Z,15.25
2023-01-29T15:01:31.048Z,15.48
2023-01-29T15:04:12.974Z,15.43
2023-01-29T15:06:53.384Z,13.88
2023-01-29T15:09:42.241Z,17.38
2023-01-29T15:12:26.044Z,18.58
2023-01-29T15:15:22.339Z,16.13
2023-01-29T15:18:05.986Z,16.67
2023-01-29T15:20:40.712Z,18.20
2023-01-29T15:23:30.776Z,17.13
2023-01-29T15:26:20.516Z,13.23
2023-01-29T15:29:03.555Z,14.60
2023-01-29T15:31:32.432Z,15.05
2023-01-29T15:34:06.665Z,14.85
2023-01-29T15:36:36.719Z,13.82
2023-01-29T15:39:17.651Z,15.18
2023-01-29T15:41:46.435Z,14.73
2023-01-29T15:44:18.670Z,15.20
2023-01-29T15:46:55.203Z,16.00
2023-01-29T15:49:37.978Z,15.25
2023-01-29T15:52:18.417Z,14.57
2023-01-29T15:54:46.816Z,14.98
2023-01-29T15:57:26.007Z,14.43
2023-01-29T15:59:57.019Z,16.23
2023-01-29T16:02:42.925Z,14.63
2023-01-29T16:05:29.052Z,15.70
2023-01-29T16:10:31.610Z,15.95
2023-01-29T16:13:00.107Z,16.15
2023-01-29T16:15:36.219Z,18.38
2023-01-29T16:18:21.201Z,19.98
2023-01-29T16:20:55.754Z,16.42
2023-01-29T16:23:31.739Z,16.73
2023-01-29T16:26:06.361Z,17.75
2023-01-29T16:28:41.549Z,16.42
2023-01-29T16:31:10.619Z,16.13
2023-01-29T16:33:42.429Z,16.73
2023-01-29T16:36:27.463Z,14.93
2023-01-29T16:39:05.566Z,15.80
2023-01-29T16:41:36.495Z,16.10
2023-01-29T16:44:16.674Z,17.13
2023-01-29T16:46:51.194Z,16.48
2023-01-29T16:49:31.520Z,17.90
2023-01-29T16:52:24.201Z,17.02
2023-01-29T16:54:53.627Z,16.95
2023-01-29T16:57:29.298Z,17.15
2023-01-29T17:00:00.492Z,18.38
2023-01-29T17:02:33.388Z,17.80
2023-01-29T17:05:07.537Z,20.25
2023-01-29T17:07:36.826Z,17.42
2023-01-29T17:10:07.036Z,18.02
2023-01-29T17:12:36.768Z,18.38
2023-01-29T17:15:43.688Z,17.13
2023-01-29T17:18:30.560Z,18.60
2023-01-29T17:20:58.244Z,19.30
2023-01-29T17:23:25.888Z,17.85
2023-01-29T17:25:53.952Z,18.58
2023-01-29T17:28:21.966Z,18.48
2023-01-29T17:31:04.987Z,19.13
2023-01-29T17:33:34.862Z,18.92
2023-01-29T17:36:03.337Z,19.48
2023-01-29T17:38:31.034Z,19.50
2023-01-29T17:41:14.596Z,19.45
2023-01-29T17:43:44.157Z,19.30
2023-01-29T17:46:17.322Z,20.08
2023-01-29T17:48:45.699Z,19.20
2023-01-29T17:51:16.410Z,19.02
2023-01-29T17:53:46.694Z,20.30
2023-01-29T17:56:27.506Z,19.83
2023-01-29T17:58:55.389Z,20.60
2023-01-29T18:01:23.029Z,20.30
2023-01-29T18:03:50.736Z,19.30
2023-01-29T18:06:31.807Z,19.08
2023-01-29T18:08:59.531Z,18.58
2023-01-29T18:11:28.233Z,19.15
2023-01-29T18:13:56.787Z,20.40
2023-01-29T18:16:25.439Z,20.17
2023-01-29T18:18:54.455Z,25.13
2023-01-29T18:21:22.750Z,23.33
2023-01-29T18:23:50.440Z,20.67
2023-01-29T18:26:18.187Z,19.83
2023-01-29T18:28:46.094Z,21.60
2023-01-29T18:31:14.468Z,19.38
2023-01-29T18:33:42.387Z,19.92
2023-01-29T18:36:10.156Z,20.85
2023-01-29T18:38:37.777Z,18.95
2023-01-29T18:41:07.433Z,19.45
2023-01-29T18:43:35.094Z,20.92
2023-01-29T18:46:03.459Z,20.73
2023-01-29T18:48:31.172Z,22.25
2023-01-29T18:50:59.242Z,21.48
2023-01-29T18:53:27.249Z,21.25
2023-01-29T18:56:04.596Z,21.15
2023-01-29T18:58:36.547Z,21.25
2023-01-29T19:01:11.827Z,21.90
2023-01-29T19:03:43.185Z,21.42
2023-01-29T19:06:12.192Z,21.73
2023-01-29T19:08:41.039Z,22.52
2023-01-29T19:11:09.673Z,24.35
2023-01-29T19:13:38.361Z,22.88
2023-01-29T19:16:09.151Z,21.00
2023-01-29T19:18:37.022Z,21.08
2023-01-29T19:21:13.787Z,22.58
2023-01-29T19:23:43.246Z,22.92
2023-01-29T19:26:11.755Z,21.73
2023-01-29T19:28:39.778Z,23.50
2023-01-29T19:31:09.298Z,22.75
2023-01-29T19:33:37.288Z,22.45
2023-01-29T19:36:05.620Z,23.30
2023-01-29T19:38:37.927Z,23.20
2023-01-29T19:41:06.446Z,22.02
2023-01-29T19:43:34.264Z,21.10
2023-01-29T19:46:03.376Z,23.15
2023-01-29T19:48:31.121Z,21.88
2023-01-29T19:51:02.582Z,21.98
2023-01-29T19:53:31.765Z,23.25
2023-01-29T19:56:06.368Z,22.48
2023-01-29T19:58:34.783Z,23.27
2023-01-29T20:01:07.490Z,24.73
2023-01-29T20:03:35.216Z,23.90
2023-01-29T20:06:05.676Z,29.75
2023-01-29T20:08:34.968Z,24.15
2023-01-29T20:11:03.324Z,23.90
2023-01-29T20:13:31.975Z,22.73
2023-01-29T20:16:03.178Z,23.25
2023-01-29T20:18:32.195Z,21.92
2023-01-29T20:21:06.001Z,22.35
2023-01-29T20:23:38.146Z,22.77
2023-01-29T20:26:09.036Z,23.83
2023-01-29T20:28:36.976Z,22.80
2023-01-29T20:31:06.906Z,22.77
2023-01-29T20:33:37.547Z,23.38
2023-01-29T20:36:10.043Z,22.52
2023-01-29T20:38:38.168Z,23.38
2023-01-29T20:41:17.809Z,24.42
2023-01-29T20:43:46.872Z,24.55
2023-01-29T20:46:14.690Z,23.73
2023-01-29T20:48:42.817Z,24.17
2023-01-29T20:51:18.981Z,23.58
2023-01-29T20:53:48.213Z,23.52
2023-01-29T20:56:23.101Z,23.40
2023-01-29T20:59:04.226Z,24.35
2023-01-29T21:01:31.950Z,23.00
2023-01-29T21:03:59.886Z,25.08
2023-01-29T21:06:29.561Z,22.92
2023-01-29T21:08:57.344Z,23.92
2023-01-29T21:11:26.078Z,23.95
2023-01-29T21:13:57.675Z,24.35
2023-01-29T21:16:28.623Z,23.00
2023-01-29T21:18:59.518Z,23.40
2023-01-29T21:21:27.565Z,24.38
2023-01-29T21:23:55.448Z,24.23
2023-01-29T21:26:23.576Z,24.23
2023-01-29T21:28:51.351Z,21.90
2023-01-29T21:31:19.067Z,21.73
2023-01-29T21:33:46.781Z,23.20
2023-01-29T21:36:14.696Z,22.65
2023-01-29T21:38:42.432Z,22.00
2023-01-29T21:41:10.493Z,21.67
2023-01-29T21:43:39.035Z,21.15
2023-01-29T21:46:12.088Z,20.77
2023-01-29T21:48:41.079Z,20.35
2023-01-29T21:51:08.989Z,19.75
2023-01-29T21:53:37.328Z,18.92
2023-01-29T21:56:05.971Z,19.23
2023-01-29T21:58:33.860Z,19.95
2023-01-29T22:01:18.461Z,20.25
2023-01-29T22:03:49.215Z,19.15
2023-01-29T22:06:17.102Z,19.90
2023-01-29T22:08:44.925Z,18.92
2023-01-29T22:11:12.790Z,20.05
2023-01-29T22:13:40.512Z,19.00
2023-01-29T22:16:08.652Z,20.08
2023-01-29T22:18:36.447Z,19.17
2023-01-29T22:21:04.245Z,18.92
2023-01-29T22:23:32.431Z,18.90
2023-01-29T22:26:07.126Z,18.95
2023-01-29T22:28:35.360Z,19.20
2023-01-29T22:31:05.493Z,18.10
2023-01-29T22:33:33.552Z,17.88
2023-01-29T22:36:02.030Z,17.98
2023-01-29T22:38:30.685Z,17.08
2023-01-29T22:41:01.093Z,17.30
2023-01-29T22:43:31.609Z,17.40
2023-01-29T22:45:59.385Z,17.60
2023-01-29T22:48:28.565Z,16.55
2023-01-29T22:51:09.496Z,16.63
2023-01-29T22:53:39.206Z,16.60
2023-01-29T22:56:08.339Z,17.25
2023-01-29T22:58:36.238Z,17.48
2023-01-29T23:01:04.503Z,17.80
2023-01-29T23:03:32.231Z,17.23
2023-01-29T23:05:59.961Z,17.95
2023-01-29T23:08:28.069Z,17.63
2023-01-29T23:11:13.893Z,17.45
2023-01-29T23:13:44.689Z,16.67
2023-01-29T23:16:13.525Z,17.40
2023-01-29T23:18:41.904Z,17.52
2023-01-29T23:21:10.393Z,17.75
2023-01-29T23:23:38.826Z,17.55
2023-01-29T23:26:26.394Z,17.42
2023-01-29T23:28:54.133Z,17.45
2023-01-29T23:31:22.100Z,16.40
2023-01-29T23:33:50.488Z,16.88
2023-01-29T23:36:18.243Z,17.30
2023-01-29T23:38:46.023Z,16.58
2023-01-29T23:41:13.944Z,16.30
2023-01-29T23:43:41.717Z,14.90
2023-01-29T23:46:09.336Z,15.60
2023-01-29T23:48:37.279Z,15.95
2023-01-29T23:51:05.109Z,14.35
2023-01-29T23:53:32.807Z,15.00
2023-01-29T23:56:03.542Z,17.08
2023-01-29T23:58:33.013Z,15.95
